createdAt,value
2022-07-25T00:01:07.548Z,84.26
2022-07-25T00:03:37.247Z,84.21
2022-07-25T00:06:12.790Z,84.17
2022-07-25T00:08:49.895Z,84.30
2022-07-25T00:11:19.660Z,84.35
2022-07-25T00:13:49.686Z,84.68
2022-07-25T00:16:19.497Z,84.61
2022-07-25T00:18:49.304Z,84.79
2022-07-25T00:21:19.197Z,84.79
2022-07-25T00:23:51.708Z,84.79
2022-07-25T00:26:21.516Z,84.94
2022-07-25T00:28:51.234Z,85.09
2022-07-25T00:31:20.997Z,84.88
2022-07-25T00:33:50.760Z,84.98
2022-07-25T00:36:20.587Z,85.01
2022-07-25T00:38:52.881Z,84.78
2022-07-25T00:41:22.674Z,84.77
2022-07-25T00:43:52.546Z,84.95
2022-07-25T00:46:22.397Z,84.84
2022-07-25T00:48:53.793Z,85.01
2022-07-25T00:51:23.590Z,84.97
2022-07-25T00:53:55.909Z,85.04
2022-07-25T00:56:26.048Z,84.99
2022-07-25T00:58:55.809Z,84.93
2022-07-25T01:01:25.624Z,85.10
2022-07-25T01:03:55.484Z,84.76
2022-07-25T01:06:25.837Z,84.75
2022-07-25T01:08:58.646Z,84.69
2022-07-25T01:11:28.828Z,85.06
2022-07-25T01:13:58.577Z,84.99
2022-07-25T01:16:28.400Z,85.01
2022-07-25T01:18:58.138Z,85.06
2022-07-25T01:21:30.667Z,84.95
2022-07-25T01:24:00.439Z,85.28
2022-07-25T01:26:30.647Z,85.15
2022-07-25T01:29:00.563Z,85.40
2022-07-25T01:31:30.396Z,85.60
2022-07-25T01:34:00.165Z,85.52
2022-07-25T01:36:32.510Z,85.50
2022-07-25T01:39:02.242Z,85.70
2022-07-25T01:41:32.002Z,85.91
2022-07-25T01:44:01.723Z,85.95
2022-07-25T01:46:31.526Z,86.02
2022-07-25T01:49:01.372Z,86.33
2022-07-25T01:51:33.844Z,86.29
2022-07-25T01:54:03.981Z,86.42
2022-07-25T01:56:38.690Z,86.49
2022-07-25T01:59:10.465Z,86.75
2022-07-25T02:01:40.284Z,87.02
2022-07-25T02:04:10.419Z,87.30
2022-07-25T02:06:43.646Z,87.34
2022-07-25T02:09:13.494Z,87.47
2022-07-25T02:11:43.258Z,87.51
2022-07-25T02:14:13.133Z,87.75
2022-07-25T02:16:42.926Z,88.10
2022-07-25T02:19:12.766Z,88.42
2022-07-25T02:21:45.145Z,88.75
2022-07-25T02:24:14.880Z,88.80
2022-07-25T02:26:44.801Z,89.18
2022-07-25T02:29:14.539Z,89.50
2022-07-25T02:31:44.283Z,89.71
2022-07-25T02:34:14.029Z,89.56
2022-07-25T02:36:46.380Z,90.08
2022-07-25T02:39:16.608Z,90.21
2022-07-25T02:41:46.892Z,90.52
2022-07-25T02:44:16.594Z,90.76
2022-07-25T02:46:46.318Z,91.03
2022-07-25T02:49:16.782Z,91.34
2022-07-25T02:51:49.176Z,91.69
2022-07-25T02:54:20.235Z,91.78
2022-07-25T02:56:49.945Z,92.27
2022-07-25T02:59:19.684Z,92.78
2022-07-25T03:01:49.560Z,93.08
2022-07-25T03:04:19.312Z,93.58
2022-07-25T03:06:52.291Z,94.40
2022-07-25T03:09:22.021Z,94.65
2022-07-25T03:11:52.221Z,94.86
2022-07-25T03:14:21.931Z,94.75
2022-07-25T03:16:51.691Z,95.04
2022-07-25T03:19:21.461Z,94.87
2022-07-25T03:21:53.781Z,94.67
2022-07-25T03:24:23.554Z,94.70
2022-07-25T03:26:53.286Z,94.89
2022-07-25T03:29:22.975Z,94.79
2022-07-25T03:31:52.736Z,95.07
2022-07-25T03:34:22.521Z,95.85
2022-07-25T03:36:54.903Z,96.22
2022-07-25T03:39:25.134Z,96.50
2022-07-25T03:41:55.309Z,96.47
2022-07-25T03:44:26.651Z,95.87
2022-07-25T03:46:56.375Z,96.15
2022-07-25T03:49:26.075Z,96.41
2022-07-25T03:51:58.387Z,96.57
2022-07-25T03:54:28.123Z,96.30
2022-07-25T03:56:57.870Z,96.10
2022-07-25T03:59:27.604Z,96.26
2022-07-25T04:01:57.528Z,96.39
2022-07-25T04:04:27.335Z,95.70
2022-07-25T04:06:59.789Z,95.87
2022-07-25T04:09:31.085Z,95.74
2022-07-25T04:12:03.560Z,95.47
2022-07-25T04:14:33.272Z,95.38
2022-07-25T04:17:03.249Z,95.20
2022-07-25T04:19:33.068Z,94.90
2022-07-25T04:22:05.416Z,94.53
2022-07-25T04:24:35.273Z,94.35
2022-07-25T04:27:05.027Z,94.24
2022-07-25T04:29:34.820Z,94.04
2022-07-25T04:32:04.657Z,93.67
2022-07-25T04:34:34.625Z,93.43
2022-07-25T04:37:06.977Z,93.65
2022-07-25T04:39:36.700Z,93.47
2022-07-25T04:42:07.049Z,93.56
2022-07-25T04:44:36.780Z,93.45
2022-07-25T04:47:06.985Z,93.61
2022-07-25T04:49:37.105Z,93.54
2022-07-25T04:52:09.666Z,93.63
2022-07-25T04:54:39.427Z,93.45
2022-07-25T04:57:09.152Z,93.72
2022-07-25T04:59:38.929Z,93.65
2022-07-25T05:02:08.798Z,93.55
2022-07-25T05:04:44.782Z,93.40
2022-07-25T05:07:17.605Z,93.36
2022-07-25T05:09:47.535Z,93.62
2022-07-25T05:12:17.265Z,93.51
2022-07-25T05:14:47.520Z,93.62
2022-07-25T05:17:17.258Z,93.60
2022-07-25T05:19:47.009Z,93.43
2022-07-25T05:22:19.323Z,93.44
2022-07-25T05:24:49.056Z,90.80
2022-07-25T05:27:21.693Z,89.96
2022-07-25T05:29:51.421Z,89.37
2022-07-25T05:32:21.146Z,89.39
2022-07-25T05:34:50.856Z,89.30
2022-07-25T05:37:23.259Z,89.05
2022-07-25T05:39:53.333Z,89.15
2022-07-25T05:42:23.053Z,88.83
2022-07-25T05:44:52.819Z,88.76
2022-07-25T05:47:22.709Z,88.79
2022-07-25T05:49:52.447Z,88.87
2022-07-25T05:52:24.862Z,88.84
2022-07-25T05:54:54.568Z,88.72
2022-07-25T05:57:24.328Z,88.76
2022-07-25T05:59:54.028Z,88.86
2022-07-25T06:02:23.882Z,88.85
2022-07-25T06:04:53.777Z,88.88
2022-07-25T06:07:26.164Z,88.62
2022-07-25T06:09:55.958Z,88.58
2022-07-25T06:12:25.867Z,88.69
2022-07-25T06:14:56.221Z,88.45
2022-07-25T06:17:30.540Z,88.38
2022-07-25T06:20:02.073Z,87.96
2022-07-25T06:22:35.889Z,87.79
2022-07-25T06:25:05.746Z,87.63
2022-07-25T06:27:35.802Z,87.50
2022-07-25T06:30:18.774Z,87.10
2022-07-25T06:32:49.964Z,86.87
2022-07-25T06:35:20.081Z,86.46
2022-07-25T06:37:52.538Z,85.98
2022-07-25T06:40:22.335Z,85.87
2022-07-25T06:42:52.120Z,85.20
2022-07-25T06:45:21.934Z,84.81
2022-07-25T06:47:51.854Z,83.75
2022-07-25T06:50:22.457Z,83.81
2022-07-25T06:52:55.193Z,83.07
2022-07-25T06:55:24.894Z,83.13
2022-07-25T06:57:54.748Z,82.91
2022-07-25T07:00:24.612Z,81.62
2022-07-25T07:02:56.450Z,80.77
2022-07-25T07:05:28.884Z,80.09
2022-07-25T07:08:01.981Z,79.82
2022-07-25T07:10:31.819Z,80.21
2022-07-25T07:13:10.084Z,80.49
2022-07-25T07:15:41.051Z,80.11
2022-07-25T07:18:10.918Z,79.35
2022-07-25T07:20:40.800Z,79.05
2022-07-25T07:23:16.568Z,79.22
2022-07-25T07:25:47.513Z,79.36
2022-07-25T07:28:18.164Z,78.69
2022-07-25T07:33:38.056Z,77.80
2022-07-25T07:36:08.228Z,77.92
2022-07-25T07:38:40.599Z,76.24
2022-07-25T07:41:10.885Z,76.18
2022-07-25T07:43:40.614Z,75.64
2022-07-25T07:46:10.721Z,75.53
2022-07-25T07:48:41.064Z,75.79
2022-07-25T07:51:11.137Z,75.31
2022-07-25T07:53:55.883Z,74.94
2022-07-25T07:56:25.590Z,75.01
2022-07-25T07:58:55.338Z,74.88
2022-07-25T08:01:25.216Z,74.68
2022-07-25T08:03:55.189Z,74.33
2022-07-25T08:06:24.932Z,74.35
2022-07-25T08:08:57.257Z,73.26
2022-07-25T08:11:26.987Z,73.14
2022-07-25T08:13:56.800Z,72.84
2022-07-25T08:16:26.594Z,72.99
2022-07-25T08:18:56.470Z,73.10
2022-07-25T08:21:26.193Z,73.73
2022-07-25T08:23:58.533Z,74.16
2022-07-25T08:26:28.283Z,74.44
2022-07-25T08:29:17.616Z,75.12
2022-07-25T08:31:48.202Z,75.94
2022-07-25T08:34:18.045Z,76.83
2022-07-25T08:36:47.755Z,77.32
2022-07-25T08:39:20.245Z,77.51
2022-07-25T08:41:51.061Z,77.68
2022-07-25T08:44:22.496Z,77.98
2022-07-25T08:46:53.207Z,78.07
2022-07-25T08:49:23.501Z,78.53
2022-07-25T08:51:54.545Z,78.65
2022-07-25T08:54:27.357Z,78.72
2022-07-25T08:56:57.092Z,78.98
2022-07-25T08:59:26.867Z,78.93
2022-07-25T09:01:58.531Z,79.15
2022-07-25T09:04:29.032Z,79.15
2022-07-25T09:06:58.979Z,78.87
2022-07-25T09:09:39.686Z,78.90
2022-07-25T09:12:10.717Z,79.01
2022-07-25T09:14:49.011Z,79.17
2022-07-25T09:17:22.326Z,79.34
2022-07-25T09:19:57.011Z,79.26
2022-07-25T09:22:27.781Z,79.07
2022-07-25T09:25:00.666Z,78.25
2022-07-25T09:27:37.093Z,77.44
2022-07-25T09:30:15.741Z,76.78
2022-07-25T09:32:45.917Z,76.47
2022-07-25T09:35:16.171Z,76.26
2022-07-25T09:37:45.944Z,76.39
2022-07-25T09:40:19.917Z,76.63
2022-07-25T09:42:53.733Z,76.01
2022-07-25T09:45:25.146Z,75.67
2022-07-25T09:48:01.840Z,74.84
2022-07-25T09:50:33.909Z,75.43
2022-07-25T09:53:05.256Z,77.57
2022-07-25T09:55:37.626Z,79.89
2022-07-25T09:58:07.375Z,81.77
2022-07-25T10:00:37.526Z,83.37
2022-07-25T10:03:32.312Z,84.84
2022-07-25T10:06:17.799Z,85.43
2022-07-25T10:08:47.752Z,85.74
2022-07-25T10:11:30.046Z,87.00
2022-07-25T10:13:59.892Z,87.73
2022-07-25T10:16:30.571Z,88.40
2022-07-25T10:19:01.713Z,89.12
2022-07-25T10:21:31.806Z,90.26
2022-07-25T10:24:04.869Z,90.66
2022-07-25T10:26:41.339Z,91.07
2022-07-25T10:29:13.257Z,90.91
2022-07-25T10:31:50.343Z,90.87
2022-07-25T10:34:31.687Z,89.51
2022-07-25T10:37:12.840Z,88.54
2022-07-25T10:39:44.869Z,88.22
2022-07-25T10:42:23.359Z,88.12
2022-07-25T10:44:57.607Z,87.59
2022-07-25T10:47:30.196Z,87.51
2022-07-25T10:53:01.828Z,86.30
2022-07-25T10:55:32.085Z,86.53
2022-07-25T10:58:17.914Z,86.48
2022-07-25T11:00:48.078Z,86.00
2022-07-25T11:03:18.811Z,86.14
2022-07-25T11:05:49.760Z,85.74
2022-07-25T11:08:21.944Z,85.75
2022-07-25T11:10:55.289Z,85.83
2022-07-25T11:13:27.752Z,85.01
2022-07-25T11:16:00.601Z,84.57
2022-07-25T11:18:37.747Z,84.60
2022-07-25T11:21:09.404Z,84.42
2022-07-25T11:23:39.416Z,84.55
2022-07-25T11:26:10.928Z,84.64
2022-07-25T11:28:45.682Z,84.73
2022-07-25T11:31:16.529Z,84.39
2022-07-25T11:33:50.700Z,83.85
2022-07-25T11:36:21.085Z,83.78
2022-07-25T11:38:52.048Z,84.31
2022-07-25T11:41:31.818Z,83.90
2022-07-25T11:44:04.169Z,83.31
2022-07-25T11:46:44.500Z,83.03
2022-07-25T11:49:15.218Z,82.79
2022-07-25T11:51:46.214Z,82.23
2022-07-25T11:54:16.820Z,82.19
2022-07-25T11:56:47.351Z,82.21
2022-07-25T11:59:19.977Z,80.82
2022-07-25T12:01:50.196Z,81.46
2022-07-25T12:04:22.342Z,80.63
2022-07-25T12:06:52.599Z,80.66
2022-07-25T12:09:24.378Z,80.34
2022-07-25T12:12:05.552Z,81.11
2022-07-25T12:14:45.478Z,81.08
2022-07-25T12:17:15.299Z,81.00
2022-07-25T12:19:48.557Z,80.18
2022-07-25T12:22:18.289Z,79.54
2022-07-25T12:24:48.106Z,78.53
2022-07-25T12:27:17.897Z,76.83
2022-07-25T12:29:50.600Z,76.08
2022-07-25T12:32:20.318Z,76.78
2022-07-25T12:34:50.021Z,77.26
2022-07-25T12:37:21.794Z,78.12
2022-07-25T12:39:51.673Z,78.44
2022-07-25T12:42:21.490Z,78.48
2022-07-25T12:44:54.058Z,77.89
2022-07-25T12:47:24.050Z,77.64
2022-07-25T12:49:53.898Z,78.03
2022-07-25T12:52:23.796Z,77.92
2022-07-25T12:54:54.063Z,78.39
2022-07-25T12:57:23.770Z,78.58
2022-07-25T12:59:56.097Z,78.51
2022-07-25T13:02:25.904Z,78.63
2022-07-25T13:04:55.673Z,78.25
2022-07-25T13:07:25.472Z,78.09
2022-07-25T13:09:55.255Z,78.95
2022-07-25T13:12:25.307Z,78.33
2022-07-25T13:14:57.706Z,77.21
2022-07-25T13:17:27.996Z,76.41
2022-07-25T13:19:57.941Z,75.95
2022-07-25T13:22:28.404Z,75.88
2022-07-25T13:24:58.328Z,75.99
2022-07-25T13:27:28.049Z,76.19
2022-07-25T13:30:00.408Z,76.68
2022-07-25T13:32:31.950Z,76.23
2022-07-25T13:35:01.660Z,76.30
2022-07-25T13:37:31.398Z,75.97
2022-07-25T13:40:01.351Z,76.31
2022-07-25T13:42:31.237Z,76.41
2022-07-25T13:45:03.730Z,76.59
2022-07-25T13:47:39.305Z,76.97
2022-07-25T13:50:09.651Z,77.30
2022-07-25T13:52:39.382Z,77.54
2022-07-25T13:55:12.333Z,76.77
2022-07-25T13:57:42.064Z,76.32
2022-07-25T14:00:15.429Z,75.89
2022-07-25T14:02:45.222Z,75.65
2022-07-25T14:05:15.171Z,76.35
2022-07-25T14:07:45.072Z,76.74
2022-07-25T14:10:14.788Z,75.74
2022-07-25T14:12:44.666Z,75.29
2022-07-25T14:15:17.705Z,75.21
2022-07-25T14:17:49.929Z,74.82
2022-07-25T14:20:19.657Z,74.82
2022-07-25T14:22:49.451Z,75.21
2022-07-25T14:25:21.842Z,75.89
2022-07-25T14:27:51.573Z,75.00
2022-07-25T14:30:23.900Z,75.28
2022-07-25T14:32:53.619Z,74.58
2022-07-25T14:35:25.516Z,74.86
2022-07-25T14:37:58.591Z,74.79
2022-07-25T14:40:28.353Z,74.73
2022-07-25T14:42:58.063Z,74.78
2022-07-25T14:45:30.439Z,73.66
2022-07-25T14:48:00.223Z,73.14
2022-07-25T14:50:30.363Z,73.78
2022-07-25T14:53:00.093Z,72.55
2022-07-25T14:55:29.927Z,72.62
2022-07-25T14:58:02.554Z,73.20
2022-07-25T15:00:34.976Z,73.71
2022-07-25T15:03:04.741Z,73.50
2022-07-25T15:05:35.696Z,74.00
2022-07-25T15:08:05.481Z,74.24
2022-07-25T15:10:35.200Z,74.76
2022-07-25T15:13:29.929Z,74.79
2022-07-25T15:15:57.260Z,75.31
2022-07-25T15:18:27.105Z,75.29
2022-07-25T15:20:57.040Z,75.09
2022-07-25T15:23:30.347Z,75.42
2022-07-25T15:26:02.907Z,75.17
2022-07-25T15:28:33.450Z,73.76
2022-07-25T15:31:06.554Z,73.89
2022-07-25T15:33:36.656Z,73.69
2022-07-25T15:36:08.208Z,74.23
2022-07-25T15:38:38.118Z,75.54
2022-07-25T15:41:10.785Z,76.12
2022-07-25T15:43:40.803Z,76.97
2022-07-25T15:46:14.903Z,77.29
2022-07-25T15:48:46.752Z,78.00
2022-07-25T15:51:18.515Z,78.01
2022-07-25T15:53:48.632Z,77.95
2022-07-25T15:56:18.799Z,78.38
2022-07-25T15:58:51.281Z,77.55
2022-07-25T16:01:23.697Z,76.86
2022-07-25T16:03:53.658Z,76.36
2022-07-25T16:06:24.272Z,76.22
2022-07-25T16:08:54.138Z,76.54
2022-07-25T16:11:23.868Z,76.20
2022-07-25T16:13:53.913Z,75.88
2022-07-25T16:16:26.417Z,75.42
2022-07-25T16:18:56.187Z,75.58
2022-07-25T16:21:25.993Z,75.67
2022-07-25T16:23:55.902Z,76.09
2022-07-25T16:26:25.729Z,76.22
2022-07-25T16:28:57.771Z,76.72
2022-07-25T16:31:30.348Z,76.24
2022-07-25T16:34:00.237Z,74.98
2022-07-25T16:36:29.980Z,74.82
2022-07-25T16:39:00.403Z,75.11
2022-07-25T16:41:30.411Z,75.66
2022-07-25T16:44:00.169Z,76.35
2022-07-25T16:46:32.634Z,76.49
2022-07-25T16:49:02.556Z,76.82
2022-07-25T16:51:36.838Z,76.53
2022-07-25T16:54:07.281Z,76.70
2022-07-25T16:56:37.339Z,76.50
2022-07-25T16:59:08.139Z,76.30
2022-07-25T17:01:40.796Z,76.89
2022-07-25T17:04:10.666Z,77.33
2022-07-25T17:06:41.694Z,77.47
2022-07-25T17:09:11.882Z,77.67
2022-07-25T17:11:41.604Z,78.00
2022-07-25T17:14:11.333Z,77.90
2022-07-25T17:16:44.352Z,78.20
2022-07-25T17:19:14.090Z,77.76
2022-07-25T17:21:43.786Z,77.78
2022-07-25T17:24:14.016Z,77.72
2022-07-25T17:26:43.802Z,77.77
2022-07-25T17:29:13.533Z,78.05
2022-07-25T17:31:46.041Z,78.46
2022-07-25T17:34:15.802Z,78.95
2022-07-25T17:36:45.697Z,79.33
2022-07-25T17:39:15.731Z,79.26
2022-07-25T17:41:45.460Z,79.61
2022-07-25T17:44:15.476Z,79.84
2022-07-25T17:46:50.247Z,80.20
2022-07-25T17:49:20.440Z,80.29
2022-07-25T17:51:50.378Z,80.30
2022-07-25T17:54:20.180Z,80.40
2022-07-25T17:56:49.936Z,80.74
2022-07-25T17:59:19.682Z,81.27
2022-07-25T18:01:52.049Z,81.10
2022-07-25T18:04:21.788Z,81.59
2022-07-25T18:06:51.562Z,81.57
2022-07-25T18:09:22.782Z,81.86
2022-07-25T18:11:54.747Z,82.00
2022-07-25T18:14:24.697Z,82.30
2022-07-25T18:16:57.446Z,82.71
2022-07-25T18:19:27.199Z,82.68
2022-07-25T18:21:56.942Z,82.57
2022-07-25T18:24:29.440Z,82.81
2022-07-25T18:26:59.592Z,83.40
2022-07-25T18:29:29.538Z,84.12
2022-07-25T18:32:01.955Z,84.38
2022-07-25T18:34:32.928Z,86.44
2022-07-25T18:37:02.976Z,87.53
2022-07-25T18:39:32.808Z,88.41
2022-07-25T18:42:02.533Z,89.92
2022-07-25T18:44:32.705Z,90.46
2022-07-25T18:47:05.722Z,90.61
2022-07-25T18:49:36.120Z,90.85
2022-07-25T18:52:06.029Z,91.13
2022-07-25T18:54:35.895Z,91.41
2022-07-25T18:57:08.016Z,91.49
2022-07-25T18:59:38.705Z,91.73
2022-07-25T19:02:11.172Z,91.74
2022-07-25T19:04:41.032Z,91.88
2022-07-25T19:07:11.120Z,91.98
2022-07-25T19:09:40.884Z,92.02
2022-07-25T19:12:11.670Z,91.80
2022-07-25T19:14:41.349Z,91.71
2022-07-25T19:17:13.968Z,91.67
2022-07-25T19:19:44.069Z,91.41
2022-07-25T19:22:13.808Z,91.03
2022-07-25T19:24:43.673Z,91.31
2022-07-25T19:27:13.895Z,91.18
2022-07-25T19:29:45.191Z,90.78
2022-07-25T19:32:18.212Z,90.72
2022-07-25T19:34:51.213Z,90.39
2022-07-25T19:37:21.065Z,90.58
2022-07-25T19:39:51.448Z,90.41
2022-07-25T19:42:21.570Z,90.54
2022-07-25T19:44:51.333Z,90.73
2022-07-25T19:47:23.653Z,90.82
2022-07-25T19:49:54.557Z,90.57
2022-07-25T19:52:24.300Z,90.76
2022-07-25T19:54:54.676Z,90.66
2022-07-25T19:57:24.402Z,90.81
2022-07-25T19:59:54.110Z,90.71
2022-07-25T20:02:27.235Z,90.64
2022-07-25T20:04:57.769Z,90.72
2022-07-25T20:07:27.581Z,90.89
2022-07-25T20:09:57.296Z,91.12
2022-07-25T20:12:27.017Z,91.17
2022-07-25T20:14:56.737Z,91.65
2022-07-25T20:17:29.533Z,91.60
2022-07-25T20:19:59.254Z,91.57
2022-07-25T20:22:29.087Z,91.54
2022-07-25T20:24:58.817Z,91.41
2022-07-25T20:27:28.527Z,91.96
2022-07-25T20:29:58.256Z,91.60
2022-07-25T20:32:30.522Z,91.58
2022-07-25T20:35:00.585Z,91.28
2022-07-25T20:37:30.313Z,91.64
2022-07-25T20:40:00.029Z,91.76
2022-07-25T20:42:29.866Z,91.79
2022-07-25T20:44:59.646Z,91.88
2022-07-25T20:47:32.008Z,91.84
2022-07-25T20:50:01.712Z,91.68
2022-07-25T20:52:33.388Z,91.80
2022-07-25T20:55:06.638Z,92.19
2022-07-25T20:57:36.996Z,92.02
2022-07-25T21:00:07.924Z,92.11
2022-07-25T21:02:40.360Z,92.17
2022-07-25T21:05:11.164Z,92.20
2022-07-25T21:07:40.874Z,92.56
2022-07-25T21:10:12.300Z,92.63
2022-07-25T21:12:42.559Z,92.79
2022-07-25T21:15:13.288Z,92.84
2022-07-25T21:17:45.684Z,93.12
2022-07-25T21:20:17.247Z,93.17
2022-07-25T21:22:48.018Z,93.12
2022-07-25T21:25:18.280Z,93.34
2022-07-25T21:27:48.006Z,93.35
2022-07-25T21:30:17.911Z,93.46
2022-07-25T21:32:50.343Z,93.46
2022-07-25T21:35:20.414Z,93.49
2022-07-25T21:37:50.118Z,93.85
2022-07-25T21:40:20.115Z,93.83
2022-07-25T21:42:49.871Z,93.88
2022-07-25T21:45:19.885Z,93.87
2022-07-25T21:47:52.246Z,93.74
2022-07-25T21:50:35.092Z,93.66
2022-07-25T21:53:14.468Z,93.73
2022-07-25T21:55:44.173Z,93.73
2022-07-25T21:58:13.907Z,93.96
2022-07-25T22:00:45.185Z,93.96
2022-07-25T22:03:18.109Z,93.77
2022-07-25T22:05:48.007Z,93.93
2022-07-25T22:08:17.735Z,93.78
2022-07-25T22:10:47.451Z,93.70
2022-07-25T22:13:17.212Z,93.77
2022-07-25T22:15:47.169Z,93.65
2022-07-25T22:18:19.548Z,93.57
2022-07-25T22:20:49.270Z,93.28
2022-07-25T22:23:19.046Z,93.07
2022-07-25T22:25:48.923Z,93.25
2022-07-25T22:28:21.126Z,93.35
2022-07-25T22:30:51.250Z,93.11
2022-07-25T22:33:23.584Z,93.20
2022-07-25T22:35:53.383Z,93.26
2022-07-25T22:38:23.553Z,93.65
2022-07-25T22:40:53.277Z,93.83
2022-07-25T22:43:22.992Z,93.93
2022-07-25T22:45:52.925Z,94.12
2022-07-25T22:48:25.304Z,94.51
2022-07-25T22:50:55.045Z,94.75
2022-07-25T22:53:25.031Z,94.81
2022-07-25T22:55:54.894Z,94.87
2022-07-25T22:58:27.157Z,95.08
2022-07-25T23:00:57.244Z,95.38
2022-07-25T23:03:31.478Z,95.42
2022-07-25T23:06:02.857Z,95.69
2022-07-25T23:08:32.759Z,95.94
2022-07-25T23:11:03.567Z,96.09
2022-07-25T23:13:33.332Z,96.33
2022-07-25T23:16:03.605Z,96.54
2022-07-25T23:18:36.640Z,96.93
2022-07-25T23:21:06.487Z,96.94
2022-07-25T23:23:36.601Z,96.98
2022-07-25T23:26:06.482Z,97.18
2022-07-25T23:28:36.202Z,97.04
2022-07-25T23:31:06.046Z,97.29
2022-07-25T23:33:38.770Z,97.26
2022-07-25T23:36:09.131Z,97.33
2022-07-25T23:38:39.393Z,97.42
2022-07-25T23:41:09.448Z,97.42
2022-07-25T23:43:57.361Z,97.59
2022-07-25T23:46:29.344Z,97.47
2022-07-25T23:49:03.354Z,97.55
2022-07-25T23:51:33.316Z,97.14
2022-07-25T23:54:03.210Z,97.17
2022-07-25T23:56:32.993Z,97.10
2022-07-25T23:59:02.737Z,96.95
