createdAt,value
2019-01-11T00:00:48.292Z,6.70
2019-01-11T00:03:17.489Z,8.33
2019-01-11T00:05:46.844Z,7.67
2019-01-11T00:08:16.022Z,7.93
2019-01-11T00:10:45.208Z,6.87
2019-01-11T00:13:14.377Z,7.23
2019-01-11T00:15:43.549Z,8.03
2019-01-11T00:18:12.882Z,7.60
2019-01-11T00:20:42.064Z,6.70
2019-01-11T00:23:11.230Z,7.33
2019-01-11T00:25:40.419Z,8.10
2019-01-11T00:28:09.589Z,7.80
2019-01-11T00:30:39.745Z,7.93
2019-01-11T00:33:08.918Z,7.80
2019-01-11T00:35:38.101Z,7.80
2019-01-11T00:38:07.294Z,6.80
2019-01-11T00:40:36.469Z,7.93
2019-01-11T00:43:05.633Z,7.70
2019-01-11T00:45:34.829Z,7.60
2019-01-11T00:48:04.103Z,8.80
2019-01-11T00:50:33.293Z,7.73
2019-01-11T00:53:02.482Z,7.97
2019-01-11T00:55:35.225Z,8.27
2019-01-11T00:58:04.549Z,8.47
2019-01-11T01:00:33.751Z,8.20
2019-01-11T01:03:02.938Z,7.30
2019-01-11T01:05:32.103Z,8.43
2019-01-11T01:08:01.278Z,9.43
2019-01-11T01:10:30.481Z,10.10
2019-01-11T01:12:59.668Z,10.67
2019-01-11T01:15:28.879Z,13.00
2019-01-11T01:17:58.116Z,12.10
2019-01-11T01:20:27.296Z,13.03
2019-01-11T01:22:56.497Z,13.03
2019-01-11T01:25:25.701Z,12.50
2019-01-11T01:27:55.851Z,12.80
2019-01-11T01:30:25.037Z,13.23
2019-01-11T01:32:54.217Z,13.50
2019-01-11T01:35:23.409Z,14.00
2019-01-11T01:37:52.584Z,12.97
2019-01-11T01:40:21.777Z,14.47
2019-01-11T01:42:50.976Z,12.73
2019-01-11T01:45:20.333Z,12.77
2019-01-11T01:47:49.509Z,11.20
2019-01-11T01:50:18.765Z,12.43
2019-01-11T01:52:48.262Z,10.67
2019-01-11T01:55:17.430Z,9.87
2019-01-11T01:57:46.616Z,10.20
2019-01-11T02:00:18.745Z,10.80
2019-01-11T02:02:48.075Z,10.33
2019-01-11T02:05:17.316Z,10.53
2019-01-11T02:07:46.501Z,9.80
2019-01-11T02:10:15.752Z,10.60
2019-01-11T02:12:45.001Z,9.67
2019-01-11T02:15:14.244Z,11.83
2019-01-11T02:17:43.478Z,11.27
2019-01-11T02:20:16.838Z,10.90
2019-01-11T02:22:46.092Z,11.17
2019-01-11T02:25:15.782Z,11.70
2019-01-11T02:27:44.938Z,11.57
2019-01-11T02:30:17.055Z,11.10
2019-01-11T02:32:52.375Z,11.27
2019-01-11T02:35:17.155Z,10.17
2019-01-11T02:37:46.341Z,11.77
2019-01-11T02:40:15.918Z,12.40
2019-01-11T02:42:45.147Z,12.63
2019-01-11T02:45:19.184Z,11.57
2019-01-11T02:47:48.387Z,12.03
2019-01-11T02:50:17.689Z,14.00
2019-01-11T02:52:46.956Z,11.90
2019-01-11T02:55:16.275Z,12.60
2019-01-11T02:57:45.554Z,12.07
2019-01-11T03:00:17.970Z,12.50
2019-01-11T03:02:47.246Z,12.40
2019-01-11T03:05:16.916Z,13.20
2019-01-11T03:07:46.292Z,11.87
2019-01-11T03:10:20.097Z,13.10
2019-01-11T03:12:49.294Z,12.40
2019-01-11T03:15:19.174Z,13.37
2019-01-11T03:17:48.551Z,13.57
2019-01-11T03:20:18.219Z,12.20
2019-01-11T03:22:47.722Z,12.27
2019-01-11T03:25:17.027Z,12.57
2019-01-11T03:27:46.255Z,11.73
2019-01-11T03:30:18.083Z,11.50
2019-01-11T03:32:47.465Z,10.83
2019-01-11T03:35:18.064Z,11.40
2019-01-11T03:37:48.526Z,12.17
2019-01-11T03:40:22.090Z,11.67
2019-01-11T03:42:51.562Z,13.80
2019-01-11T03:45:21.904Z,12.77
2019-01-11T03:47:51.122Z,10.90
2019-01-11T03:50:20.765Z,14.27
2019-01-11T03:52:50.033Z,12.80
2019-01-11T03:55:19.374Z,14.00
2019-01-11T03:57:48.839Z,13.57
2019-01-11T04:00:21.355Z,12.77
2019-01-11T04:02:50.927Z,13.77
2019-01-11T04:05:20.587Z,16.07
2019-01-11T04:07:50.101Z,15.47
2019-01-11T04:10:20.878Z,16.00
2019-01-11T04:12:50.083Z,16.60
2019-01-11T04:15:20.670Z,16.27
2019-01-11T04:18:00.878Z,17.13
2019-01-11T04:20:30.110Z,18.60
2019-01-11T04:22:59.339Z,17.40
2019-01-11T04:25:28.545Z,17.07
2019-01-11T04:27:57.770Z,16.30
2019-01-11T04:30:26.978Z,17.10
2019-01-11T04:32:56.213Z,18.40
2019-01-11T04:35:25.840Z,17.87
2019-01-11T04:37:55.059Z,17.47
2019-01-11T04:40:24.277Z,17.73
2019-01-11T04:42:53.489Z,19.97
2019-01-11T04:45:22.714Z,19.83
2019-01-11T04:47:51.931Z,17.43
2019-01-11T04:50:21.161Z,18.63
2019-01-11T04:52:50.373Z,18.87
2019-01-11T04:55:19.946Z,17.90
2019-01-11T04:57:49.149Z,18.90
2019-01-11T05:00:20.223Z,20.37
2019-01-11T05:02:49.415Z,18.10
2019-01-11T05:05:18.723Z,17.80
2019-01-11T05:07:48.021Z,18.90
2019-01-11T05:10:18.085Z,20.73
2019-01-11T05:12:48.431Z,20.13
2019-01-11T05:15:18.799Z,19.20
2019-01-11T05:17:48.049Z,19.43
2019-01-11T05:20:17.570Z,19.80
2019-01-11T05:22:46.852Z,20.53
2019-01-11T05:25:16.481Z,20.60
2019-01-11T05:27:45.673Z,21.90
2019-01-11T05:30:16.453Z,20.33
2019-01-11T05:32:45.640Z,20.87
2019-01-11T05:35:14.939Z,21.83
2019-01-11T05:37:44.153Z,21.23
2019-01-11T05:40:15.916Z,22.60
2019-01-11T05:42:45.122Z,21.90
2019-01-11T05:45:14.487Z,21.70
2019-01-11T05:47:43.682Z,23.17
2019-01-11T05:50:15.634Z,21.77
2019-01-11T05:52:44.867Z,22.10
2019-01-11T05:55:15.691Z,21.20
2019-01-11T05:57:46.556Z,21.60
2019-01-11T06:00:15.761Z,22.20
2019-01-11T06:02:44.974Z,20.57
2019-01-11T06:05:14.174Z,21.90
2019-01-11T06:07:45.157Z,21.80
2019-01-11T06:10:15.192Z,23.00
2019-01-11T06:12:44.410Z,21.20
2019-01-11T06:15:13.606Z,22.73
2019-01-11T06:17:42.838Z,22.80
2019-01-11T06:20:14.503Z,23.60
2019-01-11T06:22:43.703Z,24.37
2019-01-11T06:25:12.934Z,22.20
2019-01-11T06:27:42.153Z,25.17
2019-01-11T06:30:13.696Z,22.73
2019-01-11T06:32:42.919Z,23.57
2019-01-11T06:35:12.123Z,23.90
2019-01-11T06:37:41.338Z,23.70
2019-01-11T06:40:11.885Z,20.93
2019-01-11T06:42:41.109Z,22.10
2019-01-11T06:45:11.260Z,23.27
2019-01-11T06:47:40.557Z,22.60
2019-01-11T06:50:17.380Z,24.80
2019-01-11T06:52:47.679Z,22.60
2019-01-11T06:55:16.915Z,22.70
2019-01-11T06:57:46.138Z,23.23
2019-01-11T07:00:17.342Z,22.10
2019-01-11T07:02:46.620Z,22.90
2019-01-11T07:05:15.862Z,23.27
2019-01-11T07:07:45.068Z,24.40
2019-01-11T07:10:22.520Z,23.23
2019-01-11T07:12:51.735Z,23.83
2019-01-11T07:15:21.277Z,22.90
2019-01-11T07:17:50.494Z,22.33
2019-01-11T07:20:20.102Z,24.77
2019-01-11T07:22:49.302Z,23.90
2019-01-11T07:25:18.903Z,24.53
2019-01-11T07:27:49.750Z,24.07
2019-01-11T07:30:19.042Z,23.97
2019-01-11T07:32:48.268Z,22.63
2019-01-11T07:35:17.479Z,21.20
2019-01-11T07:37:46.685Z,23.23
2019-01-11T07:40:15.923Z,22.63
2019-01-11T07:42:45.269Z,22.60
2019-01-11T07:45:15.067Z,23.47
2019-01-11T07:47:44.304Z,22.53
2019-01-11T07:50:13.497Z,21.93
2019-01-11T07:52:42.727Z,20.80
2019-01-11T07:55:12.103Z,20.80
2019-01-11T07:57:41.334Z,21.40
2019-01-11T08:00:11.882Z,23.10
2019-01-11T08:02:41.173Z,23.27
2019-01-11T08:05:10.455Z,22.33
2019-01-11T08:07:39.856Z,21.90
2019-01-11T08:10:13.019Z,21.10
2019-01-11T08:12:42.225Z,22.57
2019-01-11T08:15:17.328Z,23.30
2019-01-11T08:17:46.533Z,21.90
2019-01-11T08:20:15.767Z,21.63
2019-01-11T08:22:45.051Z,20.33
2019-01-11T08:25:15.009Z,21.10
2019-01-11T08:27:45.010Z,20.30
2019-01-11T08:30:18.507Z,18.50
2019-01-11T08:32:47.881Z,19.90
2019-01-11T08:35:18.082Z,19.80
2019-01-11T08:37:47.306Z,20.13
2019-01-11T08:40:16.506Z,17.87
2019-01-11T08:42:45.737Z,18.07
2019-01-11T08:45:15.409Z,19.07
2019-01-11T08:47:44.622Z,18.50
2019-01-11T08:50:19.310Z,17.07
2019-01-11T08:52:48.689Z,16.60
2019-01-11T08:55:18.359Z,17.20
2019-01-11T08:57:47.621Z,17.40
2019-01-11T09:00:17.303Z,15.90
2019-01-11T09:02:46.508Z,16.70
2019-01-11T09:05:15.751Z,16.40
2019-01-11T09:07:45.017Z,15.93
2019-01-11T09:10:22.368Z,15.63
2019-01-11T09:12:47.217Z,15.37
2019-01-11T09:15:16.690Z,17.07
2019-01-11T09:18:03.150Z,17.80
2019-01-11T09:20:32.350Z,17.13
2019-01-11T09:23:01.566Z,17.37
2019-01-11T09:25:30.803Z,17.00
2019-01-11T09:28:00.294Z,17.23
2019-01-11T09:30:29.531Z,16.87
2019-01-11T09:32:58.757Z,16.57
2019-01-11T09:35:28.267Z,17.10
2019-01-11T09:37:57.762Z,17.70
2019-01-11T09:40:27.002Z,17.80
2019-01-11T09:42:56.198Z,17.40
2019-01-11T09:45:25.421Z,16.83
2019-01-11T09:47:54.634Z,16.27
2019-01-11T09:50:23.867Z,17.13
2019-01-11T09:52:53.081Z,17.57
2019-01-11T09:55:22.309Z,16.53
2019-01-11T09:57:51.552Z,17.50
2019-01-11T10:00:24.255Z,17.30
2019-01-11T10:02:55.098Z,18.47
2019-01-11T10:05:24.326Z,19.00
2019-01-11T10:07:53.531Z,19.47
2019-01-11T10:10:22.752Z,18.20
2019-01-11T10:12:51.951Z,19.20
2019-01-11T10:15:21.250Z,16.77
2019-01-11T10:17:50.490Z,19.10
2019-01-11T10:20:19.860Z,19.50
2019-01-11T10:22:49.094Z,19.17
2019-01-11T10:25:18.898Z,18.83
2019-01-11T10:27:48.205Z,18.20
2019-01-11T10:30:19.229Z,18.47
2019-01-11T10:32:48.757Z,17.60
2019-01-11T10:35:18.132Z,17.63
2019-01-11T10:37:47.397Z,19.33
2019-01-11T10:40:17.970Z,17.90
2019-01-11T10:42:47.361Z,18.40
2019-01-11T10:45:18.717Z,19.43
2019-01-11T10:47:47.922Z,18.27
2019-01-11T10:50:17.798Z,19.03
2019-01-11T10:52:47.096Z,17.90
2019-01-11T10:55:17.833Z,18.27
2019-01-11T10:57:48.063Z,16.47
2019-01-11T11:00:22.468Z,17.30
2019-01-11T11:02:52.542Z,17.20
2019-01-11T11:05:22.512Z,17.80
2019-01-11T11:07:51.718Z,16.20
2019-01-11T11:10:20.998Z,17.50
2019-01-11T11:12:50.222Z,18.00
2019-01-11T11:15:19.573Z,17.27
2019-01-11T11:17:48.799Z,18.03
2019-01-11T11:20:19.019Z,17.80
2019-01-11T11:22:48.431Z,17.37
2019-01-11T11:25:19.465Z,16.67
2019-01-11T11:27:48.753Z,16.20
2019-01-11T11:30:18.976Z,17.20
2019-01-11T11:32:58.136Z,15.20
2019-01-11T11:35:27.810Z,17.00
2019-01-11T11:37:57.100Z,16.37
2019-01-11T11:40:26.475Z,16.00
2019-01-11T11:42:55.662Z,16.17
2019-01-11T11:45:24.979Z,16.17
2019-01-11T11:47:54.178Z,17.10
2019-01-11T11:50:23.410Z,16.00
2019-01-11T11:52:53.729Z,16.90
2019-01-11T11:55:24.094Z,16.27
2019-01-11T11:57:53.330Z,16.97
2019-01-11T12:00:23.095Z,18.47
2019-01-11T12:02:52.606Z,15.70
2019-01-11T12:05:21.835Z,17.07
2019-01-11T12:07:51.027Z,16.20
2019-01-11T12:10:20.488Z,16.87
2019-01-11T12:12:49.726Z,18.00
2019-01-11T12:15:19.030Z,19.00
2019-01-11T12:17:48.238Z,17.60
2019-01-11T12:20:20.901Z,17.00
2019-01-11T12:22:50.101Z,17.90
2019-01-11T12:25:19.331Z,19.00
2019-01-11T12:27:49.624Z,17.93
2019-01-11T12:30:19.088Z,17.83
2019-01-11T12:32:48.384Z,18.00
2019-01-11T12:35:19.227Z,17.03
2019-01-11T12:37:48.467Z,17.50
2019-01-11T12:40:17.662Z,19.70
2019-01-11T12:42:48.178Z,18.00
2019-01-11T12:45:17.555Z,18.83
2019-01-11T12:47:46.778Z,18.30
2019-01-11T12:50:21.254Z,18.30
2019-01-11T12:52:50.489Z,18.37
2019-01-11T12:55:19.697Z,17.10
2019-01-11T12:57:48.918Z,17.83
2019-01-11T13:00:19.018Z,16.47
2019-01-11T13:02:48.387Z,17.43
2019-01-11T13:05:19.731Z,17.57
2019-01-11T13:07:48.932Z,18.50
2019-01-11T13:10:19.095Z,18.73
2019-01-11T13:12:48.304Z,18.60
2019-01-11T13:15:19.169Z,19.30
2019-01-11T13:17:48.524Z,18.20
2019-01-11T13:20:19.388Z,16.43
2019-01-11T13:22:49.298Z,16.90
2019-01-11T13:25:18.569Z,16.80
2019-01-11T13:27:48.463Z,18.03
2019-01-11T13:30:18.349Z,17.40
2019-01-11T13:32:47.723Z,17.17
2019-01-11T13:35:17.090Z,16.87
2019-01-11T13:37:46.592Z,18.30
2019-01-11T13:40:22.101Z,17.80
2019-01-11T13:42:51.458Z,17.27
2019-01-11T13:45:22.567Z,17.27
2019-01-11T13:47:51.985Z,17.27
2019-01-11T13:50:32.900Z,19.03
2019-01-11T13:53:02.305Z,18.00
2019-01-11T13:55:31.586Z,19.00
2019-01-11T13:58:00.865Z,18.00
2019-01-11T14:00:30.090Z,17.47
2019-01-11T14:02:59.299Z,16.63
2019-01-11T14:05:28.538Z,17.17
2019-01-11T14:07:57.829Z,19.40
2019-01-11T14:10:27.954Z,18.13
2019-01-11T14:12:57.190Z,17.33
2019-01-11T14:15:26.416Z,17.13
2019-01-11T14:17:55.642Z,17.07
2019-01-11T14:20:24.885Z,19.10
2019-01-11T14:22:54.087Z,18.57
2019-01-11T14:25:24.384Z,18.53
2019-01-11T14:27:53.620Z,17.90
2019-01-11T14:30:22.834Z,17.57
2019-01-11T14:32:52.062Z,17.37
2019-01-11T14:35:21.286Z,16.50
2019-01-11T14:37:50.533Z,14.90
2019-01-11T14:40:20.166Z,13.47
2019-01-11T14:42:49.390Z,13.40
2019-01-11T14:45:18.671Z,14.20
2019-01-11T14:47:47.897Z,12.87
2019-01-11T14:50:18.767Z,12.47
2019-01-11T14:52:47.961Z,11.67
2019-01-11T14:55:17.620Z,13.47
2019-01-11T14:57:47.118Z,11.17
2019-01-11T15:00:18.909Z,13.33
2019-01-11T15:02:48.361Z,13.80
2019-01-11T15:05:18.418Z,13.70
2019-01-11T15:07:47.626Z,12.90
2019-01-11T15:10:17.386Z,12.10
2019-01-11T15:12:48.315Z,12.83
2019-01-11T15:15:17.602Z,12.00
2019-01-11T15:17:46.827Z,11.90
2019-01-11T15:20:18.110Z,12.80
2019-01-11T15:22:47.878Z,11.47
2019-01-11T15:25:17.350Z,12.10
2019-01-11T15:27:46.663Z,11.03
2019-01-11T15:30:17.954Z,11.40
2019-01-11T15:32:47.355Z,10.93
2019-01-11T15:35:16.920Z,10.80
2019-01-11T15:37:46.126Z,11.70
2019-01-11T15:40:21.118Z,10.57
2019-01-11T15:42:51.417Z,8.97
2019-01-11T15:45:20.690Z,10.67
2019-01-11T15:47:49.914Z,10.73
2019-01-11T15:50:41.783Z,9.80
2019-01-11T15:53:11.017Z,9.90
2019-01-11T15:55:40.242Z,11.30
2019-01-11T15:58:10.348Z,10.67
2019-01-11T16:00:44.668Z,10.90
2019-01-11T16:03:14.038Z,12.20
2019-01-11T16:05:43.241Z,12.40
2019-01-11T16:08:13.483Z,11.10
2019-01-11T16:11:03.473Z,9.47
2019-01-11T16:13:34.090Z,11.70
2019-01-11T16:16:05.954Z,11.70
2019-01-11T16:18:35.195Z,11.47
2019-01-11T16:21:04.523Z,11.67
2019-01-11T16:23:33.791Z,11.57
2019-01-11T16:26:03.142Z,10.27
2019-01-11T16:28:32.478Z,11.27
2019-01-11T16:31:01.686Z,11.60
2019-01-11T16:33:30.944Z,10.97
2019-01-11T16:36:00.141Z,12.37
2019-01-11T16:38:29.372Z,11.13
2019-01-11T16:40:58.896Z,11.53
2019-01-11T16:43:28.333Z,11.67
2019-01-11T16:45:57.538Z,12.90
2019-01-11T16:48:26.764Z,12.37
2019-01-11T16:50:56.057Z,13.23
2019-01-11T16:53:25.298Z,13.20
2019-01-11T16:55:54.579Z,13.40
2019-01-11T16:58:23.814Z,12.80
2019-01-11T17:00:53.009Z,13.47
2019-01-11T17:03:22.248Z,13.10
2019-01-11T17:05:51.451Z,13.47
2019-01-11T17:08:20.702Z,12.20
2019-01-11T17:10:49.914Z,14.83
2019-01-11T17:13:19.460Z,13.73
2019-01-11T17:15:48.751Z,16.37
2019-01-11T17:18:17.952Z,15.27
2019-01-11T17:20:47.174Z,13.90
2019-01-11T17:23:16.534Z,15.03
2019-01-11T17:25:45.858Z,16.67
2019-01-11T17:28:15.113Z,15.20
2019-01-11T17:30:44.343Z,15.53
2019-01-11T17:33:13.553Z,16.30
2019-01-11T17:35:42.771Z,15.83
2019-01-11T17:38:12.001Z,15.77
2019-01-11T17:40:41.212Z,15.40
2019-01-11T17:43:10.488Z,16.30
2019-01-11T17:45:39.716Z,16.07
2019-01-11T17:48:08.983Z,15.57
2019-01-11T17:50:38.207Z,15.57
2019-01-11T17:53:07.435Z,15.90
2019-01-11T17:55:36.631Z,15.50
2019-01-11T17:58:05.942Z,16.37
2019-01-11T18:00:35.169Z,14.67
2019-01-11T18:03:06.050Z,16.20
2019-01-11T18:05:35.243Z,16.40
2019-01-11T18:08:05.438Z,16.47
2019-01-11T18:10:34.666Z,15.30
2019-01-11T18:13:04.065Z,15.17
2019-01-11T18:15:33.275Z,14.83
2019-01-11T18:18:02.495Z,16.17
2019-01-11T18:20:31.713Z,14.57
2019-01-11T18:23:06.788Z,14.57
2019-01-11T18:25:32.158Z,14.60
2019-01-11T18:28:01.421Z,13.63
2019-01-11T18:30:30.623Z,15.30
2019-01-11T18:32:59.859Z,14.73
2019-01-11T18:35:29.058Z,15.47
2019-01-11T18:37:58.283Z,13.57
2019-01-11T18:40:27.504Z,13.80
2019-01-11T18:42:56.706Z,14.83
2019-01-11T18:45:28.849Z,13.07
2019-01-11T18:47:56.903Z,14.50
2019-01-11T18:50:26.125Z,13.63
2019-01-11T18:52:55.832Z,12.97
2019-01-11T18:55:25.039Z,14.33
2019-01-11T18:57:55.037Z,13.50
2019-01-11T19:00:24.925Z,14.13
2019-01-11T19:02:54.471Z,13.40
2019-01-11T19:05:23.702Z,13.40
2019-01-11T19:07:52.935Z,13.07
2019-01-11T19:10:22.205Z,13.00
2019-01-11T19:12:51.478Z,14.30
2019-01-11T19:15:26.359Z,12.20
2019-01-11T19:17:55.577Z,12.90
2019-01-11T19:20:26.750Z,11.43
2019-01-11T19:22:56.041Z,12.80
2019-01-11T19:25:25.322Z,12.60
2019-01-11T19:27:54.631Z,11.10
2019-01-11T19:30:25.999Z,12.03
2019-01-11T19:32:55.196Z,12.77
2019-01-11T19:35:24.575Z,13.17
2019-01-11T19:37:53.849Z,13.73
2019-01-11T19:40:23.096Z,13.50
2019-01-11T19:42:52.295Z,13.40
2019-01-11T19:45:21.600Z,14.67
2019-01-11T19:47:50.803Z,15.00
2019-01-11T19:50:21.775Z,13.73
2019-01-11T19:52:51.859Z,15.87
2019-01-11T19:55:22.150Z,14.10
2019-01-11T19:57:51.343Z,14.43
2019-01-11T20:00:25.730Z,14.27
2019-01-11T20:02:55.040Z,14.37
2019-01-11T20:05:25.817Z,14.33
2019-01-11T20:07:55.221Z,13.90
2019-01-11T20:10:27.379Z,13.90
2019-01-11T20:12:56.780Z,12.47
2019-01-11T20:15:26.046Z,12.93
2019-01-11T20:17:55.362Z,13.13
2019-01-11T20:20:25.778Z,14.03
2019-01-11T20:23:01.948Z,12.57
2019-01-11T20:25:26.050Z,13.63
2019-01-11T20:27:55.256Z,13.27
2019-01-11T20:30:25.810Z,14.43
2019-01-11T20:32:55.115Z,14.07
2019-01-11T20:35:24.528Z,12.30
2019-01-11T20:37:54.110Z,13.63
2019-01-11T20:40:23.690Z,13.63
2019-01-11T20:42:52.911Z,13.20
2019-01-11T20:45:22.262Z,13.00
2019-01-11T20:47:51.607Z,12.87
2019-01-11T20:50:22.178Z,13.70
2019-01-11T20:52:51.542Z,13.90
2019-01-11T20:55:21.124Z,14.87
2019-01-11T20:57:50.394Z,13.80
2019-01-11T21:00:23.649Z,13.90
2019-01-11T21:02:52.954Z,13.60
2019-01-11T21:05:22.228Z,12.40
2019-01-11T21:07:51.522Z,12.07
2019-01-11T21:10:21.092Z,13.20
2019-01-11T21:12:50.371Z,12.70
2019-01-11T21:15:21.639Z,12.57
2019-01-11T21:17:51.304Z,13.33
2019-01-11T21:20:20.767Z,13.90
2019-01-11T21:22:50.151Z,15.37
2019-01-11T21:25:20.310Z,14.73
2019-01-11T21:27:49.941Z,14.30
2019-01-11T21:30:22.081Z,15.27
2019-01-11T21:32:51.358Z,12.80
2019-01-11T21:35:20.756Z,12.13
2019-01-11T21:37:50.030Z,12.97
2019-01-11T21:40:20.806Z,11.60
2019-01-11T21:42:50.520Z,12.03
2019-01-11T21:45:20.027Z,13.27
2019-01-11T21:47:49.750Z,12.67
2019-01-11T21:50:22.123Z,12.20
2019-01-11T21:52:51.888Z,11.30
2019-01-11T21:55:21.158Z,11.67
2019-01-11T21:57:50.467Z,11.33
2019-01-11T22:00:25.331Z,11.87
2019-01-11T22:02:55.087Z,12.40
2019-01-11T22:05:24.486Z,12.53
2019-01-11T22:07:53.790Z,12.87
2019-01-11T22:10:23.002Z,12.07
2019-01-11T22:12:52.223Z,12.13
2019-01-11T22:15:21.622Z,11.43
2019-01-11T22:17:51.100Z,11.90
2019-01-11T22:20:20.348Z,10.77
2019-01-11T22:22:49.547Z,11.00
2019-01-11T22:25:19.237Z,12.17
2019-01-11T22:27:48.446Z,10.83
2019-01-11T22:30:20.407Z,11.80
2019-01-11T22:32:49.623Z,11.97
2019-01-11T22:35:19.096Z,11.00
2019-01-11T22:37:48.370Z,11.53
2019-01-11T22:40:22.222Z,11.23
2019-01-11T22:42:53.983Z,11.30
2019-01-11T22:45:23.363Z,10.47
2019-01-11T22:47:52.554Z,11.17
2019-01-11T22:50:21.788Z,11.97
2019-01-11T22:52:52.401Z,11.20
2019-01-11T22:55:21.921Z,10.87
2019-01-11T22:57:51.120Z,13.07
2019-01-11T23:00:52.642Z,13.00
2019-01-11T23:03:32.628Z,13.00
2019-01-11T23:06:09.234Z,12.80
2019-01-11T23:08:38.681Z,13.27
2019-01-11T23:11:17.299Z,13.07
2019-01-11T23:13:46.507Z,12.80
2019-01-11T23:16:18.909Z,12.20
2019-01-11T23:18:49.959Z,11.90
2019-01-11T23:21:19.175Z,13.07
2019-01-11T23:23:48.737Z,11.53
2019-01-11T23:26:17.923Z,12.20
2019-01-11T23:28:47.164Z,13.10
2019-01-11T23:31:16.546Z,12.27
2019-01-11T23:33:45.944Z,12.43
2019-01-11T23:36:15.242Z,12.50
2019-01-11T23:38:44.439Z,11.67
2019-01-11T23:41:13.665Z,11.70
2019-01-11T23:43:42.899Z,11.47
2019-01-11T23:46:12.132Z,11.03
2019-01-11T23:48:41.331Z,12.03
2019-01-11T23:51:10.560Z,10.87
2019-01-11T23:53:40.033Z,11.00
2019-01-11T23:56:09.248Z,12.07
2019-01-11T23:58:38.456Z,11.07
