createdAt,value
2023-05-14T00:09:02.872Z,20.33
2023-05-14T00:19:06.313Z,24.15
2023-05-14T00:29:08.351Z,35.90
2023-05-14T00:39:11.702Z,21.55
2023-05-14T00:49:13.859Z,25.00
2023-05-14T00:59:17.135Z,23.52
2023-05-14T01:09:26.595Z,21.45
2023-05-14T01:19:37.979Z,23.93
2023-05-14T01:29:45.417Z,21.63
2023-05-14T01:39:48.499Z,32.75
2023-05-14T01:49:51.863Z,22.85
2023-05-14T01:59:53.822Z,20.80
2023-05-14T02:09:57.207Z,22.75
2023-05-14T02:19:59.205Z,25.77
2023-05-14T02:30:02.654Z,22.88
2023-05-14T02:40:05.353Z,29.90
2023-05-14T02:50:09.566Z,28.85
2023-05-14T03:00:12.673Z,27.27
2023-05-14T03:10:17.768Z,23.35
2023-05-14T03:20:19.900Z,23.20
2023-05-14T03:30:23.532Z,29.20
2023-05-14T03:40:26.022Z,27.90
2023-05-14T03:50:29.445Z,37.10
2023-05-14T04:00:31.461Z,28.90
2023-05-14T04:10:34.809Z,25.38
2023-05-14T04:20:36.872Z,27.95
2023-05-14T04:30:40.193Z,36.75
2023-05-14T04:40:42.196Z,29.77
2023-05-14T04:50:45.517Z,35.22
2023-05-14T05:00:47.480Z,34.42
2023-05-14T05:10:50.814Z,33.08
2023-05-14T05:20:52.746Z,31.50
2023-05-14T05:30:56.089Z,31.60
2023-05-14T05:40:58.117Z,35.50
2023-05-14T05:51:01.497Z,34.38
2023-05-14T06:01:03.483Z,35.60
2023-05-14T06:11:06.893Z,34.97
2023-05-14T06:21:08.833Z,37.10
2023-05-14T06:31:12.122Z,28.80
2023-05-14T06:41:14.111Z,33.05
2023-05-14T06:51:17.486Z,29.88
2023-05-14T07:01:19.564Z,29.17
2023-05-14T07:11:23.069Z,33.40
2023-05-14T07:21:25.066Z,39.30
2023-05-14T07:31:28.417Z,34.33
2023-05-14T07:41:30.357Z,33.03
2023-05-14T07:51:33.792Z,28.42
2023-05-14T08:01:37.741Z,33.22
2023-05-14T08:11:42.476Z,30.73
2023-05-14T08:21:44.586Z,28.63
2023-05-14T08:31:49.465Z,39.90
2023-05-14T08:41:53.066Z,29.90
2023-05-14T08:51:56.659Z,22.27
2023-05-14T09:02:02.322Z,21.83
2023-05-14T09:12:07.262Z,20.05
2023-05-14T09:22:11.369Z,27.02
2023-05-14T09:32:14.747Z,16.98
2023-05-14T09:42:16.910Z,17.70
2023-05-14T09:52:20.430Z,19.10
2023-05-14T10:02:24.452Z,18.30
2023-05-14T10:12:32.863Z,21.02
2023-05-14T10:22:35.355Z,16.65
2023-05-14T10:32:39.074Z,15.73
2023-05-14T10:42:46.458Z,17.95
2023-05-14T10:52:51.457Z,15.57
2023-05-14T11:03:11.992Z,16.95
2023-05-14T11:13:15.917Z,18.90
2023-05-14T11:23:17.933Z,14.98
2023-05-14T11:33:21.327Z,17.08
2023-05-14T11:43:48.256Z,18.35
2023-05-14T11:53:51.534Z,17.27
2023-05-14T12:04:06.239Z,18.90
2023-05-14T12:14:37.580Z,17.15
2023-05-14T12:24:39.711Z,14.53
2023-05-14T12:34:43.109Z,11.77
2023-05-14T12:44:45.180Z,17.65
2023-05-14T12:54:48.520Z,24.50
2023-05-14T13:04:50.427Z,12.32
2023-05-14T13:14:53.711Z,8.85
2023-05-14T13:24:55.692Z,15.20
2023-05-14T13:34:59.007Z,9.68
2023-05-14T13:45:01.094Z,13.38
2023-05-14T13:55:05.146Z,8.90
2023-05-14T14:05:07.900Z,9.70
2023-05-14T14:15:11.832Z,14.27
2023-05-14T14:25:13.787Z,8.45
2023-05-14T14:35:18.540Z,9.63
2023-05-14T14:45:20.512Z,9.85
2023-05-14T14:55:24.114Z,13.10
2023-05-14T15:05:26.378Z,10.48
2023-05-14T15:15:29.797Z,14.27
2023-05-14T15:25:31.791Z,9.57
2023-05-14T15:35:35.088Z,9.55
2023-05-14T15:45:37.054Z,7.97
2023-05-14T15:55:40.399Z,9.13
2023-05-14T16:05:42.392Z,13.43
2023-05-14T16:15:53.401Z,10.38
2023-05-14T16:25:55.488Z,7.72
2023-05-14T16:35:58.862Z,9.23
2023-05-14T16:46:09.472Z,7.97
2023-05-14T16:56:12.912Z,8.85
2023-05-14T17:06:43.025Z,18.98
2023-05-14T17:16:46.846Z,8.15
2023-05-14T17:26:48.799Z,7.40
2023-05-14T17:36:52.175Z,7.90
2023-05-14T17:46:54.193Z,10.23
2023-05-14T17:56:57.576Z,6.65
2023-05-14T18:06:59.830Z,8.85
2023-05-14T18:17:03.676Z,13.68
2023-05-14T18:27:06.172Z,20.77
2023-05-14T18:37:09.684Z,21.95
2023-05-14T18:47:11.926Z,29.90
2023-05-14T18:57:15.238Z,27.45
2023-05-14T19:07:17.190Z,28.13
2023-05-14T19:17:20.739Z,34.67
2023-05-14T19:27:22.916Z,29.42
2023-05-14T19:37:26.307Z,26.40
2023-05-14T19:47:28.260Z,27.58
2023-05-14T19:57:31.634Z,36.63
2023-05-14T20:07:33.564Z,33.88
2023-05-14T20:17:37.811Z,32.72
2023-05-14T20:27:40.333Z,28.75
2023-05-14T20:37:43.750Z,25.67
2023-05-14T20:47:45.752Z,25.75
2023-05-14T20:57:49.103Z,25.10
2023-05-14T21:07:51.050Z,22.17
2023-05-14T21:17:54.581Z,15.25
2023-05-14T21:27:56.884Z,11.05
2023-05-14T21:38:00.248Z,8.98
2023-05-14T21:48:02.493Z,4.80
2023-05-14T21:58:06.979Z,6.82
2023-05-14T22:08:08.941Z,8.30
2023-05-14T22:18:12.378Z,4.82
2023-05-14T22:28:14.345Z,4.03
2023-05-14T22:38:17.680Z,5.75
2023-05-14T22:48:19.696Z,2.70
2023-05-14T22:58:23.121Z,3.90
2023-05-14T23:08:25.054Z,3.65
2023-05-14T23:18:28.584Z,2.22
2023-05-14T23:28:31.148Z,4.60
2023-05-14T23:38:34.564Z,6.60
2023-05-14T23:48:36.565Z,2.40
2023-05-14T23:58:39.922Z,2.90
