createdAt,value
2018-11-14T00:01:11.910Z,3.62
2018-11-14T00:03:40.936Z,3.75
2018-11-14T00:06:10.078Z,3.27
2018-11-14T00:08:39.180Z,3.70
2018-11-14T00:11:08.361Z,3.60
2018-11-14T00:13:37.589Z,3.62
2018-11-14T00:16:07.284Z,3.90
2018-11-14T00:18:36.267Z,4.00
2018-11-14T00:21:05.368Z,3.90
2018-11-14T00:23:34.461Z,4.20
2018-11-14T00:26:03.528Z,4.17
2018-11-14T00:28:32.706Z,3.75
2018-11-14T00:31:01.782Z,3.77
2018-11-14T00:33:30.893Z,3.30
2018-11-14T00:36:00.009Z,3.60
2018-11-14T00:38:29.097Z,2.90
2018-11-14T00:40:58.248Z,3.10
2018-11-14T00:43:27.338Z,3.65
2018-11-14T00:45:56.501Z,3.50
2018-11-14T00:48:25.739Z,3.62
2018-11-14T00:50:54.816Z,3.60
2018-11-14T00:53:23.989Z,3.45
2018-11-14T00:55:53.229Z,3.55
2018-11-14T00:58:22.408Z,3.10
2018-11-14T01:00:51.489Z,3.17
2018-11-14T01:03:21.016Z,3.20
2018-11-14T01:05:50.010Z,3.12
2018-11-14T01:08:19.098Z,3.10
2018-11-14T01:10:48.189Z,3.00
2018-11-14T01:13:17.374Z,3.27
2018-11-14T01:15:46.456Z,3.12
2018-11-14T01:18:15.557Z,3.10
2018-11-14T01:20:44.622Z,3.42
2018-11-14T01:23:13.872Z,3.42
2018-11-14T01:25:55.979Z,3.30
2018-11-14T01:28:25.188Z,3.40
2018-11-14T01:30:54.373Z,3.00
2018-11-14T01:33:23.449Z,3.05
2018-11-14T01:35:52.600Z,3.20
2018-11-14T01:38:21.633Z,3.37
2018-11-14T01:40:51.637Z,3.22
2018-11-14T01:43:20.868Z,3.55
2018-11-14T01:45:50.053Z,3.20
2018-11-14T01:48:19.264Z,3.25
2018-11-14T01:51:06.530Z,3.58
2018-11-14T01:53:35.791Z,3.62
2018-11-14T01:56:05.093Z,3.12
2018-11-14T01:58:34.172Z,3.30
2018-11-14T02:01:03.266Z,3.30
2018-11-14T02:03:32.337Z,3.12
2018-11-14T02:06:01.490Z,3.00
2018-11-14T02:08:30.658Z,3.10
2018-11-14T02:10:59.724Z,3.12
2018-11-14T02:13:28.853Z,3.40
2018-11-14T02:15:57.940Z,3.17
2018-11-14T02:18:27.145Z,3.10
2018-11-14T02:21:12.377Z,2.60
2018-11-14T02:23:43.248Z,2.53
2018-11-14T02:26:12.353Z,2.70
2018-11-14T02:28:41.425Z,3.00
2018-11-14T02:31:10.545Z,3.25
2018-11-14T02:33:39.650Z,2.90
2018-11-14T02:36:08.600Z,3.12
2018-11-14T02:38:37.733Z,3.17
2018-11-14T02:41:06.929Z,3.17
2018-11-14T02:43:36.113Z,3.37
2018-11-14T02:46:16.960Z,3.05
2018-11-14T02:48:46.189Z,3.10
2018-11-14T02:51:32.084Z,3.30
2018-11-14T02:54:01.281Z,2.92
2018-11-14T02:56:30.373Z,3.17
2018-11-14T02:58:59.443Z,3.35
2018-11-14T03:01:28.561Z,3.17
2018-11-14T03:03:57.524Z,3.20
2018-11-14T03:06:26.620Z,2.70
2018-11-14T03:08:55.642Z,2.98
2018-11-14T03:11:24.814Z,3.12
2018-11-14T03:13:53.933Z,3.40
2018-11-14T03:16:22.902Z,3.20
2018-11-14T03:18:52.014Z,3.10
2018-11-14T03:21:21.209Z,2.70
2018-11-14T03:23:50.281Z,3.10
2018-11-14T03:26:19.433Z,3.20
2018-11-14T03:28:48.577Z,3.00
2018-11-14T03:31:17.696Z,2.92
2018-11-14T03:33:46.769Z,3.15
2018-11-14T03:36:18.209Z,3.17
2018-11-14T03:38:47.753Z,3.00
2018-11-14T03:41:16.889Z,3.05
2018-11-14T03:43:46.401Z,2.92
2018-11-14T03:46:16.230Z,2.92
2018-11-14T03:48:45.837Z,3.15
2018-11-14T03:51:14.957Z,3.10
2018-11-14T03:53:44.057Z,2.63
2018-11-14T03:56:13.357Z,2.60
2018-11-14T03:58:42.529Z,2.83
2018-11-14T04:01:11.861Z,3.00
2018-11-14T04:03:41.029Z,2.80
2018-11-14T04:06:10.441Z,2.70
2018-11-14T04:08:39.566Z,2.95
2018-11-14T04:11:08.665Z,2.95
2018-11-14T04:13:37.745Z,2.80
2018-11-14T04:16:07.021Z,3.25
2018-11-14T04:18:36.129Z,3.27
2018-11-14T04:21:05.548Z,2.83
2018-11-14T04:23:39.080Z,2.77
2018-11-14T04:26:08.231Z,2.85
2018-11-14T04:28:37.289Z,3.08
2018-11-14T04:31:13.710Z,3.25
2018-11-14T04:33:42.757Z,3.12
2018-11-14T04:36:11.890Z,3.30
2018-11-14T04:38:40.985Z,2.90
2018-11-14T04:41:10.419Z,3.27
2018-11-14T04:43:39.687Z,3.00
2018-11-14T04:46:08.862Z,3.17
2018-11-14T04:48:38.189Z,3.10
2018-11-14T04:51:08.691Z,3.05
2018-11-14T04:53:38.009Z,2.95
2018-11-14T04:56:07.405Z,2.92
2018-11-14T04:58:36.472Z,2.98
2018-11-14T05:02:53.217Z,3.30
2018-11-14T05:05:24.047Z,3.45
2018-11-14T05:07:53.046Z,3.47
2018-11-14T05:10:26.414Z,3.30
2018-11-14T05:12:55.669Z,3.50
2018-11-14T05:15:26.044Z,3.58
2018-11-14T05:17:55.673Z,3.15
2018-11-14T05:20:24.837Z,3.12
2018-11-14T05:22:54.026Z,3.58
2018-11-14T05:25:23.238Z,3.33
2018-11-14T05:27:52.380Z,3.40
2018-11-14T05:30:22.753Z,3.60
2018-11-14T05:32:52.444Z,3.70
2018-11-14T05:35:21.812Z,3.87
2018-11-14T05:37:51.252Z,3.70
2018-11-14T05:40:21.770Z,3.58
2018-11-14T05:42:51.256Z,3.67
2018-11-14T05:45:28.065Z,3.50
2018-11-14T05:47:57.309Z,4.20
2018-11-14T05:50:26.493Z,3.52
2018-11-14T05:52:55.703Z,3.42
2018-11-14T05:55:24.869Z,3.52
2018-11-14T05:57:54.100Z,3.63
2018-11-14T06:00:28.286Z,3.80
2018-11-14T06:02:57.864Z,3.62
2018-11-14T06:05:27.089Z,3.67
2018-11-14T06:07:56.516Z,3.95
2018-11-14T06:10:25.620Z,3.70
2018-11-14T06:12:54.826Z,3.60
2018-11-14T06:15:23.967Z,3.93
2018-11-14T06:18:04.296Z,4.40
2018-11-14T06:20:33.669Z,4.00
2018-11-14T06:23:02.845Z,3.83
2018-11-14T06:25:33.038Z,4.00
2018-11-14T06:28:03.267Z,4.15
2018-11-14T06:30:32.967Z,4.25
2018-11-14T06:33:02.989Z,4.08
2018-11-14T06:35:32.245Z,3.83
2018-11-14T06:38:01.301Z,4.60
2018-11-14T06:40:30.657Z,5.20
2018-11-14T06:43:00.033Z,5.37
2018-11-14T06:45:30.377Z,6.20
2018-11-14T06:48:00.529Z,5.13
2018-11-14T06:50:29.773Z,5.15
2018-11-14T06:53:00.357Z,5.80
2018-11-14T06:55:29.396Z,6.72
2018-11-14T06:57:58.701Z,6.80
2018-11-14T07:00:35.037Z,6.83
2018-11-14T07:03:06.947Z,7.00
2018-11-14T07:05:50.758Z,6.83
2018-11-14T07:08:20.670Z,6.17
2018-11-14T07:10:49.855Z,6.65
2018-11-14T07:13:18.930Z,6.67
2018-11-14T07:15:47.949Z,6.55
2018-11-14T07:18:17.021Z,6.47
2018-11-14T07:20:46.320Z,6.65
2018-11-14T07:23:15.629Z,7.00
2018-11-14T07:25:44.870Z,8.13
2018-11-14T07:28:14.065Z,8.50
2018-11-14T07:30:43.357Z,9.10
2018-11-14T07:33:12.758Z,10.40
2018-11-14T07:35:41.828Z,10.80
2018-11-14T07:38:44.849Z,11.00
2018-11-14T07:41:30.368Z,12.65
2018-11-14T07:43:59.929Z,12.68
2018-11-14T07:46:30.268Z,13.67
2018-11-14T07:48:59.789Z,14.15
2018-11-14T07:51:28.912Z,14.83
2018-11-14T07:53:58.328Z,15.08
2018-11-14T07:56:27.567Z,17.23
2018-11-14T07:58:56.830Z,18.65
2018-11-14T08:01:26.049Z,18.53
2018-11-14T08:03:55.118Z,16.87
2018-11-14T08:06:24.351Z,16.65
2018-11-14T08:08:53.548Z,17.00
2018-11-14T08:11:22.725Z,17.02
2018-11-14T08:13:51.828Z,16.35
2018-11-14T08:16:20.894Z,16.52
2018-11-14T08:18:50.063Z,16.42
2018-11-14T08:21:19.093Z,16.35
2018-11-14T08:23:48.180Z,16.35
2018-11-14T08:26:17.291Z,16.50
2018-11-14T08:28:46.481Z,17.57
2018-11-14T08:31:15.709Z,18.25
2018-11-14T08:33:44.773Z,17.70
2018-11-14T08:36:13.998Z,16.95
2018-11-14T08:38:43.184Z,17.07
2018-11-14T08:41:12.369Z,17.23
2018-11-14T08:43:41.381Z,15.90
2018-11-14T08:46:10.622Z,15.58
2018-11-14T08:48:39.772Z,16.32
2018-11-14T08:51:08.877Z,16.23
2018-11-14T08:53:37.943Z,16.17
2018-11-14T08:56:07.169Z,14.80
2018-11-14T08:58:36.228Z,15.83
2018-11-14T09:01:05.625Z,15.18
2018-11-14T09:03:34.672Z,15.98
2018-11-14T09:06:03.963Z,16.07
2018-11-14T09:08:33.157Z,16.37
2018-11-14T09:11:02.409Z,17.10
2018-11-14T09:13:31.541Z,16.90
2018-11-14T09:16:00.734Z,16.82
2018-11-14T09:18:29.982Z,17.05
2018-11-14T09:20:59.113Z,16.93
2018-11-14T09:23:28.229Z,16.70
2018-11-14T09:25:57.330Z,16.45
2018-11-14T09:28:26.386Z,16.15
2018-11-14T09:30:55.422Z,17.30
2018-11-14T09:33:24.468Z,16.67
2018-11-14T09:35:53.626Z,17.07
2018-11-14T09:38:22.805Z,16.27
2018-11-14T09:40:51.906Z,17.00
2018-11-14T09:43:20.957Z,16.15
2018-11-14T09:45:57.128Z,15.65
2018-11-14T09:48:26.296Z,17.13
2018-11-14T09:51:07.476Z,16.35
2018-11-14T09:53:38.673Z,16.15
2018-11-14T09:56:07.922Z,16.45
2018-11-14T09:58:40.975Z,16.05
2018-11-14T10:01:10.311Z,16.23
2018-11-14T10:03:39.691Z,16.00
2018-11-14T10:06:08.907Z,16.12
2018-11-14T10:08:38.025Z,16.97
2018-11-14T10:11:07.250Z,17.00
2018-11-14T10:13:36.344Z,17.92
2018-11-14T10:16:17.530Z,17.48
2018-11-14T10:18:46.721Z,17.85
2018-11-14T10:21:15.830Z,17.60
2018-11-14T10:23:45.025Z,18.05
2018-11-14T10:26:14.193Z,17.73
2018-11-14T10:28:43.209Z,17.57
2018-11-14T10:31:12.415Z,18.25
2018-11-14T10:33:41.877Z,17.65
2018-11-14T10:36:11.013Z,17.57
2018-11-14T10:38:40.065Z,17.62
2018-11-14T10:41:09.102Z,18.35
2018-11-14T10:43:38.180Z,17.25
2018-11-14T10:46:07.367Z,17.25
2018-11-14T10:48:36.584Z,18.17
2018-11-14T10:51:05.745Z,18.50
2018-11-14T10:53:34.664Z,17.30
2018-11-14T10:56:03.760Z,16.85
2018-11-14T10:58:32.773Z,17.80
2018-11-14T11:01:07.097Z,17.65
2018-11-14T11:03:41.293Z,17.62
2018-11-14T11:06:15.677Z,16.67
2018-11-14T11:08:50.133Z,17.77
2018-11-14T11:11:23.355Z,17.67
2018-11-14T11:14:07.777Z,18.55
2018-11-14T11:16:40.988Z,18.20
2018-11-14T11:19:10.157Z,19.20
2018-11-14T11:21:39.333Z,19.90
2018-11-14T11:24:08.457Z,19.50
2018-11-14T11:26:37.812Z,19.45
2018-11-14T11:29:08.545Z,19.95
2018-11-14T11:31:37.794Z,20.75
2018-11-14T11:34:07.577Z,19.98
2018-11-14T11:36:36.709Z,20.02
2018-11-14T11:39:09.500Z,19.92
2018-11-14T11:41:38.985Z,20.12
2018-11-14T11:44:08.251Z,18.60
2018-11-14T11:46:38.038Z,18.57
2018-11-14T11:49:07.613Z,18.90
2018-11-14T11:51:36.764Z,18.82
2018-11-14T11:54:06.451Z,23.30
2018-11-14T11:56:35.805Z,16.82
2018-11-14T11:59:05.293Z,17.57
2018-11-14T12:01:34.664Z,16.82
2018-11-14T12:04:03.824Z,17.27
2018-11-14T12:06:33.192Z,17.30
2018-11-14T12:09:02.309Z,16.82
2018-11-14T12:11:31.617Z,17.02
2018-11-14T12:14:00.778Z,17.12
2018-11-14T12:16:30.100Z,16.93
2018-11-14T12:18:59.328Z,17.20
2018-11-14T12:21:28.461Z,18.00
2018-11-14T12:23:57.701Z,17.40
2018-11-14T12:26:26.989Z,55.43
2018-11-14T12:28:56.190Z,18.52
2018-11-14T12:31:25.246Z,17.10
2018-11-14T12:33:54.245Z,17.85
2018-11-14T12:36:23.397Z,17.67
2018-11-14T12:38:52.609Z,18.20
2018-11-14T12:41:21.717Z,17.75
2018-11-14T12:43:50.757Z,18.10
2018-11-14T12:46:19.957Z,17.23
2018-11-14T12:48:49.125Z,18.35
2018-11-14T12:51:18.354Z,17.57
2018-11-14T12:53:47.527Z,17.87
2018-11-14T12:56:16.849Z,16.70
2018-11-14T12:58:45.942Z,17.07
2018-11-14T13:01:15.153Z,16.60
2018-11-14T13:03:44.148Z,16.32
2018-11-14T13:06:13.200Z,16.95
2018-11-14T13:08:42.429Z,16.80
2018-11-14T13:11:11.626Z,16.77
2018-11-14T13:13:45.609Z,16.35
2018-11-14T13:16:15.344Z,16.45
2018-11-14T13:18:44.799Z,16.50
2018-11-14T13:21:14.204Z,15.83
2018-11-14T13:23:43.553Z,23.77
2018-11-14T13:26:12.758Z,17.35
2018-11-14T13:28:41.957Z,16.45
2018-11-14T13:31:11.246Z,17.02
2018-11-14T13:33:40.443Z,17.30
2018-11-14T13:36:09.536Z,17.10
2018-11-14T13:38:38.755Z,17.62
2018-11-14T13:41:07.929Z,17.17
2018-11-14T13:43:36.896Z,16.62
2018-11-14T13:46:06.220Z,17.30
2018-11-14T13:48:35.521Z,17.83
2018-11-14T13:51:04.967Z,17.55
2018-11-14T13:53:34.017Z,17.02
2018-11-14T13:56:03.121Z,17.60
2018-11-14T13:58:32.182Z,17.85
2018-11-14T14:01:01.259Z,18.20
2018-11-14T14:03:30.397Z,17.37
2018-11-14T14:05:59.371Z,17.90
2018-11-14T14:08:28.489Z,18.05
2018-11-14T14:10:57.485Z,17.97
2018-11-14T14:13:26.441Z,18.98
2018-11-14T14:15:55.581Z,18.90
2018-11-14T14:18:24.665Z,18.80
2018-11-14T14:20:53.748Z,18.23
2018-11-14T14:23:22.858Z,18.30
2018-11-14T14:25:52.058Z,18.87
2018-11-14T14:28:21.121Z,18.70
2018-11-14T14:30:50.285Z,18.60
2018-11-14T14:33:19.448Z,19.20
2018-11-14T14:35:48.502Z,19.05
2018-11-14T14:38:17.743Z,19.52
2018-11-14T14:40:46.929Z,18.20
2018-11-14T14:43:16.028Z,19.27
2018-11-14T14:45:45.017Z,19.35
2018-11-14T14:48:14.122Z,18.50
2018-11-14T14:50:43.315Z,19.40
2018-11-14T14:53:12.373Z,19.17
2018-11-14T14:55:41.499Z,19.67
2018-11-14T14:58:10.549Z,19.27
2018-11-14T15:00:39.664Z,19.07
2018-11-14T15:03:08.648Z,19.13
2018-11-14T15:05:37.755Z,19.02
2018-11-14T15:08:06.880Z,19.65
2018-11-14T15:10:35.968Z,19.60
2018-11-14T15:13:05.065Z,19.92
2018-11-14T15:15:34.057Z,19.57
2018-11-14T15:18:03.197Z,18.67
2018-11-14T15:20:32.205Z,18.82
2018-11-14T15:23:01.342Z,19.57
2018-11-14T15:25:30.505Z,19.02
2018-11-14T15:27:59.620Z,22.07
2018-11-14T15:30:30.229Z,19.05
2018-11-14T15:32:59.352Z,18.75
2018-11-14T15:35:28.457Z,19.37
2018-11-14T15:37:57.518Z,19.70
2018-11-14T15:40:27.508Z,20.00
2018-11-14T15:42:56.706Z,19.55
2018-11-14T15:45:28.128Z,19.53
2018-11-14T15:47:57.333Z,20.20
2018-11-14T15:50:27.745Z,20.43
2018-11-14T15:52:57.598Z,19.62
2018-11-14T15:55:26.857Z,19.65
2018-11-14T15:57:56.485Z,20.92
2018-11-14T16:00:26.829Z,21.52
2018-11-14T16:02:56.290Z,22.58
2018-11-14T16:05:26.349Z,21.97
2018-11-14T16:07:56.693Z,22.32
2018-11-14T16:10:26.784Z,21.97
2018-11-14T16:12:55.950Z,22.60
2018-11-14T16:15:26.425Z,23.32
2018-11-14T16:17:55.565Z,21.95
2018-11-14T16:20:25.708Z,22.45
2018-11-14T16:22:55.503Z,22.15
2018-11-14T16:25:25.557Z,22.00
2018-11-14T16:27:56.946Z,22.70
2018-11-14T16:30:27.337Z,22.15
2018-11-14T16:32:57.661Z,23.18
2018-11-14T16:35:26.808Z,24.32
2018-11-14T16:37:55.950Z,22.95
2018-11-14T16:40:28.129Z,21.80
2018-11-14T16:42:58.033Z,21.57
2018-11-14T16:45:27.290Z,21.57
2018-11-14T16:47:56.474Z,21.70
2018-11-14T16:50:25.853Z,21.33
2018-11-14T16:52:55.068Z,22.32
2018-11-14T16:55:24.444Z,22.07
2018-11-14T16:57:54.645Z,22.73
2018-11-14T17:00:28.709Z,21.82
2018-11-14T17:02:57.776Z,21.97
2018-11-14T17:05:28.093Z,21.55
2018-11-14T17:07:57.248Z,22.05
2018-11-14T17:10:44.512Z,21.12
2018-11-14T17:13:13.858Z,21.23
2018-11-14T17:15:43.857Z,20.45
2018-11-14T17:18:13.057Z,21.10
2018-11-14T17:20:48.199Z,21.05
2018-11-14T17:23:17.391Z,21.23
2018-11-14T17:25:46.590Z,20.97
2018-11-14T17:28:15.974Z,21.35
2018-11-14T17:30:56.145Z,21.48
2018-11-14T17:33:26.034Z,21.57
2018-11-14T17:35:55.576Z,22.15
2018-11-14T17:38:24.907Z,22.87
2018-11-14T17:40:54.038Z,21.53
2018-11-14T17:43:23.460Z,22.73
2018-11-14T17:45:52.665Z,22.35
2018-11-14T17:48:21.849Z,21.57
2018-11-14T17:50:51.091Z,22.55
2018-11-14T17:53:20.167Z,22.48
2018-11-14T17:55:49.317Z,23.13
2018-11-14T17:58:18.553Z,23.05
2018-11-14T18:00:55.251Z,23.85
2018-11-14T18:03:24.633Z,23.87
2018-11-14T18:05:53.613Z,25.05
2018-11-14T18:08:22.686Z,24.87
2018-11-14T18:10:51.973Z,25.57
2018-11-14T18:13:21.214Z,25.47
2018-11-14T18:15:51.637Z,24.40
2018-11-14T18:18:21.369Z,25.17
2018-11-14T18:20:51.181Z,24.35
2018-11-14T18:23:22.655Z,26.20
2018-11-14T18:25:54.626Z,24.92
2018-11-14T18:28:23.784Z,25.95
2018-11-14T18:30:52.917Z,26.20
2018-11-14T18:33:22.117Z,27.48
2018-11-14T18:35:51.465Z,28.30
2018-11-14T18:38:21.762Z,28.17
2018-11-14T18:40:51.083Z,27.80
2018-11-14T18:43:20.382Z,27.95
2018-11-14T18:45:50.032Z,28.55
2018-11-14T18:48:19.193Z,28.65
2018-11-14T18:50:51.700Z,26.97
2018-11-14T18:53:20.865Z,26.90
2018-11-14T18:55:49.951Z,27.58
2018-11-14T18:58:19.050Z,26.73
2018-11-14T19:00:48.185Z,26.30
2018-11-14T19:03:17.314Z,26.70
2018-11-14T19:05:46.433Z,26.55
2018-11-14T19:08:15.532Z,26.93
2018-11-14T19:10:44.600Z,25.88
2018-11-14T19:13:13.822Z,25.85
2018-11-14T19:15:43.129Z,25.35
2018-11-14T19:18:13.430Z,26.70
2018-11-14T19:20:43.187Z,26.82
2018-11-14T19:23:13.085Z,28.05
2018-11-14T19:25:42.366Z,27.55
2018-11-14T19:28:11.890Z,29.45
2018-11-14T19:30:42.265Z,27.37
2018-11-14T19:33:12.931Z,28.60
2018-11-14T19:35:42.877Z,27.70
2018-11-14T19:38:12.439Z,29.23
2018-11-14T19:40:41.545Z,28.37
2018-11-14T19:43:11.677Z,29.52
2018-11-14T19:45:41.974Z,29.77
2018-11-14T19:48:11.500Z,29.27
2018-11-14T19:50:41.207Z,27.35
2018-11-14T19:53:10.704Z,29.42
2018-11-14T19:55:41.126Z,28.87
2018-11-14T19:58:11.026Z,29.02
2018-11-14T20:00:41.210Z,29.30
2018-11-14T20:03:11.201Z,31.55
2018-11-14T20:05:40.928Z,28.65
2018-11-14T20:08:11.798Z,29.52
2018-11-14T20:10:41.240Z,29.05
2018-11-14T20:13:11.226Z,27.90
2018-11-14T20:15:40.764Z,28.77
2018-11-14T20:18:10.072Z,28.93
2018-11-14T20:20:40.281Z,28.73
2018-11-14T20:23:09.989Z,28.98
2018-11-14T20:25:39.178Z,28.15
2018-11-14T20:28:08.374Z,26.35
2018-11-14T20:30:38.762Z,27.48
2018-11-14T20:33:09.917Z,28.55
2018-11-14T20:35:39.577Z,27.98
2018-11-14T20:38:09.161Z,28.62
2018-11-14T20:40:53.982Z,30.30
2018-11-14T20:43:23.609Z,28.62
2018-11-14T20:45:52.937Z,28.20
2018-11-14T20:48:22.275Z,28.62
2018-11-14T20:50:51.913Z,28.32
2018-11-14T20:53:21.253Z,29.77
2018-11-14T20:55:50.602Z,28.60
2018-11-14T20:58:19.917Z,28.02
2018-11-14T21:00:49.149Z,25.95
2018-11-14T21:03:18.348Z,25.55
2018-11-14T21:05:47.453Z,25.35
2018-11-14T21:08:16.548Z,25.30
2018-11-14T21:10:45.525Z,24.40
2018-11-14T21:13:14.597Z,23.85
2018-11-14T21:15:43.616Z,23.60
2018-11-14T21:18:12.721Z,23.25
2018-11-14T21:20:41.777Z,22.75
2018-11-14T21:23:10.979Z,24.40
2018-11-14T21:25:39.992Z,24.07
2018-11-14T21:28:09.184Z,24.30
2018-11-14T21:30:38.361Z,23.87
2018-11-14T21:33:07.445Z,25.65
2018-11-14T21:35:37.568Z,23.80
2018-11-14T21:38:09.186Z,23.25
2018-11-14T21:40:38.349Z,23.35
2018-11-14T21:43:08.033Z,24.77
2018-11-14T21:45:37.261Z,23.45
2018-11-14T21:48:12.513Z,24.27
2018-11-14T21:50:41.725Z,23.90
2018-11-14T21:53:10.865Z,22.75
2018-11-14T21:55:39.876Z,22.90
2018-11-14T21:58:08.982Z,23.02
2018-11-14T22:00:39.154Z,22.80
2018-11-14T22:03:10.092Z,22.85
2018-11-14T22:05:39.706Z,23.80
2018-11-14T22:08:08.983Z,21.95
2018-11-14T22:10:38.249Z,22.65
2018-11-14T22:13:07.442Z,21.25
2018-11-14T22:15:36.513Z,21.77
2018-11-14T22:18:05.637Z,22.60
2018-11-14T22:20:34.724Z,22.80
2018-11-14T22:23:03.901Z,22.90
2018-11-14T22:25:33.577Z,22.62
2018-11-14T22:28:02.825Z,23.35
2018-11-14T22:30:33.000Z,21.10
2018-11-14T22:33:02.135Z,21.80
2018-11-14T22:35:32.106Z,22.20
2018-11-14T22:38:01.460Z,22.10
2018-11-14T22:40:31.510Z,21.25
2018-11-14T22:43:00.777Z,20.62
2018-11-14T22:45:31.980Z,21.48
2018-11-14T22:48:01.014Z,20.70
2018-11-14T22:50:30.163Z,20.43
2018-11-14T22:52:59.276Z,20.57
2018-11-14T22:55:28.515Z,21.48
2018-11-14T22:57:57.821Z,20.70
2018-11-14T23:00:31.321Z,21.50
2018-11-14T23:03:01.777Z,21.17
2018-11-14T23:05:31.065Z,22.02
2018-11-14T23:08:00.637Z,20.65
2018-11-14T23:10:29.985Z,21.12
2018-11-14T23:12:59.101Z,21.65
2018-11-14T23:15:28.392Z,21.45
2018-11-14T23:17:57.497Z,21.82
2018-11-14T23:20:26.624Z,21.45
2018-11-14T23:22:56.120Z,22.10
2018-11-14T23:25:25.221Z,22.20
2018-11-14T23:27:55.249Z,22.48
2018-11-14T23:30:25.425Z,21.23
2018-11-14T23:32:55.233Z,22.05
2018-11-14T23:35:25.544Z,23.10
2018-11-14T23:37:55.884Z,21.82
2018-11-14T23:40:25.122Z,22.07
2018-11-14T23:42:54.416Z,22.13
2018-11-14T23:45:24.205Z,21.75
2018-11-14T23:47:53.525Z,21.57
2018-11-14T23:50:23.752Z,22.13
2018-11-14T23:52:53.821Z,21.60
2018-11-14T23:55:23.705Z,22.40
2018-11-14T23:57:52.956Z,22.10
