createdAt,value
2022-08-11T00:00:56.402Z,21.86
2022-08-11T00:01:58.205Z,21.85
2022-08-11T00:02:59.965Z,21.84
2022-08-11T00:04:01.795Z,21.83
2022-08-11T00:05:03.406Z,21.82
2022-08-11T00:06:05.057Z,21.82
2022-08-11T00:07:06.744Z,21.82
2022-08-11T00:08:08.466Z,21.81
2022-08-11T00:09:10.203Z,21.81
2022-08-11T00:10:12.073Z,21.8
2022-08-11T00:11:13.824Z,21.8
2022-08-11T00:12:15.418Z,21.79
2022-08-11T00:13:17.207Z,21.8
2022-08-11T00:14:19.007Z,21.8
2022-08-11T00:15:20.690Z,21.79
2022-08-11T00:16:22.507Z,21.79
2022-08-11T00:17:24.082Z,21.79
2022-08-11T00:18:25.886Z,21.78
2022-08-11T00:20:12.110Z,21.77
2022-08-11T00:20:29.350Z,21.77
2022-08-11T00:21:32.496Z,21.75
2022-08-11T00:22:32.960Z,21.75
2022-08-11T00:23:34.552Z,21.74
2022-08-11T00:24:53.481Z,21.72
2022-08-11T00:25:38.031Z,21.7
2022-08-11T00:26:39.775Z,21.69
2022-08-11T00:27:41.511Z,21.69
2022-08-11T00:28:43.159Z,21.68
2022-08-11T00:29:51.794Z,21.66
2022-08-11T00:30:46.705Z,21.66
2022-08-11T00:31:48.376Z,21.64
2022-08-11T00:32:50.103Z,21.64
2022-08-11T00:33:51.841Z,21.62
2022-08-11T00:34:53.576Z,21.61
2022-08-11T00:35:57.695Z,21.61
2022-08-11T00:36:57.070Z,21.59
2022-08-11T00:37:58.774Z,21.58
2022-08-11T00:39:00.674Z,21.58
2022-08-11T00:40:02.329Z,21.56
2022-08-11T00:41:03.968Z,21.55
2022-08-11T00:42:05.709Z,21.54
2022-08-11T00:43:07.448Z,21.52
2022-08-11T00:44:09.238Z,21.51
2022-08-11T00:45:10.913Z,21.5
2022-08-11T00:46:12.705Z,21.48
2022-08-11T00:47:14.410Z,21.47
2022-08-11T00:48:16.178Z,21.45
2022-08-11T00:49:17.859Z,21.42
2022-08-11T00:50:19.585Z,21.42
2022-08-11T00:51:21.318Z,21.39
2022-08-11T00:52:23.060Z,21.38
2022-08-11T00:53:24.786Z,21.37
2022-08-11T00:54:26.523Z,21.36
2022-08-11T00:55:28.294Z,21.34
2022-08-11T00:56:29.997Z,21.33
2022-08-11T00:57:36.074Z,21.32
2022-08-11T00:58:34.855Z,21.3
2022-08-11T00:59:36.022Z,21.28
2022-08-11T01:00:36.964Z,21.26
2022-08-11T01:01:38.670Z,21.25
2022-08-11T01:02:40.412Z,21.24
2022-08-11T01:03:42.135Z,21.23
2022-08-11T01:04:43.860Z,21.21
2022-08-11T01:05:45.733Z,21.19
2022-08-11T01:06:47.346Z,21.19
2022-08-11T01:08:02.089Z,21.16
2022-08-11T01:08:50.817Z,21.15
2022-08-11T01:09:52.555Z,21.13
2022-08-11T01:10:54.282Z,21.11
2022-08-11T01:11:56.354Z,21.09
2022-08-11T01:12:57.757Z,21.09
2022-08-11T01:13:59.495Z,21.06
2022-08-11T01:15:01.208Z,21.06
2022-08-11T01:16:04.017Z,21.04
2022-08-11T01:17:04.684Z,21.04
2022-08-11T01:18:06.453Z,21.03
2022-08-11T01:19:08.218Z,21.02
2022-08-11T01:20:45.079Z,20.99
2022-08-11T01:21:11.628Z,20.98
2022-08-11T01:22:13.384Z,20.97
2022-08-11T01:23:17.585Z,20.97
2022-08-11T01:24:16.891Z,20.97
2022-08-11T01:25:18.551Z,20.95
2022-08-11T01:26:20.391Z,20.94
2022-08-11T01:27:22.039Z,20.93
2022-08-11T01:28:23.927Z,20.91
2022-08-11T01:29:25.499Z,20.9
2022-08-11T01:30:27.239Z,20.89
2022-08-11T01:31:29.106Z,20.87
2022-08-11T01:32:30.698Z,20.87
2022-08-11T01:33:32.516Z,20.85
2022-08-11T01:34:34.293Z,20.85
2022-08-11T01:35:35.919Z,20.83
2022-08-11T01:36:37.714Z,20.83
2022-08-11T01:37:39.394Z,20.83
2022-08-11T01:38:41.148Z,20.82
2022-08-11T01:39:43.030Z,20.81
2022-08-11T01:40:44.731Z,20.8
2022-08-11T01:41:46.325Z,20.8
2022-08-11T01:42:48.056Z,20.79
2022-08-11T01:43:49.938Z,20.79
2022-08-11T01:44:51.531Z,20.78
2022-08-11T01:45:53.300Z,20.78
2022-08-11T01:46:54.983Z,20.77
2022-08-11T01:47:56.735Z,20.75
2022-08-11T01:48:58.478Z,20.75
2022-08-11T01:50:08.447Z,20.74
2022-08-11T01:51:01.930Z,20.74
2022-08-11T01:52:03.681Z,20.73
2022-08-11T01:53:05.486Z,20.72
2022-08-11T01:54:07.217Z,20.71
2022-08-11T01:55:08.885Z,20.71
2022-08-11T01:56:10.608Z,20.71
2022-08-11T01:57:12.424Z,20.7
2022-08-11T01:58:14.090Z,20.7
2022-08-11T01:59:15.920Z,20.7
2022-08-11T02:00:17.547Z,20.69
2022-08-11T02:01:19.360Z,20.68
2022-08-11T02:02:21.688Z,20.68
2022-08-11T02:03:22.761Z,20.67
2022-08-11T02:04:24.585Z,20.67
2022-08-11T02:05:26.286Z,20.67
2022-08-11T02:06:27.957Z,20.66
2022-08-11T02:07:29.695Z,20.65
2022-08-11T02:08:33.016Z,20.65
2022-08-11T02:09:33.191Z,20.64
2022-08-11T02:10:36.364Z,20.63
2022-08-11T02:11:37.449Z,20.63
2022-08-11T02:12:38.553Z,20.62
2022-08-11T02:13:40.341Z,20.61
2022-08-11T02:14:41.843Z,20.59
2022-08-11T02:15:43.569Z,20.59
2022-08-11T02:16:45.311Z,20.58
2022-08-11T02:17:47.032Z,20.57
2022-08-11T02:18:48.820Z,20.57
2022-08-11T02:19:50.508Z,20.55
2022-08-11T02:20:52.240Z,20.54
2022-08-11T02:21:54.027Z,20.52
2022-08-11T02:22:55.704Z,20.52
2022-08-11T02:24:04.350Z,20.5
2022-08-11T02:24:59.179Z,20.5
2022-08-11T02:26:00.974Z,20.49
2022-08-11T02:27:02.634Z,20.48
2022-08-11T02:28:04.374Z,20.46
2022-08-11T02:29:06.184Z,20.46
2022-08-11T02:30:07.997Z,20.46
2022-08-11T02:31:09.586Z,20.46
2022-08-11T02:32:28.893Z,20.46
2022-08-11T02:33:13.380Z,20.45
2022-08-11T02:34:14.798Z,20.45
2022-08-11T02:35:16.692Z,20.45
2022-08-11T02:36:18.451Z,20.44
2022-08-11T02:37:23.529Z,20.44
2022-08-11T02:38:21.927Z,20.43
2022-08-11T02:39:23.533Z,20.43
2022-08-11T02:40:25.222Z,20.41
2022-08-11T02:41:26.930Z,20.41
2022-08-11T02:42:32.695Z,20.4
2022-08-11T02:43:30.407Z,20.4
2022-08-11T02:44:32.136Z,20.4
2022-08-11T02:45:33.862Z,20.4
2022-08-11T02:46:35.602Z,20.4
2022-08-11T02:47:37.342Z,20.39
2022-08-11T02:48:39.084Z,20.39
2022-08-11T02:49:40.801Z,20.38
2022-08-11T02:50:42.574Z,20.37
2022-08-11T02:51:44.296Z,20.37
2022-08-11T02:52:46.014Z,20.37
2022-08-11T02:53:49.236Z,20.36
2022-08-11T02:54:49.475Z,20.35
2022-08-11T02:55:57.085Z,20.34
2022-08-11T02:56:52.945Z,20.34
2022-08-11T02:57:54.684Z,20.33
2022-08-11T02:58:56.420Z,20.33
2022-08-11T02:59:58.185Z,20.32
2022-08-11T03:00:59.955Z,20.31
2022-08-11T03:02:05.192Z,20.3
2022-08-11T03:03:03.442Z,20.29
2022-08-11T03:04:05.085Z,20.29
2022-08-11T03:05:06.901Z,20.27
2022-08-11T03:06:08.727Z,20.27
2022-08-11T03:07:28.571Z,20.25
2022-08-11T03:08:12.038Z,20.24
2022-08-11T03:09:13.767Z,20.23
2022-08-11T03:10:15.574Z,20.21
2022-08-11T03:11:17.414Z,20.21
2022-08-11T03:12:19.026Z,20.19
2022-08-11T03:13:20.769Z,20.19
2022-08-11T03:14:22.446Z,20.18
2022-08-11T03:15:24.240Z,20.18
2022-08-11T03:16:25.921Z,20.18
2022-08-11T03:17:27.708Z,20.18
2022-08-11T03:18:29.383Z,20.17
2022-08-11T03:19:31.108Z,20.16
2022-08-11T03:20:33.468Z,20.16
2022-08-11T03:22:01.368Z,20.14
2022-08-11T03:22:36.647Z,20.14
2022-08-11T03:23:38.154Z,20.12
2022-08-11T03:24:39.840Z,20.12
2022-08-11T03:25:41.572Z,20.11
2022-08-11T03:26:43.251Z,20.11
2022-08-11T03:27:44.983Z,20.1
2022-08-11T03:28:46.733Z,20.1
2022-08-11T03:29:48.451Z,20.1
2022-08-11T03:30:50.234Z,20.09
2022-08-11T03:31:52.035Z,20.08
2022-08-11T03:32:53.651Z,20.08
2022-08-11T03:33:55.456Z,20.07
2022-08-11T03:34:57.190Z,20.06
2022-08-11T03:35:58.913Z,20.06
2022-08-11T03:37:17.945Z,20.06
2022-08-11T03:38:02.317Z,20.05
2022-08-11T03:39:04.135Z,20.04
2022-08-11T03:40:06.064Z,20.04
2022-08-11T03:41:50.458Z,20.04
2022-08-11T03:42:10.247Z,20.03
2022-08-11T03:43:11.018Z,20.03
2022-08-11T03:44:12.739Z,20.01
2022-08-11T03:45:14.475Z,20.01
2022-08-11T03:46:16.269Z,20
2022-08-11T03:47:18.079Z,20
2022-08-11T03:48:19.782Z,20
2022-08-11T03:49:21.470Z,19.99
2022-08-11T03:50:23.209Z,19.98
2022-08-11T03:51:24.879Z,19.97
2022-08-11T03:52:26.767Z,19.95
2022-08-11T03:53:28.475Z,19.94
2022-08-11T03:54:30.271Z,19.93
2022-08-11T03:55:31.938Z,19.93
2022-08-11T03:56:33.670Z,19.93
2022-08-11T03:57:35.403Z,19.92
2022-08-11T03:58:41.689Z,19.89
2022-08-11T03:59:38.892Z,19.89
2022-08-11T04:00:40.547Z,19.87
2022-08-11T04:01:42.371Z,19.87
2022-08-11T04:02:44.164Z,19.87
2022-08-11T04:03:45.696Z,19.87
2022-08-11T04:04:51.302Z,19.86
2022-08-11T04:05:49.248Z,19.86
2022-08-11T04:06:50.979Z,19.86
2022-08-11T04:07:52.712Z,19.85
2022-08-11T04:08:54.532Z,19.84
2022-08-11T04:09:56.261Z,19.84
2022-08-11T04:10:59.269Z,19.82
2022-08-11T04:11:59.571Z,19.82
2022-08-11T04:13:01.410Z,19.82
2022-08-11T04:14:03.037Z,19.81
2022-08-11T04:15:04.778Z,19.81
2022-08-11T04:16:12.338Z,19.8
2022-08-11T04:17:08.354Z,19.79
2022-08-11T04:18:09.976Z,19.79
2022-08-11T04:19:11.757Z,19.78
2022-08-11T04:20:13.559Z,19.77
2022-08-11T04:21:15.308Z,19.77
2022-08-11T04:22:16.906Z,19.76
2022-08-11T04:24:35.657Z,19.75
2022-08-11T04:24:38.415Z,19.75
2022-08-11T04:25:22.171Z,19.73
2022-08-11T04:26:23.910Z,19.73
2022-08-11T04:27:36.881Z,19.73
2022-08-11T04:28:28.571Z,19.72
2022-08-11T04:29:36.250Z,19.71
2022-08-11T04:30:30.844Z,19.7
2022-08-11T04:31:50.826Z,19.7
2022-08-11T04:32:34.280Z,19.69
2022-08-11T04:33:36.083Z,19.69
2022-08-11T04:34:37.782Z,19.68
2022-08-11T04:35:39.618Z,19.68
2022-08-11T04:36:41.252Z,19.69
2022-08-11T04:37:42.986Z,19.69
2022-08-11T04:38:44.683Z,19.69
2022-08-11T04:39:46.551Z,19.69
2022-08-11T04:40:48.222Z,19.69
2022-08-11T04:41:49.920Z,19.7
2022-08-11T04:42:51.670Z,19.69
2022-08-11T04:44:02.736Z,19.7
2022-08-11T04:44:55.209Z,19.7
2022-08-11T04:45:56.860Z,19.7
2022-08-11T04:46:58.539Z,19.7
2022-08-11T04:48:04.493Z,19.7
2022-08-11T04:49:02.085Z,19.7
2022-08-11T04:50:03.802Z,19.71
2022-08-11T04:51:16.374Z,19.71
2022-08-11T04:52:07.267Z,19.71
2022-08-11T04:53:09.057Z,19.71
2022-08-11T04:54:10.705Z,19.71
2022-08-11T04:55:12.546Z,19.71
2022-08-11T04:56:14.203Z,19.71
2022-08-11T04:57:15.935Z,19.7
2022-08-11T04:58:17.689Z,19.7
2022-08-11T04:59:19.484Z,19.69
2022-08-11T05:00:21.196Z,19.69
2022-08-11T05:01:23.002Z,19.69
2022-08-11T05:02:24.549Z,19.68
2022-08-11T05:03:26.418Z,19.68
2022-08-11T05:04:28.123Z,19.69
2022-08-11T05:05:29.769Z,19.68
2022-08-11T05:06:31.557Z,19.68
2022-08-11T05:07:33.243Z,19.69
2022-08-11T05:08:35.026Z,19.69
2022-08-11T05:09:36.713Z,19.68
2022-08-11T05:10:39.896Z,19.69
2022-08-11T05:11:40.241Z,19.69
2022-08-11T05:12:41.918Z,19.7
2022-08-11T05:13:43.702Z,19.7
2022-08-11T05:14:45.644Z,19.71
2022-08-11T05:15:49.607Z,19.72
2022-08-11T05:16:48.851Z,19.74
2022-08-11T05:17:50.593Z,19.75
2022-08-11T05:18:52.412Z,19.76
2022-08-11T05:19:54.146Z,19.78
2022-08-11T05:20:55.787Z,19.78
2022-08-11T05:21:57.592Z,19.8
2022-08-11T05:22:59.251Z,19.81
2022-08-11T05:24:01.141Z,19.83
2022-08-11T05:25:02.817Z,19.84
2022-08-11T05:26:25.503Z,19.84
2022-08-11T05:27:11.331Z,19.86
2022-08-11T05:28:07.996Z,19.88
2022-08-11T05:29:20.333Z,19.9
2022-08-11T05:30:11.416Z,19.92
2022-08-11T05:31:13.172Z,19.93
2022-08-11T05:32:14.865Z,19.94
2022-08-11T05:33:16.585Z,19.95
2022-08-11T05:34:18.332Z,19.97
2022-08-11T05:35:59.710Z,19.99
2022-08-11T05:36:21.803Z,20
2022-08-11T05:37:27.213Z,20.03
2022-08-11T05:38:25.280Z,20.04
2022-08-11T05:39:33.837Z,20.06
2022-08-11T05:40:28.816Z,20.07
2022-08-11T05:41:30.487Z,20.09
2022-08-11T05:42:32.292Z,20.1
2022-08-11T05:43:33.954Z,20.11
2022-08-11T05:44:35.979Z,20.12
2022-08-11T05:45:57.291Z,20.15
2022-08-11T05:46:39.224Z,20.17
2022-08-11T05:47:40.963Z,20.18
2022-08-11T05:48:42.628Z,20.2
2022-08-11T05:49:44.353Z,20.23
2022-08-11T05:50:46.096Z,20.25
2022-08-11T05:51:54.683Z,20.26
2022-08-11T05:52:56.581Z,20.29
2022-08-11T05:53:51.367Z,20.31
2022-08-11T05:54:54.316Z,20.33
2022-08-11T05:56:03.009Z,20.35
2022-08-11T05:56:56.566Z,20.38
2022-08-11T05:57:58.354Z,20.41
2022-08-11T05:59:00.166Z,20.44
2022-08-11T06:00:01.879Z,20.47
2022-08-11T06:01:03.454Z,20.5
2022-08-11T06:02:05.370Z,20.53
2022-08-11T06:03:06.915Z,20.56
2022-08-11T06:04:08.642Z,20.59
2022-08-11T06:05:10.385Z,20.63
2022-08-11T06:06:12.212Z,20.66
2022-08-11T06:07:13.976Z,20.7
2022-08-11T06:08:15.594Z,20.73
2022-08-11T06:09:17.442Z,20.77
2022-08-11T06:10:19.172Z,20.81
2022-08-11T06:11:20.909Z,20.86
2022-08-11T06:12:22.655Z,20.91
2022-08-11T06:13:24.327Z,20.97
2022-08-11T06:14:26.250Z,21.04
2022-08-11T06:15:27.792Z,21.09
2022-08-11T06:16:29.619Z,21.15
2022-08-11T06:17:39.091Z,21.21
2022-08-11T06:18:33.006Z,21.29
2022-08-11T06:19:34.748Z,21.35
2022-08-11T06:20:36.481Z,21.44
2022-08-11T06:21:38.209Z,21.51
2022-08-11T06:22:40.005Z,21.57
2022-08-11T06:23:41.671Z,21.64
2022-08-11T06:24:43.323Z,21.71
2022-08-11T06:25:45.140Z,21.77
2022-08-11T06:27:09.050Z,21.83
2022-08-11T06:27:48.658Z,21.91
2022-08-11T06:28:50.327Z,21.96
2022-08-11T06:29:54.796Z,22.03
2022-08-11T06:30:53.809Z,22.09
2022-08-11T06:31:55.535Z,22.17
2022-08-11T06:32:57.292Z,22.24
2022-08-11T06:33:59.001Z,22.32
2022-08-11T06:35:00.675Z,22.42
2022-08-11T06:36:05.592Z,22.5
2022-08-11T06:37:04.169Z,22.64
2022-08-11T06:38:06.165Z,22.76
2022-08-11T06:39:07.621Z,22.86
2022-08-11T06:40:09.420Z,22.98
2022-08-11T06:41:11.146Z,23.04
2022-08-11T06:42:12.913Z,23.13
2022-08-11T06:43:14.543Z,23.21
2022-08-11T06:44:16.400Z,23.26
2022-08-11T06:45:18.018Z,23.34
2022-08-11T06:46:21.393Z,23.38
2022-08-11T06:47:21.646Z,23.46
2022-08-11T06:48:23.226Z,23.44
2022-08-11T06:49:25.095Z,23.45
2022-08-11T06:50:26.696Z,23.46
2022-08-11T06:51:32.378Z,23.46
2022-08-11T06:52:35.757Z,23.51
2022-08-11T06:53:31.978Z,23.52
2022-08-11T06:54:33.714Z,23.53
2022-08-11T06:55:58.014Z,23.56
2022-08-11T06:56:37.264Z,23.59
2022-08-11T06:57:38.949Z,23.62
2022-08-11T06:58:40.721Z,23.65
2022-08-11T06:59:42.375Z,23.68
2022-08-11T07:00:44.194Z,23.72
2022-08-11T07:01:46.240Z,23.78
2022-08-11T07:02:47.816Z,23.82
2022-08-11T07:03:49.539Z,23.87
2022-08-11T07:04:51.105Z,23.9
2022-08-11T07:05:52.840Z,23.94
2022-08-11T07:06:54.577Z,23.98
2022-08-11T07:07:56.333Z,24.02
2022-08-11T07:08:58.041Z,24.08
2022-08-11T07:09:59.771Z,24.09
2022-08-11T07:11:01.500Z,24.14
2022-08-11T07:12:03.243Z,24.19
2022-08-11T07:13:04.971Z,24.21
2022-08-11T07:14:06.651Z,24.17
2022-08-11T07:15:08.381Z,24.23
2022-08-11T07:16:12.389Z,24.27
2022-08-11T07:17:11.931Z,24.27
2022-08-11T07:18:13.614Z,24.32
2022-08-11T07:19:16.653Z,24.35
2022-08-11T07:20:17.075Z,24.4
2022-08-11T07:22:01.279Z,24.42
2022-08-11T07:22:20.965Z,24.48
2022-08-11T07:23:22.277Z,24.53
2022-08-11T07:24:34.409Z,24.58
2022-08-11T07:25:25.818Z,24.62
2022-08-11T07:26:27.550Z,24.67
2022-08-11T07:27:33.609Z,24.73
2022-08-11T07:28:31.054Z,24.76
2022-08-11T07:29:32.778Z,24.79
2022-08-11T07:30:34.516Z,24.86
2022-08-11T07:31:36.165Z,24.91
2022-08-11T07:32:38.139Z,24.97
2022-08-11T07:34:06.462Z,25.03
2022-08-11T07:34:41.382Z,25.11
2022-08-11T07:35:43.248Z,25.2
2022-08-11T07:36:44.845Z,25.27
2022-08-11T07:37:46.693Z,25.34
2022-08-11T07:38:48.425Z,25.37
2022-08-11T07:39:50.075Z,25.41
2022-08-11T07:40:51.853Z,25.42
2022-08-11T07:41:53.607Z,25.45
2022-08-11T07:42:55.224Z,25.44
2022-08-11T07:43:57.070Z,25.41
2022-08-11T07:44:58.847Z,25.41
2022-08-11T07:46:00.419Z,25.43
2022-08-11T07:47:02.309Z,25.44
2022-08-11T07:48:03.990Z,25.39
2022-08-11T07:49:05.799Z,25.41
2022-08-11T07:50:07.396Z,25.38
2022-08-11T07:51:08.998Z,25.37
2022-08-11T07:52:10.674Z,25.4
2022-08-11T07:53:12.487Z,25.36
2022-08-11T07:54:16.488Z,25.32
2022-08-11T07:55:15.881Z,25.36
2022-08-11T07:56:17.677Z,25.38
2022-08-11T07:57:54.054Z,25.39
2022-08-11T07:58:21.076Z,25.41
2022-08-11T07:59:22.823Z,25.44
2022-08-11T08:00:24.642Z,25.49
2022-08-11T08:01:26.616Z,25.54
2022-08-11T08:02:29.013Z,25.56
2022-08-11T08:03:29.957Z,25.62
2022-08-11T08:04:31.687Z,25.65
2022-08-11T08:05:33.637Z,25.71
2022-08-11T08:06:36.358Z,25.8
2022-08-11T08:07:36.808Z,25.88
2022-08-11T08:08:38.527Z,25.87
2022-08-11T08:09:40.204Z,25.93
2022-08-11T08:10:41.889Z,25.98
2022-08-11T08:11:43.697Z,25.99
2022-08-11T08:12:45.368Z,25.99
2022-08-11T08:13:47.086Z,26.01
2022-08-11T08:14:48.855Z,25.99
2022-08-11T08:15:50.622Z,25.98
2022-08-11T08:16:52.314Z,25.97
2022-08-11T08:18:08.375Z,26
2022-08-11T08:18:55.767Z,26.02
2022-08-11T08:19:57.532Z,26.07
2022-08-11T08:20:59.318Z,26.11
2022-08-11T08:22:10.938Z,26.16
2022-08-11T08:23:02.904Z,26.2
2022-08-11T08:24:04.493Z,26.23
2022-08-11T08:25:06.185Z,26.27
2022-08-11T08:26:16.711Z,26.32
2022-08-11T08:27:09.719Z,26.36
2022-08-11T08:28:11.402Z,26.35
2022-08-11T08:29:13.148Z,26.38
2022-08-11T08:30:14.930Z,26.4
2022-08-11T08:31:16.667Z,26.43
2022-08-11T08:32:18.361Z,26.47
2022-08-11T08:33:20.151Z,26.49
2022-08-11T08:34:21.848Z,26.54
2022-08-11T08:35:23.605Z,26.56
2022-08-11T08:36:25.253Z,26.61
2022-08-11T08:37:47.288Z,26.58
2022-08-11T08:38:28.711Z,26.58
2022-08-11T08:39:30.659Z,26.59
2022-08-11T08:40:32.296Z,26.62
2022-08-11T08:41:34.030Z,26.59
2022-08-11T08:42:35.810Z,26.61
2022-08-11T08:43:48.500Z,26.61
2022-08-11T08:44:41.240Z,26.61
2022-08-11T08:45:41.025Z,26.62
2022-08-11T08:46:42.714Z,26.64
2022-08-11T08:47:44.417Z,26.62
2022-08-11T08:48:46.181Z,26.66
2022-08-11T08:49:47.861Z,26.7
2022-08-11T08:50:49.668Z,26.66
2022-08-11T08:51:58.594Z,26.66
2022-08-11T08:52:53.181Z,26.7
2022-08-11T08:53:57.220Z,26.72
2022-08-11T08:54:56.740Z,26.76
2022-08-11T08:55:58.325Z,26.79
2022-08-11T08:57:00.061Z,26.84
2022-08-11T08:58:01.804Z,26.89
2022-08-11T08:59:03.542Z,26.96
2022-08-11T09:00:05.372Z,26.99
2022-08-11T09:01:07.385Z,27.04
2022-08-11T09:02:08.723Z,27.06
2022-08-11T09:03:36.441Z,27.09
2022-08-11T09:04:16.198Z,27.15
2022-08-11T09:05:14.057Z,27.19
2022-08-11T09:06:15.818Z,27.22
2022-08-11T09:07:17.375Z,27.27
2022-08-11T09:08:19.083Z,27.31
2022-08-11T09:09:20.833Z,27.34
2022-08-11T09:10:22.559Z,27.37
2022-08-11T09:11:24.299Z,27.38
2022-08-11T09:12:36.565Z,27.44
2022-08-11T09:13:27.792Z,27.49
2022-08-11T09:14:29.454Z,27.54
2022-08-11T09:15:31.273Z,27.58
2022-08-11T09:16:32.993Z,27.55
2022-08-11T09:17:34.729Z,27.47
2022-08-11T09:18:36.476Z,27.51
2022-08-11T09:19:38.220Z,27.5
2022-08-11T09:20:39.882Z,27.56
2022-08-11T09:21:48.950Z,27.54
2022-08-11T09:22:43.241Z,27.59
2022-08-11T09:24:11.277Z,27.61
2022-08-11T09:24:47.029Z,27.64
2022-08-11T09:25:48.701Z,27.68
2022-08-11T09:26:50.287Z,27.71
2022-08-11T09:27:51.982Z,27.72
2022-08-11T09:28:53.839Z,27.74
2022-08-11T09:29:55.567Z,27.74
2022-08-11T09:30:57.632Z,27.76
2022-08-11T09:31:59.157Z,27.78
2022-08-11T09:33:00.775Z,27.8
2022-08-11T09:34:02.406Z,27.79
2022-08-11T09:35:04.196Z,27.81
2022-08-11T09:36:05.912Z,27.82
2022-08-11T09:37:07.665Z,27.86
2022-08-11T09:38:09.306Z,27.89
2022-08-11T09:39:11.108Z,27.93
2022-08-11T09:40:12.935Z,27.97
2022-08-11T09:41:14.668Z,28.02
2022-08-11T09:42:23.782Z,28.06
2022-08-11T09:43:18.121Z,28.13
2022-08-11T09:44:19.851Z,28.18
2022-08-11T09:45:21.508Z,28.24
2022-08-11T09:46:23.220Z,28.3
2022-08-11T09:47:24.954Z,28.35
2022-08-11T09:48:26.828Z,28.37
2022-08-11T09:49:28.525Z,28.43
2022-08-11T09:50:30.346Z,28.47
2022-08-11T09:51:31.893Z,28.5
2022-08-11T09:52:33.752Z,28.53
2022-08-11T09:53:40.994Z,28.54
2022-08-11T09:54:37.365Z,28.6
2022-08-11T09:55:38.836Z,28.65
2022-08-11T09:56:40.654Z,28.73
2022-08-11T09:57:42.400Z,28.81
2022-08-11T09:58:44.123Z,28.88
2022-08-11T09:59:45.784Z,28.98
2022-08-11T10:00:47.701Z,29.06
2022-08-11T10:01:49.416Z,29.1
2022-08-11T10:02:53.273Z,29.18
2022-08-11T10:03:52.629Z,29.26
2022-08-11T10:04:54.464Z,29.22
2022-08-11T10:05:56.113Z,29.23
2022-08-11T10:06:57.829Z,29.25
2022-08-11T10:07:59.660Z,29.22
2022-08-11T10:09:01.462Z,29.24
2022-08-11T10:10:03.103Z,29.2
2022-08-11T10:11:04.936Z,29.18
2022-08-11T10:12:06.668Z,29.07
2022-08-11T10:13:43.993Z,29.07
2022-08-11T10:14:33.862Z,29.07
2022-08-11T10:15:11.861Z,29.03
2022-08-11T10:16:16.005Z,29.03
2022-08-11T10:17:15.248Z,29.07
2022-08-11T10:18:17.149Z,29.1
2022-08-11T10:19:18.719Z,29.13
2022-08-11T10:20:25.631Z,29.14
2022-08-11T10:21:22.347Z,29.05
2022-08-11T10:22:24.010Z,29.08
2022-08-11T10:23:25.773Z,29.08
2022-08-11T10:24:27.500Z,29.13
2022-08-11T10:26:00.837Z,29.04
2022-08-11T10:26:32.007Z,28.94
2022-08-11T10:28:17.850Z,28.95
2022-08-11T10:28:55.540Z,29
2022-08-11T10:29:37.459Z,29.03
2022-08-11T10:30:38.147Z,29.06
2022-08-11T10:31:57.507Z,29.02
2022-08-11T10:32:57.910Z,29.05
2022-08-11T10:33:57.852Z,29.09
2022-08-11T10:34:51.243Z,29.09
2022-08-11T10:35:46.464Z,29.14
2022-08-11T10:36:48.358Z,29.18
2022-08-11T10:38:08.492Z,29.23
2022-08-11T10:38:51.747Z,29.26
2022-08-11T10:39:53.496Z,29.29
2022-08-11T10:40:55.191Z,29.31
2022-08-11T10:42:06.638Z,29.36
2022-08-11T10:42:59.195Z,29.38
2022-08-11T10:44:03.092Z,29.41
2022-08-11T10:45:02.229Z,29.41
2022-08-11T10:46:03.912Z,29.41
2022-08-11T10:47:05.615Z,29.42
2022-08-11T10:48:10.005Z,29.45
2022-08-11T10:49:09.038Z,29.46
2022-08-11T10:50:10.857Z,29.49
2022-08-11T10:51:12.580Z,29.47
2022-08-11T10:52:14.243Z,29.44
2022-08-11T10:53:16.041Z,29.43
2022-08-11T10:54:17.789Z,29.37
2022-08-11T10:55:19.554Z,29.38
2022-08-11T10:56:21.260Z,29.35
2022-08-11T10:57:22.970Z,29.37
2022-08-11T10:58:24.728Z,29.3
2022-08-11T10:59:26.400Z,29.32
2022-08-11T11:00:28.251Z,29.32
2022-08-11T11:01:30.192Z,29.31
2022-08-11T11:02:31.889Z,29.33
2022-08-11T11:03:33.400Z,29.3
2022-08-11T11:04:35.228Z,29.31
2022-08-11T11:05:37.014Z,29.29
2022-08-11T11:06:38.788Z,29.26
2022-08-11T11:07:44.373Z,29.27
2022-08-11T11:08:42.065Z,29.28
2022-08-11T11:09:43.770Z,29.31
2022-08-11T11:10:45.559Z,29.36
2022-08-11T11:11:47.233Z,29.33
2022-08-11T11:12:48.844Z,29.33
2022-08-11T11:13:53.344Z,29.39
2022-08-11T11:14:58.176Z,29.44
2022-08-11T11:15:54.131Z,29.48
2022-08-11T11:16:55.977Z,29.5
2022-08-11T11:17:57.702Z,29.49
2022-08-11T11:19:00.607Z,29.5
2022-08-11T11:20:01.150Z,29.54
2022-08-11T11:21:07.927Z,29.53
2022-08-11T11:22:04.674Z,29.56
2022-08-11T11:23:06.459Z,29.58
2022-08-11T11:24:08.103Z,29.62
2022-08-11T11:25:09.831Z,29.63
2022-08-11T11:26:11.551Z,29.63
2022-08-11T11:27:13.225Z,29.66
2022-08-11T11:28:15.028Z,29.58
2022-08-11T11:29:16.681Z,29.62
2022-08-11T11:30:18.465Z,29.64
2022-08-11T11:31:20.530Z,29.64
2022-08-11T11:32:21.943Z,29.65
2022-08-11T11:33:23.545Z,29.62
2022-08-11T11:34:25.396Z,29.64
2022-08-11T11:35:27.076Z,29.64
2022-08-11T11:36:28.797Z,29.63
2022-08-11T11:37:30.615Z,29.59
2022-08-11T11:38:32.343Z,29.59
2022-08-11T11:39:34.179Z,29.59
2022-08-11T11:40:35.741Z,29.59
2022-08-11T11:41:37.719Z,29.56
2022-08-11T11:42:39.452Z,29.57
2022-08-11T11:43:41.021Z,29.59
2022-08-11T11:44:42.678Z,29.6
2022-08-11T11:45:44.427Z,29.59
2022-08-11T11:46:46.164Z,29.63
2022-08-11T11:47:47.984Z,29.6
2022-08-11T11:48:49.680Z,29.61
2022-08-11T11:49:51.335Z,29.64
2022-08-11T11:50:56.805Z,29.64
2022-08-11T11:51:54.924Z,29.65
2022-08-11T11:52:56.724Z,29.66
2022-08-11T11:53:58.432Z,29.7
2022-08-11T11:55:00.054Z,29.71
2022-08-11T11:56:06.852Z,29.75
2022-08-11T11:57:03.669Z,29.78
2022-08-11T11:58:05.361Z,29.79
2022-08-11T11:59:07.066Z,29.77
2022-08-11T12:00:08.967Z,29.79
2022-08-11T12:01:10.681Z,29.8
2022-08-11T12:02:12.668Z,29.81
2022-08-11T12:03:14.272Z,29.82
2022-08-11T12:04:15.885Z,29.83
2022-08-11T12:05:17.527Z,29.83
2022-08-11T12:06:19.500Z,29.82
2022-08-11T12:07:21.241Z,29.8
2022-08-11T12:08:27.248Z,29.82
2022-08-11T12:09:24.381Z,29.8
2022-08-11T12:10:26.123Z,29.82
2022-08-11T12:11:27.859Z,29.83
2022-08-11T12:12:29.583Z,29.82
2022-08-11T12:13:31.322Z,29.83
2022-08-11T12:14:33.062Z,29.85
2022-08-11T12:16:05.377Z,29.85
2022-08-11T12:16:36.871Z,29.85
2022-08-11T12:17:38.510Z,29.85
2022-08-11T12:18:40.146Z,29.85
2022-08-11T12:19:43.235Z,29.82
2022-08-11T12:20:43.574Z,29.84
2022-08-11T12:21:45.157Z,29.83
2022-08-11T12:22:46.985Z,29.85
2022-08-11T12:23:48.685Z,29.88
2022-08-11T12:24:50.392Z,29.9
2022-08-11T12:26:10.030Z,29.93
2022-08-11T12:27:14.663Z,29.96
2022-08-11T12:27:55.584Z,29.98
2022-08-11T12:28:57.458Z,29.99
2022-08-11T12:29:59.111Z,30.02
2022-08-11T12:31:00.977Z,30.03
2022-08-11T12:32:02.721Z,30.06
2022-08-11T12:33:04.507Z,30.1
2022-08-11T12:34:06.026Z,30.09
2022-08-11T12:35:07.781Z,30.12
2022-08-11T12:36:09.527Z,30.11
2022-08-11T12:37:13.231Z,30.11
2022-08-11T12:38:12.968Z,30.12
2022-08-11T12:39:22.999Z,30.15
2022-08-11T12:40:49.706Z,30.17
2022-08-11T12:41:18.352Z,30.18
2022-08-11T12:42:19.865Z,30.2
2022-08-11T12:43:24.172Z,30.25
2022-08-11T12:44:25.203Z,30.27
2022-08-11T12:45:25.082Z,30.29
2022-08-11T12:46:26.773Z,30.3
2022-08-11T12:47:28.538Z,30.31
2022-08-11T12:48:58.828Z,30.31
2022-08-11T12:49:32.069Z,30.33
2022-08-11T12:50:33.769Z,30.32
2022-08-11T12:52:12.993Z,30.35
2022-08-11T12:52:37.235Z,30.35
2022-08-11T12:53:38.999Z,30.39
2022-08-11T12:54:40.727Z,30.4
2022-08-11T12:55:42.473Z,30.42
2022-08-11T12:56:44.287Z,30.37
2022-08-11T12:57:46.213Z,30.41
2022-08-11T12:58:47.606Z,30.41
2022-08-11T12:59:49.321Z,30.42
2022-08-11T13:00:51.623Z,30.44
2022-08-11T13:01:52.831Z,30.44
2022-08-11T13:02:54.732Z,30.45
2022-08-11T13:03:56.805Z,30.45
2022-08-11T13:04:58.703Z,30.46
2022-08-11T13:06:00.060Z,30.46
2022-08-11T13:07:01.533Z,30.48
2022-08-11T13:08:03.228Z,30.5
2022-08-11T13:09:04.992Z,30.54
2022-08-11T13:10:06.940Z,30.57
2022-08-11T13:11:08.448Z,30.5
2022-08-11T13:12:10.180Z,30.49
2022-08-11T13:13:55.225Z,30.53
2022-08-11T13:14:15.187Z,30.55
2022-08-11T13:15:15.326Z,30.55
2022-08-11T13:16:17.177Z,30.47
2022-08-11T13:17:18.740Z,30.47
2022-08-11T13:18:20.515Z,30.39