createdAt,value
2022-09-22T00:00:30.873Z,100.00
2022-09-22T00:01:33.724Z,100.00
2022-09-22T00:02:36.626Z,100.00
2022-09-22T00:03:39.307Z,100.00
2022-09-22T00:04:42.391Z,100.00
2022-09-22T00:05:45.055Z,100.00
2022-09-22T00:08:04.629Z,100.00
2022-09-22T00:09:07.620Z,100.00
2022-09-22T00:10:10.478Z,100.00
2022-09-22T00:11:13.548Z,100.00
2022-09-22T00:12:16.419Z,100.00
2022-09-22T00:13:19.526Z,100.00
2022-09-22T00:14:22.492Z,100.00
2022-09-22T00:15:25.453Z,100.00
2022-09-22T00:16:28.593Z,100.00
2022-09-22T00:17:31.208Z,100.00
2022-09-22T00:18:33.780Z,100.00
2022-09-22T00:20:52.279Z,100.00
2022-09-22T00:21:54.831Z,100.00
2022-09-22T00:22:57.568Z,100.00
2022-09-22T00:24:00.359Z,100.00
2022-09-22T00:25:03.143Z,100.00
2022-09-22T00:26:05.679Z,100.00
2022-09-22T00:27:08.568Z,100.00
2022-09-22T00:28:11.126Z,100.00
2022-09-22T00:30:31.728Z,100.00
2022-09-22T00:31:34.624Z,100.00
2022-09-22T00:32:37.472Z,100.00
2022-09-22T00:33:40.033Z,100.00
2022-09-22T00:34:42.701Z,100.00
2022-09-22T00:35:45.570Z,100.00
2022-09-22T00:36:48.671Z,100.00
2022-09-22T00:37:51.427Z,100.00
2022-09-22T00:38:57.055Z,100.00
2022-09-22T00:40:00.368Z,100.00
2022-09-22T00:41:03.329Z,100.00
2022-09-22T00:42:06.204Z,100.00
2022-09-22T00:43:09.179Z,100.00
2022-09-22T00:44:12.051Z,100.00
2022-09-22T00:45:14.960Z,100.00
2022-09-22T00:46:17.983Z,100.00
2022-09-22T00:47:20.784Z,100.00
2022-09-22T00:48:23.971Z,100.00
2022-09-22T00:49:26.732Z,100.00
2022-09-22T00:50:29.918Z,100.00
2022-09-22T00:51:32.595Z,100.00
2022-09-22T00:52:35.368Z,100.00
2022-09-22T00:53:37.920Z,100.00
2022-09-22T00:54:40.740Z,100.00
2022-09-22T00:55:43.273Z,100.00
2022-09-22T00:56:46.039Z,100.00
2022-09-22T00:57:48.810Z,100.00
2022-09-22T00:58:51.577Z,100.00
2022-09-22T00:59:54.259Z,100.00
2022-09-22T01:00:56.989Z,100.00
2022-09-22T01:01:59.653Z,100.00
2022-09-22T01:03:02.493Z,100.00
2022-09-22T01:04:05.145Z,100.00
2022-09-22T01:05:08.218Z,100.00
2022-09-22T01:06:11.624Z,100.00
2022-09-22T01:07:15.199Z,100.00
2022-09-22T01:08:18.375Z,100.00
2022-09-22T01:09:21.562Z,100.00
2022-09-22T01:10:24.742Z,100.00
2022-09-22T01:11:27.609Z,100.00
2022-09-22T01:12:31.211Z,100.00
2022-09-22T01:13:34.394Z,100.00
2022-09-22T01:14:40.141Z,100.00
2022-09-22T01:15:43.464Z,100.00
2022-09-22T01:16:46.305Z,100.00
2022-09-22T01:17:50.191Z,100.00
2022-09-22T01:18:53.581Z,100.00
2022-09-22T01:19:56.872Z,100.00
2022-09-22T01:20:59.844Z,100.00
2022-09-22T01:22:03.023Z,100.00
2022-09-22T01:23:06.625Z,100.00
2022-09-22T01:24:09.492Z,100.00
2022-09-22T01:25:12.871Z,100.00
2022-09-22T01:26:16.005Z,100.00
2022-09-22T01:27:21.051Z,100.00
2022-09-22T01:28:24.050Z,100.00
2022-09-22T01:29:26.724Z,100.00
2022-09-22T01:30:35.166Z,100.00
2022-09-22T01:31:38.468Z,100.00
2022-09-22T01:32:41.284Z,100.00
2022-09-22T01:33:44.069Z,100.00
2022-09-22T01:34:47.648Z,100.00
2022-09-22T01:35:51.443Z,100.00
2022-09-22T01:36:56.060Z,100.00
2022-09-22T01:37:59.543Z,100.00
2022-09-22T01:39:02.638Z,100.00
2022-09-22T01:40:05.854Z,100.00
2022-09-22T01:41:09.207Z,100.00
2022-09-22T01:42:12.710Z,100.00
2022-09-22T01:43:16.184Z,100.00
2022-09-22T01:44:19.053Z,100.00
2022-09-22T01:45:22.970Z,100.00
2022-09-22T01:46:25.890Z,100.00
2022-09-22T01:47:28.593Z,100.00
2022-09-22T01:48:31.264Z,100.00
2022-09-22T01:49:34.248Z,100.00
2022-09-22T01:50:37.217Z,100.00
2022-09-22T01:51:40.609Z,100.00
2022-09-22T01:52:43.895Z,100.00
2022-09-22T01:53:47.182Z,100.00
2022-09-22T01:54:50.373Z,100.00
2022-09-22T01:55:59.331Z,100.00
2022-09-22T01:57:02.771Z,100.00
2022-09-22T01:58:05.739Z,100.00
2022-09-22T01:59:08.702Z,100.00
2022-09-22T02:00:11.810Z,100.00
2022-09-22T02:01:15.961Z,100.00
2022-09-22T02:02:19.143Z,100.00
2022-09-22T02:03:22.684Z,100.00
2022-09-22T02:04:25.850Z,100.00
2022-09-22T02:05:28.729Z,100.00
2022-09-22T02:06:32.334Z,100.00
2022-09-22T02:07:35.201Z,100.00
2022-09-22T02:08:38.311Z,100.00
2022-09-22T02:09:41.985Z,100.00
2022-09-22T02:10:45.304Z,100.00
2022-09-22T02:11:48.229Z,100.00
2022-09-22T02:12:52.035Z,100.00
2022-09-22T02:13:55.207Z,100.00
2022-09-22T02:14:58.421Z,100.00
2022-09-22T02:16:01.730Z,100.00
2022-09-22T02:17:04.343Z,100.00
2022-09-22T02:18:07.845Z,100.00
2022-09-22T02:19:13.481Z,100.00
2022-09-22T02:20:16.245Z,100.00
2022-09-22T02:21:19.834Z,100.00
2022-09-22T02:22:23.022Z,100.00
2022-09-22T02:23:26.506Z,100.00
2022-09-22T02:24:30.310Z,100.00
2022-09-22T02:25:33.272Z,100.00
2022-09-22T02:26:36.464Z,100.00
2022-09-22T02:27:39.343Z,100.00
2022-09-22T02:28:42.513Z,100.00
2022-09-22T02:29:45.600Z,100.00
2022-09-22T02:31:10.460Z,100.00
2022-09-22T02:31:53.883Z,100.00
2022-09-22T02:32:58.409Z,100.00
2022-09-22T02:34:01.489Z,100.00
2022-09-22T02:35:04.798Z,100.00
2022-09-22T02:36:08.282Z,100.00
2022-09-22T02:37:11.461Z,100.00
2022-09-22T02:38:17.295Z,100.00
2022-09-22T02:39:20.483Z,100.00
2022-09-22T02:40:24.024Z,100.00
2022-09-22T02:41:26.948Z,100.00
2022-09-22T02:42:30.145Z,100.00
2022-09-22T02:43:33.621Z,100.00
2022-09-22T02:44:37.120Z,100.00
2022-09-22T02:45:47.767Z,100.00
2022-09-22T02:46:51.152Z,100.00
2022-09-22T02:47:54.453Z,100.00
2022-09-22T02:48:57.818Z,100.00
2022-09-22T02:50:02.347Z,100.00
2022-09-22T02:51:05.521Z,100.00
2022-09-22T02:52:09.569Z,100.00
2022-09-22T02:53:12.912Z,100.00
2022-09-22T02:54:16.598Z,100.00
2022-09-22T02:55:19.580Z,100.00
2022-09-22T02:56:23.981Z,100.00
2022-09-22T02:57:27.691Z,100.00
2022-09-22T02:58:32.088Z,100.00
2022-09-22T02:59:37.002Z,100.00
2022-09-22T03:00:40.147Z,100.00
2022-09-22T03:01:42.803Z,100.00
2022-09-22T03:02:45.644Z,100.00
2022-09-22T03:04:00.782Z,100.00
2022-09-22T03:05:04.270Z,100.00
2022-09-22T03:06:06.960Z,100.00
2022-09-22T03:07:10.043Z,100.00
2022-09-22T03:08:13.112Z,100.00
2022-09-22T03:09:16.204Z,100.00
2022-09-22T03:10:19.280Z,100.00
2022-09-22T03:11:22.367Z,100.00
2022-09-22T03:12:25.378Z,100.00
2022-09-22T03:13:28.710Z,100.00
2022-09-22T03:14:32.006Z,100.00
2022-09-22T03:15:34.952Z,100.00
2022-09-22T03:16:40.931Z,100.00
2022-09-22T03:17:43.811Z,100.00
2022-09-22T03:18:46.692Z,100.00
2022-09-22T03:19:49.247Z,100.00
2022-09-22T03:20:52.237Z,100.00
2022-09-22T03:21:55.505Z,100.00
2022-09-22T03:22:58.381Z,100.00
2022-09-22T03:24:01.562Z,100.00
2022-09-22T03:25:04.327Z,100.00
2022-09-22T03:26:07.429Z,100.00
2022-09-22T03:27:10.723Z,100.00
2022-09-22T03:28:19.320Z,100.00
2022-09-22T03:29:22.075Z,100.00
2022-09-22T03:30:24.945Z,100.00
2022-09-22T03:31:27.930Z,100.00
2022-09-22T03:32:30.803Z,100.00
2022-09-22T03:33:33.473Z,100.00
2022-09-22T03:34:36.344Z,100.00
2022-09-22T03:35:38.919Z,100.00
2022-09-22T03:36:41.588Z,100.00
2022-09-22T03:37:44.164Z,100.00
2022-09-22T03:38:46.737Z,100.00
2022-09-22T03:39:49.500Z,100.00
2022-09-22T03:40:52.486Z,100.00
2022-09-22T03:41:55.756Z,100.00
2022-09-22T03:42:58.738Z,100.00
2022-09-22T03:44:04.474Z,100.00
2022-09-22T03:45:07.554Z,100.00
2022-09-22T03:46:10.493Z,100.00
2022-09-22T03:47:13.304Z,100.00
2022-09-22T03:48:16.284Z,100.00
2022-09-22T03:49:19.260Z,100.00
2022-09-22T03:50:22.134Z,100.00
2022-09-22T03:51:24.705Z,100.00
2022-09-22T03:52:27.270Z,100.00
2022-09-22T03:53:30.044Z,100.00
2022-09-22T03:54:32.823Z,100.00
2022-09-22T03:55:35.486Z,100.00
2022-09-22T03:56:38.140Z,100.00
2022-09-22T03:57:40.811Z,100.00
2022-09-22T03:58:43.479Z,100.00
2022-09-22T03:59:47.104Z,100.00
2022-09-22T04:00:49.644Z,100.00
2022-09-22T04:01:56.102Z,100.00
2022-09-22T04:02:56.531Z,100.00
2022-09-22T04:03:59.392Z,100.00
2022-09-22T04:05:02.169Z,100.00
2022-09-22T04:06:05.457Z,100.00
2022-09-22T04:07:08.533Z,100.00
2022-09-22T04:08:11.358Z,100.00
2022-09-22T04:09:14.287Z,100.00
2022-09-22T04:10:17.363Z,100.00
2022-09-22T04:11:20.448Z,100.00
2022-09-22T04:12:23.361Z,100.00
2022-09-22T04:13:26.088Z,100.00
2022-09-22T04:14:29.166Z,100.00
2022-09-22T04:15:31.943Z,100.00
2022-09-22T04:16:35.098Z,100.00
2022-09-22T04:17:42.226Z,100.00
2022-09-22T04:18:46.208Z,100.00
2022-09-22T04:19:50.201Z,100.00
2022-09-22T04:20:53.072Z,100.00
2022-09-22T04:21:57.330Z,100.00
2022-09-22T04:23:00.250Z,100.00
2022-09-22T04:24:03.242Z,100.00
2022-09-22T04:25:05.898Z,100.00
2022-09-22T04:26:08.774Z,100.00
2022-09-22T04:27:20.287Z,100.00
2022-09-22T04:28:16.070Z,100.00
2022-09-22T04:29:18.930Z,100.00
2022-09-22T04:30:23.457Z,100.00
2022-09-22T04:31:28.083Z,100.00
2022-09-22T04:32:30.728Z,100.00
2022-09-22T04:33:33.402Z,100.00
2022-09-22T04:34:36.281Z,100.00
2022-09-22T04:35:38.960Z,100.00
2022-09-22T04:36:41.825Z,100.00
2022-09-22T04:37:44.800Z,100.00
2022-09-22T04:38:47.478Z,100.00
2022-09-22T04:39:50.549Z,100.00
2022-09-22T04:40:53.320Z,100.00
2022-09-22T04:41:56.195Z,100.00
2022-09-22T04:42:59.482Z,100.00
2022-09-22T04:44:02.565Z,100.00
2022-09-22T04:45:05.548Z,100.00
2022-09-22T04:46:08.418Z,100.00
2022-09-22T04:47:11.287Z,100.00
2022-09-22T04:48:14.264Z,100.00
2022-09-22T04:49:17.140Z,100.00
2022-09-22T04:50:20.122Z,100.00
2022-09-22T04:51:22.995Z,100.00
2022-09-22T04:52:25.862Z,100.00
2022-09-22T04:53:28.634Z,100.00
2022-09-22T04:54:31.412Z,100.00
2022-09-22T04:55:34.181Z,100.00
2022-09-22T04:56:37.054Z,100.00
2022-09-22T04:59:00.626Z,100.00
2022-09-22T05:00:03.900Z,100.00
2022-09-22T05:01:07.016Z,100.00
2022-09-22T05:02:10.180Z,100.00
2022-09-22T05:03:13.317Z,100.00
2022-09-22T05:04:16.322Z,100.00
2022-09-22T05:05:19.413Z,100.00
2022-09-22T05:06:22.387Z,100.00
2022-09-22T05:07:25.461Z,100.00
2022-09-22T05:08:28.548Z,100.00
2022-09-22T05:09:31.219Z,100.00
2022-09-22T05:10:36.238Z,100.00
2022-09-22T05:11:38.931Z,100.00
2022-09-22T05:12:41.587Z,100.00
2022-09-22T05:13:44.242Z,100.00
2022-09-22T05:14:47.021Z,100.00
2022-09-22T05:15:49.944Z,100.00
2022-09-22T05:16:52.967Z,100.00
2022-09-22T05:17:55.748Z,100.00
2022-09-22T05:18:59.257Z,100.00
2022-09-22T05:20:01.900Z,100.00
2022-09-22T05:21:04.575Z,100.00
2022-09-22T05:22:07.252Z,100.00
2022-09-22T05:23:10.219Z,100.00
2022-09-22T05:24:13.863Z,100.00
2022-09-22T05:25:16.597Z,100.00
2022-09-22T05:26:24.332Z,100.00
2022-09-22T05:27:27.049Z,100.00
2022-09-22T05:28:29.929Z,100.00
2022-09-22T05:29:32.591Z,100.00
2022-09-22T05:30:35.459Z,100.00
2022-09-22T05:31:38.307Z,100.00
2022-09-22T05:32:40.923Z,100.00
2022-09-22T05:33:43.685Z,100.00
2022-09-22T05:34:46.476Z,100.00
2022-09-22T05:35:49.224Z,100.00
2022-09-22T05:36:52.801Z,100.00
2022-09-22T05:37:55.389Z,100.00
2022-09-22T05:38:57.990Z,100.00
2022-09-22T05:40:00.313Z,100.00
2022-09-22T05:41:02.992Z,100.00
2022-09-22T05:42:10.773Z,100.00
2022-09-22T05:43:09.549Z,100.00
2022-09-22T05:44:12.081Z,100.00
2022-09-22T05:45:14.546Z,100.00
2022-09-22T05:46:17.105Z,100.00
2022-09-22T05:47:19.487Z,100.00
2022-09-22T05:48:22.054Z,100.00
2022-09-22T05:49:24.553Z,100.00
2022-09-22T05:50:27.075Z,100.00
2022-09-22T05:51:29.502Z,100.00
2022-09-22T05:52:31.842Z,100.00
2022-09-22T05:53:34.153Z,100.00
2022-09-22T05:54:36.772Z,100.00
2022-09-22T05:55:39.303Z,100.00
2022-09-22T05:56:41.762Z,100.00
2022-09-22T05:57:45.160Z,100.00
2022-09-22T05:58:52.768Z,100.00
2022-09-22T05:59:55.318Z,100.00
2022-09-22T06:00:57.854Z,100.00
2022-09-22T06:02:01.593Z,100.00
2022-09-22T06:03:04.512Z,100.00
2022-09-22T06:04:07.080Z,100.00
2022-09-22T06:05:17.421Z,100.00
2022-09-22T06:06:18.268Z,100.00
2022-09-22T06:07:20.589Z,100.00
2022-09-22T06:08:23.088Z,100.00
2022-09-22T06:09:25.559Z,100.00
2022-09-22T06:10:27.900Z,100.00
2022-09-22T06:11:38.888Z,100.00
2022-09-22T06:12:41.420Z,100.00
2022-09-22T06:13:43.682Z,100.00
2022-09-22T06:14:46.044Z,100.00
2022-09-22T06:15:48.348Z,100.00
2022-09-22T06:16:50.710Z,100.00
2022-09-22T06:17:53.264Z,100.00
2022-09-22T06:18:55.745Z,100.00
2022-09-22T06:19:57.988Z,100.00
2022-09-22T06:21:00.479Z,100.00
2022-09-22T06:22:03.063Z,100.00
2022-09-22T06:23:07.393Z,100.00
2022-09-22T06:24:09.903Z,100.00
2022-09-22T06:25:12.234Z,100.00
2022-09-22T06:26:29.899Z,100.00
2022-09-22T06:27:32.162Z,100.00
2022-09-22T06:28:34.713Z,100.00
2022-09-22T06:29:36.998Z,100.00
2022-09-22T06:30:40.575Z,100.00
2022-09-22T06:31:43.092Z,100.00
2022-09-22T06:32:49.540Z,100.00
2022-09-22T06:33:53.224Z,100.00
2022-09-22T06:34:55.764Z,100.00
2022-09-22T06:35:58.078Z,100.00
2022-09-22T06:37:00.636Z,100.00
2022-09-22T06:38:05.213Z,100.00
2022-09-22T06:39:07.719Z,100.00
2022-09-22T06:40:14.038Z,100.00
2022-09-22T06:41:14.123Z,100.00
2022-09-22T06:42:26.725Z,100.00
2022-09-22T06:43:29.162Z,100.00
2022-09-22T06:44:32.027Z,100.00
2022-09-22T06:45:34.698Z,100.00
2022-09-22T06:46:37.287Z,100.00
2022-09-22T06:47:39.503Z,100.00
2022-09-22T06:48:41.922Z,100.00
2022-09-22T06:49:46.031Z,100.00
2022-09-22T06:50:48.331Z,100.00
2022-09-22T06:51:50.550Z,100.00
2022-09-22T06:52:52.967Z,100.00
2022-09-22T06:53:55.212Z,100.00
2022-09-22T06:54:57.452Z,100.00
2022-09-22T06:56:00.827Z,100.00
2022-09-22T06:57:03.199Z,100.00
2022-09-22T06:58:07.320Z,100.00
2022-09-22T06:59:10.616Z,100.00
2022-09-22T07:00:18.033Z,100.00
2022-09-22T07:01:32.063Z,100.00
2022-09-22T07:02:34.816Z,100.00
2022-09-22T07:03:37.143Z,100.00
2022-09-22T07:04:39.584Z,100.00
2022-09-22T07:05:42.076Z,100.00
2022-09-22T07:06:44.712Z,100.00
2022-09-22T07:07:46.971Z,100.00
2022-09-22T07:08:49.227Z,100.00
2022-09-22T07:09:53.340Z,100.00
2022-09-22T07:10:56.159Z,100.00
2022-09-22T07:11:58.435Z,100.00
2022-09-22T07:13:00.999Z,100.00
2022-09-22T07:14:03.709Z,100.00
2022-09-22T07:15:05.931Z,100.00
2022-09-22T07:16:08.704Z,100.00
2022-09-22T07:17:11.437Z,100.00
2022-09-22T07:18:15.493Z,100.00
2022-09-22T07:19:19.914Z,100.00
2022-09-22T07:20:22.408Z,100.00
2022-09-22T07:21:24.948Z,100.00
2022-09-22T07:22:27.953Z,100.00
2022-09-22T07:23:31.511Z,100.00
2022-09-22T07:24:34.091Z,100.00
2022-09-22T07:25:36.752Z,100.00
2022-09-22T07:26:41.465Z,100.00
2022-09-22T07:27:43.701Z,100.00
2022-09-22T07:28:45.894Z,100.00
2022-09-22T07:29:48.139Z,100.00
2022-09-22T07:30:50.364Z,100.00
2022-09-22T07:31:52.796Z,100.00
2022-09-22T07:32:55.127Z,100.00
2022-09-22T07:33:57.596Z,100.00
2022-09-22T07:35:00.142Z,100.00
2022-09-22T07:36:02.643Z,100.00
2022-09-22T07:37:05.070Z,100.00
2022-09-22T07:38:07.538Z,100.00
2022-09-22T07:39:10.024Z,100.00
2022-09-22T07:40:15.284Z,100.00
2022-09-22T07:41:17.873Z,100.00
2022-09-22T07:42:20.328Z,100.00
2022-09-22T07:43:22.591Z,100.00
2022-09-22T07:44:24.868Z,100.00
2022-09-22T07:45:27.213Z,100.00
2022-09-22T07:46:29.599Z,100.00
2022-09-22T07:47:31.939Z,100.00
2022-09-22T07:48:34.278Z,100.00
2022-09-22T07:49:36.699Z,100.00
2022-09-22T07:50:39.339Z,100.00
2022-09-22T07:51:41.629Z,100.00
2022-09-22T07:52:43.870Z,100.00
2022-09-22T07:53:46.113Z,100.00
2022-09-22T07:54:48.383Z,100.00
2022-09-22T07:55:50.635Z,100.00
2022-09-22T07:56:53.001Z,100.00
2022-09-22T07:57:55.231Z,100.00
2022-09-22T07:58:57.582Z,100.00
2022-09-22T07:59:59.917Z,100.00
2022-09-22T08:01:02.264Z,100.00
2022-09-22T08:02:04.486Z,100.00
2022-09-22T08:03:06.816Z,100.00
2022-09-22T08:04:09.067Z,100.00
2022-09-22T08:05:11.336Z,100.00
2022-09-22T08:06:13.547Z,100.00
2022-09-22T08:07:15.751Z,100.00
2022-09-22T08:08:18.073Z,100.00
2022-09-22T08:09:20.400Z,100.00
2022-09-22T08:10:22.598Z,100.00
2022-09-22T08:11:24.878Z,100.00
2022-09-22T08:12:27.133Z,100.00
2022-09-22T08:13:29.366Z,100.00
2022-09-22T08:14:31.651Z,100.00
2022-09-22T08:15:33.915Z,100.00
2022-09-22T08:16:36.721Z,100.00
2022-09-22T08:17:39.028Z,100.00
2022-09-22T08:18:41.492Z,100.00
2022-09-22T08:19:43.697Z,100.00
2022-09-22T08:20:46.014Z,100.00
2022-09-22T08:21:49.666Z,100.00
2022-09-22T08:22:52.209Z,100.00
2022-09-22T08:23:54.458Z,100.00
2022-09-22T08:24:56.734Z,100.00
2022-09-22T08:25:59.321Z,100.00
2022-09-22T08:27:01.801Z,100.00
2022-09-22T08:28:04.339Z,100.00
2022-09-22T08:29:06.609Z,100.00
2022-09-22T08:30:08.869Z,100.00
2022-09-22T08:31:12.535Z,100.00
2022-09-22T08:32:14.768Z,100.00
2022-09-22T08:33:17.031Z,100.00
2022-09-22T08:34:20.293Z,100.00
2022-09-22T08:35:22.607Z,100.00
2022-09-22T08:36:25.451Z,100.00
2022-09-22T08:37:27.675Z,100.00
2022-09-22T08:38:30.174Z,100.00
2022-09-22T08:39:32.424Z,100.00
2022-09-22T08:40:35.053Z,100.00
2022-09-22T08:41:37.399Z,100.00
2022-09-22T08:42:39.649Z,100.00
2022-09-22T08:43:41.892Z,100.00
2022-09-22T08:44:44.409Z,100.00
2022-09-22T08:45:46.860Z,100.00
2022-09-22T08:46:49.197Z,100.00
2022-09-22T08:47:51.480Z,100.00
2022-09-22T08:48:53.831Z,100.00
2022-09-22T08:49:56.062Z,100.00
2022-09-22T08:50:58.569Z,100.00
2022-09-22T08:52:00.828Z,100.00
2022-09-22T08:53:03.107Z,100.00
2022-09-22T08:54:05.542Z,100.00
2022-09-22T08:55:08.183Z,100.00
2022-09-22T08:56:10.777Z,100.00
2022-09-22T08:57:13.326Z,100.00
2022-09-22T08:58:15.773Z,100.00
2022-09-22T08:59:18.008Z,100.00
2022-09-22T09:00:20.289Z,100.00
2022-09-22T09:01:22.682Z,100.00
2022-09-22T09:02:25.101Z,100.00
2022-09-22T09:03:27.384Z,100.00
2022-09-22T09:04:29.649Z,100.00
2022-09-22T09:05:31.884Z,100.00
2022-09-22T09:06:34.329Z,100.00
2022-09-22T09:07:36.597Z,100.00
2022-09-22T09:08:38.891Z,100.00
2022-09-22T09:09:41.180Z,100.00
2022-09-22T09:10:43.623Z,100.00
2022-09-22T09:11:45.887Z,100.00
2022-09-22T09:12:48.140Z,100.00
2022-09-22T09:13:50.439Z,100.00
2022-09-22T09:14:52.791Z,100.00
2022-09-22T09:15:55.273Z,100.00
2022-09-22T09:16:57.787Z,100.00
2022-09-22T09:18:00.237Z,100.00
2022-09-22T09:19:02.475Z,100.00
2022-09-22T09:20:04.963Z,100.00
2022-09-22T09:21:07.495Z,100.00
2022-09-22T09:22:10.025Z,100.00
2022-09-22T09:23:12.388Z,100.00
2022-09-22T09:25:22.422Z,100.00
2022-09-22T09:26:22.558Z,100.00
2022-09-22T09:27:25.009Z,100.00
2022-09-22T09:28:28.100Z,100.00
2022-09-22T09:29:30.440Z,100.00
2022-09-22T09:30:32.871Z,100.00
2022-09-22T09:31:35.195Z,100.00
2022-09-22T09:32:38.050Z,100.00
2022-09-22T09:33:40.291Z,100.00
2022-09-22T09:34:42.931Z,100.00
2022-09-22T09:35:45.194Z,100.00
2022-09-22T09:36:47.482Z,100.00
2022-09-22T09:37:49.988Z,100.00
2022-09-22T09:38:52.253Z,100.00
2022-09-22T09:39:54.482Z,100.00
2022-09-22T09:40:56.736Z,100.00
2022-09-22T09:41:58.990Z,100.00
2022-09-22T09:43:03.078Z,100.00
2022-09-22T09:44:05.362Z,100.00
2022-09-22T09:45:07.667Z,100.00
2022-09-22T09:46:09.899Z,100.00
2022-09-22T09:47:12.336Z,100.00
2022-09-22T09:48:14.906Z,100.00
2022-09-22T09:49:17.375Z,100.00
2022-09-22T09:50:19.864Z,100.00
2022-09-22T09:51:22.279Z,100.00
2022-09-22T09:52:24.772Z,100.00
2022-09-22T09:53:27.232Z,100.00
2022-09-22T09:54:29.508Z,100.00
2022-09-22T09:55:31.773Z,100.00
2022-09-22T09:56:34.313Z,100.00
2022-09-22T09:57:36.636Z,100.00
2022-09-22T09:58:39.225Z,100.00
2022-09-22T09:59:41.460Z,100.00
2022-09-22T10:00:43.928Z,100.00
2022-09-22T10:01:46.235Z,100.00
2022-09-22T10:02:48.507Z,100.00
2022-09-22T10:03:50.944Z,100.00
2022-09-22T10:04:53.183Z,100.00
2022-09-22T10:05:55.394Z,100.00
2022-09-22T10:07:01.454Z,100.00
2022-09-22T10:08:01.506Z,100.00
2022-09-22T10:09:03.843Z,100.00
2022-09-22T10:10:06.066Z,100.00
2022-09-22T10:11:08.443Z,100.00
2022-09-22T10:12:10.804Z,100.00
2022-09-22T10:13:16.014Z,100.00
2022-09-22T10:14:16.930Z,100.00
2022-09-22T10:15:19.446Z,100.00
2022-09-22T10:16:22.205Z,100.00
2022-09-22T10:17:24.755Z,100.00
2022-09-22T10:18:27.196Z,100.00
2022-09-22T10:19:29.494Z,100.00
2022-09-22T10:20:31.808Z,100.00
2022-09-22T10:21:34.014Z,100.00
2022-09-22T10:22:39.750Z,100.00
2022-09-22T10:23:40.141Z,100.00
2022-09-22T10:24:42.448Z,100.00
2022-09-22T10:25:44.688Z,100.00
2022-09-22T10:26:47.025Z,100.00
2022-09-22T10:27:49.321Z,100.00
2022-09-22T10:28:51.581Z,100.00
2022-09-22T10:29:53.890Z,100.00
2022-09-22T10:30:56.416Z,100.00
2022-09-22T10:31:58.928Z,100.00
2022-09-22T10:33:01.432Z,100.00
2022-09-22T10:34:03.994Z,100.00
2022-09-22T10:35:06.609Z,100.00
2022-09-22T10:36:11.847Z,100.00
2022-09-22T10:37:14.235Z,100.00
2022-09-22T10:38:16.713Z,100.00
2022-09-22T10:39:18.984Z,100.00
2022-09-22T10:40:21.498Z,100.00
2022-09-22T10:41:23.873Z,100.00
2022-09-22T10:42:26.130Z,100.00
2022-09-22T10:43:28.361Z,100.00
2022-09-22T10:44:39.638Z,100.00
2022-09-22T10:45:34.644Z,100.00
2022-09-22T10:46:37.018Z,100.00
2022-09-22T10:47:39.360Z,100.00
2022-09-22T10:48:41.632Z,100.00
2022-09-22T10:49:43.863Z,100.00
2022-09-22T10:50:46.147Z,100.00
2022-09-22T10:51:48.383Z,100.00
2022-09-22T10:52:50.696Z,100.00
2022-09-22T10:53:52.968Z,100.00
2022-09-22T10:54:55.215Z,100.00
2022-09-22T10:55:57.816Z,100.00
2022-09-22T10:57:00.035Z,100.00
2022-09-22T10:58:02.340Z,100.00
2022-09-22T10:59:04.550Z,100.00
2022-09-22T11:00:07.012Z,100.00
2022-09-22T11:01:09.611Z,100.00
2022-09-22T11:02:12.118Z,100.00
2022-09-22T11:03:14.333Z,100.00
2022-09-22T11:04:16.635Z,100.00
2022-09-22T11:05:18.895Z,100.00
2022-09-22T11:06:21.420Z,100.00
2022-09-22T11:07:24.071Z,100.00
2022-09-22T11:08:26.667Z,100.00
2022-09-22T11:09:28.997Z,100.00
2022-09-22T11:10:31.282Z,100.00
2022-09-22T11:11:35.936Z,100.00
2022-09-22T11:12:37.956Z,100.00
2022-09-22T11:13:40.210Z,100.00
2022-09-22T11:14:42.461Z,100.00
2022-09-22T11:15:44.769Z,100.00
2022-09-22T11:16:47.553Z,100.00
2022-09-22T11:17:49.780Z,100.00
2022-09-22T11:18:51.994Z,100.00
2022-09-22T11:19:54.272Z,100.00
2022-09-22T11:20:56.565Z,100.00
2022-09-22T11:21:58.837Z,100.00
2022-09-22T11:23:01.093Z,100.00
2022-09-22T11:24:03.361Z,100.00
2022-09-22T11:25:05.584Z,100.00
2022-09-22T11:26:07.800Z,100.00
2022-09-22T11:27:10.130Z,99.33
2022-09-22T11:28:12.527Z,98.60
2022-09-22T11:29:14.823Z,99.03
2022-09-22T11:30:17.062Z,98.98
2022-09-22T11:31:19.329Z,97.55
2022-09-22T11:32:21.628Z,97.10
2022-09-22T11:33:23.882Z,96.46
2022-09-22T11:34:26.064Z,96.34
2022-09-22T11:35:28.534Z,95.40
2022-09-22T11:36:31.025Z,94.55
2022-09-22T11:37:33.645Z,94.17
2022-09-22T11:38:35.900Z,93.70
2022-09-22T11:39:38.123Z,93.34
2022-09-22T11:40:40.613Z,92.94
2022-09-22T11:41:43.000Z,92.25
2022-09-22T11:42:45.402Z,92.09
2022-09-22T11:43:47.569Z,91.41
2022-09-22T11:44:50.490Z,90.80
2022-09-22T11:45:52.908Z,90.77
2022-09-22T11:46:55.148Z,90.64
2022-09-22T11:47:57.484Z,90.36
2022-09-22T11:48:59.711Z,90.06
2022-09-22T11:50:01.992Z,90.05
2022-09-22T11:51:04.198Z,89.92
2022-09-22T11:52:06.469Z,89.78
2022-09-22T11:53:08.877Z,89.42
2022-09-22T11:54:11.105Z,88.82
2022-09-22T11:55:13.361Z,89.04
2022-09-22T11:56:15.644Z,88.60
2022-09-22T11:57:17.903Z,88.40
2022-09-22T11:58:20.174Z,88.28
2022-09-22T11:59:22.427Z,88.49
2022-09-22T12:00:24.709Z,88.29
2022-09-22T12:01:26.951Z,88.31
2022-09-22T12:02:29.334Z,88.12
2022-09-22T12:03:31.770Z,88.11
2022-09-22T12:04:34.060Z,87.93
2022-09-22T12:05:36.529Z,86.96
2022-09-22T12:06:38.788Z,86.56
2022-09-22T12:07:41.004Z,86.56
2022-09-22T12:08:43.596Z,86.42
2022-09-22T12:09:47.489Z,86.16
2022-09-22T12:10:49.679Z,86.11
2022-09-22T12:11:51.926Z,86.26
2022-09-22T12:12:54.166Z,86.02
2022-09-22T12:13:56.591Z,85.66
2022-09-22T12:14:58.820Z,85.28
2022-09-22T12:16:01.460Z,85.00
2022-09-22T12:17:03.856Z,84.76
2022-09-22T12:18:09.135Z,84.57
2022-09-22T12:19:11.747Z,84.59
2022-09-22T12:20:14.012Z,84.44
2022-09-22T12:21:16.239Z,84.27
2022-09-22T12:22:18.454Z,84.25
2022-09-22T12:23:20.666Z,84.38
2022-09-22T12:24:23.081Z,84.37
2022-09-22T12:25:44.540Z,84.30
2022-09-22T12:26:29.101Z,84.11
2022-09-22T12:27:31.524Z,83.89
2022-09-22T12:28:34.024Z,84.08
2022-09-22T12:29:36.416Z,83.94
2022-09-22T12:30:39.085Z,83.96
2022-09-22T12:31:41.315Z,84.04
2022-09-22T12:32:43.539Z,84.32
2022-09-22T12:33:45.783Z,84.24
2022-09-22T12:34:48.213Z,84.27
2022-09-22T12:35:50.502Z,84.27
2022-09-22T12:36:53.160Z,83.89
2022-09-22T12:37:55.388Z,83.88
2022-09-22T12:38:59.259Z,83.94
2022-09-22T12:40:02.003Z,83.84
2022-09-22T12:41:04.456Z,83.77
2022-09-22T12:42:06.937Z,83.50
2022-09-22T12:43:09.444Z,83.38
2022-09-22T12:44:11.999Z,83.09
2022-09-22T12:45:14.243Z,82.68
2022-09-22T12:46:16.476Z,82.59
2022-09-22T12:47:18.997Z,82.41
2022-09-22T12:48:21.189Z,82.25
2022-09-22T12:49:23.399Z,82.22
2022-09-22T12:50:25.806Z,82.17
2022-09-22T12:51:28.011Z,82.16
2022-09-22T12:52:30.265Z,82.00
2022-09-22T12:53:32.652Z,82.14
2022-09-22T12:54:35.188Z,82.11
2022-09-22T12:55:37.549Z,82.07
2022-09-22T12:56:40.031Z,82.14
2022-09-22T12:57:42.263Z,82.11
2022-09-22T12:58:44.569Z,82.00
2022-09-22T12:59:47.014Z,81.93
2022-09-22T13:00:49.486Z,81.79
2022-09-22T13:01:51.817Z,81.82
2022-09-22T13:02:54.162Z,81.79
2022-09-22T13:03:56.380Z,81.66
2022-09-22T13:04:58.598Z,81.67
2022-09-22T13:06:00.768Z,81.66
2022-09-22T13:07:02.979Z,81.65
2022-09-22T13:08:05.196Z,81.61
2022-09-22T13:09:07.403Z,81.57
2022-09-22T13:10:09.979Z,81.65
2022-09-22T13:11:12.651Z,81.57
2022-09-22T13:12:15.034Z,81.15
2022-09-22T13:13:17.588Z,80.48
2022-09-22T13:14:20.002Z,79.98