createdAt,value
2022-12-11T00:00:46.336Z,69.71
2022-12-11T00:03:15.902Z,68.53
2022-12-11T00:05:44.178Z,68.67
2022-12-11T00:08:11.306Z,69.66
2022-12-11T00:10:38.312Z,69.36
2022-12-11T00:13:04.913Z,68.42
2022-12-11T00:15:31.535Z,68.02
2022-12-11T00:18:06.189Z,69.32
2022-12-11T00:20:33.694Z,69.15
2022-12-11T00:23:00.149Z,69.65
2022-12-11T00:25:26.597Z,68.88
2022-12-11T00:27:53.075Z,68.89
2022-12-11T00:30:19.688Z,68.81
2022-12-11T00:32:46.122Z,68.44
2022-12-11T00:35:13.014Z,68.83
2022-12-11T00:37:39.734Z,69.47
2022-12-11T00:40:06.882Z,69.79
2022-12-11T00:42:33.440Z,69.80
2022-12-11T00:44:59.879Z,70.72
2022-12-11T00:47:26.476Z,69.90
2022-12-11T00:49:53.728Z,69.22
2022-12-11T00:52:20.294Z,69.39
2022-12-11T00:54:46.731Z,69.01
2022-12-11T00:57:13.163Z,68.80
2022-12-11T00:59:39.660Z,69.94
2022-12-11T01:02:06.127Z,68.71
2022-12-11T01:04:35.935Z,68.79
2022-12-11T01:07:02.555Z,68.55
2022-12-11T01:09:47.715Z,68.84
2022-12-11T01:12:14.175Z,68.39
2022-12-11T01:14:41.676Z,68.54
2022-12-11T01:17:08.199Z,69.46
2022-12-11T01:19:35.135Z,69.05
2022-12-11T01:22:02.046Z,69.40
2022-12-11T01:24:28.864Z,68.91
2022-12-11T01:26:56.007Z,68.74
2022-12-11T01:29:22.820Z,69.07
2022-12-11T01:31:49.271Z,68.34
2022-12-11T01:34:16.391Z,70.15
2022-12-11T01:36:44.063Z,69.44
2022-12-11T01:39:10.559Z,69.23
2022-12-11T01:41:37.539Z,68.85
2022-12-11T01:44:27.765Z,70.09
2022-12-11T01:46:55.132Z,70.25
2022-12-11T01:49:24.350Z,69.68
2022-12-11T01:52:10.640Z,69.63
2022-12-11T01:54:37.759Z,69.69
2022-12-11T01:57:07.127Z,68.57
2022-12-11T01:59:36.811Z,68.41
2022-12-11T02:02:09.578Z,67.84
2022-12-11T02:04:39.492Z,69.01
2022-12-11T02:07:06.617Z,68.43
2022-12-11T02:09:35.899Z,67.25
2022-12-11T02:12:10.158Z,67.72
2022-12-11T02:15:13.493Z,67.50
2022-12-11T02:18:08.770Z,68.62
2022-12-11T02:20:43.357Z,68.77
2022-12-11T02:23:12.804Z,67.49
2022-12-11T02:26:03.960Z,67.69
2022-12-11T02:28:35.930Z,68.19
2022-12-11T02:31:14.608Z,67.90
2022-12-11T02:33:56.811Z,69.22
2022-12-11T02:36:25.103Z,67.56
2022-12-11T02:38:53.509Z,67.76
2022-12-11T02:41:21.768Z,68.24
2022-12-11T02:43:49.102Z,68.07
2022-12-11T02:46:18.069Z,67.60
2022-12-11T02:48:45.859Z,67.70
2022-12-11T02:51:14.460Z,67.59
2022-12-11T02:53:42.790Z,67.34
2022-12-11T02:56:13.503Z,67.67
2022-12-11T02:58:45.928Z,67.74
2022-12-11T03:01:12.512Z,68.40
2022-12-11T03:03:39.050Z,68.22
2022-12-11T03:06:05.895Z,68.18
2022-12-11T03:08:32.632Z,67.38
2022-12-11T03:10:59.216Z,67.42
2022-12-11T03:13:25.691Z,67.84
2022-12-11T03:15:55.142Z,68.99
2022-12-11T03:18:31.248Z,69.29
2022-12-11T03:21:21.060Z,68.90
2022-12-11T03:23:51.541Z,70.01
2022-12-11T03:26:19.563Z,70.67
2022-12-11T03:28:49.966Z,70.99
2022-12-11T03:31:31.112Z,69.79
2022-12-11T03:34:01.119Z,68.94
2022-12-11T03:36:32.112Z,69.67
2022-12-11T03:39:02.122Z,69.24
2022-12-11T03:41:31.215Z,69.50
2022-12-11T03:43:58.685Z,68.75
2022-12-11T03:46:30.818Z,68.90
2022-12-11T03:49:05.348Z,69.59
2022-12-11T03:51:32.557Z,68.64
2022-12-11T03:53:59.295Z,69.21
2022-12-11T03:56:27.076Z,68.88
2022-12-11T03:58:53.554Z,68.96
2022-12-11T04:01:20.112Z,68.71
2022-12-11T04:03:46.673Z,69.84
2022-12-11T04:06:13.114Z,70.56
2022-12-11T04:08:39.568Z,70.05
2022-12-11T04:11:24.774Z,69.23
2022-12-11T04:14:11.211Z,69.74
2022-12-11T04:16:37.810Z,69.32
2022-12-11T04:19:23.371Z,69.31
2022-12-11T04:22:08.575Z,68.58
2022-12-11T04:24:35.046Z,67.25
2022-12-11T04:27:01.500Z,69.03
2022-12-11T04:29:27.994Z,70.07
2022-12-11T04:31:54.510Z,69.03
2022-12-11T04:34:22.378Z,68.62
2022-12-11T04:36:48.798Z,68.62
2022-12-11T04:39:15.326Z,69.34
2022-12-11T04:41:41.792Z,68.93
2022-12-11T04:44:08.516Z,67.51
2022-12-11T04:46:35.203Z,68.77
2022-12-11T04:49:01.777Z,68.81
2022-12-11T04:51:28.819Z,67.90
2022-12-11T04:53:55.660Z,68.93
2022-12-11T04:56:22.123Z,69.05
2022-12-11T04:58:49.598Z,69.54
2022-12-11T05:01:21.558Z,69.21
2022-12-11T05:03:48.406Z,68.95
2022-12-11T05:06:15.371Z,68.39
2022-12-11T05:08:42.967Z,70.01
2022-12-11T05:11:11.805Z,70.19
2022-12-11T05:13:38.923Z,68.53
2022-12-11T05:16:06.609Z,68.86
2022-12-11T05:18:33.347Z,69.12
2022-12-11T05:21:05.913Z,69.42
2022-12-11T05:23:32.946Z,70.13
2022-12-11T05:26:07.730Z,69.46
2022-12-11T05:28:36.322Z,69.68
2022-12-11T05:31:08.563Z,68.48
2022-12-11T05:33:35.047Z,68.77
2022-12-11T05:36:01.614Z,68.90
2022-12-11T05:38:28.068Z,69.17
2022-12-11T05:41:01.500Z,69.18
2022-12-11T05:43:29.861Z,68.34
2022-12-11T05:45:56.970Z,69.03
2022-12-11T05:48:23.423Z,69.07
2022-12-11T05:50:59.767Z,68.63
2022-12-11T05:53:26.732Z,66.98
2022-12-11T05:55:53.747Z,67.26
2022-12-11T05:58:20.549Z,68.18
2022-12-11T06:00:48.065Z,69.06
2022-12-11T06:03:14.636Z,68.94
2022-12-11T06:05:42.420Z,69.35
2022-12-11T06:08:09.245Z,69.20
2022-12-11T06:10:35.799Z,68.40
2022-12-11T06:13:02.235Z,68.51
2022-12-11T06:15:28.698Z,68.62
2022-12-11T06:17:55.128Z,67.89
2022-12-11T06:20:21.573Z,68.63
2022-12-11T06:22:48.073Z,68.89
2022-12-11T06:25:14.514Z,68.33
2022-12-11T06:27:40.948Z,69.03
2022-12-11T06:30:08.174Z,68.60
2022-12-11T06:32:34.640Z,67.67
2022-12-11T06:35:01.059Z,67.64
2022-12-11T06:37:27.495Z,68.71
2022-12-11T06:39:53.948Z,67.52
2022-12-11T06:42:20.405Z,67.75
2022-12-11T06:44:46.840Z,68.03
2022-12-11T06:47:13.290Z,67.46
2022-12-11T06:49:39.721Z,66.64
2022-12-11T06:52:06.308Z,66.67
2022-12-11T06:54:32.814Z,67.47
2022-12-11T06:56:59.267Z,67.56
2022-12-11T06:59:25.781Z,68.04
2022-12-11T07:01:52.342Z,67.38
2022-12-11T07:04:18.839Z,66.57
2022-12-11T07:06:47.457Z,66.76
2022-12-11T07:09:13.868Z,67.61
2022-12-11T07:11:40.325Z,67.80
2022-12-11T07:14:06.839Z,67.09
2022-12-11T07:16:33.445Z,69.25
2022-12-11T07:19:00.613Z,69.70
2022-12-11T07:21:27.083Z,69.81
2022-12-11T07:23:53.540Z,68.94
2022-12-11T07:26:22.182Z,69.95
2022-12-11T07:28:49.142Z,68.67
2022-12-11T07:31:18.240Z,67.33
2022-12-11T07:33:45.048Z,68.26
2022-12-11T07:36:13.977Z,69.50
2022-12-11T07:38:41.163Z,69.01
2022-12-11T07:41:11.125Z,68.67
2022-12-11T07:43:37.677Z,68.82
2022-12-11T07:46:07.762Z,68.00
2022-12-11T07:48:38.565Z,67.28
2022-12-11T07:51:16.898Z,68.67
2022-12-11T07:53:45.201Z,68.16
2022-12-11T07:56:13.058Z,68.47
2022-12-11T07:58:39.610Z,66.85
2022-12-11T08:01:36.695Z,67.90
2022-12-11T08:04:05.159Z,68.25
2022-12-11T08:06:34.552Z,67.83
2022-12-11T08:09:02.074Z,67.49
2022-12-11T08:11:29.247Z,67.38
2022-12-11T08:13:56.349Z,68.18
2022-12-11T08:16:23.096Z,67.91
2022-12-11T08:18:49.600Z,67.93
2022-12-11T08:21:21.946Z,67.95
2022-12-11T08:23:49.258Z,67.99
2022-12-11T08:26:18.825Z,68.72
2022-12-11T08:28:45.408Z,67.92
2022-12-11T08:31:13.390Z,68.10
2022-12-11T08:33:40.483Z,68.55
2022-12-11T08:36:08.679Z,69.14
2022-12-11T08:38:35.706Z,68.18
2022-12-11T08:41:19.757Z,67.71
2022-12-11T08:43:46.773Z,68.21
2022-12-11T08:46:13.620Z,69.33
2022-12-11T08:48:42.154Z,69.71
2022-12-11T08:51:12.052Z,70.44
2022-12-11T08:53:39.624Z,70.09
2022-12-11T08:56:17.404Z,70.90
2022-12-11T08:58:44.582Z,69.23
2022-12-11T09:01:13.455Z,70.14
2022-12-11T09:03:40.715Z,70.46
2022-12-11T09:06:09.320Z,69.61
2022-12-11T09:08:39.464Z,70.53
2022-12-11T09:11:15.015Z,68.28
2022-12-11T09:13:42.137Z,68.46
2022-12-11T09:16:10.926Z,68.40
2022-12-11T09:18:38.138Z,68.44
2022-12-11T09:21:13.583Z,68.01
2022-12-11T09:23:40.598Z,68.05
2022-12-11T09:26:08.994Z,68.60
2022-12-11T09:28:35.518Z,68.79
2022-12-11T09:31:02.028Z,69.27
2022-12-11T09:33:32.637Z,69.09
2022-12-11T09:36:00.273Z,68.56
2022-12-11T09:38:27.129Z,68.80
2022-12-11T09:40:53.978Z,70.31
2022-12-11T09:43:46.950Z,71.02
2022-12-11T09:46:16.406Z,69.42
2022-12-11T09:48:47.348Z,69.29
2022-12-11T09:51:43.720Z,68.46
2022-12-11T09:54:13.665Z,68.21
2022-12-11T09:57:03.247Z,69.31
2022-12-11T09:59:44.729Z,68.51
2022-12-11T10:02:42.460Z,70.09
2022-12-11T10:05:38.290Z,68.68
2022-12-11T10:08:14.027Z,68.85
2022-12-11T10:10:43.782Z,68.04
2022-12-11T10:13:16.372Z,68.41
2022-12-11T10:15:57.535Z,68.15
2022-12-11T10:18:29.305Z,68.00
2022-12-11T10:20:56.882Z,67.87
2022-12-11T10:23:43.786Z,68.10
2022-12-11T10:26:18.864Z,68.27
2022-12-11T10:28:45.578Z,67.83
2022-12-11T10:31:27.956Z,67.81
2022-12-11T10:34:02.754Z,68.27
2022-12-11T10:36:35.406Z,68.12
2022-12-11T10:39:02.453Z,67.83
2022-12-11T10:41:40.095Z,67.35
2022-12-11T10:44:17.680Z,67.27
2022-12-11T10:46:47.247Z,66.70
2022-12-11T10:49:43.804Z,66.59
2022-12-11T10:52:12.748Z,65.65
2022-12-11T10:54:48.926Z,65.75
2022-12-11T10:57:25.507Z,65.65
2022-12-11T10:59:55.550Z,66.19
2022-12-11T11:02:30.687Z,66.28
2022-12-11T11:04:59.469Z,65.94
2022-12-11T11:07:28.434Z,66.01
2022-12-11T11:10:18.365Z,66.11
2022-12-11T11:12:47.592Z,64.75
2022-12-11T11:15:20.027Z,65.72
2022-12-11T11:17:54.937Z,65.22
2022-12-11T11:20:27.628Z,65.50
2022-12-11T11:22:57.493Z,65.79
2022-12-11T11:25:29.472Z,65.68
2022-12-11T11:27:58.376Z,65.71
2022-12-11T11:30:27.529Z,64.38
2022-12-11T11:33:00.785Z,64.00
2022-12-11T11:35:28.780Z,65.30
2022-12-11T11:37:59.891Z,64.89
2022-12-11T11:40:30.436Z,65.05
2022-12-11T11:43:11.188Z,63.66
2022-12-11T11:46:23.786Z,63.89
2022-12-11T11:49:01.008Z,64.57
2022-12-11T11:51:34.146Z,63.44
2022-12-11T11:54:09.648Z,65.28
2022-12-11T11:56:37.796Z,64.22
2022-12-11T11:59:14.539Z,64.99
2022-12-11T12:01:42.769Z,63.62
2022-12-11T12:04:09.497Z,65.33
2022-12-11T12:07:17.591Z,64.01
2022-12-11T12:10:12.511Z,63.92
2022-12-11T12:13:10.846Z,63.23
2022-12-11T12:15:55.511Z,63.93
2022-12-11T12:18:49.313Z,63.80
2022-12-11T12:21:35.145Z,64.28
2022-12-11T12:24:18.373Z,64.61
2022-12-11T12:26:52.284Z,62.60
2022-12-11T12:29:43.438Z,63.07
2022-12-11T12:32:20.340Z,63.92
2022-12-11T12:34:57.746Z,64.96
2022-12-11T12:37:58.272Z,64.08
2022-12-11T12:40:51.647Z,64.81
2022-12-11T12:43:47.462Z,63.93
2022-12-11T12:46:45.322Z,64.96
2022-12-11T12:49:17.559Z,63.59
2022-12-11T12:51:44.713Z,62.92
2022-12-11T12:54:15.747Z,64.22
2022-12-11T12:56:43.766Z,63.47
2022-12-11T12:59:27.214Z,64.32
2022-12-11T13:01:57.472Z,63.40
2022-12-11T13:04:54.911Z,63.34
2022-12-11T13:07:27.215Z,63.83
2022-12-11T13:10:08.015Z,64.21
2022-12-11T13:12:44.615Z,63.18
2022-12-11T13:15:25.381Z,63.36
2022-12-11T13:17:51.845Z,63.32
2022-12-11T13:20:23.148Z,63.67
2022-12-11T13:23:07.810Z,63.78
2022-12-11T13:25:51.311Z,64.63
2022-12-11T13:28:25.801Z,63.72
2022-12-11T13:31:28.704Z,64.16
2022-12-11T13:33:56.806Z,63.28
2022-12-11T13:36:27.946Z,64.15
2022-12-11T13:39:20.911Z,63.25
2022-12-11T13:41:50.695Z,62.66
2022-12-11T13:44:22.996Z,62.98
2022-12-11T13:46:52.347Z,63.62
2022-12-11T13:49:22.679Z,64.45
2022-12-11T13:51:57.465Z,64.11
2022-12-11T13:54:24.753Z,63.63
2022-12-11T13:57:00.410Z,63.72
2022-12-11T13:59:37.946Z,63.58
2022-12-11T14:02:13.635Z,64.32
2022-12-11T14:04:40.332Z,64.06
2022-12-11T14:07:08.331Z,64.59
2022-12-11T14:09:39.059Z,64.76
2022-12-11T14:12:05.795Z,65.12
2022-12-11T14:14:44.854Z,64.45
2022-12-11T14:17:15.693Z,64.53
2022-12-11T14:19:47.027Z,64.38
2022-12-11T14:22:20.209Z,64.66
2022-12-11T14:24:54.506Z,63.76
2022-12-11T14:27:21.861Z,64.07
2022-12-11T14:29:49.277Z,64.52
2022-12-11T14:32:33.019Z,64.71
2022-12-11T14:35:00.897Z,64.37
2022-12-11T14:37:28.668Z,64.13
2022-12-11T14:40:08.935Z,64.32
2022-12-11T14:42:43.929Z,64.55
2022-12-11T14:45:28.839Z,64.46
2022-12-11T14:47:56.398Z,64.05
2022-12-11T14:50:27.088Z,64.09
2022-12-11T14:52:57.448Z,64.70
2022-12-11T14:55:30.145Z,64.42
2022-12-11T14:57:59.265Z,64.93
2022-12-11T15:00:29.104Z,64.96
2022-12-11T15:03:04.581Z,65.71
2022-12-11T15:05:37.107Z,65.02
2022-12-11T15:08:10.276Z,64.35
2022-12-11T15:10:41.306Z,65.46
2022-12-11T15:13:08.858Z,64.00
2022-12-11T15:15:46.623Z,64.98
2022-12-11T15:18:21.358Z,64.38
2022-12-11T15:20:52.722Z,64.88
2022-12-11T15:23:19.922Z,65.17
2022-12-11T15:25:53.268Z,64.34
2022-12-11T15:28:30.775Z,64.19
2022-12-11T15:31:00.660Z,64.33
2022-12-11T15:33:33.917Z,63.69
2022-12-11T15:36:06.613Z,63.73
2022-12-11T15:38:36.412Z,64.97
2022-12-11T15:41:04.164Z,65.03
2022-12-11T15:43:33.108Z,64.79
2022-12-11T15:45:59.726Z,65.41
2022-12-11T15:48:27.042Z,65.35
2022-12-11T15:50:53.792Z,65.54
2022-12-11T15:53:20.347Z,64.72
2022-12-11T15:55:47.205Z,66.04
2022-12-11T15:58:16.232Z,64.30
2022-12-11T16:00:43.098Z,64.45
2022-12-11T16:03:13.163Z,65.36
2022-12-11T16:05:40.482Z,65.16
2022-12-11T16:08:07.864Z,64.60
2022-12-11T16:10:34.534Z,66.74
2022-12-11T16:13:02.662Z,64.81
2022-12-11T16:15:29.925Z,65.38
2022-12-11T16:18:01.808Z,65.36
2022-12-11T16:20:29.122Z,66.47
2022-12-11T16:22:55.743Z,64.69
2022-12-11T16:25:22.370Z,66.17
2022-12-11T16:27:48.880Z,66.31
2022-12-11T16:30:15.563Z,65.97
2022-12-11T16:32:42.578Z,65.73
2022-12-11T16:35:09.513Z,65.67
2022-12-11T16:37:36.349Z,65.93
2022-12-11T16:40:03.199Z,65.21
2022-12-11T16:42:29.761Z,65.07
2022-12-11T16:45:07.193Z,65.44
2022-12-11T16:47:34.139Z,65.09
2022-12-11T16:50:01.056Z,66.00
2022-12-11T16:52:28.647Z,66.01
2022-12-11T16:54:56.962Z,66.29
2022-12-11T16:57:24.131Z,67.32
2022-12-11T16:59:50.669Z,67.32
2022-12-11T17:02:19.167Z,67.41
2022-12-11T17:04:52.118Z,65.55
2022-12-11T17:07:20.905Z,65.67
2022-12-11T17:09:48.068Z,65.45
2022-12-11T17:12:15.049Z,67.17
2022-12-11T17:14:42.081Z,66.79
2022-12-11T17:17:09.229Z,67.42
2022-12-11T17:19:36.460Z,66.92
2022-12-11T17:22:03.549Z,67.08
2022-12-11T17:24:30.201Z,67.11
2022-12-11T17:26:56.946Z,66.17
2022-12-11T17:29:23.594Z,66.57
2022-12-11T17:31:50.083Z,66.54
2022-12-11T17:34:16.696Z,66.79
2022-12-11T17:36:43.415Z,66.83
2022-12-11T17:39:10.083Z,67.36
2022-12-11T17:41:36.676Z,68.28
2022-12-11T17:44:03.224Z,68.25
2022-12-11T17:46:29.783Z,67.73
2022-12-11T17:48:56.736Z,67.38
2022-12-11T17:51:26.309Z,67.08
2022-12-11T17:53:55.477Z,68.65
2022-12-11T17:56:22.416Z,68.72
2022-12-11T17:58:48.955Z,69.01
2022-12-11T18:01:15.995Z,68.74
2022-12-11T18:03:42.606Z,70.01
2022-12-11T18:06:12.308Z,70.19
2022-12-11T18:08:39.643Z,68.64
2022-12-11T18:11:08.846Z,67.78
2022-12-11T18:13:35.589Z,68.54
2022-12-11T18:16:08.545Z,67.75
2022-12-11T18:18:35.384Z,67.50
2022-12-11T18:21:02.104Z,68.05
2022-12-11T18:23:28.668Z,69.10
2022-12-11T18:25:55.409Z,67.06
2022-12-11T18:28:22.155Z,67.50
2022-12-11T18:30:48.672Z,66.24
2022-12-11T18:33:15.244Z,67.03
2022-12-11T18:35:41.940Z,67.84
2022-12-11T18:38:08.619Z,68.79
2022-12-11T18:40:35.080Z,67.39
2022-12-11T18:43:01.732Z,66.94
2022-12-11T18:45:28.557Z,66.87
2022-12-11T18:47:56.616Z,68.85
2022-12-11T18:50:23.653Z,68.69
2022-12-11T18:52:57.280Z,68.65
2022-12-11T18:55:23.741Z,68.80
2022-12-11T18:57:50.269Z,67.59
2022-12-11T19:00:18.137Z,67.81
2022-12-11T19:02:44.797Z,67.43
2022-12-11T19:05:12.449Z,67.51
2022-12-11T19:07:39.300Z,67.66
2022-12-11T19:10:06.740Z,67.83
2022-12-11T19:12:34.187Z,68.32
2022-12-11T19:15:00.628Z,68.05
2022-12-11T19:17:27.400Z,67.92
2022-12-11T19:19:53.845Z,68.00
2022-12-11T19:22:27.540Z,67.97
2022-12-11T19:24:54.365Z,68.72
2022-12-11T19:27:20.815Z,67.95
2022-12-11T19:29:47.304Z,66.82
2022-12-11T19:32:13.805Z,66.51
2022-12-11T19:34:41.197Z,67.93
2022-12-11T19:37:07.883Z,69.46
2022-12-11T19:39:34.505Z,68.66
2022-12-11T19:42:01.012Z,69.38
2022-12-11T19:44:27.543Z,69.26
2022-12-11T19:46:54.100Z,68.71
2022-12-11T19:49:20.898Z,67.71
2022-12-11T19:51:47.628Z,68.50
2022-12-11T19:54:15.519Z,68.97
2022-12-11T19:56:42.982Z,70.19
2022-12-11T19:59:13.903Z,70.00
2022-12-11T20:01:40.449Z,69.90
2022-12-11T20:04:11.887Z,69.57
2022-12-11T20:06:40.966Z,68.87
2022-12-11T20:09:10.928Z,68.04
2022-12-11T20:11:39.657Z,69.55
2022-12-11T20:14:06.484Z,69.31
2022-12-11T20:17:02.155Z,68.50
2022-12-11T20:19:20.096Z,68.42
2022-12-11T20:21:46.576Z,68.61
2022-12-11T20:24:13.224Z,68.10
2022-12-11T20:26:39.841Z,68.72
2022-12-11T20:29:08.286Z,69.16
2022-12-11T20:31:35.945Z,68.87
2022-12-11T20:34:02.921Z,67.77
2022-12-11T20:36:32.636Z,68.55
2022-12-11T20:38:59.220Z,68.29
2022-12-11T20:41:27.239Z,68.13
2022-12-11T20:43:56.603Z,69.86
2022-12-11T20:46:25.419Z,69.71
2022-12-11T20:48:52.397Z,69.27
2022-12-11T20:51:25.668Z,67.47
2022-12-11T20:53:58.357Z,68.68
2022-12-11T20:56:27.122Z,68.96
2022-12-11T20:58:53.668Z,69.11
2022-12-11T21:01:22.554Z,67.60
2022-12-11T21:03:49.462Z,69.36
2022-12-11T21:06:25.836Z,69.00
2022-12-11T21:08:53.335Z,68.89
2022-12-11T21:11:23.259Z,68.54
2022-12-11T21:13:50.572Z,67.71
2022-12-11T21:16:17.310Z,68.27
2022-12-11T21:18:44.366Z,71.43
2022-12-11T21:21:11.236Z,69.69
2022-12-11T21:23:37.772Z,68.49
2022-12-11T21:26:04.329Z,67.47
2022-12-11T21:28:35.446Z,70.04
2022-12-11T21:31:05.541Z,71.45
2022-12-11T21:33:32.083Z,68.69
2022-12-11T21:36:01.685Z,68.33
2022-12-11T21:38:28.889Z,67.40
2022-12-11T21:40:56.051Z,67.30
2022-12-11T21:43:23.326Z,70.33
2022-12-11T21:46:06.135Z,70.52
2022-12-11T21:48:32.888Z,68.71
2022-12-11T21:51:12.216Z,68.57
2022-12-11T21:53:38.927Z,69.77
2022-12-11T21:56:10.312Z,68.96
2022-12-11T21:58:38.059Z,67.90
2022-12-11T22:01:09.895Z,67.30
2022-12-11T22:03:36.554Z,66.71
2022-12-11T22:06:03.058Z,67.08
2022-12-11T22:08:29.564Z,67.55
2022-12-11T22:10:56.789Z,67.42
2022-12-11T22:13:23.528Z,70.60
2022-12-11T22:15:52.213Z,68.78
2022-12-11T22:18:19.282Z,67.83
2022-12-11T22:20:45.912Z,68.16
2022-12-11T22:23:12.579Z,68.28
2022-12-11T22:25:39.752Z,67.97
2022-12-11T22:28:06.222Z,67.79
2022-12-11T22:30:32.792Z,69.78
2022-12-11T22:33:00.280Z,70.69
2022-12-11T22:35:27.476Z,70.18
2022-12-11T22:37:54.297Z,69.52
2022-12-11T22:40:20.958Z,71.00
2022-12-11T22:42:47.393Z,69.36
2022-12-11T22:45:14.287Z,69.47
2022-12-11T22:47:41.034Z,68.60
2022-12-11T22:50:08.316Z,68.66
2022-12-11T22:52:34.828Z,70.32
2022-12-11T22:55:02.438Z,70.29
2022-12-11T22:57:29.069Z,69.97
2022-12-11T22:59:57.063Z,69.93
2022-12-11T23:02:24.306Z,70.38
2022-12-11T23:04:50.958Z,70.39
2022-12-11T23:07:17.524Z,70.84
2022-12-11T23:09:44.811Z,70.74
2022-12-11T23:12:11.376Z,69.92
2022-12-11T23:14:38.071Z,68.94
2022-12-11T23:17:04.571Z,67.84
2022-12-11T23:19:31.187Z,67.16
2022-12-11T23:21:58.046Z,65.84
2022-12-11T23:24:24.494Z,65.43
2022-12-11T23:26:50.919Z,65.25
2022-12-11T23:29:17.368Z,65.74
2022-12-11T23:31:43.847Z,67.63
2022-12-11T23:34:10.379Z,66.63
2022-12-11T23:36:36.884Z,65.42
2022-12-11T23:39:03.930Z,66.52
2022-12-11T23:41:30.433Z,68.21
2022-12-11T23:43:56.904Z,69.86
2022-12-11T23:46:24.376Z,68.26
2022-12-11T23:48:52.568Z,66.63
2022-12-11T23:51:20.407Z,66.81
2022-12-11T23:53:47.379Z,66.53
2022-12-11T23:56:23.507Z,66.91
2022-12-11T23:58:50.805Z,67.62
