createdAt,value
2023-01-23T00:02:06.551Z,77.15
2023-01-23T00:04:40.545Z,77.20
2023-01-23T00:07:15.527Z,77.14
2023-01-23T00:09:50.364Z,77.43
2023-01-23T00:12:24.871Z,77.66
2023-01-23T00:14:57.794Z,77.30
2023-01-23T00:17:32.478Z,77.96
2023-01-23T00:20:05.434Z,77.43
2023-01-23T00:22:47.094Z,76.86
2023-01-23T00:25:21.215Z,76.76
2023-01-23T00:27:54.292Z,76.61
2023-01-23T00:30:24.817Z,76.56
2023-01-23T00:32:56.963Z,76.37
2023-01-23T00:35:28.002Z,76.53
2023-01-23T00:37:55.960Z,76.76
2023-01-23T00:40:24.802Z,76.99
2023-01-23T00:42:52.314Z,76.68
2023-01-23T00:45:20.232Z,76.75
2023-01-23T00:47:47.745Z,77.40
2023-01-23T00:50:15.617Z,76.75
2023-01-23T00:52:43.117Z,75.89
2023-01-23T00:55:11.469Z,75.79
2023-01-23T00:57:40.292Z,75.64
2023-01-23T01:00:09.287Z,75.11
2023-01-23T01:02:36.832Z,75.65
2023-01-23T01:05:04.643Z,75.15
2023-01-23T01:07:32.145Z,75.29
2023-01-23T01:09:59.666Z,75.02
2023-01-23T01:12:27.175Z,75.15
2023-01-23T01:14:55.966Z,75.76
2023-01-23T01:17:24.373Z,76.02
2023-01-23T01:19:51.849Z,76.22
2023-01-23T01:22:19.453Z,75.95
2023-01-23T01:24:47.161Z,75.60
2023-01-23T01:27:14.695Z,75.49
2023-01-23T01:29:42.179Z,75.41
2023-01-23T01:32:11.032Z,75.18
2023-01-23T01:34:38.489Z,75.63
2023-01-23T01:37:05.976Z,75.19
2023-01-23T01:39:33.454Z,74.80
2023-01-23T01:42:01.113Z,74.90
2023-01-23T01:44:28.890Z,74.64
2023-01-23T01:46:56.555Z,74.54
2023-01-23T01:49:30.083Z,74.28
2023-01-23T01:52:01.898Z,74.42
2023-01-23T01:54:35.160Z,74.63
2023-01-23T01:57:06.428Z,74.65
2023-01-23T01:59:39.386Z,74.95
2023-01-23T02:02:12.281Z,75.32
2023-01-23T02:04:44.864Z,74.99
2023-01-23T02:07:21.930Z,75.50
2023-01-23T02:09:50.557Z,75.19
2023-01-23T02:12:18.068Z,75.18
2023-01-23T02:14:45.766Z,75.04
2023-01-23T02:17:13.474Z,75.14
2023-01-23T02:19:50.504Z,75.20
2023-01-23T02:22:27.420Z,75.38
2023-01-23T02:25:03.693Z,75.42
2023-01-23T02:27:32.511Z,75.73
2023-01-23T02:29:59.983Z,75.43
2023-01-23T02:32:28.009Z,74.93
2023-01-23T02:34:59.363Z,74.81
2023-01-23T02:37:33.809Z,74.88
2023-01-23T02:40:03.164Z,74.87
2023-01-23T02:42:33.176Z,74.65
2023-01-23T02:45:00.675Z,74.99
2023-01-23T02:47:29.473Z,74.69
2023-01-23T02:49:57.005Z,74.63
2023-01-23T02:52:24.508Z,74.99
2023-01-23T02:54:52.090Z,74.91
2023-01-23T02:57:19.571Z,74.87
2023-01-23T03:00:06.256Z,74.48
2023-01-23T03:02:33.811Z,74.41
2023-01-23T03:05:01.304Z,74.18
2023-01-23T03:07:28.771Z,74.22
2023-01-23T03:09:56.233Z,74.06
2023-01-23T03:12:23.737Z,74.29
2023-01-23T03:14:54.790Z,74.23
2023-01-23T03:17:22.675Z,74.18
2023-01-23T03:19:50.306Z,73.97
2023-01-23T03:22:18.053Z,74.27
2023-01-23T03:24:45.623Z,74.28
2023-01-23T03:27:13.475Z,74.05
2023-01-23T03:29:58.524Z,73.82
2023-01-23T03:32:29.242Z,73.93
2023-01-23T03:34:57.346Z,73.97
2023-01-23T03:37:24.902Z,74.22
2023-01-23T03:40:10.321Z,74.44
2023-01-23T03:42:37.932Z,74.67
2023-01-23T03:45:06.466Z,74.19
2023-01-23T03:47:35.323Z,74.56
2023-01-23T03:50:02.937Z,74.41
2023-01-23T03:52:30.467Z,74.61
2023-01-23T03:54:57.948Z,75.12
2023-01-23T03:57:25.413Z,74.57
2023-01-23T03:59:52.912Z,74.16
2023-01-23T04:02:20.389Z,74.36
2023-01-23T04:04:49.340Z,74.06
2023-01-23T04:07:16.829Z,73.82
2023-01-23T04:09:44.339Z,74.19
2023-01-23T04:12:11.845Z,74.38
2023-01-23T04:14:39.345Z,73.60
2023-01-23T04:17:08.005Z,73.46
2023-01-23T04:19:35.945Z,73.21
2023-01-23T04:22:05.727Z,72.30
2023-01-23T04:24:33.419Z,72.46
2023-01-23T04:27:01.011Z,72.17
2023-01-23T04:29:29.558Z,72.44
2023-01-23T04:31:57.084Z,72.01
2023-01-23T04:34:24.568Z,72.01
2023-01-23T04:36:52.032Z,72.27
2023-01-23T04:39:20.842Z,72.06
2023-01-23T04:41:48.345Z,72.23
2023-01-23T04:44:21.905Z,72.20
2023-01-23T04:46:50.728Z,72.40
2023-01-23T04:49:19.462Z,72.50
2023-01-23T04:51:48.245Z,73.17
2023-01-23T04:54:15.918Z,74.03
2023-01-23T04:56:45.359Z,74.00
2023-01-23T04:59:13.633Z,73.52
2023-01-23T05:01:41.177Z,72.71
2023-01-23T05:04:08.642Z,73.20
2023-01-23T05:06:36.131Z,73.42
2023-01-23T05:09:03.693Z,73.51
2023-01-23T05:11:31.455Z,73.53
2023-01-23T05:14:00.274Z,73.21
2023-01-23T05:16:27.745Z,72.96
2023-01-23T05:18:55.337Z,72.97
2023-01-23T05:21:22.889Z,72.95
2023-01-23T05:23:50.478Z,73.05
2023-01-23T05:26:17.961Z,73.10
2023-01-23T05:28:45.490Z,73.37
2023-01-23T05:31:14.555Z,74.20
2023-01-23T05:33:42.092Z,74.25
2023-01-23T05:36:09.679Z,73.68
2023-01-23T05:38:37.190Z,73.36
2023-01-23T05:41:05.232Z,73.12
2023-01-23T05:43:32.786Z,72.55
2023-01-23T05:46:01.495Z,72.27
2023-01-23T05:48:30.438Z,72.00
2023-01-23T05:50:58.090Z,72.03
2023-01-23T05:53:25.591Z,71.97
2023-01-23T05:55:53.063Z,72.25
2023-01-23T05:58:20.571Z,73.08
2023-01-23T06:00:48.039Z,73.36
2023-01-23T06:03:15.646Z,72.49
2023-01-23T06:05:44.507Z,72.73
2023-01-23T06:08:11.995Z,72.97
2023-01-23T06:10:39.493Z,72.28
2023-01-23T06:13:07.134Z,72.01
2023-01-23T06:15:34.647Z,72.32
2023-01-23T06:18:02.196Z,72.11
2023-01-23T06:20:29.850Z,72.23
2023-01-23T06:22:58.792Z,71.88
2023-01-23T06:25:26.279Z,72.12
2023-01-23T06:27:55.042Z,71.61
2023-01-23T06:30:23.195Z,71.90
2023-01-23T06:32:50.819Z,71.77
2023-01-23T06:35:18.675Z,71.66
2023-01-23T06:37:46.644Z,71.86
2023-01-23T06:40:16.312Z,71.53
2023-01-23T06:42:44.193Z,71.39
2023-01-23T06:45:12.666Z,71.67
2023-01-23T06:47:40.228Z,71.81
2023-01-23T06:50:08.957Z,71.69
2023-01-23T06:52:36.540Z,71.78
2023-01-23T06:55:05.306Z,71.49
2023-01-23T06:57:36.153Z,71.25
2023-01-23T07:00:13.528Z,71.30
2023-01-23T07:02:45.643Z,71.33
2023-01-23T07:05:13.825Z,71.36
2023-01-23T07:07:49.779Z,71.29
2023-01-23T07:10:21.191Z,71.12
2023-01-23T07:12:58.401Z,71.40
2023-01-23T07:15:29.514Z,71.49
2023-01-23T07:18:05.951Z,71.15
2023-01-23T07:20:35.189Z,71.23
2023-01-23T07:23:08.887Z,71.31
2023-01-23T07:25:44.786Z,71.38
2023-01-23T07:28:19.542Z,70.36
2023-01-23T07:30:52.503Z,70.72
2023-01-23T07:33:21.874Z,70.46
2023-01-23T07:35:56.318Z,70.33
2023-01-23T07:38:32.467Z,70.22
2023-01-23T07:41:10.999Z,70.51
2023-01-23T07:43:44.096Z,70.26
2023-01-23T07:46:22.708Z,70.62
2023-01-23T07:48:53.810Z,70.08
2023-01-23T07:51:26.374Z,70.31
2023-01-23T07:54:01.132Z,70.33
2023-01-23T07:56:35.133Z,70.38
2023-01-23T07:59:07.968Z,70.23
2023-01-23T08:01:36.238Z,70.48
2023-01-23T08:04:11.525Z,71.27
2023-01-23T08:06:42.102Z,70.79
2023-01-23T08:09:14.810Z,71.09
2023-01-23T08:11:47.640Z,71.12
2023-01-23T08:14:17.396Z,70.88
2023-01-23T08:16:53.807Z,70.58
2023-01-23T08:19:25.551Z,71.58
2023-01-23T08:21:56.179Z,71.81
2023-01-23T08:24:31.634Z,71.13
2023-01-23T08:27:02.528Z,70.82
2023-01-23T08:29:35.134Z,70.30
2023-01-23T08:32:10.592Z,70.07
2023-01-23T08:34:43.919Z,70.38
2023-01-23T08:37:18.680Z,69.92
2023-01-23T08:39:54.706Z,69.99
2023-01-23T08:42:27.733Z,69.82
2023-01-23T08:45:01.727Z,69.51
2023-01-23T08:47:41.568Z,69.88
2023-01-23T08:50:16.217Z,70.10
2023-01-23T08:52:50.203Z,70.05
2023-01-23T08:55:20.851Z,70.04
2023-01-23T08:57:55.594Z,69.94
2023-01-23T09:00:26.274Z,69.84
2023-01-23T09:02:54.169Z,69.85
2023-01-23T09:05:22.632Z,70.07
2023-01-23T09:08:03.296Z,70.07
2023-01-23T09:10:33.879Z,70.24
2023-01-23T09:13:05.436Z,70.60
2023-01-23T09:15:40.169Z,70.37
2023-01-23T09:18:08.540Z,70.55
2023-01-23T09:20:36.287Z,70.74
2023-01-23T09:23:04.097Z,70.64
2023-01-23T09:25:32.497Z,70.74
2023-01-23T09:28:06.926Z,71.02
2023-01-23T09:30:40.242Z,70.87
2023-01-23T09:33:08.480Z,70.97
2023-01-23T09:35:37.118Z,70.98
2023-01-23T09:38:11.007Z,70.82
2023-01-23T09:40:55.958Z,71.03
2023-01-23T09:43:33.441Z,71.08
2023-01-23T09:46:18.075Z,71.01
2023-01-23T09:48:55.478Z,71.27
2023-01-23T09:51:35.443Z,71.33
2023-01-23T09:54:17.639Z,71.28
2023-01-23T09:56:52.269Z,71.15
2023-01-23T09:59:34.700Z,71.57
2023-01-23T10:02:04.923Z,71.41
2023-01-23T10:04:35.697Z,71.44
2023-01-23T10:07:53.527Z,71.77
2023-01-23T10:10:48.303Z,71.54
2023-01-23T10:13:28.279Z,71.05
2023-01-23T10:16:20.405Z,70.97
2023-01-23T10:19:00.118Z,71.28
2023-01-23T10:21:42.029Z,70.99
2023-01-23T10:24:40.166Z,71.16
2023-01-23T10:27:22.285Z,70.95
2023-01-23T10:30:08.243Z,70.57
2023-01-23T10:32:50.752Z,70.64
2023-01-23T10:35:29.830Z,70.76
2023-01-23T10:38:11.924Z,70.67
2023-01-23T10:41:00.561Z,70.96
2023-01-23T10:43:31.383Z,70.85
2023-01-23T10:46:06.243Z,70.88
2023-01-23T10:48:51.969Z,71.24
2023-01-23T10:51:51.113Z,71.12
2023-01-23T10:54:33.259Z,70.81
2023-01-23T10:57:03.818Z,70.48
2023-01-23T10:59:57.049Z,70.74
2023-01-23T11:02:39.055Z,70.51
2023-01-23T11:05:51.209Z,70.91
2023-01-23T11:08:30.789Z,70.34
2023-01-23T11:11:27.330Z,70.75
2023-01-23T11:14:11.521Z,70.49
2023-01-23T11:16:47.674Z,70.67
2023-01-23T11:19:30.778Z,71.21
2023-01-23T11:22:00.887Z,71.24
2023-01-23T11:24:41.707Z,70.98
2023-01-23T11:27:20.424Z,70.44
2023-01-23T11:30:15.874Z,71.07
2023-01-23T11:32:52.734Z,70.73
2023-01-23T11:35:26.197Z,70.88
2023-01-23T11:37:56.909Z,70.83
2023-01-23T11:40:39.943Z,70.79
2023-01-23T11:43:22.717Z,71.02
2023-01-23T11:46:20.995Z,70.70
2023-01-23T11:49:01.584Z,70.61
2023-01-23T11:51:40.571Z,71.04
2023-01-23T11:54:28.596Z,71.05
2023-01-23T11:57:07.140Z,71.04
2023-01-23T12:00:05.651Z,71.62
2023-01-23T12:03:11.734Z,70.85
2023-01-23T12:06:20.250Z,70.85
2023-01-23T12:09:02.801Z,70.81
2023-01-23T12:11:42.153Z,71.06
2023-01-23T12:14:23.017Z,70.54
2023-01-23T12:17:09.455Z,70.86
2023-01-23T12:20:06.285Z,70.66
2023-01-23T12:22:47.071Z,70.87
2023-01-23T12:25:27.528Z,71.16
2023-01-23T12:28:02.614Z,71.08
2023-01-23T12:30:44.893Z,71.03
2023-01-23T12:33:35.473Z,70.80
2023-01-23T12:36:23.671Z,70.61
2023-01-23T12:39:01.955Z,71.04
2023-01-23T12:41:36.654Z,70.99
2023-01-23T12:44:18.363Z,71.04
2023-01-23T12:46:54.124Z,70.84
2023-01-23T12:49:32.739Z,70.89
2023-01-23T12:52:10.525Z,70.57
2023-01-23T12:54:46.494Z,70.88
2023-01-23T12:57:52.423Z,70.60
2023-01-23T13:00:46.883Z,70.58
2023-01-23T13:03:44.886Z,70.39
2023-01-23T13:06:35.904Z,70.60
2023-01-23T13:09:22.405Z,70.92
2023-01-23T13:12:10.021Z,70.94
2023-01-23T13:15:12.872Z,70.85
2023-01-23T13:18:00.518Z,70.55
2023-01-23T13:20:54.236Z,71.11
2023-01-23T13:23:30.818Z,70.55
2023-01-23T13:26:35.085Z,70.92
2023-01-23T13:29:30.633Z,71.02
2023-01-23T13:32:23.086Z,71.22
2023-01-23T13:34:56.601Z,71.64
2023-01-23T13:37:53.942Z,71.77
2023-01-23T13:40:29.659Z,71.25
2023-01-23T13:43:28.228Z,71.39
2023-01-23T13:46:03.498Z,71.35
2023-01-23T14:20:46.534Z,72.76
2023-01-23T14:23:40.968Z,73.06
2023-01-23T14:26:17.338Z,72.93
2023-01-23T14:29:02.309Z,72.63
2023-01-23T14:31:34.249Z,72.80
2023-01-23T14:34:12.466Z,72.83
2023-01-23T14:37:03.799Z,72.71
2023-01-23T14:39:39.906Z,72.46
2023-01-23T14:42:16.631Z,72.95
2023-01-23T14:44:54.814Z,73.39
2023-01-23T14:47:56.174Z,74.05
2023-01-23T14:50:34.509Z,72.99
2023-01-23T14:53:21.229Z,72.86
2023-01-23T14:55:53.728Z,73.12
2023-01-23T14:58:35.229Z,73.22
2023-01-23T15:01:15.375Z,73.20
2023-01-23T15:04:01.625Z,72.72
2023-01-23T15:06:39.176Z,72.54
2023-01-23T15:09:29.353Z,74.16
2023-01-23T15:12:05.199Z,72.89
2023-01-23T15:14:42.611Z,73.95
2023-01-23T15:17:29.595Z,73.38
2023-01-23T15:20:06.567Z,73.09
2023-01-23T15:22:45.404Z,72.90
2023-01-23T15:25:42.176Z,73.55
2023-01-23T15:28:30.541Z,73.32
2023-01-23T15:31:03.831Z,73.06
2023-01-23T15:33:40.445Z,73.22
2023-01-23T15:36:27.881Z,73.31
2023-01-23T15:39:02.727Z,73.26
2023-01-23T15:41:51.211Z,73.40
2023-01-23T15:44:28.050Z,73.16
2023-01-23T15:47:01.541Z,73.20
2023-01-23T15:49:30.263Z,73.12
2023-01-23T15:52:02.881Z,72.74
2023-01-23T15:54:34.371Z,73.28
2023-01-23T15:57:14.288Z,73.25
2023-01-23T15:59:46.179Z,73.64
2023-01-23T16:02:39.361Z,73.25
2023-01-23T16:05:09.423Z,72.93
2023-01-23T16:07:39.317Z,72.73
2023-01-23T16:10:19.282Z,73.13
2023-01-23T16:12:51.756Z,73.32
2023-01-23T16:15:25.801Z,73.24
2023-01-23T16:17:58.867Z,73.02
2023-01-23T16:20:30.332Z,73.22
2023-01-23T16:23:11.668Z,73.75
2023-01-23T16:25:44.522Z,73.60
2023-01-23T16:28:16.133Z,73.88
2023-01-23T16:30:45.134Z,73.91
2023-01-23T16:33:13.424Z,73.59
2023-01-23T16:35:41.723Z,73.66
2023-01-23T16:38:23.220Z,74.41
2023-01-23T16:40:55.458Z,74.60
2023-01-23T16:43:26.194Z,74.54
2023-01-23T16:46:07.201Z,74.88
2023-01-23T16:48:46.051Z,75.12
2023-01-23T16:51:23.444Z,74.45
2023-01-23T16:54:11.200Z,73.63
2023-01-23T16:56:49.592Z,73.49
2023-01-23T16:59:28.476Z,73.41
2023-01-23T17:02:02.823Z,73.32
2023-01-23T17:04:39.006Z,73.18
2023-01-23T17:07:15.565Z,73.03
2023-01-23T17:09:47.153Z,73.19
2023-01-23T17:12:24.866Z,72.83
2023-01-23T17:15:02.753Z,72.93
2023-01-23T17:17:47.177Z,73.08
2023-01-23T17:20:39.849Z,73.45
2023-01-23T17:23:18.811Z,73.65
2023-01-23T17:26:00.865Z,73.43
2023-01-23T17:28:40.920Z,73.73
2023-01-23T17:31:22.643Z,73.46
2023-01-23T17:34:00.041Z,73.74
2023-01-23T17:36:34.214Z,73.39
2023-01-23T17:39:11.872Z,73.45
2023-01-23T17:41:40.513Z,73.08
2023-01-23T17:44:08.289Z,73.08
2023-01-23T17:46:39.720Z,73.49
2023-01-23T17:49:28.901Z,73.71
2023-01-23T17:51:57.506Z,73.53
2023-01-23T17:54:26.419Z,73.53
2023-01-23T17:56:56.794Z,73.38
2023-01-23T17:59:26.331Z,73.61
2023-01-23T18:01:57.377Z,73.83
2023-01-23T18:04:25.712Z,73.77
2023-01-23T18:06:53.548Z,73.80
2023-01-23T18:09:21.424Z,73.74
2023-01-23T18:11:54.742Z,73.70
2023-01-23T18:14:34.086Z,73.62
2023-01-23T18:17:15.113Z,73.60
2023-01-23T18:19:44.175Z,73.39
2023-01-23T18:22:19.321Z,73.39
2023-01-23T18:24:47.706Z,73.90
2023-01-23T18:27:21.692Z,73.67
2023-01-23T18:30:05.040Z,73.54
2023-01-23T18:32:53.555Z,74.30
2023-01-23T18:35:33.630Z,74.46
2023-01-23T18:38:08.856Z,74.09
2023-01-23T18:40:43.609Z,74.06
2023-01-23T18:43:24.014Z,74.27
2023-01-23T18:45:52.193Z,73.95
2023-01-23T18:48:25.550Z,73.69
2023-01-23T18:51:04.533Z,75.02
2023-01-23T18:53:45.229Z,74.47
2023-01-23T18:56:23.147Z,73.97
2023-01-23T18:59:11.806Z,74.06
2023-01-23T19:01:50.155Z,73.72
2023-01-23T19:04:21.461Z,74.05
2023-01-23T19:06:49.522Z,74.30
2023-01-23T19:09:20.722Z,74.60
2023-01-23T19:12:02.738Z,74.48
2023-01-23T19:14:51.673Z,74.36
2023-01-23T19:17:31.394Z,74.79
2023-01-23T19:20:06.115Z,73.87
2023-01-23T19:22:47.350Z,73.97
2023-01-23T19:25:19.308Z,73.47
2023-01-23T19:27:52.634Z,73.80
2023-01-23T19:30:22.180Z,73.86
2023-01-23T19:32:50.497Z,73.69
2023-01-23T19:35:19.804Z,73.86
2023-01-23T19:37:47.663Z,73.79
2023-01-23T19:40:17.028Z,73.72
2023-01-23T19:42:56.213Z,73.52
2023-01-23T19:45:29.309Z,73.43
2023-01-23T19:47:56.794Z,73.60
2023-01-23T19:50:25.846Z,73.74
2023-01-23T19:52:55.086Z,73.58
2023-01-23T19:55:26.994Z,73.52
2023-01-23T19:57:56.204Z,73.23
2023-01-23T20:00:24.494Z,73.13
2023-01-23T20:02:53.460Z,73.48
2023-01-23T20:05:21.760Z,73.37
2023-01-23T20:07:51.297Z,73.89
2023-01-23T20:10:18.992Z,73.38
2023-01-23T20:12:51.694Z,73.83
2023-01-23T20:15:21.274Z,73.77
2023-01-23T20:17:49.124Z,73.64
2023-01-23T20:20:17.191Z,73.76
2023-01-23T20:22:45.399Z,73.49
2023-01-23T20:25:16.783Z,73.79
2023-01-23T20:27:45.064Z,73.67
2023-01-23T20:30:15.733Z,73.55
2023-01-23T20:32:43.499Z,73.79
2023-01-23T20:35:11.443Z,74.05
2023-01-23T20:37:39.004Z,73.77
2023-01-23T20:40:08.796Z,73.92
2023-01-23T20:42:37.761Z,73.84
2023-01-23T20:45:06.206Z,73.71
2023-01-23T20:47:35.966Z,74.47
2023-01-23T20:50:03.524Z,74.16
2023-01-23T20:52:49.168Z,74.11
2023-01-23T20:55:16.904Z,74.26
2023-01-23T20:57:59.682Z,74.50
2023-01-23T21:00:27.171Z,74.36
2023-01-23T21:02:54.661Z,74.46
2023-01-23T21:05:22.404Z,74.48
2023-01-23T21:07:50.244Z,74.59
2023-01-23T21:10:17.951Z,74.93
2023-01-23T21:12:46.838Z,74.69
2023-01-23T21:15:14.515Z,74.80
2023-01-23T21:17:41.994Z,75.01
2023-01-23T21:20:10.830Z,74.93
2023-01-23T21:22:38.368Z,74.63
2023-01-23T21:25:06.816Z,75.08
2023-01-23T21:27:34.295Z,75.01
2023-01-23T21:30:03.422Z,74.91
2023-01-23T21:32:30.957Z,74.58
2023-01-23T21:34:58.464Z,74.79
2023-01-23T21:37:25.970Z,74.63
2023-01-23T21:39:53.525Z,74.60
2023-01-23T21:42:21.029Z,74.81
2023-01-23T21:44:52.559Z,75.14
2023-01-23T21:47:21.853Z,75.46
2023-01-23T21:49:49.545Z,75.26
2023-01-23T21:52:17.094Z,75.13
2023-01-23T21:54:44.574Z,74.89
2023-01-23T21:57:12.064Z,75.03
2023-01-23T21:59:40.045Z,75.06
2023-01-23T22:02:06.856Z,75.04
2023-01-23T22:04:35.999Z,74.98
2023-01-23T22:07:03.523Z,74.75
2023-01-23T22:09:31.114Z,74.75
2023-01-23T22:11:58.580Z,75.07
2023-01-23T22:14:26.073Z,75.02
2023-01-23T22:16:53.664Z,74.91
2023-01-23T22:19:25.277Z,74.83
2023-01-23T22:21:54.832Z,74.90
2023-01-23T22:24:22.594Z,74.86
2023-01-23T22:26:50.146Z,74.84
2023-01-23T22:29:17.664Z,75.29
2023-01-23T22:31:45.398Z,75.10
2023-01-23T22:34:13.004Z,74.72
2023-01-23T22:36:40.770Z,74.78
2023-01-23T22:39:09.608Z,74.93
2023-01-23T22:41:37.108Z,74.89
2023-01-23T22:44:04.742Z,74.82
2023-01-23T22:46:33.270Z,75.15
2023-01-23T22:49:01.050Z,74.74
2023-01-23T22:51:29.469Z,74.82
2023-01-23T22:53:58.799Z,75.06
2023-01-23T22:56:29.504Z,75.19
2023-01-23T22:58:57.851Z,75.17
2023-01-23T23:01:27.048Z,75.00
2023-01-23T23:03:57.043Z,74.82
2023-01-23T23:06:24.980Z,74.99
2023-01-23T23:08:52.857Z,74.59
2023-01-23T23:11:22.530Z,74.82
2023-01-23T23:13:51.422Z,74.46
2023-01-23T23:16:22.003Z,74.66
2023-01-23T23:18:51.498Z,74.82
2023-01-23T23:21:21.232Z,74.39
2023-01-23T23:23:49.047Z,74.65
2023-01-23T23:26:17.105Z,74.71
2023-01-23T23:28:44.691Z,74.26
2023-01-23T23:31:13.544Z,74.29
2023-01-23T23:33:41.102Z,74.68
2023-01-23T23:36:09.401Z,74.60
2023-01-23T23:38:36.928Z,74.70
2023-01-23T23:41:07.061Z,75.09
2023-01-23T23:43:35.501Z,74.47
2023-01-23T23:46:05.275Z,74.83
2023-01-23T23:48:35.753Z,74.56
2023-01-23T23:51:04.767Z,75.00
2023-01-23T23:53:32.650Z,75.02
2023-01-23T23:56:00.362Z,74.82
2023-01-23T23:58:27.915Z,75.16
