createdAt,value
2023-04-18T00:00:18.340Z,15.63
2023-04-18T00:00:49.690Z,14.20
2023-04-18T00:01:21.792Z,13.93
2023-04-18T00:01:53.353Z,13.82
2023-04-18T00:02:26.312Z,13.13
2023-04-18T00:02:59.216Z,12.43
2023-04-18T00:03:31.823Z,12.82
2023-04-18T00:04:04.855Z,12.43
2023-04-18T00:04:36.462Z,12.80
2023-04-18T00:05:08.562Z,14.48
2023-04-18T00:05:40.274Z,12.70
2023-04-18T00:06:13.690Z,12.88
2023-04-18T00:06:46.334Z,13.23
2023-04-18T00:07:17.863Z,13.23
2023-04-18T00:07:50.045Z,14.23
2023-04-18T00:08:21.535Z,13.52
2023-04-18T00:08:52.946Z,12.10
2023-04-18T00:09:25.140Z,13.60
2023-04-18T00:09:56.602Z,11.77
2023-04-18T00:10:27.975Z,13.50
2023-04-18T00:10:59.442Z,12.38
2023-04-18T00:11:30.794Z,13.70
2023-04-18T00:12:04.089Z,12.73
2023-04-18T00:12:36.327Z,12.75
2023-04-18T00:13:08.115Z,13.50
2023-04-18T00:13:40.525Z,13.43
2023-04-18T00:14:12.242Z,13.30
2023-04-18T00:14:43.997Z,12.27
2023-04-18T00:15:15.374Z,12.85
2023-04-18T00:15:46.849Z,13.38
2023-04-18T00:16:18.420Z,12.85
2023-04-18T00:16:50.081Z,12.57
2023-04-18T00:17:22.200Z,13.27
2023-04-18T00:17:56.777Z,12.48
2023-04-18T00:18:28.393Z,12.68
2023-04-18T00:18:59.814Z,11.98
2023-04-18T00:19:31.200Z,12.00
2023-04-18T00:20:07.080Z,12.23
2023-04-18T00:20:39.157Z,11.48
2023-04-18T00:21:10.620Z,12.50
2023-04-18T00:21:44.973Z,13.02
2023-04-18T00:22:17.395Z,11.98
2023-04-18T00:22:48.960Z,11.73
2023-04-18T00:23:22.243Z,11.77
2023-04-18T00:23:53.839Z,11.18
2023-04-18T00:24:25.296Z,11.57
2023-04-18T00:24:56.812Z,10.63
2023-04-18T00:25:28.321Z,10.43
2023-04-18T00:25:59.955Z,10.63
2023-04-18T00:26:31.564Z,11.00
2023-04-18T00:27:03.293Z,12.00
2023-04-18T00:27:34.634Z,11.82
2023-04-18T00:28:06.220Z,10.93
2023-04-18T00:28:37.964Z,10.68
2023-04-18T00:29:09.393Z,11.43
2023-04-18T00:29:41.209Z,11.45
2023-04-18T00:30:13.003Z,10.48
2023-04-18T00:30:45.343Z,10.83
2023-04-18T00:31:17.043Z,11.27
2023-04-18T00:31:48.464Z,11.30
2023-04-18T00:32:20.014Z,11.00
2023-04-18T00:32:51.818Z,9.85
2023-04-18T00:33:23.410Z,10.38
2023-04-18T00:33:54.832Z,11.05
2023-04-18T00:34:26.521Z,10.52
2023-04-18T00:34:57.998Z,10.90
2023-04-18T00:35:29.433Z,9.88
2023-04-18T00:36:00.881Z,10.43
2023-04-18T00:36:32.394Z,10.80
2023-04-18T00:37:03.790Z,10.80
2023-04-18T00:37:35.205Z,9.95
2023-04-18T00:38:06.598Z,10.73
2023-04-18T00:38:38.084Z,10.80
2023-04-18T00:39:09.438Z,9.75
2023-04-18T00:39:40.811Z,10.65
2023-04-18T00:40:12.274Z,11.20
2023-04-18T00:40:43.695Z,9.40
2023-04-18T00:41:15.468Z,9.17
2023-04-18T00:41:46.999Z,9.57
2023-04-18T00:42:18.439Z,9.48
2023-04-18T00:42:50.059Z,9.45
2023-04-18T00:43:23.810Z,10.05
2023-04-18T00:43:55.743Z,10.23
2023-04-18T00:44:27.159Z,10.00
2023-04-18T00:44:58.529Z,8.93
2023-04-18T00:45:30.142Z,9.82
2023-04-18T00:46:01.824Z,9.55
2023-04-18T00:46:33.463Z,10.03
2023-04-18T00:47:05.256Z,9.80
2023-04-18T00:47:36.699Z,10.18
2023-04-18T00:48:09.033Z,9.77
2023-04-18T00:48:41.398Z,9.80
2023-04-18T00:49:12.968Z,9.50
2023-04-18T00:49:45.581Z,9.27
2023-04-18T00:50:17.996Z,10.35
2023-04-18T00:50:49.363Z,10.18
2023-04-18T00:51:21.383Z,9.80
2023-04-18T00:51:54.676Z,9.80
2023-04-18T00:52:27.292Z,9.15
2023-04-18T00:52:58.866Z,9.63
2023-04-18T00:53:30.750Z,10.27
2023-04-18T00:54:06.165Z,9.50
2023-04-18T00:54:38.640Z,9.88
2023-04-18T00:55:10.569Z,10.38
2023-04-18T00:55:42.156Z,10.88
2023-04-18T00:56:14.120Z,10.30
2023-04-18T00:56:46.999Z,9.70
2023-04-18T00:57:18.600Z,11.50
2023-04-18T00:57:50.803Z,9.95
2023-04-18T00:58:22.419Z,10.63
2023-04-18T00:58:54.244Z,10.50
2023-04-18T00:59:25.733Z,10.45
2023-04-18T00:59:57.418Z,10.27
2023-04-18T01:00:28.901Z,10.52
2023-04-18T01:01:00.385Z,10.15
2023-04-18T01:01:31.797Z,11.27
2023-04-18T01:02:04.098Z,11.15
2023-04-18T01:02:41.054Z,10.93
2023-04-18T01:03:14.271Z,10.60
2023-04-18T01:03:45.985Z,11.48
2023-04-18T01:04:17.613Z,10.75
2023-04-18T01:04:49.441Z,11.63
2023-04-18T01:05:22.735Z,10.90
2023-04-18T01:05:55.304Z,11.15
2023-04-18T01:06:27.259Z,12.25
2023-04-18T01:06:59.229Z,11.50
2023-04-18T01:07:33.486Z,11.20
2023-04-18T01:08:04.955Z,10.47
2023-04-18T01:08:36.419Z,12.23
2023-04-18T01:09:07.895Z,10.90
2023-04-18T01:09:40.428Z,11.35
2023-04-18T01:10:12.137Z,11.25
2023-04-18T01:10:43.578Z,11.45
2023-04-18T01:11:15.148Z,10.88
2023-04-18T01:11:47.353Z,11.27
2023-04-18T01:12:18.977Z,10.65
2023-04-18T01:12:50.391Z,10.55
2023-04-18T01:13:21.731Z,10.57
2023-04-18T01:14:03.934Z,11.10
2023-04-18T01:14:35.345Z,11.48
2023-04-18T01:15:08.027Z,11.32
2023-04-18T01:15:41.191Z,10.68
2023-04-18T01:16:13.275Z,11.07
2023-04-18T01:16:44.693Z,9.93
2023-04-18T01:17:16.314Z,10.57
2023-04-18T01:17:47.969Z,10.88
2023-04-18T01:18:20.735Z,10.43
2023-04-18T01:18:52.612Z,11.03
2023-04-18T01:19:24.130Z,11.18
2023-04-18T01:19:56.856Z,10.48
2023-04-18T01:20:28.558Z,10.82
2023-04-18T01:21:00.534Z,10.15
2023-04-18T01:21:37.073Z,9.18
2023-04-18T01:22:08.802Z,9.70
2023-04-18T01:22:40.384Z,11.20
2023-04-18T01:23:11.819Z,9.95
2023-04-18T01:23:43.783Z,10.38
2023-04-18T01:24:17.308Z,9.83
2023-04-18T01:24:48.635Z,10.68
2023-04-18T01:25:20.001Z,10.27
2023-04-18T01:25:51.800Z,10.48
2023-04-18T01:26:23.491Z,10.52
2023-04-18T01:26:54.946Z,10.35
2023-04-18T01:27:26.306Z,10.50
2023-04-18T01:27:58.761Z,10.10
2023-04-18T01:28:30.389Z,10.55
2023-04-18T01:29:02.008Z,9.77
2023-04-18T01:29:33.506Z,10.23
2023-04-18T01:30:05.632Z,11.15
2023-04-18T01:30:36.997Z,9.60
2023-04-18T01:31:08.453Z,10.57
2023-04-18T01:31:41.223Z,9.40
2023-04-18T01:32:12.675Z,11.02
2023-04-18T01:32:44.951Z,10.38
2023-04-18T01:33:16.416Z,9.85
2023-04-18T01:33:47.808Z,10.20
2023-04-18T01:34:19.293Z,9.10
2023-04-18T01:34:50.769Z,8.97
2023-04-18T01:35:22.242Z,10.40
2023-04-18T01:35:53.653Z,9.93
2023-04-18T01:36:25.212Z,10.93
2023-04-18T01:36:56.824Z,10.95
2023-04-18T01:37:28.194Z,9.98
2023-04-18T01:38:00.618Z,9.57
2023-04-18T01:38:33.012Z,10.07
2023-04-18T01:39:04.639Z,10.27
2023-04-18T01:39:36.035Z,9.27
2023-04-18T01:40:08.196Z,9.90
2023-04-18T01:40:39.559Z,9.50
2023-04-18T01:41:11.046Z,9.95
2023-04-18T01:41:42.686Z,9.43
2023-04-18T01:42:14.049Z,9.68
2023-04-18T01:42:45.542Z,10.32
2023-04-18T01:43:17.244Z,9.98
2023-04-18T01:43:48.686Z,10.23
2023-04-18T01:44:20.226Z,10.65
2023-04-18T01:44:52.064Z,8.95
2023-04-18T01:45:23.586Z,9.63
2023-04-18T01:45:54.943Z,10.02
2023-04-18T01:46:26.955Z,10.43
2023-04-18T01:46:58.441Z,10.43
2023-04-18T01:47:29.920Z,9.98
2023-04-18T01:48:01.456Z,10.15
2023-04-18T01:48:33.342Z,9.82
2023-04-18T01:49:05.081Z,9.82
2023-04-18T01:49:36.502Z,10.25
2023-04-18T01:50:08.376Z,10.40
2023-04-18T01:50:39.729Z,9.43
2023-04-18T01:51:11.104Z,9.85
2023-04-18T01:51:43.126Z,9.65
2023-04-18T01:52:14.660Z,10.45
2023-04-18T01:52:46.017Z,9.85
2023-04-18T01:53:18.649Z,10.10
2023-04-18T01:53:50.452Z,10.38
2023-04-18T01:54:22.032Z,9.80
2023-04-18T01:54:53.592Z,9.73
2023-04-18T01:55:24.957Z,9.52
2023-04-18T01:55:58.356Z,9.77
2023-04-18T01:56:29.721Z,9.93
2023-04-18T01:57:01.106Z,9.02
2023-04-18T01:57:34.352Z,10.15
2023-04-18T01:58:05.819Z,10.35
2023-04-18T01:58:37.795Z,9.05
2023-04-18T01:59:09.374Z,9.15
2023-04-18T01:59:40.737Z,8.85
2023-04-18T02:00:12.622Z,9.57
2023-04-18T02:00:44.344Z,9.57
2023-04-18T02:01:15.944Z,9.43
2023-04-18T02:01:47.298Z,9.60
2023-04-18T02:02:18.801Z,9.05
2023-04-18T02:02:50.517Z,9.68
2023-04-18T02:03:22.248Z,9.80
2023-04-18T02:03:54.209Z,9.23
2023-04-18T02:04:26.492Z,9.50
2023-04-18T02:04:57.878Z,9.98
2023-04-18T02:05:29.553Z,9.60
2023-04-18T02:06:02.708Z,10.05
2023-04-18T02:06:34.381Z,9.20
2023-04-18T02:07:05.783Z,10.02
2023-04-18T02:07:37.196Z,9.68
2023-04-18T02:08:08.687Z,9.35
2023-04-18T02:08:40.319Z,9.35
2023-04-18T02:09:12.011Z,9.77
2023-04-18T02:09:43.404Z,9.43
2023-04-18T02:10:15.511Z,9.13
2023-04-18T02:10:47.104Z,9.27
2023-04-18T02:11:18.643Z,9.07
2023-04-18T02:11:50.540Z,9.43
2023-04-18T02:12:22.212Z,9.15
2023-04-18T02:12:53.644Z,9.00
2023-04-18T02:13:25.046Z,8.70
2023-04-18T02:13:56.557Z,9.52
2023-04-18T02:14:32.396Z,9.30
2023-04-18T02:15:04.197Z,8.38
2023-04-18T02:15:35.867Z,9.73
2023-04-18T02:16:13.033Z,9.77
2023-04-18T02:16:44.659Z,9.25
2023-04-18T02:17:16.054Z,10.20
2023-04-18T02:17:50.537Z,9.50
2023-04-18T02:18:24.685Z,9.27
2023-04-18T02:18:56.422Z,9.00
2023-04-18T02:19:29.351Z,9.13
2023-04-18T02:20:01.200Z,9.18
2023-04-18T02:20:33.650Z,9.77
2023-04-18T02:21:05.072Z,9.15
2023-04-18T02:21:36.623Z,9.32
2023-04-18T02:22:07.991Z,8.40
2023-04-18T02:22:39.469Z,9.73
2023-04-18T02:23:11.141Z,9.60
2023-04-18T02:23:42.732Z,9.90
2023-04-18T02:24:14.374Z,9.68
2023-04-18T02:24:46.233Z,9.20
2023-04-18T02:25:18.590Z,10.00
2023-04-18T02:25:50.696Z,9.95
2023-04-18T02:26:22.798Z,9.65
2023-04-18T02:26:54.243Z,9.00
2023-04-18T02:27:25.888Z,9.63
2023-04-18T02:27:58.177Z,9.37
2023-04-18T02:28:29.545Z,9.52
2023-04-18T02:29:00.960Z,9.23
2023-04-18T02:29:32.356Z,9.07
2023-04-18T02:30:04.282Z,9.82
2023-04-18T02:30:35.697Z,9.20
2023-04-18T02:31:07.770Z,9.25
2023-04-18T02:31:40.610Z,9.10
2023-04-18T02:32:12.366Z,9.70
2023-04-18T02:32:43.949Z,9.18
2023-04-18T02:33:15.455Z,9.03
2023-04-18T02:33:48.059Z,8.95
2023-04-18T02:34:19.598Z,9.20
2023-04-18T02:34:51.167Z,9.45
2023-04-18T02:35:23.380Z,9.13
2023-04-18T02:35:54.779Z,8.57
2023-04-18T02:36:27.975Z,9.82
2023-04-18T02:36:59.384Z,8.90
2023-04-18T02:37:30.741Z,9.73
2023-04-18T02:38:02.199Z,8.57
2023-04-18T02:38:33.589Z,9.60
2023-04-18T02:39:04.976Z,8.63
2023-04-18T02:39:36.750Z,8.60
2023-04-18T02:40:08.998Z,9.10
2023-04-18T02:40:40.512Z,10.15
2023-04-18T02:41:15.355Z,9.32
2023-04-18T02:41:46.833Z,9.40
2023-04-18T02:42:18.217Z,10.07
2023-04-18T02:42:49.750Z,9.32
2023-04-18T02:43:21.166Z,10.50
2023-04-18T02:43:52.666Z,9.27
2023-04-18T02:44:24.057Z,8.82
2023-04-18T02:44:55.422Z,9.40
2023-04-18T02:45:26.886Z,9.98
2023-04-18T02:45:58.456Z,9.13
2023-04-18T02:46:30.065Z,9.65
2023-04-18T02:47:01.604Z,9.70
2023-04-18T02:47:37.729Z,8.80
2023-04-18T02:48:18.729Z,8.95
2023-04-18T02:48:50.292Z,8.57
2023-04-18T02:49:21.834Z,8.90
2023-04-18T02:49:53.398Z,9.18
2023-04-18T02:50:25.189Z,8.65
2023-04-18T02:51:03.305Z,9.30
2023-04-18T02:51:34.733Z,9.95
2023-04-18T02:52:06.630Z,9.30
2023-04-18T02:52:38.007Z,9.93
2023-04-18T02:53:09.476Z,9.73
2023-04-18T02:53:40.935Z,9.75
2023-04-18T02:54:12.620Z,9.48
2023-04-18T02:54:44.154Z,10.00
2023-04-18T02:55:15.928Z,9.77
2023-04-18T02:55:47.269Z,9.35
2023-04-18T02:56:18.781Z,10.30
2023-04-18T02:56:54.235Z,9.98
2023-04-18T02:57:25.840Z,9.75
2023-04-18T02:57:57.571Z,9.55
2023-04-18T02:58:29.351Z,8.93
2023-04-18T02:59:00.693Z,10.00
2023-04-18T02:59:32.232Z,9.95
2023-04-18T03:00:04.568Z,10.33
2023-04-18T03:00:36.280Z,9.93
2023-04-18T03:01:07.917Z,8.85
2023-04-18T03:01:39.324Z,9.18
2023-04-18T03:02:10.753Z,9.63
2023-04-18T03:02:42.218Z,9.50
2023-04-18T03:03:13.672Z,10.38
2023-04-18T03:03:45.465Z,9.23
2023-04-18T03:04:16.985Z,9.13
2023-04-18T03:04:48.357Z,9.95
2023-04-18T03:05:20.245Z,10.40
2023-04-18T03:05:51.607Z,9.73
2023-04-18T03:06:23.013Z,8.73
2023-04-18T03:06:56.141Z,9.73
2023-04-18T03:07:27.751Z,10.38
2023-04-18T03:07:59.167Z,10.45
2023-04-18T03:08:30.652Z,9.80
2023-04-18T03:09:03.838Z,9.70
2023-04-18T03:09:35.592Z,9.57
2023-04-18T03:10:07.510Z,10.05
2023-04-18T03:10:39.667Z,9.97
2023-04-18T03:11:11.371Z,9.50
2023-04-18T03:11:42.807Z,9.77
2023-04-18T03:12:14.234Z,9.52
2023-04-18T03:12:47.577Z,10.02
2023-04-18T03:13:18.986Z,10.45
2023-04-18T03:13:50.438Z,10.10
2023-04-18T03:14:21.838Z,10.30
2023-04-18T03:14:53.225Z,10.07
2023-04-18T03:15:24.843Z,10.32
2023-04-18T03:15:56.445Z,9.73
2023-04-18T03:16:27.965Z,9.30
2023-04-18T03:16:59.600Z,9.18
2023-04-18T03:17:31.283Z,10.25
2023-04-18T03:18:02.823Z,10.15
2023-04-18T03:18:34.300Z,10.20
2023-04-18T03:19:05.902Z,10.10
2023-04-18T03:19:37.481Z,10.10
2023-04-18T03:20:10.509Z,9.90
2023-04-18T03:20:42.096Z,9.35
2023-04-18T03:21:14.690Z,9.63
2023-04-18T03:21:46.258Z,10.75
2023-04-18T03:22:17.748Z,9.60
2023-04-18T03:22:49.150Z,9.70
2023-04-18T03:23:20.531Z,10.20
2023-04-18T03:23:53.068Z,9.70
2023-04-18T03:24:24.507Z,10.40
2023-04-18T03:24:56.462Z,10.23
2023-04-18T03:25:27.846Z,10.07
2023-04-18T03:25:59.565Z,9.38
2023-04-18T03:26:31.219Z,9.90
2023-04-18T03:27:02.712Z,10.30
2023-04-18T03:27:34.141Z,9.38
2023-04-18T03:28:05.584Z,11.50
2023-04-18T03:28:37.010Z,10.68
2023-04-18T03:29:08.623Z,10.57
2023-04-18T03:29:40.242Z,10.80
2023-04-18T03:30:11.790Z,10.63
2023-04-18T03:30:43.346Z,10.32
2023-04-18T03:31:14.744Z,11.80
2023-04-18T03:31:46.503Z,10.27
2023-04-18T03:32:18.346Z,11.20
2023-04-18T03:32:49.948Z,11.05
2023-04-18T03:33:22.430Z,11.02
2023-04-18T03:33:53.826Z,9.80
2023-04-18T03:34:25.284Z,10.55
2023-04-18T03:34:56.856Z,11.15
2023-04-18T03:35:28.738Z,10.55
2023-04-18T03:36:00.195Z,10.90
2023-04-18T03:36:31.581Z,11.55
2023-04-18T03:37:02.992Z,11.00
2023-04-18T03:37:34.341Z,11.02
2023-04-18T03:38:05.875Z,10.45
2023-04-18T03:38:40.428Z,11.30
2023-04-18T03:39:11.785Z,10.77
2023-04-18T03:39:43.177Z,12.38
2023-04-18T03:40:14.652Z,12.38
2023-04-18T03:40:46.279Z,10.93
2023-04-18T03:41:17.693Z,11.35
2023-04-18T03:41:49.839Z,10.95
2023-04-18T03:42:21.189Z,10.60
2023-04-18T03:42:52.853Z,11.52
2023-04-18T03:43:24.266Z,12.60
2023-04-18T03:43:55.678Z,10.73
2023-04-18T03:44:27.230Z,10.43
2023-04-18T03:44:58.607Z,11.85
2023-04-18T03:45:30.198Z,11.32
2023-04-18T03:46:02.337Z,11.57
2023-04-18T03:46:33.798Z,12.32
2023-04-18T03:47:05.315Z,10.75
2023-04-18T03:47:37.219Z,11.87
2023-04-18T03:48:08.634Z,10.65
2023-04-18T03:48:40.184Z,11.48
2023-04-18T03:49:11.747Z,11.38
2023-04-18T03:49:43.297Z,10.57
2023-04-18T03:50:14.669Z,11.43
2023-04-18T03:50:46.166Z,10.90
2023-04-18T03:51:17.658Z,11.45
2023-04-18T03:51:49.275Z,11.30
2023-04-18T03:52:21.044Z,10.75
2023-04-18T03:52:52.744Z,11.80
2023-04-18T03:53:24.283Z,10.75
2023-04-18T03:53:55.684Z,10.82
2023-04-18T03:54:27.307Z,11.00
2023-04-18T03:54:58.749Z,11.35
2023-04-18T03:55:30.157Z,10.95
2023-04-18T03:56:01.923Z,12.35
2023-04-18T03:56:33.513Z,10.80
2023-04-18T03:57:04.881Z,11.65
2023-04-18T03:57:36.355Z,11.43
2023-04-18T03:58:07.912Z,10.60
2023-04-18T03:58:39.452Z,10.32
2023-04-18T03:59:12.052Z,10.32
2023-04-18T03:59:43.920Z,10.60
2023-04-18T04:00:16.387Z,11.23
2023-04-18T04:00:47.767Z,10.57
2023-04-18T04:01:19.323Z,10.65
2023-04-18T04:01:50.939Z,11.50
2023-04-18T04:02:22.599Z,11.07
2023-04-18T04:02:54.310Z,10.30
2023-04-18T04:03:27.922Z,10.57
2023-04-18T04:03:59.945Z,10.95
2023-04-18T04:04:31.446Z,11.18
2023-04-18T04:05:03.180Z,11.13
2023-04-18T04:05:34.613Z,11.73
2023-04-18T04:06:06.738Z,11.55
2023-04-18T04:06:38.222Z,11.25
2023-04-18T04:07:09.657Z,11.38
2023-04-18T04:07:41.108Z,13.27
2023-04-18T04:08:14.149Z,10.82
2023-04-18T04:08:45.807Z,11.20
2023-04-18T04:09:17.336Z,10.77
2023-04-18T04:09:48.741Z,10.38
2023-04-18T04:10:20.540Z,12.15
2023-04-18T04:10:52.081Z,11.50
2023-04-18T04:11:23.830Z,10.95
2023-04-18T04:11:55.300Z,11.38
2023-04-18T04:12:27.746Z,10.77
2023-04-18T04:12:59.160Z,12.40
2023-04-18T04:13:30.510Z,10.68
2023-04-18T04:14:02.175Z,11.40
2023-04-18T04:14:33.632Z,11.02
2023-04-18T04:15:05.731Z,10.98
2023-04-18T04:15:38.452Z,11.30
2023-04-18T04:16:09.966Z,12.90
2023-04-18T04:16:41.762Z,11.73
2023-04-18T04:17:13.197Z,10.27
2023-04-18T04:17:44.549Z,11.63
2023-04-18T04:18:15.982Z,10.98
2023-04-18T04:18:47.498Z,10.43
2023-04-18T04:19:18.967Z,11.07
2023-04-18T04:19:51.234Z,11.05
2023-04-18T04:20:26.446Z,10.63
2023-04-18T04:20:59.145Z,11.57
2023-04-18T04:21:31.433Z,11.82
2023-04-18T04:22:02.792Z,11.45
2023-04-18T04:22:34.738Z,11.68
2023-04-18T04:23:06.996Z,11.10
2023-04-18T04:23:38.608Z,11.05
2023-04-18T04:24:10.159Z,11.25
2023-04-18T04:24:42.653Z,9.97
2023-04-18T04:25:14.262Z,10.93
2023-04-18T04:25:46.335Z,11.13
2023-04-18T04:26:17.753Z,10.90
2023-04-18T04:26:50.864Z,11.93
2023-04-18T04:27:22.661Z,11.57
2023-04-18T04:27:54.891Z,10.80
2023-04-18T04:28:26.389Z,11.85
2023-04-18T04:28:58.111Z,12.00
2023-04-18T04:29:29.517Z,12.65
2023-04-18T04:30:02.516Z,11.37
2023-04-18T04:30:33.924Z,12.35
2023-04-18T04:31:06.753Z,11.82
2023-04-18T04:31:38.180Z,11.35
2023-04-18T04:32:09.729Z,11.63
2023-04-18T04:32:41.226Z,11.98
2023-04-18T04:33:12.948Z,11.45
2023-04-18T04:33:44.852Z,12.23
2023-04-18T04:34:16.756Z,11.48
2023-04-18T04:34:49.364Z,10.93
2023-04-18T04:35:20.701Z,11.63
2023-04-18T04:35:52.694Z,11.48
2023-04-18T04:36:27.106Z,11.52
2023-04-18T04:36:58.457Z,11.95
2023-04-18T04:37:29.834Z,11.23
2023-04-18T04:38:01.639Z,10.93
2023-04-18T04:38:33.443Z,11.70
2023-04-18T04:39:05.278Z,12.98
2023-04-18T04:39:36.632Z,10.90
2023-04-18T04:40:11.731Z,12.73
2023-04-18T04:40:43.525Z,10.37
2023-04-18T04:41:15.283Z,11.77
2023-04-18T04:41:47.121Z,11.98
2023-04-18T04:42:19.369Z,11.85
2023-04-18T04:42:53.989Z,11.63
2023-04-18T04:43:26.033Z,13.73
2023-04-18T04:43:57.419Z,12.05
2023-04-18T04:44:29.373Z,12.05
2023-04-18T04:45:01.633Z,12.55
2023-04-18T04:45:33.635Z,12.02
2023-04-18T04:46:07.529Z,11.40
2023-04-18T04:46:40.277Z,11.45
2023-04-18T04:47:11.872Z,11.57
2023-04-18T04:47:43.238Z,12.13
2023-04-18T04:48:15.244Z,13.57
2023-04-18T04:48:46.728Z,11.05
2023-04-18T04:49:18.403Z,11.13
2023-04-18T04:49:49.746Z,12.02
2023-04-18T04:50:21.379Z,11.57
2023-04-18T04:50:54.964Z,11.27
2023-04-18T04:51:28.087Z,11.53
2023-04-18T04:52:01.428Z,12.18
2023-04-18T04:52:33.686Z,11.93
2023-04-18T04:53:06.400Z,12.55
2023-04-18T04:53:37.869Z,12.05
2023-04-18T04:54:09.244Z,11.43
2023-04-18T04:54:40.637Z,11.77
2023-04-18T04:55:12.226Z,12.82
2023-04-18T04:55:43.734Z,12.48
2023-04-18T04:56:15.162Z,11.80
2023-04-18T04:56:46.580Z,11.33
2023-04-18T04:57:17.993Z,11.88
2023-04-18T04:57:49.488Z,11.80
2023-04-18T04:58:21.059Z,12.15
2023-04-18T04:58:53.713Z,11.70
2023-04-18T04:59:25.145Z,11.48
2023-04-18T04:59:56.561Z,12.30
2023-04-18T05:00:28.827Z,13.13
2023-04-18T05:01:00.559Z,13.35
2023-04-18T05:01:32.030Z,11.55
2023-04-18T05:02:03.580Z,11.57
2023-04-18T05:02:35.267Z,12.75
2023-04-18T05:03:08.219Z,12.27
2023-04-18T05:03:39.948Z,12.30
2023-04-18T05:04:12.727Z,12.13
2023-04-18T05:04:44.453Z,12.65
2023-04-18T05:05:16.310Z,11.13
2023-04-18T05:05:48.547Z,12.95
2023-04-18T05:06:20.929Z,11.88
2023-04-18T05:06:52.676Z,11.40
2023-04-18T05:07:24.248Z,12.90
2023-04-18T05:07:55.660Z,11.75
2023-04-18T05:08:27.149Z,12.02
2023-04-18T05:09:00.839Z,12.05
2023-04-18T05:09:32.237Z,12.43
2023-04-18T05:10:04.239Z,12.18
2023-04-18T05:10:38.739Z,12.40
2023-04-18T05:11:10.205Z,13.40
2023-04-18T05:11:41.614Z,12.88
2023-04-18T05:12:13.015Z,12.38
2023-04-18T05:12:44.623Z,12.27
2023-04-18T05:13:16.200Z,11.45
2023-04-18T05:13:47.577Z,11.60
2023-04-18T05:14:20.699Z,12.23
2023-04-18T05:14:52.252Z,11.38
2023-04-18T05:15:24.298Z,11.43
2023-04-18T05:15:56.665Z,12.13
2023-04-18T05:16:28.090Z,12.32
2023-04-18T05:16:59.693Z,11.65
2023-04-18T05:17:31.131Z,12.45
2023-04-18T05:18:02.791Z,13.57
2023-04-18T05:18:35.073Z,12.48
2023-04-18T05:19:06.596Z,12.18
2023-04-18T05:19:37.968Z,12.70
2023-04-18T05:20:10.053Z,12.50
2023-04-18T05:20:41.539Z,12.23
2023-04-18T05:21:12.950Z,12.35
2023-04-18T05:21:44.581Z,11.73
2023-04-18T05:22:15.990Z,11.55
2023-04-18T05:22:47.386Z,11.98
2023-04-18T05:24:07.787Z,11.05
2023-04-18T05:24:39.486Z,11.95
2023-04-18T05:25:12.240Z,11.20
2023-04-18T05:25:43.720Z,11.63
2023-04-18T05:26:15.194Z,12.13
2023-04-18T05:26:46.781Z,12.95
2023-04-18T05:27:18.353Z,12.98
2023-04-18T05:27:50.489Z,13.30
2023-04-18T05:28:25.574Z,12.02
2023-04-18T05:28:57.022Z,12.57
2023-04-18T05:29:28.363Z,12.82
2023-04-18T05:29:59.738Z,12.82
2023-04-18T05:30:31.146Z,13.80
2023-04-18T05:31:02.882Z,12.57
2023-04-18T05:31:34.565Z,13.45
2023-04-18T05:32:06.968Z,12.95
2023-04-18T05:32:39.232Z,12.05
2023-04-18T05:33:10.753Z,12.68
2023-04-18T05:33:42.423Z,11.80
2023-04-18T05:34:14.287Z,12.93
2023-04-18T05:34:46.133Z,13.23
2023-04-18T05:35:17.539Z,12.60
2023-04-18T05:35:49.035Z,14.32
2023-04-18T05:36:20.625Z,12.32
2023-04-18T05:36:52.106Z,11.65
2023-04-18T05:37:23.550Z,11.15
2023-04-18T05:37:55.025Z,12.63
2023-04-18T05:38:26.412Z,12.15
2023-04-18T05:38:57.733Z,11.90
2023-04-18T05:39:29.339Z,11.67
2023-04-18T05:40:01.230Z,12.40
2023-04-18T05:40:32.750Z,12.40
2023-04-18T05:41:04.344Z,12.93
2023-04-18T05:41:35.803Z,12.90
2023-04-18T05:42:07.577Z,12.35
2023-04-18T05:42:39.313Z,12.20
2023-04-18T05:43:10.691Z,12.88
2023-04-18T05:43:44.414Z,12.15
2023-04-18T05:44:19.874Z,12.52
2023-04-18T05:44:51.401Z,11.77
2023-04-18T05:45:22.782Z,12.55
2023-04-18T05:45:56.550Z,12.90
2023-04-18T05:46:29.344Z,12.57
2023-04-18T05:47:01.017Z,12.48
2023-04-18T05:47:33.733Z,12.45
2023-04-18T05:48:05.363Z,12.10
2023-04-18T05:48:36.779Z,12.15
2023-04-18T05:49:08.356Z,12.82
2023-04-18T05:49:39.745Z,12.73
2023-04-18T05:50:11.325Z,11.80
2023-04-18T05:50:42.707Z,12.68
2023-04-18T05:51:14.308Z,12.10
2023-04-18T05:51:46.262Z,12.70
2023-04-18T05:52:17.651Z,13.35
2023-04-18T05:52:49.038Z,12.10
2023-04-18T05:53:20.834Z,11.95
2023-04-18T05:53:52.346Z,11.48
2023-04-18T05:54:25.177Z,12.18
2023-04-18T05:54:56.591Z,12.38
2023-04-18T05:55:28.100Z,13.50
2023-04-18T05:55:59.849Z,13.00
2023-04-18T05:56:31.272Z,11.50
2023-04-18T05:57:04.498Z,12.77
2023-04-18T05:57:36.432Z,12.05
2023-04-18T05:58:07.922Z,11.48
2023-04-18T05:58:39.277Z,11.60
2023-04-18T05:59:10.782Z,13.00
2023-04-18T05:59:42.437Z,12.73
2023-04-18T06:00:14.491Z,11.90
2023-04-18T06:00:47.953Z,12.07
2023-04-18T06:01:19.405Z,12.45
2023-04-18T06:01:51.371Z,12.45
2023-04-18T06:02:22.944Z,12.93
2023-04-18T06:02:54.589Z,12.43
2023-04-18T06:03:26.502Z,12.57
2023-04-18T06:03:58.781Z,13.55
2023-04-18T06:04:30.417Z,12.57
2023-04-18T06:05:02.045Z,11.88
2023-04-18T06:05:33.771Z,12.07
2023-04-18T06:06:06.329Z,12.37
2023-04-18T06:06:37.928Z,12.10
2023-04-18T06:07:09.761Z,13.30
2023-04-18T06:07:41.268Z,12.60
2023-04-18T06:08:12.729Z,12.38
2023-04-18T06:08:44.229Z,12.70
2023-04-18T06:09:15.646Z,12.48
2023-04-18T06:09:47.249Z,11.95
2023-04-18T06:10:18.700Z,12.65
2023-04-18T06:10:50.032Z,11.85
2023-04-18T06:11:21.706Z,12.33
2023-04-18T06:11:53.112Z,12.23
2023-04-18T06:12:24.749Z,11.77
2023-04-18T06:12:56.084Z,12.40
2023-04-18T06:13:27.609Z,11.70
2023-04-18T06:13:59.615Z,10.95
2023-04-18T06:14:31.252Z,11.75
2023-04-18T06:15:03.528Z,10.68
2023-04-18T06:15:35.381Z,11.55
2023-04-18T06:16:07.312Z,13.02
2023-04-18T06:16:38.846Z,12.73
2023-04-18T06:17:12.494Z,11.85
2023-04-18T06:17:44.619Z,11.10
2023-04-18T06:18:16.113Z,12.15
2023-04-18T06:18:47.772Z,12.32
2023-04-18T06:19:19.177Z,12.65
2023-04-18T06:19:50.621Z,11.63
2023-04-18T06:20:23.162Z,11.30
2023-04-18T06:20:54.849Z,11.73
2023-04-18T06:21:26.840Z,11.43
2023-04-18T06:21:58.321Z,12.07
2023-04-18T06:22:29.888Z,12.27
2023-04-18T06:23:01.337Z,10.93
2023-04-18T06:23:32.679Z,11.52
2023-04-18T06:24:04.318Z,12.38
2023-04-18T06:24:37.310Z,11.88
2023-04-18T06:25:10.196Z,11.82
2023-04-18T06:25:42.589Z,11.60
2023-04-18T06:26:14.221Z,12.95
2023-04-18T06:26:45.682Z,12.35
2023-04-18T06:27:30.252Z,12.03
2023-04-18T06:28:02.705Z,12.10
2023-04-18T06:28:34.259Z,11.32
2023-04-18T06:29:06.012Z,11.68
2023-04-18T06:29:38.108Z,12.63
2023-04-18T06:30:10.543Z,12.00
2023-04-18T06:30:41.958Z,12.52
2023-04-18T06:31:13.388Z,12.98
2023-04-18T06:31:46.586Z,11.68
2023-04-18T06:32:18.105Z,11.88
2023-04-18T06:32:49.693Z,12.20
2023-04-18T06:33:21.439Z,12.50
2023-04-18T06:33:52.887Z,12.07
2023-04-18T06:34:24.440Z,12.25
2023-04-18T06:34:55.946Z,11.45
2023-04-18T06:35:28.870Z,12.52
2023-04-18T06:36:00.214Z,12.88
2023-04-18T06:36:31.635Z,11.77
2023-04-18T06:37:03.024Z,12.45
2023-04-18T06:37:34.699Z,11.98
2023-04-18T06:38:06.182Z,11.90
2023-04-18T06:38:37.520Z,11.85
2023-04-18T06:39:08.965Z,11.50
2023-04-18T06:39:40.748Z,11.73
2023-04-18T06:40:12.540Z,12.18
2023-04-18T06:40:43.970Z,11.75
2023-04-18T06:41:15.801Z,11.25
2023-04-18T06:41:48.849Z,11.90
2023-04-18T06:42:22.215Z,11.60
2023-04-18T06:42:54.301Z,11.82
2023-04-18T06:43:25.691Z,11.87
2023-04-18T06:44:02.636Z,11.40
2023-04-18T06:44:36.246Z,12.07
2023-04-18T06:45:08.159Z,11.23
2023-04-18T06:45:39.713Z,11.40
2023-04-18T06:46:11.247Z,12.05
2023-04-18T06:46:42.714Z,11.88
2023-04-18T06:47:32.840Z,11.43
2023-04-18T06:48:05.173Z,11.18
2023-04-18T06:48:36.643Z,11.50
2023-04-18T06:49:08.118Z,10.97
2023-04-18T06:49:39.455Z,11.45
2023-04-18T06:50:11.138Z,10.35
2023-04-18T06:50:43.741Z,10.95
2023-04-18T06:51:15.301Z,11.57
2023-04-18T06:51:46.663Z,12.00
2023-04-18T06:52:18.027Z,11.73
2023-04-18T06:52:49.431Z,10.68
2023-04-18T06:53:20.934Z,12.18
2023-04-18T06:53:55.026Z,11.57
2023-04-18T06:54:26.890Z,11.43
2023-04-18T06:54:58.367Z,10.77
2023-04-18T06:55:30.000Z,10.95
2023-04-18T06:56:01.379Z,11.38