createdAt,value
2018-04-13T00:02:22.895Z,1.90
2018-04-13T00:04:52.290Z,1.60
2018-04-13T00:07:21.991Z,4.30
2018-04-13T00:09:51.671Z,2.12
2018-04-13T00:12:21.378Z,4.00
2018-04-13T00:14:51.062Z,2.65
2018-04-13T00:17:20.799Z,3.08
2018-04-13T00:19:50.482Z,2.70
2018-04-13T00:22:20.943Z,2.47
2018-04-13T00:24:50.623Z,2.37
2018-04-13T00:27:21.087Z,3.12
2018-04-13T00:29:50.768Z,2.80
2018-04-13T00:32:20.471Z,3.78
2018-04-13T00:34:50.927Z,2.33
2018-04-13T00:37:20.618Z,2.58
2018-04-13T00:39:50.297Z,3.37
2018-04-13T00:42:19.991Z,1.90
2018-04-13T00:44:49.662Z,2.05
2018-04-13T00:47:19.363Z,2.40
2018-04-13T00:49:49.051Z,1.90
2018-04-13T00:52:19.515Z,1.90
2018-04-13T00:54:49.196Z,2.97
2018-04-13T00:57:18.886Z,4.75
2018-04-13T00:59:49.332Z,1.92
2018-04-13T01:02:19.027Z,2.10
2018-04-13T01:04:49.471Z,2.67
2018-04-13T01:07:18.833Z,3.30
2018-04-13T01:09:48.515Z,3.22
2018-04-13T01:12:18.215Z,4.00
2018-04-13T01:14:47.905Z,2.97
2018-04-13T01:17:17.602Z,2.90
2018-04-13T01:19:47.303Z,2.00
2018-04-13T01:22:17.752Z,2.05
2018-04-13T01:24:47.442Z,2.05
2018-04-13T01:27:17.127Z,3.00
2018-04-13T01:29:46.822Z,2.87
2018-04-13T01:32:16.539Z,2.20
2018-04-13T01:34:46.231Z,2.12
2018-04-13T01:37:15.935Z,2.75
2018-04-13T01:39:45.627Z,2.75
2018-04-13T01:42:15.307Z,2.08
2018-04-13T01:44:46.683Z,2.00
2018-04-13T01:47:16.355Z,3.17
2018-04-13T01:49:46.822Z,2.83
2018-04-13T01:52:16.503Z,2.47
2018-04-13T01:54:46.204Z,1.87
2018-04-13T01:57:16.648Z,2.85
2018-04-13T01:59:46.347Z,3.25
2018-04-13T02:02:16.095Z,2.92
2018-04-13T02:04:45.802Z,2.33
2018-04-13T02:07:15.761Z,2.12
2018-04-13T02:09:46.226Z,2.42
2018-04-13T02:12:15.911Z,2.40
2018-04-13T02:14:46.039Z,2.53
2018-04-13T02:17:15.486Z,2.70
2018-04-13T02:19:45.199Z,2.28
2018-04-13T02:22:15.641Z,2.12
2018-04-13T02:24:45.338Z,3.22
2018-04-13T02:27:15.983Z,4.25
2018-04-13T02:29:45.687Z,2.10
2018-04-13T02:32:15.356Z,2.75
2018-04-13T02:34:45.115Z,2.28
2018-04-13T02:37:14.959Z,2.30
2018-04-13T02:39:44.683Z,2.28
2018-04-13T02:42:14.355Z,1.75
2018-04-13T02:44:44.066Z,1.60
2018-04-13T02:47:14.511Z,2.42
2018-04-13T02:49:44.971Z,2.15
2018-04-13T02:52:14.411Z,2.00
2018-04-13T02:54:44.110Z,2.20
2018-04-13T02:57:13.791Z,2.00
2018-04-13T02:59:43.491Z,1.80
2018-04-13T03:02:13.167Z,2.95
2018-04-13T03:04:43.638Z,2.03
2018-04-13T03:07:12.966Z,2.17
2018-04-13T03:09:42.675Z,1.67
2018-04-13T03:12:12.351Z,3.10
2018-04-13T03:14:42.052Z,2.22
2018-04-13T03:17:11.406Z,1.83
2018-04-13T03:19:41.105Z,2.03
2018-04-13T03:22:10.783Z,2.55
2018-04-13T03:24:40.483Z,2.05
2018-04-13T03:27:10.160Z,2.45
2018-04-13T03:29:40.621Z,3.08
2018-04-13T03:32:10.286Z,2.03
2018-04-13T03:34:40.759Z,2.25
2018-04-13T03:37:10.434Z,2.50
2018-04-13T03:39:40.897Z,2.35
2018-04-13T03:42:10.334Z,4.15
2018-04-13T03:44:40.036Z,2.05
2018-04-13T03:47:09.755Z,2.45
2018-04-13T03:49:39.619Z,2.33
2018-04-13T03:52:09.392Z,3.87
2018-04-13T03:54:39.866Z,2.58
2018-04-13T03:57:09.558Z,4.93
2018-04-13T03:59:39.271Z,2.62
2018-04-13T04:02:08.955Z,2.22
2018-04-13T04:04:39.415Z,2.58
2018-04-13T04:07:09.090Z,2.53
2018-04-13T04:09:38.209Z,2.28
2018-04-13T04:12:07.899Z,4.00
2018-04-13T04:14:38.338Z,3.12
2018-04-13T04:17:08.039Z,3.25
2018-04-13T04:19:49.727Z,2.80
2018-04-13T04:22:30.631Z,2.30
2018-04-13T04:25:11.574Z,2.20
2018-04-13T04:27:41.323Z,2.30
2018-04-13T04:30:11.286Z,3.33
2018-04-13T04:32:41.975Z,3.20
2018-04-13T04:35:11.812Z,4.47
2018-04-13T04:37:41.815Z,4.35
2018-04-13T04:40:12.079Z,5.97
2018-04-13T04:42:41.943Z,6.18
2018-04-13T04:45:11.603Z,5.22
2018-04-13T04:47:41.467Z,5.62
2018-04-13T04:50:11.917Z,4.10
2018-04-13T04:52:41.771Z,5.47
2018-04-13T04:55:11.450Z,5.18
2018-04-13T04:57:41.298Z,6.87
2018-04-13T05:00:11.636Z,4.43
2018-04-13T05:02:42.298Z,3.35
2018-04-13T05:05:11.979Z,3.33
2018-04-13T05:07:41.851Z,4.05
2018-04-13T05:10:12.295Z,4.15
2018-04-13T05:12:42.209Z,4.55
2018-04-13T05:15:12.375Z,4.87
2018-04-13T05:17:42.238Z,4.95
2018-04-13T05:20:11.915Z,3.10
2018-04-13T05:22:41.798Z,4.82
2018-04-13T05:25:11.477Z,4.22
2018-04-13T05:27:41.099Z,8.38
2018-04-13T05:30:10.779Z,3.22
2018-04-13T05:32:40.480Z,3.53
2018-04-13T05:35:11.765Z,4.93
2018-04-13T05:37:42.591Z,3.12
2018-04-13T05:40:12.263Z,3.75
2018-04-13T05:42:42.123Z,6.70
2018-04-13T05:45:11.804Z,4.03
2018-04-13T05:47:41.671Z,3.87
2018-04-13T05:50:11.348Z,4.50
2018-04-13T05:52:41.993Z,2.90
2018-04-13T05:55:11.438Z,3.08
2018-04-13T05:57:41.342Z,3.20
2018-04-13T06:00:10.838Z,6.35
2018-04-13T06:02:41.435Z,5.05
2018-04-13T06:05:11.109Z,8.95
2018-04-13T06:07:41.735Z,8.02
2018-04-13T06:10:12.195Z,8.50
2018-04-13T06:12:42.843Z,5.32
2018-04-13T06:15:12.522Z,4.53
2018-04-13T06:17:42.883Z,4.53
2018-04-13T06:20:12.564Z,4.00
2018-04-13T06:22:43.265Z,4.78
2018-04-13T06:25:12.946Z,5.97
2018-04-13T06:27:42.811Z,5.03
2018-04-13T06:30:12.524Z,7.20
2018-04-13T06:32:42.547Z,5.78
2018-04-13T06:35:12.284Z,4.90
2018-04-13T06:37:42.151Z,7.70
2018-04-13T06:40:12.592Z,5.93
2018-04-13T06:42:42.451Z,6.35
2018-04-13T06:45:12.121Z,6.28
2018-04-13T06:47:42.757Z,6.82
2018-04-13T06:50:12.435Z,8.60
2018-04-13T06:52:42.903Z,8.05
2018-04-13T06:55:12.580Z,7.93
2018-04-13T06:57:42.883Z,9.85
2018-04-13T07:00:13.095Z,7.93
2018-04-13T07:02:42.853Z,7.43
2018-04-13T07:05:12.544Z,7.20
2018-04-13T07:07:42.624Z,8.02
2018-04-13T07:10:12.303Z,7.10
2018-04-13T07:12:42.936Z,7.80
2018-04-13T07:15:12.612Z,9.57
2018-04-13T07:17:42.956Z,8.15
2018-04-13T07:20:12.627Z,8.48
2018-04-13T07:22:43.085Z,7.97
2018-04-13T07:25:12.765Z,7.28
2018-04-13T07:27:43.026Z,7.70
2018-04-13T07:30:12.755Z,10.15
2018-04-13T07:32:44.018Z,12.07
2018-04-13T07:35:13.479Z,7.80
2018-04-13T07:37:44.115Z,8.93
2018-04-13T07:40:13.786Z,7.65
2018-04-13T07:42:43.721Z,9.65
2018-04-13T07:45:13.563Z,8.13
2018-04-13T07:47:43.426Z,7.37
2018-04-13T07:50:14.214Z,8.77
2018-04-13T07:52:44.707Z,8.90
2018-04-13T07:55:14.778Z,7.50
2018-04-13T07:57:44.993Z,8.52
2018-04-13T08:00:15.299Z,7.22
2018-04-13T08:02:45.151Z,10.82
2018-04-13T08:05:14.847Z,8.57
2018-04-13T08:07:44.707Z,7.35
2018-04-13T08:10:14.652Z,8.60
2018-04-13T08:12:44.535Z,7.93
2018-04-13T08:15:14.227Z,7.68
2018-04-13T08:17:44.095Z,8.48
2018-04-13T08:20:14.076Z,9.18
2018-04-13T08:22:44.597Z,8.35
2018-04-13T08:25:16.292Z,8.25
2018-04-13T08:27:45.954Z,8.57
2018-04-13T08:30:16.415Z,9.52
2018-04-13T08:32:47.034Z,9.32
2018-04-13T08:35:16.752Z,9.40
2018-04-13T08:37:47.590Z,11.32
2018-04-13T08:40:17.500Z,10.80
2018-04-13T08:42:47.433Z,12.50
2018-04-13T08:45:17.478Z,10.93
2018-04-13T08:47:47.363Z,12.05
2018-04-13T08:50:17.148Z,10.35
2018-04-13T08:52:47.832Z,9.98
2018-04-13T08:55:17.683Z,10.32
2018-04-13T08:57:48.338Z,11.65
2018-04-13T09:00:18.120Z,11.60
2018-04-13T09:02:48.096Z,10.65
2018-04-13T09:05:18.773Z,11.45
2018-04-13T09:07:49.438Z,10.95
2018-04-13T09:10:19.170Z,11.18
2018-04-13T09:12:49.815Z,12.30
2018-04-13T09:15:20.307Z,11.80
2018-04-13T09:17:50.017Z,11.43
2018-04-13T09:20:19.743Z,11.43
2018-04-13T09:22:49.626Z,13.13
2018-04-13T09:25:19.380Z,11.20
2018-04-13T09:27:49.248Z,11.95
2018-04-13T09:30:19.146Z,11.43
2018-04-13T09:32:48.971Z,11.35
2018-04-13T09:35:18.707Z,11.73
2018-04-13T09:37:48.575Z,12.85
2018-04-13T09:40:18.288Z,11.68
2018-04-13T09:42:48.934Z,10.95
2018-04-13T09:45:18.651Z,11.82
2018-04-13T09:47:48.518Z,11.20
2018-04-13T09:50:19.025Z,10.80
2018-04-13T09:52:48.903Z,12.80
2018-04-13T09:55:18.639Z,11.65
2018-04-13T09:57:48.336Z,13.77
2018-04-13T10:00:23.403Z,11.88
2018-04-13T10:02:58.629Z,10.93
2018-04-13T10:05:28.347Z,12.00
2018-04-13T10:07:58.081Z,12.52
2018-04-13T10:10:28.035Z,11.77
2018-04-13T10:12:57.856Z,12.02
2018-04-13T10:15:27.583Z,11.65
2018-04-13T10:17:57.291Z,11.43
2018-04-13T10:20:27.307Z,11.35
2018-04-13T10:22:57.006Z,11.80
2018-04-13T10:25:26.713Z,10.43
2018-04-13T10:27:56.427Z,12.10
2018-04-13T10:30:26.139Z,10.45
2018-04-13T10:32:56.013Z,10.80
2018-04-13T10:35:25.731Z,10.45
2018-04-13T10:37:55.418Z,10.70
2018-04-13T10:40:25.135Z,11.68
2018-04-13T10:42:54.824Z,10.05
2018-04-13T10:45:24.518Z,9.30
2018-04-13T10:47:54.198Z,10.63
2018-04-13T10:50:23.905Z,10.13
2018-04-13T10:52:54.519Z,8.90
2018-04-13T10:55:24.217Z,8.30
2018-04-13T10:57:54.656Z,7.82
2018-04-13T11:00:24.347Z,7.22
2018-04-13T11:02:54.203Z,7.50
2018-04-13T11:05:23.892Z,6.80
2018-04-13T11:07:54.504Z,5.53
2018-04-13T11:10:24.715Z,5.20
2018-04-13T11:12:55.147Z,5.60
2018-04-13T11:15:25.618Z,5.53
2018-04-13T11:17:55.303Z,4.70
2018-04-13T11:20:25.236Z,4.45
2018-04-13T11:22:54.925Z,4.50
2018-04-13T11:25:24.850Z,4.68
2018-04-13T11:27:54.597Z,4.55
2018-04-13T11:30:24.451Z,4.75
2018-04-13T11:32:54.290Z,7.12
2018-04-13T11:35:23.987Z,6.30
2018-04-13T11:37:54.607Z,5.32
2018-04-13T11:40:24.311Z,4.37
2018-04-13T11:42:54.326Z,5.00
2018-04-13T11:45:24.906Z,4.28
2018-04-13T11:47:55.115Z,3.50
2018-04-13T11:50:24.990Z,3.50
2018-04-13T11:52:54.679Z,3.62
2018-04-13T11:55:24.427Z,4.03
2018-04-13T11:57:54.103Z,4.70
2018-04-13T12:00:24.635Z,4.57
2018-04-13T12:02:54.330Z,4.70
2018-04-13T12:05:24.028Z,6.40
2018-04-13T12:07:53.866Z,5.10
2018-04-13T12:10:23.552Z,5.18
2018-04-13T12:12:53.422Z,4.97
2018-04-13T12:15:23.103Z,4.20
2018-04-13T12:17:53.465Z,4.00
2018-04-13T12:20:23.147Z,5.55
2018-04-13T12:22:52.847Z,3.75
2018-04-13T12:25:22.534Z,3.33
2018-04-13T12:27:52.419Z,3.83
2018-04-13T12:30:22.364Z,4.00
2018-04-13T12:32:52.239Z,3.30
2018-04-13T12:35:21.927Z,3.85
2018-04-13T12:37:51.637Z,3.65
2018-04-13T12:40:21.323Z,3.78
2018-04-13T12:42:51.023Z,3.65
2018-04-13T12:45:22.452Z,3.60
2018-04-13T12:47:52.328Z,3.08
2018-04-13T12:50:22.011Z,4.28
2018-04-13T12:52:52.680Z,2.25
2018-04-13T12:55:22.615Z,2.60
2018-04-13T12:57:52.475Z,2.00
2018-04-13T13:00:22.155Z,2.00
2018-04-13T13:02:52.035Z,1.70
2018-04-13T13:05:21.726Z,2.12
2018-04-13T13:07:53.098Z,2.83
2018-04-13T13:10:23.142Z,1.55
2018-04-13T13:12:53.924Z,1.80
2018-04-13T13:15:24.111Z,2.15
2018-04-13T13:17:54.505Z,2.40
2018-04-13T13:20:24.651Z,2.20
2018-04-13T13:22:56.380Z,2.25
2018-04-13T13:25:27.704Z,3.17
2018-04-13T13:27:59.545Z,1.90
2018-04-13T13:30:30.078Z,4.00
2018-04-13T13:33:02.376Z,1.60
2018-04-13T13:35:33.072Z,2.03
2018-04-13T13:38:05.761Z,1.80
2018-04-13T13:40:36.032Z,1.33
2018-04-13T13:43:05.941Z,1.40
2018-04-13T13:45:36.171Z,2.55
2018-04-13T13:48:06.010Z,4.37
2018-04-13T13:50:35.648Z,4.97
2018-04-13T13:53:05.964Z,2.15
2018-04-13T13:55:37.037Z,2.10
2018-04-13T13:58:07.591Z,2.50
2018-04-13T14:00:37.449Z,2.33
2018-04-13T14:03:07.271Z,2.15
2018-04-13T14:05:36.955Z,2.37
2018-04-13T14:08:06.650Z,2.35
2018-04-13T14:10:36.340Z,2.65
2018-04-13T14:13:06.816Z,1.73
2018-04-13T14:15:36.494Z,1.70
2018-04-13T14:18:06.951Z,1.60
2018-04-13T14:20:36.635Z,1.10
2018-04-13T14:23:06.335Z,1.65
2018-04-13T14:25:36.794Z,1.30
2018-04-13T14:28:06.529Z,1.12
2018-04-13T14:30:36.395Z,1.20
2018-04-13T14:33:06.096Z,1.23
2018-04-13T14:35:35.779Z,1.35
2018-04-13T14:38:05.475Z,1.95
2018-04-13T14:40:35.164Z,5.50
2018-04-13T14:43:04.868Z,1.73
2018-04-13T14:45:34.547Z,2.05
2018-04-13T14:48:04.263Z,1.60
2018-04-13T14:50:33.946Z,1.55
2018-04-13T14:53:03.639Z,1.50
2018-04-13T14:55:33.331Z,1.67
2018-04-13T14:58:02.795Z,1.55
2018-04-13T15:00:32.487Z,1.62
2018-04-13T15:03:02.951Z,1.80
2018-04-13T15:05:32.637Z,2.00
2018-04-13T15:08:02.340Z,2.10
2018-04-13T15:10:32.027Z,2.10
2018-04-13T15:13:01.730Z,2.00
2018-04-13T15:15:31.416Z,1.80
2018-04-13T15:18:01.112Z,2.55
2018-04-13T15:20:30.801Z,3.22
2018-04-13T15:23:00.503Z,1.83
2018-04-13T15:25:29.961Z,2.00
2018-04-13T15:27:59.666Z,1.73
2018-04-13T15:30:29.351Z,1.80
2018-04-13T15:32:59.051Z,1.98
2018-04-13T15:35:28.744Z,1.85
2018-04-13T15:37:59.387Z,2.05
2018-04-13T15:40:29.080Z,1.80
2018-04-13T15:42:58.775Z,1.98
2018-04-13T15:45:30.395Z,1.70
2018-04-13T15:47:59.994Z,1.60
2018-04-13T15:50:33.747Z,1.70
2018-04-13T15:53:03.495Z,1.60
2018-04-13T15:55:33.180Z,1.80
2018-04-13T15:58:02.891Z,1.58
2018-04-13T16:00:32.576Z,2.55
2018-04-13T16:03:03.043Z,1.80
2018-04-13T16:05:32.726Z,1.20
2018-04-13T16:08:02.442Z,12.13
2018-04-13T16:10:32.148Z,6.00
2018-04-13T16:13:01.949Z,76.15
2018-04-13T16:15:34.635Z,38.05
2018-04-13T16:18:04.964Z,22.85
2018-04-13T16:20:34.998Z,8.45
2018-04-13T16:23:06.252Z,35.97
2018-04-13T16:25:38.468Z,55.97
2018-04-13T16:28:10.071Z,11.00
2018-04-13T16:30:42.893Z,6.90
2018-04-13T16:33:13.483Z,6.37
2018-04-13T16:35:43.713Z,3.90
2018-04-13T16:38:42.476Z,1.70
2018-04-13T16:41:14.171Z,4.05
2018-04-13T16:43:45.423Z,10.82
2018-04-13T16:46:16.778Z,13.25
2018-04-13T16:48:48.833Z,5.60
2018-04-13T16:51:20.336Z,3.78
2018-04-13T16:53:50.163Z,4.07
2018-04-13T16:56:19.859Z,3.58
2018-04-13T16:58:49.564Z,2.33
2018-04-13T17:01:19.258Z,2.00
2018-04-13T17:03:49.745Z,3.00
2018-04-13T17:06:19.428Z,4.18
2018-04-13T17:08:49.244Z,2.25
2018-04-13T17:11:19.192Z,4.30
2018-04-13T17:13:49.107Z,2.70
2018-04-13T17:16:18.999Z,3.25
2018-04-13T17:18:49.476Z,3.30
2018-04-13T17:21:19.932Z,3.20
2018-04-13T17:23:49.661Z,3.90
2018-04-13T17:26:19.016Z,3.55
2018-04-13T17:28:49.497Z,3.75
2018-04-13T17:31:19.186Z,4.85
2018-04-13T17:33:48.904Z,3.70
2018-04-13T17:36:18.604Z,8.18
2018-04-13T17:38:48.268Z,5.37
2018-04-13T17:41:19.104Z,5.07
2018-04-13T17:43:49.932Z,3.90
2018-04-13T17:46:19.653Z,5.37
2018-04-13T17:48:50.095Z,4.12
2018-04-13T17:51:19.816Z,3.20
2018-04-13T17:53:49.498Z,3.40
2018-04-13T17:56:19.973Z,3.97
2018-04-13T17:58:49.660Z,4.03
2018-04-13T18:01:19.368Z,4.28
2018-04-13T18:03:49.063Z,3.90
2018-04-13T18:06:19.535Z,4.80
2018-04-13T18:08:49.278Z,4.90
2018-04-13T18:11:19.151Z,5.35
2018-04-13T18:13:49.667Z,4.90
2018-04-13T18:16:19.375Z,5.37
2018-04-13T18:18:49.194Z,5.10
2018-04-13T18:21:19.815Z,5.68
2018-04-13T18:23:49.507Z,11.48
2018-04-13T18:26:19.695Z,16.90
2018-04-13T18:28:49.480Z,12.02
2018-04-13T18:31:19.312Z,13.70
2018-04-13T18:33:49.020Z,33.40
2018-04-13T18:36:19.001Z,21.23
2018-04-13T18:38:48.733Z,18.23
2018-04-13T18:41:18.517Z,12.55
2018-04-13T18:43:48.832Z,23.12
2018-04-13T18:46:19.600Z,21.35
2018-04-13T18:48:49.280Z,4.85
2018-04-13T18:51:18.994Z,3.95
2018-04-13T18:53:48.676Z,3.85
2018-04-13T18:56:19.951Z,2.65
2018-04-13T18:58:49.640Z,3.08
2018-04-13T19:01:20.109Z,4.15
2018-04-13T19:03:49.796Z,4.87
2018-04-13T19:06:19.507Z,4.97
2018-04-13T19:08:48.856Z,3.20
2018-04-13T19:11:18.560Z,3.00
2018-04-13T19:13:48.278Z,2.95
2018-04-13T19:16:17.986Z,2.53
2018-04-13T19:18:47.332Z,3.30
2018-04-13T19:21:17.035Z,4.82
2018-04-13T19:23:46.711Z,3.87
2018-04-13T19:26:16.461Z,3.47
2018-04-13T19:28:46.291Z,6.20
2018-04-13T19:31:16.028Z,3.95
2018-04-13T19:33:45.694Z,5.22
2018-04-13T19:36:15.418Z,11.25
2018-04-13T19:38:45.177Z,11.88
2018-04-13T19:41:15.051Z,11.98
2018-04-13T19:43:44.714Z,9.32
2018-04-13T19:46:14.423Z,3.60
2018-04-13T19:48:44.865Z,3.47
2018-04-13T19:51:14.563Z,4.25
2018-04-13T19:53:45.013Z,4.60
2018-04-13T19:56:14.712Z,4.97
2018-04-13T19:58:45.126Z,5.22
2018-04-13T20:01:15.579Z,5.18
2018-04-13T20:03:45.341Z,4.12
2018-04-13T20:06:15.180Z,4.90
2018-04-13T20:08:44.860Z,4.65
2018-04-13T20:11:14.559Z,8.40
2018-04-13T20:13:44.985Z,5.28
2018-04-13T20:16:23.063Z,5.43
2018-04-13T20:18:52.739Z,5.75
2018-04-13T20:21:23.204Z,6.07
2018-04-13T20:23:52.880Z,5.20
2018-04-13T20:26:22.575Z,3.50
2018-04-13T20:28:52.040Z,2.65
2018-04-13T20:31:21.742Z,3.70
2018-04-13T20:33:51.427Z,3.03
2018-04-13T20:36:21.131Z,2.85
2018-04-13T20:38:50.813Z,4.03
2018-04-13T20:41:21.283Z,5.10
2018-04-13T20:43:50.960Z,7.28
2018-04-13T20:46:21.408Z,6.85
2018-04-13T20:48:51.083Z,6.65
2018-04-13T20:51:20.771Z,6.87
2018-04-13T20:53:50.443Z,6.05
2018-04-13T20:56:20.130Z,7.40
2018-04-13T20:58:49.814Z,6.28
2018-04-13T21:01:20.271Z,5.90
2018-04-13T21:03:57.659Z,5.55
2018-04-13T21:06:27.362Z,3.83
2018-04-13T21:08:56.495Z,4.03
2018-04-13T21:11:26.178Z,4.15
2018-04-13T21:13:55.854Z,4.40
2018-04-13T21:16:25.583Z,4.70
2018-04-13T21:18:55.264Z,4.90
2018-04-13T21:21:25.731Z,4.00
2018-04-13T21:23:55.426Z,4.00
2018-04-13T21:26:25.879Z,3.80
2018-04-13T21:28:55.562Z,3.62
2018-04-13T21:31:25.252Z,3.30
2018-04-13T21:33:55.697Z,2.95
2018-04-13T21:36:25.415Z,3.55
2018-04-13T21:38:55.096Z,2.60
2018-04-13T21:41:25.559Z,2.30
2018-04-13T21:43:55.236Z,2.53
2018-04-13T21:46:25.695Z,2.47
2018-04-13T21:48:55.384Z,3.72
2018-04-13T21:51:25.075Z,3.10
2018-04-13T21:53:55.675Z,3.50
2018-04-13T21:56:25.825Z,5.82
2018-04-13T21:58:55.967Z,3.78
2018-04-13T22:01:26.423Z,3.33
2018-04-13T22:03:56.144Z,3.00
2018-04-13T22:06:25.843Z,2.20
2018-04-13T22:08:55.539Z,2.80
2018-04-13T22:11:25.219Z,2.33
2018-04-13T22:14:06.913Z,2.78
2018-04-13T22:16:36.639Z,3.10
2018-04-13T22:19:06.342Z,3.45
2018-04-13T22:21:36.047Z,2.67
2018-04-13T22:24:05.737Z,3.50
2018-04-13T22:26:36.269Z,2.75
2018-04-13T22:29:06.745Z,2.25
2018-04-13T22:31:36.623Z,2.08
2018-04-13T22:34:06.327Z,2.33
2018-04-13T22:36:36.767Z,3.20
2018-04-13T22:39:05.832Z,2.35
2018-04-13T22:41:35.554Z,2.65
2018-04-13T22:44:06.010Z,2.75
2018-04-13T22:46:35.683Z,3.47
2018-04-13T22:49:06.143Z,4.05
2018-04-13T22:51:35.825Z,2.58
2018-04-13T22:54:06.283Z,2.70
2018-04-13T22:56:35.958Z,2.80
2018-04-13T22:59:06.427Z,2.90
2018-04-13T23:01:35.775Z,2.87
2018-04-13T23:04:06.243Z,2.55
2018-04-13T23:06:35.713Z,2.50
2018-04-13T23:09:05.515Z,2.50
2018-04-13T23:11:35.203Z,2.42
2018-04-13T23:14:05.663Z,2.50
2018-04-13T23:16:36.130Z,2.70
2018-04-13T23:19:05.879Z,4.03
2018-04-13T23:21:35.725Z,2.70
2018-04-13T23:24:05.422Z,3.25
2018-04-13T23:26:35.868Z,2.65
2018-04-13T23:29:05.559Z,2.55
2018-04-13T23:31:36.002Z,3.00
2018-04-13T23:34:05.547Z,3.22
2018-04-13T23:36:35.222Z,2.75
2018-04-13T23:39:04.028Z,3.20
2018-04-13T23:41:33.708Z,3.20
2018-04-13T23:44:02.856Z,2.93
2018-04-13T23:46:32.520Z,3.42
2018-04-13T23:49:02.219Z,3.20
2018-04-13T23:51:31.339Z,4.63
2018-04-13T23:54:00.479Z,4.73
2018-04-13T23:56:30.159Z,4.57
2018-04-13T23:58:59.859Z,4.30
