createdAt,value
2023-02-15T00:01:08.965Z,19.88
2023-02-15T00:03:37.905Z,21.25
2023-02-15T00:06:06.986Z,21.27
2023-02-15T00:08:35.051Z,21.95
2023-02-15T00:11:08.427Z,21.23
2023-02-15T00:13:37.177Z,21.77
2023-02-15T00:16:07.005Z,22.48
2023-02-15T00:18:36.427Z,21.55
2023-02-15T00:21:06.405Z,22.00
2023-02-15T00:23:34.500Z,22.73
2023-02-15T00:26:07.570Z,21.20
2023-02-15T00:28:35.680Z,20.63
2023-02-15T00:31:08.252Z,20.77
2023-02-15T00:33:39.275Z,22.10
2023-02-15T00:36:09.727Z,22.25
2023-02-15T00:38:38.496Z,25.55
2023-02-15T00:41:08.453Z,25.83
2023-02-15T00:43:37.775Z,25.40
2023-02-15T00:46:07.353Z,27.15
2023-02-15T00:48:35.710Z,23.90
2023-02-15T00:51:06.475Z,22.45
2023-02-15T00:53:34.547Z,22.92
2023-02-15T00:56:03.267Z,22.65
2023-02-15T00:58:31.621Z,22.67
2023-02-15T01:01:06.355Z,22.67
2023-02-15T01:03:34.990Z,20.80
2023-02-15T01:06:05.101Z,22.02
2023-02-15T01:08:34.543Z,20.05
2023-02-15T01:11:06.518Z,22.58
2023-02-15T01:13:34.970Z,23.52
2023-02-15T01:16:03.758Z,20.88
2023-02-15T01:18:32.669Z,22.58
2023-02-15T01:21:00.898Z,22.55
2023-02-15T01:23:28.896Z,24.40
2023-02-15T01:25:58.525Z,21.92
2023-02-15T01:28:26.814Z,19.90
2023-02-15T01:30:54.923Z,20.77
2023-02-15T01:33:23.284Z,21.20
2023-02-15T01:35:57.811Z,22.88
2023-02-15T01:38:26.067Z,22.65
2023-02-15T01:40:54.562Z,22.25
2023-02-15T01:43:23.882Z,24.40
2023-02-15T01:45:52.323Z,23.88
2023-02-15T01:48:23.456Z,27.75
2023-02-15T01:50:55.091Z,21.45
2023-02-15T01:58:08.128Z,25.05
2023-02-15T02:00:37.912Z,24.70
2023-02-15T02:03:06.354Z,26.67
2023-02-15T02:05:35.015Z,26.70
2023-02-15T02:08:04.386Z,22.15
2023-02-15T02:10:32.995Z,23.65
2023-02-15T02:13:05.298Z,29.10
2023-02-15T02:15:46.052Z,23.27
2023-02-15T02:18:29.135Z,20.02
2023-02-15T02:21:37.856Z,19.13
2023-02-15T02:24:25.780Z,21.13
2023-02-15T02:27:23.183Z,22.88
2023-02-15T02:30:29.872Z,20.45
2023-02-15T02:33:43.594Z,22.13
2023-02-15T02:36:20.658Z,21.02
2023-02-15T02:39:05.816Z,20.88
2023-02-15T02:41:41.236Z,22.90
2023-02-15T02:44:17.200Z,22.55
2023-02-15T02:46:52.623Z,22.27
2023-02-15T02:49:34.656Z,21.90
2023-02-15T02:52:04.189Z,21.98
2023-02-15T02:54:36.540Z,26.95
2023-02-15T02:57:11.013Z,24.40
2023-02-15T02:59:44.627Z,19.67
2023-02-15T03:02:16.639Z,19.75
2023-02-15T03:04:50.017Z,25.52
2023-02-15T03:07:22.925Z,18.33
2023-02-15T03:09:53.922Z,21.60
2023-02-15T03:12:24.787Z,19.58
2023-02-15T03:14:58.528Z,19.70
2023-02-15T03:17:30.063Z,18.88
2023-02-15T03:20:04.376Z,22.10
2023-02-15T03:22:38.236Z,20.70
2023-02-15T03:25:13.474Z,19.50
2023-02-15T03:27:46.391Z,23.27
2023-02-15T03:30:17.328Z,21.25
2023-02-15T03:32:46.676Z,20.85
2023-02-15T03:35:16.362Z,21.98
2023-02-15T03:37:49.891Z,21.42
2023-02-15T03:40:39.012Z,22.02
2023-02-15T03:43:17.003Z,19.60
2023-02-15T03:45:56.462Z,19.63
2023-02-15T03:48:28.939Z,24.05
2023-02-15T03:51:20.176Z,22.50
2023-02-15T03:53:50.532Z,21.92
2023-02-15T03:56:18.430Z,20.00
2023-02-15T03:59:04.046Z,20.33
2023-02-15T04:01:59.156Z,20.65
2023-02-15T04:04:35.162Z,17.10
2023-02-15T04:07:07.017Z,21.00
2023-02-15T04:09:52.894Z,19.02
2023-02-15T04:12:21.073Z,17.75
2023-02-15T04:15:06.493Z,20.38
2023-02-15T04:17:34.992Z,21.40
2023-02-15T04:20:20.515Z,19.50
2023-02-15T04:23:08.003Z,21.15
2023-02-15T04:25:36.459Z,19.25
2023-02-15T04:28:05.073Z,20.17
2023-02-15T04:30:33.393Z,19.35
2023-02-15T04:33:01.810Z,20.73
2023-02-15T04:35:30.133Z,20.05
2023-02-15T04:37:59.769Z,21.70
2023-02-15T04:40:28.221Z,19.98
2023-02-15T04:42:56.666Z,21.58
2023-02-15T04:45:24.821Z,19.95
2023-02-15T04:47:53.506Z,18.88
2023-02-15T04:50:21.643Z,28.45
2023-02-15T04:52:50.058Z,20.30
2023-02-15T04:55:19.778Z,18.85
2023-02-15T04:57:48.589Z,18.70
2023-02-15T05:00:17.779Z,20.30
2023-02-15T05:03:02.283Z,18.23
2023-02-15T05:05:30.418Z,24.80
2023-02-15T05:07:58.428Z,19.08
2023-02-15T05:10:26.724Z,26.27
2023-02-15T05:12:54.900Z,21.67
2023-02-15T05:15:22.901Z,19.90
2023-02-15T05:17:51.671Z,16.50
2023-02-15T05:20:21.108Z,18.27
2023-02-15T05:22:49.418Z,17.73
2023-02-15T05:25:34.762Z,18.77
2023-02-15T05:28:20.224Z,19.67
2023-02-15T05:30:48.441Z,17.20
2023-02-15T05:33:16.817Z,19.73
2023-02-15T05:35:46.274Z,21.65
2023-02-15T05:38:14.257Z,18.50
2023-02-15T05:40:42.319Z,19.35
2023-02-15T05:43:10.344Z,18.30
2023-02-15T05:45:38.643Z,20.30
2023-02-15T05:48:06.727Z,17.38
2023-02-15T05:50:35.028Z,21.15
2023-02-15T05:53:04.435Z,18.13
2023-02-15T05:55:32.796Z,22.10
2023-02-15T05:58:01.015Z,17.48
2023-02-15T06:00:29.028Z,16.20
2023-02-15T06:02:57.249Z,16.20
2023-02-15T06:05:25.656Z,15.98
2023-02-15T06:07:53.692Z,15.75
2023-02-15T06:10:23.264Z,15.35
2023-02-15T06:12:51.477Z,15.25
2023-02-15T06:15:19.649Z,20.70
2023-02-15T06:17:47.690Z,16.42
2023-02-15T06:20:15.952Z,18.23
2023-02-15T06:22:44.003Z,17.25
2023-02-15T06:25:12.369Z,16.10
2023-02-15T06:27:43.645Z,16.65
2023-02-15T06:30:13.637Z,16.48
2023-02-15T06:32:42.399Z,15.02
2023-02-15T06:35:10.538Z,16.55
2023-02-15T06:37:40.912Z,18.35
2023-02-15T06:40:10.423Z,16.25
2023-02-15T06:42:38.445Z,16.48
2023-02-15T06:45:08.661Z,16.50
2023-02-15T06:47:36.873Z,18.15
2023-02-15T06:50:05.347Z,17.20
2023-02-15T06:52:33.473Z,16.75
2023-02-15T06:55:01.788Z,20.25
2023-02-15T06:57:29.812Z,21.20
2023-02-15T06:59:59.534Z,24.67
2023-02-15T07:02:29.361Z,22.65
2023-02-15T07:04:57.876Z,23.00
2023-02-15T07:07:26.427Z,25.10
2023-02-15T07:09:54.715Z,24.92
2023-02-15T07:12:39.947Z,17.30
2023-02-15T07:15:10.250Z,17.98
2023-02-15T07:17:39.930Z,18.92
2023-02-15T07:20:10.404Z,19.20
2023-02-15T07:22:39.017Z,18.85
2023-02-15T07:25:08.897Z,18.80
2023-02-15T07:27:37.362Z,18.38
2023-02-15T07:30:06.830Z,17.52
2023-02-15T07:32:35.587Z,16.92
2023-02-15T07:35:05.157Z,16.25
2023-02-15T07:37:33.702Z,16.33
2023-02-15T07:40:01.902Z,17.27
2023-02-15T07:42:29.896Z,18.58
2023-02-15T07:45:01.048Z,17.05
2023-02-15T07:47:29.113Z,17.23
2023-02-15T07:49:57.127Z,15.50
2023-02-15T07:52:28.325Z,19.15
2023-02-15T07:54:56.502Z,16.55
2023-02-15T07:57:24.591Z,20.13
2023-02-15T07:59:52.739Z,19.88
2023-02-15T08:02:20.771Z,17.98
2023-02-15T08:04:48.757Z,21.30
2023-02-15T08:07:16.902Z,20.48
2023-02-15T08:09:46.435Z,17.40
2023-02-15T08:12:14.951Z,17.42
2023-02-15T08:14:43.096Z,16.60
2023-02-15T08:17:11.342Z,16.17
2023-02-15T08:19:39.463Z,19.05
2023-02-15T08:22:11.287Z,17.23
2023-02-15T08:24:40.429Z,17.67
2023-02-15T08:27:11.946Z,16.05
2023-02-15T08:29:42.356Z,18.38
2023-02-15T08:32:12.997Z,17.38
2023-02-15T08:34:43.292Z,18.20
2023-02-15T08:37:11.471Z,17.60
2023-02-15T08:39:39.841Z,16.85
2023-02-15T08:42:09.265Z,16.90
2023-02-15T08:44:37.595Z,19.42
2023-02-15T08:47:05.652Z,20.75
2023-02-15T08:49:34.193Z,18.05
2023-02-15T08:52:02.378Z,18.20
2023-02-15T08:54:30.682Z,18.90
2023-02-15T08:56:58.953Z,16.00
2023-02-15T08:59:28.628Z,17.08
2023-02-15T09:01:57.387Z,17.80
2023-02-15T09:04:25.704Z,17.52
2023-02-15T09:06:54.130Z,15.57
2023-02-15T09:09:23.149Z,16.92
2023-02-15T09:11:58.740Z,15.80
2023-02-15T09:14:29.288Z,17.02
2023-02-15T09:16:57.762Z,17.58
2023-02-15T09:19:26.884Z,14.82
2023-02-15T09:21:55.376Z,18.85
2023-02-15T09:24:23.879Z,16.70
2023-02-15T09:26:51.980Z,17.95
2023-02-15T09:29:21.238Z,19.88
2023-02-15T09:31:52.379Z,23.20
2023-02-15T09:34:22.110Z,20.60
2023-02-15T09:36:50.909Z,18.13
2023-02-15T09:39:21.221Z,18.67
2023-02-15T09:42:12.688Z,17.75
2023-02-15T09:45:00.303Z,17.67
2023-02-15T09:47:54.532Z,15.65
2023-02-15T09:50:31.114Z,17.77
2023-02-15T09:53:17.727Z,18.40
2023-02-15T09:55:57.463Z,17.63
2023-02-15T09:58:49.025Z,16.73
2023-02-15T10:01:27.519Z,17.02
2023-02-15T10:04:07.983Z,16.58
2023-02-15T10:06:43.191Z,17.42
2023-02-15T10:09:32.986Z,16.02
2023-02-15T10:12:16.840Z,16.48
2023-02-15T10:15:22.849Z,15.98
2023-02-15T10:18:03.371Z,18.83
2023-02-15T10:20:44.245Z,16.33
2023-02-15T10:23:39.638Z,17.38
2023-02-15T10:26:18.676Z,16.80
2023-02-15T10:28:50.312Z,17.38
2023-02-15T10:31:27.374Z,17.33
2023-02-15T10:34:14.063Z,16.65
2023-02-15T10:37:10.067Z,17.20
2023-02-15T10:39:48.818Z,16.92
2023-02-15T10:42:27.637Z,16.85
2023-02-15T10:45:09.034Z,18.38
2023-02-15T10:47:57.581Z,17.83
2023-02-15T10:50:38.919Z,18.65
2023-02-15T10:53:23.346Z,18.58
2023-02-15T10:56:00.288Z,18.15
2023-02-15T10:58:42.132Z,18.05
2023-02-15T11:01:21.004Z,16.77
2023-02-15T11:04:07.847Z,17.52
2023-02-15T11:06:40.082Z,17.10
2023-02-15T11:09:13.931Z,16.77
2023-02-15T11:11:44.838Z,17.00
2023-02-15T11:14:17.643Z,16.17
2023-02-15T11:16:51.172Z,16.58
2023-02-15T11:19:23.811Z,16.33
2023-02-15T11:21:56.125Z,17.90
2023-02-15T11:24:30.106Z,16.70
2023-02-15T11:27:02.361Z,16.90
2023-02-15T11:29:35.525Z,15.60
2023-02-15T11:32:16.269Z,15.10
2023-02-15T11:34:52.539Z,16.85
2023-02-15T11:37:25.810Z,17.33
2023-02-15T11:39:55.906Z,16.35
2023-02-15T11:42:27.393Z,17.20
2023-02-15T11:45:01.698Z,18.98
2023-02-15T11:47:31.609Z,18.25
2023-02-15T11:50:00.238Z,16.67
2023-02-15T11:52:28.184Z,15.43
2023-02-15T11:54:57.693Z,17.40
2023-02-15T11:57:33.435Z,14.45
2023-02-15T12:00:06.041Z,16.30
2023-02-15T12:02:39.339Z,14.93
2023-02-15T12:05:14.169Z,16.17
2023-02-15T12:07:47.192Z,14.93
2023-02-15T12:10:21.604Z,15.02
2023-02-15T12:12:49.562Z,14.38
2023-02-15T12:15:33.490Z,14.98
2023-02-15T12:18:01.452Z,15.48
2023-02-15T12:20:32.869Z,15.57
2023-02-15T12:23:04.232Z,14.77
2023-02-15T12:25:38.586Z,16.38
2023-02-15T12:28:19.073Z,15.10
2023-02-15T12:30:48.150Z,15.48
2023-02-15T12:33:19.163Z,16.15
2023-02-15T12:35:50.328Z,14.75
2023-02-15T12:38:26.660Z,15.32
2023-02-15T12:41:04.719Z,16.55
2023-02-15T12:43:35.418Z,15.10
2023-02-15T12:46:23.902Z,16.15
2023-02-15T12:49:09.329Z,13.75
2023-02-15T12:51:48.583Z,15.00
2023-02-15T12:54:31.845Z,17.08
2023-02-15T12:57:01.622Z,17.35
2023-02-15T12:59:29.883Z,15.48
2023-02-15T13:01:58.146Z,15.90
2023-02-15T13:04:28.400Z,17.10
2023-02-15T13:06:59.906Z,16.10
2023-02-15T13:09:39.931Z,15.15
2023-02-15T13:12:27.623Z,16.10
2023-02-15T13:14:57.592Z,16.58
2023-02-15T13:17:30.685Z,16.85
2023-02-15T13:20:00.651Z,18.65
2023-02-15T13:22:35.289Z,18.52
2023-02-15T13:25:06.968Z,18.30
2023-02-15T13:27:40.148Z,16.38
2023-02-15T13:30:22.416Z,17.48
2023-02-15T13:32:53.436Z,16.98
2023-02-15T13:35:22.941Z,16.20
2023-02-15T13:38:03.851Z,16.85
2023-02-15T13:40:38.547Z,17.00
2023-02-15T13:43:22.728Z,17.75
2023-02-15T13:46:06.959Z,18.05
2023-02-15T13:48:50.591Z,16.63
2023-02-15T13:51:23.748Z,17.75
2023-02-15T13:54:08.092Z,16.13
2023-02-15T13:56:48.244Z,17.45
2023-02-15T13:59:33.822Z,17.13
2023-02-15T14:02:29.700Z,17.50
2023-02-15T14:05:17.121Z,17.98
2023-02-15T14:07:58.499Z,18.05
2023-02-15T14:10:38.044Z,17.90
2023-02-15T14:13:46.659Z,18.05
2023-02-15T14:16:28.706Z,17.55
2023-02-15T14:19:05.890Z,21.02
2023-02-15T14:21:42.594Z,18.55
2023-02-15T14:24:29.507Z,20.35
2023-02-15T14:27:06.662Z,19.20
2023-02-15T14:29:49.149Z,18.15
2023-02-15T14:32:26.773Z,20.38
2023-02-15T14:34:58.185Z,20.83
2023-02-15T14:37:36.456Z,18.98
2023-02-15T14:40:26.953Z,20.80
2023-02-15T14:43:00.712Z,20.00
2023-02-15T14:45:38.086Z,21.83
2023-02-15T14:48:16.296Z,21.23
2023-02-15T14:50:46.968Z,22.30
2023-02-15T14:53:37.466Z,21.88
2023-02-15T14:56:23.692Z,21.92
2023-02-15T14:59:18.387Z,21.27
2023-02-15T15:01:58.534Z,21.35
2023-02-15T15:04:33.530Z,22.58
2023-02-15T15:07:07.917Z,21.92
2023-02-15T15:09:39.206Z,22.40
2023-02-15T15:12:41.248Z,21.20
2023-02-15T15:15:13.196Z,23.08
2023-02-15T15:17:56.237Z,23.20
2023-02-15T15:20:46.159Z,24.15
2023-02-15T15:23:51.098Z,22.25
2023-02-15T15:26:28.710Z,22.65
2023-02-15T15:29:03.621Z,23.00
2023-02-15T15:31:52.451Z,24.15
2023-02-15T15:34:43.440Z,23.35
2023-02-15T15:37:40.895Z,23.73
2023-02-15T15:40:31.302Z,23.83
2023-02-15T15:43:34.883Z,23.50
2023-02-15T15:46:13.387Z,25.75
2023-02-15T15:48:43.498Z,22.58
2023-02-15T15:51:17.072Z,23.80
2023-02-15T15:53:51.199Z,23.60
2023-02-15T15:56:23.110Z,23.23
2023-02-15T15:58:55.241Z,23.75
2023-02-15T16:01:29.173Z,22.67
2023-02-15T16:03:59.259Z,23.00
2023-02-15T16:06:37.024Z,23.67
2023-02-15T16:09:14.525Z,25.48
2023-02-15T16:11:42.843Z,29.30
2023-02-15T16:14:15.107Z,25.50
2023-02-15T16:16:48.714Z,25.80
2023-02-15T16:19:24.155Z,26.40
2023-02-15T16:21:52.663Z,26.70
2023-02-15T16:24:37.477Z,25.27
2023-02-15T16:27:29.408Z,26.67
2023-02-15T16:29:57.525Z,25.40
2023-02-15T16:32:28.178Z,24.50
2023-02-15T16:34:57.952Z,27.67
2023-02-15T16:37:28.218Z,25.45
2023-02-15T16:39:57.835Z,25.60
2023-02-15T16:42:26.791Z,31.65
2023-02-15T16:45:01.450Z,26.48
2023-02-15T16:47:32.294Z,23.63
2023-02-15T16:50:04.371Z,26.55
2023-02-15T16:52:32.478Z,27.00
2023-02-15T16:55:04.129Z,28.17
2023-02-15T16:57:38.919Z,27.98
2023-02-15T17:00:09.580Z,26.92
2023-02-15T17:02:54.471Z,30.10
2023-02-15T17:05:24.905Z,31.02
2023-02-15T17:08:08.907Z,34.92
2023-02-15T17:10:42.739Z,33.65
2023-02-15T17:13:13.046Z,30.60
2023-02-15T17:15:43.150Z,30.60
2023-02-15T17:18:17.641Z,29.60
2023-02-15T17:20:46.667Z,29.75
2023-02-15T17:23:28.083Z,27.60
2023-02-15T17:25:58.429Z,27.23
2023-02-15T17:28:28.199Z,30.40
2023-02-15T17:30:58.298Z,30.58
2023-02-15T17:33:36.920Z,28.65
2023-02-15T17:36:08.022Z,25.30
2023-02-15T17:38:36.538Z,26.20
2023-02-15T17:41:06.073Z,27.40
2023-02-15T17:43:34.494Z,24.60
2023-02-15T17:46:02.572Z,24.75
2023-02-15T17:48:33.785Z,26.02
2023-02-15T17:51:03.976Z,24.00
2023-02-15T17:53:32.900Z,22.98
2023-02-15T17:56:00.298Z,22.70
2023-02-15T17:58:29.674Z,20.20
2023-02-15T18:01:18.218Z,23.52
2023-02-15T18:04:06.987Z,24.70
2023-02-15T18:06:55.894Z,30.67
2023-02-15T18:09:45.063Z,25.48
2023-02-15T18:12:23.410Z,24.70
2023-02-15T18:15:01.387Z,21.65
2023-02-15T18:17:40.380Z,21.38
2023-02-15T18:20:24.315Z,21.63
2023-02-15T18:22:59.579Z,23.63
2023-02-15T18:25:35.439Z,24.15
2023-02-15T18:28:12.710Z,20.77
2023-02-15T18:30:51.151Z,20.38
2023-02-15T18:33:45.493Z,19.67
2023-02-15T18:36:28.236Z,21.02
2023-02-15T18:39:08.900Z,19.55
2023-02-15T18:41:45.818Z,19.90
2023-02-15T18:44:22.663Z,19.27
2023-02-15T18:47:03.035Z,20.83
2023-02-15T18:49:40.523Z,16.83
2023-02-15T18:52:22.045Z,15.75
2023-02-15T18:55:03.616Z,17.08
2023-02-15T18:57:41.892Z,18.10
2023-02-15T19:00:27.440Z,17.05
2023-02-15T19:03:09.744Z,18.08
2023-02-15T19:05:49.819Z,16.58
2023-02-15T19:08:26.455Z,15.80
2023-02-15T19:10:57.036Z,13.15
2023-02-15T19:13:27.854Z,11.98
2023-02-15T19:15:55.872Z,14.02
2023-02-15T19:18:26.372Z,15.07
2023-02-15T19:20:54.409Z,14.18
2023-02-15T19:23:24.697Z,12.88
2023-02-15T19:25:54.675Z,13.43
2023-02-15T19:28:32.459Z,13.13
2023-02-15T19:31:00.846Z,12.38
2023-02-15T19:33:30.348Z,15.43
2023-02-15T19:35:59.135Z,13.00
2023-02-15T19:38:32.219Z,12.23
2023-02-15T19:41:04.951Z,14.57
2023-02-15T19:43:33.144Z,15.00
2023-02-15T19:46:01.981Z,14.15
2023-02-15T19:48:31.527Z,14.07
2023-02-15T19:50:59.901Z,16.33
2023-02-15T19:53:30.316Z,14.73
2023-02-15T19:55:58.389Z,17.00
2023-02-15T19:58:26.668Z,19.52
2023-02-15T20:00:54.964Z,17.65
2023-02-15T20:03:23.093Z,17.20
2023-02-15T20:05:52.447Z,18.38
2023-02-15T20:08:23.007Z,16.92
2023-02-15T20:10:51.308Z,16.20
2023-02-15T20:13:23.298Z,15.02
2023-02-15T20:15:52.924Z,15.02
2023-02-15T20:18:22.550Z,16.83
2023-02-15T20:20:54.256Z,16.60
2023-02-15T20:23:26.705Z,14.95
2023-02-15T20:25:56.218Z,16.58
2023-02-15T20:28:26.069Z,16.15
2023-02-15T20:30:54.768Z,15.65
2023-02-15T20:33:23.156Z,14.82
2023-02-15T20:35:52.821Z,15.35
2023-02-15T20:38:24.961Z,16.25
2023-02-15T20:41:10.663Z,15.38
2023-02-15T20:43:39.004Z,15.05
2023-02-15T20:46:07.997Z,15.38
2023-02-15T20:48:36.288Z,15.80
2023-02-15T20:51:06.785Z,14.85
2023-02-15T20:53:34.980Z,12.93
2023-02-15T20:56:03.643Z,11.93
2023-02-15T20:58:32.225Z,13.48
2023-02-15T21:01:00.575Z,14.73
2023-02-15T21:03:31.113Z,14.98
2023-02-15T21:05:59.771Z,15.25
2023-02-15T21:08:29.368Z,14.27
2023-02-15T21:10:57.596Z,14.38
2023-02-15T21:13:28.028Z,15.18
2023-02-15T21:15:57.263Z,15.65
2023-02-15T21:18:27.808Z,14.45
2023-02-15T21:20:57.833Z,16.05
2023-02-15T21:23:28.760Z,13.02
2023-02-15T21:25:58.600Z,13.82
2023-02-15T21:28:28.299Z,14.95
2023-02-15T21:30:58.445Z,14.25
2023-02-15T21:33:27.956Z,14.63
2023-02-15T21:35:58.470Z,16.75
2023-02-15T21:38:30.380Z,16.08
2023-02-15T21:41:20.223Z,15.38
2023-02-15T21:44:06.321Z,13.60
2023-02-15T21:46:51.926Z,14.20
2023-02-15T21:49:20.219Z,12.25
2023-02-15T21:52:06.303Z,14.65
2023-02-15T21:54:35.809Z,15.10
2023-02-15T21:57:05.821Z,15.70
2023-02-15T21:59:34.383Z,14.50
2023-02-15T22:02:02.712Z,12.93
2023-02-15T22:04:31.639Z,13.60
2023-02-15T22:06:59.995Z,16.48
2023-02-15T22:09:28.911Z,17.45
2023-02-15T22:11:57.002Z,16.02
2023-02-15T22:14:37.347Z,16.70
2023-02-15T22:17:14.413Z,16.73
2023-02-15T22:19:43.374Z,14.40
2023-02-15T22:22:11.728Z,15.30
2023-02-15T22:24:40.282Z,12.98
2023-02-15T22:27:12.508Z,11.00
2023-02-15T22:29:42.234Z,11.95
2023-02-15T22:32:17.219Z,11.18
2023-02-15T22:34:45.302Z,11.82
2023-02-15T22:37:13.726Z,10.00
2023-02-15T22:39:41.893Z,11.88
2023-02-15T22:42:21.115Z,11.02
2023-02-15T22:44:50.771Z,11.73
2023-02-15T22:47:22.849Z,12.48
2023-02-15T22:49:51.032Z,12.30
2023-02-15T22:52:19.637Z,12.05
2023-02-15T22:54:47.713Z,13.57
2023-02-15T22:57:20.281Z,12.50
2023-02-15T22:59:48.373Z,13.50
2023-02-15T23:02:18.659Z,11.73
2023-02-15T23:04:46.665Z,12.05
2023-02-15T23:07:16.951Z,12.95
2023-02-15T23:09:45.313Z,10.43
2023-02-15T23:12:25.960Z,11.50
2023-02-15T23:14:55.060Z,13.73
2023-02-15T23:17:24.560Z,14.07
2023-02-15T23:19:52.749Z,14.30
2023-02-15T23:22:20.816Z,13.18
2023-02-15T23:24:52.805Z,11.65
2023-02-15T23:27:38.370Z,13.05
2023-02-15T23:30:13.300Z,14.73
2023-02-15T23:32:42.828Z,13.15
2023-02-15T23:35:15.077Z,14.10
2023-02-15T23:37:43.027Z,14.65
2023-02-15T23:40:33.461Z,14.25
2023-02-15T23:43:01.881Z,14.02
2023-02-15T23:45:30.435Z,13.60
2023-02-15T23:48:17.571Z,12.73
2023-02-15T23:50:45.551Z,11.10
2023-02-15T23:53:13.718Z,11.40
2023-02-15T23:55:45.381Z,10.90
2023-02-15T23:58:21.587Z,11.65
