createdAt,value
2023-02-22T00:02:25.425Z,14.57
2023-02-22T00:04:56.012Z,20.33
2023-02-22T00:07:24.824Z,15.23
2023-02-22T00:09:53.435Z,15.87
2023-02-22T00:12:22.160Z,16.37
2023-02-22T00:14:51.237Z,17.73
2023-02-22T00:17:20.574Z,14.90
2023-02-22T00:19:51.039Z,15.87
2023-02-22T00:22:21.156Z,15.33
2023-02-22T00:24:50.340Z,15.53
2023-02-22T00:27:21.412Z,15.73
2023-02-22T00:29:50.119Z,14.63
2023-02-22T00:32:19.030Z,15.27
2023-02-22T00:34:47.890Z,14.90
2023-02-22T00:37:16.474Z,14.90
2023-02-22T00:39:49.535Z,16.17
2023-02-22T00:42:19.856Z,14.00
2023-02-22T00:44:48.630Z,14.73
2023-02-22T00:47:17.302Z,14.33
2023-02-22T00:49:45.909Z,16.53
2023-02-22T00:52:14.618Z,13.80
2023-02-22T00:54:43.202Z,16.67
2023-02-22T00:57:13.967Z,15.80
2023-02-22T00:59:42.633Z,17.47
2023-02-22T01:02:11.286Z,17.10
2023-02-22T01:04:40.114Z,18.97
2023-02-22T01:07:08.873Z,18.27
2023-02-22T01:09:39.642Z,20.10
2023-02-22T01:12:09.161Z,17.87
2023-02-22T01:14:40.204Z,22.03
2023-02-22T01:17:08.819Z,18.83
2023-02-22T01:19:37.429Z,23.03
2023-02-22T01:22:06.040Z,23.27
2023-02-22T01:24:34.650Z,28.40
2023-02-22T01:27:04.378Z,20.70
2023-02-22T01:29:33.012Z,24.37
2023-02-22T01:32:03.372Z,24.27
2023-02-22T01:34:33.075Z,28.07
2023-02-22T01:37:02.425Z,26.67
2023-02-22T01:39:31.346Z,32.07
2023-02-22T01:42:00.044Z,26.00
2023-02-22T01:44:31.709Z,26.33
2023-02-22T01:47:03.517Z,27.50
2023-02-22T01:49:37.517Z,25.23
2023-02-22T01:52:09.674Z,28.33
2023-02-22T01:54:42.875Z,26.17
2023-02-22T01:57:17.043Z,24.37
2023-02-22T01:59:49.894Z,27.60
2023-02-22T02:02:21.695Z,26.03
2023-02-22T02:04:51.009Z,28.27
2023-02-22T02:07:22.102Z,25.83
2023-02-22T02:09:59.809Z,24.93
2023-02-22T02:12:31.106Z,26.07
2023-02-22T02:15:22.223Z,25.43
2023-02-22T02:17:56.641Z,25.33
2023-02-22T02:20:35.200Z,23.53
2023-02-22T02:23:14.079Z,22.90
2023-02-22T02:26:13.776Z,24.57
2023-02-22T02:29:11.115Z,25.27
2023-02-22T02:32:08.823Z,25.47
2023-02-22T02:34:44.365Z,27.33
2023-02-22T02:37:19.346Z,21.00
2023-02-22T02:39:53.767Z,22.00
2023-02-22T02:42:26.565Z,22.20
2023-02-22T02:44:57.739Z,22.23
2023-02-22T02:47:31.230Z,22.30
2023-02-22T02:50:04.201Z,22.47
2023-02-22T02:52:34.901Z,20.33
2023-02-22T02:55:05.704Z,21.23
2023-02-22T02:57:34.303Z,20.67
2023-02-22T03:00:06.089Z,21.47
2023-02-22T03:02:46.007Z,21.77
2023-02-22T03:05:32.611Z,19.63
2023-02-22T03:08:07.807Z,17.57
2023-02-22T03:10:54.900Z,20.17
2023-02-22T03:13:32.101Z,17.27
2023-02-22T03:16:13.625Z,17.37
2023-02-22T03:18:50.532Z,18.73
2023-02-22T03:21:27.150Z,17.27
2023-02-22T03:24:02.122Z,18.97
2023-02-22T03:26:37.112Z,16.87
2023-02-22T03:29:09.173Z,17.03
2023-02-22T03:31:41.555Z,19.10
2023-02-22T03:34:14.898Z,16.00
2023-02-22T03:36:48.322Z,18.40
2023-02-22T03:39:20.370Z,14.97
2023-02-22T03:41:52.509Z,19.03
2023-02-22T03:44:25.833Z,15.53
2023-02-22T03:46:57.311Z,17.30
2023-02-22T03:49:35.109Z,19.40
2023-02-22T03:52:05.620Z,18.90
2023-02-22T03:54:35.085Z,17.07
2023-02-22T03:57:09.569Z,18.30
2023-02-22T03:59:38.513Z,15.93
2023-02-22T04:02:07.115Z,17.03
2023-02-22T04:04:37.169Z,18.83
2023-02-22T04:07:05.850Z,19.10
2023-02-22T04:09:34.462Z,16.77
2023-02-22T04:12:04.245Z,17.17
2023-02-22T04:14:32.929Z,17.17
2023-02-22T04:17:01.589Z,18.13
2023-02-22T04:19:30.235Z,16.83
2023-02-22T04:22:00.222Z,17.83
2023-02-22T04:24:30.541Z,16.83
2023-02-22T04:26:59.242Z,17.73
2023-02-22T04:29:27.834Z,15.80
2023-02-22T04:31:56.460Z,19.37
2023-02-22T04:34:25.296Z,17.20
2023-02-22T04:36:53.956Z,20.17
2023-02-22T04:39:23.936Z,18.07
2023-02-22T04:41:52.623Z,17.50
2023-02-22T04:44:21.291Z,16.70
2023-02-22T04:46:50.201Z,19.13
2023-02-22T04:49:18.982Z,17.80
2023-02-22T04:51:47.666Z,20.33
2023-02-22T04:54:17.468Z,18.00
2023-02-22T04:56:47.482Z,20.87
2023-02-22T04:59:16.150Z,19.97
2023-02-22T05:01:44.769Z,19.63
2023-02-22T05:04:13.360Z,15.90
2023-02-22T05:06:42.073Z,20.47
2023-02-22T05:09:10.849Z,16.63
2023-02-22T05:11:39.493Z,18.80
2023-02-22T05:14:09.410Z,17.83
2023-02-22T05:16:38.412Z,16.57
2023-02-22T05:19:07.094Z,19.00
2023-02-22T05:21:35.792Z,17.03
2023-02-22T05:24:23.142Z,17.17
2023-02-22T05:26:53.309Z,20.77
2023-02-22T05:29:23.344Z,16.73
2023-02-22T05:31:52.059Z,19.20
2023-02-22T05:34:20.990Z,19.60
2023-02-22T05:36:50.612Z,21.13
2023-02-22T05:39:19.394Z,19.53
2023-02-22T05:41:48.152Z,24.53
2023-02-22T05:44:17.072Z,18.47
2023-02-22T05:46:47.236Z,20.70
2023-02-22T05:49:15.828Z,19.80
2023-02-22T05:51:44.405Z,19.67
2023-02-22T05:54:12.987Z,19.70
2023-02-22T05:56:41.616Z,18.27
2023-02-22T05:59:10.226Z,20.23
2023-02-22T06:01:38.944Z,19.07
2023-02-22T06:04:09.277Z,20.03
2023-02-22T06:06:37.974Z,21.10
2023-02-22T06:09:06.646Z,21.97
2023-02-22T06:11:36.765Z,19.30
2023-02-22T06:14:05.337Z,21.77
2023-02-22T06:16:33.984Z,22.43
2023-02-22T06:19:02.677Z,22.30
2023-02-22T06:21:32.684Z,20.57
2023-02-22T06:24:04.084Z,21.97
2023-02-22T06:26:32.725Z,21.77
2023-02-22T06:29:02.131Z,24.57
2023-02-22T06:31:31.911Z,22.70
2023-02-22T06:34:00.594Z,24.93
2023-02-22T06:36:29.312Z,23.70
2023-02-22T06:38:59.354Z,23.80
2023-02-22T06:41:27.950Z,25.83
2023-02-22T06:43:56.527Z,26.03
2023-02-22T06:46:25.186Z,26.53
2023-02-22T06:48:53.756Z,29.57
2023-02-22T06:51:22.852Z,25.10
2023-02-22T06:53:51.436Z,29.20
2023-02-22T06:56:21.854Z,22.63
2023-02-22T06:58:50.659Z,29.20
2023-02-22T07:01:19.696Z,29.47
2023-02-22T07:03:50.630Z,30.73
2023-02-22T07:06:19.522Z,29.77
2023-02-22T07:08:49.909Z,30.80
2023-02-22T07:11:19.518Z,29.03
2023-02-22T07:13:49.557Z,32.73
2023-02-22T07:16:18.448Z,28.37
2023-02-22T07:18:47.795Z,30.30
2023-02-22T07:21:17.103Z,30.27
2023-02-22T07:23:52.267Z,29.40
2023-02-22T07:26:22.277Z,30.63
2023-02-22T07:28:52.331Z,28.83
2023-02-22T07:31:21.339Z,27.57
2023-02-22T07:33:51.518Z,31.43
2023-02-22T07:36:20.188Z,29.00
2023-02-22T07:38:48.761Z,30.27
2023-02-22T07:41:17.882Z,26.83
2023-02-22T07:43:46.764Z,30.67
2023-02-22T07:46:16.783Z,23.83
2023-02-22T07:48:45.358Z,25.27
2023-02-22T07:51:17.210Z,27.23
2023-02-22T07:53:46.088Z,22.57
2023-02-22T07:56:14.737Z,23.53
2023-02-22T07:58:43.369Z,27.90
2023-02-22T08:01:11.962Z,23.13
2023-02-22T08:03:42.734Z,23.07
2023-02-22T08:06:11.381Z,24.47
2023-02-22T08:08:40.622Z,22.93
2023-02-22T08:11:09.484Z,22.73
2023-02-22T08:13:39.399Z,24.37
2023-02-22T08:16:08.194Z,24.27
2023-02-22T08:18:38.352Z,23.83
2023-02-22T08:21:08.507Z,30.43
2023-02-22T08:23:37.079Z,24.90
2023-02-22T08:26:07.374Z,26.13
2023-02-22T08:28:36.294Z,21.43
2023-02-22T08:31:07.791Z,22.83
2023-02-22T08:33:36.706Z,26.67
2023-02-22T08:36:05.931Z,23.40
2023-02-22T08:38:36.089Z,21.23
2023-02-22T08:41:04.797Z,24.67
2023-02-22T08:43:33.430Z,24.43
2023-02-22T08:46:02.047Z,27.10
2023-02-22T08:48:30.703Z,23.33
2023-02-22T08:50:59.349Z,25.73
2023-02-22T08:53:28.056Z,20.73
2023-02-22T08:55:57.981Z,26.93
2023-02-22T08:58:26.668Z,22.17
2023-02-22T09:00:55.216Z,23.50
2023-02-22T09:03:23.899Z,21.00
2023-02-22T09:05:52.558Z,24.37
2023-02-22T09:08:21.512Z,19.40
2023-02-22T09:10:52.056Z,22.63
2023-02-22T09:13:22.192Z,20.93
2023-02-22T09:15:53.725Z,23.53
2023-02-22T09:18:22.455Z,20.77
2023-02-22T09:20:51.196Z,23.50
2023-02-22T09:23:21.655Z,20.13
2023-02-22T09:25:50.708Z,21.10
2023-02-22T09:28:19.811Z,19.50
2023-02-22T09:30:49.889Z,21.50
2023-02-22T09:33:21.372Z,20.70
2023-02-22T09:35:51.048Z,20.17
2023-02-22T09:38:22.884Z,24.03
2023-02-22T09:40:54.359Z,22.17
2023-02-22T09:43:35.778Z,20.43
2023-02-22T09:46:19.109Z,21.90
2023-02-22T09:49:00.515Z,20.30
2023-02-22T09:51:35.800Z,22.43
2023-02-22T09:54:07.822Z,22.00
2023-02-22T09:56:37.047Z,19.60
2023-02-22T09:59:08.659Z,19.90
2023-02-22T10:01:44.834Z,19.20
2023-02-22T10:04:20.588Z,19.97
2023-02-22T10:07:06.782Z,19.70
2023-02-22T10:09:42.769Z,21.80
2023-02-22T10:12:32.380Z,19.37
2023-02-22T10:15:32.408Z,19.87
2023-02-22T10:18:19.524Z,20.87
2023-02-22T10:20:55.657Z,18.10
2023-02-22T10:23:32.376Z,18.77
2023-02-22T10:26:13.440Z,22.77
2023-02-22T10:28:46.178Z,19.97
2023-02-22T10:31:22.778Z,20.80
2023-02-22T10:33:58.712Z,19.00
2023-02-22T10:36:28.298Z,20.30
2023-02-22T10:39:00.371Z,22.80
2023-02-22T10:41:32.521Z,19.93
2023-02-22T10:44:02.875Z,22.67
2023-02-22T10:46:34.513Z,21.13
2023-02-22T10:49:08.302Z,23.53
2023-02-22T10:51:39.455Z,22.20
2023-02-22T10:54:27.090Z,22.30
2023-02-22T10:56:57.746Z,25.20
2023-02-22T10:59:32.862Z,23.40
2023-02-22T11:02:02.887Z,24.13
2023-02-22T11:04:46.829Z,22.27
2023-02-22T11:07:23.837Z,21.30
2023-02-22T11:09:55.051Z,24.30
2023-02-22T11:12:30.126Z,21.37
2023-02-22T11:14:59.094Z,24.53
2023-02-22T11:17:33.378Z,24.20
2023-02-22T11:20:03.936Z,23.80
2023-02-22T11:22:38.524Z,21.97
2023-02-22T11:25:08.778Z,28.17
2023-02-22T11:27:40.764Z,24.13
2023-02-22T11:30:29.069Z,25.07
2023-02-22T11:33:00.265Z,26.30
2023-02-22T11:35:37.436Z,23.37
2023-02-22T11:38:17.248Z,28.17
2023-02-22T11:40:46.444Z,25.43
2023-02-22T11:43:17.781Z,25.77
2023-02-22T11:46:02.517Z,26.77
2023-02-22T11:48:35.399Z,24.83
2023-02-22T11:51:40.087Z,26.33
2023-02-22T11:54:29.076Z,25.80
2023-02-22T11:57:07.226Z,25.97
2023-02-22T11:59:40.912Z,25.33
2023-02-22T12:02:51.860Z,27.30
2023-02-22T12:05:37.896Z,23.30
2023-02-22T12:08:20.077Z,28.50
2023-02-22T12:11:03.475Z,25.13
2023-02-22T12:13:49.846Z,24.67
2023-02-22T12:16:29.328Z,24.40
2023-02-22T12:19:09.840Z,27.67
2023-02-22T12:21:41.950Z,24.67
2023-02-22T12:24:16.472Z,24.77
2023-02-22T12:26:49.025Z,23.87
2023-02-22T12:29:27.548Z,24.83
2023-02-22T12:32:01.545Z,27.17
2023-02-22T12:34:38.309Z,23.67
2023-02-22T12:37:17.334Z,24.93
2023-02-22T12:39:57.447Z,27.30
2023-02-22T12:42:32.096Z,26.83
2023-02-22T12:45:10.400Z,24.40
2023-02-22T12:47:46.741Z,24.43
2023-02-22T12:50:22.485Z,25.37
2023-02-22T12:52:57.828Z,26.63
2023-02-22T12:55:33.503Z,25.90
2023-02-22T12:58:10.155Z,26.03
2023-02-22T13:00:45.897Z,25.77
2023-02-22T13:03:31.750Z,26.43
2023-02-22T13:06:18.632Z,25.53
2023-02-22T13:08:54.224Z,23.87
2023-02-22T13:11:32.707Z,22.70
2023-02-22T13:14:15.499Z,25.03
2023-02-22T13:16:52.572Z,21.83
2023-02-22T13:19:34.803Z,23.13
2023-02-22T13:22:09.777Z,25.07
2023-02-22T13:24:58.718Z,22.20
2023-02-22T13:27:36.587Z,22.27
2023-02-22T13:30:15.478Z,24.37
2023-02-22T13:32:58.736Z,23.97
2023-02-22T13:35:57.171Z,23.63
2023-02-22T13:38:49.564Z,25.53
2023-02-22T13:41:46.301Z,22.33
2023-02-22T13:44:55.833Z,20.33
2023-02-22T13:47:50.864Z,22.33
2023-02-22T13:50:51.263Z,20.90
2023-02-22T13:53:26.379Z,19.10
2023-02-22T13:55:58.155Z,20.57
2023-02-22T13:58:26.980Z,21.87
2023-02-22T14:00:58.392Z,22.23
2023-02-22T14:03:40.868Z,20.63
2023-02-22T14:06:11.073Z,20.50
2023-02-22T14:08:44.706Z,20.00
2023-02-22T14:11:54.259Z,19.37
2023-02-22T14:14:22.914Z,22.90
2023-02-22T14:17:23.936Z,21.60
2023-02-22T14:20:14.798Z,22.57
2023-02-22T14:22:45.683Z,20.97
2023-02-22T14:25:36.389Z,20.80
2023-02-22T14:28:06.975Z,26.20
2023-02-22T14:30:38.650Z,19.17
2023-02-22T14:33:42.631Z,23.60
2023-02-22T14:36:14.146Z,20.93
2023-02-22T14:38:46.132Z,22.30
2023-02-22T14:41:18.007Z,23.17
2023-02-22T14:43:47.627Z,21.67
2023-02-22T14:46:21.747Z,22.30
2023-02-22T14:48:52.882Z,21.43
2023-02-22T14:51:29.197Z,21.93
2023-02-22T14:54:04.744Z,24.37
2023-02-22T14:56:44.168Z,21.10
2023-02-22T14:59:18.710Z,20.13
2023-02-22T15:02:01.724Z,20.37
2023-02-22T15:04:37.888Z,22.03
2023-02-22T15:07:22.743Z,21.70
2023-02-22T15:09:51.642Z,21.20
2023-02-22T15:12:29.882Z,22.80
2023-02-22T15:15:14.188Z,23.23
2023-02-22T15:17:46.242Z,20.67
2023-02-22T15:20:17.867Z,21.40
2023-02-22T15:22:49.892Z,23.30
2023-02-22T15:25:26.677Z,22.43
2023-02-22T15:28:01.121Z,21.10
2023-02-22T15:30:32.727Z,21.77
2023-02-22T15:33:13.115Z,23.63
2023-02-22T15:35:42.179Z,21.07
2023-02-22T15:38:21.644Z,21.60
2023-02-22T15:41:02.622Z,22.07
2023-02-22T15:43:32.396Z,21.77
2023-02-22T15:46:02.093Z,22.70
2023-02-22T15:48:31.707Z,21.40
2023-02-22T15:51:09.387Z,22.07
2023-02-22T15:53:44.172Z,22.17
2023-02-22T15:56:17.142Z,19.63
2023-02-22T15:58:48.540Z,21.33
2023-02-22T16:01:19.732Z,20.43
2023-02-22T16:03:51.670Z,21.80
2023-02-22T16:06:29.680Z,21.07
2023-02-22T16:09:02.121Z,21.30
2023-02-22T16:11:33.402Z,23.40
2023-02-22T16:14:05.392Z,22.13
2023-02-22T16:16:37.085Z,21.37
2023-02-22T16:19:31.360Z,22.27
2023-02-22T16:22:03.055Z,23.23
2023-02-22T16:24:35.500Z,20.50
2023-02-22T16:27:17.059Z,20.43
2023-02-22T16:29:46.856Z,20.93
2023-02-22T16:32:15.630Z,20.27
2023-02-22T16:34:44.274Z,20.90
2023-02-22T16:37:30.551Z,21.50
2023-02-22T16:40:00.486Z,20.60
2023-02-22T16:42:29.157Z,19.77
2023-02-22T16:44:57.713Z,26.00
2023-02-22T16:47:26.343Z,20.97
2023-02-22T16:49:57.233Z,22.27
2023-02-22T16:52:28.235Z,22.60
2023-02-22T16:54:56.972Z,23.63
2023-02-22T16:57:28.034Z,21.73
2023-02-22T16:59:56.767Z,20.40
2023-02-22T17:02:27.900Z,20.90
2023-02-22T17:04:56.564Z,19.40
2023-02-22T17:07:29.858Z,21.33
2023-02-22T17:09:59.368Z,20.60
2023-02-22T17:12:31.887Z,19.87
2023-02-22T17:15:00.571Z,21.57
2023-02-22T17:17:29.166Z,21.97
2023-02-22T17:19:57.744Z,21.53
2023-02-22T17:22:26.413Z,21.23
2023-02-22T17:24:55.073Z,20.67
2023-02-22T17:27:23.669Z,23.20
2023-02-22T17:29:53.791Z,20.53
2023-02-22T17:32:22.435Z,19.50
2023-02-22T17:34:51.801Z,23.10
2023-02-22T17:37:20.559Z,21.27
2023-02-22T17:39:49.500Z,22.80
2023-02-22T17:42:18.586Z,20.63
2023-02-22T17:44:47.342Z,18.87
2023-02-22T17:47:17.331Z,22.33
2023-02-22T17:49:45.954Z,20.57
2023-02-22T17:52:15.968Z,21.57
2023-02-22T17:54:44.662Z,22.43
2023-02-22T17:57:13.369Z,21.50
2023-02-22T17:59:42.121Z,21.70
2023-02-22T18:02:11.213Z,23.70
2023-02-22T18:04:41.330Z,23.17
2023-02-22T18:07:10.016Z,24.83
2023-02-22T18:09:38.805Z,23.33
2023-02-22T18:12:07.707Z,26.07
2023-02-22T18:14:36.479Z,20.53
2023-02-22T18:17:05.133Z,24.63
2023-02-22T18:19:33.823Z,22.73
2023-02-22T18:22:03.922Z,22.57
2023-02-22T18:24:34.637Z,23.57
2023-02-22T18:27:06.007Z,25.27
2023-02-22T18:29:35.124Z,23.57
2023-02-22T18:32:03.858Z,25.83
2023-02-22T18:34:33.122Z,25.53
2023-02-22T18:37:05.547Z,24.67
2023-02-22T18:39:40.804Z,24.90
2023-02-22T18:42:11.382Z,25.30
2023-02-22T18:44:40.664Z,26.63
2023-02-22T18:47:09.411Z,26.00
2023-02-22T18:49:38.896Z,26.33
2023-02-22T18:52:11.534Z,27.03
2023-02-22T18:54:40.605Z,27.97
2023-02-22T18:57:12.177Z,26.87
2023-02-22T18:59:41.327Z,29.27
2023-02-22T19:02:14.492Z,28.90
2023-02-22T19:04:44.157Z,26.23
2023-02-22T19:07:18.017Z,27.87
2023-02-22T19:09:47.036Z,26.53
2023-02-22T19:12:17.007Z,28.77
2023-02-22T19:14:47.115Z,27.33
2023-02-22T19:17:17.020Z,28.07
2023-02-22T19:19:45.886Z,29.97
2023-02-22T19:22:16.108Z,28.47
2023-02-22T19:24:45.306Z,29.27
2023-02-22T19:27:14.537Z,30.73
2023-02-22T19:29:43.400Z,28.27
2023-02-22T19:32:12.705Z,27.70
2023-02-22T19:34:44.068Z,28.23
2023-02-22T19:37:15.355Z,30.30
2023-02-22T19:39:45.652Z,28.03
2023-02-22T19:42:14.836Z,32.40
2023-02-22T19:44:48.604Z,32.03
2023-02-22T19:47:19.972Z,29.43
2023-02-22T19:49:58.299Z,28.40
2023-02-22T19:52:30.077Z,30.40
2023-02-22T19:55:04.269Z,30.53
2023-02-22T19:57:33.478Z,28.57
2023-02-22T20:00:10.947Z,31.43
2023-02-22T20:02:40.965Z,31.53
2023-02-22T20:05:16.471Z,33.37
2023-02-22T20:07:45.216Z,30.53
2023-02-22T20:10:15.420Z,29.90
2023-02-22T20:12:44.420Z,34.37
2023-02-22T20:15:13.856Z,33.90
2023-02-22T20:17:43.184Z,33.13
2023-02-22T20:20:13.836Z,33.00
2023-02-22T20:22:45.572Z,33.30
2023-02-22T20:25:17.446Z,31.70
2023-02-22T20:27:46.870Z,34.40
2023-02-22T20:30:18.544Z,32.20
2023-02-22T20:32:49.502Z,29.63
2023-02-22T20:35:20.318Z,32.80
2023-02-22T20:37:49.724Z,35.63
2023-02-22T20:40:20.495Z,32.13
2023-02-22T20:42:50.247Z,32.97
2023-02-22T20:45:20.101Z,34.27
2023-02-22T20:47:49.018Z,34.03
2023-02-22T20:50:17.952Z,35.83
2023-02-22T20:52:46.635Z,38.37
2023-02-22T20:55:15.529Z,37.00
2023-02-22T20:57:45.612Z,38.27
2023-02-22T21:00:18.131Z,35.97
2023-02-22T21:02:47.961Z,32.47
2023-02-22T21:05:16.997Z,35.83
2023-02-22T21:07:45.800Z,39.20
2023-02-22T21:10:15.945Z,35.60
2023-02-22T21:12:47.898Z,36.40
2023-02-22T21:15:16.932Z,34.00
2023-02-22T21:17:47.681Z,34.80
2023-02-22T21:20:22.501Z,35.03
2023-02-22T21:23:30.568Z,36.30
2023-02-22T21:25:59.367Z,36.40
2023-02-22T21:28:42.538Z,38.70
2023-02-22T21:31:20.168Z,34.20
2023-02-22T21:33:51.792Z,35.23
2023-02-22T21:36:25.589Z,34.53
2023-02-22T21:38:55.975Z,39.17
2023-02-22T21:41:31.838Z,38.47
2023-02-22T21:44:02.077Z,33.27
2023-02-22T21:46:31.888Z,38.87
2023-02-22T21:49:09.738Z,34.00
2023-02-22T21:51:38.877Z,34.30
2023-02-22T21:54:10.486Z,34.37
2023-02-22T21:56:41.034Z,34.83
2023-02-22T21:59:14.669Z,35.20
2023-02-22T22:01:47.125Z,38.53
2023-02-22T22:04:19.044Z,34.80
2023-02-22T22:06:50.968Z,34.80
2023-02-22T22:09:20.451Z,32.33
2023-02-22T22:11:50.764Z,40.00
2023-02-22T22:14:23.239Z,33.00
2023-02-22T22:16:54.895Z,35.60
2023-02-22T22:19:23.985Z,34.47
2023-02-22T22:21:54.129Z,37.87
2023-02-22T22:24:24.055Z,32.07
2023-02-22T22:26:54.934Z,31.90
2023-02-22T22:29:28.559Z,33.73
2023-02-22T22:31:58.108Z,31.80
2023-02-22T22:34:29.664Z,35.07
2023-02-22T22:36:58.944Z,36.10
2023-02-22T22:39:28.520Z,34.80
2023-02-22T22:41:57.271Z,30.30
2023-02-22T22:44:32.944Z,31.33
2023-02-22T22:47:01.922Z,30.17
2023-02-22T22:49:33.529Z,33.80
2023-02-22T22:52:02.346Z,34.83
2023-02-22T22:54:31.145Z,35.63
2023-02-22T22:56:59.980Z,34.40
2023-02-22T22:59:30.091Z,35.83
2023-02-22T23:01:59.186Z,35.73
2023-02-22T23:04:28.500Z,34.07
2023-02-22T23:06:57.842Z,34.97
2023-02-22T23:09:28.221Z,35.60
2023-02-22T23:11:58.392Z,34.03
2023-02-22T23:14:31.383Z,29.60
2023-02-22T23:17:03.837Z,32.50
2023-02-22T23:19:38.967Z,35.97
2023-02-22T23:22:10.200Z,31.30
2023-02-22T23:24:40.833Z,35.47
2023-02-22T23:27:10.977Z,38.00
2023-02-22T23:29:46.878Z,29.93
2023-02-22T23:32:15.943Z,36.33
2023-02-22T23:34:44.702Z,34.67
2023-02-22T23:37:14.486Z,33.63
2023-02-22T23:39:43.490Z,32.63
2023-02-22T23:42:16.948Z,29.97
2023-02-22T23:44:47.310Z,35.03
2023-02-22T23:47:16.367Z,28.43
2023-02-22T23:49:49.927Z,35.80
2023-02-22T23:52:24.050Z,35.07
2023-02-22T23:54:56.023Z,28.73
2023-02-22T23:57:26.098Z,34.20
2023-02-22T23:59:56.231Z,31.90
