createdAt,value
2022-11-02T00:00:41.994Z,2.6
2022-11-02T00:03:12.563Z,2.71
2022-11-02T00:05:42.948Z,2.72
2022-11-02T00:08:13.616Z,2.49
2022-11-02T00:10:43.874Z,2.63
2022-11-02T00:13:14.358Z,2.67
2022-11-02T00:15:44.818Z,2.52
2022-11-02T00:18:15.300Z,2.47
2022-11-02T00:20:45.762Z,2.56
2022-11-02T00:23:16.292Z,2.61
2022-11-02T00:25:46.705Z,2.64
2022-11-02T00:28:17.182Z,2.65
2022-11-02T00:30:47.641Z,2.64
2022-11-02T00:33:18.140Z,2.65
2022-11-02T00:35:48.578Z,2.59
2022-11-02T00:38:19.111Z,2.45
2022-11-02T00:40:49.516Z,2.43
2022-11-02T00:43:19.996Z,2.54
2022-11-02T00:45:50.452Z,2.45
2022-11-02T00:48:20.933Z,2.41
2022-11-02T00:50:51.385Z,2.43
2022-11-02T00:53:21.897Z,2.45
2022-11-02T00:55:52.095Z,2.58
2022-11-02T00:58:22.521Z,2.59
2022-11-02T01:00:53.043Z,2.61
2022-11-02T01:03:23.462Z,2.6
2022-11-02T01:05:53.912Z,2.61
2022-11-02T01:08:24.407Z,2.63
2022-11-02T01:10:54.849Z,2.68
2022-11-02T01:13:25.350Z,2.74
2022-11-02T01:15:55.901Z,2.46
2022-11-02T01:18:26.285Z,2.36
2022-11-02T01:20:56.392Z,2.47
2022-11-02T01:23:26.682Z,2.38
2022-11-02T01:25:57.056Z,2.41
2022-11-02T01:28:27.541Z,2.43
2022-11-02T01:30:57.996Z,2.4
2022-11-02T01:33:28.481Z,2.46
2022-11-02T01:35:58.948Z,2.44
2022-11-02T01:38:29.463Z,2.4
2022-11-02T01:40:59.874Z,2.37
2022-11-02T01:43:30.402Z,2.33
2022-11-02T01:46:00.818Z,2.38
2022-11-02T01:48:31.305Z,2.37
2022-11-02T01:51:01.766Z,2.4
2022-11-02T01:53:32.343Z,2.38
2022-11-02T01:56:02.712Z,2.39
2022-11-02T01:58:33.264Z,2.28
2022-11-02T02:01:03.659Z,2.63
2022-11-02T02:03:34.151Z,2.7
2022-11-02T02:06:04.605Z,2.72
2022-11-02T02:08:35.189Z,2.88
2022-11-02T02:11:05.546Z,2.71
2022-11-02T02:13:36.023Z,2.71
2022-11-02T02:16:06.490Z,2.71
2022-11-02T02:18:36.975Z,2.8
2022-11-02T02:21:07.426Z,2.64
2022-11-02T02:23:37.923Z,2.72
2022-11-02T02:26:08.377Z,2.79
2022-11-02T02:28:38.863Z,2.72
2022-11-02T02:31:09.321Z,2.66
2022-11-02T02:33:39.842Z,2.4
2022-11-02T02:36:10.265Z,2.47
2022-11-02T02:38:40.770Z,2.55
2022-11-02T02:41:11.220Z,2.63
2022-11-02T02:43:41.716Z,2.5
2022-11-02T02:46:12.182Z,2.75
2022-11-02T02:48:42.681Z,2.88
2022-11-02T02:51:13.164Z,2.67
2022-11-02T02:53:43.643Z,2.63
2022-11-02T02:56:14.113Z,2.71
2022-11-02T02:58:44.608Z,2.78
2022-11-02T03:01:15.217Z,2.65
2022-11-02T03:03:45.598Z,2.86
2022-11-02T03:06:16.136Z,2.57
2022-11-02T03:08:46.589Z,2.62
2022-11-02T03:11:17.067Z,2.87
2022-11-02T03:13:47.620Z,2.66
2022-11-02T03:16:18.183Z,3.06
2022-11-02T03:18:48.606Z,3.68
2022-11-02T03:21:19.088Z,3.9
2022-11-02T03:23:49.631Z,3.81
2022-11-02T03:26:20.113Z,4.02
2022-11-02T03:28:50.657Z,3.99
2022-11-02T03:31:21.148Z,4.07
2022-11-02T03:33:51.673Z,4.13
2022-11-02T03:36:22.182Z,3.8
2022-11-02T03:38:52.708Z,4.03
2022-11-02T03:41:23.199Z,3.68
2022-11-02T03:43:53.716Z,3.86
2022-11-02T03:46:24.220Z,3.92
2022-11-02T03:48:54.748Z,3.65
2022-11-02T03:51:25.244Z,3.74
2022-11-02T03:53:55.908Z,3.93
2022-11-02T03:56:26.273Z,3.68
2022-11-02T03:58:56.839Z,3.9
2022-11-02T04:01:27.456Z,3.87
2022-11-02T04:03:57.850Z,3.88
2022-11-02T04:06:28.346Z,3.87
2022-11-02T04:08:58.909Z,3.99
2022-11-02T04:11:29.409Z,4.32
2022-11-02T04:13:59.960Z,4.11
2022-11-02T04:16:30.458Z,4.14
2022-11-02T04:19:00.995Z,4.12
2022-11-02T04:21:31.503Z,4.07
2022-11-02T04:24:02.155Z,4.06
2022-11-02T04:26:32.556Z,3.96
2022-11-02T04:29:03.099Z,3.94
2022-11-02T04:31:33.722Z,3.92
2022-11-02T04:34:04.169Z,3.94
2022-11-02T04:36:34.687Z,3.94
2022-11-02T04:39:05.319Z,3.85
2022-11-02T04:41:35.782Z,3.93
2022-11-02T04:44:06.383Z,3.83
2022-11-02T04:46:36.882Z,3.98
2022-11-02T04:49:07.437Z,3.87
2022-11-02T04:51:37.971Z,4.11
2022-11-02T04:54:08.540Z,3.87
2022-11-02T04:56:39.070Z,4.28
2022-11-02T04:59:09.629Z,4.79
2022-11-02T05:01:40.306Z,4.73
2022-11-02T05:04:10.835Z,4.3
2022-11-02T05:06:41.233Z,4.16
2022-11-02T05:09:11.808Z,4.17
2022-11-02T05:11:42.396Z,4.11
2022-11-02T05:14:12.852Z,4.09
2022-11-02T05:16:43.376Z,4.09
2022-11-02T05:19:13.931Z,4.05
2022-11-02T05:21:44.468Z,4.24
2022-11-02T05:24:15.064Z,4.14
2022-11-02T05:26:49.727Z,4.08
2022-11-02T05:29:16.122Z,4.19
2022-11-02T05:31:46.658Z,4.22
2022-11-02T05:34:17.259Z,4.14
2022-11-02T05:36:47.741Z,4.08
2022-11-02T05:39:18.329Z,4.19
2022-11-02T05:41:48.834Z,4.21
2022-11-02T05:44:19.388Z,4.34
2022-11-02T05:46:49.916Z,4.1
2022-11-02T05:49:20.462Z,4.14
2022-11-02T05:51:50.984Z,4.07
2022-11-02T05:54:21.531Z,4.01
2022-11-02T05:56:52.036Z,4.27
2022-11-02T05:59:22.573Z,4
2022-11-02T06:01:53.170Z,3.85
2022-11-02T06:04:23.642Z,3.71
2022-11-02T06:06:54.130Z,3.89
2022-11-02T06:09:24.702Z,3.96
2022-11-02T06:11:55.179Z,3.67
2022-11-02T06:14:25.693Z,3.67
2022-11-02T06:16:56.205Z,3.69
2022-11-02T06:19:26.732Z,3.71
2022-11-02T06:21:57.343Z,3.72
2022-11-02T06:24:27.888Z,3.59
2022-11-02T06:26:58.381Z,3.68
2022-11-02T06:29:28.795Z,3.6
2022-11-02T06:31:59.300Z,3.75
2022-11-02T06:34:29.872Z,3.59
2022-11-02T06:37:00.036Z,3.52
2022-11-02T06:39:30.640Z,3.69
2022-11-02T06:42:00.707Z,3.69
2022-11-02T06:44:31.222Z,3.73
2022-11-02T06:47:01.718Z,3.7
2022-11-02T06:49:32.231Z,3.79
2022-11-02T06:52:02.728Z,3.56
2022-11-02T06:54:33.285Z,3.51
2022-11-02T06:57:03.745Z,3.4
2022-11-02T06:59:34.275Z,3.43
2022-11-02T07:02:04.868Z,3.37
2022-11-02T07:04:35.290Z,3.59
2022-11-02T07:07:05.767Z,3.44
2022-11-02T07:09:36.375Z,3.4
2022-11-02T07:12:06.774Z,3.42
2022-11-02T07:14:37.313Z,3.31
2022-11-02T07:17:07.436Z,3.24
2022-11-02T07:19:38.023Z,3.72
2022-11-02T07:22:08.507Z,3.32
2022-11-02T07:24:39.047Z,3.43
2022-11-02T07:27:09.520Z,3.22
2022-11-02T07:29:40.036Z,3.3
2022-11-02T07:32:10.538Z,3.31
2022-11-02T07:34:41.145Z,3.31
2022-11-02T07:37:11.533Z,3.4
2022-11-02T07:39:42.062Z,3.39
2022-11-02T07:42:12.255Z,3.33
2022-11-02T07:44:42.775Z,3.14
2022-11-02T07:47:12.910Z,3.36
2022-11-02T07:49:43.524Z,3.34
2022-11-02T07:52:13.899Z,3.35
2022-11-02T07:54:44.795Z,3.22
2022-11-02T07:57:14.886Z,3.23
2022-11-02T07:59:45.617Z,3.28
2022-11-02T08:02:15.890Z,3.3
2022-11-02T08:04:46.162Z,3.43
2022-11-02T08:07:16.600Z,3.23
2022-11-02T08:09:47.116Z,3.24
2022-11-02T08:12:17.595Z,3.25
2022-11-02T08:14:48.114Z,3.21
2022-11-02T08:17:18.607Z,3.17
2022-11-02T08:19:49.101Z,3.23
2022-11-02T08:22:19.591Z,3.29
2022-11-02T08:24:50.116Z,3.31
2022-11-02T08:27:20.603Z,3.24
2022-11-02T08:29:51.130Z,3.12
2022-11-02T08:32:21.630Z,3.12
2022-11-02T08:34:52.206Z,3.16
2022-11-02T08:37:22.744Z,3.14
2022-11-02T08:39:53.170Z,3.13
2022-11-02T08:42:23.654Z,3.07
2022-11-02T08:44:54.138Z,3.06
2022-11-02T08:47:24.623Z,3.17
2022-11-02T08:49:55.175Z,3.06
2022-11-02T08:52:25.627Z,3.18
2022-11-02T08:54:56.114Z,3
2022-11-02T08:57:26.603Z,3.09
2022-11-02T08:59:57.101Z,3.08
2022-11-02T09:02:27.712Z,3.13
2022-11-02T09:04:58.153Z,3.14
2022-11-02T09:07:28.547Z,2.95
2022-11-02T09:09:59.132Z,3.04
2022-11-02T09:12:29.660Z,3.02
2022-11-02T09:15:00.166Z,2.91
2022-11-02T09:17:30.596Z,2.95
2022-11-02T09:20:01.079Z,3
2022-11-02T09:22:31.552Z,2.85
2022-11-02T09:25:02.063Z,2.92
2022-11-02T09:27:32.547Z,2.86
2022-11-02T09:30:03.050Z,2.81
2022-11-02T09:32:33.525Z,2.97
2022-11-02T09:35:04.040Z,3.02
2022-11-02T09:37:34.621Z,3.1
2022-11-02T09:40:05.024Z,2.8
2022-11-02T09:42:35.506Z,2.89
2022-11-02T09:45:06.013Z,2.89
2022-11-02T09:48:15.297Z,2.85
2022-11-02T09:50:07.014Z,2.75
2022-11-02T09:52:37.503Z,2.85
2022-11-02T09:55:08.015Z,2.85
2022-11-02T09:57:38.505Z,2.8
2022-11-02T10:00:09.079Z,2.81
2022-11-02T10:02:39.521Z,2.75
2022-11-02T10:05:09.980Z,2.84
2022-11-02T10:07:40.458Z,2.96
2022-11-02T10:10:10.951Z,2.74
2022-11-02T10:12:41.436Z,2.76
2022-11-02T10:15:11.909Z,2.57
2022-11-02T10:17:42.380Z,2.7
2022-11-02T10:20:13.006Z,2.7
2022-11-02T10:22:43.276Z,2.68
2022-11-02T10:25:13.777Z,2.68
2022-11-02T10:27:44.298Z,2.6
2022-11-02T10:30:14.750Z,2.67
2022-11-02T10:32:45.379Z,2.53
2022-11-02T10:35:33.929Z,2.56
2022-11-02T10:37:46.110Z,2.61
2022-11-02T10:40:16.605Z,2.72
2022-11-02T10:42:46.789Z,2.57
2022-11-02T10:45:17.258Z,2.64
2022-11-02T10:47:47.358Z,2.45
2022-11-02T10:50:17.973Z,2.57
2022-11-02T10:52:48.306Z,2.37
2022-11-02T10:55:18.526Z,2.5
2022-11-02T10:57:49.000Z,2.62
2022-11-02T11:00:19.535Z,2.67
2022-11-02T11:02:49.968Z,2.52
2022-11-02T11:05:20.470Z,2.39
2022-11-02T11:07:50.948Z,2.42
2022-11-02T11:10:21.552Z,2.42
2022-11-02T11:12:51.939Z,2.42
2022-11-02T11:15:48.043Z,2.35
2022-11-02T11:20:23.423Z,2.43
2022-11-02T11:22:53.902Z,2.52
2022-11-02T11:25:27.044Z,2.33
2022-11-02T11:27:54.889Z,2.43
2022-11-02T11:30:54.125Z,2.43
2022-11-02T11:32:55.860Z,2.39
2022-11-02T11:35:26.434Z,2.48
2022-11-02T11:37:56.849Z,2.36
2022-11-02T11:40:27.401Z,2.32
2022-11-02T11:43:01.461Z,2.44
2022-11-02T11:45:28.324Z,2.46
2022-11-02T11:47:58.533Z,2.5
2022-11-02T11:50:29.589Z,2.52
2022-11-02T11:52:59.593Z,2.6
2022-11-02T11:55:30.031Z,2.44
2022-11-02T11:58:00.515Z,2.44
2022-11-02T12:00:31.214Z,2.4
2022-11-02T12:03:01.715Z,2.3
2022-11-02T12:05:31.964Z,2.43
2022-11-02T12:08:02.471Z,2.42
2022-11-02T12:10:32.924Z,2.52
2022-11-02T12:13:03.659Z,2.36
2022-11-02T12:15:33.875Z,2.39
2022-11-02T12:18:04.659Z,2.34
2022-11-02T12:20:34.951Z,2.46
2022-11-02T12:23:05.698Z,2.37
2022-11-02T12:25:36.028Z,2.3
2022-11-02T12:28:06.619Z,2.34
2022-11-02T12:30:37.129Z,2.39
2022-11-02T12:33:08.162Z,2.43
2022-11-02T12:35:38.190Z,2.37
2022-11-02T12:38:08.656Z,2.37
2022-11-02T12:40:39.181Z,2.5
2022-11-02T12:43:09.648Z,2.42
2022-11-02T12:45:40.206Z,2.29
2022-11-02T12:48:10.625Z,2.43
2022-11-02T12:50:41.296Z,2.22
2022-11-02T12:53:11.785Z,2.2
2022-11-02T12:55:42.314Z,2.33
2022-11-02T12:58:12.811Z,2.34
2022-11-02T13:00:43.401Z,2.35
2022-11-02T13:03:13.836Z,2.4
2022-11-02T13:05:44.319Z,2.34
2022-11-02T13:08:14.807Z,2.44
2022-11-02T13:10:48.228Z,2.35
2022-11-02T13:13:15.771Z,2.34
2022-11-02T13:15:46.291Z,2.31
2022-11-02T13:18:16.717Z,2.36
2022-11-02T13:20:47.203Z,2.33
2022-11-02T13:23:17.689Z,2.52
2022-11-02T13:25:48.152Z,2.37
2022-11-02T13:28:18.638Z,2.44
2022-11-02T13:30:49.254Z,2.37
2022-11-02T13:33:19.661Z,2.52
2022-11-02T13:35:50.130Z,2.71
2022-11-02T13:38:20.603Z,2.45
2022-11-02T13:40:51.119Z,2.54
2022-11-02T13:43:21.579Z,2.37
2022-11-02T13:45:52.077Z,2.46
2022-11-02T13:48:22.189Z,2.4
2022-11-02T13:50:52.684Z,2.5
2022-11-02T13:53:23.207Z,2.33
2022-11-02T13:55:53.642Z,2.37
2022-11-02T13:58:24.128Z,2.26
2022-11-02T14:00:54.711Z,2.34
2022-11-02T14:03:25.101Z,2.32
2022-11-02T14:05:55.591Z,2.31
2022-11-02T14:08:26.166Z,2.36
2022-11-02T14:11:00.893Z,2.42
2022-11-02T14:13:26.726Z,2.33
2022-11-02T14:15:57.252Z,2.75
2022-11-02T14:18:27.692Z,2.49
2022-11-02T14:20:58.186Z,2.62
2022-11-02T14:23:28.650Z,2.7
2022-11-02T14:25:59.143Z,2.48
2022-11-02T14:28:29.614Z,2.52
2022-11-02T14:31:00.109Z,2.7
2022-11-02T14:33:30.639Z,2.55
2022-11-02T14:36:01.170Z,2.44
2022-11-02T14:38:31.556Z,2.58
2022-11-02T14:41:02.061Z,2.54
2022-11-02T14:43:32.526Z,2.47
2022-11-02T14:46:06.551Z,2.62
2022-11-02T14:48:33.213Z,2.61
2022-11-02T14:51:03.701Z,2.61
2022-11-02T14:53:34.178Z,2.7
2022-11-02T14:56:04.671Z,2.6
2022-11-02T14:58:34.773Z,2.48
2022-11-02T15:01:05.334Z,2.5
2022-11-02T15:03:35.714Z,2.61
2022-11-02T15:06:06.212Z,2.68
2022-11-02T15:08:36.698Z,2.51
2022-11-02T15:11:07.187Z,2.5
2022-11-02T15:13:37.673Z,2.57
2022-11-02T15:16:08.174Z,2.53
2022-11-02T15:18:38.647Z,2.62
2022-11-02T15:21:09.141Z,2.52
2022-11-02T15:23:39.677Z,2.4
2022-11-02T15:26:10.129Z,2.48
2022-11-02T15:28:40.600Z,2.52
2022-11-02T15:31:11.104Z,2.35
2022-11-02T15:33:41.569Z,2.57
2022-11-02T15:36:12.134Z,2.49
2022-11-02T15:38:42.534Z,2.41
2022-11-02T15:41:13.046Z,2.42
2022-11-02T15:43:43.626Z,2.48
2022-11-02T15:46:14.000Z,2.6
2022-11-02T15:48:44.488Z,2.83
2022-11-02T15:51:14.976Z,2.71
2022-11-02T15:53:45.456Z,2.95
2022-11-02T15:56:15.945Z,3.21
2022-11-02T15:58:46.405Z,3.2
2022-11-02T16:01:17.106Z,3.13
2022-11-02T16:03:47.378Z,3.31
2022-11-02T16:06:17.891Z,3.16
2022-11-02T16:08:48.371Z,3.2
2022-11-02T16:11:18.885Z,3.16
2022-11-02T16:16:19.880Z,3.15
2022-11-02T16:18:50.360Z,3.23
2022-11-02T16:21:20.854Z,3.14
2022-11-02T16:23:51.330Z,3.19
2022-11-02T16:26:21.836Z,3.2
2022-11-02T16:28:52.303Z,3.19
2022-11-02T16:31:22.808Z,3.24
2022-11-02T16:33:53.294Z,3.28
2022-11-02T16:36:23.795Z,3.29
2022-11-02T16:38:54.278Z,3.19
2022-11-02T16:41:24.797Z,3.11
2022-11-02T16:43:55.277Z,3.11
2022-11-02T16:46:25.787Z,3.16
2022-11-02T16:48:56.282Z,3.09
2022-11-02T16:51:26.885Z,3.04
2022-11-02T16:53:57.315Z,2.96
2022-11-02T16:56:27.874Z,2.92
2022-11-02T16:58:58.360Z,2.9
2022-11-02T17:01:29.071Z,2.79
2022-11-02T17:03:59.434Z,2.9
2022-11-02T17:06:29.769Z,3.09
2022-11-02T17:09:00.178Z,3.25
2022-11-02T17:11:30.722Z,3.4
2022-11-02T17:14:01.220Z,3.42
2022-11-02T17:16:31.749Z,3.24
2022-11-02T17:19:02.255Z,3.08
2022-11-02T17:21:32.778Z,3.07
2022-11-02T17:24:03.287Z,2.95
2022-11-02T17:26:33.829Z,3.07
2022-11-02T17:29:04.340Z,3.03
2022-11-02T17:31:34.957Z,3.07
2022-11-02T17:34:05.371Z,3.12
2022-11-02T17:36:35.891Z,3.09
2022-11-02T17:39:06.398Z,3.1
2022-11-02T17:41:36.931Z,3.19
2022-11-02T17:44:07.473Z,3.22
2022-11-02T17:46:40.430Z,3.21
2022-11-02T17:49:08.475Z,3.14
2022-11-02T17:51:39.077Z,3.28
2022-11-02T17:54:09.230Z,3.22
2022-11-02T17:56:39.406Z,3.13
2022-11-02T17:59:09.928Z,3.18
2022-11-02T18:01:40.540Z,3.15
2022-11-02T18:04:10.927Z,3.19
2022-11-02T18:06:41.448Z,3.18
2022-11-02T18:09:11.948Z,3.19
2022-11-02T18:11:42.558Z,3.41
2022-11-02T18:14:13.057Z,3.37
2022-11-02T18:16:43.489Z,3.36
2022-11-02T18:19:14.003Z,3.28
2022-11-02T18:21:44.620Z,3.28
2022-11-02T18:24:15.030Z,3.5
2022-11-02T18:26:46.902Z,3.33
2022-11-02T18:29:16.106Z,3.34
2022-11-02T18:31:46.624Z,3.36
2022-11-02T18:34:17.100Z,3.31
2022-11-02T18:36:47.616Z,3.33
2022-11-02T18:39:18.117Z,3.4
2022-11-02T18:41:48.638Z,3.31
2022-11-02T18:44:19.117Z,3.38
2022-11-02T18:46:49.632Z,3.33
2022-11-02T18:49:20.130Z,3.4
2022-11-02T18:51:50.650Z,3.43
2022-11-02T18:54:21.195Z,3.48
2022-11-02T18:56:51.675Z,3.34
2022-11-02T18:59:21.942Z,3.41
2022-11-02T19:01:52.695Z,3.36
2022-11-02T19:04:22.915Z,3.33
2022-11-02T19:06:53.457Z,3.28
2022-11-02T19:09:23.966Z,3.36
2022-11-02T19:11:54.516Z,3.38
2022-11-02T19:14:25.123Z,3.44
2022-11-02T19:16:55.293Z,3.82
2022-11-02T19:19:25.811Z,3.58
2022-11-02T19:21:56.340Z,3.37
2022-11-02T19:24:26.520Z,3.36
2022-11-02T19:26:57.043Z,3.36
2022-11-02T19:29:27.578Z,3.41
2022-11-02T19:31:58.085Z,3.49
2022-11-02T19:34:28.632Z,3.52
2022-11-02T19:36:59.267Z,3.44
2022-11-02T19:39:29.694Z,3.4
2022-11-02T19:42:00.232Z,3.29
2022-11-02T19:44:30.865Z,3.2
2022-11-02T19:47:01.293Z,3.04
2022-11-02T19:49:31.821Z,3.03
2022-11-02T19:52:03.601Z,3.13
2022-11-02T19:54:33.022Z,3.31
2022-11-02T19:57:03.470Z,3.25
2022-11-02T19:59:33.989Z,3.21
2022-11-02T20:02:04.814Z,3.43
2022-11-02T20:04:41.043Z,3.28
2022-11-02T20:07:05.622Z,3.28
2022-11-02T20:09:36.126Z,3.28
2022-11-02T20:12:06.690Z,3.28
2022-11-02T20:14:37.196Z,3.25
2022-11-02T20:17:25.316Z,3.22
2022-11-02T20:19:38.288Z,3.22
2022-11-02T20:22:08.865Z,3.26
2022-11-02T20:24:39.382Z,3.34
2022-11-02T20:27:09.949Z,3.37
2022-11-02T20:29:40.530Z,3.42
2022-11-02T20:32:11.040Z,3.37
2022-11-02T20:34:41.586Z,3.37
2022-11-02T20:37:12.175Z,3.37
2022-11-02T20:39:42.826Z,3.4
2022-11-02T20:42:13.234Z,3.44
2022-11-02T20:44:43.756Z,3.5
2022-11-02T20:47:14.346Z,3.43
2022-11-02T20:49:50.542Z,3.42
2022-11-02T20:52:15.400Z,3.39
2022-11-02T20:54:45.945Z,3.43
2022-11-02T20:57:16.632Z,3.48
2022-11-02T20:59:46.783Z,3.44
2022-11-02T21:02:17.508Z,3.44
2022-11-02T21:04:47.849Z,3.43
2022-11-02T21:07:18.162Z,3.46
2022-11-02T21:09:48.702Z,3.47
2022-11-02T21:12:19.277Z,3.5
2022-11-02T21:14:49.815Z,3.49
2022-11-02T21:17:20.357Z,3.53
2022-11-02T21:19:57.991Z,3.55
2022-11-02T21:22:21.607Z,3.62
2022-11-02T21:24:52.016Z,3.56
2022-11-02T21:27:22.564Z,3.69
2022-11-02T21:29:52.794Z,3.56
2022-11-02T21:32:23.290Z,3.47
2022-11-02T21:34:53.828Z,3.46
2022-11-02T21:37:24.388Z,3.5
2022-11-02T21:39:54.926Z,3.46
2022-11-02T21:42:25.491Z,3.5
2022-11-02T21:44:56.028Z,3.5
2022-11-02T21:47:26.883Z,3.55
2022-11-02T21:49:57.123Z,3.5
2022-11-02T21:52:27.406Z,3.6
2022-11-02T21:54:57.952Z,3.56
2022-11-02T21:57:28.511Z,3.47
2022-11-02T21:59:59.043Z,3.46
2022-11-02T22:02:29.671Z,3.59
2022-11-02T22:05:00.146Z,3.55
2022-11-02T22:07:30.732Z,3.63
2022-11-02T22:10:01.207Z,3.69
2022-11-02T22:12:31.758Z,3.57
2022-11-02T22:15:02.273Z,3.64
2022-11-02T22:17:49.144Z,3.6
2022-11-02T22:20:03.341Z,3.56
2022-11-02T22:22:33.880Z,3.48
2022-11-02T22:25:04.439Z,3.43
2022-11-02T22:27:34.961Z,3.44
2022-11-02T22:30:05.487Z,3.5
2022-11-02T22:32:36.042Z,3.47
2022-11-02T22:35:06.651Z,3.5
2022-11-02T22:37:37.123Z,3.62
2022-11-02T22:40:07.709Z,3.54
2022-11-02T22:42:41.443Z,3.57
2022-11-02T22:45:08.737Z,3.56
2022-11-02T22:47:39.314Z,3.62
2022-11-02T22:50:09.957Z,3.57
2022-11-02T22:52:40.379Z,3.62
2022-11-02T22:55:10.916Z,3.57
2022-11-02T22:57:41.209Z,3.52
2022-11-02T23:00:12.140Z,3.53
2022-11-02T23:02:42.311Z,3.48
2022-11-02T23:05:12.866Z,3.42
2022-11-02T23:07:43.422Z,3.48
2022-11-02T23:10:14.084Z,3.5
2022-11-02T23:12:44.538Z,3.53
2022-11-02T23:15:15.064Z,3.53
2022-11-02T23:17:45.610Z,3.53
2022-11-02T23:20:16.147Z,3.51
2022-11-02T23:22:46.698Z,3.5
2022-11-02T23:25:17.241Z,3.46
2022-11-02T23:27:47.796Z,3.46
2022-11-02T23:30:18.325Z,3.47
2022-11-02T23:32:48.885Z,3.4
2022-11-02T23:35:19.420Z,3.49
2022-11-02T23:37:49.989Z,3.48
2022-11-02T23:40:20.524Z,3.5
2022-11-02T23:42:51.094Z,3.49
2022-11-02T23:45:21.645Z,3.49
2022-11-02T23:47:52.197Z,3.49
2022-11-02T23:50:22.738Z,3.51
2022-11-02T23:52:53.302Z,3.54
2022-11-02T23:55:23.485Z,3.55
2022-11-02T23:57:54.098Z,3.58
