createdAt,value
2019-02-09T00:00:30.442Z,8.00
2019-02-09T00:03:01.146Z,8.00
2019-02-09T00:05:31.571Z,8.10
2019-02-09T00:08:02.005Z,8.00
2019-02-09T00:10:32.492Z,8.10
2019-02-09T00:13:02.944Z,8.10
2019-02-09T00:15:33.521Z,8.10
2019-02-09T00:18:03.942Z,8.20
2019-02-09T00:20:34.616Z,8.10
2019-02-09T00:23:05.862Z,8.20
2019-02-09T00:25:36.390Z,8.10
2019-02-09T00:28:07.525Z,8.00
2019-02-09T00:30:37.985Z,8.10
2019-02-09T00:33:08.419Z,8.10
2019-02-09T00:35:38.815Z,8.10
2019-02-09T00:38:09.346Z,8.20
2019-02-09T00:40:39.885Z,8.30
2019-02-09T00:43:10.317Z,8.30
2019-02-09T00:45:40.729Z,8.30
2019-02-09T00:48:11.204Z,8.50
2019-02-09T00:50:41.652Z,8.50
2019-02-09T00:53:12.191Z,8.60
2019-02-09T00:55:42.687Z,8.70
2019-02-09T00:58:13.221Z,8.70
2019-02-09T01:00:44.152Z,8.70
2019-02-09T01:03:15.096Z,8.80
2019-02-09T01:05:46.969Z,8.80
2019-02-09T01:08:17.999Z,8.80
2019-02-09T01:10:48.437Z,8.80
2019-02-09T01:13:19.152Z,8.80
2019-02-09T01:15:49.585Z,8.70
2019-02-09T01:18:20.176Z,8.70
2019-02-09T01:20:50.646Z,8.70
2019-02-09T01:23:21.077Z,8.60
2019-02-09T01:25:51.501Z,8.70
2019-02-09T01:28:21.909Z,8.60
2019-02-09T01:30:52.286Z,8.60
2019-02-09T01:33:22.744Z,8.50
2019-02-09T01:35:53.194Z,8.40
2019-02-09T01:38:23.644Z,8.40
2019-02-09T01:40:54.035Z,8.30
2019-02-09T01:43:24.506Z,8.30
2019-02-09T01:45:55.194Z,8.30
2019-02-09T01:48:25.631Z,8.10
2019-02-09T01:50:56.080Z,8.10
2019-02-09T01:53:26.536Z,7.90
2019-02-09T01:55:56.961Z,8.00
2019-02-09T01:58:27.379Z,8.00
2019-02-09T02:00:57.853Z,7.80
2019-02-09T02:03:28.251Z,7.90
2019-02-09T02:05:58.694Z,7.80
2019-02-09T02:08:29.079Z,7.90
2019-02-09T02:10:59.481Z,7.90
2019-02-09T02:13:29.996Z,7.80
2019-02-09T02:16:00.681Z,7.80
2019-02-09T02:18:31.093Z,7.70
2019-02-09T02:21:02.418Z,7.80
2019-02-09T02:23:32.854Z,7.80
2019-02-09T02:26:03.515Z,7.90
2019-02-09T02:28:33.912Z,7.90
2019-02-09T02:31:04.348Z,7.80
2019-02-09T02:33:34.759Z,7.80
2019-02-09T02:36:05.493Z,7.90
2019-02-09T02:38:35.948Z,7.90
2019-02-09T02:41:06.379Z,7.80
2019-02-09T02:43:36.812Z,7.90
2019-02-09T02:46:07.236Z,7.80
2019-02-09T02:48:37.687Z,7.90
2019-02-09T02:51:08.335Z,8.00
2019-02-09T02:53:38.780Z,8.00
2019-02-09T02:56:09.188Z,7.90
2019-02-09T02:58:39.621Z,7.90
2019-02-09T03:01:10.059Z,7.90
2019-02-09T03:03:40.456Z,7.80
2019-02-09T03:06:10.858Z,7.90
2019-02-09T03:08:41.297Z,7.90
2019-02-09T03:11:13.286Z,7.70
2019-02-09T03:13:43.761Z,7.70
2019-02-09T03:16:14.157Z,7.70
2019-02-09T03:18:44.594Z,7.60
2019-02-09T03:21:14.993Z,7.60
2019-02-09T03:23:45.408Z,7.60
2019-02-09T03:26:15.836Z,7.70
2019-02-09T03:28:46.265Z,7.70
2019-02-09T03:31:16.690Z,7.70
2019-02-09T03:33:47.077Z,7.60
2019-02-09T03:36:17.520Z,7.60
2019-02-09T03:38:47.910Z,7.70
2019-02-09T03:41:18.315Z,7.60
2019-02-09T03:43:48.761Z,7.70
2019-02-09T03:46:19.159Z,7.80
2019-02-09T03:48:49.589Z,7.70
2019-02-09T03:51:20.019Z,7.70
2019-02-09T03:53:50.431Z,7.70
2019-02-09T03:56:20.824Z,7.80
2019-02-09T03:58:51.248Z,7.90
2019-02-09T04:01:21.655Z,7.90
2019-02-09T04:03:52.134Z,7.90
2019-02-09T04:06:22.664Z,7.90
2019-02-09T04:08:53.075Z,8.00
2019-02-09T04:11:23.506Z,8.00
2019-02-09T04:13:53.935Z,8.00
2019-02-09T04:16:24.380Z,8.00
2019-02-09T04:18:54.784Z,8.00
2019-02-09T04:21:25.181Z,8.00
2019-02-09T04:23:55.724Z,8.10
2019-02-09T04:26:26.176Z,8.10
2019-02-09T04:28:56.621Z,8.10
2019-02-09T04:31:27.057Z,8.10
2019-02-09T04:33:57.458Z,8.10
2019-02-09T04:36:27.875Z,8.20
2019-02-09T04:38:58.343Z,8.20
2019-02-09T04:41:28.751Z,8.30
2019-02-09T04:43:59.184Z,8.40
2019-02-09T04:46:29.587Z,8.40
2019-02-09T04:49:00.009Z,8.30
2019-02-09T04:51:30.437Z,8.30
2019-02-09T04:54:00.874Z,8.30
2019-02-09T04:56:31.271Z,8.20
2019-02-09T04:59:01.683Z,8.10
2019-02-09T05:01:32.069Z,8.10
2019-02-09T05:04:02.475Z,8.00
2019-02-09T05:06:32.903Z,8.00
2019-02-09T05:09:04.297Z,8.00
2019-02-09T05:11:34.712Z,8.00
2019-02-09T05:14:05.320Z,7.90
2019-02-09T05:16:35.759Z,7.90
2019-02-09T05:19:06.202Z,7.90
2019-02-09T05:21:36.595Z,7.80
2019-02-09T05:24:07.254Z,7.70
2019-02-09T05:26:37.656Z,7.70
2019-02-09T05:29:08.068Z,7.60
2019-02-09T05:31:38.509Z,7.70
2019-02-09T05:34:08.907Z,7.70
2019-02-09T05:36:39.335Z,7.60
2019-02-09T05:39:10.288Z,7.70
2019-02-09T05:41:40.730Z,7.60
2019-02-09T05:44:11.120Z,7.70
2019-02-09T05:46:41.533Z,7.80
2019-02-09T05:49:11.959Z,7.90
2019-02-09T05:51:42.401Z,7.80
2019-02-09T05:54:12.859Z,7.80
2019-02-09T05:56:43.275Z,7.70
2019-02-09T05:59:13.696Z,7.60
2019-02-09T06:01:44.057Z,7.70
2019-02-09T06:04:14.460Z,7.70
2019-02-09T06:06:44.862Z,7.80
2019-02-09T06:09:15.278Z,7.70
2019-02-09T06:11:45.696Z,7.80
2019-02-09T06:14:16.413Z,7.70
2019-02-09T06:16:46.796Z,7.70
2019-02-09T06:19:17.255Z,7.60
2019-02-09T06:21:47.952Z,7.50
2019-02-09T06:24:18.393Z,7.60
2019-02-09T06:26:48.815Z,7.60
2019-02-09T06:29:19.244Z,7.60
2019-02-09T06:31:49.647Z,7.60
2019-02-09T06:34:20.044Z,7.50
2019-02-09T06:36:50.482Z,7.70
2019-02-09T06:39:20.916Z,7.70
2019-02-09T06:41:51.420Z,7.70
2019-02-09T06:44:21.846Z,7.80
2019-02-09T06:46:52.273Z,7.80
2019-02-09T06:49:22.701Z,7.80
2019-02-09T06:51:53.088Z,7.80
2019-02-09T06:54:23.600Z,7.80
2019-02-09T06:56:53.985Z,7.90
2019-02-09T06:59:24.401Z,7.80
2019-02-09T07:01:54.852Z,7.80
2019-02-09T07:04:25.279Z,7.80
2019-02-09T07:06:55.720Z,7.80
2019-02-09T07:09:26.168Z,7.90
2019-02-09T07:11:56.585Z,7.80
2019-02-09T07:14:27.027Z,7.70
2019-02-09T07:16:57.518Z,7.70
2019-02-09T07:19:28.002Z,7.70
2019-02-09T07:21:58.412Z,7.70
2019-02-09T07:24:28.894Z,7.80
2019-02-09T07:26:59.328Z,7.70
2019-02-09T07:29:29.740Z,7.80
2019-02-09T07:32:00.156Z,7.90
2019-02-09T07:34:30.601Z,8.10
2019-02-09T07:37:01.055Z,8.20
2019-02-09T07:39:31.654Z,8.30
2019-02-09T07:42:02.106Z,8.50
2019-02-09T07:44:32.543Z,8.60
2019-02-09T07:47:03.003Z,8.90
2019-02-09T07:49:33.435Z,9.00
2019-02-09T07:52:03.894Z,9.20
2019-02-09T07:54:34.435Z,9.30
2019-02-09T07:57:05.022Z,9.80
2019-02-09T07:59:35.445Z,10.70
2019-02-09T08:02:05.967Z,12.10
2019-02-09T08:04:36.658Z,13.10
2019-02-09T08:07:07.347Z,14.20
2019-02-09T08:09:37.816Z,14.70
2019-02-09T08:12:08.244Z,15.40
2019-02-09T08:14:38.709Z,15.80
2019-02-09T08:17:09.170Z,15.80
2019-02-09T08:19:39.786Z,14.80
2019-02-09T08:22:10.240Z,13.80
2019-02-09T08:24:40.666Z,13.10
2019-02-09T08:27:11.129Z,12.60
2019-02-09T08:29:41.605Z,12.40
2019-02-09T08:32:13.077Z,12.10
2019-02-09T08:34:43.725Z,12.10
2019-02-09T08:37:14.198Z,13.90
2019-02-09T08:39:44.651Z,16.20
2019-02-09T08:42:15.102Z,18.40
2019-02-09T08:44:45.545Z,19.40
2019-02-09T08:47:16.031Z,18.10
2019-02-09T08:49:46.447Z,16.90
2019-02-09T08:52:16.885Z,15.60
2019-02-09T08:54:47.351Z,14.80
2019-02-09T08:57:17.830Z,14.30
2019-02-09T08:59:48.497Z,15.20
2019-02-09T09:02:20.541Z,14.70
2019-02-09T09:04:51.496Z,15.10
2019-02-09T09:07:22.474Z,16.80
2019-02-09T09:09:53.063Z,18.00
2019-02-09T09:12:23.869Z,17.30
2019-02-09T09:14:54.631Z,16.40
2019-02-09T09:17:25.390Z,16.30
2019-02-09T09:19:56.118Z,16.80
2019-02-09T09:22:26.665Z,17.60
2019-02-09T09:24:57.301Z,17.90
2019-02-09T09:27:27.991Z,17.60
2019-02-09T09:29:58.640Z,17.30
2019-02-09T09:32:29.183Z,16.30
2019-02-09T09:35:00.576Z,15.70
2019-02-09T09:37:32.079Z,15.40
2019-02-09T09:40:03.137Z,15.10
2019-02-09T09:42:33.835Z,15.20
2019-02-09T09:45:04.889Z,15.30
2019-02-09T09:47:35.929Z,15.50
2019-02-09T09:50:07.921Z,16.20
2019-02-09T09:52:41.420Z,16.10
2019-02-09T09:55:12.689Z,16.20
2019-02-09T09:57:43.186Z,16.20
2019-02-09T10:00:16.517Z,15.60
2019-02-09T10:02:47.099Z,15.10
2019-02-09T10:05:17.962Z,15.00
2019-02-09T10:07:48.518Z,15.40
2019-02-09T10:10:20.016Z,16.20
2019-02-09T10:12:50.916Z,17.20
2019-02-09T10:15:23.332Z,18.00
2019-02-09T10:17:54.104Z,18.50
2019-02-09T10:20:26.178Z,18.90
2019-02-09T10:22:57.117Z,20.50
2019-02-09T10:25:27.823Z,20.90
2019-02-09T10:27:59.215Z,20.30
2019-02-09T10:30:31.222Z,19.80
2019-02-09T10:33:04.338Z,18.70
2019-02-09T10:35:35.530Z,17.30
2019-02-09T10:38:06.142Z,15.90
2019-02-09T10:40:37.024Z,15.30
2019-02-09T10:43:08.782Z,14.70
2019-02-09T10:45:40.507Z,14.30
2019-02-09T10:48:11.423Z,14.10
2019-02-09T10:50:45.014Z,13.70
2019-02-09T10:53:16.454Z,13.30
2019-02-09T10:55:47.690Z,13.60
2019-02-09T10:58:18.383Z,13.60
2019-02-09T11:00:56.843Z,13.50
2019-02-09T11:03:27.530Z,13.20
2019-02-09T11:05:58.256Z,13.00
2019-02-09T11:08:29.243Z,12.80
2019-02-09T11:11:00.013Z,12.90
2019-02-09T11:13:31.145Z,13.10
2019-02-09T11:16:02.137Z,13.30
2019-02-09T11:18:32.961Z,13.30
2019-02-09T11:21:03.875Z,13.30
2019-02-09T11:23:35.295Z,13.10
2019-02-09T11:26:06.608Z,13.20
2019-02-09T11:28:38.153Z,13.30
2019-02-09T11:31:09.918Z,13.70
2019-02-09T11:33:42.897Z,14.30
2019-02-09T11:36:14.469Z,14.70
2019-02-09T11:38:46.151Z,15.40
2019-02-09T11:41:17.652Z,16.10
2019-02-09T11:43:49.638Z,16.80
2019-02-09T11:46:21.020Z,17.30
2019-02-09T11:48:52.937Z,17.40
2019-02-09T11:51:24.610Z,17.40
2019-02-09T11:53:56.284Z,17.20
2019-02-09T11:56:28.004Z,16.90
2019-02-09T11:58:59.672Z,17.10
2019-02-09T12:01:30.941Z,17.50
2019-02-09T12:04:02.366Z,17.40
2019-02-09T12:06:32.967Z,17.10
2019-02-09T12:09:05.853Z,17.20
2019-02-09T12:11:37.047Z,16.60
2019-02-09T12:14:08.367Z,15.80
2019-02-09T12:16:38.833Z,15.30
2019-02-09T12:19:10.633Z,14.70
2019-02-09T12:21:42.438Z,14.30
2019-02-09T12:24:14.063Z,14.40
2019-02-09T12:26:45.781Z,14.30
2019-02-09T12:29:17.601Z,14.60
2019-02-09T12:31:48.959Z,14.30
2019-02-09T12:34:20.666Z,13.90
2019-02-09T12:36:54.370Z,13.80
2019-02-09T12:39:25.318Z,13.90
2019-02-09T12:41:56.801Z,13.50
2019-02-09T12:44:28.594Z,13.30
2019-02-09T12:46:59.941Z,13.20
2019-02-09T12:49:31.884Z,13.10
2019-02-09T12:52:03.566Z,12.80
2019-02-09T12:54:35.981Z,12.60
2019-02-09T12:57:07.097Z,12.50
2019-02-09T12:59:38.632Z,12.40
2019-02-09T13:02:10.361Z,12.50
2019-02-09T13:04:41.685Z,12.40
2019-02-09T13:07:15.006Z,12.30
2019-02-09T13:09:47.538Z,12.20
2019-02-09T13:12:19.523Z,12.20
2019-02-09T13:14:50.926Z,12.10
2019-02-09T13:17:22.787Z,12.00
2019-02-09T13:19:54.471Z,11.90
2019-02-09T13:22:26.115Z,12.20
2019-02-09T13:24:57.842Z,12.50
2019-02-09T13:27:28.623Z,12.50
2019-02-09T13:29:59.573Z,12.60
2019-02-09T13:32:30.812Z,12.60
2019-02-09T13:35:02.846Z,12.40
2019-02-09T13:37:34.090Z,12.50
2019-02-09T13:40:06.404Z,12.30
2019-02-09T13:42:37.799Z,12.30
2019-02-09T13:45:21.693Z,12.20
2019-02-09T13:47:52.998Z,12.30
2019-02-09T13:50:24.479Z,12.40
2019-02-09T13:52:55.218Z,12.40
2019-02-09T13:55:25.743Z,12.20
2019-02-09T13:57:56.403Z,12.20
2019-02-09T14:00:27.434Z,12.00
2019-02-09T14:02:58.784Z,12.00
2019-02-09T14:05:29.349Z,12.10
2019-02-09T14:08:00.159Z,12.00
2019-02-09T14:10:31.292Z,12.00
2019-02-09T14:13:01.753Z,11.90
2019-02-09T14:15:33.369Z,11.90
2019-02-09T14:18:06.978Z,11.70
2019-02-09T14:20:37.737Z,11.70
2019-02-09T14:23:08.507Z,11.90
2019-02-09T14:25:38.987Z,12.00
2019-02-09T14:28:09.914Z,12.00
2019-02-09T14:30:40.903Z,11.90
2019-02-09T14:33:12.076Z,11.80
2019-02-09T14:35:43.562Z,11.70
2019-02-09T14:38:14.125Z,11.70
2019-02-09T14:40:44.824Z,11.50
2019-02-09T14:43:15.382Z,11.40
2019-02-09T14:45:46.244Z,11.20
2019-02-09T14:48:16.704Z,11.10
2019-02-09T14:50:47.171Z,11.20
2019-02-09T14:53:17.670Z,11.10
2019-02-09T14:55:48.171Z,11.20
2019-02-09T14:58:18.662Z,11.10
2019-02-09T15:00:52.159Z,10.90
2019-02-09T15:03:28.156Z,11.00
2019-02-09T15:05:55.752Z,10.90
2019-02-09T15:08:26.220Z,10.80
2019-02-09T15:10:56.741Z,10.90
2019-02-09T15:13:27.193Z,10.90
2019-02-09T15:16:11.584Z,10.90
2019-02-09T15:18:42.017Z,10.90
2019-02-09T15:21:12.785Z,10.90
2019-02-09T15:23:43.245Z,10.90
2019-02-09T15:26:14.246Z,10.90
2019-02-09T15:28:44.723Z,11.00
2019-02-09T15:31:15.331Z,10.90
2019-02-09T15:33:45.830Z,10.80
2019-02-09T15:36:16.453Z,10.70
2019-02-09T15:38:47.127Z,10.60
2019-02-09T15:41:18.439Z,10.60
2019-02-09T15:43:49.316Z,10.60
2019-02-09T15:46:21.880Z,10.50
2019-02-09T15:48:52.325Z,10.50
2019-02-09T15:51:22.814Z,10.50
2019-02-09T15:53:53.425Z,10.60
2019-02-09T15:56:24.010Z,10.60
2019-02-09T15:58:55.190Z,10.60
2019-02-09T16:01:25.662Z,10.50
2019-02-09T16:03:56.169Z,10.30
2019-02-09T16:06:26.721Z,10.30
2019-02-09T16:08:57.770Z,10.30
2019-02-09T16:11:28.361Z,10.30
2019-02-09T16:13:58.872Z,10.30
2019-02-09T16:16:29.419Z,10.20
2019-02-09T16:18:59.911Z,10.20
2019-02-09T16:21:31.829Z,10.20
2019-02-09T16:24:02.560Z,10.10
2019-02-09T16:26:33.009Z,10.00
2019-02-09T16:29:03.658Z,10.00
2019-02-09T16:31:34.107Z,10.10
2019-02-09T16:34:04.702Z,10.00
2019-02-09T16:36:36.149Z,9.90
2019-02-09T16:39:09.528Z,9.90
2019-02-09T16:41:39.967Z,9.70
2019-02-09T16:44:10.452Z,9.70
2019-02-09T16:46:40.919Z,9.70
2019-02-09T16:49:11.465Z,9.70
2019-02-09T16:51:42.026Z,9.50
2019-02-09T16:54:12.467Z,9.40
2019-02-09T16:56:42.935Z,9.30
2019-02-09T16:59:13.386Z,9.30
2019-02-09T17:01:43.994Z,9.30
2019-02-09T17:04:14.807Z,9.20
2019-02-09T17:06:45.274Z,9.30
2019-02-09T17:09:15.916Z,9.30
2019-02-09T17:11:46.698Z,9.30
2019-02-09T17:14:17.183Z,9.20
2019-02-09T17:16:47.656Z,9.30
2019-02-09T17:19:18.080Z,9.40
2019-02-09T17:21:48.572Z,9.40
2019-02-09T17:24:19.005Z,9.50
2019-02-09T17:26:49.482Z,9.20
2019-02-09T17:29:19.916Z,9.30
2019-02-09T17:31:50.383Z,9.40
2019-02-09T17:34:21.153Z,9.40
2019-02-09T17:36:51.761Z,9.20
2019-02-09T17:39:22.350Z,9.20
2019-02-09T17:41:54.140Z,9.10
2019-02-09T17:44:24.748Z,9.00
2019-02-09T17:46:55.206Z,8.90
2019-02-09T17:49:25.640Z,8.80
2019-02-09T17:51:56.447Z,8.80
2019-02-09T17:54:26.900Z,8.70
2019-02-09T17:56:57.586Z,8.70
2019-02-09T17:59:28.071Z,8.70
2019-02-09T18:01:58.634Z,8.70
2019-02-09T18:04:29.373Z,8.80
2019-02-09T18:06:59.783Z,8.90
2019-02-09T18:09:30.266Z,8.90
2019-02-09T18:12:01.206Z,8.90
2019-02-09T18:14:32.031Z,8.90
2019-02-09T18:17:02.537Z,8.80
2019-02-09T18:19:32.999Z,8.90
2019-02-09T18:22:03.771Z,9.10
2019-02-09T18:24:34.876Z,9.20
2019-02-09T18:27:05.403Z,9.40
2019-02-09T18:29:35.856Z,9.40
2019-02-09T18:32:08.046Z,9.50
2019-02-09T18:34:38.749Z,9.50
2019-02-09T18:37:09.491Z,9.50
2019-02-09T18:39:39.976Z,9.50
2019-02-09T18:42:10.440Z,9.40
2019-02-09T18:44:40.924Z,9.30
2019-02-09T18:47:11.523Z,9.30
2019-02-09T18:49:41.962Z,9.20
2019-02-09T18:52:12.426Z,9.10
2019-02-09T18:54:43.070Z,9.00
2019-02-09T18:57:13.541Z,9.00
2019-02-09T18:59:44.093Z,8.90
2019-02-09T19:02:15.507Z,8.90
2019-02-09T19:04:46.112Z,8.90
2019-02-09T19:07:16.624Z,8.90
2019-02-09T19:09:47.236Z,8.90
2019-02-09T19:12:17.858Z,8.90
2019-02-09T19:14:48.880Z,9.00
2019-02-09T19:17:19.889Z,9.00
2019-02-09T19:19:50.433Z,9.00
2019-02-09T19:22:20.923Z,9.00
2019-02-09T19:24:51.431Z,8.90
2019-02-09T19:27:22.179Z,9.00
2019-02-09T19:29:52.636Z,9.00
2019-02-09T19:32:23.125Z,9.00
2019-02-09T19:34:53.632Z,9.00
2019-02-09T19:37:24.137Z,9.10
2019-02-09T19:39:54.569Z,9.10
2019-02-09T19:42:25.150Z,9.00
2019-02-09T19:44:55.575Z,9.00
2019-02-09T19:47:26.064Z,9.00
2019-02-09T19:49:56.579Z,8.90
2019-02-09T19:52:27.034Z,8.90
2019-02-09T19:54:57.520Z,8.80
2019-02-09T19:57:28.093Z,8.80
2019-02-09T19:59:58.543Z,8.80
2019-02-09T20:02:29.068Z,8.60
2019-02-09T20:04:59.568Z,8.50
2019-02-09T20:07:30.184Z,8.40
2019-02-09T20:10:00.734Z,8.30
2019-02-09T20:12:31.395Z,8.30
2019-02-09T20:15:01.821Z,8.30
2019-02-09T20:17:32.431Z,8.20
2019-02-09T20:20:02.931Z,8.20
2019-02-09T20:22:33.405Z,8.10
2019-02-09T20:25:04.235Z,8.10
2019-02-09T20:27:35.024Z,7.90
2019-02-09T20:30:09.568Z,8.00
2019-02-09T20:32:40.053Z,8.00
2019-02-09T20:35:13.425Z,8.00
2019-02-09T20:37:43.917Z,8.00
2019-02-09T20:40:31.597Z,8.00
2019-02-09T20:43:04.248Z,8.00
2019-02-09T20:45:35.028Z,7.90
2019-02-09T20:48:06.451Z,7.90
2019-02-09T20:50:37.035Z,7.90
2019-02-09T20:53:08.508Z,7.80
2019-02-09T20:55:39.081Z,7.70
2019-02-09T20:58:12.460Z,7.70
2019-02-09T21:00:42.956Z,7.60
2019-02-09T21:03:13.450Z,7.60
2019-02-09T21:05:44.050Z,7.50
2019-02-09T21:08:14.541Z,7.50
2019-02-09T21:10:45.428Z,7.40
2019-02-09T21:13:15.894Z,7.40
2019-02-09T21:15:46.478Z,7.30
2019-02-09T21:18:17.186Z,7.30
2019-02-09T21:20:47.648Z,7.20
2019-02-09T21:23:18.347Z,7.20
2019-02-09T21:25:48.865Z,7.20
2019-02-09T21:28:19.412Z,7.20
2019-02-09T21:30:49.898Z,7.20
2019-02-09T21:33:20.355Z,7.10
2019-02-09T21:35:50.865Z,7.00
2019-02-09T21:38:21.312Z,7.00
2019-02-09T21:40:51.857Z,7.00
2019-02-09T21:43:22.376Z,7.00
2019-02-09T21:45:53.842Z,7.00
2019-02-09T21:48:24.364Z,7.00
2019-02-09T21:50:54.905Z,7.00
2019-02-09T21:53:25.345Z,7.00
2019-02-09T21:55:55.824Z,7.00
2019-02-09T21:58:26.329Z,7.00
2019-02-09T22:00:57.070Z,6.90
2019-02-09T22:03:27.548Z,7.00
2019-02-09T22:05:58.088Z,7.00
2019-02-09T22:08:28.540Z,7.00
2019-02-09T22:10:59.228Z,7.00
2019-02-09T22:13:30.115Z,6.90
2019-02-09T22:16:00.612Z,7.00
2019-02-09T22:18:31.155Z,7.00
2019-02-09T22:21:01.726Z,7.00
2019-02-09T22:23:32.635Z,7.00
2019-02-09T22:26:03.434Z,7.00
2019-02-09T22:28:34.160Z,7.00
2019-02-09T22:31:04.785Z,7.00
2019-02-09T22:33:35.268Z,6.90
2019-02-09T22:36:05.752Z,6.90
2019-02-09T22:38:36.235Z,6.90
2019-02-09T22:41:06.694Z,7.00
2019-02-09T22:43:37.348Z,7.00
2019-02-09T22:46:07.922Z,6.90
2019-02-09T22:48:38.954Z,6.90
2019-02-09T22:51:09.399Z,6.90
2019-02-09T22:53:39.851Z,6.90
2019-02-09T22:56:10.284Z,6.90
2019-02-09T22:58:40.782Z,6.90
2019-02-09T23:01:32.551Z,6.90
2019-02-09T23:04:59.269Z,6.90
2019-02-09T23:07:35.466Z,6.90
2019-02-09T23:10:15.121Z,6.90
2019-02-09T23:12:48.625Z,6.90
2019-02-09T23:15:17.902Z,7.00
2019-02-09T23:17:48.476Z,7.00
2019-02-09T23:20:19.082Z,7.00
2019-02-09T23:22:49.512Z,7.00
2019-02-09T23:25:20.035Z,7.10
2019-02-09T23:27:50.633Z,7.10
2019-02-09T23:30:21.088Z,7.00
2019-02-09T23:32:51.698Z,7.10
2019-02-09T23:35:22.358Z,7.10
2019-02-09T23:37:52.793Z,7.20
2019-02-09T23:40:23.225Z,7.20
2019-02-09T23:42:54.384Z,7.20
2019-02-09T23:45:24.897Z,7.20
2019-02-09T23:47:55.643Z,7.30
2019-02-09T23:50:26.162Z,7.30
2019-02-09T23:52:57.099Z,7.30
2019-02-09T23:55:27.693Z,7.30
2019-02-09T23:57:58.565Z,7.30
