createdAt,value
2022-11-06T00:04:22.594Z,100708.63
2022-11-06T00:09:42.188Z,100708.44
2022-11-06T00:14:54.577Z,100702.28
2022-11-06T00:20:03.087Z,100694.41
2022-11-06T00:25:12.667Z,100704.16
2022-11-06T00:30:20.634Z,100702.50
2022-11-06T00:35:34.142Z,100703.53
2022-11-06T00:40:45.574Z,100699.66
2022-11-06T00:46:08.577Z,100699.75
2022-11-06T00:51:22.930Z,100696.50
2022-11-06T01:02:04.314Z,100681.09
2022-11-06T01:07:09.983Z,100682.97
2022-11-06T01:12:18.641Z,100690.78
2022-11-06T01:17:51.983Z,100682.25
2022-11-06T01:23:05.281Z,100684.94
2022-11-06T01:28:15.088Z,100680.78
2022-11-06T01:33:22.764Z,100678.19
2022-11-06T01:38:37.403Z,100680.06
2022-11-06T01:43:52.881Z,100663.59
2022-11-06T01:49:15.452Z,100655.69
2022-11-06T01:54:48.967Z,100652.81
2022-11-06T01:59:59.447Z,100652.16
2022-11-06T02:05:05.678Z,100643.31
2022-11-06T02:10:22.707Z,100640.91
2022-11-06T02:15:45.786Z,100634.97
2022-11-06T02:21:24.688Z,100618.00
2022-11-06T02:27:09.323Z,100620.81
2022-11-06T02:32:23.509Z,100615.00
2022-11-06T02:37:38.035Z,100607.28
2022-11-06T02:43:12.179Z,100609.78
2022-11-06T02:48:28.948Z,100603.72
2022-11-06T02:53:45.107Z,100610.69
2022-11-06T02:58:55.326Z,100614.22
2022-11-06T03:04:08.845Z,100620.28
2022-11-06T03:09:22.048Z,100623.69
2022-11-06T03:14:36.318Z,100628.09
2022-11-06T03:19:54.417Z,100619.56
2022-11-06T03:25:04.516Z,100616.00
2022-11-06T03:30:24.282Z,100617.88
2022-11-06T03:35:53.267Z,100609.16
2022-11-06T03:41:02.196Z,100608.28
2022-11-06T03:46:21.105Z,100601.44
2022-11-06T03:51:33.099Z,100600.63
2022-11-06T03:56:46.823Z,100597.16
2022-11-06T04:01:59.382Z,100603.31
2022-11-06T04:07:11.853Z,100596.44
2022-11-06T04:12:44.204Z,100591.31
2022-11-06T04:17:55.192Z,100588.00
2022-11-06T04:23:17.516Z,100589.78
2022-11-06T04:28:32.933Z,100578.53
2022-11-06T04:33:48.596Z,100572.50
2022-11-06T04:39:11.585Z,100572.28
2022-11-06T04:44:31.937Z,100582.19
2022-11-06T04:49:41.722Z,100580.41
2022-11-06T04:55:03.851Z,100580.41
2022-11-06T05:00:27.886Z,100569.25
2022-11-06T05:05:35.604Z,100554.59
2022-11-06T05:10:51.333Z,100546.06
2022-11-06T05:15:59.509Z,100550.41
2022-11-06T05:21:25.767Z,100548.75
2022-11-06T05:26:42.908Z,100548.88
2022-11-06T05:31:49.935Z,100540.13
2022-11-06T05:36:59.688Z,100546.28
2022-11-06T05:42:08.661Z,100542.75
2022-11-06T05:47:13.616Z,100539.28
2022-11-06T05:52:37.183Z,100541.88
2022-11-06T05:57:54.204Z,100540.13
2022-11-06T06:03:06.877Z,100553.22
2022-11-06T06:08:16.572Z,100547.94
2022-11-06T06:13:40.310Z,100557.28
2022-11-06T06:18:45.524Z,100557.19
2022-11-06T06:24:04.444Z,100567.59
2022-11-06T06:29:18.467Z,100572.59
2022-11-06T06:34:26.093Z,100582.69
2022-11-06T06:39:33.095Z,100584.16
2022-11-06T06:44:45.925Z,100578.66
2022-11-06T06:49:53.409Z,100586.16
2022-11-06T06:54:56.929Z,100588.56
2022-11-06T07:00:06.197Z,100594.28
2022-11-06T07:05:13.581Z,100601.59
2022-11-06T07:10:27.753Z,100592.31
2022-11-06T07:15:34.656Z,100598.78
2022-11-06T07:20:48.539Z,100588.59
2022-11-06T07:26:02.639Z,100578.19
2022-11-06T07:31:25.348Z,100581.66
2022-11-06T07:36:32.483Z,100580.78
2022-11-06T07:41:37.724Z,100570.25
2022-11-06T07:46:44.219Z,100571.78
2022-11-06T07:52:19.073Z,100568.78
2022-11-06T07:57:48.866Z,100562.34
2022-11-06T08:03:00.699Z,100568.19
2022-11-06T08:08:16.658Z,100567.41
2022-11-06T08:13:26.345Z,100559.63
2022-11-06T08:18:35.091Z,100548.03
2022-11-06T08:23:44.192Z,100545.50
2022-11-06T08:29:12.530Z,100556.31
2022-11-06T08:34:23.296Z,100556.69
2022-11-06T08:39:27.828Z,100547.78
2022-11-06T08:44:39.775Z,100552.34
2022-11-06T08:49:49.337Z,100538.66
2022-11-06T08:54:57.293Z,100537.44
2022-11-06T09:00:04.160Z,100522.28
2022-11-06T09:05:18.666Z,100523.47
2022-11-06T09:10:25.298Z,100510.69
2022-11-06T09:15:34.172Z,100503.38
2022-11-06T09:20:50.439Z,100505.06
2022-11-06T09:25:54.805Z,100491.44
2022-11-06T09:31:03.104Z,100478.53
2022-11-06T09:36:18.900Z,100483.19
2022-11-06T09:41:33.229Z,100490.13
2022-11-06T09:46:47.650Z,100489.69
2022-11-06T09:52:14.910Z,100479.53
2022-11-06T09:57:26.575Z,100470.69
2022-11-06T10:02:44.272Z,100471.03
2022-11-06T10:07:59.296Z,100462.88
2022-11-06T10:13:31.252Z,100455.59
2022-11-06T10:18:57.263Z,100445.81
2022-11-06T10:24:13.203Z,100438.22
2022-11-06T10:30:08.569Z,100437.69
2022-11-06T10:35:23.859Z,100434.91
2022-11-06T10:40:46.945Z,100436.56
2022-11-06T10:46:06.149Z,100435.50
2022-11-06T10:51:27.465Z,100422.66
2022-11-06T10:56:58.434Z,100416.97
2022-11-06T11:02:08.343Z,100411.75
2022-11-06T11:07:21.847Z,100397.13
2022-11-06T11:12:38.498Z,100397.00
2022-11-06T11:17:45.480Z,100378.47
2022-11-06T11:23:12.138Z,100371.56
2022-11-06T11:28:33.487Z,100378.88
2022-11-06T11:33:43.898Z,100357.34
2022-11-06T11:38:49.047Z,100349.72
2022-11-06T11:44:07.568Z,100347.38
2022-11-06T11:49:30.245Z,100333.25
2022-11-06T11:54:37.013Z,100317.91
2022-11-06T11:59:51.998Z,100307.13
2022-11-06T12:05:03.911Z,100303.91
2022-11-06T12:10:33.824Z,100308.06
2022-11-06T12:15:50.300Z,100304.16
2022-11-06T12:20:59.494Z,100292.97
2022-11-06T12:26:10.109Z,100291.72
2022-11-06T12:31:25.810Z,100288.50
2022-11-06T12:36:41.655Z,100284.19
2022-11-06T12:41:56.710Z,100265.25
2022-11-06T12:47:34.184Z,100261.53
2022-11-06T12:53:03.448Z,100241.31
2022-11-06T12:58:30.801Z,100240.22
2022-11-06T13:04:19.231Z,100237.97
2022-11-06T13:09:33.866Z,100231.06
2022-11-06T13:14:45.352Z,100222.88
2022-11-06T13:20:12.624Z,100212.22
2022-11-06T13:30:51.440Z,100196.59
2022-11-06T13:36:12.856Z,100195.63
2022-11-06T13:41:27.799Z,100176.06
2022-11-06T13:46:56.718Z,100165.00
2022-11-06T13:52:17.886Z,100150.22
2022-11-06T13:57:41.842Z,100153.44
2022-11-06T14:03:30.445Z,100145.84
2022-11-06T14:08:48.363Z,100146.16
2022-11-06T14:14:06.741Z,100134.44
2022-11-06T14:19:18.477Z,100124.25
2022-11-06T14:25:01.204Z,100126.34
2022-11-06T14:30:08.385Z,100121.81
2022-11-06T14:36:20.510Z,100104.88
2022-11-06T14:42:10.759Z,100103.16
2022-11-06T14:47:37.987Z,100101.69
2022-11-06T14:52:52.167Z,100108.09
2022-11-06T14:58:08.863Z,100108.28
2022-11-06T15:09:14.931Z,100106.84
2022-11-06T15:15:20.646Z,100103.59
2022-11-06T15:20:51.718Z,100089.28
2022-11-06T15:26:11.472Z,100094.72
2022-11-06T15:31:20.903Z,100074.06
2022-11-06T15:36:32.298Z,100076.84
2022-11-06T15:41:42.068Z,100071.47
2022-11-06T15:47:02.052Z,100081.00
2022-11-06T15:52:22.585Z,100070.81
2022-11-06T15:57:31.347Z,100063.66
2022-11-06T16:02:56.735Z,100058.13
2022-11-06T16:08:12.485Z,100043.28
2022-11-06T16:13:26.443Z,100046.69
2022-11-06T16:18:51.755Z,100048.91
2022-11-06T16:24:05.082Z,100047.78
2022-11-06T16:29:23.789Z,100043.97
2022-11-06T16:34:56.505Z,100041.47
2022-11-06T16:40:42.401Z,100035.69
2022-11-06T16:46:06.963Z,100040.50
2022-11-06T16:51:31.337Z,100040.09
2022-11-06T16:56:51.972Z,100036.63
2022-11-06T17:02:01.943Z,100035.66
2022-11-06T17:07:22.922Z,100037.84
2022-11-06T17:12:35.720Z,100032.44
2022-11-06T17:17:46.536Z,100026.81
2022-11-06T17:22:56.831Z,100026.41
2022-11-06T17:28:01.777Z,100022.53
2022-11-06T17:33:14.647Z,100024.44
2022-11-06T17:38:31.837Z,100019.06
2022-11-06T17:43:54.483Z,100016.72
2022-11-06T17:49:18.279Z,100014.50
2022-11-06T17:54:43.052Z,100015.63
2022-11-06T17:59:50.077Z,100016.97
2022-11-06T18:05:10.710Z,100026.72
2022-11-06T18:10:30.660Z,100041.56
2022-11-06T18:15:38.236Z,100029.63
2022-11-06T18:20:47.830Z,100029.63
2022-11-06T18:26:13.977Z,100028.66
2022-11-06T18:31:39.584Z,100021.78
2022-11-06T18:36:55.415Z,100025.19
2022-11-06T18:42:04.809Z,100029.63
2022-11-06T18:47:09.826Z,100029.16
2022-11-06T18:52:51.733Z,100031.50
2022-11-06T18:57:58.029Z,100032.00
2022-11-06T19:03:02.251Z,100022.91
2022-11-06T19:08:11.599Z,100026.34
2022-11-06T19:13:19.988Z,100033.13
2022-11-06T19:18:26.695Z,100030.63
2022-11-06T19:23:40.218Z,100019.59
2022-11-06T19:29:04.513Z,100010.13
2022-11-06T19:34:14.339Z,100016.19
2022-11-06T19:39:37.496Z,100013.41
2022-11-06T19:44:57.640Z,100007.13
2022-11-06T19:50:04.882Z,100003.44
2022-11-06T19:55:26.493Z,99996.56
2022-11-06T20:00:39.863Z,99990.38
2022-11-06T20:06:25.594Z,99985.44
2022-11-06T20:11:38.505Z,99982.00
2022-11-06T20:16:45.673Z,99970.31
2022-11-06T20:21:53.750Z,99965.78
2022-11-06T20:26:59.864Z,99959.47
2022-11-06T20:32:09.772Z,99955.06
2022-11-06T20:43:31.165Z,99942.16
2022-11-06T20:48:59.995Z,99931.81
2022-11-06T20:54:30.710Z,99916.16
2022-11-06T21:00:15.308Z,99917.97
2022-11-06T21:05:42.421Z,99907.34
2022-11-06T21:11:13.724Z,99894.06
2022-11-06T21:16:45.579Z,99892.94
2022-11-06T21:22:12.697Z,99887.59
2022-11-06T21:27:38.389Z,99886.34
2022-11-06T21:33:05.050Z,99881.78
2022-11-06T21:38:32.315Z,99879.88
2022-11-06T21:44:07.166Z,99872.59
2022-11-06T21:50:09.870Z,99870.66
2022-11-06T21:55:53.873Z,99887.19
2022-11-06T22:01:23.209Z,99875.59
2022-11-06T22:06:52.089Z,99879.88
2022-11-06T22:12:31.555Z,99893.91
2022-11-06T22:17:55.057Z,99903.09
2022-11-06T22:23:34.170Z,99914.53
2022-11-06T22:29:04.525Z,99931.47
2022-11-06T22:34:31.156Z,99930.38
2022-11-06T22:39:54.913Z,99943.84
2022-11-06T22:45:25.588Z,99925.72
2022-11-06T22:50:53.830Z,99920.19
2022-11-06T22:56:22.946Z,99922.66
2022-11-06T23:01:47.141Z,99929.28
2022-11-06T23:07:12.795Z,99907.94
2022-11-06T23:12:37.282Z,99894.75
2022-11-06T23:18:03.116Z,99894.44
2022-11-06T23:23:31.690Z,99893.50
2022-11-06T23:29:05.003Z,99886.50
2022-11-06T23:34:31.231Z,99882.50
2022-11-06T23:39:56.339Z,99889.91
2022-11-06T23:45:40.285Z,99884.81
2022-11-06T23:51:06.349Z,99880.69
2022-11-06T23:56:34.051Z,99876.13
