createdAt,value
2023-05-01T00:11:57.106Z,11.63
2023-05-01T00:26:59.071Z,12.63
2023-05-01T00:42:00.705Z,11.97
2023-05-01T00:57:02.661Z,13.31
2023-05-01T01:12:35.883Z,12.00
2023-05-01T01:27:55.911Z,13.10
2023-05-01T01:43:05.780Z,10.91
2023-05-01T01:58:10.739Z,13.01
2023-05-01T02:13:14.774Z,13.42
2023-05-01T02:28:22.769Z,11.43
2023-05-01T02:43:26.918Z,12.15
2023-05-01T02:58:32.476Z,8.79
2023-05-01T03:13:35.005Z,8.78
2023-05-01T03:28:36.648Z,7.83
2023-05-01T03:43:38.366Z,11.36
2023-05-01T03:58:40.126Z,10.60
2023-05-01T04:13:41.774Z,10.30
2023-05-01T04:28:43.524Z,12.10
2023-05-01T04:43:45.234Z,12.30
2023-05-01T04:58:46.959Z,9.37
2023-05-01T05:13:48.674Z,13.77
2023-05-01T05:28:51.135Z,13.99
2023-05-01T05:43:54.309Z,13.15
2023-05-01T05:58:56.007Z,15.57
2023-05-01T06:13:58.270Z,13.59
2023-05-01T06:28:59.877Z,16.25
2023-05-01T06:44:01.458Z,16.54
2023-05-01T06:59:03.722Z,15.39
2023-05-01T07:14:05.423Z,15.41
2023-05-01T07:29:07.063Z,16.48
2023-05-01T07:44:09.144Z,17.44
2023-05-01T07:59:10.897Z,17.80
2023-05-01T08:14:12.548Z,15.36
2023-05-01T08:29:14.297Z,17.38
2023-05-01T08:44:16.964Z,16.46
2023-05-01T08:59:20.629Z,17.58
2023-05-01T09:14:22.916Z,17.53
2023-05-01T09:29:38.195Z,18.71
2023-05-01T09:44:43.378Z,18.20
2023-05-01T10:00:02.436Z,17.70
2023-05-01T10:15:17.305Z,18.81
2023-05-01T10:30:30.303Z,19.30
2023-05-01T10:45:33.223Z,17.30
2023-05-01T11:00:35.823Z,18.27
2023-05-01T11:15:37.896Z,18.70
2023-05-01T11:30:40.436Z,16.76
2023-05-01T11:45:42.233Z,18.29
2023-05-01T12:00:44.116Z,16.97
2023-05-01T12:15:47.716Z,18.28
2023-05-01T12:30:49.729Z,17.36
2023-05-01T12:45:53.439Z,17.81
2023-05-01T13:00:55.749Z,18.37
2023-05-01T13:16:12.419Z,19.12
2023-05-01T13:31:15.105Z,17.67
2023-05-01T13:46:18.653Z,18.95
2023-05-01T14:01:22.579Z,18.59
2023-05-01T14:16:27.223Z,18.66
2023-05-01T14:31:30.499Z,18.73
2023-05-01T14:46:35.405Z,18.43
2023-05-01T15:01:37.216Z,17.34
2023-05-01T15:16:38.989Z,17.18
2023-05-01T15:31:40.910Z,16.78
2023-05-01T15:46:42.809Z,16.56
2023-05-01T16:01:44.902Z,17.51
2023-05-01T16:16:46.873Z,18.04
2023-05-01T16:31:48.635Z,16.77
2023-05-01T16:46:58.763Z,14.96
2023-05-01T17:02:00.745Z,15.66
2023-05-01T17:17:02.527Z,17.35
2023-05-01T17:32:04.639Z,15.77
2023-05-01T17:47:06.442Z,16.16
2023-05-01T18:02:08.385Z,16.95
2023-05-01T18:17:10.347Z,15.76
2023-05-01T18:32:13.748Z,15.57
2023-05-01T18:47:15.894Z,12.89
2023-05-01T19:02:17.571Z,13.83
2023-05-01T19:17:19.591Z,14.69
2023-05-01T19:32:21.589Z,15.04
2023-05-01T19:47:23.312Z,15.22
2023-05-01T20:02:25.736Z,14.23
2023-05-01T20:17:28.085Z,13.80
2023-05-01T20:32:29.914Z,15.84
2023-05-01T20:47:33.552Z,14.54
2023-05-01T21:02:39.801Z,15.41
2023-05-01T21:17:43.515Z,14.20
2023-05-01T21:32:45.447Z,13.88
2023-05-01T21:47:48.265Z,14.90
2023-05-01T22:02:51.309Z,14.53
2023-05-01T22:17:53.640Z,13.91
2023-05-01T22:32:55.922Z,13.64
2023-05-01T22:47:57.835Z,13.23
2023-05-01T23:03:00.317Z,10.84
2023-05-01T23:18:02.062Z,14.59
2023-05-01T23:33:06.097Z,14.56
2023-05-01T23:48:08.091Z,14.00
