createdAt,value
2018-05-27T00:04:26.051Z,14.31
2018-05-27T00:10:21.114Z,17.22
2018-05-27T00:16:16.103Z,13.75
2018-05-27T00:22:11.043Z,11.3
2018-05-27T00:28:06.046Z,15.75
2018-05-27T00:34:01.065Z,12.9
2018-05-27T00:39:56.071Z,13.76
2018-05-27T00:45:51.033Z,13.12
2018-05-27T00:51:46.057Z,13.05
2018-05-27T00:57:41.102Z,16.08
2018-05-27T01:03:36.061Z,15.39
2018-05-27T01:09:31.078Z,13.48
2018-05-27T01:15:26.073Z,12.13
2018-05-27T01:21:21.070Z,14.97
2018-05-27T01:27:16.092Z,14.43
2018-05-27T01:33:11.082Z,14.75
2018-05-27T01:39:06.276Z,13.62
2018-05-27T01:45:01.118Z,13.96
2018-05-27T01:50:56.096Z,16.6
2018-05-27T01:56:51.069Z,15.75
2018-05-27T02:02:46.100Z,14.39
2018-05-27T02:08:41.063Z,11.83
2018-05-27T02:14:36.106Z,12.4
2018-05-27T02:20:31.097Z,16.03
2018-05-27T02:26:26.122Z,13.7
2018-05-27T02:32:21.186Z,14.16
2018-05-27T02:38:16.141Z,12.63
2018-05-27T02:44:11.121Z,10.96
2018-05-27T02:50:06.190Z,11.37
2018-05-27T02:56:01.135Z,12.44
2018-05-27T03:01:56.117Z,14.02
2018-05-27T03:07:51.111Z,11.8
2018-05-27T03:13:46.115Z,10.41
2018-05-27T03:19:41.083Z,15.44
2018-05-27T03:25:36.095Z,15.36
2018-05-27T03:31:31.103Z,10.83
2018-05-27T03:37:26.109Z,10.3
2018-05-27T03:43:21.104Z,9.27
2018-05-27T03:49:16.145Z,11.11
2018-05-27T03:55:11.313Z,11.79
2018-05-27T04:01:06.091Z,10.42
2018-05-27T04:07:01.141Z,8.74
2018-05-27T04:12:56.154Z,11.16
2018-05-27T04:18:51.137Z,8.98
2018-05-27T04:24:46.100Z,9.84
2018-05-27T04:30:41.125Z,7.13
2018-05-27T04:36:36.172Z,10.92
2018-05-27T04:42:31.133Z,7.04
2018-05-27T04:48:26.150Z,8.57
2018-05-27T04:54:21.132Z,9.56
2018-05-27T05:00:16.185Z,8.32
2018-05-27T05:06:11.163Z,11.18
2018-05-27T05:12:06.105Z,10.1
2018-05-27T05:18:01.147Z,10.25
2018-05-27T05:23:56.151Z,12.65
2018-05-27T05:29:51.127Z,18.77
2018-05-27T05:35:46.134Z,23.3
2018-05-27T05:41:41.183Z,19.99
2018-05-27T05:47:36.124Z,21.21
2018-05-27T05:53:31.126Z,19.37
2018-05-27T05:59:26.156Z,18.6
2018-05-27T06:05:21.155Z,16.81
2018-05-27T06:11:16.160Z,19.43
2018-05-27T06:17:11.238Z,19.96
2018-05-27T06:23:06.107Z,23.07
2018-05-27T06:29:01.113Z,24.42
2018-05-27T06:34:56.154Z,22.34
2018-05-27T06:40:51.142Z,20.73
2018-05-27T06:46:46.166Z,21.64
2018-05-27T06:52:41.156Z,20.25
2018-05-27T06:58:36.129Z,19.1
2018-05-27T07:04:31.345Z,21.75
2018-05-27T07:10:26.152Z,18.85
2018-05-27T07:16:21.154Z,19.88
2018-05-27T07:22:16.230Z,19.25
2018-05-27T07:28:11.255Z,22
2018-05-27T07:34:06.209Z,19.53
2018-05-27T07:40:01.162Z,18.89
2018-05-27T07:45:56.184Z,16.33
2018-05-27T07:51:51.192Z,14.58
2018-05-27T07:57:46.243Z,15.91
2018-05-27T08:03:41.197Z,13.92
2018-05-27T08:09:36.179Z,15.35
2018-05-27T08:15:31.173Z,16.58
2018-05-27T08:21:26.182Z,13.96
2018-05-27T08:27:21.269Z,13.34
2018-05-27T08:33:16.187Z,10.64
2018-05-27T08:39:11.198Z,12.35
2018-05-27T08:45:06.223Z,17.81
2018-05-27T08:51:01.172Z,13.04
2018-05-27T08:56:56.189Z,10.74
2018-05-27T09:02:51.247Z,9.87
2018-05-27T09:08:46.197Z,8
2018-05-27T09:14:41.255Z,7.46
2018-05-27T09:20:36.223Z,8.97
2018-05-27T09:26:31.205Z,7.22
2018-05-27T09:32:26.202Z,7.79
2018-05-27T09:38:21.251Z,8.71
2018-05-27T09:44:16.201Z,9.9
2018-05-27T09:50:11.196Z,10.27
2018-05-27T09:56:06.255Z,9.73
2018-05-27T10:02:01.241Z,12.9
2018-05-27T10:07:56.223Z,12.36
2018-05-27T10:13:51.258Z,10.44
2018-05-27T10:19:46.268Z,13.16
2018-05-27T10:25:41.230Z,13.87
2018-05-27T10:31:36.205Z,12.72
2018-05-27T10:37:31.287Z,6.18
2018-05-27T10:43:26.307Z,8.84
2018-05-27T10:49:21.230Z,6.95
2018-05-27T10:55:16.197Z,7.49
2018-05-27T11:01:11.257Z,8.92
2018-05-27T11:07:06.248Z,7.8
2018-05-27T11:13:01.273Z,5.46
2018-05-27T11:18:56.246Z,7.23
2018-05-27T11:24:51.340Z,4.27
2018-05-27T11:30:46.259Z,4.23
2018-05-27T11:36:41.268Z,5.17
2018-05-27T11:42:36.251Z,6.45
2018-05-27T11:48:31.287Z,6.22
2018-05-27T11:54:26.250Z,5.57
2018-05-27T12:00:21.288Z,5.13
2018-05-27T12:06:16.338Z,2.42
2018-05-27T12:12:11.281Z,2.24
2018-05-27T12:18:06.276Z,2.28
2018-05-27T12:24:01.311Z,2.66
2018-05-27T12:29:56.381Z,3.51
2018-05-27T12:35:51.339Z,2.78
2018-05-27T12:41:46.293Z,2.28
2018-05-27T12:47:41.290Z,3.56
2018-05-27T12:53:36.315Z,2.31
2018-05-27T12:59:31.262Z,3.63
2018-05-27T13:05:26.290Z,3.52
2018-05-27T13:11:21.297Z,4.57
2018-05-27T13:17:16.290Z,4.76
2018-05-27T13:23:11.315Z,3.59
2018-05-27T13:29:06.349Z,6.31
2018-05-27T13:35:01.316Z,3.01
2018-05-27T13:40:56.358Z,6.45
2018-05-27T13:46:51.292Z,3.6
2018-05-27T13:52:46.394Z,3.98
2018-05-27T13:58:41.316Z,4.43
2018-05-27T14:04:36.318Z,4.74
2018-05-27T14:10:31.324Z,4.64
2018-05-27T14:16:26.330Z,4.3
2018-05-27T14:22:21.293Z,4.32
2018-05-27T14:28:16.330Z,5.64
2018-05-27T14:34:11.357Z,4.8
2018-05-27T14:40:06.324Z,5.43
2018-05-27T14:46:01.335Z,5.28
2018-05-27T14:51:56.381Z,4.8
2018-05-27T14:57:51.344Z,5.14
2018-05-27T15:03:46.314Z,6.37
2018-05-27T15:09:41.357Z,6.58
2018-05-27T15:15:36.356Z,7.03
2018-05-27T15:21:31.378Z,5.19
2018-05-27T15:27:26.362Z,7.57
2018-05-27T15:33:21.329Z,8.47
2018-05-27T15:39:16.404Z,8.62
2018-05-27T15:45:11.414Z,10.02
2018-05-27T15:51:06.418Z,10.55
2018-05-27T15:57:01.383Z,10.41
2018-05-27T16:02:56.356Z,9.8
2018-05-27T16:08:51.389Z,8.95
2018-05-27T16:14:46.390Z,9.42
2018-05-27T16:20:41.351Z,12.47
2018-05-27T16:26:36.388Z,13.18
2018-05-27T16:32:31.414Z,10.59
2018-05-27T16:38:26.362Z,11.25
2018-05-27T16:44:21.377Z,11.24
2018-05-27T16:50:16.386Z,10.5
2018-05-27T16:56:11.406Z,13.13
2018-05-27T17:02:06.377Z,10.66
2018-05-27T17:08:01.362Z,10.49
2018-05-27T17:13:56.388Z,10.94
2018-05-27T17:19:51.408Z,11.22
2018-05-27T17:25:46.418Z,12.13
2018-05-27T17:31:41.387Z,13.01
2018-05-27T17:37:36.391Z,10.61
2018-05-27T17:43:31.433Z,11.47
2018-05-27T17:49:26.407Z,9.83
2018-05-27T17:55:21.484Z,14.76
2018-05-27T18:01:16.419Z,12
2018-05-27T18:07:11.411Z,14.96
2018-05-27T18:13:06.422Z,16.26
2018-05-27T18:19:01.431Z,14.13
2018-05-27T18:24:56.412Z,15.47
2018-05-27T18:30:51.426Z,14.22
2018-05-27T18:36:46.448Z,12.53
2018-05-27T18:42:41.420Z,12.02
2018-05-27T18:48:36.413Z,13.29
2018-05-27T18:54:31.452Z,12.82
2018-05-27T19:00:26.449Z,13.85
2018-05-27T19:06:21.438Z,12.17
2018-05-27T19:12:16.431Z,16.31
2018-05-27T19:18:11.473Z,12.22
2018-05-27T19:24:06.446Z,14.15
2018-05-27T19:30:01.477Z,12.33
2018-05-27T19:35:56.540Z,13.14
2018-05-27T19:41:51.455Z,22.84
2018-05-27T19:47:46.545Z,11.73
2018-05-27T19:53:41.480Z,10.39
2018-05-27T19:59:36.493Z,15.48
2018-05-27T20:05:31.468Z,11.04
2018-05-27T20:11:26.455Z,14.32
2018-05-27T20:17:21.462Z,12.19
2018-05-27T20:23:16.532Z,11.62
2018-05-27T20:29:11.518Z,10.96
2018-05-27T20:35:06.524Z,13.94
2018-05-27T20:41:01.491Z,23.29
2018-05-27T20:46:56.519Z,17.79
2018-05-27T20:52:51.486Z,24.19
2018-05-27T20:58:46.504Z,21.73
2018-05-27T21:04:41.508Z,13.68
2018-05-27T21:10:36.492Z,11.3
2018-05-27T21:16:31.489Z,12.27
2018-05-27T21:22:26.530Z,13.14
2018-05-27T21:28:21.515Z,13.71
2018-05-27T21:34:16.583Z,12.09
2018-05-27T21:40:11.516Z,18.63
2018-05-27T21:46:06.491Z,13.22
2018-05-27T21:52:01.523Z,15.36
2018-05-27T21:57:56.501Z,11.94
2018-05-27T22:03:51.542Z,11.77
2018-05-27T22:09:46.557Z,14.79
2018-05-27T22:15:41.532Z,12.58
2018-05-27T22:21:36.537Z,15.36
2018-05-27T22:27:31.539Z,15.44
2018-05-27T22:33:26.544Z,16.69
2018-05-27T22:39:21.588Z,16.01
2018-05-27T22:45:16.514Z,16.84
2018-05-27T22:51:11.563Z,17.22
2018-05-27T22:57:06.581Z,17.83
2018-05-27T23:03:01.599Z,16.04
2018-05-27T23:08:56.511Z,11.35
2018-05-27T23:14:51.574Z,13.25
2018-05-27T23:20:46.545Z,12.81
2018-05-27T23:26:41.523Z,14.81
2018-05-27T23:32:36.545Z,14.56
2018-05-27T23:38:31.528Z,12.62
2018-05-27T23:44:26.605Z,13.63
2018-05-27T23:50:21.635Z,15.3
2018-05-27T23:56:16.604Z,14.79
