createdAt,value
2022-07-28T00:01:58.419Z,3.70
2022-07-28T00:04:26.522Z,1.40
2022-07-28T00:06:54.611Z,2.33
2022-07-28T00:09:22.700Z,2.90
2022-07-28T00:11:54.907Z,5.97
2022-07-28T00:14:23.354Z,1.80
2022-07-28T00:16:51.545Z,6.27
2022-07-28T00:19:20.236Z,1.60
2022-07-28T00:21:48.701Z,5.73
2022-07-28T00:24:17.217Z,2.27
2022-07-28T00:26:46.855Z,2.47
2022-07-28T00:29:16.517Z,1.10
2022-07-28T00:31:44.650Z,1.07
2022-07-28T00:34:13.303Z,1.87
2022-07-28T00:36:41.624Z,1.63
2022-07-28T00:39:09.821Z,1.23
2022-07-28T00:41:38.156Z,6.17
2022-07-28T00:44:08.397Z,4.90
2022-07-28T00:46:38.141Z,6.97
2022-07-28T00:49:06.584Z,8.03
2022-07-28T00:51:35.523Z,5.03
2022-07-28T00:54:03.824Z,3.87
2022-07-28T00:56:32.927Z,4.50
2022-07-28T00:59:01.429Z,4.40
2022-07-28T01:01:29.548Z,2.90
2022-07-28T01:04:02.706Z,6.10
2022-07-28T01:06:56.733Z,4.50
2022-07-28T01:09:38.584Z,4.60
2022-07-28T01:12:16.015Z,3.33
2022-07-28T01:14:50.427Z,7.87
2022-07-28T01:17:26.854Z,2.23
2022-07-28T01:20:06.114Z,4.83
2022-07-28T01:22:42.324Z,6.67
2022-07-28T01:25:22.018Z,6.80
2022-07-28T01:28:06.365Z,3.00
2022-07-28T01:30:40.375Z,5.93
2022-07-28T01:33:16.334Z,6.53
2022-07-28T01:35:48.714Z,5.50
2022-07-28T01:38:19.892Z,3.73
2022-07-28T01:40:50.301Z,8.83
2022-07-28T01:43:24.693Z,8.53
2022-07-28T01:45:56.850Z,8.33
2022-07-28T01:48:28.525Z,7.23
2022-07-28T01:50:58.386Z,5.37
2022-07-28T01:53:28.437Z,7.30
2022-07-28T01:55:57.790Z,6.70
2022-07-28T01:58:29.090Z,12.63
2022-07-28T02:01:00.045Z,7.83
2022-07-28T02:03:31.314Z,3.60
2022-07-28T02:06:02.704Z,5.97
2022-07-28T02:08:33.688Z,7.77
2022-07-28T02:11:19.510Z,4.93
2022-07-28T02:13:50.391Z,8.67
2022-07-28T02:16:23.390Z,7.70
2022-07-28T02:18:54.905Z,4.17
2022-07-28T02:21:25.743Z,9.43
2022-07-28T02:23:55.258Z,4.40
2022-07-28T02:26:29.176Z,8.13
2022-07-28T02:29:01.245Z,7.97
2022-07-28T02:31:36.030Z,7.43
2022-07-28T02:34:09.455Z,8.23
2022-07-28T02:36:44.929Z,7.80
2022-07-28T02:39:19.913Z,5.60
2022-07-28T02:41:52.316Z,9.83
2022-07-28T02:44:25.878Z,4.20
2022-07-28T02:46:58.274Z,7.07
2022-07-28T02:49:32.050Z,6.73
2022-07-28T02:52:02.829Z,6.13
2022-07-28T02:54:32.927Z,7.77
2022-07-28T02:57:02.134Z,11.13
2022-07-28T02:59:30.932Z,6.30
2022-07-28T03:02:01.277Z,7.10
2022-07-28T03:04:47.679Z,12.50
2022-07-28T03:07:16.070Z,8.70
2022-07-28T03:09:46.839Z,8.50
2022-07-28T03:12:15.952Z,9.90
2022-07-28T03:14:44.506Z,5.97
2022-07-28T03:17:14.026Z,5.43
2022-07-28T03:19:42.174Z,6.13
2022-07-28T03:22:10.670Z,10.60
2022-07-28T03:24:41.262Z,10.53
2022-07-28T03:27:16.182Z,3.70
2022-07-28T03:29:46.998Z,11.53
2022-07-28T03:32:18.099Z,7.47
2022-07-28T03:34:46.216Z,7.70
2022-07-28T03:37:17.688Z,5.90
2022-07-28T03:39:49.032Z,9.70
2022-07-28T03:42:19.384Z,7.03
2022-07-28T03:44:48.424Z,7.83
2022-07-28T03:47:23.090Z,9.37
2022-07-28T03:49:51.663Z,13.47
2022-07-28T03:52:20.249Z,5.43
2022-07-28T03:54:48.373Z,8.20
2022-07-28T03:57:16.455Z,6.27
2022-07-28T03:59:44.561Z,8.67
2022-07-28T04:02:12.701Z,5.80
2022-07-28T04:04:42.189Z,7.43
2022-07-28T04:07:10.238Z,7.30
2022-07-28T04:09:38.348Z,4.63
2022-07-28T04:12:06.827Z,7.40
2022-07-28T04:14:35.090Z,5.90
2022-07-28T04:17:03.362Z,6.47
2022-07-28T04:19:31.471Z,3.53
2022-07-28T04:22:00.914Z,5.30
2022-07-28T04:24:29.111Z,8.73
2022-07-28T04:26:57.367Z,10.07
2022-07-28T04:29:27.527Z,5.47
2022-07-28T04:31:55.878Z,4.90
2022-07-28T04:34:24.677Z,4.60
2022-07-28T04:36:53.121Z,3.73
2022-07-28T04:39:24.889Z,8.43
2022-07-28T04:41:53.200Z,4.10
2022-07-28T04:44:21.224Z,3.87
2022-07-28T04:46:49.375Z,7.40
2022-07-28T04:49:17.507Z,6.43
2022-07-28T04:51:49.384Z,5.83
2022-07-28T04:54:19.200Z,5.27
2022-07-28T04:56:51.448Z,5.37
2022-07-28T04:59:19.890Z,5.90
2022-07-28T05:01:49.756Z,7.03
2022-07-28T05:04:18.621Z,6.30
2022-07-28T05:06:47.068Z,5.83
2022-07-28T05:09:15.201Z,5.17
2022-07-28T05:11:43.777Z,6.03
2022-07-28T05:14:13.388Z,4.33
2022-07-28T05:16:41.772Z,3.90
2022-07-28T05:19:10.518Z,7.10
2022-07-28T05:21:38.605Z,6.23
2022-07-28T05:24:07.854Z,6.97
2022-07-28T05:26:35.927Z,7.87
2022-07-28T05:29:04.327Z,5.33
2022-07-28T05:31:33.982Z,7.93
2022-07-28T05:34:02.127Z,4.90
2022-07-28T05:36:30.361Z,9.73
2022-07-28T05:38:58.394Z,6.10
2022-07-28T05:41:26.448Z,7.03
2022-07-28T05:43:54.557Z,7.10
2022-07-28T05:46:22.763Z,4.70
2022-07-28T05:48:52.995Z,7.10
2022-07-28T05:51:21.198Z,6.77
2022-07-28T05:53:49.254Z,5.67
2022-07-28T05:56:17.557Z,7.90
2022-07-28T05:58:45.616Z,3.40
2022-07-28T06:01:13.788Z,6.63
2022-07-28T06:03:42.701Z,5.17
2022-07-28T06:06:15.914Z,5.03
2022-07-28T06:08:46.679Z,6.70
2022-07-28T06:11:17.991Z,5.23
2022-07-28T06:13:52.212Z,4.50
2022-07-28T06:16:21.713Z,4.90
2022-07-28T06:18:50.110Z,4.47
2022-07-28T06:21:19.615Z,4.20
2022-07-28T06:23:47.760Z,7.77
2022-07-28T06:26:15.838Z,6.53
2022-07-28T06:28:45.192Z,5.23
2022-07-28T06:31:13.385Z,1.83
2022-07-28T06:33:41.502Z,4.20
2022-07-28T06:36:09.590Z,3.73
2022-07-28T06:38:39.160Z,5.33
2022-07-28T06:41:07.528Z,4.40
2022-07-28T06:43:38.982Z,3.60
2022-07-28T06:46:07.826Z,3.20
2022-07-28T06:48:37.888Z,3.03
2022-07-28T06:51:06.686Z,5.07
2022-07-28T06:53:34.916Z,5.43
2022-07-28T06:56:06.083Z,9.40
2022-07-28T06:58:34.355Z,3.07
2022-07-28T07:01:07.433Z,3.97
2022-07-28T07:03:36.078Z,3.00
2022-07-28T07:06:04.283Z,5.73
2022-07-28T07:08:32.407Z,3.93
2022-07-28T07:11:00.573Z,2.60
2022-07-28T07:13:30.112Z,4.33
2022-07-28T07:15:58.397Z,3.33
2022-07-28T07:18:26.776Z,2.33
2022-07-28T07:20:55.575Z,2.73
2022-07-28T07:23:23.720Z,4.70
2022-07-28T07:25:51.857Z,3.37
2022-07-28T07:28:19.937Z,3.63
2022-07-28T07:30:49.503Z,4.27
2022-07-28T07:33:17.575Z,4.03
2022-07-28T07:35:45.932Z,6.63
2022-07-28T07:38:13.992Z,4.00
2022-07-28T07:40:42.181Z,4.03
2022-07-28T07:43:10.247Z,4.63
2022-07-28T07:45:38.494Z,5.20
2022-07-28T07:48:08.552Z,3.33
2022-07-28T07:50:37.286Z,3.33
2022-07-28T07:53:05.409Z,1.77
2022-07-28T07:55:37.477Z,3.10
2022-07-28T07:58:06.711Z,4.23
2022-07-28T08:00:35.074Z,2.37
2022-07-28T08:03:03.252Z,3.00
2022-07-28T08:05:35.948Z,3.33
2022-07-28T08:08:05.885Z,6.07
2022-07-28T08:10:34.182Z,2.80
2022-07-28T08:13:03.215Z,2.97
2022-07-28T08:15:31.837Z,3.17
2022-07-28T08:17:59.987Z,2.20
2022-07-28T08:20:28.341Z,3.50
2022-07-28T08:22:58.761Z,3.93
2022-07-28T08:25:27.073Z,2.20
2022-07-28T08:27:55.179Z,3.33
2022-07-28T08:30:27.506Z,3.07
2022-07-28T08:33:00.067Z,3.60
2022-07-28T08:35:35.831Z,4.20
2022-07-28T08:38:07.313Z,1.87
2022-07-28T08:40:38.984Z,1.53
2022-07-28T08:43:21.051Z,2.07
2022-07-28T08:45:52.516Z,2.40
2022-07-28T08:48:24.185Z,3.00
2022-07-28T08:50:53.113Z,5.40
2022-07-28T08:53:22.769Z,2.03
2022-07-28T08:55:51.647Z,4.83
2022-07-28T08:58:20.148Z,4.20
2022-07-28T09:00:48.790Z,4.93
2022-07-28T09:03:18.663Z,2.57
2022-07-28T09:05:47.507Z,2.20
2022-07-28T09:08:18.816Z,3.57
2022-07-28T09:10:48.487Z,4.17
2022-07-28T09:13:17.119Z,2.57
2022-07-28T09:15:46.106Z,3.70
2022-07-28T09:18:14.514Z,3.03
2022-07-28T09:20:45.183Z,1.47
2022-07-28T09:23:33.476Z,2.50
2022-07-28T09:26:12.384Z,1.90
2022-07-28T09:28:52.253Z,3.07
2022-07-28T09:31:21.782Z,3.83
2022-07-28T09:34:03.827Z,1.97
2022-07-28T09:36:38.851Z,3.60
2022-07-28T09:39:07.147Z,2.57
2022-07-28T09:41:49.407Z,2.27
2022-07-28T09:44:20.601Z,3.60
2022-07-28T09:46:48.982Z,2.50
2022-07-28T09:49:17.518Z,2.00
2022-07-28T09:52:00.724Z,2.60
2022-07-28T09:54:29.011Z,0.90
2022-07-28T09:56:58.485Z,1.30
2022-07-28T09:59:26.664Z,1.80
2022-07-28T10:01:59.975Z,1.20
2022-07-28T10:04:31.750Z,2.83
2022-07-28T10:07:07.108Z,1.53
2022-07-28T10:09:35.664Z,2.83
2022-07-28T10:12:22.590Z,1.00
2022-07-28T10:14:52.320Z,1.47
2022-07-28T10:17:29.272Z,2.77
2022-07-28T10:19:59.023Z,2.07
2022-07-28T10:22:33.111Z,2.63
2022-07-28T10:25:03.714Z,2.37
2022-07-28T10:27:33.741Z,0.90
2022-07-28T10:30:04.106Z,0.87
2022-07-28T10:32:39.229Z,2.57
2022-07-28T10:35:10.897Z,2.23
2022-07-28T10:37:43.819Z,1.63
2022-07-28T10:40:13.827Z,1.63
2022-07-28T10:42:43.774Z,0.93
2022-07-28T10:45:12.300Z,1.03
2022-07-28T10:47:40.754Z,1.50
2022-07-28T10:50:09.932Z,1.43
2022-07-28T10:52:51.327Z,1.03
2022-07-28T10:55:37.813Z,1.93
2022-07-28T10:58:18.140Z,2.40
2022-07-28T11:00:59.891Z,1.67
2022-07-28T11:03:39.982Z,4.83
2022-07-28T11:06:28.667Z,1.77
2022-07-28T11:08:57.530Z,1.40
2022-07-28T11:11:43.885Z,1.07
2022-07-28T11:14:38.988Z,1.23
2022-07-28T11:17:23.826Z,1.47
2022-07-28T11:20:16.800Z,1.33
2022-07-28T11:22:44.140Z,2.20
2022-07-28T11:25:19.149Z,1.17
2022-07-28T11:28:06.289Z,0.90
2022-07-28T11:30:58.363Z,2.37
2022-07-28T11:33:46.914Z,3.40
2022-07-28T11:36:15.395Z,1.13
2022-07-28T11:39:22.437Z,2.20
2022-07-28T11:41:50.858Z,0.70
2022-07-28T11:44:27.117Z,2.80
2022-07-28T11:47:18.623Z,1.80
2022-07-28T11:49:47.617Z,0.70
2022-07-28T11:52:21.420Z,0.77
2022-07-28T11:54:56.729Z,1.43
2022-07-28T11:57:26.929Z,0.47
2022-07-28T12:00:00.530Z,0.60
2022-07-28T12:02:34.697Z,0.80
2022-07-28T12:05:13.024Z,0.60
2022-07-28T12:07:44.161Z,1.57
2022-07-28T12:13:28.434Z,2.00
2022-07-28T12:15:56.687Z,2.00
2022-07-28T12:18:26.266Z,0.73
2022-07-28T12:20:55.521Z,1.30
2022-07-28T12:23:34.877Z,5.07
2022-07-28T12:26:12.442Z,1.40
2022-07-28T12:28:40.488Z,0.70
2022-07-28T12:31:12.760Z,0.50
2022-07-28T12:33:42.632Z,0.40
2022-07-28T12:36:11.071Z,0.60
2022-07-28T12:38:39.298Z,3.33
2022-07-28T12:41:15.563Z,1.17
2022-07-28T12:43:51.430Z,0.50
2022-07-28T12:46:25.193Z,0.60
2022-07-28T12:48:59.737Z,1.33
2022-07-28T12:51:32.161Z,0.50
2022-07-28T12:54:00.330Z,0.73
2022-07-28T12:56:28.491Z,0.50
2022-07-28T12:59:07.036Z,0.43
2022-07-28T13:01:52.180Z,0.70
2022-07-28T13:04:40.618Z,0.57
2022-07-28T13:07:13.189Z,0.87
2022-07-28T13:09:47.126Z,0.60
2022-07-28T13:12:20.230Z,0.90
2022-07-28T13:14:51.936Z,1.67
2022-07-28T13:17:22.581Z,3.30
2022-07-28T13:20:03.156Z,0.53
2022-07-28T13:22:32.917Z,0.57
2022-07-28T13:25:01.861Z,1.07
2022-07-28T13:27:30.288Z,0.50
2022-07-28T13:29:58.300Z,1.77
2022-07-28T13:32:26.506Z,0.50
2022-07-28T13:34:57.059Z,0.60
2022-07-28T13:37:25.331Z,0.50
2022-07-28T13:39:54.640Z,0.50
2022-07-28T13:42:23.700Z,0.60
2022-07-28T13:44:52.054Z,0.67
2022-07-28T13:47:20.856Z,0.50
2022-07-28T13:49:49.142Z,1.43
2022-07-28T13:52:32.692Z,0.60
2022-07-28T13:55:05.862Z,2.77
2022-07-28T13:57:36.568Z,2.20
2022-07-28T14:00:08.019Z,2.70
2022-07-28T14:02:36.995Z,0.77
2022-07-28T14:05:06.205Z,3.70
2022-07-28T14:07:35.650Z,1.27
2022-07-28T14:10:03.808Z,1.33
2022-07-28T14:12:37.642Z,0.60
2022-07-28T14:15:09.820Z,0.60
2022-07-28T14:17:43.736Z,2.90
2022-07-28T14:20:14.981Z,0.53
2022-07-28T14:22:46.659Z,0.50
2022-07-28T14:25:21.131Z,0.50
2022-07-28T14:27:50.951Z,0.50
2022-07-28T14:30:20.164Z,0.50
2022-07-28T14:32:48.826Z,0.80
2022-07-28T14:35:17.348Z,0.50
2022-07-28T14:38:34.304Z,0.60
2022-07-28T14:40:39.616Z,0.57
2022-07-28T14:43:08.888Z,4.80
2022-07-28T14:46:00.769Z,0.77
2022-07-28T14:48:25.477Z,0.60
2022-07-28T14:50:55.420Z,0.43
2022-07-28T14:53:27.704Z,0.50
2022-07-28T14:55:56.819Z,0.67
2022-07-28T14:58:25.766Z,1.17
2022-07-28T15:00:54.403Z,0.60
2022-07-28T15:03:22.548Z,4.13
2022-07-28T15:05:50.626Z,0.77
2022-07-28T15:08:18.782Z,0.57
2022-07-28T15:10:49.149Z,0.57
2022-07-28T15:13:17.375Z,0.93
2022-07-28T15:15:45.623Z,0.53
2022-07-28T15:18:13.990Z,0.53
2022-07-28T15:20:43.243Z,0.50
2022-07-28T15:23:11.724Z,0.50
2022-07-28T15:25:40.120Z,0.60
2022-07-28T15:28:09.584Z,0.60
2022-07-28T15:30:49.219Z,0.90
2022-07-28T15:33:19.723Z,0.60
2022-07-28T15:35:58.133Z,1.33
2022-07-28T15:38:29.143Z,1.07
2022-07-28T15:40:58.999Z,1.50
2022-07-28T15:43:28.727Z,3.90
2022-07-28T15:45:57.938Z,1.57
2022-07-28T15:48:26.382Z,0.70
2022-07-28T15:50:54.453Z,0.60
2022-07-28T15:53:22.522Z,0.70
2022-07-28T15:55:51.647Z,1.87
2022-07-28T15:58:20.095Z,0.60
2022-07-28T16:00:49.809Z,0.70
2022-07-28T16:03:17.983Z,0.70
2022-07-28T16:05:49.543Z,0.50
2022-07-28T16:08:18.241Z,1.53
2022-07-28T16:10:51.447Z,0.60
2022-07-28T16:13:35.623Z,0.60
2022-07-28T16:16:08.411Z,1.50
2022-07-28T16:18:37.664Z,0.60
2022-07-28T16:21:06.716Z,0.70
2022-07-28T16:23:35.291Z,0.73
2022-07-28T16:26:05.096Z,0.93
2022-07-28T16:28:33.361Z,2.07
2022-07-28T16:31:01.511Z,0.60
2022-07-28T16:33:33.561Z,1.23
2022-07-28T16:36:02.329Z,0.50
2022-07-28T16:38:30.555Z,0.70
2022-07-28T16:40:58.712Z,0.70
2022-07-28T16:43:26.765Z,1.03
2022-07-28T16:45:54.941Z,0.47
2022-07-28T16:48:23.079Z,0.60
2022-07-28T16:50:53.880Z,0.50
2022-07-28T16:53:21.961Z,0.70
2022-07-28T16:55:50.314Z,2.20
2022-07-28T16:58:19.981Z,3.37
2022-07-28T17:00:48.084Z,7.63
2022-07-28T17:03:17.035Z,4.33
2022-07-28T17:05:45.235Z,4.10
2022-07-28T17:08:14.849Z,3.03
2022-07-28T17:10:43.079Z,3.00
2022-07-28T17:13:13.064Z,4.67
2022-07-28T17:15:41.533Z,5.17
2022-07-28T17:18:09.710Z,2.47
2022-07-28T17:20:41.956Z,5.77
2022-07-28T17:23:10.082Z,5.80
2022-07-28T17:26:08.733Z,2.70
2022-07-28T17:28:28.532Z,5.60
2022-07-28T17:30:56.834Z,3.73
2022-07-28T17:33:25.882Z,4.50
2022-07-28T17:35:55.154Z,3.30
2022-07-28T17:38:28.261Z,5.83
2022-07-28T17:41:04.548Z,2.93
2022-07-28T17:43:33.075Z,6.00
2022-07-28T17:46:01.455Z,4.03
2022-07-28T17:48:31.140Z,2.07
2022-07-28T17:50:59.243Z,2.37
2022-07-28T17:53:27.629Z,3.53
2022-07-28T17:56:01.391Z,3.90
2022-07-28T17:58:32.149Z,6.40
2022-07-28T18:01:09.854Z,6.23
2022-07-28T18:03:58.595Z,4.77
2022-07-28T18:06:30.820Z,2.70
2022-07-28T18:09:06.231Z,7.17
2022-07-28T18:11:55.285Z,6.43
2022-07-28T18:14:26.590Z,5.30
2022-07-28T18:16:54.746Z,4.60
2022-07-28T18:19:22.825Z,5.23
2022-07-28T18:21:51.078Z,2.47
2022-07-28T18:24:21.935Z,5.07
2022-07-28T18:26:51.093Z,3.90
2022-07-28T18:29:20.311Z,2.13
2022-07-28T18:31:51.369Z,5.07
2022-07-28T18:34:23.308Z,5.30
2022-07-28T18:36:53.403Z,5.37
2022-07-28T18:39:21.993Z,4.57
2022-07-28T18:41:50.104Z,4.17
2022-07-28T18:44:19.208Z,6.40
2022-07-28T18:46:48.263Z,3.07
2022-07-28T18:49:17.814Z,8.93
2022-07-28T18:51:46.133Z,5.10
2022-07-28T18:54:18.595Z,4.30
2022-07-28T18:56:47.075Z,4.80
2022-07-28T18:59:15.150Z,3.50
2022-07-28T19:01:43.276Z,4.90
2022-07-28T19:04:11.605Z,6.57
2022-07-28T19:06:41.297Z,6.80
2022-07-28T19:09:09.432Z,8.03
2022-07-28T19:11:41.187Z,5.07
2022-07-28T19:14:12.152Z,5.70
2022-07-28T19:16:40.514Z,4.97
2022-07-28T19:19:08.654Z,3.97
2022-07-28T19:21:36.712Z,6.07
2022-07-28T19:24:06.991Z,4.07
2022-07-28T19:26:35.424Z,5.63
2022-07-28T19:29:03.564Z,5.07
2022-07-28T19:31:31.816Z,4.70
2022-07-28T19:34:00.815Z,4.23
2022-07-28T19:36:29.385Z,2.87
2022-07-28T19:38:57.764Z,5.67
2022-07-28T19:41:28.225Z,7.13
2022-07-28T19:43:56.966Z,3.53
2022-07-28T19:46:26.348Z,4.27
2022-07-28T19:48:54.696Z,3.30
2022-07-28T19:51:22.857Z,5.57
2022-07-28T19:53:50.950Z,4.43
2022-07-28T19:56:20.751Z,4.33
2022-07-28T19:58:50.923Z,2.50
2022-07-28T20:01:19.926Z,5.53
2022-07-28T20:04:01.056Z,4.87
2022-07-28T20:06:33.240Z,3.47
2022-07-28T20:09:01.452Z,2.63
2022-07-28T20:11:29.802Z,5.23
2022-07-28T20:13:59.449Z,7.20
2022-07-28T20:16:27.746Z,4.63
2022-07-28T20:18:56.856Z,3.80
2022-07-28T20:21:26.235Z,3.40
2022-07-28T20:23:55.200Z,5.53
2022-07-28T20:26:23.750Z,5.23
2022-07-28T20:28:52.232Z,5.40
2022-07-28T20:31:21.898Z,3.17
2022-07-28T20:33:50.131Z,6.30
2022-07-28T20:36:18.254Z,2.93
2022-07-28T20:38:46.349Z,6.50
2022-07-28T20:41:14.421Z,3.93
2022-07-28T20:43:42.555Z,4.80
2022-07-28T20:46:10.683Z,5.40
2022-07-28T20:48:40.148Z,5.00
2022-07-28T20:51:08.288Z,6.20
2022-07-28T20:53:37.407Z,6.73
2022-07-28T20:56:06.132Z,4.97
2022-07-28T20:58:34.215Z,5.70
2022-07-28T21:01:02.849Z,7.13
2022-07-28T21:03:31.048Z,6.67
2022-07-28T21:06:00.621Z,2.53
2022-07-28T21:08:28.730Z,5.33
2022-07-28T21:10:56.873Z,3.87
2022-07-28T21:13:25.047Z,3.77
2022-07-28T21:15:53.431Z,4.20
2022-07-28T21:18:21.465Z,6.17
2022-07-28T21:20:49.561Z,5.00
2022-07-28T21:23:19.285Z,5.70
2022-07-28T21:25:48.614Z,6.10
2022-07-28T21:28:34.350Z,5.60
2022-07-28T21:31:02.463Z,4.67
2022-07-28T21:33:30.625Z,7.90
2022-07-28T21:35:58.789Z,8.37
2022-07-28T21:38:28.273Z,3.70
2022-07-28T21:40:57.139Z,5.70
2022-07-28T21:43:25.198Z,5.30
2022-07-28T21:45:53.345Z,3.87
2022-07-28T21:48:23.844Z,6.50
2022-07-28T21:50:52.189Z,6.20
2022-07-28T21:53:21.035Z,5.50
2022-07-28T21:55:50.697Z,4.70
2022-07-28T21:58:18.980Z,8.23
2022-07-28T22:00:47.249Z,4.07
2022-07-28T22:03:15.358Z,7.07
2022-07-28T22:05:43.583Z,5.67
2022-07-28T22:08:11.619Z,4.27
2022-07-28T22:10:39.725Z,2.47
2022-07-28T22:13:09.146Z,8.57
2022-07-28T22:15:37.348Z,4.03
2022-07-28T22:18:05.459Z,3.47
2022-07-28T22:20:33.566Z,4.57
2022-07-28T22:23:01.593Z,9.17
2022-07-28T22:25:29.726Z,6.33
2022-07-28T22:27:57.825Z,6.03
2022-07-28T22:30:27.397Z,6.67
2022-07-28T22:32:55.468Z,5.13
2022-07-28T22:35:23.600Z,5.20
2022-07-28T22:37:51.848Z,4.37
2022-07-28T22:40:20.207Z,4.13
2022-07-28T22:42:49.161Z,5.37
2022-07-28T22:45:48.689Z,5.83
2022-07-28T22:48:07.491Z,3.47
2022-07-28T22:50:37.508Z,7.83
2022-07-28T22:53:05.547Z,3.73
2022-07-28T22:55:34.041Z,6.70
2022-07-28T22:58:05.759Z,5.30
2022-07-28T23:00:36.639Z,3.03
2022-07-28T23:03:06.441Z,5.63
2022-07-28T23:05:35.866Z,5.00
2022-07-28T23:08:03.966Z,6.87
2022-07-28T23:10:32.032Z,4.03
2022-07-28T23:13:00.809Z,5.90
2022-07-28T23:15:39.687Z,3.20
2022-07-28T23:18:11.213Z,6.67
2022-07-28T23:20:40.312Z,5.33
2022-07-28T23:23:09.319Z,4.20
2022-07-28T23:25:39.552Z,6.57
2022-07-28T23:28:08.241Z,4.60
2022-07-28T23:30:36.353Z,6.00
2022-07-28T23:33:04.787Z,5.37
2022-07-28T23:35:35.582Z,6.67
2022-07-28T23:38:03.673Z,5.03
2022-07-28T23:40:31.844Z,4.10
2022-07-28T23:42:59.952Z,4.53
2022-07-28T23:45:28.150Z,6.00
2022-07-28T23:47:58.840Z,2.93
2022-07-28T23:50:27.865Z,3.87
2022-07-28T23:52:57.506Z,4.23
2022-07-28T23:55:28.517Z,4.17
2022-07-28T23:57:56.615Z,6.67
