createdAt,value
2019-05-02T00:01:01.891Z,69.99
2019-05-02T00:03:31.493Z,71.21
2019-05-02T00:06:02.994Z,71.39
2019-05-02T00:08:33.227Z,71.33
2019-05-02T00:11:01.239Z,70.49
2019-05-02T00:13:29.715Z,70.30
2019-05-02T00:15:59.141Z,70.01
2019-05-02T00:18:32.041Z,69.38
2019-05-02T00:21:01.411Z,69.23
2019-05-02T00:23:29.214Z,70.12
2019-05-02T00:25:57.850Z,69.80
2019-05-02T00:28:26.399Z,70.19
2019-05-02T00:30:55.248Z,70.23
2019-05-02T00:33:24.030Z,70.33
2019-05-02T00:35:52.458Z,70.44
2019-05-02T00:38:20.922Z,70.23
2019-05-02T00:40:49.682Z,70.33
2019-05-02T00:43:18.155Z,70.38
2019-05-02T00:45:46.851Z,70.37
2019-05-02T00:48:23.211Z,70.19
2019-05-02T00:50:50.660Z,69.96
2019-05-02T00:53:19.712Z,69.92
2019-05-02T00:55:48.199Z,69.87
2019-05-02T00:58:16.943Z,70.17
2019-05-02T01:00:53.318Z,69.86
2019-05-02T01:03:23.476Z,69.71
2019-05-02T01:05:51.915Z,69.48
2019-05-02T01:08:20.325Z,69.73
2019-05-02T01:10:52.179Z,69.36
2019-05-02T01:13:19.319Z,69.42
2019-05-02T01:15:48.706Z,69.03
2019-05-02T01:18:17.238Z,69.05
2019-05-02T01:20:45.782Z,68.87
2019-05-02T01:23:14.571Z,68.98
2019-05-02T01:25:47.251Z,69.06
2019-05-02T01:28:17.666Z,68.82
2019-05-02T01:30:50.043Z,68.64
2019-05-02T01:33:36.840Z,68.75
2019-05-02T01:36:06.520Z,68.93
2019-05-02T01:38:48.783Z,68.98
2019-05-02T01:41:17.212Z,69.72
2019-05-02T01:43:45.649Z,69.56
2019-05-02T01:46:17.103Z,69.89
2019-05-02T01:48:45.623Z,69.90
2019-05-02T01:51:14.570Z,69.54
2019-05-02T01:53:43.014Z,69.55
2019-05-02T01:56:11.854Z,69.30
2019-05-02T01:58:40.225Z,69.33
2019-05-02T02:01:08.688Z,69.75
2019-05-02T02:03:40.530Z,69.74
2019-05-02T02:06:07.922Z,69.41
2019-05-02T02:08:38.781Z,69.63
2019-05-02T02:11:07.221Z,70.44
2019-05-02T02:13:36.542Z,70.73
2019-05-02T02:16:06.131Z,71.48
2019-05-02T02:18:36.195Z,70.96
2019-05-02T02:21:14.766Z,71.50
2019-05-02T02:24:00.817Z,71.30
2019-05-02T02:26:29.679Z,70.54
2019-05-02T02:28:58.044Z,70.02
2019-05-02T02:31:26.442Z,69.36
2019-05-02T02:33:54.850Z,69.36
2019-05-02T02:36:31.243Z,68.81
2019-05-02T02:38:53.418Z,68.88
2019-05-02T02:41:21.887Z,68.74
2019-05-02T02:43:54.777Z,68.61
2019-05-02T02:46:38.069Z,68.83
2019-05-02T02:49:03.413Z,68.87
2019-05-02T02:51:31.853Z,68.41
2019-05-02T02:54:03.782Z,67.87
2019-05-02T02:56:34.592Z,67.92
2019-05-02T02:59:00.655Z,66.67
2019-05-02T03:01:31.144Z,66.28
2019-05-02T03:04:01.962Z,65.62
2019-05-02T03:06:29.403Z,66.21
2019-05-02T03:08:57.846Z,66.21
2019-05-02T03:11:28.011Z,65.48
2019-05-02T03:14:10.151Z,66.51
2019-05-02T03:16:46.789Z,66.96
2019-05-02T03:19:14.737Z,66.93
2019-05-02T03:21:42.370Z,66.58
2019-05-02T03:24:10.805Z,66.59
2019-05-02T03:26:39.279Z,66.37
2019-05-02T03:29:07.713Z,66.46
2019-05-02T03:31:37.071Z,66.45
2019-05-02T03:34:05.582Z,65.35
2019-05-02T03:36:36.013Z,66.08
2019-05-02T03:39:14.433Z,65.86
2019-05-02T03:41:36.969Z,66.97
2019-05-02T03:44:11.306Z,66.45
2019-05-02T03:46:35.570Z,66.13
2019-05-02T03:49:07.293Z,66.30
2019-05-02T03:51:34.167Z,66.22
2019-05-02T03:54:07.493Z,66.02
2019-05-02T03:56:33.124Z,65.94
2019-05-02T03:59:01.995Z,65.98
2019-05-02T04:01:34.742Z,66.21
2019-05-02T04:04:00.711Z,66.24
2019-05-02T04:06:29.062Z,67.27
2019-05-02T04:09:00.058Z,67.68
2019-05-02T04:11:37.961Z,67.07
2019-05-02T04:13:58.306Z,66.62
2019-05-02T04:16:27.905Z,66.18
2019-05-02T04:18:58.176Z,66.44
2019-05-02T04:21:26.885Z,66.08
2019-05-02T04:24:06.685Z,65.98
2019-05-02T04:26:26.073Z,65.41
2019-05-02T04:28:54.531Z,65.47
2019-05-02T04:31:24.983Z,65.14
2019-05-02T04:33:53.369Z,64.98
2019-05-02T04:36:21.861Z,64.74
2019-05-02T04:38:52.543Z,64.96
2019-05-02T04:41:28.674Z,65.01
2019-05-02T04:43:57.618Z,65.10
2019-05-02T04:46:27.303Z,65.85
2019-05-02T04:48:52.898Z,66.77
2019-05-02T04:51:21.190Z,66.54
2019-05-02T04:53:50.113Z,66.68
2019-05-02T04:56:18.922Z,66.55
2019-05-02T04:58:49.353Z,65.79
2019-05-02T05:01:17.782Z,65.22
2019-05-02T05:03:51.241Z,64.20
2019-05-02T05:06:18.884Z,64.36
2019-05-02T05:08:48.279Z,64.39
2019-05-02T05:11:20.801Z,63.62
2019-05-02T05:13:47.925Z,63.84
2019-05-02T05:16:18.503Z,64.06
2019-05-02T05:18:49.425Z,63.77
2019-05-02T05:21:17.833Z,64.23
2019-05-02T05:24:01.341Z,64.53
2019-05-02T05:26:33.928Z,64.76
2019-05-02T05:28:59.944Z,64.97
2019-05-02T05:31:29.113Z,65.72
2019-05-02T05:33:58.047Z,65.73
2019-05-02T05:36:32.620Z,65.65
2019-05-02T05:38:58.221Z,67.21
2019-05-02T05:41:27.778Z,66.67
2019-05-02T05:43:57.325Z,66.83
2019-05-02T05:46:28.077Z,66.56
2019-05-02T05:48:58.237Z,67.17
2019-05-02T05:51:27.648Z,67.68
2019-05-02T05:54:01.784Z,67.58
2019-05-02T05:56:27.943Z,67.72
2019-05-02T05:58:58.963Z,68.10
2019-05-02T06:01:34.333Z,68.20
2019-05-02T06:03:58.073Z,67.99
2019-05-02T06:06:27.400Z,67.62
2019-05-02T06:08:56.141Z,68.68
2019-05-02T06:11:24.643Z,69.36
2019-05-02T06:13:53.121Z,69.75
2019-05-02T06:16:21.558Z,69.45
2019-05-02T06:18:50.667Z,68.99
2019-05-02T06:21:19.205Z,69.21
2019-05-02T06:23:47.710Z,69.30
2019-05-02T06:26:16.136Z,69.74
2019-05-02T06:28:44.747Z,69.03
2019-05-02T06:31:13.170Z,68.55
2019-05-02T06:33:41.717Z,69.05
2019-05-02T06:36:10.158Z,69.28
2019-05-02T06:38:38.909Z,68.87
2019-05-02T06:41:07.443Z,69.04
2019-05-02T06:43:35.893Z,69.33
2019-05-02T06:46:15.570Z,69.28
2019-05-02T06:48:35.022Z,69.59
2019-05-02T06:51:03.771Z,69.43
2019-05-02T06:53:34.989Z,69.59
2019-05-02T06:56:02.425Z,70.16
2019-05-02T06:58:30.839Z,70.80
2019-05-02T07:00:59.403Z,70.43
2019-05-02T07:03:28.234Z,71.18
2019-05-02T07:05:58.711Z,71.19
2019-05-02T07:08:26.878Z,71.45
2019-05-02T07:10:55.965Z,72.05
2019-05-02T07:13:25.611Z,71.85
2019-05-02T07:16:01.739Z,71.71
2019-05-02T07:18:34.800Z,71.04
2019-05-02T07:21:04.553Z,71.22
2019-05-02T07:23:32.941Z,71.81
2019-05-02T07:26:01.446Z,72.59
2019-05-02T07:28:29.899Z,72.43
2019-05-02T07:30:58.443Z,72.85
2019-05-02T07:33:26.879Z,72.84
2019-05-02T07:36:00.167Z,72.86
2019-05-02T07:38:27.586Z,73.31
2019-05-02T07:40:56.443Z,72.50
2019-05-02T07:43:25.233Z,72.31
2019-05-02T07:45:54.184Z,72.85
2019-05-02T07:48:22.990Z,73.19
2019-05-02T07:50:52.392Z,73.01
2019-05-02T07:53:21.762Z,72.51
2019-05-02T07:55:50.588Z,72.47
2019-05-02T07:58:19.369Z,72.03
2019-05-02T08:00:48.182Z,73.16
2019-05-02T08:03:16.929Z,73.26
2019-05-02T08:05:45.684Z,73.19
2019-05-02T08:08:14.140Z,73.41
2019-05-02T08:10:42.680Z,73.59
2019-05-02T08:13:12.008Z,73.64
2019-05-02T08:15:45.755Z,73.45
2019-05-02T08:18:11.334Z,73.00
2019-05-02T08:20:39.820Z,72.85
2019-05-02T08:23:08.311Z,72.93
2019-05-02T08:25:36.871Z,73.46
2019-05-02T08:28:10.210Z,73.76
2019-05-02T08:30:41.767Z,74.16
2019-05-02T08:33:10.353Z,74.52
2019-05-02T08:35:38.842Z,74.04
2019-05-02T08:38:07.529Z,74.14
2019-05-02T08:40:35.919Z,73.69
2019-05-02T08:43:09.359Z,73.54
2019-05-02T08:45:38.254Z,74.00
2019-05-02T08:48:06.435Z,73.67
2019-05-02T08:50:35.480Z,73.35
2019-05-02T08:53:04.298Z,73.59
2019-05-02T08:55:32.766Z,72.97
2019-05-02T08:58:01.291Z,72.49
2019-05-02T09:00:32.229Z,72.87
2019-05-02T09:03:02.521Z,73.23
2019-05-02T09:05:30.057Z,72.83
2019-05-02T09:07:58.854Z,72.86
2019-05-02T09:10:27.311Z,72.62
2019-05-02T09:12:55.760Z,72.18
2019-05-02T09:15:24.143Z,72.08
2019-05-02T09:17:56.287Z,71.36
2019-05-02T09:20:23.722Z,70.91
2019-05-02T09:22:55.928Z,71.29
2019-05-02T09:25:22.961Z,71.51
2019-05-02T09:27:52.617Z,71.35
2019-05-02T09:30:24.203Z,71.43
2019-05-02T09:32:52.156Z,71.11
2019-05-02T09:35:23.027Z,70.75
2019-05-02T09:37:52.275Z,71.29
2019-05-02T09:40:22.182Z,71.59
2019-05-02T09:42:53.312Z,71.48
2019-05-02T09:45:27.505Z,70.21
2019-05-02T09:48:01.541Z,69.97
2019-05-02T09:50:29.477Z,70.70
2019-05-02T09:52:53.941Z,69.95
2019-05-02T09:55:22.848Z,70.67
2019-05-02T09:57:52.986Z,70.51
2019-05-02T10:00:41.803Z,70.66
2019-05-02T10:03:12.111Z,70.83
2019-05-02T10:05:42.888Z,70.53
2019-05-02T10:08:13.738Z,70.46
2019-05-02T10:10:44.174Z,69.71
2019-05-02T10:13:12.173Z,69.27
2019-05-02T10:15:42.132Z,68.87
2019-05-02T10:18:14.130Z,69.71
2019-05-02T10:20:41.913Z,69.41
2019-05-02T10:23:11.980Z,70.38
2019-05-02T10:25:46.116Z,70.48
2019-05-02T10:28:12.906Z,70.77
2019-05-02T10:30:42.624Z,70.73
2019-05-02T10:33:12.146Z,71.17
2019-05-02T10:35:45.363Z,71.02
2019-05-02T10:38:18.207Z,71.33
2019-05-02T10:40:48.305Z,71.34
2019-05-02T10:43:14.392Z,70.81
2019-05-02T10:45:47.396Z,70.95
2019-05-02T10:48:24.814Z,70.54
2019-05-02T10:50:47.782Z,69.96
2019-05-02T10:53:16.171Z,69.95
2019-05-02T10:55:44.986Z,69.77
2019-05-02T10:58:13.405Z,69.41
2019-05-02T11:00:45.263Z,69.86
2019-05-02T11:03:13.742Z,69.07
2019-05-02T11:05:43.779Z,69.59
2019-05-02T11:08:12.188Z,70.03
2019-05-02T11:10:42.293Z,69.95
2019-05-02T11:13:12.559Z,69.97
2019-05-02T11:15:59.272Z,70.06
2019-05-02T11:18:40.238Z,69.19
2019-05-02T11:21:06.798Z,69.12
2019-05-02T11:23:29.945Z,68.95
2019-05-02T11:25:58.364Z,68.24
2019-05-02T11:28:26.831Z,68.40
2019-05-02T11:30:57.012Z,68.38
2019-05-02T11:33:26.330Z,68.87
2019-05-02T11:35:54.804Z,68.85
2019-05-02T11:38:47.856Z,68.55
2019-05-02T11:40:53.823Z,69.48
2019-05-02T11:43:22.426Z,70.02
2019-05-02T11:45:55.869Z,69.43
2019-05-02T11:48:22.599Z,69.30
2019-05-02T11:50:52.352Z,69.57
2019-05-02T11:53:28.948Z,68.93
2019-05-02T11:55:53.233Z,68.92
2019-05-02T11:58:22.964Z,69.07
2019-05-02T12:00:52.317Z,68.43
2019-05-02T12:03:28.124Z,68.19
2019-05-02T12:05:55.317Z,67.53
2019-05-02T12:08:24.544Z,67.87
2019-05-02T12:10:52.939Z,67.87
2019-05-02T12:13:22.661Z,68.29
2019-05-02T12:15:52.002Z,68.43
2019-05-02T12:18:23.165Z,69.00
2019-05-02T12:20:52.010Z,68.83
2019-05-02T12:23:22.658Z,68.40
2019-05-02T12:25:51.967Z,68.18
2019-05-02T12:28:22.772Z,68.47
2019-05-02T12:30:51.939Z,68.77
2019-05-02T12:33:22.393Z,68.42
2019-05-02T12:35:52.496Z,68.23
2019-05-02T12:38:22.904Z,68.33
2019-05-02T12:40:52.074Z,67.66
2019-05-02T12:43:22.731Z,67.27
2019-05-02T12:45:52.807Z,67.30
2019-05-02T12:48:22.089Z,67.20
2019-05-02T12:50:52.610Z,67.09
2019-05-02T12:53:21.916Z,67.83
2019-05-02T12:55:52.538Z,67.79
2019-05-02T12:58:21.844Z,67.65
2019-05-02T13:00:52.849Z,67.84
2019-05-02T13:03:37.926Z,68.04
2019-05-02T13:06:06.441Z,68.17
2019-05-02T13:08:36.500Z,67.86
2019-05-02T13:11:16.030Z,68.09
2019-05-02T13:13:44.664Z,68.77
2019-05-02T13:16:13.234Z,68.96
2019-05-02T13:18:42.402Z,68.52
2019-05-02T13:21:16.878Z,68.44
2019-05-02T13:23:44.505Z,68.15
2019-05-02T13:26:19.550Z,67.15
2019-05-02T13:28:44.184Z,67.80
2019-05-02T13:31:32.045Z,68.17
2019-05-02T13:34:13.277Z,68.05
2019-05-02T13:36:39.577Z,68.59
2019-05-02T13:39:12.384Z,68.38
2019-05-02T13:41:42.806Z,68.70
2019-05-02T13:44:13.141Z,68.67
2019-05-02T13:46:41.983Z,69.05
2019-05-02T13:49:12.671Z,69.00
2019-05-02T13:51:42.599Z,69.27
2019-05-02T13:54:12.540Z,69.04
2019-05-02T13:56:48.814Z,68.69
2019-05-02T13:59:17.778Z,68.26
2019-05-02T14:01:46.865Z,68.33
2019-05-02T14:04:15.351Z,68.29
2019-05-02T14:06:43.790Z,67.57
2019-05-02T14:09:19.867Z,67.02
2019-05-02T14:11:55.891Z,67.08
2019-05-02T14:14:24.419Z,67.96
2019-05-02T14:16:53.100Z,67.46
2019-05-02T14:19:22.189Z,67.04
2019-05-02T14:21:51.862Z,67.43
2019-05-02T14:24:23.038Z,67.75
2019-05-02T14:26:52.536Z,67.49
2019-05-02T14:29:21.723Z,67.90
2019-05-02T14:31:51.958Z,68.33
2019-05-02T14:34:25.269Z,68.24
2019-05-02T14:36:58.884Z,68.56
2019-05-02T14:39:23.803Z,68.72
2019-05-02T14:41:52.639Z,68.27
2019-05-02T14:44:23.324Z,66.92
2019-05-02T14:46:52.316Z,65.49
2019-05-02T14:49:23.904Z,63.64
2019-05-02T14:51:52.507Z,63.49
2019-05-02T14:54:22.928Z,63.01
2019-05-02T14:56:53.321Z,63.49
2019-05-02T14:59:22.853Z,64.34
2019-05-02T15:01:58.005Z,63.87
2019-05-02T15:04:23.251Z,63.63
2019-05-02T15:06:52.522Z,64.35
2019-05-02T15:09:26.368Z,65.21
2019-05-02T15:12:03.069Z,64.81
2019-05-02T15:14:33.052Z,65.28
2019-05-02T15:17:02.570Z,66.04
2019-05-02T15:19:32.958Z,66.33
2019-05-02T15:22:02.262Z,66.63
2019-05-02T15:24:33.391Z,66.80
2019-05-02T15:27:05.548Z,66.78
2019-05-02T15:29:32.284Z,66.47
2019-05-02T15:32:08.583Z,65.78
2019-05-02T15:34:53.940Z,64.81
2019-05-02T15:37:25.631Z,64.54
2019-05-02T15:42:24.813Z,64.50
2019-05-02T15:44:56.981Z,64.75
2019-05-02T15:47:23.524Z,64.66
2019-05-02T15:49:52.823Z,65.54
2019-05-02T15:52:24.126Z,66.09
2019-05-02T15:54:59.550Z,66.06
2019-05-02T15:57:24.952Z,65.97
2019-05-02T15:59:53.639Z,66.07
2019-05-02T16:02:26.481Z,66.33
2019-05-02T16:04:56.991Z,66.59
2019-05-02T16:07:24.328Z,66.69
2019-05-02T16:09:57.262Z,66.82
2019-05-02T16:12:27.121Z,66.96
2019-05-02T16:14:53.318Z,67.42
2019-05-02T16:17:25.610Z,67.67
2019-05-02T16:19:58.855Z,67.87
2019-05-02T16:22:25.724Z,67.92
2019-05-02T16:24:56.528Z,67.99
2019-05-02T16:27:42.067Z,68.07
2019-05-02T16:30:13.367Z,68.00
2019-05-02T16:32:44.266Z,67.81
2019-05-02T16:35:17.341Z,67.65
2019-05-02T16:37:46.754Z,67.47
2019-05-02T16:40:16.016Z,67.58
2019-05-02T16:42:44.837Z,67.48
2019-05-02T16:45:13.675Z,67.57
2019-05-02T16:47:42.400Z,67.65
2019-05-02T16:50:12.203Z,67.68
2019-05-02T16:52:43.707Z,67.63
2019-05-02T16:55:20.073Z,67.26
2019-05-02T16:57:43.257Z,67.38
2019-05-02T17:00:15.142Z,67.31
2019-05-02T17:02:46.378Z,67.13
2019-05-02T17:05:15.068Z,67.10
2019-05-02T17:07:45.480Z,67.22
2019-05-02T17:10:32.196Z,67.31
2019-05-02T17:13:02.739Z,67.21
2019-05-02T17:15:35.793Z,67.33
2019-05-02T17:18:12.686Z,67.63
2019-05-02T17:20:35.605Z,67.76
2019-05-02T17:23:07.369Z,68.39
2019-05-02T17:25:34.355Z,68.70
2019-05-02T17:28:08.540Z,69.02
2019-05-02T17:30:38.669Z,70.21
2019-05-02T17:33:07.349Z,71.42
2019-05-02T17:35:33.348Z,72.42
2019-05-02T17:38:02.561Z,74.60
2019-05-02T17:40:31.278Z,76.42
2019-05-02T17:43:02.750Z,76.96
2019-05-02T17:45:33.380Z,76.92
2019-05-02T17:48:00.151Z,77.07
2019-05-02T17:50:42.349Z,78.06
2019-05-02T17:53:11.674Z,78.73
2019-05-02T17:55:42.684Z,79.58
2019-05-02T17:58:16.371Z,80.22
2019-05-02T18:00:43.108Z,80.72
2019-05-02T18:03:12.458Z,80.65
2019-05-02T18:05:42.019Z,80.81
2019-05-02T18:08:14.484Z,80.10
2019-05-02T18:10:41.882Z,80.28
2019-05-02T18:13:12.190Z,80.42
2019-05-02T18:15:41.723Z,80.42
2019-05-02T18:18:10.675Z,80.18
2019-05-02T18:20:42.709Z,80.12
2019-05-02T18:23:09.246Z,79.58
2019-05-02T18:25:37.675Z,79.66
2019-05-02T18:28:06.163Z,79.49
2019-05-02T18:30:34.634Z,79.61
2019-05-02T18:33:07.072Z,79.77
2019-05-02T18:35:37.352Z,79.78
2019-05-02T18:38:04.690Z,79.15
2019-05-02T18:40:33.210Z,79.12
2019-05-02T18:43:05.139Z,78.91
2019-05-02T18:45:32.129Z,77.95
2019-05-02T18:48:05.183Z,77.96
2019-05-02T18:50:36.730Z,77.45
2019-05-02T18:53:03.562Z,77.36
2019-05-02T18:55:32.124Z,76.72
2019-05-02T18:58:02.268Z,76.79
2019-05-02T19:00:37.829Z,76.37
2019-05-02T19:03:02.773Z,76.16
2019-05-02T19:05:32.530Z,76.30
2019-05-02T19:08:02.436Z,75.86
2019-05-02T19:10:32.356Z,75.81
2019-05-02T19:13:04.474Z,75.67
2019-05-02T19:15:34.373Z,75.51
2019-05-02T19:18:02.610Z,75.56
2019-05-02T19:20:37.450Z,75.42
2019-05-02T19:23:05.918Z,75.51
2019-05-02T19:25:34.455Z,75.37
2019-05-02T19:28:07.711Z,75.59
2019-05-02T19:30:42.278Z,75.59
2019-05-02T19:33:12.119Z,75.74
2019-05-02T19:35:43.169Z,75.75
2019-05-02T19:38:11.839Z,75.71
2019-05-02T19:40:42.603Z,75.74
2019-05-02T19:43:14.130Z,75.70
2019-05-02T19:45:40.747Z,75.48
2019-05-02T19:48:09.189Z,75.69
2019-05-02T19:50:43.675Z,75.73
2019-05-02T19:53:18.012Z,75.57
2019-05-02T19:55:42.722Z,75.79
2019-05-02T19:58:10.892Z,75.93
2019-05-02T20:00:42.354Z,75.89
2019-05-02T20:03:13.610Z,75.72
2019-05-02T20:05:42.785Z,75.66
2019-05-02T20:08:14.804Z,75.53
2019-05-02T20:10:42.364Z,74.98
2019-05-02T20:13:11.993Z,74.90
2019-05-02T20:15:47.938Z,75.08
2019-05-02T20:18:16.776Z,74.90
2019-05-02T20:21:12.078Z,75.02
2019-05-02T20:23:37.710Z,74.71
2019-05-02T20:26:09.468Z,74.54
2019-05-02T20:28:36.834Z,74.64
2019-05-02T20:31:05.381Z,74.96
2019-05-02T20:33:33.883Z,75.38
2019-05-02T20:36:02.502Z,74.78
2019-05-02T20:38:32.467Z,75.58
2019-05-02T20:41:02.943Z,77.48
2019-05-02T20:43:32.278Z,79.18
2019-05-02T20:46:02.582Z,79.00
2019-05-02T20:48:32.193Z,80.14
2019-05-02T20:51:02.760Z,80.56
2019-05-02T20:53:34.049Z,80.50
2019-05-02T20:56:01.983Z,82.72
2019-05-02T20:58:32.506Z,83.54
2019-05-02T21:01:06.206Z,83.85
2019-05-02T21:03:31.994Z,84.79
2019-05-02T21:06:08.145Z,85.93
2019-05-02T21:08:49.018Z,86.39
2019-05-02T21:11:20.020Z,86.28
2019-05-02T21:13:49.611Z,86.57
2019-05-02T21:16:21.725Z,87.13
2019-05-02T21:18:50.027Z,87.34
2019-05-02T21:21:21.831Z,86.78
2019-05-02T21:23:52.797Z,87.36
2019-05-02T21:26:22.065Z,88.42
2019-05-02T21:28:52.204Z,89.00
2019-05-02T21:31:22.523Z,88.64
2019-05-02T21:33:53.027Z,88.55
2019-05-02T21:36:22.690Z,88.74
2019-05-02T21:38:52.127Z,88.97
2019-05-02T21:41:22.207Z,88.75
2019-05-02T21:43:53.873Z,88.60
2019-05-02T21:46:22.906Z,88.46
2019-05-02T21:48:52.682Z,88.46
2019-05-02T21:51:23.409Z,87.43
2019-05-02T21:53:58.372Z,87.99
2019-05-02T21:56:32.427Z,86.63
2019-05-02T21:59:13.304Z,85.92
2019-05-02T22:01:48.207Z,84.76
2019-05-02T22:04:17.362Z,83.76
2019-05-02T22:06:46.010Z,82.59
2019-05-02T22:09:14.836Z,80.88
2019-05-02T22:11:43.390Z,82.08
2019-05-02T22:14:13.236Z,82.37
2019-05-02T22:16:42.383Z,81.44
2019-05-02T22:19:10.896Z,80.94
2019-05-02T22:21:39.828Z,81.47
2019-05-02T22:24:11.673Z,80.25
2019-05-02T22:26:38.658Z,80.53
2019-05-02T22:29:07.319Z,81.02
2019-05-02T22:31:35.785Z,81.93
2019-05-02T22:34:04.512Z,81.46
2019-05-02T22:36:33.034Z,79.52
2019-05-02T22:39:18.970Z,79.32
2019-05-02T22:41:47.474Z,79.18
2019-05-02T22:44:15.866Z,78.62
2019-05-02T22:46:44.856Z,78.78
2019-05-02T22:49:15.257Z,77.84
2019-05-02T22:51:43.983Z,77.74
2019-05-02T22:54:26.337Z,76.68
2019-05-02T22:56:43.135Z,74.54
2019-05-02T22:59:11.598Z,75.80
2019-05-02T23:01:42.157Z,75.31
2019-05-02T23:04:12.709Z,72.65
2019-05-02T23:06:43.950Z,73.14
2019-05-02T23:09:12.733Z,71.99
2019-05-02T23:11:42.513Z,72.22
2019-05-02T23:14:11.373Z,70.94
2019-05-02T23:16:42.307Z,70.72
2019-05-02T23:19:12.263Z,71.49
2019-05-02T23:21:42.425Z,69.92
2019-05-02T23:24:14.564Z,70.50
2019-05-02T23:26:51.718Z,67.61
2019-05-02T23:29:19.972Z,67.76
2019-05-02T23:31:48.396Z,67.52
2019-05-02T23:34:16.929Z,67.04
2019-05-02T23:36:45.402Z,67.07
2019-05-02T23:39:13.880Z,66.76
2019-05-02T23:41:42.646Z,66.65
2019-05-02T23:44:12.311Z,66.67
2019-05-02T23:46:42.349Z,66.53
2019-05-02T23:49:12.768Z,65.99
2019-05-02T23:51:42.777Z,66.14
2019-05-02T23:54:12.927Z,65.53
2019-05-02T23:56:42.977Z,66.40
2019-05-02T23:59:11.947Z,66.51
