createdAt,value
2017-10-21T00:01:38.886Z,100594.01
2017-10-21T00:04:14.250Z,100586.33
2017-10-21T00:06:49.903Z,100588.79
2017-10-21T00:09:24.479Z,100588.03
2017-10-21T00:25:28.437Z,100580.27
2017-10-21T00:28:03.145Z,100576.53
2017-10-21T00:30:39.571Z,100571.42
2017-10-21T00:33:14.497Z,100574.84
2017-10-21T00:35:51.549Z,100574.41
2017-10-21T00:38:26.624Z,100575.30
2017-10-21T00:41:03.064Z,100571.79
2017-10-21T00:43:38.466Z,100570.70
2017-10-21T00:46:15.147Z,100562.96
2017-10-21T00:48:50.331Z,100568.47
2017-10-21T00:51:26.626Z,100565.27
2017-10-21T00:54:02.365Z,100559.25
2017-10-21T00:56:40.187Z,100558.23
2017-10-21T00:59:14.905Z,100559.40
2017-10-21T01:01:53.741Z,100552.81
2017-10-21T01:04:28.804Z,100551.09
2017-10-21T01:07:05.369Z,100551.23
2017-10-21T01:09:40.834Z,100555.36
2017-10-21T01:12:17.286Z,100551.02
2017-10-21T01:14:52.718Z,100549.72
2017-10-21T01:17:28.328Z,100544.14
2017-10-21T01:20:03.507Z,100547.55
2017-10-21T01:22:39.739Z,100539.94
2017-10-21T01:25:14.602Z,100545.59
2017-10-21T01:27:49.991Z,100536.83
2017-10-21T01:30:25.562Z,100542.13
2017-10-21T01:33:01.267Z,100537.52
2017-10-21T01:35:36.445Z,100548.02
2017-10-21T01:38:11.077Z,100548.34
2017-10-21T01:40:45.666Z,100547.65
2017-10-21T01:43:21.421Z,100545.81
2017-10-21T01:45:55.987Z,100550.81
2017-10-21T01:48:32.608Z,100544.61
2017-10-21T01:51:07.337Z,100546.45
2017-10-21T01:56:45.546Z,100542.52
2017-10-21T01:59:21.231Z,100546.64
2017-10-21T02:01:56.030Z,100546.50
2017-10-21T02:04:31.409Z,100548.05
2017-10-21T02:07:08.661Z,100544.02
2017-10-21T02:09:43.745Z,100540.30
2017-10-21T02:12:19.299Z,100544.05
2017-10-21T02:14:54.072Z,100539.86
2017-10-21T02:17:30.007Z,100540.00
2017-10-21T02:20:07.404Z,100544.97
2017-10-21T02:22:43.363Z,100538.70
2017-10-21T02:25:18.111Z,100534.95
2017-10-21T02:27:54.416Z,100534.45
2017-10-21T02:30:30.686Z,100527.35
2017-10-21T02:33:05.572Z,100533.09
2017-10-21T02:38:25.958Z,100533.66
2017-10-21T02:41:01.466Z,100533.31
2017-10-21T02:43:36.756Z,100532.58
2017-10-21T02:46:12.087Z,100533.52
2017-10-21T02:48:47.623Z,100528.63
2017-10-21T02:51:22.333Z,100534.56
2017-10-21T02:53:57.615Z,100536.34
2017-10-21T02:56:33.028Z,100532.94
2017-10-21T02:59:08.682Z,100527.89
2017-10-21T03:01:43.470Z,100530.04
2017-10-21T03:04:19.773Z,100534.11
2017-10-21T03:06:54.430Z,100535.16
2017-10-21T03:09:30.206Z,100532.00
2017-10-21T03:12:04.766Z,100534.46
2017-10-21T03:14:39.490Z,100529.58
2017-10-21T03:17:14.703Z,100532.44
2017-10-21T03:19:49.504Z,100533.61
2017-10-21T03:22:24.853Z,100533.44
2017-10-21T03:25:03.776Z,100528.65
2017-10-21T03:27:39.211Z,100528.52
2017-10-21T03:30:14.041Z,100527.16
2017-10-21T03:32:49.466Z,100530.07
2017-10-21T03:35:25.146Z,100527.03
2017-10-21T03:38:00.582Z,100524.06
2017-10-21T03:40:36.042Z,100528.73
2017-10-21T03:43:10.528Z,100528.31
2017-10-21T03:45:46.182Z,100531.70
2017-10-21T03:48:20.874Z,100533.76
2017-10-21T03:50:56.429Z,100528.64
2017-10-21T03:53:45.182Z,100529.11
2017-10-21T03:56:20.517Z,100533.78
2017-10-21T03:58:56.068Z,100534.89
2017-10-21T04:01:31.473Z,100530.31
2017-10-21T04:04:06.993Z,100530.15
2017-10-21T04:06:43.299Z,100530.64
2017-10-21T04:09:18.716Z,100529.36
2017-10-21T04:11:55.018Z,100529.78
2017-10-21T04:14:29.538Z,100536.48
2017-10-21T04:17:05.019Z,100527.97
2017-10-21T04:19:40.295Z,100532.60
2017-10-21T04:22:15.864Z,100536.02
2017-10-21T04:24:51.393Z,100535.59
2017-10-21T04:27:26.724Z,100534.19
2017-10-21T04:30:02.171Z,100540.11
2017-10-21T04:32:37.717Z,100532.82
2017-10-21T04:35:04.507Z,100534.26
2017-10-21T04:37:40.937Z,100543.97
2017-10-21T04:40:16.127Z,100540.83
2017-10-21T04:42:52.523Z,100540.70
2017-10-21T04:45:27.512Z,100539.35
2017-10-21T04:48:03.039Z,100535.06
2017-10-21T04:50:37.743Z,100534.47
2017-10-21T04:53:18.374Z,100540.33
2017-10-21T04:55:53.414Z,100546.31
2017-10-21T04:58:29.463Z,100548.66
2017-10-21T05:01:04.807Z,100548.02
2017-10-21T05:03:39.653Z,100554.66
2017-10-21T05:06:14.526Z,100557.70
2017-10-21T05:08:42.704Z,100562.69
2017-10-21T05:11:09.575Z,100558.09
2017-10-21T05:13:46.197Z,100564.80
2017-10-21T05:16:20.725Z,100567.64
2017-10-21T05:18:56.529Z,100572.97
2017-10-21T05:21:31.813Z,100571.14
2017-10-21T05:24:06.577Z,100572.03
2017-10-21T05:26:41.953Z,100572.80
2017-10-21T05:29:16.745Z,100572.66
2017-10-21T05:31:51.225Z,100577.62
2017-10-21T05:34:26.832Z,100578.52
2017-10-21T05:36:53.472Z,100582.45
2017-10-21T05:39:20.187Z,100578.98
2017-10-21T05:41:56.559Z,100580.30
2017-10-21T05:44:31.184Z,100581.63
2017-10-21T05:47:06.865Z,100585.14
2017-10-21T05:49:42.342Z,100590.06
2017-10-21T05:52:20.180Z,100590.84
2017-10-21T05:54:47.099Z,100595.16
2017-10-21T05:57:22.350Z,100596.69
2017-10-21T05:59:57.545Z,100599.28
2017-10-21T06:02:32.967Z,100603.37
2017-10-21T06:05:07.848Z,100607.70
2017-10-21T06:07:43.107Z,100611.14
2017-10-21T06:10:17.774Z,100610.19
2017-10-21T06:12:52.981Z,100610.64
2017-10-21T06:15:27.818Z,100619.19
2017-10-21T06:18:03.679Z,100615.91
2017-10-21T06:20:38.713Z,100620.30
2017-10-21T06:23:14.190Z,100625.34
2017-10-21T06:25:49.458Z,100627.74
2017-10-21T06:28:24.834Z,100622.09
2017-10-21T06:31:00.200Z,100625.55
2017-10-21T06:33:36.578Z,100622.63
2017-10-21T06:36:11.774Z,100624.77
2017-10-21T06:38:46.525Z,100630.83
2017-10-21T06:41:21.073Z,100627.69
2017-10-21T06:43:57.643Z,100633.97
2017-10-21T06:46:32.707Z,100634.46
2017-10-21T06:49:02.207Z,100633.34
2017-10-21T06:54:24.653Z,100631.87
2017-10-21T06:56:55.572Z,100641.36
2017-10-21T06:59:23.830Z,100643.94
2017-10-21T07:07:38.086Z,100637.61
2017-10-21T07:10:05.225Z,100640.23
2017-10-21T07:12:36.325Z,100642.58
2017-10-21T07:15:06.457Z,100642.78
2017-10-21T07:21:13.628Z,100641.58
2017-10-21T07:23:42.602Z,100643.22
2017-10-21T07:26:11.020Z,100638.58
2017-10-21T07:28:38.084Z,100630.58
2017-10-21T07:31:06.355Z,100633.29
2017-10-21T07:33:34.712Z,100635.30
2017-10-21T07:36:08.432Z,100493.39
2017-10-21T07:38:35.794Z,100632.59
2017-10-21T07:41:03.170Z,100638.91
2017-10-21T07:43:32.036Z,100632.27
2017-10-21T07:45:59.449Z,100627.87
2017-10-21T07:48:35.189Z,100630.41
2017-10-21T07:51:03.152Z,100630.32
2017-10-21T07:53:30.403Z,100631.43
2017-10-21T07:56:05.009Z,100630.13
2017-10-21T08:01:25.915Z,100632.60
2017-10-21T08:03:52.843Z,100632.30
2017-10-21T08:06:19.687Z,100628.98
2017-10-21T08:08:49.053Z,100620.81
2017-10-21T08:11:18.392Z,100619.48
2017-10-21T08:13:45.855Z,100626.13
2017-10-21T08:16:15.036Z,100619.20
2017-10-21T08:21:57.345Z,100613.61
2017-10-21T08:24:25.278Z,100612.32
2017-10-21T08:30:02.243Z,100618.47
2017-10-21T08:38:12.881Z,100611.58
2017-10-21T08:40:40.608Z,100616.02
2017-10-21T08:45:50.456Z,100614.52
2017-10-21T08:48:17.724Z,100612.84
2017-10-21T08:50:56.468Z,100620.36
2017-10-21T08:53:23.812Z,100616.45
2017-10-21T08:55:56.917Z,100619.63
2017-10-21T08:58:24.278Z,100613.64
2017-10-21T09:00:53.660Z,100616.52
2017-10-21T09:03:23.976Z,100606.28
2017-10-21T09:06:09.964Z,100607.81
2017-10-21T09:08:38.911Z,100607.85
2017-10-21T09:11:06.892Z,100604.56
2017-10-21T09:13:53.462Z,100604.88
2017-10-21T09:16:25.010Z,100480.92
2017-10-21T09:33:03.906Z,100586.08
2017-10-21T09:35:41.664Z,100588.48
2017-10-21T09:38:16.667Z,100591.53
2017-10-21T09:40:51.528Z,100585.31
2017-10-21T09:43:27.027Z,100585.14
2017-10-21T09:46:05.180Z,100585.53
2017-10-21T09:48:40.241Z,100576.06
2017-10-21T09:51:15.563Z,100574.77
2017-10-21T09:53:50.853Z,100573.70
2017-10-21T09:56:26.234Z,100575.08
2017-10-21T09:59:01.468Z,100566.97
2017-10-21T10:01:36.070Z,100565.61
2017-10-21T10:04:12.868Z,100559.25
2017-10-21T10:06:50.177Z,100551.09
2017-10-21T10:09:25.280Z,100555.63
2017-10-21T10:12:00.795Z,100556.05
2017-10-21T10:14:35.824Z,100557.27
2017-10-21T10:17:13.823Z,100554.59
2017-10-21T10:19:49.378Z,100550.19
2017-10-21T10:22:25.617Z,100551.55
2017-10-21T10:25:02.589Z,100542.73
2017-10-21T10:27:39.523Z,100543.69
2017-10-21T10:30:15.181Z,100548.08
2017-10-21T10:32:50.941Z,100541.06
2017-10-21T10:35:26.206Z,100537.81
2017-10-21T10:38:02.131Z,100534.02
2017-10-21T10:40:37.522Z,100533.50
2017-10-21T10:43:13.048Z,100529.69
2017-10-21T10:45:48.192Z,100531.76
2017-10-21T10:48:23.369Z,100526.59
2017-10-21T10:50:58.036Z,100520.53
2017-10-21T10:53:33.915Z,100519.92
2017-10-21T10:56:09.011Z,100521.89
2017-10-21T10:59:01.404Z,100518.20
2017-10-21T11:05:07.153Z,100511.81
2017-10-21T11:07:53.734Z,100508.84
2017-10-21T11:33:59.414Z,100482.54
2017-10-21T11:36:27.942Z,100486.18
2017-10-21T11:38:54.791Z,100483.09
2017-10-21T11:41:30.066Z,100476.29
2017-10-21T11:44:04.810Z,100481.16
2017-10-21T11:46:44.732Z,100477.45
2017-10-21T11:49:19.764Z,100473.84
2017-10-21T11:51:55.281Z,100471.80
2017-10-21T11:54:25.395Z,100467.84
2017-10-21T11:56:52.225Z,100471.93
2017-10-21T11:59:31.662Z,100469.64
2017-10-21T12:02:06.645Z,100464.74
2017-10-21T12:04:42.309Z,100464.03
2017-10-21T12:07:17.519Z,100462.20
2017-10-21T12:09:52.576Z,100462.88
2017-10-21T12:12:29.569Z,100462.30
2017-10-21T12:15:05.190Z,100459.80
2017-10-21T12:17:40.329Z,100453.23
2017-10-21T12:20:17.274Z,100456.33
2017-10-21T12:22:52.097Z,100456.55
2017-10-21T12:25:29.586Z,100455.07
2017-10-21T12:28:04.057Z,100454.91
2017-10-21T12:30:42.937Z,100455.33
2017-10-21T12:33:17.409Z,100453.26
2017-10-21T12:35:54.097Z,100454.33
2017-10-21T12:38:29.299Z,100451.07
2017-10-21T12:41:05.726Z,100445.72
2017-10-21T12:43:41.008Z,100445.36
2017-10-21T12:46:24.616Z,100441.08
2017-10-21T12:49:01.064Z,100441.63
2017-10-21T12:51:42.851Z,100443.87
2017-10-21T12:54:20.542Z,100445.09
2017-10-21T12:56:55.827Z,100444.13
2017-10-21T12:59:31.279Z,100447.33
2017-10-21T13:02:06.098Z,100441.38
2017-10-21T13:04:45.526Z,100436.55
2017-10-21T13:07:20.393Z,100435.91
2017-10-21T13:09:55.390Z,100433.82
2017-10-21T13:12:36.844Z,100427.38
2017-10-21T13:21:10.154Z,100426.22
2017-10-21T13:23:44.740Z,100426.27
2017-10-21T13:26:21.610Z,100426.80
2017-10-21T13:28:56.605Z,100420.42
2017-10-21T13:31:33.472Z,100416.65
2017-10-21T13:34:08.209Z,100414.78
2017-10-21T13:36:43.297Z,100418.32
2017-10-21T13:39:09.933Z,100418.06
2017-10-21T13:41:36.692Z,100413.03
2017-10-21T13:44:13.577Z,100414.88
2017-10-21T13:46:48.439Z,100413.48
2017-10-21T13:49:24.300Z,100411.27
2017-10-21T13:51:59.582Z,100412.45
2017-10-21T13:54:35.202Z,100411.38
2017-10-21T13:57:09.924Z,100411.08
2017-10-21T13:59:45.854Z,100408.94
2017-10-21T14:02:20.855Z,100404.44
2017-10-21T14:04:55.855Z,100399.86
2017-10-21T14:07:30.715Z,100401.73
2017-10-21T14:10:06.198Z,100403.75
2017-10-21T14:12:41.560Z,100404.64
2017-10-21T14:15:20.080Z,100398.16
2017-10-21T14:17:55.585Z,100404.74
2017-10-21T14:20:31.303Z,100403.34
2017-10-21T14:23:06.416Z,100401.89
2017-10-21T14:25:41.229Z,100402.86
2017-10-21T14:28:16.369Z,100401.46
2017-10-21T14:30:51.391Z,100407.80
2017-10-21T14:33:26.606Z,100397.41
2017-10-21T14:36:01.457Z,100399.55
2017-10-21T14:38:36.596Z,100394.09
2017-10-21T14:41:11.495Z,100390.73
2017-10-21T14:43:46.572Z,100389.09
2017-10-21T14:46:22.982Z,100390.63
2017-10-21T14:48:57.961Z,100393.31
2017-10-21T14:51:33.044Z,100394.75
2017-10-21T14:54:13.480Z,100398.67
2017-10-21T14:56:42.636Z,100389.50
2017-10-21T14:59:09.726Z,100394.27
2017-10-21T15:01:45.389Z,100394.23
2017-10-21T15:04:12.345Z,100393.04
2017-10-21T15:06:47.624Z,100394.54
2017-10-21T15:09:22.857Z,100393.52
2017-10-21T15:11:51.011Z,100382.05
2017-10-21T15:20:22.928Z,100399.06
2017-10-21T15:40:29.906Z,100406.43
2017-10-21T15:42:56.700Z,100405.11
2017-10-21T15:45:24.357Z,100400.86
2017-10-21T15:48:01.671Z,100408.23
2017-10-21T15:50:36.694Z,100410.33
2017-10-21T15:53:06.011Z,100406.02
2017-10-21T15:55:40.703Z,100403.78
2017-10-21T15:58:07.563Z,100407.24
2017-10-21T16:00:36.377Z,100410.86
2017-10-21T16:03:13.524Z,100406.84
2017-10-21T16:05:40.171Z,100412.93
2017-10-21T16:08:15.721Z,100416.16
2017-10-21T16:10:57.184Z,100413.28
2017-10-21T16:13:37.913Z,100412.97
2017-10-21T16:16:13.984Z,100403.52
2017-10-21T16:18:50.558Z,100399.75
2017-10-21T16:21:30.450Z,100403.05
2017-10-21T16:23:57.193Z,100403.38
2017-10-21T16:26:24.018Z,100395.53
2017-10-21T16:29:03.126Z,100394.05
2017-10-21T16:31:43.642Z,100389.02
2017-10-21T16:34:11.999Z,100397.59
2017-10-21T16:36:46.692Z,100392.53
2017-10-21T16:39:23.630Z,100395.30
2017-10-21T16:41:59.374Z,100391.19
2017-10-21T16:44:41.293Z,100388.69
2017-10-21T16:47:18.783Z,100392.94
2017-10-21T16:49:54.608Z,100395.22
2017-10-21T16:52:29.329Z,100386.27
2017-10-21T16:55:04.708Z,100383.91
2017-10-21T16:57:39.385Z,100384.14
2017-10-21T17:00:14.934Z,100391.27
2017-10-21T17:02:49.657Z,100393.07
2017-10-21T17:05:17.650Z,100390.83
2017-10-21T17:07:52.595Z,100382.62
2017-10-21T17:10:28.800Z,100387.71
2017-10-21T17:13:06.070Z,100382.73
2017-10-21T17:15:43.256Z,100386.50
2017-10-21T17:18:09.946Z,100381.47
2017-10-21T17:20:45.340Z,100378.31
2017-10-21T17:23:20.086Z,100376.52
2017-10-21T17:25:58.466Z,100384.72
2017-10-21T17:31:08.391Z,100383.73
2017-10-21T17:36:17.457Z,100375.70
2017-10-21T17:38:52.783Z,100365.84
2017-10-21T17:41:22.692Z,100361.11
2017-10-21T17:43:57.925Z,100364.16
2017-10-21T17:46:39.633Z,100367.72
2017-10-21T17:49:06.364Z,100367.13
2017-10-21T17:51:42.540Z,100364.94
2017-10-21T17:54:17.267Z,100357.88
2017-10-21T17:56:54.458Z,100355.18
2017-10-21T17:59:29.317Z,100355.93
2017-10-21T18:02:08.916Z,100354.94
2017-10-21T18:04:47.600Z,100358.71
2017-10-21T18:07:24.268Z,100354.97
2017-10-21T18:09:59.221Z,100353.66
2017-10-21T18:12:33.895Z,100352.22
2017-10-21T18:15:09.334Z,100347.05
2017-10-21T18:17:45.560Z,100346.63
2017-10-21T18:20:12.350Z,100344.88
2017-10-21T18:22:39.087Z,100341.23
2017-10-21T18:25:13.645Z,100341.02
2017-10-21T18:27:40.921Z,100341.80
2017-10-21T18:30:07.789Z,100338.92
2017-10-21T18:32:43.236Z,100337.72
2017-10-21T18:35:18.641Z,100337.33
2017-10-21T18:37:53.813Z,100330.45
2017-10-21T18:40:29.553Z,100332.85
2017-10-21T18:43:04.416Z,100335.51
2017-10-21T18:45:40.601Z,100338.41
2017-10-21T18:48:15.216Z,100330.67
2017-10-21T18:50:41.938Z,100345.55
2017-10-21T18:53:08.640Z,100349.91
2017-10-21T18:55:43.623Z,100341.27
2017-10-21T18:58:18.738Z,100343.36
2017-10-21T19:00:53.735Z,100346.52
2017-10-21T19:03:28.297Z,100343.87
2017-10-21T19:06:04.978Z,100339.20
2017-10-21T19:08:39.538Z,100337.91
2017-10-21T19:11:17.695Z,100351.22
2017-10-21T19:13:56.680Z,100346.44
2017-10-21T19:16:31.672Z,100345.44
2017-10-21T19:19:07.001Z,100340.62
2017-10-21T19:21:41.706Z,100344.56
2017-10-21T19:24:28.903Z,100341.43
2017-10-21T19:26:56.651Z,100350.06
2017-10-21T19:29:31.575Z,100344.66
2017-10-21T19:32:10.821Z,100341.51
2017-10-21T19:34:46.201Z,100338.08
2017-10-21T19:37:21.434Z,100334.58
2017-10-21T19:39:56.773Z,100334.55
2017-10-21T19:42:25.078Z,100327.98
2017-10-21T19:45:00.115Z,100336.28
2017-10-21T19:47:26.831Z,100338.54
2017-10-21T19:50:01.458Z,100332.81
2017-10-21T19:52:36.826Z,100327.56
2017-10-21T19:55:11.879Z,100329.56
2017-10-21T19:57:47.986Z,100329.05
2017-10-21T20:00:22.950Z,100325.53
2017-10-21T20:02:58.887Z,100320.11
2017-10-21T20:05:33.735Z,100316.92
2017-10-21T20:08:04.182Z,100312.48
2017-10-21T20:10:39.134Z,100310.97
2017-10-21T20:15:59.396Z,100307.41
2017-10-21T20:18:35.745Z,100305.12
2017-10-21T20:21:16.824Z,100303.59
2017-10-21T20:23:53.732Z,100298.22
2017-10-21T20:26:30.301Z,100298.91
2017-10-21T20:29:05.191Z,100299.45
2017-10-21T20:31:41.824Z,100297.10
2017-10-21T20:34:10.270Z,100292.66
2017-10-21T20:36:36.943Z,100293.31
2017-10-21T20:39:03.670Z,100292.36
2017-10-21T20:41:30.670Z,100280.28
2017-10-21T20:44:12.019Z,100289.62
2017-10-21T20:46:58.628Z,100277.90
2017-10-21T20:49:34.285Z,100275.96
2017-10-21T20:52:16.315Z,100269.55
2017-10-21T20:54:52.321Z,100273.72
2017-10-21T20:57:29.223Z,100275.88
2017-10-21T21:00:09.588Z,100267.57
2017-10-21T21:02:44.810Z,100262.70
2017-10-21T21:05:11.543Z,100258.83
2017-10-21T21:07:38.308Z,100254.56
2017-10-21T21:10:14.564Z,100254.59
2017-10-21T21:12:49.701Z,100245.36
2017-10-21T21:15:17.348Z,100243.77
2017-10-21T21:17:54.181Z,100243.06
2017-10-21T21:44:03.166Z,100234.99
2017-10-21T21:46:41.871Z,100228.66
2017-10-21T21:49:19.070Z,100226.36
2017-10-21T21:52:10.435Z,100227.04
2017-10-21T21:54:45.634Z,100219.99
2017-10-21T21:57:20.230Z,100222.97
2017-10-21T21:59:57.624Z,100219.55
2017-10-21T22:02:37.208Z,100219.12
2017-10-21T22:05:11.933Z,100214.03
2017-10-21T22:07:48.116Z,100217.47
2017-10-21T22:10:24.532Z,100213.98
2017-10-21T22:13:00.048Z,100214.91
2017-10-21T22:15:34.732Z,100214.43
2017-10-21T22:18:12.137Z,100206.41
2017-10-21T22:20:48.424Z,100205.95
2017-10-21T22:23:25.089Z,100195.85
2017-10-21T22:26:01.394Z,100194.99
2017-10-21T22:28:42.027Z,100199.44
2017-10-21T22:31:16.757Z,100196.20
2017-10-21T22:33:52.247Z,100192.87
2017-10-21T22:36:26.412Z,100192.00
2017-10-21T22:39:03.031Z,100190.41
2017-10-21T22:41:40.113Z,100189.59
2017-10-21T22:44:14.768Z,100151.05
2017-10-21T22:46:51.857Z,100183.72
2017-10-21T22:49:27.109Z,100182.05
2017-10-21T22:52:02.559Z,100176.55
2017-10-21T22:54:44.221Z,100179.13
2017-10-21T22:57:20.206Z,100172.72
2017-10-21T22:59:55.847Z,100166.53
2017-10-21T23:02:33.359Z,100165.42
2017-10-21T23:05:14.410Z,100161.98
2017-10-21T23:07:52.142Z,100166.02
2017-10-21T23:10:33.386Z,100165.41
2017-10-21T23:13:10.298Z,100156.70
2017-10-21T23:15:47.046Z,100160.53
2017-10-21T23:18:28.128Z,100160.42
2017-10-21T23:21:02.970Z,100154.66
2017-10-21T23:23:38.448Z,100147.16
2017-10-21T23:26:18.785Z,100149.34
2017-10-21T23:28:58.090Z,100151.64
2017-10-21T23:31:33.287Z,100144.27
2017-10-21T23:34:11.661Z,100134.28
2017-10-21T23:36:46.396Z,100141.27
2017-10-21T23:39:22.461Z,100149.41
2017-10-21T23:41:49.202Z,100141.97
2017-10-21T23:44:25.269Z,100134.39
2017-10-21T23:46:59.849Z,100139.17
2017-10-21T23:49:34.622Z,100142.10
2017-10-21T23:52:09.225Z,100137.22
2017-10-21T23:54:44.769Z,100128.81
2017-10-21T23:57:20.406Z,100129.92
2017-10-21T23:59:54.975Z,100126.05
