createdAt,value
2023-02-23T00:01:40.051Z,99.92
2023-02-23T00:04:08.399Z,100.00
2023-02-23T00:06:37.873Z,100.00
2023-02-23T00:09:12.199Z,99.61
2023-02-23T00:11:41.368Z,99.48
2023-02-23T00:14:09.244Z,100.00
2023-02-23T00:16:37.463Z,100.00
2023-02-23T00:19:08.095Z,100.00
2023-02-23T00:21:36.340Z,100.00
2023-02-23T00:24:08.145Z,100.00
2023-02-23T00:26:37.673Z,100.00
2023-02-23T00:29:10.327Z,100.00
2023-02-23T00:31:38.641Z,100.00
2023-02-23T00:34:07.590Z,100.00
2023-02-23T00:36:36.681Z,100.00
2023-02-23T00:39:18.274Z,100.00
2023-02-23T00:41:46.652Z,100.00
2023-02-23T00:44:16.359Z,100.00
2023-02-23T00:46:45.742Z,100.00
2023-02-23T00:49:14.615Z,100.00
2023-02-23T00:51:42.790Z,100.00
2023-02-23T00:54:13.615Z,100.00
2023-02-23T00:56:42.090Z,100.00
2023-02-23T00:59:11.047Z,100.00
2023-02-23T01:01:42.704Z,100.00
2023-02-23T01:04:11.219Z,100.00
2023-02-23T01:06:40.853Z,100.00
2023-02-23T01:09:10.080Z,100.00
2023-02-23T01:11:41.337Z,100.00
2023-02-23T01:14:09.598Z,100.00
2023-02-23T01:16:38.856Z,100.00
2023-02-23T01:19:08.599Z,100.00
2023-02-23T01:21:39.337Z,99.46
2023-02-23T01:24:08.091Z,99.14
2023-02-23T01:26:38.753Z,99.87
2023-02-23T01:29:08.722Z,100.00
2023-02-23T01:31:38.577Z,100.00
2023-02-23T01:34:08.295Z,100.00
2023-02-23T01:36:38.912Z,100.00
2023-02-23T01:39:08.509Z,100.00
2023-02-23T01:41:37.690Z,100.00
2023-02-23T01:44:09.016Z,100.00
2023-02-23T01:46:39.102Z,100.00
2023-02-23T01:49:15.503Z,100.00
2023-02-23T01:51:49.434Z,100.00
2023-02-23T01:54:20.887Z,100.00
2023-02-23T01:56:58.027Z,100.00
2023-02-23T01:59:32.851Z,100.00
2023-02-23T02:02:00.931Z,100.00
2023-02-23T02:04:33.687Z,100.00
2023-02-23T02:07:03.832Z,100.00
2023-02-23T02:09:37.831Z,100.00
2023-02-23T02:12:08.539Z,100.00
2023-02-23T02:14:37.840Z,100.00
2023-02-23T02:17:25.501Z,100.00
2023-02-23T02:20:42.858Z,100.00
2023-02-23T02:23:42.775Z,100.00
2023-02-23T02:26:21.317Z,100.00
2023-02-23T02:29:22.806Z,100.00
2023-02-23T02:32:13.054Z,100.00
2023-02-23T02:34:57.678Z,100.00
2023-02-23T02:38:01.722Z,100.00
2023-02-23T02:40:38.002Z,100.00
2023-02-23T02:43:14.908Z,100.00
2023-02-23T02:45:50.058Z,100.00
2023-02-23T02:48:30.963Z,100.00
2023-02-23T02:51:04.878Z,100.00
2023-02-23T02:53:42.881Z,100.00
2023-02-23T02:56:12.430Z,100.00
2023-02-23T02:58:43.526Z,100.00
2023-02-23T03:01:33.404Z,100.00
2023-02-23T03:04:36.903Z,100.00
2023-02-23T03:07:29.338Z,100.00
2023-02-23T03:10:25.324Z,100.00
2023-02-23T03:13:20.152Z,100.00
2023-02-23T03:16:18.250Z,100.00
2023-02-23T03:19:16.787Z,100.00
2023-02-23T03:22:09.195Z,100.00
2023-02-23T03:25:00.957Z,100.00
2023-02-23T03:28:01.612Z,100.00
2023-02-23T03:30:55.804Z,100.00
2023-02-23T03:33:51.439Z,100.00
2023-02-23T03:36:44.495Z,100.00
2023-02-23T03:39:40.545Z,100.00
2023-02-23T03:42:32.554Z,100.00
2023-02-23T03:45:24.788Z,100.00
2023-02-23T03:48:13.713Z,100.00
2023-02-23T03:51:04.181Z,100.00
2023-02-23T03:53:55.358Z,100.00
2023-02-23T03:56:45.211Z,100.00
2023-02-23T03:59:32.553Z,100.00
2023-02-23T04:02:21.521Z,100.00
2023-02-23T04:05:08.303Z,100.00
2023-02-23T04:07:55.663Z,100.00
2023-02-23T04:10:45.106Z,100.00
2023-02-23T04:13:16.488Z,100.00
2023-02-23T04:15:49.051Z,100.00
2023-02-23T04:18:22.990Z,100.00
2023-02-23T04:20:51.115Z,100.00
2023-02-23T04:23:19.722Z,100.00
2023-02-23T04:25:47.740Z,100.00
2023-02-23T04:28:16.909Z,100.00
2023-02-23T04:30:45.184Z,100.00
2023-02-23T04:33:13.098Z,100.00
2023-02-23T04:35:42.670Z,100.00
2023-02-23T04:38:13.393Z,100.00
2023-02-23T04:40:41.291Z,100.00
2023-02-23T04:43:10.241Z,100.00
2023-02-23T04:45:38.185Z,100.00
2023-02-23T04:48:06.760Z,100.00
2023-02-23T04:50:35.167Z,100.00
2023-02-23T04:53:04.594Z,100.00
2023-02-23T04:55:32.884Z,100.00
2023-02-23T04:58:02.582Z,100.00
2023-02-23T05:00:31.521Z,100.00
2023-02-23T05:02:59.427Z,100.00
2023-02-23T05:05:27.290Z,100.00
2023-02-23T05:07:55.530Z,100.00
2023-02-23T05:10:25.330Z,100.00
2023-02-23T05:12:53.135Z,100.00
2023-02-23T05:15:21.068Z,100.00
2023-02-23T05:17:48.900Z,100.00
2023-02-23T05:20:16.796Z,100.00
2023-02-23T05:22:45.072Z,100.00
2023-02-23T05:25:13.386Z,100.00
2023-02-23T05:27:42.621Z,100.00
2023-02-23T05:30:11.692Z,100.00
2023-02-23T05:32:39.523Z,100.00
2023-02-23T05:35:09.009Z,100.00
2023-02-23T05:37:37.041Z,100.00
2023-02-23T05:40:05.828Z,100.00
2023-02-23T05:42:33.674Z,100.00
2023-02-23T05:45:04.864Z,100.00
2023-02-23T05:47:35.485Z,100.00
2023-02-23T05:50:03.298Z,100.00
2023-02-23T05:52:31.135Z,100.00
2023-02-23T05:54:59.095Z,100.00
2023-02-23T05:57:27.237Z,100.00
2023-02-23T05:59:55.202Z,100.00
2023-02-23T06:02:24.578Z,100.00
2023-02-23T06:04:52.595Z,100.00
2023-02-23T06:07:20.496Z,100.00
2023-02-23T06:09:48.312Z,100.00
2023-02-23T06:12:17.054Z,100.00
2023-02-23T06:14:44.972Z,100.00
2023-02-23T06:17:12.832Z,100.00
2023-02-23T06:19:42.200Z,100.00
2023-02-23T06:22:10.357Z,100.00
2023-02-23T06:24:38.214Z,100.00
2023-02-23T06:27:07.147Z,100.00
2023-02-23T06:29:35.181Z,100.00
2023-02-23T06:32:03.183Z,100.00
2023-02-23T06:34:32.003Z,100.00
2023-02-23T06:37:02.119Z,100.00
2023-02-23T06:39:30.007Z,100.00
2023-02-23T06:41:57.954Z,100.00
2023-02-23T06:44:28.450Z,100.00
2023-02-23T06:46:56.528Z,100.00
2023-02-23T06:49:24.349Z,100.00
2023-02-23T06:51:52.226Z,100.00
2023-02-23T06:54:21.348Z,100.00
2023-02-23T06:57:19.389Z,100.00
2023-02-23T06:59:47.926Z,100.00
2023-02-23T07:02:16.629Z,100.00
2023-02-23T07:04:44.971Z,100.00
2023-02-23T07:07:13.620Z,100.00
2023-02-23T07:09:43.209Z,100.00
2023-02-23T07:12:11.127Z,100.00
2023-02-23T07:14:40.115Z,100.00
2023-02-23T07:17:08.270Z,100.00
2023-02-23T07:19:36.354Z,100.00
2023-02-23T07:22:04.984Z,100.00
2023-02-23T07:24:32.804Z,100.00
2023-02-23T07:27:01.975Z,100.00
2023-02-23T07:29:29.800Z,100.00
2023-02-23T07:31:57.776Z,100.00
2023-02-23T07:34:25.903Z,100.00
2023-02-23T07:36:53.827Z,100.00
2023-02-23T07:39:21.653Z,100.00
2023-02-23T07:41:49.653Z,100.00
2023-02-23T07:44:21.491Z,100.00
2023-02-23T07:46:50.310Z,100.00
2023-02-23T07:49:18.100Z,100.00
2023-02-23T07:51:45.918Z,100.00
2023-02-23T07:54:14.957Z,100.00
2023-02-23T07:56:43.113Z,100.00
2023-02-23T07:59:10.969Z,100.00
2023-02-23T08:01:40.153Z,100.00
2023-02-23T08:04:08.017Z,100.00
2023-02-23T08:06:35.877Z,100.00
2023-02-23T08:09:05.473Z,100.00
2023-02-23T08:11:33.335Z,100.00
2023-02-23T08:14:01.122Z,100.00
2023-02-23T08:16:29.600Z,100.00
2023-02-23T08:18:59.630Z,100.00
2023-02-23T08:21:29.201Z,100.00
2023-02-23T08:23:57.753Z,100.00
2023-02-23T08:26:25.982Z,100.00
2023-02-23T08:28:53.918Z,100.00
2023-02-23T08:31:24.489Z,100.00
2023-02-23T08:33:53.952Z,100.00
2023-02-23T08:36:23.230Z,100.00
2023-02-23T08:38:51.061Z,100.00
2023-02-23T08:41:19.235Z,100.00
2023-02-23T08:43:48.705Z,100.00
2023-02-23T08:46:18.771Z,100.00
2023-02-23T08:48:47.132Z,100.00
2023-02-23T08:51:15.559Z,100.00
2023-02-23T08:53:44.840Z,100.00
2023-02-23T08:56:12.722Z,100.00
2023-02-23T08:58:40.615Z,100.00
2023-02-23T09:01:08.992Z,100.00
2023-02-23T09:03:39.237Z,100.00
2023-02-23T09:06:11.267Z,100.00
2023-02-23T09:08:39.433Z,100.00
2023-02-23T09:11:08.659Z,100.00
2023-02-23T09:13:36.917Z,100.00
2023-02-23T09:16:05.205Z,100.00
2023-02-23T09:18:33.380Z,100.00
2023-02-23T09:21:06.867Z,100.00
2023-02-23T09:23:35.274Z,100.00
2023-02-23T09:26:09.077Z,100.00
2023-02-23T09:28:40.695Z,100.00
2023-02-23T09:31:10.645Z,100.00
2023-02-23T09:33:38.682Z,100.00
2023-02-23T09:36:07.965Z,100.00
2023-02-23T09:38:35.847Z,100.00
2023-02-23T09:41:04.475Z,100.00
2023-02-23T09:43:43.457Z,100.00
2023-02-23T09:46:19.073Z,100.00
2023-02-23T09:48:47.069Z,100.00
2023-02-23T09:51:19.767Z,100.00
2023-02-23T09:53:51.904Z,100.00
2023-02-23T09:56:25.846Z,100.00
2023-02-23T09:58:55.292Z,100.00
2023-02-23T10:01:42.468Z,100.00
2023-02-23T10:04:20.298Z,100.00
2023-02-23T10:07:02.103Z,100.00
2023-02-23T10:09:46.001Z,100.00
2023-02-23T10:12:24.602Z,100.00
2023-02-23T10:30:37.070Z,100.00
2023-02-23T10:33:14.418Z,100.00
2023-02-23T10:35:42.553Z,100.00
2023-02-23T10:38:14.948Z,100.00
2023-02-23T10:40:44.140Z,100.00
2023-02-23T10:43:13.937Z,100.00
2023-02-23T10:45:47.873Z,100.00
2023-02-23T10:48:20.099Z,100.00
2023-02-23T10:50:50.814Z,100.00
2023-02-23T10:53:23.258Z,100.00
2023-02-23T10:56:03.598Z,100.00
2023-02-23T10:58:32.752Z,100.00
2023-02-23T11:01:03.955Z,100.00
2023-02-23T11:03:35.140Z,100.00
2023-02-23T11:06:03.136Z,100.00
2023-02-23T11:08:33.479Z,100.00
2023-02-23T11:11:07.209Z,100.00
2023-02-23T11:13:38.150Z,100.00
2023-02-23T11:16:11.174Z,100.00
2023-02-23T11:18:41.639Z,100.00
2023-02-23T11:21:14.305Z,100.00
2023-02-23T11:23:42.803Z,100.00
2023-02-23T11:26:30.878Z,100.00
2023-02-23T11:29:05.571Z,100.00
2023-02-23T11:31:36.882Z,100.00
2023-02-23T11:34:06.496Z,100.00
2023-02-23T11:36:37.195Z,100.00
2023-02-23T11:39:20.234Z,100.00
2023-02-23T11:41:48.090Z,100.00
2023-02-23T11:44:23.791Z,100.00
2023-02-23T11:46:53.411Z,100.00
2023-02-23T11:49:25.142Z,100.00
2023-02-23T11:51:54.414Z,100.00
2023-02-23T11:54:26.809Z,100.00
2023-02-23T11:56:55.391Z,100.00
2023-02-23T11:59:30.860Z,100.00
2023-02-23T12:02:07.315Z,100.00
2023-02-23T12:04:38.418Z,100.00
2023-02-23T12:07:26.533Z,100.00
2023-02-23T12:10:03.199Z,100.00
2023-02-23T12:12:36.806Z,100.00
2023-02-23T12:15:14.704Z,100.00
2023-02-23T12:17:50.216Z,100.00
2023-02-23T12:20:23.018Z,100.00
2023-02-23T12:22:55.626Z,100.00
2023-02-23T12:25:28.599Z,100.00
2023-02-23T12:28:17.941Z,100.00
2023-02-23T12:30:52.122Z,100.00
2023-02-23T12:33:27.077Z,100.00
2023-02-23T12:36:00.310Z,100.00
2023-02-23T12:38:34.309Z,100.00
2023-02-23T12:41:07.569Z,100.00
2023-02-23T12:43:41.361Z,100.00
2023-02-23T12:46:14.949Z,100.00
2023-02-23T12:48:57.252Z,100.00
2023-02-23T12:51:33.778Z,100.00
2023-02-23T12:54:02.196Z,100.00
2023-02-23T12:56:42.094Z,100.00
2023-02-23T12:59:43.622Z,100.00
2023-02-23T13:02:16.429Z,100.00
2023-02-23T13:05:06.140Z,100.00
2023-02-23T13:07:44.839Z,100.00
2023-02-23T13:10:25.932Z,100.00
2023-02-23T13:13:05.371Z,100.00
2023-02-23T13:15:47.835Z,100.00
2023-02-23T13:18:23.020Z,100.00
2023-02-23T13:20:57.944Z,100.00
2023-02-23T13:23:31.617Z,100.00
2023-02-23T13:26:10.205Z,100.00
2023-02-23T13:28:53.661Z,100.00
2023-02-23T13:31:25.922Z,100.00
2023-02-23T13:33:57.767Z,100.00
2023-02-23T13:36:29.571Z,100.00
2023-02-23T13:39:19.278Z,100.00
2023-02-23T13:41:53.980Z,100.00
2023-02-23T13:44:28.258Z,100.00
2023-02-23T13:47:06.483Z,100.00
2023-02-23T13:49:42.023Z,100.00
2023-02-23T13:52:21.519Z,100.00
2023-02-23T13:54:56.454Z,100.00
2023-02-23T13:57:26.224Z,100.00
2023-02-23T13:59:54.402Z,100.00
2023-02-23T14:02:36.672Z,100.00
2023-02-23T14:05:07.463Z,100.00
2023-02-23T14:07:42.764Z,100.00
2023-02-23T14:10:19.166Z,100.00
2023-02-23T14:13:06.585Z,100.00
2023-02-23T14:15:48.317Z,100.00
2023-02-23T14:18:31.772Z,100.00
2023-02-23T14:21:09.530Z,100.00
2023-02-23T14:23:51.908Z,100.00
2023-02-23T14:26:42.177Z,100.00
2023-02-23T14:29:29.514Z,100.00
2023-02-23T14:32:02.888Z,100.00
2023-02-23T14:34:46.167Z,100.00
2023-02-23T14:37:18.381Z,100.00
2023-02-23T14:39:50.571Z,100.00
2023-02-23T14:42:23.161Z,100.00
2023-02-23T14:44:52.553Z,100.00
2023-02-23T14:47:23.075Z,100.00
2023-02-23T14:49:53.296Z,100.00
2023-02-23T14:52:25.497Z,100.00
2023-02-23T14:55:09.538Z,100.00
2023-02-23T14:57:39.209Z,100.00
2023-02-23T15:00:16.620Z,100.00
2023-02-23T15:02:55.637Z,100.00
2023-02-23T15:05:25.831Z,100.00
2023-02-23T15:07:54.519Z,100.00
2023-02-23T15:10:28.956Z,100.00
2023-02-23T15:12:57.477Z,100.00
2023-02-23T15:15:27.272Z,100.00
2023-02-23T15:17:59.654Z,100.00
2023-02-23T15:23:04.272Z,100.00
2023-02-23T15:25:38.631Z,100.00
2023-02-23T15:28:21.505Z,100.00
2023-02-23T15:30:51.215Z,100.00
2023-02-23T15:33:23.333Z,100.00
2023-02-23T15:35:56.789Z,100.00
2023-02-23T15:38:42.977Z,100.00
2023-02-23T15:41:23.086Z,100.00
2023-02-23T15:43:51.235Z,100.00
2023-02-23T15:46:26.042Z,100.00
2023-02-23T15:48:55.827Z,100.00
2023-02-23T15:51:32.722Z,100.00
2023-02-23T15:54:03.687Z,100.00
2023-02-23T15:56:35.966Z,100.00
2023-02-23T15:59:08.333Z,100.00
2023-02-23T16:01:43.740Z,100.00
2023-02-23T16:04:18.993Z,100.00
2023-02-23T16:06:53.018Z,100.00
2023-02-23T16:09:30.084Z,100.00
2023-02-23T16:12:03.455Z,100.00
2023-02-23T16:14:35.893Z,100.00
2023-02-23T16:17:11.280Z,100.00
2023-02-23T16:19:42.106Z,100.00
2023-02-23T16:22:21.297Z,100.00
2023-02-23T16:24:57.607Z,100.00
2023-02-23T16:27:28.986Z,100.00
2023-02-23T16:30:00.133Z,100.00
2023-02-23T16:32:37.383Z,100.00
2023-02-23T16:35:16.500Z,100.00
2023-02-23T16:38:02.437Z,100.00
2023-02-23T16:40:30.932Z,100.00
2023-02-23T16:43:00.482Z,100.00
2023-02-23T16:45:29.517Z,100.00
2023-02-23T16:48:03.302Z,100.00
2023-02-23T16:50:33.583Z,100.00
2023-02-23T16:53:02.127Z,100.00
2023-02-23T16:55:30.579Z,100.00
2023-02-23T16:58:03.257Z,100.00
2023-02-23T17:00:33.323Z,100.00
2023-02-23T17:03:01.452Z,100.00
2023-02-23T17:05:30.425Z,100.00
2023-02-23T17:07:59.208Z,100.00
2023-02-23T17:10:31.058Z,100.00
2023-02-23T17:13:04.311Z,100.00
2023-02-23T17:15:36.650Z,100.00
2023-02-23T17:18:05.464Z,100.00
2023-02-23T17:20:34.545Z,100.00
2023-02-23T17:23:03.735Z,100.00
2023-02-23T17:25:31.856Z,100.00
2023-02-23T17:28:01.917Z,100.00
2023-02-23T17:30:30.786Z,100.00
2023-02-23T17:32:59.990Z,100.00
2023-02-23T17:35:28.628Z,100.00
2023-02-23T17:37:56.396Z,100.00
2023-02-23T17:40:29.405Z,100.00
2023-02-23T17:42:59.357Z,100.00
2023-02-23T17:45:29.713Z,100.00
2023-02-23T17:47:58.121Z,100.00
2023-02-23T17:50:27.877Z,100.00
2023-02-23T17:52:56.459Z,100.00
2023-02-23T17:55:25.335Z,100.00
2023-02-23T17:57:53.193Z,100.00
2023-02-23T18:00:21.884Z,100.00
2023-02-23T18:02:51.160Z,100.00
2023-02-23T18:05:19.417Z,100.00
2023-02-23T18:07:48.636Z,100.00
2023-02-23T18:10:17.454Z,100.00
2023-02-23T18:12:45.919Z,100.00
2023-02-23T18:15:13.915Z,100.00
2023-02-23T18:17:42.400Z,100.00
2023-02-23T18:20:15.374Z,100.00
2023-02-23T18:22:43.897Z,100.00
2023-02-23T18:25:21.057Z,100.00
2023-02-23T18:27:51.631Z,100.00
2023-02-23T18:30:20.078Z,100.00
2023-02-23T18:32:48.527Z,100.00
2023-02-23T18:35:18.469Z,100.00
2023-02-23T18:37:46.587Z,100.00
2023-02-23T18:40:23.679Z,100.00
2023-02-23T18:42:52.316Z,100.00
2023-02-23T18:45:20.280Z,100.00
2023-02-23T18:47:48.727Z,100.00
2023-02-23T18:50:19.587Z,100.00
2023-02-23T18:52:50.775Z,100.00
2023-02-23T18:55:22.046Z,100.00
2023-02-23T18:57:50.402Z,100.00
2023-02-23T19:00:20.047Z,100.00
2023-02-23T19:02:48.791Z,100.00
2023-02-23T19:05:21.042Z,100.00
2023-02-23T19:07:50.110Z,100.00
2023-02-23T19:10:17.992Z,100.00
2023-02-23T19:12:45.873Z,100.00
2023-02-23T19:15:14.151Z,100.00
2023-02-23T19:17:42.861Z,100.00
2023-02-23T19:20:15.506Z,100.00
2023-02-23T19:22:46.760Z,100.00
2023-02-23T19:25:15.919Z,100.00
2023-02-23T19:27:48.046Z,100.00
2023-02-23T19:30:16.725Z,100.00
2023-02-23T19:32:47.193Z,100.00
2023-02-23T19:35:19.474Z,100.00
2023-02-23T19:37:52.041Z,100.00
2023-02-23T19:40:22.969Z,100.00
2023-02-23T19:42:53.328Z,100.00
2023-02-23T19:45:24.936Z,100.00
2023-02-23T19:47:54.452Z,100.00
2023-02-23T19:50:23.124Z,100.00
2023-02-23T19:52:53.219Z,100.00
2023-02-23T19:55:21.527Z,100.00
2023-02-23T19:57:49.846Z,100.00
2023-02-23T20:00:18.518Z,100.00
2023-02-23T20:02:54.652Z,100.00
2023-02-23T20:05:25.577Z,100.00
2023-02-23T20:07:55.529Z,100.00
2023-02-23T20:10:25.828Z,100.00
2023-02-23T20:12:54.096Z,100.00
2023-02-23T20:15:22.483Z,100.00
2023-02-23T20:17:51.205Z,100.00
2023-02-23T20:20:21.604Z,100.00
2023-02-23T20:22:53.094Z,100.00
2023-02-23T20:25:23.790Z,100.00
2023-02-23T20:27:51.757Z,100.00
2023-02-23T20:30:20.238Z,100.00
2023-02-23T20:32:49.750Z,100.00
2023-02-23T20:35:19.512Z,100.00
2023-02-23T20:37:47.705Z,100.00
2023-02-23T20:40:18.403Z,100.00
2023-02-23T20:42:49.793Z,100.00
2023-02-23T20:45:20.755Z,100.00
2023-02-23T20:47:52.019Z,100.00
2023-02-23T20:50:21.942Z,100.00
2023-02-23T20:52:50.639Z,100.00
2023-02-23T20:55:19.659Z,100.00
2023-02-23T20:57:49.076Z,100.00
2023-02-23T21:00:24.932Z,100.00
2023-02-23T21:02:55.462Z,100.00
2023-02-23T21:05:25.304Z,100.00
2023-02-23T21:07:53.745Z,100.00
2023-02-23T21:10:21.897Z,100.00
2023-02-23T21:12:52.061Z,100.00
2023-02-23T21:15:20.034Z,100.00
2023-02-23T21:17:47.969Z,100.00
2023-02-23T21:20:16.493Z,100.00
2023-02-23T21:22:44.414Z,100.00
2023-02-23T21:25:12.924Z,100.00
2023-02-23T21:27:43.061Z,100.00
2023-02-23T21:30:16.171Z,100.00
2023-02-23T21:32:45.087Z,100.00
2023-02-23T21:35:15.368Z,100.00
2023-02-23T21:37:43.768Z,100.00
2023-02-23T21:40:14.605Z,100.00
2023-02-23T21:42:43.762Z,100.00
2023-02-23T21:45:14.311Z,100.00
2023-02-23T21:47:44.648Z,100.00
2023-02-23T21:50:14.769Z,100.00
2023-02-23T21:52:44.334Z,100.00
2023-02-23T21:55:23.458Z,100.00
2023-02-23T21:57:52.718Z,100.00
2023-02-23T22:00:22.880Z,100.00
2023-02-23T22:02:51.914Z,100.00
2023-02-23T22:05:20.884Z,100.00
2023-02-23T22:07:50.195Z,100.00
2023-02-23T22:10:19.360Z,99.83
2023-02-23T22:12:47.339Z,100.00
2023-02-23T22:15:16.704Z,99.94
2023-02-23T22:17:45.959Z,100.00
2023-02-23T22:20:14.479Z,99.59
2023-02-23T22:22:42.876Z,100.00
2023-02-23T22:25:11.320Z,99.90
2023-02-23T22:27:41.515Z,99.75
2023-02-23T22:30:12.188Z,99.69
2023-02-23T22:32:40.792Z,98.92
2023-02-23T22:35:11.171Z,99.28
2023-02-23T22:37:39.604Z,99.31
2023-02-23T22:40:16.452Z,98.40
2023-02-23T22:42:48.019Z,97.00
2023-02-23T22:45:17.038Z,96.70
2023-02-23T22:47:44.925Z,97.27
2023-02-23T22:50:18.946Z,96.75
2023-02-23T22:52:47.374Z,97.28
2023-02-23T22:55:15.443Z,96.16
2023-02-23T22:57:43.990Z,96.51
2023-02-23T23:00:15.854Z,96.69
2023-02-23T23:02:43.670Z,97.76
2023-02-23T23:05:13.412Z,98.88
2023-02-23T23:07:42.688Z,99.04
2023-02-23T23:10:12.075Z,99.88
2023-02-23T23:12:40.176Z,99.51
2023-02-23T23:15:14.657Z,100.00
2023-02-23T23:17:48.045Z,99.78
2023-02-23T23:20:17.621Z,100.00
2023-02-23T23:22:46.839Z,100.00
2023-02-23T23:25:15.627Z,100.00
2023-02-23T23:27:44.869Z,100.00
2023-02-23T23:30:14.638Z,100.00
2023-02-23T23:32:42.582Z,100.00
2023-02-23T23:35:13.433Z,100.00
2023-02-23T23:37:41.380Z,100.00
2023-02-23T23:40:15.072Z,100.00
2023-02-23T23:42:45.913Z,100.00
2023-02-23T23:45:16.257Z,100.00
2023-02-23T23:47:44.964Z,100.00
2023-02-23T23:50:13.996Z,100.00
2023-02-23T23:52:44.123Z,100.00
2023-02-23T23:55:15.771Z,100.00
2023-02-23T23:57:43.661Z,100.00
