createdAt,value
2023-01-15T00:02:16.730Z,23.43
2023-01-15T00:04:43.939Z,20.57
2023-01-15T00:07:10.992Z,17.30
2023-01-15T00:09:38.041Z,19.33
2023-01-15T00:12:05.500Z,19.00
2023-01-15T00:14:32.517Z,15.23
2023-01-15T00:16:59.491Z,17.20
2023-01-15T00:19:26.462Z,15.53
2023-01-15T00:21:54.142Z,17.47
2023-01-15T00:24:40.014Z,20.60
2023-01-15T00:27:29.339Z,15.37
2023-01-15T00:29:56.351Z,19.60
2023-01-15T00:32:23.405Z,17.23
2023-01-15T00:34:50.488Z,18.83
2023-01-15T00:37:17.510Z,16.77
2023-01-15T00:39:44.636Z,16.27
2023-01-15T00:42:14.641Z,16.67
2023-01-15T00:44:41.668Z,20.67
2023-01-15T00:47:14.323Z,20.27
2023-01-15T00:49:42.296Z,19.13
2023-01-15T00:52:10.120Z,17.80
2023-01-15T00:54:37.184Z,18.10
2023-01-15T00:57:04.492Z,14.17
2023-01-15T00:59:31.547Z,19.57
2023-01-15T01:01:58.795Z,15.80
2023-01-15T01:04:26.014Z,18.73
2023-01-15T01:06:53.581Z,15.10
2023-01-15T01:09:20.557Z,15.93
2023-01-15T01:11:49.895Z,18.77
2023-01-15T01:14:16.924Z,15.97
2023-01-15T01:16:44.019Z,14.90
2023-01-15T01:19:17.570Z,16.63
2023-01-15T01:21:45.000Z,16.13
2023-01-15T01:24:15.615Z,15.73
2023-01-15T01:26:44.239Z,15.60
2023-01-15T01:29:17.381Z,15.43
2023-01-15T01:31:44.925Z,15.97
2023-01-15T01:34:13.349Z,13.43
2023-01-15T01:36:43.899Z,16.10
2023-01-15T01:39:17.694Z,14.97
2023-01-15T01:41:46.251Z,14.97
2023-01-15T01:44:34.953Z,13.47
2023-01-15T01:47:09.809Z,14.67
2023-01-15T01:49:40.221Z,13.00
2023-01-15T01:52:15.123Z,11.67
2023-01-15T01:54:43.633Z,25.27
2023-01-15T01:57:10.906Z,12.43
2023-01-15T01:59:39.413Z,9.97
2023-01-15T02:02:06.927Z,10.30
2023-01-15T02:04:34.855Z,11.17
2023-01-15T02:07:03.274Z,12.33
2023-01-15T02:09:30.299Z,13.07
2023-01-15T02:12:13.303Z,12.07
2023-01-15T02:15:01.288Z,12.17
2023-01-15T02:17:44.392Z,12.33
2023-01-15T02:20:32.284Z,11.50
2023-01-15T02:23:24.792Z,10.17
2023-01-15T02:26:07.420Z,12.50
2023-01-15T02:28:40.427Z,12.10
2023-01-15T02:31:43.229Z,9.83
2023-01-15T02:34:29.213Z,11.30
2023-01-15T02:37:09.563Z,11.80
2023-01-15T02:39:42.766Z,12.50
2023-01-15T02:42:12.974Z,10.83
2023-01-15T02:44:47.357Z,13.30
2023-01-15T02:47:17.162Z,10.57
2023-01-15T02:49:46.452Z,11.33
2023-01-15T02:52:35.433Z,13.17
2023-01-15T02:55:28.530Z,11.63
2023-01-15T02:58:01.540Z,12.30
2023-01-15T03:00:34.173Z,14.33
2023-01-15T03:03:22.117Z,13.23
2023-01-15T03:06:25.322Z,13.27
2023-01-15T03:08:52.601Z,11.67
2023-01-15T03:11:20.787Z,10.83
2023-01-15T03:14:09.236Z,14.13
2023-01-15T03:16:54.610Z,12.13
2023-01-15T03:19:39.175Z,11.83
2023-01-15T03:22:34.928Z,11.73
2023-01-15T03:25:26.303Z,11.70
2023-01-15T03:27:59.656Z,13.27
2023-01-15T03:30:27.215Z,12.13
2023-01-15T03:32:54.860Z,15.17
2023-01-15T03:35:49.217Z,13.27
2023-01-15T03:38:22.144Z,12.73
2023-01-15T03:40:58.715Z,12.73
2023-01-15T03:43:45.999Z,14.70
2023-01-15T03:46:41.518Z,17.83
2023-01-15T03:49:30.176Z,13.53
2023-01-15T03:52:14.451Z,11.53
2023-01-15T03:55:15.035Z,12.03
2023-01-15T03:58:11.965Z,10.00
2023-01-15T04:00:44.774Z,10.57
2023-01-15T04:03:13.787Z,12.07
2023-01-15T04:05:41.910Z,13.07
2023-01-15T04:08:10.172Z,12.20
2023-01-15T04:10:37.219Z,10.77
2023-01-15T04:13:04.541Z,12.80
2023-01-15T04:15:31.627Z,11.67
2023-01-15T04:17:58.731Z,9.90
2023-01-15T04:20:25.826Z,12.13
2023-01-15T04:22:52.840Z,12.53
2023-01-15T04:25:19.876Z,13.20
2023-01-15T04:27:46.935Z,11.10
2023-01-15T04:30:17.382Z,14.07
2023-01-15T04:32:44.365Z,11.30
2023-01-15T04:35:11.355Z,10.07
2023-01-15T04:37:38.345Z,9.47
2023-01-15T04:40:06.615Z,9.30
2023-01-15T04:42:52.226Z,11.00
2023-01-15T04:45:19.262Z,13.63
2023-01-15T04:47:46.232Z,9.23
2023-01-15T04:50:13.417Z,10.30
2023-01-15T04:52:40.466Z,8.60
2023-01-15T04:55:07.826Z,12.63
2023-01-15T04:57:35.456Z,10.13
2023-01-15T05:00:02.623Z,8.93
2023-01-15T05:02:29.730Z,10.30
2023-01-15T05:04:56.786Z,9.67
2023-01-15T05:07:23.806Z,8.20
2023-01-15T05:09:52.752Z,10.13
2023-01-15T05:12:19.746Z,10.70
2023-01-15T05:14:46.730Z,8.17
2023-01-15T05:17:13.739Z,8.97
2023-01-15T05:19:40.800Z,7.30
2023-01-15T05:22:08.263Z,8.20
2023-01-15T05:24:35.569Z,8.53
2023-01-15T05:27:05.249Z,7.50
2023-01-15T05:29:32.685Z,11.27
2023-01-15T05:31:59.839Z,6.87
2023-01-15T05:34:26.965Z,7.00
2023-01-15T05:36:54.092Z,6.73
2023-01-15T05:39:21.094Z,10.50
2023-01-15T05:41:51.135Z,7.83
2023-01-15T05:44:21.689Z,5.97
2023-01-15T05:46:50.354Z,6.97
2023-01-15T05:49:21.343Z,7.57
2023-01-15T05:51:49.096Z,9.23
2023-01-15T05:54:28.413Z,7.30
2023-01-15T05:56:56.089Z,7.23
2023-01-15T05:59:27.148Z,8.37
2023-01-15T06:01:55.631Z,5.07
2023-01-15T06:04:25.075Z,4.90
2023-01-15T06:06:54.281Z,4.70
2023-01-15T06:09:23.287Z,5.60
2023-01-15T06:11:50.930Z,5.50
2023-01-15T06:14:18.414Z,5.77
2023-01-15T06:16:45.811Z,5.00
2023-01-15T06:19:14.056Z,4.73
2023-01-15T06:21:41.460Z,6.67
2023-01-15T06:24:09.466Z,4.83
2023-01-15T06:26:37.818Z,4.97
2023-01-15T06:29:04.814Z,5.03
2023-01-15T06:31:32.687Z,5.33
2023-01-15T06:33:59.840Z,4.00
2023-01-15T06:36:28.281Z,6.00
2023-01-15T06:38:55.724Z,5.67
2023-01-15T06:41:44.382Z,6.40
2023-01-15T06:44:36.191Z,5.07
2023-01-15T06:47:20.884Z,3.57
2023-01-15T06:49:51.450Z,5.23
2023-01-15T06:52:18.643Z,5.50
2023-01-15T06:54:45.686Z,5.03
2023-01-15T06:57:12.752Z,5.23
2023-01-15T06:59:39.728Z,3.57
2023-01-15T07:02:06.908Z,5.93
2023-01-15T07:04:33.936Z,5.87
2023-01-15T07:07:00.945Z,6.57
2023-01-15T07:09:27.980Z,4.30
2023-01-15T07:11:55.127Z,3.83
2023-01-15T07:14:25.469Z,4.30
2023-01-15T07:16:52.860Z,4.97
2023-01-15T07:19:20.667Z,4.40
2023-01-15T07:21:49.024Z,5.03
2023-01-15T07:24:17.580Z,4.67
2023-01-15T07:26:45.842Z,5.90
2023-01-15T07:29:13.883Z,6.77
2023-01-15T07:31:41.516Z,5.13
2023-01-15T07:34:09.014Z,5.03
2023-01-15T07:36:36.823Z,4.13
2023-01-15T07:39:09.751Z,9.30
2023-01-15T07:41:56.154Z,5.97
2023-01-15T07:44:42.229Z,5.27
2023-01-15T07:47:37.462Z,5.20
2023-01-15T07:50:08.262Z,4.00
2023-01-15T07:52:35.448Z,4.57
2023-01-15T07:55:04.020Z,4.70
2023-01-15T07:57:31.272Z,4.70
2023-01-15T07:59:58.311Z,4.07
2023-01-15T08:02:25.340Z,4.73
2023-01-15T08:04:52.411Z,3.63
2023-01-15T08:07:19.614Z,6.20
2023-01-15T08:09:46.613Z,6.23
2023-01-15T08:12:32.465Z,4.17
2023-01-15T08:15:14.632Z,9.57
2023-01-15T08:17:47.299Z,8.00
2023-01-15T08:20:23.695Z,4.33
2023-01-15T08:22:50.812Z,4.17
2023-01-15T08:25:22.235Z,6.83
2023-01-15T08:27:49.653Z,5.50
2023-01-15T08:30:24.981Z,6.53
2023-01-15T08:32:52.756Z,4.43
2023-01-15T08:35:19.889Z,4.77
2023-01-15T08:37:46.924Z,4.00
2023-01-15T08:40:14.127Z,6.27
2023-01-15T08:42:41.317Z,6.77
2023-01-15T08:45:09.818Z,4.73
2023-01-15T08:47:37.621Z,5.30
2023-01-15T08:50:08.627Z,4.30
2023-01-15T08:52:35.904Z,5.90
2023-01-15T08:55:02.955Z,4.33
2023-01-15T08:57:29.978Z,6.60
2023-01-15T08:59:56.961Z,5.13
2023-01-15T09:02:24.039Z,4.77
2023-01-15T09:04:52.688Z,6.20
2023-01-15T09:07:20.081Z,5.47
2023-01-15T09:09:47.233Z,6.13
2023-01-15T09:12:14.357Z,3.93
2023-01-15T09:14:58.822Z,5.30
2023-01-15T09:17:28.924Z,6.87
2023-01-15T09:19:55.983Z,7.80
2023-01-15T09:22:22.996Z,11.53
2023-01-15T09:24:50.794Z,10.10
2023-01-15T09:27:17.921Z,24.23
2023-01-15T09:29:44.893Z,10.97
2023-01-15T09:32:11.900Z,14.03
2023-01-15T09:34:38.907Z,4.23
2023-01-15T09:37:05.999Z,6.73
2023-01-15T09:39:33.145Z,6.77
2023-01-15T09:42:27.179Z,6.90
2023-01-15T09:45:36.607Z,4.97
2023-01-15T09:48:19.452Z,4.07
2023-01-15T09:51:28.350Z,5.60
2023-01-15T09:54:16.796Z,6.50
2023-01-15T09:56:45.297Z,7.30
2023-01-15T09:59:34.950Z,5.87
2023-01-15T10:02:27.049Z,5.60
2023-01-15T10:05:21.581Z,5.57
2023-01-15T10:08:11.752Z,4.23
2023-01-15T10:10:50.754Z,4.50
2023-01-15T10:13:29.412Z,10.73
2023-01-15T10:15:58.428Z,7.40
2023-01-15T10:18:28.111Z,6.80
2023-01-15T10:21:18.726Z,5.80
2023-01-15T10:24:25.378Z,4.80
2023-01-15T10:26:58.045Z,5.43
2023-01-15T10:29:55.884Z,7.60
2023-01-15T10:33:01.524Z,4.60
2023-01-15T10:36:07.546Z,8.17
2023-01-15T10:39:10.375Z,5.87
2023-01-15T10:42:07.519Z,6.83
2023-01-15T10:45:12.834Z,5.23
2023-01-15T10:47:41.033Z,5.07
2023-01-15T10:50:27.153Z,7.57
2023-01-15T10:53:07.439Z,9.67
2023-01-15T10:55:44.771Z,6.27
2023-01-15T10:58:51.636Z,7.43
2023-01-15T11:01:23.622Z,7.70
2023-01-15T11:03:50.818Z,7.90
2023-01-15T11:06:21.309Z,7.57
2023-01-15T11:09:09.319Z,7.10
2023-01-15T11:12:00.836Z,6.43
2023-01-15T11:15:04.330Z,7.10
2023-01-15T11:18:02.833Z,7.23
2023-01-15T11:20:45.152Z,5.60
2023-01-15T11:23:16.719Z,7.60
2023-01-15T11:25:59.644Z,7.40
2023-01-15T11:28:43.206Z,7.70
2023-01-15T11:31:12.249Z,6.50
2023-01-15T11:33:40.409Z,7.40
2023-01-15T11:36:22.200Z,4.93
2023-01-15T11:38:51.409Z,8.00
2023-01-15T11:41:46.506Z,6.80
2023-01-15T11:44:33.930Z,4.73
2023-01-15T11:47:20.475Z,7.70
2023-01-15T11:50:13.551Z,6.47
2023-01-15T11:52:52.396Z,7.13
2023-01-15T11:55:23.674Z,7.57
2023-01-15T11:57:52.110Z,9.30
2023-01-15T12:00:28.243Z,9.37
2023-01-15T12:03:12.428Z,8.47
2023-01-15T12:05:54.201Z,8.57
2023-01-15T12:08:39.836Z,8.33
2023-01-15T12:11:51.390Z,7.20
2023-01-15T12:15:11.307Z,8.67
2023-01-15T12:18:06.375Z,7.00
2023-01-15T12:21:28.510Z,7.27
2023-01-15T12:24:29.425Z,8.13
2023-01-15T12:27:26.448Z,7.43
2023-01-15T12:30:53.045Z,12.13
2023-01-15T12:33:35.839Z,10.13
2023-01-15T12:36:23.805Z,8.33
2023-01-15T12:38:58.953Z,7.70
2023-01-15T12:41:53.826Z,7.07
2023-01-15T12:44:53.086Z,7.07
2023-01-15T12:47:28.505Z,6.07
2023-01-15T12:50:16.320Z,10.03
2023-01-15T12:52:46.522Z,6.30
2023-01-15T12:55:22.616Z,8.10
2023-01-15T12:57:55.631Z,7.10
2023-01-15T13:00:43.395Z,7.67
2023-01-15T13:03:34.768Z,6.47
2023-01-15T13:06:05.858Z,9.47
2023-01-15T13:08:38.173Z,8.23
2023-01-15T13:11:06.410Z,6.27
2023-01-15T13:13:39.137Z,7.27
2023-01-15T13:16:08.798Z,8.40
2023-01-15T13:18:50.478Z,6.47
2023-01-15T13:21:20.402Z,6.00
2023-01-15T13:24:41.477Z,7.23
2023-01-15T13:27:28.641Z,5.30
2023-01-15T13:30:14.453Z,8.70
2023-01-15T13:32:52.789Z,7.77
2023-01-15T13:35:46.797Z,7.57
2023-01-15T13:38:21.601Z,8.20
2023-01-15T13:40:53.312Z,5.10
2023-01-15T13:43:34.247Z,7.33
2023-01-15T13:46:04.345Z,7.27
2023-01-15T13:48:58.109Z,6.13
2023-01-15T13:51:32.442Z,8.10
2023-01-15T13:54:01.575Z,6.03
2023-01-15T13:56:32.386Z,6.73
2023-01-15T13:59:02.933Z,6.83
2023-01-15T14:01:37.408Z,7.10
2023-01-15T14:04:10.652Z,7.13
2023-01-15T14:06:49.254Z,7.73
2023-01-15T14:09:25.056Z,7.90
2023-01-15T14:12:07.002Z,5.90
2023-01-15T14:15:11.663Z,4.63
2023-01-15T14:18:09.673Z,5.57
2023-01-15T14:21:00.762Z,8.47
2023-01-15T14:24:05.237Z,8.27
2023-01-15T14:27:00.338Z,6.33
2023-01-15T14:29:53.231Z,8.40
2023-01-15T14:32:48.512Z,5.57
2023-01-15T14:35:22.776Z,8.13
2023-01-15T14:38:03.842Z,7.00
2023-01-15T14:40:34.904Z,8.33
2023-01-15T14:43:17.379Z,8.43
2023-01-15T14:45:48.622Z,6.57
2023-01-15T14:48:30.895Z,5.00
2023-01-15T14:51:30.623Z,8.77
2023-01-15T14:54:13.329Z,7.47
2023-01-15T14:56:50.729Z,9.47
2023-01-15T14:59:25.824Z,7.13
2023-01-15T15:02:02.566Z,7.57
2023-01-15T15:04:56.235Z,6.07
2023-01-15T15:07:27.230Z,8.20
2023-01-15T15:10:07.104Z,7.23
2023-01-15T15:13:07.759Z,9.60
2023-01-15T15:16:08.548Z,10.13
2023-01-15T15:18:47.859Z,7.87
2023-01-15T15:21:26.195Z,7.33
2023-01-15T15:24:32.897Z,8.00
2023-01-15T15:27:23.811Z,8.07
2023-01-15T15:29:50.858Z,9.33
2023-01-15T15:32:22.199Z,9.10
2023-01-15T15:34:53.092Z,7.30
2023-01-15T15:37:28.890Z,8.20
2023-01-15T15:40:31.334Z,8.73
2023-01-15T15:43:41.287Z,9.03
2023-01-15T15:46:47.062Z,6.40
2023-01-15T15:49:15.109Z,11.43
2023-01-15T15:51:49.318Z,12.00
2023-01-15T15:54:28.387Z,9.30
2023-01-15T15:57:22.365Z,6.90
2023-01-15T15:59:52.192Z,9.43
2023-01-15T16:02:38.088Z,7.80
2023-01-15T16:05:28.972Z,9.13
2023-01-15T16:07:56.117Z,9.37
2023-01-15T16:10:31.777Z,9.43
2023-01-15T16:13:04.461Z,10.53
2023-01-15T16:15:41.170Z,12.37
2023-01-15T16:18:23.791Z,10.10
2023-01-15T16:20:50.945Z,8.40
2023-01-15T16:23:30.497Z,8.63
2023-01-15T16:26:00.145Z,9.73
2023-01-15T16:28:35.973Z,9.67
2023-01-15T16:31:03.605Z,10.03
2023-01-15T16:33:31.190Z,8.20
2023-01-15T16:36:05.128Z,7.90
2023-01-15T16:38:41.917Z,10.30
2023-01-15T16:41:29.604Z,11.17
2023-01-15T16:44:01.402Z,9.50
2023-01-15T16:46:49.656Z,12.53
2023-01-15T16:49:25.400Z,11.70
2023-01-15T16:51:57.018Z,11.27
2023-01-15T16:54:29.909Z,10.50
2023-01-15T16:57:25.063Z,12.63
2023-01-15T16:59:59.791Z,12.57
2023-01-15T17:02:34.919Z,10.63
2023-01-15T17:05:13.994Z,14.30
2023-01-15T17:07:41.184Z,9.40
2023-01-15T17:10:28.163Z,9.90
2023-01-15T17:12:58.745Z,14.30
2023-01-15T17:15:25.657Z,22.43
2023-01-15T17:17:55.110Z,11.87
2023-01-15T17:20:28.027Z,11.03
2023-01-15T17:22:56.001Z,13.40
2023-01-15T17:25:35.204Z,14.30
2023-01-15T17:28:04.053Z,11.27
2023-01-15T17:30:33.234Z,13.30
2023-01-15T17:33:06.891Z,15.60
2023-01-15T17:35:37.646Z,13.20
2023-01-15T17:38:07.419Z,13.90
2023-01-15T17:40:34.627Z,12.30
2023-01-15T17:43:02.016Z,13.67
2023-01-15T17:45:32.134Z,15.87
2023-01-15T17:48:00.121Z,16.83
2023-01-15T17:50:28.425Z,16.47
2023-01-15T17:52:55.490Z,15.20
2023-01-15T17:55:42.526Z,18.30
2023-01-15T17:58:31.617Z,17.33
2023-01-15T18:01:17.437Z,19.57
2023-01-15T18:04:08.647Z,16.37
2023-01-15T18:06:36.136Z,18.57
2023-01-15T18:09:07.338Z,16.47
2023-01-15T18:11:34.457Z,17.57
2023-01-15T18:14:01.527Z,14.67
2023-01-15T18:16:28.846Z,14.40
2023-01-15T18:18:56.192Z,17.13
2023-01-15T18:21:23.346Z,17.60
2023-01-15T18:23:50.871Z,19.53
2023-01-15T18:26:17.957Z,16.77
2023-01-15T18:28:46.431Z,15.90
2023-01-15T18:31:13.898Z,14.67
2023-01-15T18:33:41.012Z,14.43
2023-01-15T18:36:13.488Z,14.63
2023-01-15T18:38:47.618Z,13.30
2023-01-15T18:41:36.595Z,13.00
2023-01-15T18:44:31.602Z,13.73
2023-01-15T18:47:02.547Z,9.53
2023-01-15T18:49:30.724Z,10.87
2023-01-15T18:52:16.533Z,11.03
2023-01-15T18:54:43.586Z,9.00
2023-01-15T18:57:10.704Z,9.53
2023-01-15T18:59:37.704Z,8.63
2023-01-15T19:02:05.561Z,8.97
2023-01-15T19:04:32.651Z,7.87
2023-01-15T19:06:59.958Z,5.63
2023-01-15T19:09:27.144Z,8.37
2023-01-15T19:11:54.649Z,4.70
2023-01-15T19:14:41.432Z,5.73
2023-01-15T19:17:39.054Z,4.60
2023-01-15T19:20:08.243Z,5.13
2023-01-15T19:22:53.813Z,7.63
2023-01-15T19:25:23.270Z,4.60
2023-01-15T19:27:51.100Z,5.20
2023-01-15T19:30:19.409Z,8.80
2023-01-15T19:32:46.532Z,5.27
2023-01-15T19:35:13.938Z,6.50
2023-01-15T19:37:41.722Z,6.07
2023-01-15T19:40:18.026Z,6.77
2023-01-15T19:43:04.008Z,5.60
2023-01-15T19:45:50.289Z,5.90
2023-01-15T19:48:37.597Z,6.97
2023-01-15T19:51:05.619Z,6.63
2023-01-15T19:53:37.315Z,7.40
2023-01-15T19:56:05.064Z,6.93
2023-01-15T19:58:34.167Z,6.27
2023-01-15T20:01:02.312Z,9.13
2023-01-15T20:03:30.172Z,6.63
2023-01-15T20:05:57.679Z,6.67
2023-01-15T20:08:24.785Z,7.50
2023-01-15T20:10:51.983Z,6.50
2023-01-15T20:13:41.285Z,8.83
2023-01-15T20:16:19.893Z,7.90
2023-01-15T20:18:51.296Z,4.60
2023-01-15T20:21:19.003Z,6.17
2023-01-15T20:23:46.091Z,6.50
2023-01-15T20:26:14.818Z,6.43
2023-01-15T20:28:43.043Z,6.13
2023-01-15T20:31:18.870Z,4.73
2023-01-15T20:33:47.312Z,3.83
2023-01-15T20:36:15.149Z,4.87
2023-01-15T20:38:42.415Z,7.30
2023-01-15T20:41:29.932Z,5.00
2023-01-15T20:44:15.513Z,4.47
2023-01-15T20:46:42.609Z,5.10
2023-01-15T20:49:29.026Z,5.70
2023-01-15T20:51:57.097Z,7.03
2023-01-15T20:54:26.101Z,8.27
2023-01-15T20:56:53.222Z,7.43
2023-01-15T20:59:20.359Z,7.30
2023-01-15T21:01:47.472Z,8.83
2023-01-15T21:04:14.594Z,7.37
2023-01-15T21:06:41.675Z,9.30
2023-01-15T21:09:08.713Z,11.30
2023-01-15T21:11:35.775Z,10.03
2023-01-15T21:14:02.773Z,10.80
2023-01-15T21:16:29.887Z,9.10
2023-01-15T21:18:59.094Z,10.43
2023-01-15T21:21:26.177Z,12.43
2023-01-15T21:23:53.227Z,10.63
2023-01-15T21:26:20.300Z,11.30
2023-01-15T21:28:47.485Z,11.73
2023-01-15T21:31:14.967Z,10.53
2023-01-15T21:33:42.000Z,13.27
2023-01-15T21:36:12.805Z,11.10
2023-01-15T21:38:40.181Z,11.63
2023-01-15T21:41:15.684Z,12.63
2023-01-15T21:44:02.451Z,9.23
2023-01-15T21:46:29.911Z,9.83
2023-01-15T21:48:58.709Z,8.87
2023-01-15T21:51:26.822Z,8.83
2023-01-15T21:53:54.182Z,9.73
2023-01-15T21:56:21.325Z,6.60
2023-01-15T21:58:48.381Z,7.73
2023-01-15T22:01:18.225Z,9.93
2023-01-15T22:03:46.027Z,6.93
2023-01-15T22:06:13.213Z,6.97
2023-01-15T22:08:40.391Z,6.40
2023-01-15T22:11:10.491Z,8.53
2023-01-15T22:13:40.428Z,8.97
2023-01-15T22:16:08.948Z,6.27
2023-01-15T22:18:36.165Z,6.73
2023-01-15T22:21:07.110Z,8.20
2023-01-15T22:23:34.953Z,6.07
2023-01-15T22:26:02.147Z,10.17
2023-01-15T22:28:29.157Z,8.83
2023-01-15T22:30:56.345Z,8.43
2023-01-15T22:33:23.532Z,10.77
2023-01-15T22:36:00.114Z,8.10
2023-01-15T22:38:27.398Z,7.57
2023-01-15T22:40:54.420Z,7.30
2023-01-15T22:43:21.485Z,8.13
2023-01-15T22:45:48.609Z,6.47
2023-01-15T22:48:15.853Z,8.20
2023-01-15T22:50:42.950Z,8.83
2023-01-15T22:53:09.949Z,8.77
2023-01-15T22:55:36.965Z,9.20
2023-01-15T22:58:04.003Z,8.63
2023-01-15T23:00:31.167Z,8.93
2023-01-15T23:03:05.179Z,8.97
2023-01-15T23:05:41.081Z,7.77
2023-01-15T23:08:08.112Z,9.57
2023-01-15T23:10:35.091Z,8.10
2023-01-15T23:13:02.271Z,9.27
2023-01-15T23:15:29.560Z,6.47
2023-01-15T23:17:56.590Z,8.70
2023-01-15T23:20:23.572Z,10.00
2023-01-15T23:22:50.555Z,6.50
2023-01-15T23:25:17.672Z,9.17
2023-01-15T23:27:44.674Z,5.73
2023-01-15T23:30:12.435Z,8.83
2023-01-15T23:32:39.883Z,6.30
2023-01-15T23:35:08.818Z,8.83
2023-01-15T23:37:35.812Z,7.17
2023-01-15T23:40:02.938Z,9.43
2023-01-15T23:42:48.759Z,7.43
2023-01-15T23:45:34.352Z,9.80
2023-01-15T23:48:01.617Z,8.60
2023-01-15T23:50:28.681Z,7.17
2023-01-15T23:52:55.659Z,9.60
2023-01-15T23:55:22.872Z,10.10
2023-01-15T23:57:49.888Z,7.57
