createdAt,value
2023-03-18T00:02:17.908Z,15.48
2023-03-18T00:04:38.327Z,30.50
2023-03-18T00:06:59.142Z,23.98
2023-03-18T00:09:19.137Z,20.17
2023-03-18T00:11:39.902Z,25.70
2023-03-18T00:13:59.773Z,17.35
2023-03-18T00:16:20.891Z,18.98
2023-03-18T00:18:41.009Z,17.38
2023-03-18T00:21:01.199Z,16.98
2023-03-18T00:23:21.728Z,17.92
2023-03-18T00:25:42.288Z,19.30
2023-03-18T00:28:03.796Z,17.90
2023-03-18T00:30:24.760Z,17.15
2023-03-18T00:32:45.706Z,18.10
2023-03-18T00:35:06.174Z,27.85
2023-03-18T00:37:32.890Z,17.77
2023-03-18T00:39:53.537Z,18.90
2023-03-18T00:42:14.110Z,23.45
2023-03-18T00:44:34.309Z,18.45
2023-03-18T00:46:54.909Z,22.02
2023-03-18T00:49:16.995Z,20.35
2023-03-18T00:51:37.723Z,19.05
2023-03-18T00:53:59.641Z,18.67
2023-03-18T00:56:21.581Z,17.98
2023-03-18T00:58:41.964Z,19.95
2023-03-18T01:01:02.570Z,18.02
2023-03-18T01:03:25.285Z,19.77
2023-03-18T01:05:45.258Z,17.17
2023-03-18T01:08:05.730Z,16.27
2023-03-18T01:10:26.574Z,16.40
2023-03-18T01:12:47.432Z,16.13
2023-03-18T01:15:09.045Z,16.63
2023-03-18T01:17:29.027Z,15.95
2023-03-18T01:19:49.872Z,12.82
2023-03-18T01:22:10.088Z,13.82
2023-03-18T01:24:29.958Z,16.95
2023-03-18T01:26:49.982Z,21.45
2023-03-18T01:29:10.155Z,18.60
2023-03-18T01:31:30.617Z,17.50
2023-03-18T01:33:50.504Z,14.32
2023-03-18T01:36:11.178Z,14.68
2023-03-18T01:38:31.984Z,16.38
2023-03-18T01:40:53.900Z,16.23
2023-03-18T01:43:15.872Z,15.90
2023-03-18T01:45:36.584Z,14.70
2023-03-18T01:47:57.669Z,15.55
2023-03-18T01:50:37.360Z,13.77
2023-03-18T01:53:17.687Z,12.23
2023-03-18T01:55:39.104Z,13.48
2023-03-18T01:58:00.680Z,13.25
2023-03-18T02:00:22.670Z,13.95
2023-03-18T02:02:44.051Z,14.40
2023-03-18T02:05:06.510Z,15.25
2023-03-18T02:07:29.094Z,14.43
2023-03-18T02:09:50.041Z,13.27
2023-03-18T02:12:11.679Z,13.95
2023-03-18T02:14:32.030Z,11.98
2023-03-18T02:17:03.237Z,14.38
2023-03-18T02:19:36.128Z,13.45
2023-03-18T02:22:00.087Z,14.13
2023-03-18T02:24:39.414Z,14.05
2023-03-18T02:27:01.440Z,12.75
2023-03-18T02:29:22.268Z,13.02
2023-03-18T02:31:42.885Z,14.38
2023-03-18T02:34:03.139Z,13.80
2023-03-18T02:36:24.695Z,13.52
2023-03-18T02:38:45.163Z,13.20
2023-03-18T02:41:05.345Z,12.77
2023-03-18T02:43:26.877Z,12.57
2023-03-18T02:46:02.275Z,12.55
2023-03-18T02:48:23.671Z,13.30
2023-03-18T02:50:44.888Z,13.07
2023-03-18T02:53:05.829Z,15.20
2023-03-18T02:55:26.570Z,14.40
2023-03-18T02:57:46.686Z,14.43
2023-03-18T03:00:08.664Z,15.05
2023-03-18T03:02:29.152Z,13.13
2023-03-18T03:04:49.545Z,12.65
2023-03-18T03:07:09.954Z,13.30
2023-03-18T03:09:30.497Z,11.73
2023-03-18T03:11:50.926Z,15.52
2023-03-18T03:14:11.267Z,16.23
2023-03-18T03:16:31.737Z,14.45
2023-03-18T03:18:51.992Z,12.90
2023-03-18T03:21:12.933Z,14.98
2023-03-18T03:23:33.059Z,13.23
2023-03-18T03:25:53.099Z,11.60
2023-03-18T03:28:14.085Z,13.30
2023-03-18T03:30:34.267Z,13.18
2023-03-18T03:32:54.514Z,13.95
2023-03-18T03:35:15.849Z,12.63
2023-03-18T03:37:35.925Z,13.80
2023-03-18T03:39:56.137Z,14.60
2023-03-18T03:42:16.250Z,13.35
2023-03-18T03:44:36.959Z,15.52
2023-03-18T03:46:57.013Z,15.43
2023-03-18T03:49:17.034Z,13.85
2023-03-18T03:51:37.168Z,12.65
2023-03-18T03:53:57.413Z,13.57
2023-03-18T03:56:17.629Z,12.43
2023-03-18T03:58:37.993Z,11.15
2023-03-18T04:00:59.135Z,12.88
2023-03-18T04:03:19.545Z,10.85
2023-03-18T04:05:40.891Z,11.25
2023-03-18T04:08:00.931Z,14.82
2023-03-18T04:10:22.047Z,13.93
2023-03-18T04:12:42.871Z,14.10
2023-03-18T04:15:03.344Z,14.18
2023-03-18T04:17:23.234Z,13.77
2023-03-18T04:19:43.393Z,14.98
2023-03-18T04:22:03.636Z,12.20
2023-03-18T04:24:23.600Z,12.68
2023-03-18T04:26:43.837Z,11.20
2023-03-18T04:29:04.204Z,11.38
2023-03-18T04:31:24.358Z,12.20
2023-03-18T04:33:44.932Z,12.77
2023-03-18T04:36:05.428Z,11.57
2023-03-18T04:38:27.599Z,11.70
2023-03-18T04:40:47.637Z,18.35
2023-03-18T04:43:09.358Z,14.10
2023-03-18T04:45:29.740Z,17.15
2023-03-18T04:47:50.190Z,17.77
2023-03-18T04:50:11.663Z,20.90
2023-03-18T04:52:33.003Z,18.17
2023-03-18T04:54:54.179Z,16.00
2023-03-18T04:57:15.897Z,14.00
2023-03-18T04:59:36.138Z,13.38
2023-03-18T05:01:56.343Z,13.05
2023-03-18T05:04:16.525Z,14.75
2023-03-18T05:06:36.822Z,13.55
2023-03-18T05:08:57.408Z,13.27
2023-03-18T05:11:18.188Z,15.00
2023-03-18T05:13:40.000Z,13.27
2023-03-18T05:16:00.137Z,11.35
2023-03-18T05:18:20.430Z,12.85
2023-03-18T05:20:41.108Z,14.70
2023-03-18T05:23:01.357Z,11.65
2023-03-18T05:25:21.744Z,12.80
2023-03-18T05:27:42.114Z,12.88
2023-03-18T05:30:02.297Z,11.60
2023-03-18T05:32:22.375Z,14.02
2023-03-18T05:34:42.825Z,15.70
2023-03-18T05:37:07.702Z,14.50
2023-03-18T05:39:27.887Z,13.23
2023-03-18T05:41:47.986Z,14.05
2023-03-18T05:44:08.084Z,14.23
2023-03-18T05:46:28.283Z,14.98
2023-03-18T05:48:48.919Z,15.82
2023-03-18T05:51:09.375Z,12.23
2023-03-18T05:53:29.908Z,12.85
2023-03-18T05:55:50.191Z,11.68
2023-03-18T05:58:11.073Z,13.57
2023-03-18T06:00:31.383Z,11.77
2023-03-18T06:02:54.352Z,12.70
2023-03-18T06:05:14.876Z,10.65
2023-03-18T06:07:35.981Z,13.05
2023-03-18T06:09:57.145Z,17.40
2023-03-18T06:12:19.579Z,16.63
2023-03-18T06:14:39.725Z,14.88
2023-03-18T06:17:00.403Z,14.00
2023-03-18T06:19:21.268Z,16.13
2023-03-18T06:21:41.404Z,15.32
2023-03-18T06:24:01.902Z,15.93
2023-03-18T06:26:22.364Z,15.55
2023-03-18T06:28:42.574Z,16.38
2023-03-18T06:31:03.362Z,20.38
2023-03-18T06:33:24.606Z,15.95
2023-03-18T06:35:44.893Z,13.57
2023-03-18T06:38:05.218Z,13.50
2023-03-18T06:40:25.487Z,12.48
2023-03-18T06:42:45.908Z,12.35
2023-03-18T06:45:07.757Z,8.65
2023-03-18T06:47:27.942Z,10.32
2023-03-18T06:49:48.700Z,12.10
2023-03-18T06:52:08.816Z,11.57
2023-03-18T06:54:29.017Z,9.50
2023-03-18T06:56:49.109Z,11.13
2023-03-18T06:59:10.096Z,10.05
2023-03-18T07:01:32.043Z,9.70
2023-03-18T07:03:52.196Z,10.80
2023-03-18T07:06:13.390Z,12.35
2023-03-18T07:08:33.531Z,12.23
2023-03-18T07:10:55.692Z,10.10
2023-03-18T07:13:18.447Z,13.00
2023-03-18T07:15:38.584Z,9.20
2023-03-18T07:17:59.879Z,12.18
2023-03-18T07:20:21.607Z,10.57
2023-03-18T07:22:43.306Z,12.20
2023-03-18T07:25:03.818Z,10.88
2023-03-18T07:27:24.275Z,16.85
2023-03-18T07:29:44.425Z,17.73
2023-03-18T07:32:04.983Z,13.90
2023-03-18T07:34:26.593Z,14.68
2023-03-18T07:36:46.755Z,15.90
2023-03-18T07:39:07.286Z,15.80
2023-03-18T07:41:27.714Z,14.82
2023-03-18T07:43:47.927Z,13.90
2023-03-18T07:46:08.614Z,11.38
2023-03-18T07:48:29.989Z,10.55
2023-03-18T07:50:50.465Z,11.80
2023-03-18T07:53:11.776Z,11.70
2023-03-18T07:55:34.249Z,13.45
2023-03-18T07:57:55.044Z,10.00
2023-03-18T08:00:15.413Z,10.32
2023-03-18T08:02:36.357Z,9.02
2023-03-18T08:04:56.961Z,11.43
2023-03-18T08:07:18.058Z,8.45
2023-03-18T08:09:38.576Z,4.70
2023-03-18T08:11:59.578Z,6.95
2023-03-18T08:14:19.692Z,7.35
2023-03-18T08:16:39.725Z,8.57
2023-03-18T08:18:59.961Z,5.93
2023-03-18T08:21:20.118Z,4.22
2023-03-18T08:23:40.666Z,4.50
2023-03-18T08:26:02.090Z,5.13
2023-03-18T08:28:23.066Z,4.75
2023-03-18T08:30:43.145Z,5.68
2023-03-18T08:33:03.450Z,4.10
2023-03-18T08:35:23.625Z,4.30
2023-03-18T08:37:43.694Z,4.82
2023-03-18T08:40:04.918Z,4.55
2023-03-18T08:42:24.894Z,4.35
2023-03-18T08:44:45.008Z,5.50
2023-03-18T08:47:06.013Z,3.97
2023-03-18T08:49:26.450Z,4.50
2023-03-18T08:51:46.821Z,3.50
2023-03-18T08:54:07.618Z,3.70
2023-03-18T08:56:28.186Z,5.72
2023-03-18T08:58:48.577Z,3.45
2023-03-18T09:01:11.833Z,5.38
2023-03-18T09:03:33.848Z,3.25
2023-03-18T09:05:54.814Z,3.83
2023-03-18T09:08:14.699Z,3.13
2023-03-18T09:10:34.924Z,3.45
2023-03-18T09:12:55.181Z,2.78
2023-03-18T09:15:15.858Z,2.85
2023-03-18T09:17:56.693Z,2.97
2023-03-18T09:20:19.521Z,11.75
2023-03-18T09:22:41.003Z,3.60
2023-03-18T09:25:01.046Z,4.72
2023-03-18T09:27:21.207Z,2.85
2023-03-18T09:29:41.282Z,2.72
2023-03-18T09:32:01.330Z,3.17
2023-03-18T09:34:21.496Z,2.55
2023-03-18T09:36:42.951Z,3.08
2023-03-18T09:39:03.106Z,3.08
2023-03-18T09:41:42.027Z,3.05
2023-03-18T09:44:07.822Z,2.83
2023-03-18T09:46:32.855Z,2.85
2023-03-18T09:48:56.162Z,3.67
2023-03-18T09:51:42.600Z,2.78
2023-03-18T09:54:14.345Z,2.75
2023-03-18T09:56:35.590Z,2.28
2023-03-18T09:59:02.702Z,2.20
2023-03-18T10:01:23.683Z,2.47
2023-03-18T10:03:54.503Z,3.00
2023-03-18T10:06:19.838Z,4.35
2023-03-18T10:08:52.348Z,3.28
2023-03-18T10:11:32.384Z,2.80
2023-03-18T10:13:56.113Z,2.97
2023-03-18T10:16:20.666Z,2.53
2023-03-18T10:18:42.726Z,2.65
2023-03-18T10:21:03.492Z,2.47
2023-03-18T10:23:43.731Z,3.65
2023-03-18T10:26:20.851Z,2.65
2023-03-18T10:28:48.510Z,2.15
2023-03-18T10:31:08.895Z,3.05
2023-03-18T10:33:45.873Z,2.20
2023-03-18T10:36:12.883Z,2.42
2023-03-18T10:38:41.533Z,1.98
2023-03-18T10:41:01.536Z,2.38
2023-03-18T10:43:24.478Z,2.28
2023-03-18T10:45:46.176Z,2.25
2023-03-18T10:48:10.784Z,2.03
2023-03-18T10:50:39.022Z,2.38
2023-03-18T10:53:21.566Z,2.50
2023-03-18T10:56:08.324Z,2.13
2023-03-18T10:58:28.739Z,2.70
2023-03-18T11:00:50.542Z,2.55
2023-03-18T11:03:18.686Z,2.85
2023-03-18T11:05:38.992Z,2.63
2023-03-18T11:08:02.324Z,2.95
2023-03-18T11:10:25.084Z,1.95
2023-03-18T11:15:10.330Z,2.80
2023-03-18T11:17:34.889Z,2.65
2023-03-18T11:20:14.482Z,3.45
2023-03-18T11:22:36.471Z,2.63
2023-03-18T11:25:01.391Z,2.92
2023-03-18T11:27:21.482Z,2.13
2023-03-18T11:29:46.720Z,1.98
2023-03-18T11:32:23.070Z,2.75
2023-03-18T11:34:53.896Z,3.20
2023-03-18T11:37:14.179Z,2.38
2023-03-18T11:39:36.905Z,2.53
2023-03-18T11:41:58.513Z,1.95
2023-03-18T11:44:19.978Z,2.45
2023-03-18T11:46:48.045Z,2.70
2023-03-18T11:49:13.091Z,3.17
2023-03-18T11:51:52.733Z,2.40
2023-03-18T11:54:15.805Z,2.47
2023-03-18T11:56:42.649Z,2.20
2023-03-18T11:59:13.191Z,2.83
2023-03-18T12:01:44.019Z,2.33
2023-03-18T12:04:10.134Z,1.77
2023-03-18T12:06:31.296Z,1.52
2023-03-18T12:09:01.254Z,2.58
2023-03-18T12:11:43.877Z,1.60
2023-03-18T12:14:19.579Z,1.98
2023-03-18T12:16:52.534Z,1.67
2023-03-18T12:19:12.525Z,1.17
2023-03-18T12:21:35.844Z,1.30
2023-03-18T12:24:08.406Z,1.60
2023-03-18T12:26:31.596Z,1.50
2023-03-18T12:28:51.858Z,1.20
2023-03-18T12:31:30.938Z,1.30
2023-03-18T12:33:55.648Z,1.67
2023-03-18T12:36:35.028Z,1.40
2023-03-18T12:39:15.200Z,1.10
2023-03-18T12:41:39.003Z,1.60
2023-03-18T12:44:05.325Z,1.30
2023-03-18T12:46:26.525Z,1.20
2023-03-18T12:48:53.380Z,1.27
2023-03-18T12:51:15.560Z,1.02
2023-03-18T12:53:37.727Z,1.17
2023-03-18T12:56:01.720Z,1.30
2023-03-18T12:58:27.154Z,1.40
2023-03-18T13:01:06.536Z,1.70
2023-03-18T13:03:33.595Z,1.75
2023-03-18T13:05:56.571Z,1.63
2023-03-18T13:08:24.142Z,1.40
2023-03-18T13:10:47.634Z,1.40
2023-03-18T13:13:09.797Z,1.50
2023-03-18T13:15:30.212Z,1.85
2023-03-18T13:17:54.480Z,1.40
2023-03-18T13:20:21.594Z,1.65
2023-03-18T13:22:47.663Z,1.23
2023-03-18T13:25:08.077Z,1.40
2023-03-18T13:27:50.823Z,1.20
2023-03-18T13:30:18.289Z,1.20
2023-03-18T13:33:01.701Z,1.50
2023-03-18T13:35:44.435Z,1.40
2023-03-18T13:38:04.583Z,5.57
2023-03-18T13:40:51.728Z,1.73
2023-03-18T13:43:14.685Z,1.90
2023-03-18T13:47:58.382Z,1.98
2023-03-18T13:50:18.245Z,2.25
2023-03-18T13:52:43.332Z,1.30
2023-03-18T13:55:13.094Z,1.67
2023-03-18T13:57:36.069Z,1.65
2023-03-18T14:00:20.096Z,1.75
2023-03-18T14:02:41.225Z,2.25
2023-03-18T14:05:01.794Z,3.35
2023-03-18T14:07:23.194Z,2.60
2023-03-18T14:09:48.587Z,2.25
2023-03-18T14:12:19.919Z,3.10
2023-03-18T14:15:01.594Z,2.28
2023-03-18T14:17:24.822Z,2.00
2023-03-18T14:19:45.337Z,2.17
2023-03-18T14:22:14.792Z,2.22
2023-03-18T14:24:35.674Z,1.98
2023-03-18T14:26:59.422Z,1.90
2023-03-18T14:29:25.118Z,1.90
2023-03-18T14:31:45.670Z,2.20
2023-03-18T14:34:18.283Z,1.75
2023-03-18T14:36:49.297Z,2.15
2023-03-18T14:39:14.180Z,4.40
2023-03-18T14:41:37.739Z,1.92
2023-03-18T14:44:17.874Z,2.00
2023-03-18T14:46:42.256Z,2.22
2023-03-18T14:49:03.935Z,2.05
2023-03-18T14:51:26.027Z,2.58
2023-03-18T14:53:53.658Z,2.20
2023-03-18T14:56:21.908Z,1.80
2023-03-18T14:58:44.762Z,1.45
2023-03-18T15:03:27.770Z,1.50
2023-03-18T15:05:47.870Z,1.67
2023-03-18T15:08:10.064Z,2.08
2023-03-18T15:10:32.208Z,2.78
2023-03-18T15:13:04.045Z,2.75
2023-03-18T15:15:24.349Z,1.92
2023-03-18T15:17:51.902Z,2.50
2023-03-18T15:20:12.659Z,3.25
2023-03-18T15:22:34.132Z,2.70
2023-03-18T15:24:57.830Z,2.40
2023-03-18T15:27:22.095Z,2.40
2023-03-18T15:29:48.830Z,2.85
2023-03-18T15:32:15.819Z,3.13
2023-03-18T15:34:38.191Z,2.75
2023-03-18T15:37:00.377Z,2.28
2023-03-18T15:39:32.789Z,2.40
2023-03-18T15:41:57.284Z,1.98
2023-03-18T15:44:23.836Z,1.75
2023-03-18T15:46:46.376Z,2.70
2023-03-18T15:49:10.299Z,4.20
2023-03-18T15:51:34.326Z,2.42
2023-03-18T15:53:55.863Z,1.92
2023-03-18T15:56:18.924Z,2.83
2023-03-18T15:58:39.138Z,3.15
2023-03-18T16:00:59.149Z,2.70
2023-03-18T16:03:22.666Z,2.05
2023-03-18T16:05:43.161Z,2.47
2023-03-18T16:08:03.666Z,2.58
2023-03-18T16:10:25.537Z,2.08
2023-03-18T16:12:52.225Z,2.50
2023-03-18T16:15:21.309Z,2.60
2023-03-18T16:17:41.264Z,2.70
2023-03-18T16:20:03.823Z,2.60
2023-03-18T16:22:24.059Z,2.25
2023-03-18T16:24:44.119Z,6.03
2023-03-18T16:27:05.336Z,2.08
2023-03-18T16:29:31.152Z,3.17
2023-03-18T16:31:51.632Z,2.63
2023-03-18T16:34:16.392Z,2.90
2023-03-18T16:36:37.694Z,3.00
2023-03-18T16:38:58.313Z,2.28
2023-03-18T16:41:18.984Z,4.55
2023-03-18T16:43:40.154Z,3.03
2023-03-18T16:46:05.138Z,3.67
2023-03-18T16:48:26.121Z,2.08
2023-03-18T16:50:48.001Z,2.63
2023-03-18T16:53:34.145Z,2.38
2023-03-18T16:55:55.836Z,3.75
2023-03-18T16:58:18.939Z,3.33
2023-03-18T17:02:59.951Z,3.13
2023-03-18T17:05:20.687Z,3.05
2023-03-18T17:07:41.390Z,3.95
2023-03-18T17:10:01.844Z,4.78
2023-03-18T17:12:22.858Z,5.20
2023-03-18T17:14:46.504Z,3.67
2023-03-18T17:17:08.880Z,4.55
2023-03-18T17:19:30.512Z,4.60
2023-03-18T17:21:50.854Z,4.15
2023-03-18T17:24:11.154Z,4.95
2023-03-18T17:26:30.964Z,5.05
2023-03-18T17:28:53.219Z,3.90
2023-03-18T17:31:13.818Z,5.40
2023-03-18T17:33:35.204Z,4.28
2023-03-18T17:35:55.802Z,4.50
2023-03-18T17:38:15.974Z,5.00
2023-03-18T17:40:36.075Z,5.10
2023-03-18T17:42:56.362Z,5.32
2023-03-18T17:45:28.072Z,5.20
2023-03-18T17:47:49.502Z,4.68
2023-03-18T17:50:13.883Z,5.43
2023-03-18T17:52:33.947Z,5.57
2023-03-18T17:54:56.801Z,6.68
2023-03-18T17:57:17.608Z,7.18
2023-03-18T17:59:38.007Z,6.60
2023-03-18T18:01:58.144Z,6.32
2023-03-18T18:04:19.762Z,6.05
2023-03-18T18:06:40.111Z,7.20
2023-03-18T18:09:01.424Z,7.18
2023-03-18T18:11:25.897Z,8.68
2023-03-18T18:13:46.667Z,9.25
2023-03-18T18:16:06.950Z,10.18
2023-03-18T18:18:28.477Z,12.13
2023-03-18T18:20:51.648Z,10.95
2023-03-18T18:25:32.299Z,20.88
2023-03-18T18:27:53.863Z,16.45
2023-03-18T18:30:16.798Z,23.10
2023-03-18T18:32:36.885Z,18.92
2023-03-18T18:34:57.324Z,13.85
2023-03-18T18:37:17.622Z,9.50
2023-03-18T18:39:37.886Z,10.10
2023-03-18T18:41:57.890Z,9.55
2023-03-18T18:44:18.534Z,12.35
2023-03-18T18:46:38.787Z,10.38
2023-03-18T18:48:58.734Z,12.95
2023-03-18T18:51:20.675Z,9.45
2023-03-18T18:53:43.530Z,9.05
2023-03-18T18:58:28.075Z,8.30
2023-03-18T19:00:48.874Z,9.55
2023-03-18T19:03:14.022Z,17.50
2023-03-18T19:05:35.734Z,11.40
2023-03-18T19:07:57.284Z,12.20
2023-03-18T19:10:18.436Z,11.50
2023-03-18T19:12:38.446Z,13.57
2023-03-18T19:14:59.117Z,12.88
2023-03-18T19:17:20.027Z,10.20
2023-03-18T19:19:40.969Z,9.32
2023-03-18T19:22:02.243Z,6.95
2023-03-18T19:24:28.684Z,9.57
2023-03-18T19:26:49.675Z,8.13
2023-03-18T19:29:10.603Z,9.20
2023-03-18T19:31:30.950Z,9.60
2023-03-18T19:33:51.856Z,9.73
2023-03-18T19:36:21.032Z,14.85
2023-03-18T19:38:41.386Z,6.82
2023-03-18T19:41:01.572Z,7.60
2023-03-18T19:43:22.346Z,7.63
2023-03-18T19:45:43.572Z,7.05
2023-03-18T19:48:04.122Z,11.43
2023-03-18T19:50:24.283Z,9.85
2023-03-18T19:52:44.382Z,8.75
2023-03-18T19:55:07.787Z,9.95
2023-03-18T19:57:29.454Z,7.15
2023-03-18T19:59:50.784Z,8.93
2023-03-18T20:02:19.502Z,5.65
2023-03-18T20:04:40.774Z,6.60
2023-03-18T20:07:03.144Z,5.28
2023-03-18T20:09:24.572Z,5.82
2023-03-18T20:11:48.868Z,4.50
2023-03-18T20:14:18.511Z,4.72
2023-03-18T20:16:38.992Z,6.00
2023-03-18T20:18:59.296Z,6.32
2023-03-18T20:21:25.422Z,6.32
2023-03-18T20:23:45.578Z,4.28
2023-03-18T20:26:05.709Z,5.80
2023-03-18T20:28:26.552Z,4.85
2023-03-18T20:30:50.151Z,4.32
2023-03-18T20:33:11.167Z,5.57
2023-03-18T20:35:33.365Z,5.95
2023-03-18T20:37:54.544Z,6.80
2023-03-18T20:40:22.725Z,6.60
2023-03-18T20:42:42.836Z,5.43
2023-03-18T20:45:03.295Z,5.93
2023-03-18T20:47:23.388Z,5.32
2023-03-18T20:49:46.950Z,5.63
2023-03-18T20:52:27.222Z,6.00
2023-03-18T20:54:47.553Z,7.40
2023-03-18T20:57:11.463Z,5.97
2023-03-18T20:59:31.722Z,5.72
2023-03-18T21:01:51.983Z,6.40
2023-03-18T21:04:12.826Z,5.60
2023-03-18T21:06:32.852Z,5.47
2023-03-18T21:08:53.070Z,4.95
2023-03-18T21:11:26.840Z,7.10
2023-03-18T21:13:47.684Z,7.05
2023-03-18T21:16:12.328Z,6.95
2023-03-18T21:18:34.916Z,8.82
2023-03-18T21:20:55.691Z,7.60
2023-03-18T21:23:23.976Z,7.57
2023-03-18T21:25:44.122Z,12.02
2023-03-18T21:28:04.388Z,9.25
2023-03-18T21:30:24.591Z,7.05
2023-03-18T21:32:45.569Z,6.63
2023-03-18T21:35:06.559Z,6.28
2023-03-18T21:37:27.127Z,7.75
2023-03-18T21:39:47.233Z,7.43
2023-03-18T21:42:14.913Z,7.85
2023-03-18T21:44:35.158Z,7.47
2023-03-18T21:46:55.354Z,11.63
2023-03-18T21:49:15.316Z,13.75
2023-03-18T21:51:39.690Z,23.33
2023-03-18T21:54:00.531Z,15.30
2023-03-18T21:56:20.808Z,11.50
2023-03-18T21:58:41.164Z,9.88
2023-03-18T22:01:01.970Z,10.65
2023-03-18T22:03:22.895Z,13.52
2023-03-18T22:05:45.368Z,9.98
2023-03-18T22:08:05.680Z,8.18
2023-03-18T22:10:26.029Z,9.60
2023-03-18T22:12:46.572Z,13.43
2023-03-18T22:15:22.688Z,11.32
2023-03-18T22:17:42.884Z,10.75
2023-03-18T22:20:03.036Z,9.02
2023-03-18T22:22:24.990Z,9.88
2023-03-18T22:24:45.618Z,9.20
2023-03-18T22:27:05.806Z,11.15
2023-03-18T22:29:26.155Z,8.82
2023-03-18T22:31:46.453Z,9.07
2023-03-18T22:34:33.257Z,9.32
2023-03-18T22:36:53.631Z,9.52
2023-03-18T22:39:13.843Z,8.23
2023-03-18T22:41:34.025Z,7.50
2023-03-18T22:43:54.292Z,7.85
2023-03-18T22:46:14.666Z,12.52
2023-03-18T22:48:34.951Z,13.02
2023-03-18T22:50:55.446Z,21.73
2023-03-18T22:53:19.350Z,16.63
2023-03-18T22:55:40.175Z,19.13
2023-03-18T22:58:00.617Z,17.90
2023-03-18T23:00:30.774Z,15.25
2023-03-18T23:02:51.612Z,17.20
2023-03-18T23:05:17.084Z,18.23
2023-03-18T23:07:37.206Z,19.20
2023-03-18T23:09:58.218Z,17.15
2023-03-18T23:12:19.287Z,16.27
2023-03-18T23:14:40.270Z,19.73
2023-03-18T23:17:00.406Z,11.55
2023-03-18T23:19:20.562Z,9.50
2023-03-18T23:21:41.146Z,11.70
2023-03-18T23:24:01.961Z,7.47
2023-03-18T23:26:22.441Z,10.15
2023-03-18T23:28:45.923Z,10.40
2023-03-18T23:31:07.373Z,10.02
2023-03-18T23:33:27.680Z,11.25
2023-03-18T23:35:48.309Z,10.45
2023-03-18T23:38:08.703Z,13.95
2023-03-18T23:40:29.148Z,17.30
2023-03-18T23:42:49.274Z,11.38
2023-03-18T23:45:09.490Z,15.00
2023-03-18T23:47:30.198Z,26.10
2023-03-18T23:49:50.475Z,26.98
2023-03-18T23:52:12.452Z,31.40
2023-03-18T23:54:33.497Z,28.27
2023-03-18T23:56:53.917Z,14.18
2023-03-18T23:59:14.049Z,13.43
