createdAt,value
2023-01-23T00:00:13.380Z,3.41
2023-01-23T00:02:44.755Z,3.40
2023-01-23T00:05:16.075Z,3.38
2023-01-23T00:07:47.557Z,3.38
2023-01-23T00:10:19.179Z,3.39
2023-01-23T00:12:50.599Z,3.32
2023-01-23T00:15:21.885Z,3.40
2023-01-23T00:17:53.363Z,3.44
2023-01-23T00:20:24.758Z,3.45
2023-01-23T00:22:56.079Z,3.41
2023-01-23T00:25:27.371Z,3.35
2023-01-23T00:27:58.651Z,3.46
2023-01-23T00:30:30.019Z,3.47
2023-01-23T00:33:01.372Z,3.45
2023-01-23T00:35:35.124Z,3.36
2023-01-23T00:38:06.443Z,3.49
2023-01-23T00:40:37.753Z,3.47
2023-01-23T00:43:09.028Z,3.49
2023-01-23T00:45:40.296Z,3.48
2023-01-23T00:48:11.578Z,3.47
2023-01-23T00:50:42.957Z,3.48
2023-01-23T00:53:14.535Z,3.48
2023-01-23T00:55:45.937Z,3.48
2023-01-23T00:58:18.499Z,3.41
2023-01-23T01:00:49.840Z,3.35
2023-01-23T01:03:21.192Z,3.44
2023-01-23T01:05:52.825Z,3.44
2023-01-23T01:08:24.111Z,3.43
2023-01-23T01:10:55.398Z,3.41
2023-01-23T01:13:27.568Z,3.34
2023-01-23T01:16:01.827Z,3.27
2023-01-23T01:18:33.421Z,3.32
2023-01-23T01:21:10.011Z,3.39
2023-01-23T01:23:41.643Z,3.36
2023-01-23T01:26:13.006Z,3.42
2023-01-23T01:28:44.340Z,3.39
2023-01-23T01:31:16.727Z,3.33
2023-01-23T01:33:49.080Z,3.42
2023-01-23T01:36:22.700Z,3.32
2023-01-23T01:38:54.035Z,3.43
2023-01-23T01:41:25.464Z,3.43
2023-01-23T01:43:57.381Z,3.32
2023-01-23T01:46:30.677Z,3.42
2023-01-23T01:49:10.921Z,3.43
2023-01-23T01:51:47.328Z,3.35
2023-01-23T01:54:25.253Z,3.42
2023-01-23T01:57:11.714Z,3.44
2023-01-23T01:59:48.150Z,3.44
2023-01-23T02:02:26.196Z,3.40
2023-01-23T02:05:02.806Z,3.27
2023-01-23T02:07:40.875Z,3.42
2023-01-23T02:10:14.176Z,3.40
2023-01-23T02:12:47.554Z,3.41
2023-01-23T02:15:21.421Z,3.34
2023-01-23T02:17:54.772Z,3.42
2023-01-23T02:20:28.626Z,3.33
2023-01-23T02:23:12.140Z,3.40
2023-01-23T02:25:43.495Z,3.45
2023-01-23T02:28:16.297Z,3.39
2023-01-23T02:30:47.673Z,3.40
2023-01-23T02:33:18.924Z,3.39
2023-01-23T02:35:50.725Z,3.37
2023-01-23T02:38:26.278Z,3.34
2023-01-23T02:41:01.353Z,3.29
2023-01-23T02:43:38.351Z,3.21
2023-01-23T02:46:11.730Z,3.32
2023-01-23T02:48:44.274Z,3.16
2023-01-23T02:51:17.106Z,3.19
2023-01-23T02:53:48.915Z,3.29
2023-01-23T02:56:20.232Z,3.29
2023-01-23T02:59:10.658Z,3.27
2023-01-23T03:01:41.906Z,3.21
2023-01-23T03:04:13.315Z,3.24
2023-01-23T03:06:44.653Z,3.25
2023-01-23T03:09:17.411Z,3.23
2023-01-23T03:11:48.764Z,3.17
2023-01-23T03:14:22.372Z,3.17
2023-01-23T03:16:55.075Z,3.05
2023-01-23T03:19:27.015Z,3.03
2023-01-23T03:21:58.767Z,3.13
2023-01-23T03:24:30.251Z,3.02
2023-01-23T03:27:01.723Z,3.12
2023-01-23T03:29:51.538Z,3.04
2023-01-23T03:32:22.792Z,3.03
2023-01-23T03:34:54.145Z,3.04
2023-01-23T03:37:25.679Z,3.10
2023-01-23T03:40:15.835Z,3.08
2023-01-23T03:42:47.174Z,3.08
2023-01-23T03:45:18.429Z,3.08
2023-01-23T03:47:49.687Z,3.03
2023-01-23T03:50:21.221Z,3.09
2023-01-23T03:52:52.652Z,3.10
2023-01-23T03:55:23.944Z,3.08
2023-01-23T03:57:55.221Z,3.17
2023-01-23T04:00:26.483Z,3.18
2023-01-23T04:02:57.854Z,3.20
2023-01-23T04:05:29.306Z,3.11
2023-01-23T04:08:01.183Z,3.16
2023-01-23T04:10:32.558Z,3.18
2023-01-23T04:13:04.221Z,3.18
2023-01-23T04:15:35.542Z,3.11
2023-01-23T04:18:06.900Z,3.05
2023-01-23T04:20:38.184Z,3.16
2023-01-23T04:23:09.551Z,3.16
2023-01-23T04:25:40.884Z,3.09
2023-01-23T04:28:13.168Z,3.16
2023-01-23T04:30:44.989Z,3.14
2023-01-23T04:33:17.118Z,3.12
2023-01-23T04:35:54.953Z,3.12
2023-01-23T04:38:28.281Z,3.10
2023-01-23T04:41:00.230Z,3.14
2023-01-23T04:43:31.588Z,3.05
2023-01-23T04:46:02.948Z,3.15
2023-01-23T04:48:34.265Z,3.07
2023-01-23T04:51:06.214Z,3.16
2023-01-23T04:53:38.154Z,3.12
2023-01-23T04:56:09.426Z,3.15
2023-01-23T04:58:40.680Z,3.15
2023-01-23T05:01:12.094Z,3.01
2023-01-23T05:03:43.360Z,3.07
2023-01-23T05:06:14.677Z,3.03
2023-01-23T05:08:46.213Z,3.20
2023-01-23T05:11:17.630Z,3.20
2023-01-23T05:13:48.946Z,3.04
2023-01-23T05:16:20.265Z,3.26
2023-01-23T05:18:51.606Z,3.27
2023-01-23T05:21:22.918Z,3.31
2023-01-23T05:23:54.201Z,3.28
2023-01-23T05:26:25.489Z,3.25
2023-01-23T05:28:56.820Z,3.16
2023-01-23T05:31:28.238Z,3.18
2023-01-23T05:33:59.754Z,3.15
2023-01-23T05:36:31.072Z,3.05
2023-01-23T05:39:02.431Z,3.12
2023-01-23T05:41:33.730Z,3.09
2023-01-23T05:44:05.156Z,3.13
2023-01-23T05:46:36.495Z,3.12
2023-01-23T05:49:07.835Z,3.05
2023-01-23T05:51:39.132Z,3.11
2023-01-23T05:54:10.594Z,3.10
2023-01-23T05:56:42.135Z,2.92
2023-01-23T05:59:13.420Z,3.03
2023-01-23T06:01:45.010Z,3.10
2023-01-23T06:04:16.368Z,3.09
2023-01-23T06:06:47.670Z,2.99
2023-01-23T06:09:19.117Z,2.95
2023-01-23T06:11:50.407Z,3.08
2023-01-23T06:14:21.858Z,3.00
2023-01-23T06:16:53.141Z,3.09
2023-01-23T06:19:24.495Z,2.85
2023-01-23T06:21:55.882Z,2.99
2023-01-23T06:24:27.222Z,3.02
2023-01-23T06:26:58.603Z,3.14
2023-01-23T06:29:29.984Z,3.09
2023-01-23T06:32:01.371Z,3.09
2023-01-23T06:34:32.772Z,3.12
2023-01-23T06:37:04.291Z,3.00
2023-01-23T06:39:35.639Z,2.99
2023-01-23T06:42:10.056Z,2.98
2023-01-23T06:44:43.193Z,2.89
2023-01-23T06:47:15.646Z,2.97
2023-01-23T06:49:46.958Z,3.10
2023-01-23T06:52:18.328Z,3.06
2023-01-23T06:54:49.631Z,2.99
2023-01-23T06:57:21.281Z,2.98
2023-01-23T06:59:52.559Z,3.10
2023-01-23T07:02:24.335Z,3.08
2023-01-23T07:04:57.766Z,3.07
2023-01-23T07:07:29.123Z,3.07
2023-01-23T07:10:00.481Z,2.96
2023-01-23T07:12:31.868Z,3.06
2023-01-23T07:15:04.511Z,3.06
2023-01-23T07:17:35.888Z,3.06
2023-01-23T07:20:07.994Z,3.04
2023-01-23T07:22:39.819Z,3.03
2023-01-23T07:25:11.125Z,2.95
2023-01-23T07:27:42.475Z,3.02
2023-01-23T07:30:14.367Z,2.97
2023-01-23T07:32:45.693Z,3.00
2023-01-23T07:35:17.018Z,2.98
2023-01-23T07:37:48.286Z,2.95
2023-01-23T07:40:19.748Z,2.85
2023-01-23T07:42:51.317Z,3.01
2023-01-23T07:45:22.610Z,2.96
2023-01-23T07:47:53.905Z,3.04
2023-01-23T07:50:25.300Z,3.08
2023-01-23T07:52:57.048Z,3.06
2023-01-23T07:55:29.494Z,3.06
2023-01-23T07:58:00.970Z,3.05
2023-01-23T08:00:32.549Z,2.98
2023-01-23T08:03:03.930Z,2.99
2023-01-23T08:05:35.293Z,2.97
2023-01-23T08:08:13.427Z,3.04
2023-01-23T08:10:45.201Z,3.02
2023-01-23T08:13:16.635Z,3.16
2023-01-23T08:15:47.984Z,3.18
2023-01-23T08:18:19.281Z,3.10
2023-01-23T08:20:58.146Z,3.26
2023-01-23T08:23:32.683Z,3.26
2023-01-23T08:26:06.678Z,3.32
2023-01-23T08:28:38.020Z,3.36
2023-01-23T08:31:10.749Z,3.39
2023-01-23T08:33:42.183Z,3.40
2023-01-23T08:36:13.961Z,3.39
2023-01-23T08:38:45.515Z,3.39
2023-01-23T08:41:18.083Z,3.32
2023-01-23T08:43:50.549Z,3.50
2023-01-23T08:46:22.846Z,3.55
2023-01-23T08:48:54.255Z,3.58
2023-01-23T08:51:27.094Z,3.64
2023-01-23T08:53:59.472Z,3.68
2023-01-23T08:56:30.779Z,3.72
2023-01-23T08:59:05.135Z,3.72
2023-01-23T09:01:36.478Z,3.70
2023-01-23T09:04:07.971Z,3.70
2023-01-23T09:06:39.625Z,3.92
2023-01-23T09:09:10.962Z,3.93
2023-01-23T09:11:42.450Z,3.93
2023-01-23T09:14:13.891Z,3.80
2023-01-23T09:16:45.224Z,3.80
2023-01-23T09:19:16.676Z,3.81
2023-01-23T09:21:47.972Z,3.72
2023-01-23T09:24:19.340Z,3.73
2023-01-23T09:26:50.713Z,3.84
2023-01-23T09:29:21.983Z,3.81
2023-01-23T09:31:53.331Z,3.66
2023-01-23T09:34:24.843Z,3.83
2023-01-23T09:36:57.223Z,3.81
2023-01-23T09:39:28.481Z,3.70
2023-01-23T09:42:08.498Z,3.85
2023-01-23T09:44:48.262Z,3.86
2023-01-23T09:47:46.714Z,3.90
2023-01-23T09:50:25.229Z,3.75
2023-01-23T09:53:06.270Z,3.85
2023-01-23T09:55:48.940Z,3.78
2023-01-23T09:58:42.997Z,3.88
2023-01-23T10:01:14.493Z,3.73
2023-01-23T10:03:45.935Z,3.74
2023-01-23T10:06:20.688Z,3.79
2023-01-23T10:09:34.535Z,3.79
2023-01-23T10:12:54.760Z,3.90
2023-01-23T10:15:47.187Z,4.01
2023-01-23T10:18:26.300Z,4.07
2023-01-23T10:21:16.938Z,4.07
2023-01-23T10:24:00.966Z,4.20
2023-01-23T10:26:43.400Z,4.24
2023-01-23T10:29:29.641Z,4.33
2023-01-23T10:32:03.744Z,4.32
2023-01-23T10:34:47.352Z,4.45
2023-01-23T10:37:25.399Z,4.43
2023-01-23T10:40:13.106Z,4.62
2023-01-23T10:42:44.442Z,4.58
2023-01-23T10:45:21.260Z,4.68
2023-01-23T10:47:55.367Z,4.67
2023-01-23T10:50:39.599Z,4.76
2023-01-23T10:53:19.803Z,4.66
2023-01-23T10:55:55.542Z,4.72
2023-01-23T10:58:37.038Z,4.74
2023-01-23T11:01:25.979Z,4.76
2023-01-23T11:03:57.767Z,4.72
2023-01-23T11:06:29.052Z,4.65
2023-01-23T11:09:01.975Z,4.85
2023-01-23T11:11:33.546Z,4.92
2023-01-23T11:14:09.738Z,4.93
2023-01-23T11:16:41.303Z,4.81
2023-01-23T11:19:20.634Z,4.93
2023-01-23T11:22:00.891Z,4.95
2023-01-23T11:24:41.266Z,4.99
2023-01-23T11:27:26.407Z,5.02
2023-01-23T11:30:23.898Z,5.04
2023-01-23T11:33:04.148Z,5.03
2023-01-23T11:36:00.273Z,5.06
2023-01-23T11:38:44.842Z,5.02
2023-01-23T11:41:28.706Z,4.91
2023-01-23T11:44:08.028Z,4.86
2023-01-23T11:47:01.762Z,4.95
2023-01-23T11:50:02.556Z,4.90
2023-01-23T11:52:33.797Z,4.86
2023-01-23T11:55:38.554Z,4.92
2023-01-23T11:58:24.899Z,5.03
2023-01-23T12:01:18.268Z,5.12
2023-01-23T12:04:14.399Z,5.22
2023-01-23T12:06:54.792Z,5.25
2023-01-23T12:09:39.000Z,5.12
2023-01-23T12:12:38.598Z,5.18
2023-01-23T12:15:41.645Z,5.09
2023-01-23T12:18:49.396Z,4.96
2023-01-23T12:21:37.679Z,4.91
2023-01-23T12:24:32.243Z,4.90
2023-01-23T12:27:20.604Z,4.88
2023-01-23T12:30:07.247Z,4.84
2023-01-23T12:32:45.233Z,4.87
2023-01-23T12:35:42.735Z,4.83
2023-01-23T12:38:23.121Z,4.99
2023-01-23T12:41:24.903Z,5.04
2023-01-23T12:44:18.189Z,5.12
2023-01-23T12:47:01.632Z,5.05
2023-01-23T12:49:44.496Z,5.13
2023-01-23T12:52:23.640Z,5.12
2023-01-23T12:55:06.049Z,5.07
2023-01-23T12:58:00.171Z,5.00
2023-01-23T13:00:41.773Z,4.99
2023-01-23T13:03:45.986Z,4.96
2023-01-23T13:06:36.800Z,4.91
2023-01-23T13:09:26.166Z,4.85
2023-01-23T13:12:23.026Z,4.76
2023-01-23T13:15:19.067Z,4.74
2023-01-23T13:18:01.648Z,4.58
2023-01-23T13:21:14.424Z,4.71
2023-01-23T13:23:45.844Z,4.62
2023-01-23T13:26:20.161Z,4.77
2023-01-23T13:29:02.322Z,4.78
2023-01-23T13:31:46.509Z,4.76
2023-01-23T13:34:18.044Z,4.80
2023-01-23T13:36:51.383Z,4.80
2023-01-23T13:39:28.302Z,4.79
2023-01-23T13:42:11.742Z,4.76
2023-01-23T13:45:24.239Z,4.76
2023-01-23T14:20:51.529Z,4.20
2023-01-23T14:23:30.607Z,4.66
2023-01-23T14:26:04.770Z,4.47
2023-01-23T14:28:36.784Z,4.40
2023-01-23T14:31:22.326Z,4.59
2023-01-23T14:34:18.764Z,4.54
2023-01-23T14:37:01.124Z,4.21
2023-01-23T14:39:35.523Z,4.38
2023-01-23T14:42:16.508Z,4.31
2023-01-23T14:44:51.972Z,4.33
2023-01-23T14:47:34.358Z,4.29
2023-01-23T14:50:15.594Z,4.72
2023-01-23T14:52:57.361Z,4.30
2023-01-23T14:55:30.896Z,4.66
2023-01-23T14:58:03.881Z,4.17
2023-01-23T15:00:35.886Z,4.53
2023-01-23T15:03:12.302Z,4.53
2023-01-23T15:05:57.329Z,4.60
2023-01-23T15:08:33.591Z,4.32
2023-01-23T15:11:06.582Z,4.53
2023-01-23T15:13:50.229Z,4.49
2023-01-23T15:16:29.043Z,4.42
2023-01-23T15:19:19.621Z,4.46
2023-01-23T15:22:05.007Z,4.26
2023-01-23T15:24:36.330Z,4.22
2023-01-23T15:27:24.856Z,4.43
2023-01-23T15:30:30.244Z,4.42
2023-01-23T15:33:07.094Z,4.30
2023-01-23T15:35:38.465Z,4.28
2023-01-23T15:38:16.391Z,4.19
2023-01-23T15:40:47.848Z,4.34
2023-01-23T15:43:19.492Z,4.25
2023-01-23T15:45:50.808Z,4.31
2023-01-23T15:48:22.104Z,4.17
2023-01-23T15:50:54.604Z,4.28
2023-01-23T15:53:25.968Z,3.80
2023-01-23T15:55:57.539Z,4.05
2023-01-23T15:58:28.841Z,4.23
2023-01-23T16:01:00.290Z,4.20
2023-01-23T16:03:31.686Z,4.14
2023-01-23T16:06:04.927Z,3.97
2023-01-23T16:08:36.835Z,4.16
2023-01-23T16:11:08.232Z,4.15
2023-01-23T16:13:39.564Z,4.09
2023-01-23T16:16:15.356Z,4.14
2023-01-23T16:18:46.717Z,4.04
2023-01-23T16:21:20.956Z,4.11
2023-01-23T16:23:53.683Z,4.10
2023-01-23T16:26:27.750Z,4.09
2023-01-23T16:29:12.383Z,4.04
2023-01-23T16:31:44.753Z,3.74
2023-01-23T16:34:16.188Z,3.97
2023-01-23T16:36:49.928Z,3.95
2023-01-23T16:39:26.530Z,3.88
2023-01-23T16:41:58.201Z,3.83
2023-01-23T16:44:29.614Z,3.87
2023-01-23T16:47:00.915Z,3.88
2023-01-23T16:49:35.981Z,3.88
2023-01-23T16:52:15.010Z,3.94
2023-01-23T16:54:46.371Z,3.86
2023-01-23T16:57:20.133Z,3.76
2023-01-23T16:59:52.169Z,3.96
2023-01-23T17:02:30.803Z,3.92
2023-01-23T17:05:02.530Z,3.94
2023-01-23T17:07:33.891Z,3.96
2023-01-23T17:10:05.665Z,3.80
2023-01-23T17:12:37.140Z,3.98
2023-01-23T17:15:29.402Z,3.96
2023-01-23T17:18:01.266Z,3.84
2023-01-23T17:20:32.694Z,3.95
2023-01-23T17:23:04.024Z,3.92
2023-01-23T17:25:36.679Z,3.81
2023-01-23T17:28:13.402Z,3.89
2023-01-23T17:30:48.103Z,3.82
2023-01-23T17:33:22.681Z,3.83
2023-01-23T17:35:54.281Z,3.86
2023-01-23T17:38:28.418Z,3.85
2023-01-23T17:40:59.906Z,3.75
2023-01-23T17:43:31.245Z,3.85
2023-01-23T17:46:04.254Z,3.85
2023-01-23T17:48:39.217Z,3.74
2023-01-23T17:51:18.990Z,3.84
2023-01-23T17:53:51.146Z,3.82
2023-01-23T17:56:22.716Z,3.73
2023-01-23T17:58:53.981Z,3.79
2023-01-23T18:01:25.854Z,3.77
2023-01-23T18:03:57.158Z,3.76
2023-01-23T18:06:30.352Z,3.74
2023-01-23T18:09:02.531Z,3.74
2023-01-23T18:11:33.980Z,3.73
2023-01-23T18:14:28.027Z,3.71
2023-01-23T18:16:59.561Z,3.71
2023-01-23T18:19:31.056Z,3.71
2023-01-23T18:22:02.983Z,3.71
2023-01-23T18:24:34.783Z,3.67
2023-01-23T18:27:21.596Z,3.63
2023-01-23T18:29:55.618Z,3.72
2023-01-23T18:32:26.883Z,3.71
2023-01-23T18:35:20.198Z,3.69
2023-01-23T18:38:23.076Z,3.69
2023-01-23T18:41:25.739Z,3.70
2023-01-23T18:44:11.270Z,3.71
2023-01-23T18:46:42.737Z,3.72
2023-01-23T18:49:21.473Z,3.61
2023-01-23T18:52:13.083Z,3.71
2023-01-23T18:55:11.351Z,3.71
2023-01-23T18:57:53.026Z,3.71
2023-01-23T19:00:51.939Z,3.72
2023-01-23T19:03:38.302Z,3.70
2023-01-23T19:06:34.863Z,3.69
2023-01-23T19:09:12.436Z,3.67
2023-01-23T19:12:00.179Z,3.67
2023-01-23T19:14:44.221Z,3.67
2023-01-23T19:17:30.405Z,3.66
2023-01-23T19:20:10.097Z,3.67
2023-01-23T19:23:08.690Z,3.67
2023-01-23T19:25:40.192Z,3.54
2023-01-23T19:28:11.671Z,3.67
2023-01-23T19:30:43.556Z,3.59
2023-01-23T19:33:16.806Z,3.65
2023-01-23T19:35:48.909Z,3.68
2023-01-23T19:38:21.940Z,3.68
2023-01-23T19:40:55.293Z,3.69
2023-01-23T19:43:28.043Z,3.64
2023-01-23T19:46:00.103Z,3.68
2023-01-23T19:48:31.349Z,3.47
2023-01-23T19:51:02.856Z,3.68
2023-01-23T19:53:34.162Z,3.67
2023-01-23T19:56:06.131Z,3.74
2023-01-23T19:58:37.946Z,3.73
2023-01-23T20:01:23.181Z,3.60
2023-01-23T20:03:54.460Z,3.62
2023-01-23T20:06:26.358Z,3.73
2023-01-23T20:08:57.636Z,3.67
2023-01-23T20:11:29.103Z,3.73
2023-01-23T20:14:00.425Z,3.66
2023-01-23T20:16:31.849Z,3.70
2023-01-23T20:19:03.265Z,3.73
2023-01-23T20:21:34.640Z,3.75
2023-01-23T20:24:07.464Z,3.70
2023-01-23T20:26:40.135Z,3.70
2023-01-23T20:29:12.071Z,3.71
2023-01-23T20:31:43.393Z,3.61
2023-01-23T20:34:14.687Z,3.58
2023-01-23T20:36:46.186Z,3.69
2023-01-23T20:39:17.580Z,3.41
2023-01-23T20:41:48.954Z,3.69
2023-01-23T20:44:20.360Z,3.69
2023-01-23T20:46:52.269Z,3.69
2023-01-23T20:49:23.546Z,3.71
2023-01-23T20:52:14.853Z,3.71
2023-01-23T20:54:46.993Z,3.72
2023-01-23T20:57:18.364Z,3.75
2023-01-23T20:59:49.624Z,3.75
2023-01-23T21:02:23.676Z,3.76
2023-01-23T21:04:55.162Z,3.75
2023-01-23T21:07:27.923Z,3.74
2023-01-23T21:09:59.233Z,3.71
2023-01-23T21:12:30.519Z,3.73
2023-01-23T21:15:01.915Z,3.69
2023-01-23T21:17:33.210Z,3.71
2023-01-23T21:20:05.031Z,3.71
2023-01-23T21:22:36.354Z,3.70
2023-01-23T21:25:07.761Z,3.73
2023-01-23T21:27:39.030Z,3.73
2023-01-23T21:30:10.982Z,3.65
2023-01-23T21:32:42.310Z,3.67
2023-01-23T21:35:13.599Z,3.71
2023-01-23T21:37:45.083Z,3.70
2023-01-23T21:40:16.735Z,3.68
2023-01-23T21:42:48.001Z,3.64
2023-01-23T21:45:19.570Z,3.65
2023-01-23T21:47:51.009Z,3.64
2023-01-23T21:50:22.253Z,3.64
2023-01-23T21:52:53.550Z,3.65
2023-01-23T21:55:25.980Z,3.63
2023-01-23T21:57:57.253Z,3.36
2023-01-23T22:00:47.132Z,3.64
2023-01-23T22:03:18.425Z,3.55
2023-01-23T22:05:49.689Z,3.58
2023-01-23T22:08:20.951Z,3.64
2023-01-23T22:10:52.203Z,3.67
2023-01-23T22:13:23.719Z,3.63
2023-01-23T22:15:57.224Z,3.66
2023-01-23T22:18:29.302Z,3.53
2023-01-23T22:21:02.546Z,3.63
2023-01-23T22:23:34.551Z,3.61
2023-01-23T22:26:08.379Z,3.61
2023-01-23T22:28:39.664Z,3.59
2023-01-23T22:31:13.875Z,3.56
2023-01-23T22:33:49.838Z,3.56
2023-01-23T22:36:21.221Z,3.67
2023-01-23T22:38:54.052Z,3.67
2023-01-23T22:41:25.472Z,3.56
2023-01-23T22:43:59.194Z,3.63
2023-01-23T22:46:32.211Z,3.59
2023-01-23T22:49:03.940Z,3.56
2023-01-23T22:51:35.215Z,3.52
2023-01-23T22:54:06.477Z,3.53
2023-01-23T22:56:38.100Z,3.54
2023-01-23T22:59:09.716Z,3.49
2023-01-23T23:01:40.980Z,3.53
2023-01-23T23:04:12.250Z,3.47
2023-01-23T23:06:43.645Z,3.56
2023-01-23T23:09:14.916Z,3.46
2023-01-23T23:11:48.938Z,3.57
2023-01-23T23:14:20.216Z,3.49
2023-01-23T23:16:51.473Z,3.64
2023-01-23T23:19:22.732Z,3.68
2023-01-23T23:21:54.088Z,3.66
2023-01-23T23:24:25.403Z,3.54
2023-01-23T23:26:56.746Z,3.57
2023-01-23T23:29:28.025Z,3.73
2023-01-23T23:31:59.366Z,3.74
2023-01-23T23:34:30.708Z,3.73
2023-01-23T23:37:02.041Z,3.73
2023-01-23T23:39:33.320Z,3.72
2023-01-23T23:42:04.702Z,3.73
2023-01-23T23:44:35.962Z,3.68
2023-01-23T23:47:07.225Z,3.70
2023-01-23T23:49:38.499Z,3.67
2023-01-23T23:52:09.745Z,3.67
2023-01-23T23:54:41.012Z,3.64
2023-01-23T23:57:12.307Z,3.62
2023-01-23T23:59:43.682Z,3.62
