createdAt,value
2022-12-18T00:02:07.012Z,28.20
2022-12-18T00:04:33.433Z,26.40
2022-12-18T00:06:59.704Z,15.27
2022-12-18T00:09:25.983Z,26.03
2022-12-18T00:14:44.894Z,21.70
2022-12-18T00:17:13.671Z,21.90
2022-12-18T00:19:39.917Z,32.03
2022-12-18T00:22:07.147Z,28.03
2022-12-18T00:24:33.505Z,32.07
2022-12-18T00:26:59.790Z,46.47
2022-12-18T00:29:26.061Z,49.57
2022-12-18T00:31:52.401Z,26.93
2022-12-18T00:34:18.726Z,37.73
2022-12-18T00:36:45.001Z,34.60
2022-12-18T00:39:11.871Z,28.00
2022-12-18T00:41:57.046Z,26.40
2022-12-18T00:44:23.504Z,24.37
2022-12-18T00:46:49.999Z,31.77
2022-12-18T00:49:18.775Z,29.67
2022-12-18T00:51:46.067Z,26.20
2022-12-18T00:54:12.377Z,37.57
2022-12-18T00:56:48.155Z,27.10
2022-12-18T00:59:15.341Z,28.23
2022-12-18T01:01:41.906Z,32.97
2022-12-18T01:04:08.396Z,32.17
2022-12-18T01:06:34.716Z,27.53
2022-12-18T01:09:01.065Z,28.53
2022-12-18T01:11:27.519Z,31.17
2022-12-18T01:13:54.867Z,30.03
2022-12-18T01:16:21.642Z,32.93
2022-12-18T01:18:48.178Z,29.27
2022-12-18T01:21:17.362Z,30.47
2022-12-18T01:23:46.586Z,35.43
2022-12-18T01:26:15.615Z,29.87
2022-12-18T01:28:42.781Z,27.10
2022-12-18T01:31:23.331Z,48.90
2022-12-18T01:33:50.860Z,47.00
2022-12-18T01:36:26.419Z,54.50
2022-12-18T01:38:53.341Z,60.83
2022-12-18T01:41:22.811Z,49.93
2022-12-18T01:43:55.323Z,48.03
2022-12-18T01:46:26.500Z,51.80
2022-12-18T01:49:02.166Z,52.13
2022-12-18T01:51:31.818Z,34.10
2022-12-18T01:53:59.711Z,30.40
2022-12-18T01:56:26.114Z,30.33
2022-12-18T01:59:02.295Z,51.97
2022-12-18T02:01:31.721Z,45.97
2022-12-18T02:04:22.496Z,48.23
2022-12-18T02:06:55.337Z,54.47
2022-12-18T02:09:28.699Z,50.57
2022-12-18T02:12:03.553Z,51.10
2022-12-18T02:14:46.977Z,52.10
2022-12-18T02:17:19.371Z,44.23
2022-12-18T02:19:59.048Z,51.10
2022-12-18T02:22:30.473Z,52.00
2022-12-18T02:25:26.017Z,44.03
2022-12-18T02:27:55.635Z,43.30
2022-12-18T02:30:23.156Z,26.40
2022-12-18T02:32:54.064Z,37.70
2022-12-18T02:35:25.462Z,51.23
2022-12-18T02:37:55.211Z,42.17
2022-12-18T02:40:24.233Z,45.03
2022-12-18T02:42:51.000Z,44.57
2022-12-18T02:45:17.318Z,49.07
2022-12-18T02:47:48.796Z,44.37
2022-12-18T02:50:32.149Z,45.73
2022-12-18T02:53:15.812Z,45.87
2022-12-18T02:56:15.934Z,40.37
2022-12-18T02:59:05.473Z,44.53
2022-12-18T03:01:59.463Z,43.10
2022-12-18T03:04:34.996Z,40.87
2022-12-18T03:07:06.568Z,42.63
2022-12-18T03:09:39.386Z,36.63
2022-12-18T03:12:24.285Z,36.13
2022-12-18T03:15:17.650Z,35.67
2022-12-18T03:17:51.782Z,36.53
2022-12-18T03:20:22.238Z,33.83
2022-12-18T03:22:55.348Z,30.87
2022-12-18T03:25:23.271Z,37.00
2022-12-18T03:27:55.914Z,33.13
2022-12-18T03:30:25.697Z,32.17
2022-12-18T03:33:08.017Z,37.80
2022-12-18T03:35:42.402Z,36.17
2022-12-18T03:38:09.910Z,36.77
2022-12-18T03:40:52.014Z,37.23
2022-12-18T03:43:40.901Z,37.70
2022-12-18T03:46:26.548Z,35.43
2022-12-18T03:49:01.006Z,35.97
2022-12-18T03:51:44.646Z,34.97
2022-12-18T03:54:12.541Z,35.00
2022-12-18T03:56:48.353Z,37.67
2022-12-18T03:59:17.502Z,33.57
2022-12-18T04:01:48.319Z,36.70
2022-12-18T04:04:17.418Z,35.40
2022-12-18T04:06:46.180Z,35.80
2022-12-18T04:09:12.925Z,33.53
2022-12-18T04:11:41.661Z,32.20
2022-12-18T04:14:09.887Z,29.93
2022-12-18T04:16:37.123Z,35.80
2022-12-18T04:19:03.978Z,35.37
2022-12-18T04:21:30.392Z,32.27
2022-12-18T04:23:56.713Z,32.77
2022-12-18T04:26:23.073Z,32.83
2022-12-18T04:28:49.381Z,30.37
2022-12-18T04:31:15.944Z,38.92
2022-12-18T04:33:42.874Z,30.23
2022-12-18T04:36:09.416Z,36.40
2022-12-18T04:38:35.757Z,31.03
2022-12-18T04:41:02.074Z,37.70
2022-12-18T04:43:28.487Z,34.90
2022-12-18T04:45:54.837Z,32.57
2022-12-18T04:48:21.752Z,35.13
2022-12-18T04:50:48.822Z,33.03
2022-12-18T04:53:15.147Z,35.33
2022-12-18T04:55:41.466Z,33.13
2022-12-18T04:58:07.731Z,27.57
2022-12-18T05:00:34.198Z,32.40
2022-12-18T05:03:03.250Z,30.33
2022-12-18T05:05:30.015Z,32.67
2022-12-18T05:07:56.257Z,32.67
2022-12-18T05:10:22.577Z,31.67
2022-12-18T05:13:01.329Z,34.00
2022-12-18T05:15:29.878Z,28.03
2022-12-18T05:17:57.029Z,30.33
2022-12-18T05:20:23.741Z,30.43
2022-12-18T05:22:50.054Z,28.27
2022-12-18T05:25:16.596Z,27.70
2022-12-18T05:27:42.946Z,31.57
2022-12-18T05:30:10.635Z,28.40
2022-12-18T05:32:36.979Z,28.23
2022-12-18T05:35:03.933Z,32.13
2022-12-18T05:37:30.241Z,29.37
2022-12-18T05:39:56.502Z,28.80
2022-12-18T05:42:22.821Z,29.83
2022-12-18T05:44:49.088Z,30.03
2022-12-18T05:47:15.392Z,38.40
2022-12-18T05:49:41.718Z,40.57
2022-12-18T05:52:08.019Z,74.07
2022-12-18T05:54:34.440Z,56.00
2022-12-18T05:57:00.734Z,34.70
2022-12-18T05:59:27.040Z,33.03
2022-12-18T06:01:53.398Z,36.20
2022-12-18T06:04:19.855Z,29.60
2022-12-18T06:06:46.142Z,36.23
2022-12-18T06:09:12.826Z,36.93
2022-12-18T06:11:40.079Z,28.13
2022-12-18T06:14:07.343Z,28.57
2022-12-18T06:16:33.864Z,29.40
2022-12-18T06:19:02.103Z,29.70
2022-12-18T06:21:29.734Z,32.37
2022-12-18T06:23:56.471Z,33.67
2022-12-18T06:26:27.871Z,35.93
2022-12-18T06:28:54.509Z,31.30
2022-12-18T06:31:20.892Z,32.17
2022-12-18T06:33:47.204Z,33.50
2022-12-18T06:36:14.080Z,25.80
2022-12-18T06:38:43.814Z,32.13
2022-12-18T06:41:15.448Z,36.17
2022-12-18T06:43:42.959Z,31.10
2022-12-18T06:46:09.617Z,31.73
2022-12-18T06:48:36.057Z,30.43
2022-12-18T06:51:02.577Z,30.50
2022-12-18T06:53:29.247Z,25.57
2022-12-18T06:56:10.431Z,33.13
2022-12-18T06:58:37.665Z,34.20
2022-12-18T07:01:06.401Z,32.33
2022-12-18T07:03:33.132Z,27.50
2022-12-18T07:05:59.376Z,31.77
2022-12-18T07:08:25.726Z,32.45
2022-12-18T07:10:56.088Z,33.93
2022-12-18T07:13:23.502Z,38.10
2022-12-18T07:15:49.829Z,56.63
2022-12-18T07:18:16.202Z,115.40
2022-12-18T07:20:42.478Z,45.87
2022-12-18T07:23:08.736Z,50.67
2022-12-18T07:25:38.279Z,45.30
2022-12-18T07:28:05.176Z,53.23
2022-12-18T07:30:31.494Z,53.30
2022-12-18T07:32:57.798Z,54.23
2022-12-18T07:35:25.366Z,71.63
2022-12-18T07:37:52.213Z,64.27
2022-12-18T07:40:18.553Z,66.80
2022-12-18T07:42:44.871Z,82.77
2022-12-18T07:45:11.785Z,69.43
2022-12-18T07:47:38.188Z,70.17
2022-12-18T07:50:06.190Z,151.43
2022-12-18T07:52:32.453Z,67.20
2022-12-18T07:54:59.401Z,56.77
2022-12-18T07:57:49.583Z,53.47
2022-12-18T08:00:13.175Z,56.53
2022-12-18T08:02:39.690Z,54.43
2022-12-18T08:05:06.191Z,70.13
2022-12-18T08:07:33.487Z,66.57
2022-12-18T08:09:59.782Z,62.07
2022-12-18T08:12:26.131Z,48.63
2022-12-18T08:14:52.407Z,42.17
2022-12-18T08:17:20.414Z,32.63
2022-12-18T08:19:46.664Z,51.90
2022-12-18T08:22:12.941Z,55.03
2022-12-18T08:24:39.269Z,55.23
2022-12-18T08:27:29.451Z,71.07
2022-12-18T08:29:51.804Z,52.90
2022-12-18T08:32:18.103Z,56.43
2022-12-18T08:34:44.435Z,66.87
2022-12-18T08:37:10.693Z,62.97
2022-12-18T08:39:36.959Z,67.37
2022-12-18T08:42:22.183Z,53.07
2022-12-18T08:44:48.479Z,61.63
2022-12-18T08:47:14.759Z,36.43
2022-12-18T08:49:41.460Z,31.07
2022-12-18T08:52:07.711Z,30.70
2022-12-18T08:54:34.000Z,28.83
2022-12-18T08:57:00.282Z,32.40
2022-12-18T08:59:29.478Z,37.43
2022-12-18T09:01:56.336Z,29.20
2022-12-18T09:04:23.556Z,29.20
2022-12-18T09:06:49.857Z,29.63
2022-12-18T09:09:16.392Z,42.53
2022-12-18T09:11:42.755Z,49.23
2022-12-18T09:14:10.516Z,36.53
2022-12-18T09:16:36.926Z,37.10
2022-12-18T09:19:05.210Z,24.23
2022-12-18T09:21:34.412Z,23.80
2022-12-18T09:24:03.371Z,18.87
2022-12-18T09:26:29.995Z,26.20
2022-12-18T09:28:56.807Z,26.33
2022-12-18T09:31:24.664Z,22.17
2022-12-18T09:33:51.876Z,22.20
2022-12-18T09:36:19.278Z,23.20
2022-12-18T09:38:46.375Z,25.57
2022-12-18T09:41:42.302Z,22.30
2022-12-18T09:44:19.217Z,23.87
2022-12-18T09:46:53.308Z,26.97
2022-12-18T09:49:23.594Z,28.93
2022-12-18T09:52:08.728Z,28.87
2022-12-18T09:54:45.621Z,25.60
2022-12-18T09:57:19.444Z,26.90
2022-12-18T09:59:52.706Z,25.53
2022-12-18T10:02:22.495Z,31.07
2022-12-18T10:05:03.827Z,27.90
2022-12-18T10:07:56.135Z,28.77
2022-12-18T10:10:31.961Z,25.43
2022-12-18T10:13:25.049Z,35.73
2022-12-18T10:16:14.295Z,25.07
2022-12-18T10:19:21.044Z,26.53
2022-12-18T10:22:15.569Z,26.50
2022-12-18T10:24:59.213Z,24.90
2022-12-18T10:27:27.577Z,28.93
2022-12-18T10:29:54.938Z,27.23
2022-12-18T10:32:24.235Z,32.40
2022-12-18T10:34:56.716Z,36.17
2022-12-18T10:37:29.080Z,29.43
2022-12-18T10:40:21.976Z,31.90
2022-12-18T10:43:04.850Z,27.90
2022-12-18T10:45:31.126Z,28.50
2022-12-18T10:47:57.457Z,27.97
2022-12-18T10:50:53.977Z,35.23
2022-12-18T10:53:26.401Z,30.80
2022-12-18T10:55:55.355Z,28.50
2022-12-18T10:58:35.109Z,30.23
2022-12-18T11:01:05.721Z,29.33
2022-12-18T11:03:43.197Z,38.63
2022-12-18T11:06:14.018Z,35.27
2022-12-18T11:08:42.854Z,30.90
2022-12-18T11:11:21.939Z,34.13
2022-12-18T11:14:00.668Z,34.23
2022-12-18T11:16:28.421Z,35.00
2022-12-18T11:19:11.382Z,40.13
2022-12-18T11:21:42.510Z,34.97
2022-12-18T11:24:21.155Z,33.83
2022-12-18T11:26:48.671Z,34.13
2022-12-18T11:29:24.338Z,32.80
2022-12-18T11:31:50.711Z,33.27
2022-12-18T11:34:31.297Z,35.47
2022-12-18T11:37:01.706Z,33.43
2022-12-18T11:39:50.391Z,38.53
2022-12-18T11:42:33.610Z,35.13
2022-12-18T11:45:09.133Z,34.53
2022-12-18T11:47:44.963Z,38.40
2022-12-18T11:50:17.599Z,41.10
2022-12-18T11:52:44.025Z,35.23
2022-12-18T11:55:24.858Z,39.23
2022-12-18T11:58:06.183Z,40.57
2022-12-18T12:00:35.374Z,35.13
2022-12-18T12:03:39.959Z,38.87
2022-12-18T12:06:09.374Z,36.23
2022-12-18T12:08:50.857Z,36.63
2022-12-18T12:11:49.202Z,33.80
2022-12-18T12:14:18.528Z,36.37
2022-12-18T12:16:47.832Z,32.13
2022-12-18T12:19:33.677Z,37.93
2022-12-18T12:22:36.333Z,34.80
2022-12-18T12:25:19.796Z,32.80
2022-12-18T12:28:01.323Z,36.30
2022-12-18T12:31:09.774Z,27.93
2022-12-18T12:33:44.847Z,28.90
2022-12-18T12:36:30.346Z,32.37
2022-12-18T12:39:01.553Z,31.70
2022-12-18T12:41:52.502Z,38.37
2022-12-18T12:44:24.976Z,33.70
2022-12-18T12:46:56.034Z,24.73
2022-12-18T12:49:26.591Z,36.37
2022-12-18T12:52:12.005Z,35.37
2022-12-18T12:54:38.890Z,23.03
2022-12-18T12:57:25.522Z,38.87
2022-12-18T13:00:15.612Z,23.77
2022-12-18T13:02:48.329Z,32.57
2022-12-18T13:05:23.755Z,31.57
2022-12-18T13:08:11.066Z,27.57
2022-12-18T13:10:40.730Z,31.17
2022-12-18T13:13:47.039Z,40.87
2022-12-18T13:16:08.897Z,29.60
2022-12-18T13:18:35.972Z,38.13
2022-12-18T13:21:21.233Z,35.80
2022-12-18T13:23:48.527Z,29.73
2022-12-18T13:26:20.792Z,29.20
2022-12-18T13:28:57.866Z,31.43
2022-12-18T13:31:30.595Z,21.37
2022-12-18T13:34:28.001Z,30.30
2022-12-18T13:37:17.804Z,20.07
2022-12-18T13:39:44.284Z,27.13
2022-12-18T13:42:30.711Z,33.27
2022-12-18T13:44:57.028Z,33.53
2022-12-18T13:47:36.034Z,37.47
2022-12-18T13:50:29.733Z,33.90
2022-12-18T13:53:00.417Z,34.93
2022-12-18T13:55:26.805Z,37.80
2022-12-18T13:58:04.920Z,33.80
2022-12-18T14:00:31.310Z,36.53
2022-12-18T14:02:59.696Z,36.43
2022-12-18T14:05:30.926Z,42.17
2022-12-18T14:08:02.617Z,31.90
2022-12-18T14:10:48.334Z,33.27
2022-12-18T14:13:29.028Z,37.53
2022-12-18T14:15:57.089Z,36.30
2022-12-18T14:18:48.833Z,32.80
2022-12-18T14:21:22.577Z,37.50
2022-12-18T14:23:49.126Z,30.60
2022-12-18T14:26:30.649Z,36.07
2022-12-18T14:28:58.916Z,39.43
2022-12-18T14:31:27.787Z,37.13
2022-12-18T14:33:54.417Z,36.53
2022-12-18T14:36:24.102Z,34.27
2022-12-18T14:38:54.525Z,35.00
2022-12-18T14:41:22.106Z,40.23
2022-12-18T14:43:50.515Z,39.47
2022-12-18T14:46:28.835Z,34.30
2022-12-18T14:48:55.998Z,39.13
2022-12-18T14:51:27.542Z,25.13
2022-12-18T14:54:04.210Z,41.10
2022-12-18T14:56:36.783Z,45.20
2022-12-18T14:59:15.202Z,48.03
2022-12-18T15:01:55.863Z,31.23
2022-12-18T15:04:44.466Z,28.40
2022-12-18T15:07:15.620Z,34.87
2022-12-18T15:09:45.603Z,27.10
2022-12-18T15:12:26.817Z,39.57
2022-12-18T15:14:53.173Z,32.80
2022-12-18T15:17:23.876Z,29.37
2022-12-18T15:20:01.579Z,31.97
2022-12-18T15:22:34.924Z,29.07
2022-12-18T15:25:02.180Z,25.17
2022-12-18T15:27:28.491Z,32.07
2022-12-18T15:30:25.141Z,34.03
2022-12-18T15:32:53.025Z,30.03
2022-12-18T15:35:25.218Z,32.20
2022-12-18T15:37:53.118Z,37.60
2022-12-18T15:40:24.769Z,35.77
2022-12-18T15:43:13.533Z,43.53
2022-12-18T15:45:40.006Z,28.23
2022-12-18T15:48:24.616Z,34.97
2022-12-18T15:50:52.783Z,32.13
2022-12-18T15:53:19.892Z,32.03
2022-12-18T15:56:04.721Z,32.93
2022-12-18T15:58:31.198Z,25.53
2022-12-18T16:01:00.344Z,27.30
2022-12-18T16:03:26.810Z,32.83
2022-12-18T16:05:53.139Z,25.93
2022-12-18T16:08:20.614Z,29.20
2022-12-18T16:10:47.062Z,31.07
2022-12-18T16:13:19.072Z,33.03
2022-12-18T16:15:45.414Z,35.77
2022-12-18T16:18:11.841Z,32.50
2022-12-18T16:20:39.436Z,31.97
2022-12-18T16:23:05.778Z,29.57
2022-12-18T16:25:32.645Z,31.07
2022-12-18T16:27:58.928Z,33.93
2022-12-18T16:30:28.812Z,36.00
2022-12-18T16:32:59.632Z,32.13
2022-12-18T16:35:27.600Z,31.50
2022-12-18T16:37:54.011Z,32.93
2022-12-18T16:40:20.407Z,30.33
2022-12-18T16:42:47.029Z,29.77
2022-12-18T16:45:17.105Z,26.37
2022-12-18T16:47:44.985Z,29.13
2022-12-18T16:50:12.007Z,34.53
2022-12-18T16:52:38.634Z,33.53
2022-12-18T16:55:05.402Z,32.83
2022-12-18T16:57:31.794Z,31.43
2022-12-18T17:00:04.431Z,36.00
2022-12-18T17:02:31.545Z,26.13
2022-12-18T17:04:59.009Z,33.17
2022-12-18T17:07:26.907Z,33.57
2022-12-18T17:09:54.205Z,25.47
2022-12-18T17:12:20.985Z,35.23
2022-12-18T17:14:47.319Z,30.77
2022-12-18T17:17:22.596Z,34.20
2022-12-18T17:19:50.974Z,40.77
2022-12-18T17:22:17.328Z,38.43
2022-12-18T17:24:43.677Z,30.43
2022-12-18T17:27:09.970Z,25.30
2022-12-18T17:29:36.298Z,28.97
2022-12-18T17:32:02.655Z,35.23
2022-12-18T17:34:29.015Z,34.57
2022-12-18T17:36:56.679Z,35.13
2022-12-18T17:39:23.293Z,40.63
2022-12-18T17:41:49.690Z,34.93
2022-12-18T17:44:16.533Z,31.90
2022-12-18T17:46:43.677Z,29.83
2022-12-18T17:49:11.169Z,33.80
2022-12-18T17:51:37.789Z,31.03
2022-12-18T17:54:05.234Z,38.27
2022-12-18T17:56:31.582Z,36.83
2022-12-18T17:58:58.505Z,31.77
2022-12-18T18:01:25.857Z,34.30
2022-12-18T18:03:55.810Z,33.50
2022-12-18T18:06:23.345Z,32.23
2022-12-18T18:08:50.101Z,33.63
2022-12-18T18:11:37.220Z,34.40
2022-12-18T18:14:06.886Z,31.60
2022-12-18T18:16:36.568Z,32.47
2022-12-18T18:19:14.291Z,28.77
2022-12-18T18:21:43.064Z,33.13
2022-12-18T18:24:10.867Z,34.10
2022-12-18T18:26:37.685Z,31.03
2022-12-18T18:29:06.285Z,33.27
2022-12-18T18:31:41.348Z,28.67
2022-12-18T18:34:08.435Z,28.93
2022-12-18T18:36:34.807Z,34.47
2022-12-18T18:39:01.794Z,39.43
2022-12-18T18:41:29.884Z,35.83
2022-12-18T18:43:57.844Z,36.83
2022-12-18T18:46:24.541Z,32.77
2022-12-18T18:48:50.935Z,35.57
2022-12-18T18:51:21.742Z,31.67
2022-12-18T18:53:49.853Z,32.67
2022-12-18T18:59:05.139Z,29.70
2022-12-18T19:01:31.560Z,31.20
2022-12-18T19:03:57.959Z,36.23
2022-12-18T19:06:27.824Z,37.53
2022-12-18T19:08:56.365Z,32.87
2022-12-18T19:11:43.856Z,35.57
2022-12-18T19:14:13.398Z,32.83
2022-12-18T19:16:40.620Z,38.03
2022-12-18T19:19:07.647Z,36.47
2022-12-18T19:21:35.022Z,35.53
2022-12-18T19:24:02.626Z,33.30
2022-12-18T19:26:29.671Z,36.03
2022-12-18T19:29:04.351Z,32.37
2022-12-18T19:31:35.678Z,31.00
2022-12-18T19:34:03.255Z,31.97
2022-12-18T19:36:30.955Z,33.10
2022-12-18T19:38:59.715Z,32.17
2022-12-18T19:41:27.579Z,32.23
2022-12-18T19:43:57.049Z,26.50
2022-12-18T19:46:23.947Z,28.13
2022-12-18T19:48:51.578Z,34.30
2022-12-18T19:51:21.403Z,36.73
2022-12-18T19:53:48.144Z,33.80
2022-12-18T19:56:19.757Z,34.07
2022-12-18T19:58:46.810Z,33.33
2022-12-18T20:01:16.426Z,32.07
2022-12-18T20:03:44.564Z,36.33
2022-12-18T20:06:36.090Z,43.90
2022-12-18T20:09:05.395Z,36.23
2022-12-18T20:11:33.006Z,33.37
2022-12-18T20:14:01.934Z,39.43
2022-12-18T20:16:28.485Z,32.40
2022-12-18T20:18:55.930Z,43.87
2022-12-18T20:21:22.454Z,36.37
2022-12-18T20:23:48.853Z,33.93
2022-12-18T20:26:15.195Z,37.63
2022-12-18T20:28:42.327Z,41.60
2022-12-18T20:31:10.339Z,40.27
2022-12-18T20:33:37.294Z,35.83
2022-12-18T20:36:07.558Z,34.97
2022-12-18T20:38:35.360Z,32.97
2022-12-18T20:41:02.577Z,34.97
2022-12-18T20:43:29.903Z,38.43
2022-12-18T20:46:03.518Z,38.60
2022-12-18T20:48:30.470Z,33.13
2022-12-18T20:51:03.681Z,33.60
2022-12-18T20:53:30.598Z,43.60
2022-12-18T20:55:56.998Z,36.10
2022-12-18T20:58:23.430Z,37.53
2022-12-18T21:00:49.910Z,31.47
2022-12-18T21:03:16.394Z,37.80
2022-12-18T21:05:42.787Z,34.27
2022-12-18T21:08:09.629Z,35.23
2022-12-18T21:10:37.946Z,41.43
2022-12-18T21:13:06.050Z,37.30
2022-12-18T21:15:34.195Z,37.53
2022-12-18T21:18:00.685Z,37.07
2022-12-18T21:20:27.142Z,37.23
2022-12-18T21:22:54.048Z,35.63
2022-12-18T21:25:23.646Z,32.50
2022-12-18T21:27:49.991Z,36.97
2022-12-18T21:30:16.838Z,34.07
2022-12-18T21:32:43.231Z,34.70
2022-12-18T21:35:09.633Z,35.87
2022-12-18T21:37:38.261Z,37.53
2022-12-18T21:40:05.947Z,34.10
2022-12-18T21:42:50.992Z,39.77
2022-12-18T21:45:17.291Z,40.63
2022-12-18T21:47:43.649Z,37.10
2022-12-18T21:50:09.929Z,37.53
2022-12-18T21:52:36.189Z,38.67
2022-12-18T21:55:09.354Z,37.93
2022-12-18T21:57:37.061Z,34.73
2022-12-18T22:00:04.766Z,35.83
2022-12-18T22:02:31.771Z,34.83
2022-12-18T22:04:58.348Z,35.07
2022-12-18T22:07:24.787Z,35.87
2022-12-18T22:09:51.089Z,34.30
2022-12-18T22:12:35.074Z,37.10
2022-12-18T22:15:04.234Z,34.60
2022-12-18T22:17:30.566Z,37.13
2022-12-18T22:19:56.999Z,36.80
2022-12-18T22:22:23.378Z,36.53
2022-12-18T22:24:49.648Z,38.97
2022-12-18T22:27:15.905Z,30.57
2022-12-18T22:30:00.878Z,31.47
2022-12-18T22:32:31.229Z,35.60
2022-12-18T22:35:07.927Z,36.40
2022-12-18T22:37:37.202Z,34.30
2022-12-18T22:40:05.420Z,33.67
2022-12-18T22:42:32.472Z,33.07
2022-12-18T22:45:00.054Z,35.93
2022-12-18T22:47:29.753Z,37.43
2022-12-18T22:49:56.862Z,32.63
2022-12-18T22:52:24.718Z,33.70
2022-12-18T22:54:51.346Z,36.00
2022-12-18T22:57:20.497Z,32.50
2022-12-18T22:59:46.830Z,35.87
2022-12-18T23:02:13.292Z,33.07
2022-12-18T23:04:39.740Z,37.00
2022-12-18T23:07:06.306Z,34.93
2022-12-18T23:09:33.713Z,33.33
2022-12-18T23:12:01.058Z,38.77
2022-12-18T23:14:28.723Z,36.53
2022-12-18T23:16:55.502Z,34.97
2022-12-18T23:19:23.467Z,36.80
2022-12-18T23:21:50.398Z,36.37
2022-12-18T23:24:16.674Z,37.80
2022-12-18T23:26:43.148Z,33.70
2022-12-18T23:29:09.444Z,34.37
2022-12-18T23:31:38.734Z,35.13
2022-12-18T23:34:06.751Z,38.77
2022-12-18T23:36:45.854Z,37.77
2022-12-18T23:39:12.739Z,34.40
2022-12-18T23:41:54.865Z,36.90
2022-12-18T23:44:21.227Z,34.23
2022-12-18T23:46:47.575Z,31.70
2022-12-18T23:49:13.880Z,34.87
2022-12-18T23:51:40.179Z,33.77
2022-12-18T23:54:06.482Z,35.73
2022-12-18T23:56:35.586Z,35.27
2022-12-18T23:59:01.902Z,32.07
