createdAt,value
2023-03-02T00:00:02.239Z,0
2023-03-02T00:15:02.673Z,0
2023-03-02T00:30:03.120Z,0
2023-03-02T00:45:02.702Z,0
2023-03-02T01:00:03.008Z,0
2023-03-02T01:15:02.604Z,0
2023-03-02T01:30:02.899Z,0
2023-03-02T01:45:02.296Z,0
2023-03-02T02:00:02.754Z,0
2023-03-02T02:15:03.200Z,0
2023-03-02T02:30:02.704Z,0
2023-03-02T02:45:03.061Z,0
2023-03-02T03:00:02.707Z,0
2023-03-02T03:15:02.935Z,0
2023-03-02T03:30:02.349Z,0
2023-03-02T03:45:02.808Z,0
2023-03-02T04:00:02.257Z,0
2023-03-02T04:15:02.731Z,0
2023-03-02T04:30:03.182Z,0
2023-03-02T04:45:02.752Z,0
2023-03-02T05:00:03.014Z,0
2023-03-02T05:15:02.472Z,0
2023-03-02T05:30:02.910Z,0
2023-03-02T05:45:02.381Z,0
2023-03-02T06:00:02.790Z,0
2023-03-02T06:15:03.225Z,0
2023-03-02T06:30:02.777Z,1
2023-03-02T06:45:03.096Z,5
2023-03-02T07:00:02.747Z,15
2023-03-02T07:15:02.997Z,26
2023-03-02T07:30:02.409Z,46
2023-03-02T07:45:02.876Z,67
2023-03-02T08:00:02.307Z,85
2023-03-02T08:15:04.899Z,76
2023-03-02T08:30:02.188Z,101
2023-03-02T08:45:02.821Z,128
2023-03-02T09:00:02.031Z,96
2023-03-02T09:15:02.490Z,162
2023-03-02T09:30:02.940Z,96
2023-03-02T09:45:02.372Z,120
2023-03-02T10:00:16.491Z,185
2023-03-02T10:15:03.235Z,236
2023-03-02T10:30:02.819Z,496
2023-03-02T10:45:03.115Z,281
2023-03-02T11:00:02.516Z,460
2023-03-02T11:15:02.967Z,528
2023-03-02T11:30:02.390Z,455
2023-03-02T11:45:02.841Z,450
2023-03-02T12:00:03.270Z,448
2023-03-02T12:15:02.846Z,436
2023-03-02T12:30:02.180Z,434
2023-03-02T12:45:02.641Z,405
2023-03-02T13:00:03.025Z,403
2023-03-02T13:15:02.449Z,388
2023-03-02T13:30:02.900Z,371
2023-03-02T13:45:02.315Z,350
2023-03-02T14:00:02.858Z,333
2023-03-02T14:15:02.295Z,371
2023-03-02T14:30:02.852Z,112
2023-03-02T14:45:02.071Z,93
2023-03-02T15:00:02.529Z,76
2023-03-02T15:15:02.977Z,85
2023-03-02T15:30:02.400Z,38
2023-03-02T15:45:02.909Z,27
2023-03-02T16:00:04.874Z,19
2023-03-02T16:15:02.883Z,18
2023-03-02T16:30:02.146Z,6
2023-03-02T16:45:02.616Z,3
2023-03-02T17:00:03.063Z,0
2023-03-02T17:15:02.484Z,0
2023-03-02T17:30:02.916Z,0
2023-03-02T17:45:02.372Z,0
2023-03-02T18:00:02.930Z,0
2023-03-02T18:15:02.239Z,0
2023-03-02T18:30:02.901Z,0
2023-03-02T18:45:02.067Z,0
2023-03-02T19:00:02.504Z,0
2023-03-02T19:15:02.952Z,0
2023-03-02T19:30:02.404Z,0
2023-03-02T19:45:02.919Z,0
2023-03-02T20:00:02.416Z,0
2023-03-02T20:15:02.920Z,0
2023-03-02T20:30:02.184Z,0
2023-03-02T20:45:02.644Z,0
2023-03-02T21:00:03.047Z,0
2023-03-02T21:15:02.467Z,0
2023-03-02T21:30:02.930Z,0
2023-03-02T21:45:02.343Z,0
2023-03-02T22:00:02.945Z,0
2023-03-02T22:15:02.229Z,0
2023-03-02T22:30:02.679Z,0
2023-03-02T22:45:03.133Z,0
2023-03-02T23:00:02.534Z,0
2023-03-02T23:15:03.001Z,0
2023-03-02T23:30:02.401Z,0
2023-03-02T23:45:02.964Z,0
