createdAt,value
2023-11-01T00:01:11.083Z,60.52
2023-11-01T00:03:38.676Z,60.70
2023-11-01T00:06:06.281Z,60.45
2023-11-01T00:08:33.312Z,60.26
2023-11-01T00:11:00.228Z,60.39
2023-11-01T00:13:28.216Z,60.32
2023-11-01T00:15:55.140Z,60.46
2023-11-01T00:18:22.181Z,60.47
2023-11-01T00:20:49.178Z,60.55
2023-11-01T00:23:16.345Z,60.54
2023-11-01T00:25:43.264Z,60.54
2023-11-01T00:28:10.153Z,60.72
2023-11-01T00:30:37.086Z,60.63
2023-11-01T00:33:04.201Z,60.85
2023-11-01T00:35:31.180Z,60.91
2023-11-01T00:37:58.079Z,60.89
2023-11-01T00:40:24.984Z,60.78
2023-11-01T00:42:52.266Z,60.83
2023-11-01T00:45:19.178Z,60.90
2023-11-01T00:47:46.194Z,60.98
2023-11-01T00:50:13.172Z,61.14
2023-11-01T00:52:40.150Z,60.89
2023-11-01T00:55:07.849Z,61.17
2023-11-01T00:57:35.107Z,61.03
2023-11-01T01:00:02.563Z,60.99
2023-11-01T01:02:29.594Z,61.19
2023-11-01T01:04:57.382Z,61.31
2023-11-01T01:07:24.331Z,61.40
2023-11-01T01:09:51.405Z,61.35
2023-11-01T01:12:18.308Z,61.48
2023-11-01T01:14:45.207Z,61.58
2023-11-01T01:17:12.456Z,61.76
2023-11-01T01:19:39.350Z,61.85
2023-11-01T01:22:06.417Z,61.57
2023-11-01T01:24:33.332Z,61.90
2023-11-01T01:27:00.245Z,61.76
2023-11-01T01:29:27.151Z,61.78
2023-11-01T01:31:54.128Z,61.92
2023-11-01T01:34:21.190Z,62.04
2023-11-01T01:36:48.080Z,62.19
2023-11-01T01:39:14.985Z,61.93
2023-11-01T01:41:41.997Z,62.18
2023-11-01T01:44:09.209Z,62.10
2023-11-01T01:46:36.563Z,62.28
2023-11-01T01:49:03.971Z,62.27
2023-11-01T01:51:30.880Z,62.11
2023-11-01T01:53:58.536Z,62.29
2023-11-01T01:56:26.159Z,62.23
2023-11-01T01:58:53.529Z,62.10
2023-11-01T02:01:32.418Z,62.08
2023-11-01T02:04:05.887Z,61.99
2023-11-01T02:06:32.867Z,62.13
2023-11-01T02:08:59.829Z,62.05
2023-11-01T02:11:26.785Z,62.37
2023-11-01T02:13:53.708Z,62.35
2023-11-01T02:16:20.623Z,62.23
2023-11-01T02:18:47.533Z,62.41
2023-11-01T02:21:14.447Z,62.23
2023-11-01T02:23:44.012Z,62.44
2023-11-01T02:26:11.054Z,62.01
2023-11-01T02:28:37.963Z,62.36
2023-11-01T02:31:06.007Z,62.33
2023-11-01T02:33:32.898Z,62.24
2023-11-01T02:35:59.789Z,62.53
2023-11-01T02:38:26.764Z,62.28
2023-11-01T02:40:53.872Z,62.20
2023-11-01T02:43:20.789Z,62.34
2023-11-01T02:45:47.776Z,62.65
2023-11-01T02:48:14.775Z,62.51
2023-11-01T02:50:41.880Z,62.39
2023-11-01T02:53:08.857Z,62.52
2023-11-01T02:55:35.796Z,62.30
2023-11-01T02:58:04.089Z,62.35
2023-11-01T03:00:31.028Z,62.41
2023-11-01T03:02:58.586Z,62.19
2023-11-01T03:05:26.947Z,62.32
2023-11-01T03:07:55.179Z,62.55
2023-11-01T03:10:22.304Z,62.14
2023-11-01T03:12:49.443Z,62.13
2023-11-01T03:15:16.407Z,62.12
2023-11-01T03:17:43.742Z,62.04
2023-11-01T03:20:13.875Z,61.94
2023-11-01T03:22:40.998Z,62.15
2023-11-01T03:25:09.821Z,62.19
2023-11-01T03:27:36.972Z,62.26
2023-11-01T03:30:04.107Z,62.08
2023-11-01T03:32:31.195Z,62.16
2023-11-01T03:34:59.057Z,62.07
2023-11-01T03:37:26.933Z,62.19
2023-11-01T03:39:53.899Z,62.08
2023-11-01T03:42:22.274Z,62.36
2023-11-01T03:44:50.944Z,62.13
2023-11-01T03:47:18.132Z,62.20
2023-11-01T03:49:45.892Z,62.46
2023-11-01T03:52:12.953Z,62.30
2023-11-01T03:54:39.969Z,62.43
2023-11-01T03:57:07.535Z,62.35
2023-11-01T03:59:34.566Z,62.66
2023-11-01T04:02:01.880Z,62.73
2023-11-01T04:04:28.823Z,63.14
2023-11-01T04:06:55.798Z,63.39
2023-11-01T04:09:22.735Z,63.53
2023-11-01T04:11:49.690Z,63.73
2023-11-01T04:14:16.684Z,63.70
2023-11-01T04:16:43.646Z,63.81
2023-11-01T04:19:12.422Z,63.95
2023-11-01T04:21:39.620Z,64.16
2023-11-01T04:24:06.815Z,64.18
2023-11-01T04:26:34.885Z,64.11
2023-11-01T04:29:01.843Z,64.01
2023-11-01T04:31:28.808Z,63.87
2023-11-01T04:33:55.873Z,64.17
2023-11-01T04:36:26.093Z,63.96
2023-11-01T04:38:54.459Z,64.09
2023-11-01T04:41:22.806Z,64.18
2023-11-01T04:43:49.908Z,64.31
2023-11-01T04:46:16.976Z,64.35
2023-11-01T04:48:43.939Z,64.40
2023-11-01T04:51:11.081Z,64.68
2023-11-01T04:53:38.853Z,64.67
2023-11-01T04:56:07.164Z,64.69
2023-11-01T04:58:36.264Z,64.13
2023-11-01T05:01:06.408Z,63.86
2023-11-01T05:03:36.279Z,63.82
2023-11-01T05:06:04.347Z,63.97
2023-11-01T05:08:31.317Z,64.12
2023-11-01T05:10:58.486Z,64.04
2023-11-01T05:13:25.411Z,64.05
2023-11-01T05:15:53.184Z,64.32
2023-11-01T05:18:20.266Z,64.37
2023-11-01T05:20:47.501Z,64.21
2023-11-01T05:23:14.452Z,64.37
2023-11-01T05:25:41.659Z,64.27
2023-11-01T05:28:08.747Z,64.04
2023-11-01T05:30:35.727Z,63.95
2023-11-01T05:33:03.067Z,64.01
2023-11-01T05:35:30.064Z,63.90
2023-11-01T05:37:56.987Z,63.81
2023-11-01T05:40:23.955Z,63.48
2023-11-01T05:42:50.897Z,63.66
2023-11-01T05:45:18.524Z,63.71
2023-11-01T05:47:53.588Z,63.25
2023-11-01T05:50:25.951Z,63.39
2023-11-01T05:52:55.336Z,63.53
2023-11-01T05:55:30.081Z,63.49
2023-11-01T05:58:09.406Z,63.48
2023-11-01T06:00:37.595Z,63.31
2023-11-01T06:03:07.932Z,63.20
2023-11-01T06:05:36.706Z,63.28
2023-11-01T06:08:04.567Z,63.35
2023-11-01T06:10:31.899Z,63.30
2023-11-01T06:12:59.300Z,63.33
2023-11-01T06:15:26.273Z,63.05
2023-11-01T06:17:53.590Z,63.28
2023-11-01T06:20:20.961Z,63.30
2023-11-01T06:22:47.996Z,62.90
2023-11-01T06:25:16.849Z,62.68
2023-11-01T06:27:43.966Z,62.90
2023-11-01T06:30:11.451Z,62.97
2023-11-01T06:32:38.575Z,62.90
2023-11-01T06:35:06.323Z,62.81
2023-11-01T06:37:33.253Z,62.80
2023-11-01T06:40:00.287Z,62.77
2023-11-01T06:42:27.311Z,62.82
2023-11-01T06:44:54.590Z,62.38
2023-11-01T06:47:21.632Z,62.60
2023-11-01T06:49:48.629Z,62.47
2023-11-01T06:52:15.848Z,62.43
2023-11-01T06:54:44.400Z,62.45
2023-11-01T06:57:11.967Z,62.39
2023-11-01T06:59:43.130Z,62.51
2023-11-01T07:02:10.780Z,62.13
2023-11-01T07:04:37.733Z,62.17
2023-11-01T07:07:04.880Z,62.03
2023-11-01T07:09:32.841Z,61.85
2023-11-01T07:11:59.849Z,61.75
2023-11-01T07:14:26.781Z,61.90
2023-11-01T07:16:53.717Z,61.98
2023-11-01T07:19:20.612Z,62.00
2023-11-01T07:21:47.881Z,62.31
2023-11-01T07:24:14.909Z,62.28
2023-11-01T07:26:41.950Z,62.07
2023-11-01T07:29:08.884Z,62.28
2023-11-01T07:31:35.843Z,61.85
2023-11-01T07:34:02.779Z,61.78
2023-11-01T07:36:29.720Z,61.52
2023-11-01T07:38:56.734Z,61.23
2023-11-01T07:41:23.671Z,61.40
2023-11-01T07:43:50.599Z,61.48
2023-11-01T07:46:17.572Z,61.18
2023-11-01T07:48:44.679Z,60.72
2023-11-01T07:51:11.824Z,60.77
2023-11-01T07:53:38.750Z,60.07
2023-11-01T07:56:06.382Z,60.26
2023-11-01T07:58:33.756Z,59.72
2023-11-01T08:01:01.147Z,60.04
2023-11-01T08:03:28.425Z,60.47
2023-11-01T08:05:55.528Z,60.35
2023-11-01T08:08:22.533Z,59.85
2023-11-01T08:10:49.679Z,59.37
2023-11-01T08:13:16.752Z,59.39
2023-11-01T08:15:44.133Z,59.67
2023-11-01T08:18:11.565Z,59.51
2023-11-01T08:20:39.811Z,59.38
2023-11-01T08:23:07.213Z,58.96
2023-11-01T08:25:35.517Z,58.98
2023-11-01T08:28:03.794Z,59.16
2023-11-01T08:30:30.689Z,59.75
2023-11-01T08:32:57.790Z,59.59
2023-11-01T08:35:24.995Z,59.74
2023-11-01T08:37:52.169Z,59.57
2023-11-01T08:40:19.124Z,59.58
2023-11-01T08:42:46.036Z,59.03
2023-11-01T08:45:12.985Z,59.55
2023-11-01T08:47:43.902Z,59.61
2023-11-01T08:50:15.229Z,59.63
2023-11-01T08:52:46.002Z,58.99
2023-11-01T08:55:14.630Z,59.26
2023-11-01T08:57:45.955Z,58.79
2023-11-01T09:00:15.009Z,58.53
2023-11-01T09:02:42.093Z,58.71
2023-11-01T09:05:09.540Z,58.74
2023-11-01T09:07:37.678Z,58.11
2023-11-01T09:10:05.551Z,58.17
2023-11-01T09:12:32.541Z,58.06
2023-11-01T09:14:59.587Z,57.98
2023-11-01T09:17:26.735Z,58.16
2023-11-01T09:19:53.714Z,58.54
2023-11-01T09:22:21.557Z,58.22
2023-11-01T09:24:48.620Z,57.63
2023-11-01T09:27:15.549Z,57.12
2023-11-01T09:29:42.485Z,57.62
2023-11-01T09:32:09.461Z,57.25
2023-11-01T09:34:36.392Z,57.52
2023-11-01T09:37:03.293Z,57.61
2023-11-01T09:39:31.697Z,57.76
2023-11-01T09:42:09.124Z,57.98
2023-11-01T09:44:37.638Z,57.63
2023-11-01T09:47:05.367Z,57.50
2023-11-01T09:49:32.581Z,57.65
2023-11-01T09:52:04.222Z,56.97
2023-11-01T09:54:31.190Z,56.69
2023-11-01T09:56:58.880Z,55.98
2023-11-01T09:59:26.025Z,56.17
2023-11-01T10:01:53.006Z,56.01
2023-11-01T10:04:20.639Z,55.79
2023-11-01T10:06:47.658Z,56.11
2023-11-01T10:09:14.732Z,55.86
2023-11-01T10:11:44.623Z,55.82
2023-11-01T10:14:11.805Z,55.81
2023-11-01T10:16:40.414Z,55.29
2023-11-01T10:19:08.009Z,55.75
2023-11-01T10:21:35.114Z,56.14
2023-11-01T10:24:04.104Z,55.39
2023-11-01T10:26:32.206Z,55.62
2023-11-01T10:29:00.970Z,55.17
2023-11-01T10:31:27.901Z,54.90
2023-11-01T10:33:54.985Z,54.97
2023-11-01T10:36:22.353Z,54.83
2023-11-01T10:38:54.524Z,55.28
2023-11-01T10:41:21.913Z,55.45
2023-11-01T10:43:49.382Z,55.60
2023-11-01T10:46:17.602Z,55.77
2023-11-01T10:48:47.556Z,55.52
2023-11-01T10:51:15.361Z,55.67
2023-11-01T10:53:43.116Z,56.01
2023-11-01T10:56:10.222Z,56.27
2023-11-01T10:58:43.688Z,56.50
2023-11-01T11:01:22.215Z,56.26
2023-11-01T11:04:03.875Z,56.42
2023-11-01T11:06:49.513Z,56.03
2023-11-01T11:09:25.152Z,55.96
2023-11-01T11:12:22.571Z,56.26
2023-11-01T11:14:52.014Z,56.67
2023-11-01T11:17:25.100Z,56.47
2023-11-01T11:20:07.229Z,56.36
2023-11-01T11:23:09.314Z,56.32
2023-11-01T11:25:39.358Z,56.42
2023-11-01T11:28:10.453Z,56.17
2023-11-01T11:30:46.879Z,56.26
2023-11-01T11:33:15.970Z,56.03
2023-11-01T11:35:43.320Z,56.19
2023-11-01T11:38:36.228Z,56.21
2023-11-01T11:41:23.208Z,55.96
2023-11-01T11:44:09.536Z,55.88
2023-11-01T11:46:43.845Z,56.30
2023-11-01T11:49:38.671Z,56.27
2023-11-01T11:52:10.117Z,56.55
2023-11-01T11:54:37.315Z,56.38
2023-11-01T11:57:12.195Z,56.26
2023-11-01T11:59:43.537Z,55.78
2023-11-01T12:02:13.528Z,55.66
2023-11-01T12:04:42.106Z,55.59
2023-11-01T12:07:09.555Z,55.61
2023-11-01T12:09:36.459Z,55.71
2023-11-01T12:12:14.474Z,55.78
2023-11-01T12:14:42.110Z,55.64
2023-11-01T12:17:09.242Z,55.38
2023-11-01T12:19:46.732Z,55.32
2023-11-01T12:22:15.399Z,55.50
2023-11-01T12:24:45.936Z,54.98
2023-11-01T12:27:19.689Z,55.13
2023-11-01T12:29:53.622Z,54.95
2023-11-01T12:32:29.386Z,54.99
2023-11-01T12:34:59.055Z,55.27
2023-11-01T12:37:31.070Z,55.35
2023-11-01T12:40:12.883Z,55.36
2023-11-01T12:42:44.733Z,55.42
2023-11-01T12:45:12.368Z,55.70
2023-11-01T12:47:52.452Z,55.87
2023-11-01T12:50:28.984Z,55.63
2023-11-01T12:52:56.264Z,55.47
2023-11-01T12:55:24.920Z,56.07
2023-11-01T12:57:56.882Z,55.83
2023-11-01T13:00:30.126Z,55.67
2023-11-01T13:03:03.795Z,55.85
2023-11-01T13:05:31.282Z,55.72
2023-11-01T13:07:59.228Z,56.04
2023-11-01T13:10:26.337Z,56.22
2023-11-01T13:12:53.616Z,56.30
2023-11-01T13:15:20.852Z,56.05
2023-11-01T13:17:49.622Z,55.80
2023-11-01T13:20:16.944Z,55.91
2023-11-01T13:22:43.927Z,55.93
2023-11-01T13:25:12.062Z,56.25
2023-11-01T13:27:38.977Z,56.03
2023-11-01T13:30:06.645Z,55.83
2023-11-01T13:32:33.714Z,55.76
2023-11-01T13:35:01.016Z,55.73
2023-11-01T13:37:32.600Z,56.14
2023-11-01T13:39:59.556Z,55.91
2023-11-01T13:42:26.566Z,55.62
2023-11-01T13:44:54.023Z,55.63
2023-11-01T13:47:23.891Z,55.75
2023-11-01T13:49:52.521Z,56.17
2023-11-01T13:52:19.622Z,56.20
2023-11-01T13:54:46.577Z,56.05
2023-11-01T13:57:13.558Z,56.17
2023-11-01T13:59:40.542Z,56.26
2023-11-01T14:02:07.542Z,56.18
2023-11-01T14:04:34.657Z,56.18
2023-11-01T14:07:01.644Z,56.03
2023-11-01T14:09:28.567Z,56.30
2023-11-01T14:11:55.671Z,56.10
2023-11-01T14:14:24.018Z,56.23
2023-11-01T14:16:52.068Z,56.29
2023-11-01T14:19:19.118Z,56.49
2023-11-01T14:21:46.005Z,56.58
2023-11-01T14:24:14.743Z,56.67
2023-11-01T14:26:42.453Z,56.83
2023-11-01T14:29:09.359Z,56.92
2023-11-01T14:31:36.316Z,56.85
2023-11-01T14:34:03.292Z,57.05
2023-11-01T14:36:30.212Z,57.12
2023-11-01T14:38:57.154Z,57.26
2023-11-01T14:41:24.049Z,57.22
2023-11-01T14:43:51.196Z,57.23
2023-11-01T14:46:18.176Z,57.47
2023-11-01T14:48:45.371Z,57.55
2023-11-01T14:51:12.763Z,57.54
2023-11-01T14:53:40.744Z,57.61
2023-11-01T14:56:16.026Z,57.66
2023-11-01T14:58:45.457Z,57.80
2023-11-01T15:01:12.466Z,57.83
2023-11-01T15:03:43.294Z,57.90
2023-11-01T15:06:12.079Z,57.89
2023-11-01T15:08:42.325Z,57.94
2023-11-01T15:11:11.311Z,57.97
2023-11-01T15:13:38.854Z,57.92
2023-11-01T15:16:06.370Z,57.95
2023-11-01T15:18:33.475Z,58.18
2023-11-01T15:21:00.627Z,58.35
2023-11-01T15:23:27.598Z,58.43
2023-11-01T15:25:54.516Z,58.68
2023-11-01T15:28:21.429Z,58.75
2023-11-01T15:30:48.390Z,58.89
2023-11-01T15:33:15.755Z,58.80
2023-11-01T15:35:43.754Z,58.90
2023-11-01T15:38:10.928Z,59.01
2023-11-01T15:40:37.890Z,59.04
2023-11-01T15:43:04.852Z,59.09
2023-11-01T15:45:31.810Z,59.16
2023-11-01T15:47:58.826Z,58.98
2023-11-01T15:50:25.796Z,59.41
2023-11-01T15:52:52.728Z,59.38
2023-11-01T15:55:19.669Z,59.85
2023-11-01T15:57:46.644Z,59.83
2023-11-01T16:00:14.282Z,59.90
2023-11-01T16:02:41.442Z,59.87
2023-11-01T16:05:08.796Z,59.99
2023-11-01T16:07:35.894Z,59.96
2023-11-01T16:10:03.603Z,59.77
2023-11-01T16:12:30.604Z,59.97
2023-11-01T16:14:57.625Z,60.56
2023-11-01T16:17:24.556Z,61.13
2023-11-01T16:19:51.574Z,60.90
2023-11-01T16:22:19.684Z,61.52
2023-11-01T16:24:46.608Z,61.15
2023-11-01T16:27:13.680Z,60.98
2023-11-01T16:29:40.748Z,60.73
2023-11-01T16:32:07.802Z,61.25
2023-11-01T16:34:34.797Z,61.44
2023-11-01T16:37:02.708Z,61.42
2023-11-01T16:39:29.657Z,61.83
2023-11-01T16:41:56.588Z,61.37
2023-11-01T16:44:23.613Z,61.38
2023-11-01T16:46:50.833Z,61.65
2023-11-01T16:49:17.784Z,61.82
2023-11-01T16:51:47.118Z,61.50
2023-11-01T16:54:15.554Z,61.62
2023-11-01T16:56:42.890Z,61.44
2023-11-01T16:59:09.987Z,61.57
2023-11-01T17:01:36.966Z,61.27
2023-11-01T17:04:04.530Z,61.41
2023-11-01T17:06:31.532Z,61.30
2023-11-01T17:08:58.576Z,61.43
2023-11-01T17:11:27.011Z,61.25
2023-11-01T17:13:55.434Z,61.27
2023-11-01T17:16:22.409Z,61.45
2023-11-01T17:18:49.427Z,61.33
2023-11-01T17:21:16.403Z,61.46
2023-11-01T17:23:47.469Z,61.29
2023-11-01T17:26:29.079Z,61.45
2023-11-01T17:28:58.252Z,61.76
2023-11-01T17:31:46.192Z,61.96
2023-11-01T17:34:26.279Z,61.96
2023-11-01T17:36:57.784Z,61.99
2023-11-01T17:39:30.122Z,62.04
2023-11-01T17:42:01.699Z,62.20
2023-11-01T17:44:32.542Z,62.26
2023-11-01T17:47:12.710Z,62.05
2023-11-01T17:49:45.458Z,62.33
2023-11-01T17:52:15.317Z,62.27
2023-11-01T17:54:42.237Z,62.39
2023-11-01T17:57:09.313Z,62.70
2023-11-01T17:59:40.062Z,62.82
2023-11-01T18:02:28.781Z,62.71
2023-11-01T18:04:57.436Z,62.75
2023-11-01T18:07:25.081Z,62.78
2023-11-01T18:09:53.000Z,62.87
2023-11-01T18:12:20.496Z,63.09
2023-11-01T18:14:47.635Z,62.66
2023-11-01T18:17:15.464Z,62.76
2023-11-01T18:19:46.517Z,62.67
2023-11-01T18:22:41.996Z,62.70
2023-11-01T18:26:12.793Z,62.51
2023-11-01T18:28:42.308Z,62.65
2023-11-01T18:31:21.880Z,62.75
2023-11-01T18:34:30.350Z,62.72
2023-11-01T18:37:00.039Z,62.74
2023-11-01T18:39:28.751Z,62.52
2023-11-01T18:41:56.652Z,61.97
2023-11-01T18:44:35.201Z,62.52
2023-11-01T18:47:02.618Z,62.17
2023-11-01T18:49:55.040Z,62.23
2023-11-01T18:52:23.845Z,62.52
2023-11-01T18:54:52.664Z,62.20
2023-11-01T18:57:34.905Z,62.27
2023-11-01T19:00:12.706Z,62.32
2023-11-01T19:02:39.603Z,61.94
2023-11-01T19:05:09.480Z,62.17
2023-11-01T19:07:47.606Z,62.15
2023-11-01T19:10:15.793Z,62.23
2023-11-01T19:12:43.147Z,61.79
2023-11-01T19:15:35.322Z,62.26
2023-11-01T19:18:15.768Z,62.09
2023-11-01T19:20:46.192Z,62.01
2023-11-01T19:23:14.462Z,62.01
2023-11-01T19:25:41.437Z,62.01
2023-11-01T19:28:08.373Z,62.41
2023-11-01T19:30:36.918Z,62.27
2023-11-01T19:33:04.100Z,62.17
2023-11-01T19:35:31.218Z,62.46
2023-11-01T19:37:58.145Z,62.64
2023-11-01T19:40:25.147Z,62.67
2023-11-01T19:42:52.613Z,62.67
2023-11-01T19:45:19.763Z,62.91
2023-11-01T19:47:47.146Z,62.63
2023-11-01T19:50:23.804Z,62.57
2023-11-01T19:52:50.804Z,62.54
2023-11-01T19:55:17.746Z,62.55
2023-11-01T19:57:44.749Z,62.61
2023-11-01T20:00:14.005Z,62.63
2023-11-01T20:02:41.139Z,62.55
2023-11-01T20:05:12.312Z,62.47
2023-11-01T20:07:39.688Z,62.22
2023-11-01T20:10:11.860Z,62.39
2023-11-01T20:12:40.056Z,62.28
2023-11-01T20:15:13.571Z,62.49
2023-11-01T20:17:40.714Z,62.16
2023-11-01T20:20:10.992Z,62.20
2023-11-01T20:22:41.524Z,62.18
2023-11-01T20:25:10.595Z,62.35
2023-11-01T20:27:37.666Z,62.08
2023-11-01T20:30:06.637Z,61.97
2023-11-01T20:32:33.673Z,62.12
2023-11-01T20:35:01.144Z,61.90
2023-11-01T20:37:28.361Z,62.13
2023-11-01T20:39:55.335Z,62.28
2023-11-01T20:42:23.447Z,61.94
2023-11-01T20:44:50.455Z,62.05
2023-11-01T20:47:18.260Z,62.26
2023-11-01T20:49:45.404Z,61.99
2023-11-01T20:52:12.416Z,61.83
2023-11-01T20:54:44.797Z,62.21
2023-11-01T20:57:13.767Z,62.34
2023-11-01T20:59:43.515Z,61.40
2023-11-01T21:02:10.594Z,62.25
2023-11-01T21:04:37.575Z,62.13
2023-11-01T21:07:05.127Z,61.88
2023-11-01T21:09:32.177Z,62.31
2023-11-01T21:11:59.131Z,61.90
2023-11-01T21:14:26.942Z,62.21
2023-11-01T21:16:55.280Z,61.73
2023-11-01T21:19:22.896Z,61.88
2023-11-01T21:21:51.474Z,61.86
2023-11-01T21:24:22.168Z,61.80
2023-11-01T21:26:49.361Z,61.96
2023-11-01T21:29:16.400Z,62.25
2023-11-01T21:31:43.486Z,62.01
2023-11-01T21:34:10.932Z,62.42
2023-11-01T21:36:37.968Z,62.28
2023-11-01T21:39:05.221Z,62.47
2023-11-01T21:41:32.620Z,62.15
2023-11-01T21:43:59.745Z,62.26
2023-11-01T21:46:29.680Z,62.02
2023-11-01T21:48:57.385Z,62.17
2023-11-01T21:51:27.244Z,62.30
2023-11-01T21:53:55.732Z,62.18
2023-11-01T21:56:32.263Z,62.03
2023-11-01T21:59:09.382Z,62.19
2023-11-01T22:01:36.860Z,62.18
2023-11-01T22:04:22.684Z,62.24
2023-11-01T22:06:51.427Z,62.37
2023-11-01T22:09:19.772Z,62.52
2023-11-01T22:11:53.296Z,62.64
2023-11-01T22:14:32.734Z,62.80
2023-11-01T22:17:02.618Z,62.45
2023-11-01T22:19:42.367Z,62.53
2023-11-01T22:22:13.361Z,62.73
2023-11-01T22:24:42.455Z,62.63
2023-11-01T22:27:11.972Z,62.59
2023-11-01T22:29:46.978Z,62.69
2023-11-01T22:32:19.964Z,62.91
2023-11-01T22:34:48.105Z,62.63
2023-11-01T22:37:26.672Z,63.01
2023-11-01T22:39:55.135Z,63.11
2023-11-01T22:42:31.075Z,63.23
2023-11-01T22:45:00.206Z,63.17
2023-11-01T22:47:28.211Z,63.02
2023-11-01T22:49:56.080Z,63.01
2023-11-01T22:52:23.230Z,63.37
2023-11-01T22:54:50.187Z,63.23
2023-11-01T22:57:17.171Z,63.04
2023-11-01T22:59:44.418Z,63.18
2023-11-01T23:02:13.545Z,63.18
2023-11-01T23:04:41.874Z,63.12
2023-11-01T23:07:10.774Z,63.18
2023-11-01T23:09:38.003Z,63.09
2023-11-01T23:12:05.748Z,62.90
2023-11-01T23:14:32.654Z,63.24
2023-11-01T23:16:59.560Z,63.13
2023-11-01T23:19:26.512Z,63.08
2023-11-01T23:21:53.533Z,62.89
2023-11-01T23:24:23.735Z,63.12
2023-11-01T23:26:55.545Z,63.17
2023-11-01T23:29:34.895Z,62.98
2023-11-01T23:32:11.830Z,63.09
2023-11-01T23:34:48.380Z,63.02
2023-11-01T23:37:35.057Z,63.19
2023-11-01T23:40:07.812Z,63.24
2023-11-01T23:42:34.760Z,63.39
2023-11-01T23:45:26.019Z,63.50
2023-11-01T23:47:53.785Z,63.61
2023-11-01T23:50:39.449Z,63.61
2023-11-01T23:53:09.353Z,63.67
2023-11-01T23:55:36.841Z,63.76
2023-11-01T23:58:06.259Z,63.62
