createdAt,value
2018-11-21T00:00:37.643Z,46.10
2018-11-21T00:01:37.585Z,47.20
2018-11-21T00:02:37.546Z,44.60
2018-11-21T00:03:37.495Z,44.10
2018-11-21T00:04:37.457Z,43.00
2018-11-21T00:05:37.423Z,44.30
2018-11-21T00:06:37.361Z,44.70
2018-11-21T00:07:37.335Z,42.00
2018-11-21T00:08:37.296Z,43.70
2018-11-21T00:09:37.234Z,44.70
2018-11-21T00:10:37.186Z,43.80
2018-11-21T00:11:37.159Z,45.30
2018-11-21T00:12:37.110Z,42.80
2018-11-21T00:13:37.058Z,43.90
2018-11-21T00:14:37.015Z,43.50
2018-11-21T00:15:36.985Z,44.20
2018-11-21T00:16:36.962Z,45.00
2018-11-21T00:17:36.931Z,43.30
2018-11-21T00:18:36.847Z,44.30
2018-11-21T00:19:36.796Z,43.00
2018-11-21T00:20:36.759Z,44.90
2018-11-21T00:21:36.721Z,44.10
2018-11-21T00:22:36.658Z,43.70
2018-11-21T00:23:36.628Z,44.50
2018-11-21T00:24:36.581Z,45.40
2018-11-21T00:25:36.522Z,44.50
2018-11-21T00:26:36.521Z,44.20
2018-11-21T00:27:36.457Z,42.70
2018-11-21T00:28:36.440Z,44.90
2018-11-21T00:29:36.353Z,44.70
2018-11-21T00:30:36.306Z,45.80
2018-11-21T00:31:36.299Z,43.50
2018-11-21T00:32:36.264Z,43.50
2018-11-21T00:33:36.175Z,42.30
2018-11-21T00:34:36.124Z,44.40
2018-11-21T00:35:36.103Z,43.00
2018-11-21T00:36:36.037Z,44.60
2018-11-21T00:37:35.999Z,45.30
2018-11-21T00:38:35.959Z,45.50
2018-11-21T00:39:35.913Z,46.10
2018-11-21T00:40:35.869Z,45.60
2018-11-21T00:41:35.832Z,45.60
2018-11-21T00:42:35.798Z,44.00
2018-11-21T00:43:35.746Z,46.50
2018-11-21T00:44:35.699Z,44.70
2018-11-21T00:45:35.651Z,42.60
2018-11-21T00:46:35.617Z,42.20
2018-11-21T00:47:35.567Z,44.90
2018-11-21T00:48:35.515Z,46.20
2018-11-21T00:49:35.474Z,43.40
2018-11-21T00:50:35.425Z,42.70
2018-11-21T00:51:35.378Z,44.40
2018-11-21T00:52:35.329Z,45.90
2018-11-21T00:53:35.307Z,46.00
2018-11-21T00:54:35.241Z,42.50
2018-11-21T00:55:35.227Z,42.10
2018-11-21T00:56:35.349Z,44.90
2018-11-21T00:57:35.123Z,43.60
2018-11-21T00:58:35.084Z,43.90
2018-11-21T00:59:35.046Z,44.20
2018-11-21T01:00:34.983Z,46.60
2018-11-21T01:01:34.954Z,44.50
2018-11-21T01:02:34.896Z,43.10
2018-11-21T01:03:34.845Z,44.40
2018-11-21T01:04:34.812Z,45.00
2018-11-21T01:05:34.777Z,45.50
2018-11-21T01:06:34.718Z,44.50
2018-11-21T01:07:34.682Z,45.50
2018-11-21T01:08:34.652Z,45.70
2018-11-21T01:09:34.585Z,45.30
2018-11-21T01:10:34.551Z,45.80
2018-11-21T01:11:34.500Z,45.20
2018-11-21T01:12:34.459Z,45.90
2018-11-21T01:13:34.402Z,45.80
2018-11-21T01:14:34.366Z,45.00
2018-11-21T01:15:34.324Z,46.80
2018-11-21T01:16:34.285Z,45.40
2018-11-21T01:17:34.231Z,44.90
2018-11-21T01:18:34.202Z,45.10
2018-11-21T01:19:34.150Z,46.50
2018-11-21T01:20:34.106Z,43.90
2018-11-21T01:21:34.064Z,47.30
2018-11-21T01:22:34.025Z,44.70
2018-11-21T01:23:33.992Z,46.40
2018-11-21T01:24:33.948Z,44.90
2018-11-21T01:25:33.888Z,43.50
2018-11-21T01:26:33.840Z,46.50
2018-11-21T01:27:33.808Z,46.50
2018-11-21T01:28:33.748Z,46.10
2018-11-21T01:29:33.702Z,47.70
2018-11-21T01:30:33.656Z,45.90
2018-11-21T01:31:33.630Z,46.70
2018-11-21T01:34:06.935Z,45.90
2018-11-21T01:35:06.834Z,45.50
2018-11-21T01:36:59.893Z,44.40
2018-11-21T01:37:59.816Z,46.80
2018-11-21T01:39:52.809Z,45.20
2018-11-21T01:40:52.739Z,48.30
2018-11-21T01:42:45.783Z,47.10
2018-11-21T01:43:45.716Z,48.10
2018-11-21T01:45:38.743Z,49.40
2018-11-21T01:46:38.658Z,47.80
2018-11-21T01:47:38.602Z,49.70
2018-11-21T01:48:38.553Z,48.50
2018-11-21T01:49:38.543Z,48.70
2018-11-21T01:50:38.491Z,49.00
2018-11-21T01:51:38.438Z,48.00
2018-11-21T01:52:38.401Z,48.20
2018-11-21T01:53:38.331Z,50.20
2018-11-21T01:54:38.294Z,50.20
2018-11-21T01:55:38.254Z,49.80
2018-11-21T01:56:38.201Z,48.90
2018-11-21T01:57:38.176Z,48.70
2018-11-21T01:58:38.149Z,48.70
2018-11-21T01:59:38.069Z,50.20
2018-11-21T02:00:38.035Z,49.30
2018-11-21T02:01:37.994Z,49.20
2018-11-21T02:02:37.987Z,48.40
2018-11-21T02:03:37.923Z,48.10
2018-11-21T02:04:37.845Z,48.40
2018-11-21T02:05:37.822Z,49.00
2018-11-21T02:06:37.780Z,48.70
2018-11-21T02:07:37.712Z,50.50
2018-11-21T02:08:37.675Z,48.50
2018-11-21T02:09:37.642Z,49.20
2018-11-21T02:10:37.589Z,49.90
2018-11-21T02:11:37.538Z,49.70
2018-11-21T02:12:37.502Z,49.60
2018-11-21T02:13:37.451Z,48.10
2018-11-21T02:14:37.406Z,48.90
2018-11-21T02:15:37.367Z,50.40
2018-11-21T02:16:37.370Z,49.80
2018-11-21T02:17:37.277Z,49.70
2018-11-21T02:18:37.237Z,47.90
2018-11-21T02:19:37.213Z,49.00
2018-11-21T02:20:37.154Z,50.90
2018-11-21T02:21:37.102Z,48.80
2018-11-21T02:22:37.105Z,50.90
2018-11-21T02:23:37.012Z,47.20
2018-11-21T02:24:36.978Z,50.40
2018-11-21T02:25:36.943Z,50.40
2018-11-21T02:26:36.873Z,48.50
2018-11-21T02:27:36.832Z,52.00
2018-11-21T02:28:36.819Z,50.80
2018-11-21T02:29:36.747Z,49.70
2018-11-21T02:30:36.702Z,51.30
2018-11-21T02:31:36.653Z,51.70
2018-11-21T02:32:36.616Z,50.10
2018-11-21T02:33:36.572Z,51.70
2018-11-21T02:34:36.551Z,50.30
2018-11-21T02:35:36.467Z,50.40
2018-11-21T02:36:36.447Z,50.80
2018-11-21T02:37:36.403Z,52.00
2018-11-21T02:38:36.349Z,49.80
2018-11-21T02:39:36.302Z,51.20
2018-11-21T02:40:36.256Z,51.20
2018-11-21T02:41:36.221Z,52.00
2018-11-21T02:42:36.171Z,53.60
2018-11-21T02:43:36.126Z,51.60
2018-11-21T02:44:36.074Z,51.60
2018-11-21T02:45:36.029Z,50.50
2018-11-21T02:46:35.988Z,52.80
2018-11-21T02:47:35.955Z,53.90
2018-11-21T02:48:35.913Z,51.70
2018-11-21T02:49:35.864Z,51.80
2018-11-21T02:50:35.815Z,52.00
2018-11-21T02:51:35.769Z,51.70
2018-11-21T02:52:35.732Z,53.10
2018-11-21T02:53:35.676Z,51.40
2018-11-21T02:54:35.635Z,50.80
2018-11-21T02:55:35.601Z,52.60
2018-11-21T02:56:35.547Z,50.90
2018-11-21T02:57:35.511Z,51.50
2018-11-21T02:58:35.471Z,52.40
2018-11-21T02:59:35.430Z,53.40
2018-11-21T03:00:35.385Z,52.40
2018-11-21T03:01:35.353Z,52.10
2018-11-21T03:02:35.279Z,51.70
2018-11-21T03:03:35.279Z,51.30
2018-11-21T03:04:35.237Z,52.30
2018-11-21T03:05:35.148Z,52.80
2018-11-21T03:06:35.105Z,52.50
2018-11-21T03:07:35.103Z,51.70
2018-11-21T03:08:35.014Z,51.20
2018-11-21T03:09:34.972Z,51.90
2018-11-21T03:10:34.935Z,53.70
2018-11-21T03:11:34.904Z,53.60
2018-11-21T03:12:34.875Z,51.80
2018-11-21T03:13:34.789Z,54.50
2018-11-21T03:14:34.785Z,51.50
2018-11-21T03:15:34.713Z,51.40
2018-11-21T03:16:34.668Z,51.00
2018-11-21T03:17:34.621Z,51.20
2018-11-21T03:18:34.568Z,52.60
2018-11-21T03:19:34.528Z,51.60
2018-11-21T03:20:34.490Z,52.90
2018-11-21T03:21:34.430Z,50.30
2018-11-21T03:22:34.392Z,52.80
2018-11-21T03:23:34.348Z,51.20
2018-11-21T03:24:34.305Z,51.10
2018-11-21T03:25:34.256Z,50.20
2018-11-21T03:26:34.221Z,51.00
2018-11-21T03:27:34.181Z,50.60
2018-11-21T03:28:34.146Z,51.70
2018-11-21T03:29:34.083Z,50.00
2018-11-21T03:30:34.051Z,51.30
2018-11-21T03:31:34.008Z,50.90
2018-11-21T03:32:33.968Z,49.80
2018-11-21T03:33:33.915Z,50.00
2018-11-21T03:34:33.870Z,52.10
2018-11-21T03:35:33.817Z,51.00
2018-11-21T03:36:33.773Z,50.10
2018-11-21T03:37:33.750Z,50.20
2018-11-21T03:38:33.696Z,50.20
2018-11-21T03:39:33.641Z,52.60
2018-11-21T03:40:33.586Z,51.40
2018-11-21T03:41:33.567Z,51.20
2018-11-21T03:42:33.511Z,53.10
2018-11-21T03:43:33.474Z,51.40
2018-11-21T03:44:33.422Z,51.60
2018-11-21T03:45:33.429Z,51.70
2018-11-21T03:46:33.347Z,51.70
2018-11-21T03:47:33.300Z,53.10
2018-11-21T03:48:33.249Z,50.60
2018-11-21T03:49:33.210Z,50.80
2018-11-21T03:50:33.186Z,51.70
2018-11-21T03:51:33.175Z,49.70
2018-11-21T03:52:33.066Z,50.90
2018-11-21T03:53:33.015Z,49.00
2018-11-21T03:54:32.971Z,50.40
2018-11-21T03:55:32.925Z,50.90
2018-11-21T03:56:32.885Z,49.20
2018-11-21T03:57:32.850Z,51.10
2018-11-21T03:58:32.814Z,50.00
2018-11-21T03:59:32.754Z,50.10
2018-11-21T04:00:32.713Z,51.00
2018-11-21T04:01:32.658Z,48.10
2018-11-21T04:02:32.634Z,49.50
2018-11-21T04:03:32.562Z,51.70
2018-11-21T04:04:32.605Z,51.40
2018-11-21T04:05:32.526Z,52.10
2018-11-21T04:06:32.430Z,50.90
2018-11-21T04:07:32.412Z,50.00
2018-11-21T04:08:32.378Z,51.10
2018-11-21T04:09:32.318Z,51.10
2018-11-21T04:10:32.271Z,50.30
2018-11-21T04:11:32.226Z,51.30
2018-11-21T04:12:32.181Z,52.10
2018-11-21T04:13:32.139Z,51.00
2018-11-21T04:14:32.091Z,51.30
2018-11-21T04:15:32.040Z,50.70
2018-11-21T04:16:32.003Z,50.80
2018-11-21T04:17:31.954Z,51.50
2018-11-21T04:18:31.903Z,51.10
2018-11-21T04:19:31.896Z,50.70
2018-11-21T04:20:31.821Z,51.70
2018-11-21T04:21:31.769Z,50.90
2018-11-21T04:22:31.722Z,51.70
2018-11-21T04:23:31.707Z,49.40
2018-11-21T04:24:31.650Z,50.60
2018-11-21T04:25:31.610Z,49.80
2018-11-21T04:26:31.582Z,52.30
2018-11-21T04:27:31.512Z,50.70
2018-11-21T04:28:31.478Z,51.70
2018-11-21T04:29:31.423Z,50.90
2018-11-21T04:30:31.383Z,50.10
2018-11-21T04:31:31.330Z,53.40
2018-11-21T04:32:31.315Z,50.90
2018-11-21T04:33:31.256Z,51.70
2018-11-21T04:34:31.239Z,52.60
2018-11-21T04:35:31.164Z,50.00
2018-11-21T04:36:31.130Z,50.90
2018-11-21T04:37:31.056Z,50.10
2018-11-21T04:38:31.037Z,51.20
2018-11-21T04:39:30.997Z,50.90
2018-11-21T04:40:30.949Z,50.60
2018-11-21T04:41:30.904Z,50.40
2018-11-21T04:42:30.875Z,56.40
2018-11-21T04:43:30.841Z,54.20
2018-11-21T04:44:30.784Z,61.40
2018-11-21T04:45:30.716Z,61.00
2018-11-21T04:46:30.700Z,56.50
2018-11-21T04:47:30.663Z,56.40
2018-11-21T04:48:30.617Z,55.80
2018-11-21T04:49:30.563Z,54.80
2018-11-21T04:50:30.529Z,52.90
2018-11-21T04:51:30.448Z,51.90
2018-11-21T04:52:30.411Z,54.30
2018-11-21T04:53:30.403Z,51.80
2018-11-21T04:54:30.316Z,52.40
2018-11-21T04:55:30.309Z,52.30
2018-11-21T04:56:30.263Z,52.20
2018-11-21T04:57:30.199Z,51.50
2018-11-21T04:58:30.137Z,53.00
2018-11-21T04:59:30.100Z,53.60
2018-11-21T05:00:30.055Z,53.30
2018-11-21T05:01:30.032Z,53.20
2018-11-21T05:02:29.981Z,52.20
2018-11-21T05:03:29.926Z,52.50
2018-11-21T05:04:29.885Z,50.00
2018-11-21T05:05:29.882Z,51.90
2018-11-21T05:06:29.793Z,49.20
2018-11-21T05:07:29.769Z,51.20
2018-11-21T05:08:29.711Z,52.20
2018-11-21T05:09:29.668Z,52.50
2018-11-21T05:10:29.625Z,51.90
2018-11-21T05:11:29.568Z,51.40
2018-11-21T05:12:29.523Z,50.60
2018-11-21T05:13:29.500Z,50.70
2018-11-21T05:14:29.444Z,50.80
2018-11-21T05:15:29.394Z,51.30
2018-11-21T05:16:29.358Z,50.50
2018-11-21T05:17:29.310Z,50.10
2018-11-21T05:18:29.264Z,51.10
2018-11-21T05:19:29.242Z,51.20
2018-11-21T05:20:29.178Z,51.00
2018-11-21T05:21:29.140Z,50.30
2018-11-21T05:22:29.083Z,48.90
2018-11-21T05:23:29.074Z,50.70
2018-11-21T05:24:28.996Z,51.40
2018-11-21T05:25:28.951Z,50.50
2018-11-21T05:26:28.914Z,48.80
2018-11-21T05:27:28.875Z,49.90
2018-11-21T05:28:28.804Z,50.80
2018-11-21T05:29:28.777Z,51.00
2018-11-21T05:30:28.714Z,50.40
2018-11-21T05:31:28.676Z,48.90
2018-11-21T05:32:28.631Z,50.70
2018-11-21T05:33:28.725Z,52.40
2018-11-21T05:34:28.582Z,52.60
2018-11-21T05:35:28.523Z,51.20
2018-11-21T05:36:28.462Z,51.20
2018-11-21T05:37:28.428Z,51.50
2018-11-21T05:38:28.386Z,50.70
2018-11-21T05:39:28.334Z,49.80
2018-11-21T05:40:28.296Z,51.80
2018-11-21T05:41:28.251Z,50.80
2018-11-21T05:42:28.210Z,50.20
2018-11-21T05:43:28.148Z,51.70
2018-11-21T05:44:31.411Z,51.30
2018-11-21T05:45:28.093Z,49.40
2018-11-21T05:46:28.024Z,50.40
2018-11-21T05:47:27.996Z,51.80
2018-11-21T05:48:27.936Z,48.80
2018-11-21T05:49:27.884Z,49.00
2018-11-21T05:50:27.848Z,48.40
2018-11-21T05:51:27.808Z,49.10
2018-11-21T05:52:27.752Z,50.30
2018-11-21T05:53:27.722Z,49.90
2018-11-21T05:54:27.665Z,48.60
2018-11-21T05:55:27.627Z,48.40
2018-11-21T05:56:27.581Z,49.60
2018-11-21T05:57:27.546Z,48.10
2018-11-21T05:58:27.481Z,49.70
2018-11-21T05:59:27.446Z,49.00
2018-11-21T06:00:27.394Z,49.10
2018-11-21T06:01:27.354Z,49.80
2018-11-21T06:02:27.314Z,49.60
2018-11-21T06:03:27.276Z,51.00
2018-11-21T06:04:27.228Z,51.30
2018-11-21T06:05:27.185Z,50.20
2018-11-21T06:06:27.129Z,49.50
2018-11-21T06:07:27.100Z,49.40
2018-11-21T06:08:27.037Z,50.30
2018-11-21T06:09:27.015Z,51.10
2018-11-21T06:10:26.948Z,51.80
2018-11-21T06:11:26.915Z,50.20
2018-11-21T06:12:26.882Z,51.00
2018-11-21T06:13:26.848Z,49.20
2018-11-21T06:14:26.779Z,50.40
2018-11-21T06:15:26.732Z,53.90
2018-11-21T06:16:26.704Z,55.50
2018-11-21T06:17:26.644Z,53.20
2018-11-21T06:18:26.595Z,53.20
2018-11-21T06:19:27.283Z,51.20
2018-11-21T06:20:26.516Z,51.60
2018-11-21T06:21:26.488Z,51.70
2018-11-21T06:22:26.449Z,50.60
2018-11-21T06:23:26.377Z,51.20
2018-11-21T06:24:26.324Z,50.50
2018-11-21T06:25:26.291Z,54.10
2018-11-21T06:26:26.239Z,53.60
2018-11-21T06:27:26.207Z,51.10
2018-11-21T06:28:26.155Z,56.80
2018-11-21T06:29:26.104Z,53.50
2018-11-21T06:30:26.086Z,54.60
2018-11-21T06:31:26.019Z,52.90
2018-11-21T06:32:25.972Z,51.90
2018-11-21T06:33:25.934Z,52.70
2018-11-21T06:34:29.123Z,52.00
2018-11-21T06:35:25.839Z,53.80
2018-11-21T06:36:25.813Z,53.60
2018-11-21T06:37:25.761Z,52.50
2018-11-21T06:38:25.715Z,50.80
2018-11-21T06:39:25.663Z,52.10
2018-11-21T06:40:25.648Z,52.00
2018-11-21T06:41:25.582Z,50.90
2018-11-21T06:42:25.589Z,51.20
2018-11-21T06:43:25.493Z,53.70
2018-11-21T06:44:25.442Z,51.90
2018-11-21T06:45:25.424Z,53.00
2018-11-21T06:46:25.372Z,52.70
2018-11-21T06:47:25.311Z,53.40
2018-11-21T06:48:25.341Z,52.50
2018-11-21T06:49:25.280Z,52.20
2018-11-21T06:50:25.205Z,54.30
2018-11-21T06:51:25.134Z,53.20
2018-11-21T06:52:25.106Z,53.50
2018-11-21T06:53:25.072Z,54.00
2018-11-21T06:54:25.027Z,53.30
2018-11-21T06:55:24.994Z,51.60
2018-11-21T06:56:24.923Z,52.80
2018-11-21T06:57:24.926Z,52.70
2018-11-21T06:58:24.828Z,53.80
2018-11-21T06:59:24.820Z,55.30
2018-11-21T07:00:24.744Z,53.20
2018-11-21T07:01:24.708Z,55.20
2018-11-21T07:02:24.650Z,54.90
2018-11-21T07:03:24.677Z,53.40
2018-11-21T07:04:24.586Z,53.30
2018-11-21T07:05:24.532Z,54.80
2018-11-21T07:06:24.482Z,53.50
2018-11-21T07:07:24.449Z,54.80
2018-11-21T07:08:24.389Z,53.80
2018-11-21T07:09:24.358Z,53.30
2018-11-21T07:10:24.319Z,53.00
2018-11-21T07:11:24.267Z,54.80
2018-11-21T07:12:24.208Z,56.50
2018-11-21T07:13:24.160Z,54.50
2018-11-21T07:14:24.120Z,56.00
2018-11-21T07:15:24.090Z,53.90
2018-11-21T07:16:24.030Z,53.40
2018-11-21T07:17:23.970Z,55.00
2018-11-21T07:18:23.940Z,53.40
2018-11-21T07:19:23.889Z,56.60
2018-11-21T07:20:23.844Z,52.90
2018-11-21T07:21:23.831Z,54.80
2018-11-21T07:22:23.770Z,55.30
2018-11-21T07:23:23.736Z,53.50
2018-11-21T07:24:26.443Z,54.60
2018-11-21T07:25:23.626Z,54.10
2018-11-21T07:26:23.603Z,52.80
2018-11-21T07:27:23.532Z,52.50
2018-11-21T07:28:23.506Z,53.70
2018-11-21T07:29:23.453Z,53.90
2018-11-21T07:30:23.403Z,54.60
2018-11-21T07:31:23.361Z,54.00
2018-11-21T07:32:23.324Z,54.80
2018-11-21T07:33:23.353Z,54.10
2018-11-21T07:34:23.301Z,55.80
2018-11-21T07:35:23.205Z,53.20
2018-11-21T07:36:23.178Z,54.30
2018-11-21T07:37:23.141Z,54.30
2018-11-21T07:38:23.063Z,54.60
2018-11-21T07:39:23.664Z,55.90
2018-11-21T07:40:22.961Z,55.00
2018-11-21T07:41:22.913Z,55.50
2018-11-21T07:42:22.878Z,54.60
2018-11-21T07:43:22.834Z,56.20
2018-11-21T07:44:22.783Z,53.10
2018-11-21T07:45:23.701Z,56.00
2018-11-21T07:46:22.699Z,54.90
2018-11-21T07:47:26.542Z,55.20
2018-11-21T07:48:22.631Z,54.20
2018-11-21T07:49:22.563Z,55.10
2018-11-21T07:50:22.527Z,58.30
2018-11-21T07:51:22.487Z,56.20
2018-11-21T07:52:22.449Z,54.60
2018-11-21T07:53:22.414Z,55.40
2018-11-21T07:54:22.345Z,54.70
2018-11-21T07:55:22.308Z,55.00
2018-11-21T07:56:22.263Z,54.70
2018-11-21T07:57:22.350Z,57.10
2018-11-21T07:58:22.177Z,57.10
2018-11-21T07:59:22.140Z,56.60
2018-11-21T08:00:22.081Z,54.80
2018-11-21T08:01:22.033Z,58.30
2018-11-21T08:02:22.013Z,54.40
2018-11-21T08:03:21.971Z,55.10
2018-11-21T08:04:21.926Z,56.50
2018-11-21T08:05:21.872Z,53.70
2018-11-21T08:06:21.839Z,54.50
2018-11-21T08:07:21.777Z,54.20
2018-11-21T08:08:21.739Z,55.30
2018-11-21T08:09:21.725Z,53.70
2018-11-21T08:10:21.672Z,55.30
2018-11-21T08:11:21.599Z,52.80
2018-11-21T08:12:21.575Z,55.10
2018-11-21T08:13:21.551Z,54.80
2018-11-21T08:14:21.473Z,54.60
2018-11-21T08:15:21.436Z,53.70
2018-11-21T08:16:21.384Z,54.40
2018-11-21T08:17:21.343Z,55.30
2018-11-21T08:18:21.317Z,55.50
2018-11-21T08:19:21.264Z,56.10
2018-11-21T08:20:21.251Z,56.50
2018-11-21T08:21:21.184Z,58.50
2018-11-21T08:22:21.114Z,56.70
2018-11-21T08:23:21.078Z,58.30
2018-11-21T08:24:21.031Z,56.70
2018-11-21T08:25:20.991Z,54.30
2018-11-21T08:26:20.961Z,56.90
2018-11-21T08:27:20.903Z,56.40
2018-11-21T08:28:20.855Z,55.30
2018-11-21T08:29:20.798Z,59.00
2018-11-21T08:30:20.763Z,58.10
2018-11-21T08:31:20.725Z,55.20
2018-11-21T08:32:20.708Z,54.50
2018-11-21T08:33:20.639Z,57.10
2018-11-21T08:34:20.595Z,60.30
2018-11-21T08:35:20.557Z,57.70
2018-11-21T08:36:20.515Z,55.90
2018-11-21T08:37:20.453Z,57.80
2018-11-21T08:38:20.414Z,57.90
2018-11-21T08:39:20.399Z,61.30
2018-11-21T08:40:20.323Z,61.20
2018-11-21T08:41:20.311Z,59.30
2018-11-21T08:42:20.262Z,59.60
2018-11-21T08:43:20.203Z,65.60
2018-11-21T08:44:20.188Z,60.70
2018-11-21T08:45:20.117Z,56.90
2018-11-21T08:46:20.059Z,58.60
2018-11-21T08:47:20.070Z,57.30
2018-11-21T08:48:19.982Z,55.90
2018-11-21T08:49:19.939Z,56.40
2018-11-21T08:50:19.897Z,55.10
2018-11-21T08:51:19.857Z,55.90
2018-11-21T08:52:19.845Z,54.50
2018-11-21T08:53:19.767Z,55.10
2018-11-21T08:54:19.715Z,56.70
2018-11-21T08:55:19.667Z,55.70
2018-11-21T08:56:19.634Z,56.20
2018-11-21T08:57:19.575Z,55.40
2018-11-21T08:58:19.544Z,56.40
2018-11-21T08:59:19.516Z,53.70
2018-11-21T09:00:19.456Z,54.20
2018-11-21T09:01:19.410Z,56.00
2018-11-21T09:02:19.354Z,57.50
2018-11-21T09:03:19.328Z,56.80
2018-11-21T09:04:19.261Z,55.40
2018-11-21T09:05:19.222Z,56.70
2018-11-21T09:06:19.202Z,57.10
2018-11-21T09:07:19.146Z,56.50
2018-11-21T09:08:19.104Z,54.90
2018-11-21T09:09:19.065Z,56.50
2018-11-21T09:10:19.002Z,55.00
2018-11-21T09:11:19.000Z,56.50
2018-11-21T09:12:19.001Z,55.60
2018-11-21T09:13:18.891Z,54.40
2018-11-21T09:14:18.859Z,55.30
2018-11-21T09:15:18.799Z,55.80
2018-11-21T09:16:18.764Z,56.20
2018-11-21T09:17:18.714Z,57.90
2018-11-21T09:18:18.669Z,56.70
2018-11-21T09:19:18.624Z,57.50
2018-11-21T09:20:18.562Z,55.50
2018-11-21T09:21:18.524Z,57.90
2018-11-21T09:22:18.486Z,55.30
2018-11-21T09:23:18.482Z,55.00
2018-11-21T09:24:18.406Z,55.50
2018-11-21T09:25:18.350Z,58.60
2018-11-21T09:26:18.306Z,57.90
2018-11-21T09:27:18.268Z,58.80
2018-11-21T09:28:18.246Z,58.20
2018-11-21T09:29:18.193Z,58.50
2018-11-21T09:30:18.189Z,56.80
2018-11-21T09:31:18.100Z,57.70
2018-11-21T09:32:18.055Z,55.80
2018-11-21T09:33:18.004Z,59.10
2018-11-21T09:34:17.960Z,56.20
2018-11-21T09:35:17.912Z,55.00
2018-11-21T09:36:17.878Z,54.60
2018-11-21T09:37:17.838Z,54.10
2018-11-21T09:38:17.818Z,56.30
2018-11-21T09:39:17.746Z,57.60
2018-11-21T09:40:17.701Z,57.00
2018-11-21T09:41:17.688Z,59.00
2018-11-21T09:42:17.624Z,56.30
2018-11-21T09:43:17.564Z,58.00
2018-11-21T09:44:17.518Z,56.70
2018-11-21T09:45:17.487Z,55.60
2018-11-21T09:46:17.458Z,55.20
2018-11-21T09:47:17.393Z,56.90
2018-11-21T09:48:17.368Z,56.60
2018-11-21T09:49:17.327Z,60.40
2018-11-21T09:50:17.273Z,56.60
2018-11-21T09:51:17.234Z,57.80
2018-11-21T09:52:17.185Z,60.10
2018-11-21T09:53:17.209Z,61.50
2018-11-21T09:54:17.110Z,60.40
2018-11-21T09:55:17.054Z,58.80
2018-11-21T09:56:17.007Z,56.80
2018-11-21T09:57:16.981Z,57.00
2018-11-21T09:58:16.930Z,57.00
2018-11-21T09:59:16.881Z,57.00
2018-11-21T10:00:16.834Z,55.80
2018-11-21T10:01:16.799Z,55.90
2018-11-21T10:02:16.761Z,55.70
2018-11-21T10:03:16.736Z,57.20
2018-11-21T10:04:16.657Z,57.30
2018-11-21T10:05:16.611Z,56.40
2018-11-21T10:06:16.572Z,57.00
2018-11-21T10:07:16.531Z,57.70
2018-11-21T10:08:16.479Z,58.40
2018-11-21T10:09:16.450Z,56.10
2018-11-21T10:10:16.384Z,57.70
2018-11-21T10:11:16.352Z,57.30
2018-11-21T10:12:16.304Z,57.10
2018-11-21T10:13:16.306Z,56.30
2018-11-21T10:14:16.222Z,57.60
2018-11-21T10:15:16.178Z,60.30
2018-11-21T10:16:16.135Z,58.10
2018-11-21T10:17:16.090Z,57.10
2018-11-21T10:18:16.046Z,56.40
2018-11-21T10:19:16.006Z,55.60
2018-11-21T10:20:15.956Z,57.50
2018-11-21T10:21:15.919Z,57.10
2018-11-21T10:22:15.880Z,57.40
2018-11-21T10:23:15.841Z,55.50
2018-11-21T10:24:15.807Z,56.40
2018-11-21T10:25:15.773Z,58.20
2018-11-21T10:26:15.708Z,58.20
2018-11-21T10:27:15.679Z,58.90
2018-11-21T10:28:15.617Z,56.70
2018-11-21T10:29:15.588Z,55.70
2018-11-21T10:30:15.530Z,55.70
2018-11-21T10:31:15.495Z,56.90
2018-11-21T10:32:15.451Z,57.90
2018-11-21T10:33:15.398Z,58.20
2018-11-21T10:34:15.363Z,57.40
2018-11-21T10:35:15.315Z,54.70
2018-11-21T10:36:15.275Z,57.30
2018-11-21T10:37:15.232Z,55.40
2018-11-21T10:38:15.191Z,56.20
2018-11-21T10:39:15.157Z,55.60
2018-11-21T10:40:15.101Z,55.00
2018-11-21T10:41:15.052Z,56.30
2018-11-21T10:42:15.013Z,56.10
2018-11-21T10:43:14.974Z,55.70
2018-11-21T10:44:14.938Z,56.30
2018-11-21T10:45:14.923Z,55.80
2018-11-21T10:46:14.840Z,55.60
2018-11-21T10:47:14.804Z,55.60
2018-11-21T10:48:14.760Z,56.70
2018-11-21T10:49:14.723Z,59.40
2018-11-21T10:50:14.678Z,57.30
2018-11-21T10:51:15.089Z,58.00
2018-11-21T10:52:14.609Z,56.70
2018-11-21T10:53:14.554Z,58.10
2018-11-21T10:54:14.490Z,58.20
2018-11-21T10:55:14.452Z,59.10
2018-11-21T10:56:14.408Z,55.30
2018-11-21T10:57:14.379Z,60.90
2018-11-21T10:58:14.463Z,59.40
2018-11-21T10:59:14.309Z,57.80
2018-11-21T11:00:14.266Z,57.70
2018-11-21T11:01:14.207Z,58.60
2018-11-21T11:02:14.164Z,57.70
2018-11-21T11:03:14.119Z,57.60
2018-11-21T11:04:14.076Z,60.00
2018-11-21T11:05:14.050Z,57.30
2018-11-21T11:06:14.000Z,56.70
2018-11-21T11:07:13.939Z,56.10
2018-11-21T11:08:13.891Z,58.10
2018-11-21T11:09:13.890Z,59.10
2018-11-21T11:10:13.842Z,57.00
2018-11-21T11:11:13.801Z,58.00
2018-11-21T11:12:13.721Z,59.70
2018-11-21T11:13:13.665Z,58.30
2018-11-21T11:14:13.641Z,59.90
2018-11-21T11:15:13.589Z,57.80
2018-11-21T11:16:13.548Z,57.90
2018-11-21T11:17:13.525Z,58.50
2018-11-21T11:18:13.470Z,56.50
2018-11-21T11:19:13.419Z,55.30
2018-11-21T11:20:13.370Z,57.10
2018-11-21T11:21:13.343Z,57.50
2018-11-21T11:22:13.323Z,56.50
2018-11-21T11:23:13.247Z,56.80
2018-11-21T11:24:13.195Z,56.60
2018-11-21T11:25:13.153Z,57.70
2018-11-21T11:26:13.115Z,58.30
2018-11-21T11:27:13.078Z,57.20
2018-11-21T11:28:14.752Z,58.40
2018-11-21T11:29:13.029Z,58.50
2018-11-21T11:30:12.943Z,57.50
2018-11-21T11:31:12.910Z,56.10
2018-11-21T11:32:12.849Z,55.30
2018-11-21T11:33:12.810Z,59.50
2018-11-21T11:34:12.774Z,59.00
2018-11-21T11:35:12.749Z,57.70
2018-11-21T11:36:12.699Z,57.90
2018-11-21T11:37:12.661Z,56.60
2018-11-21T11:38:12.588Z,57.80
2018-11-21T11:39:12.546Z,57.70
2018-11-21T11:40:12.531Z,57.00
2018-11-21T11:41:12.489Z,58.10
2018-11-21T11:42:12.428Z,57.70
2018-11-21T11:43:12.399Z,58.00
2018-11-21T11:44:12.369Z,57.90
2018-11-21T11:45:14.414Z,60.30
2018-11-21T11:46:12.271Z,74.30
2018-11-21T11:47:12.225Z,71.60
2018-11-21T11:48:12.171Z,61.40
2018-11-21T11:49:12.132Z,60.30
2018-11-21T11:50:12.085Z,59.10
2018-11-21T11:51:12.044Z,56.70
2018-11-21T11:52:11.997Z,58.40
2018-11-21T11:53:11.954Z,59.10
2018-11-21T11:54:11.916Z,57.40
2018-11-21T11:55:11.877Z,57.30
2018-11-21T11:56:11.825Z,57.50
2018-11-21T11:57:11.788Z,58.90
2018-11-21T11:58:11.738Z,58.20
2018-11-21T11:59:11.713Z,57.60
2018-11-21T12:00:11.675Z,59.40
2018-11-21T12:01:11.612Z,56.60
2018-11-21T12:02:13.396Z,56.80
2018-11-21T12:03:11.528Z,58.30
2018-11-21T12:04:11.485Z,56.20
2018-11-21T12:05:11.434Z,57.10
2018-11-21T12:06:11.421Z,57.70
2018-11-21T12:07:11.343Z,57.30
2018-11-21T12:08:11.298Z,56.70
2018-11-21T12:09:11.267Z,60.30
2018-11-21T12:10:11.226Z,57.50
2018-11-21T12:11:11.174Z,61.10
2018-11-21T12:12:11.133Z,59.60
2018-11-21T12:13:11.092Z,58.20
2018-11-21T12:14:11.056Z,59.20
2018-11-21T12:15:10.997Z,59.40
2018-11-21T12:16:10.972Z,58.70
2018-11-21T12:17:10.957Z,57.30
2018-11-21T12:18:10.883Z,57.40
2018-11-21T12:19:10.835Z,57.50
2018-11-21T12:20:10.780Z,59.30
2018-11-21T12:21:10.740Z,57.80
2018-11-21T12:22:10.801Z,58.00
2018-11-21T12:23:10.677Z,57.60
2018-11-21T12:24:10.619Z,57.10
2018-11-21T12:25:10.582Z,56.30
2018-11-21T12:26:10.786Z,60.90
2018-11-21T12:27:10.499Z,58.90
2018-11-21T12:28:10.455Z,57.30
2018-11-21T12:29:10.411Z,58.40
2018-11-21T12:30:10.366Z,60.20
2018-11-21T12:31:10.323Z,57.90
2018-11-21T12:32:10.289Z,60.90
2018-11-21T12:33:10.253Z,59.00
2018-11-21T12:34:10.206Z,60.40
2018-11-21T12:35:10.141Z,59.20
2018-11-21T12:36:10.117Z,59.50
2018-11-21T12:37:10.068Z,58.80
2018-11-21T12:38:10.037Z,59.10
2018-11-21T12:39:09.973Z,61.00
2018-11-21T12:40:09.948Z,58.80
2018-11-21T12:41:09.896Z,60.20
2018-11-21T12:42:09.841Z,57.70
2018-11-21T12:43:13.257Z,59.50
2018-11-21T12:44:09.754Z,58.90
2018-11-21T12:45:09.705Z,58.20
2018-11-21T12:46:09.685Z,58.30
2018-11-21T12:47:09.638Z,58.80
2018-11-21T12:48:09.579Z,58.30
2018-11-21T12:49:09.535Z,58.90
2018-11-21T12:50:09.496Z,56.60
2018-11-21T12:51:09.449Z,60.90
2018-11-21T12:52:09.413Z,59.90
2018-11-21T12:53:09.369Z,58.10
2018-11-21T12:54:09.322Z,59.40
2018-11-21T12:55:09.335Z,58.80
2018-11-21T12:56:09.271Z,58.90
2018-11-21T12:57:09.185Z,59.50