createdAt,value
2023-02-25T00:01:51.186Z,12.50
2023-02-25T00:04:22.675Z,1.60
2023-02-25T00:06:50.782Z,1.00
2023-02-25T00:09:18.906Z,1.00
2023-02-25T00:11:47.040Z,2.40
2023-02-25T00:14:16.574Z,1.00
2023-02-25T00:16:44.704Z,9.30
2023-02-25T00:19:13.145Z,18.30
2023-02-25T00:21:41.233Z,52.50
2023-02-25T00:24:16.391Z,43.10
2023-02-25T00:26:45.051Z,30.00
2023-02-25T00:29:13.109Z,45.50
2023-02-25T00:31:42.754Z,5.70
2023-02-25T00:34:11.057Z,1.00
2023-02-25T00:36:39.822Z,13.80
2023-02-25T00:39:09.214Z,41.50
2023-02-25T00:41:37.512Z,62.90
2023-02-25T00:44:06.004Z,91.60
2023-02-25T00:46:34.952Z,87.70
2023-02-25T00:49:04.630Z,91.10
2023-02-25T00:51:34.138Z,99.90
2023-02-25T00:54:02.143Z,95.30
2023-02-25T00:56:31.094Z,99.90
2023-02-25T00:59:00.414Z,99.90
2023-02-25T01:01:30.378Z,99.90
2023-02-25T01:03:59.348Z,99.90
2023-02-25T01:06:32.009Z,99.90
2023-02-25T01:09:01.132Z,99.90
2023-02-25T01:11:31.783Z,99.90
2023-02-25T01:14:01.949Z,99.90
2023-02-25T01:16:31.687Z,99.90
2023-02-25T01:19:02.455Z,99.90
2023-02-25T01:21:35.977Z,99.90
2023-02-25T01:24:07.305Z,99.90
2023-02-25T01:26:37.845Z,99.90
2023-02-25T01:29:08.310Z,99.90
2023-02-25T01:31:38.284Z,99.90
2023-02-25T01:34:08.774Z,99.90
2023-02-25T01:36:38.429Z,99.90
2023-02-25T01:39:08.681Z,99.90
2023-02-25T01:41:38.694Z,73.10
2023-02-25T01:44:13.017Z,91.00
2023-02-25T01:46:42.636Z,98.40
2023-02-25T01:49:14.488Z,29.10
2023-02-25T01:51:47.107Z,40.40
2023-02-25T01:54:16.134Z,96.30
2023-02-25T01:56:49.451Z,90.20
2023-02-25T01:59:19.117Z,76.10
2023-02-25T02:01:47.466Z,63.40
2023-02-25T02:04:17.396Z,31.90
2023-02-25T02:06:49.124Z,1.00
2023-02-25T02:09:21.113Z,1.00
2023-02-25T02:11:49.261Z,1.00
2023-02-25T02:14:21.824Z,1.00
2023-02-25T02:17:10.665Z,1.00
2023-02-25T02:19:57.097Z,5.00
2023-02-25T02:22:35.353Z,1.00
2023-02-25T02:25:36.162Z,1.00
2023-02-25T02:28:47.352Z,1.00
2023-02-25T02:31:39.910Z,1.00
2023-02-25T02:34:19.815Z,1.00
2023-02-25T02:36:57.466Z,1.00
2023-02-25T02:39:32.295Z,1.00
2023-02-25T02:42:09.401Z,1.00
2023-02-25T02:44:44.934Z,1.00
2023-02-25T02:47:19.875Z,1.00
2023-02-25T02:49:50.694Z,1.00
2023-02-25T02:52:23.747Z,1.00
2023-02-25T02:54:57.955Z,1.00
2023-02-25T02:57:28.535Z,1.00
2023-02-25T03:00:01.602Z,1.00
2023-02-25T03:02:36.647Z,1.00
2023-02-25T03:05:12.236Z,1.00
2023-02-25T03:07:46.359Z,1.00
2023-02-25T03:10:19.179Z,1.00
2023-02-25T03:12:47.280Z,1.00
2023-02-25T03:15:15.545Z,1.00
2023-02-25T03:17:49.911Z,1.00
2023-02-25T03:20:21.838Z,1.00
2023-02-25T03:22:52.820Z,1.00
2023-02-25T03:25:24.755Z,1.00
2023-02-25T03:27:56.227Z,1.00
2023-02-25T03:30:30.709Z,1.00
2023-02-25T03:33:04.145Z,1.00
2023-02-25T03:35:35.445Z,1.00
2023-02-25T03:38:07.766Z,1.00
2023-02-25T03:40:37.852Z,1.00
2023-02-25T03:43:10.746Z,1.00
2023-02-25T03:45:42.136Z,1.00
2023-02-25T03:48:13.660Z,1.00
2023-02-25T03:50:45.807Z,1.00
2023-02-25T03:53:14.080Z,1.00
2023-02-25T03:55:42.237Z,1.00
2023-02-25T03:58:10.911Z,1.00
2023-02-25T04:00:41.849Z,1.00
2023-02-25T04:03:12.570Z,1.00
2023-02-25T04:05:40.740Z,1.00
2023-02-25T04:08:15.288Z,1.00
2023-02-25T04:10:44.175Z,1.00
2023-02-25T04:13:12.378Z,1.00
2023-02-25T04:15:40.626Z,1.00
2023-02-25T04:18:09.254Z,1.00
2023-02-25T04:20:39.049Z,1.00
2023-02-25T04:23:07.422Z,1.00
2023-02-25T04:25:37.614Z,1.00
2023-02-25T04:28:05.918Z,1.00
2023-02-25T04:30:34.456Z,1.00
2023-02-25T04:33:02.850Z,1.00
2023-02-25T04:35:30.976Z,1.00
2023-02-25T04:38:00.440Z,1.00
2023-02-25T04:40:29.033Z,1.00
2023-02-25T04:42:57.196Z,99.90
2023-02-25T04:45:27.061Z,99.90
2023-02-25T04:47:57.764Z,99.90
2023-02-25T04:50:29.087Z,99.90
2023-02-25T04:52:58.557Z,99.90
2023-02-25T04:55:28.210Z,99.90
2023-02-25T04:57:56.391Z,99.90
2023-02-25T05:00:25.458Z,99.90
2023-02-25T05:02:53.535Z,99.90
2023-02-25T05:05:21.659Z,99.90
2023-02-25T05:07:49.727Z,99.90
2023-02-25T05:10:18.896Z,99.90
2023-02-25T05:12:48.331Z,99.90
2023-02-25T05:15:16.398Z,99.90
2023-02-25T05:17:44.452Z,99.90
2023-02-25T05:20:13.277Z,99.90
2023-02-25T05:22:41.923Z,99.90
2023-02-25T05:25:11.243Z,99.90
2023-02-25T05:27:39.438Z,99.90
2023-02-25T05:30:11.261Z,99.90
2023-02-25T05:32:40.025Z,99.90
2023-02-25T05:35:10.038Z,99.90
2023-02-25T05:37:38.906Z,99.90
2023-02-25T05:40:09.506Z,99.90
2023-02-25T05:42:38.449Z,99.90
2023-02-25T05:45:09.177Z,99.90
2023-02-25T05:47:37.338Z,99.90
2023-02-25T05:50:06.184Z,99.90
2023-02-25T05:52:34.382Z,99.90
2023-02-25T05:55:02.994Z,99.90
2023-02-25T05:57:31.319Z,99.90
2023-02-25T05:59:59.377Z,99.90
2023-02-25T06:02:29.013Z,99.90
2023-02-25T06:04:57.312Z,99.90
2023-02-25T06:07:25.467Z,99.90
2023-02-25T06:09:55.112Z,99.90
2023-02-25T06:12:23.264Z,99.90
2023-02-25T06:14:51.393Z,99.90
2023-02-25T06:17:19.449Z,99.90
2023-02-25T06:19:48.957Z,99.90
2023-02-25T06:22:17.097Z,99.90
2023-02-25T06:24:45.359Z,99.90
2023-02-25T06:27:13.764Z,99.90
2023-02-25T06:29:42.596Z,99.90
2023-02-25T06:32:11.272Z,99.90
2023-02-25T06:34:39.998Z,99.90
2023-02-25T06:37:09.629Z,99.90
2023-02-25T06:39:37.795Z,99.90
2023-02-25T06:42:06.135Z,99.90
2023-02-25T06:44:34.242Z,99.90
2023-02-25T06:47:02.365Z,99.90
2023-02-25T06:49:31.091Z,99.90
2023-02-25T06:51:59.166Z,99.90
2023-02-25T06:54:29.021Z,99.90
2023-02-25T06:56:57.112Z,99.90
2023-02-25T06:59:25.149Z,99.90
2023-02-25T07:01:53.337Z,99.90
2023-02-25T07:04:21.439Z,99.90
2023-02-25T07:06:49.600Z,99.90
2023-02-25T07:09:17.688Z,99.90
2023-02-25T07:11:47.139Z,99.90
2023-02-25T07:14:16.330Z,99.90
2023-02-25T07:16:44.397Z,99.90
2023-02-25T07:19:15.039Z,99.90
2023-02-25T07:21:43.317Z,99.90
2023-02-25T07:24:11.636Z,99.90
2023-02-25T07:26:40.155Z,99.90
2023-02-25T07:29:09.711Z,99.90
2023-02-25T07:31:37.947Z,99.90
2023-02-25T07:34:07.634Z,99.90
2023-02-25T07:36:37.912Z,99.90
2023-02-25T07:39:07.411Z,99.90
2023-02-25T07:41:35.803Z,99.90
2023-02-25T07:44:05.112Z,99.90
2023-02-25T07:46:34.709Z,99.90
2023-02-25T07:49:03.320Z,99.90
2023-02-25T07:51:35.119Z,99.90
2023-02-25T07:54:03.527Z,99.90
2023-02-25T07:56:32.083Z,99.90
2023-02-25T07:59:00.230Z,99.90
2023-02-25T08:01:31.560Z,99.90
2023-02-25T08:04:04.151Z,99.90
2023-02-25T08:06:32.741Z,99.90
2023-02-25T08:09:00.834Z,99.90
2023-02-25T08:11:28.930Z,99.90
2023-02-25T08:13:56.995Z,99.90
2023-02-25T08:16:25.118Z,99.90
2023-02-25T08:18:54.325Z,99.90
2023-02-25T08:21:24.871Z,99.90
2023-02-25T08:23:54.203Z,99.90
2023-02-25T08:26:24.169Z,99.90
2023-02-25T08:28:52.789Z,99.90
2023-02-25T08:31:22.240Z,99.90
2023-02-25T08:33:52.857Z,99.90
2023-02-25T08:36:24.002Z,99.90
2023-02-25T08:38:52.711Z,99.90
2023-02-25T08:41:22.472Z,99.90
2023-02-25T08:43:52.029Z,99.90
2023-02-25T08:46:21.290Z,99.90
2023-02-25T08:48:50.364Z,99.90
2023-02-25T08:51:19.163Z,99.90
2023-02-25T08:53:48.672Z,99.90
2023-02-25T08:56:17.666Z,99.90
2023-02-25T08:58:45.820Z,99.90
2023-02-25T09:01:15.572Z,99.90
2023-02-25T09:03:51.319Z,99.90
2023-02-25T09:06:20.378Z,99.90
2023-02-25T09:08:56.158Z,99.90
2023-02-25T09:11:30.236Z,99.90
2023-02-25T09:14:01.138Z,99.90
2023-02-25T09:16:30.530Z,99.90
2023-02-25T09:18:59.039Z,99.90
2023-02-25T09:21:27.148Z,99.90
2023-02-25T09:23:56.650Z,99.90
2023-02-25T09:26:25.185Z,99.90
2023-02-25T09:28:53.265Z,99.90
2023-02-25T09:31:21.607Z,99.90
2023-02-25T09:33:49.906Z,99.90
2023-02-25T09:36:20.756Z,99.90
2023-02-25T09:38:51.876Z,99.90
2023-02-25T09:41:28.819Z,99.90
2023-02-25T09:44:05.860Z,99.90
2023-02-25T09:46:37.443Z,99.90
2023-02-25T09:49:13.405Z,99.90
2023-02-25T09:51:45.803Z,99.90
2023-02-25T09:54:21.732Z,92.40
2023-02-25T09:56:51.346Z,77.00
2023-02-25T09:59:22.220Z,65.60
2023-02-25T10:01:55.276Z,58.00
2023-02-25T10:04:31.410Z,59.20
2023-02-25T10:07:04.482Z,63.60
2023-02-25T10:09:40.171Z,74.10
2023-02-25T10:12:20.925Z,91.30
2023-02-25T10:15:00.896Z,87.30
2023-02-25T10:17:43.307Z,71.80
2023-02-25T10:20:38.902Z,60.00
2023-02-25T10:23:17.987Z,52.50
2023-02-25T10:25:57.151Z,48.00
2023-02-25T10:28:27.775Z,47.50
2023-02-25T10:31:00.617Z,44.40
2023-02-25T10:33:34.746Z,42.00
2023-02-25T10:36:10.917Z,42.90
2023-02-25T10:38:43.058Z,40.40
2023-02-25T10:41:11.185Z,39.00
2023-02-25T10:43:41.102Z,37.90
2023-02-25T10:46:15.403Z,38.60
2023-02-25T10:48:47.807Z,40.60
2023-02-25T10:51:16.921Z,46.30
2023-02-25T10:54:06.472Z,61.80
2023-02-25T10:56:42.471Z,74.60
2023-02-25T10:59:28.872Z,84.20
2023-02-25T11:01:59.887Z,96.50
2023-02-25T11:04:33.990Z,91.00
2023-02-25T11:07:02.165Z,85.00
2023-02-25T11:09:37.068Z,79.20
2023-02-25T11:12:19.835Z,67.50
2023-02-25T11:14:49.304Z,55.00
2023-02-25T11:17:20.346Z,49.00
2023-02-25T11:19:51.834Z,44.40
2023-02-25T11:22:26.400Z,40.50
2023-02-25T11:25:00.618Z,37.70
2023-02-25T11:27:37.173Z,36.40
2023-02-25T11:30:17.410Z,34.50
2023-02-25T11:32:49.886Z,34.00
2023-02-25T11:35:21.288Z,35.50
2023-02-25T11:37:49.497Z,39.50
2023-02-25T11:40:26.376Z,53.00
2023-02-25T11:43:17.098Z,36.70
2023-02-25T11:45:56.609Z,33.40
2023-02-25T11:48:29.788Z,36.60
2023-02-25T11:51:06.144Z,36.60
2023-02-25T11:53:47.670Z,37.50
2023-02-25T11:56:25.530Z,36.50
2023-02-25T11:59:07.108Z,37.50
2023-02-25T12:01:48.408Z,35.30
2023-02-25T12:04:40.307Z,32.90
2023-02-25T12:07:27.226Z,32.40
2023-02-25T12:10:26.106Z,31.30
2023-02-25T12:13:29.947Z,30.70
2023-02-25T12:16:46.828Z,29.70
2023-02-25T12:19:41.084Z,28.70
2023-02-25T12:22:36.806Z,28.50
2023-02-25T12:25:27.147Z,31.50
2023-02-25T12:28:31.804Z,35.10
2023-02-25T12:31:37.065Z,33.40
2023-02-25T12:34:39.179Z,33.70
2023-02-25T12:37:30.909Z,33.30
2023-02-25T12:40:09.193Z,31.80
2023-02-25T12:42:49.366Z,30.30
2023-02-25T12:45:37.534Z,32.40
2023-02-25T12:48:34.109Z,33.90
2023-02-25T12:51:43.558Z,33.40
2023-02-25T12:54:34.287Z,34.20
2023-02-25T12:57:18.286Z,35.10
2023-02-25T13:00:24.812Z,36.70
2023-02-25T13:03:15.407Z,33.30
2023-02-25T13:06:07.818Z,32.00
2023-02-25T13:08:52.605Z,30.90
2023-02-25T13:11:28.766Z,31.30
2023-02-25T13:14:29.671Z,30.90
2023-02-25T13:17:13.597Z,31.80
2023-02-25T13:20:20.641Z,34.00
2023-02-25T13:22:57.958Z,33.90
2023-02-25T13:25:51.584Z,36.70
2023-02-25T13:28:35.149Z,38.70
2023-02-25T13:31:10.029Z,41.40
2023-02-25T13:34:03.610Z,46.90
2023-02-25T13:36:48.822Z,44.10
2023-02-25T13:39:29.965Z,42.70
2023-02-25T13:42:17.236Z,42.30
2023-02-25T13:45:16.721Z,58.00
2023-02-25T13:48:00.667Z,46.40
2023-02-25T13:50:47.476Z,48.20
2023-02-25T13:53:36.323Z,48.90
2023-02-25T13:56:28.480Z,44.50
2023-02-25T13:59:13.082Z,46.40
2023-02-25T14:02:04.154Z,44.20
2023-02-25T14:04:50.665Z,44.00
2023-02-25T14:07:46.823Z,40.60
2023-02-25T14:10:27.020Z,39.90
2023-02-25T14:13:17.248Z,39.00
2023-02-25T14:16:00.299Z,39.80
2023-02-25T14:18:48.350Z,56.10
2023-02-25T14:21:54.295Z,42.80
2023-02-25T14:24:30.685Z,41.80
2023-02-25T14:27:10.321Z,43.40
2023-02-25T14:30:00.467Z,43.10
2023-02-25T14:32:44.343Z,42.80
2023-02-25T14:35:43.258Z,42.30
2023-02-25T14:38:13.575Z,41.60
2023-02-25T14:40:47.889Z,40.90
2023-02-25T14:43:37.652Z,41.50
2023-02-25T14:46:23.777Z,41.50
2023-02-25T14:49:01.744Z,41.10
2023-02-25T14:52:02.730Z,40.20
2023-02-25T14:54:55.318Z,37.90
2023-02-25T14:57:52.644Z,35.90
2023-02-25T15:00:59.683Z,33.50
2023-02-25T15:03:49.275Z,32.30
2023-02-25T15:06:46.843Z,32.60
2023-02-25T15:09:34.630Z,35.60
2023-02-25T15:12:21.044Z,36.40
2023-02-25T15:15:16.448Z,50.80
2023-02-25T15:18:14.547Z,37.00
2023-02-25T15:20:44.212Z,35.50
2023-02-25T15:23:16.407Z,33.40
2023-02-25T15:25:48.221Z,34.40
2023-02-25T15:28:38.919Z,32.70
2023-02-25T15:31:28.659Z,33.40
2023-02-25T15:34:43.767Z,34.30
2023-02-25T15:37:28.147Z,33.40
2023-02-25T15:39:59.170Z,34.50
2023-02-25T15:42:53.025Z,33.40
2023-02-25T15:45:42.996Z,31.30
2023-02-25T15:48:33.776Z,29.10
2023-02-25T15:51:03.911Z,29.30
2023-02-25T15:53:49.224Z,29.80
2023-02-25T15:56:50.369Z,29.80
2023-02-25T15:59:40.594Z,29.80
2023-02-25T16:02:39.915Z,32.10
2023-02-25T16:05:21.676Z,29.60
2023-02-25T16:07:54.398Z,30.20
2023-02-25T16:10:27.406Z,29.10
2023-02-25T16:12:58.363Z,28.20
2023-02-25T16:15:33.096Z,28.40
2023-02-25T16:18:14.213Z,28.10
2023-02-25T16:20:47.349Z,28.20
2023-02-25T16:23:16.655Z,28.50
2023-02-25T16:25:54.415Z,28.50
2023-02-25T16:28:33.531Z,31.30
2023-02-25T16:31:07.603Z,30.70
2023-02-25T16:33:43.926Z,47.50
2023-02-25T16:36:20.204Z,36.70
2023-02-25T16:39:06.807Z,40.00
2023-02-25T16:41:38.931Z,43.70
2023-02-25T16:44:09.498Z,45.60
2023-02-25T16:46:41.518Z,50.00
2023-02-25T16:49:18.728Z,53.40
2023-02-25T16:51:48.120Z,54.80
2023-02-25T16:54:20.613Z,57.00
2023-02-25T16:56:51.857Z,62.30
2023-02-25T16:59:24.182Z,61.60
2023-02-25T17:01:58.492Z,64.50
2023-02-25T17:04:29.839Z,68.30
2023-02-25T17:07:13.548Z,67.90
2023-02-25T17:09:47.144Z,70.30
2023-02-25T17:12:19.599Z,72.20
2023-02-25T17:14:51.939Z,72.00
2023-02-25T17:17:26.480Z,75.70
2023-02-25T17:19:54.938Z,76.00
2023-02-25T17:22:24.770Z,76.30
2023-02-25T17:24:54.842Z,78.50
2023-02-25T17:27:24.757Z,77.40
2023-02-25T17:29:54.265Z,80.20
2023-02-25T17:32:24.943Z,81.50
2023-02-25T17:34:55.566Z,83.70
2023-02-25T17:37:26.125Z,85.10
2023-02-25T17:39:55.134Z,83.70
2023-02-25T17:42:34.564Z,84.50
2023-02-25T17:45:08.574Z,82.90
2023-02-25T17:47:38.327Z,89.80
2023-02-25T17:50:22.783Z,87.80
2023-02-25T17:52:51.687Z,86.60
2023-02-25T17:55:26.328Z,85.80
2023-02-25T17:57:58.440Z,86.30
2023-02-25T18:00:31.894Z,83.70
2023-02-25T18:03:17.964Z,84.80
2023-02-25T18:05:53.207Z,92.80
2023-02-25T18:08:23.659Z,96.70
2023-02-25T18:11:19.714Z,99.90
2023-02-25T18:13:47.809Z,99.90
2023-02-25T18:16:39.967Z,99.90
2023-02-25T18:19:27.107Z,99.90
2023-02-25T18:21:56.090Z,99.90
2023-02-25T18:24:32.969Z,99.90
2023-02-25T18:27:03.791Z,99.90
2023-02-25T18:29:32.343Z,99.90
2023-02-25T18:32:02.228Z,99.90
2023-02-25T18:34:30.777Z,99.90
2023-02-25T18:36:59.114Z,99.90
2023-02-25T18:39:27.735Z,99.90
2023-02-25T18:41:55.841Z,99.90
2023-02-25T18:44:24.009Z,99.90
2023-02-25T18:46:52.117Z,99.90
2023-02-25T18:49:21.558Z,99.90
2023-02-25T18:51:51.232Z,99.90
2023-02-25T18:54:19.435Z,99.90
2023-02-25T18:56:47.616Z,99.90
2023-02-25T18:59:15.748Z,99.90
2023-02-25T19:01:44.839Z,99.90
2023-02-25T19:04:17.366Z,99.90
2023-02-25T19:06:47.446Z,99.90
2023-02-25T19:09:16.054Z,99.90
2023-02-25T19:11:44.280Z,99.90
2023-02-25T19:14:18.842Z,99.90
2023-02-25T19:16:47.226Z,99.90
2023-02-25T19:19:18.945Z,99.90
2023-02-25T19:21:48.954Z,99.90
2023-02-25T19:24:20.867Z,99.90
2023-02-25T19:26:49.018Z,99.90
2023-02-25T19:29:17.180Z,99.90
2023-02-25T19:31:46.126Z,99.90
2023-02-25T19:34:14.258Z,99.90
2023-02-25T19:36:42.463Z,99.90
2023-02-25T19:39:11.983Z,99.90
2023-02-25T19:41:40.446Z,99.90
2023-02-25T19:44:09.685Z,99.90
2023-02-25T19:46:42.307Z,99.90
2023-02-25T19:49:16.443Z,99.90
2023-02-25T19:51:48.204Z,99.90
2023-02-25T19:54:20.111Z,99.90
2023-02-25T19:56:51.318Z,99.90
2023-02-25T19:59:19.486Z,99.90
2023-02-25T20:01:49.723Z,99.90
2023-02-25T20:04:18.225Z,99.90
2023-02-25T20:06:46.453Z,99.90
2023-02-25T20:09:15.691Z,99.90
2023-02-25T20:11:46.515Z,99.90
2023-02-25T20:14:15.030Z,99.90
2023-02-25T20:16:44.018Z,99.90
2023-02-25T20:19:12.679Z,99.90
2023-02-25T20:21:40.900Z,99.90
2023-02-25T20:24:09.761Z,99.90
2023-02-25T20:26:37.873Z,99.90
2023-02-25T20:29:08.101Z,99.90
2023-02-25T20:31:36.381Z,99.90
2023-02-25T20:34:05.866Z,99.90
2023-02-25T20:36:39.811Z,99.90
2023-02-25T20:39:25.013Z,99.90
2023-02-25T20:41:54.081Z,99.90
2023-02-25T20:44:23.833Z,99.90
2023-02-25T20:46:52.141Z,99.90
2023-02-25T20:49:21.438Z,99.90
2023-02-25T20:51:50.211Z,99.90
2023-02-25T20:54:24.247Z,99.90
2023-02-25T20:56:55.310Z,99.90
2023-02-25T20:59:24.794Z,99.90
2023-02-25T21:01:53.003Z,99.90
2023-02-25T21:04:21.397Z,99.90
2023-02-25T21:06:49.817Z,99.90
2023-02-25T21:09:18.280Z,99.90
2023-02-25T21:11:46.971Z,99.90
2023-02-25T21:14:15.800Z,99.90
2023-02-25T21:16:45.944Z,99.90
2023-02-25T21:19:14.113Z,99.90
2023-02-25T21:25:22.284Z,99.90
2023-02-25T21:36:28.091Z,99.90
2023-02-25T21:38:56.423Z,99.90
2023-02-25T21:41:24.690Z,99.90
2023-02-25T21:43:53.705Z,99.90
2023-02-25T21:46:21.958Z,99.90
2023-02-25T21:48:54.107Z,99.90
2023-02-25T21:51:24.388Z,99.90
2023-02-25T21:53:56.998Z,99.90
2023-02-25T21:56:26.423Z,99.90
2023-02-25T21:58:56.075Z,99.90
2023-02-25T22:01:26.032Z,99.90
2023-02-25T22:03:54.545Z,99.40
2023-02-25T22:06:24.554Z,95.10
2023-02-25T22:08:55.411Z,94.70
2023-02-25T22:11:25.670Z,94.00
2023-02-25T22:13:53.868Z,94.30
2023-02-25T22:16:23.804Z,94.40
2023-02-25T22:18:52.539Z,93.20
2023-02-25T22:21:22.707Z,93.20
2023-02-25T22:23:52.351Z,92.50
2023-02-25T22:26:24.504Z,86.50
2023-02-25T22:28:55.786Z,89.60
2023-02-25T22:31:24.911Z,87.10
2023-02-25T22:33:53.551Z,83.20
2023-02-25T22:36:21.904Z,83.80
2023-02-25T22:38:50.926Z,84.60
2023-02-25T22:41:22.654Z,83.90
2023-02-25T22:43:51.572Z,82.20
2023-02-25T22:46:21.585Z,83.50
2023-02-25T22:48:51.057Z,83.20
2023-02-25T22:51:23.180Z,86.40
2023-02-25T22:53:55.746Z,85.90
2023-02-25T22:56:28.292Z,80.50
2023-02-25T22:58:57.264Z,82.80
2023-02-25T23:01:26.802Z,81.90
2023-02-25T23:03:57.046Z,81.40
2023-02-25T23:06:42.164Z,81.60
2023-02-25T23:09:12.151Z,81.00
2023-02-25T23:11:42.960Z,78.90
2023-02-25T23:14:11.609Z,76.10
2023-02-25T23:16:41.528Z,77.00
2023-02-25T23:19:13.137Z,78.90
2023-02-25T23:21:41.275Z,76.10
2023-02-25T23:24:13.668Z,74.70
2023-02-25T23:26:44.017Z,74.00
2023-02-25T23:29:13.793Z,74.30
2023-02-25T23:31:44.787Z,75.00
2023-02-25T23:34:15.375Z,75.50
2023-02-25T23:36:44.921Z,76.70
2023-02-25T23:39:15.687Z,75.50
2023-02-25T23:41:45.225Z,76.70
2023-02-25T23:44:14.746Z,75.80
2023-02-25T23:46:45.016Z,76.70
2023-02-25T23:49:16.463Z,76.00
2023-02-25T23:51:50.076Z,73.30
2023-02-25T23:54:20.576Z,74.10
2023-02-25T23:56:52.859Z,74.50
2023-02-25T23:59:23.967Z,74.00
