createdAt,value
2022-12-31T00:00:20.798Z,80.30
2022-12-31T00:01:52.478Z,80.27
2022-12-31T00:03:24.278Z,80.12
2022-12-31T00:04:55.890Z,79.32
2022-12-31T00:06:35.207Z,79.35
2022-12-31T00:08:06.955Z,79.49
2022-12-31T00:09:38.843Z,79.99
2022-12-31T00:11:10.770Z,79.99
2022-12-31T00:12:42.382Z,79.88
2022-12-31T00:14:14.394Z,79.16
2022-12-31T00:15:46.014Z,79.09
2022-12-31T00:17:17.569Z,78.89
2022-12-31T00:18:52.527Z,79.35
2022-12-31T00:20:24.149Z,79.66
2022-12-31T00:21:55.775Z,79.45
2022-12-31T00:23:27.505Z,78.95
2022-12-31T00:24:59.198Z,78.87
2022-12-31T00:26:33.715Z,78.86
2022-12-31T00:28:05.621Z,78.95
2022-12-31T00:29:37.239Z,79.18
2022-12-31T00:31:12.388Z,79.47
2022-12-31T00:32:44.068Z,79.74
2022-12-31T00:34:15.775Z,79.27
2022-12-31T00:35:47.400Z,79.31
2022-12-31T00:37:18.963Z,79.87
2022-12-31T00:38:52.272Z,80.09
2022-12-31T00:40:23.857Z,79.50
2022-12-31T00:41:55.432Z,79.58
2022-12-31T00:43:27.082Z,79.60
2022-12-31T00:44:58.787Z,79.88
2022-12-31T00:46:33.538Z,80.42
2022-12-31T00:48:05.495Z,80.34
2022-12-31T00:49:37.112Z,79.60
2022-12-31T00:51:11.750Z,79.72
2022-12-31T00:52:43.299Z,79.85
2022-12-31T00:54:15.144Z,80.31
2022-12-31T00:55:46.756Z,80.44
2022-12-31T00:57:18.347Z,79.83
2022-12-31T00:58:51.033Z,80.34
2022-12-31T01:00:22.643Z,80.50
2022-12-31T01:01:54.284Z,80.63
2022-12-31T01:03:26.088Z,80.78
2022-12-31T01:04:57.627Z,81.08
2022-12-31T01:06:29.398Z,81.22
2022-12-31T01:08:01.237Z,81.58
2022-12-31T01:09:33.014Z,81.41
2022-12-31T01:11:23.988Z,81.49
2022-12-31T01:12:55.621Z,80.94
2022-12-31T01:14:27.287Z,80.65
2022-12-31T01:16:07.355Z,80.48
2022-12-31T01:17:38.969Z,81.02
2022-12-31T01:19:13.433Z,80.75
2022-12-31T01:20:45.056Z,81.04
2022-12-31T01:22:16.712Z,81.08
2022-12-31T01:23:48.929Z,81.17
2022-12-31T01:25:20.916Z,80.74
2022-12-31T01:26:52.632Z,80.11
2022-12-31T01:28:24.260Z,80.59
2022-12-31T01:29:55.909Z,81.39
2022-12-31T01:31:28.220Z,81.48
2022-12-31T01:32:59.952Z,81.13
2022-12-31T01:34:31.616Z,81.16
2022-12-31T01:36:09.878Z,81.20
2022-12-31T01:37:41.407Z,81.17
2022-12-31T01:39:13.256Z,81.51
2022-12-31T01:40:44.925Z,80.62
2022-12-31T01:42:16.521Z,81.28
2022-12-31T01:43:54.440Z,81.81
2022-12-31T01:45:26.575Z,81.88
2022-12-31T01:47:02.316Z,82.03
2022-12-31T01:48:33.975Z,81.16
2022-12-31T01:50:22.827Z,80.21
2022-12-31T01:52:02.959Z,80.51
2022-12-31T01:53:37.261Z,80.34
2022-12-31T01:55:55.685Z,78.86
2022-12-31T01:57:27.947Z,79.67
2022-12-31T01:58:59.944Z,79.32
2022-12-31T02:00:32.827Z,79.52
2022-12-31T02:02:05.578Z,79.75
2022-12-31T02:03:38.557Z,79.98
2022-12-31T02:05:23.220Z,78.86
2022-12-31T02:07:03.642Z,79.24
2022-12-31T02:08:41.980Z,78.64
2022-12-31T02:10:14.061Z,78.57
2022-12-31T02:11:45.705Z,78.63
2022-12-31T02:13:17.371Z,79.24
2022-12-31T02:14:53.789Z,79.34
2022-12-31T02:16:46.760Z,78.17
2022-12-31T02:18:30.474Z,78.91
2022-12-31T02:20:17.304Z,79.40
2022-12-31T02:22:03.451Z,79.49
2022-12-31T02:24:01.217Z,77.61
2022-12-31T02:25:48.121Z,77.39
2022-12-31T02:27:46.791Z,77.01
2022-12-31T02:29:27.185Z,76.78
2022-12-31T02:31:12.030Z,76.05
2022-12-31T02:33:10.281Z,75.72
2022-12-31T02:34:52.807Z,75.64
2022-12-31T02:36:30.631Z,75.89
2022-12-31T02:38:10.659Z,76.03
2022-12-31T02:39:43.332Z,75.90
2022-12-31T02:41:37.611Z,75.66
2022-12-31T02:43:09.198Z,75.35
2022-12-31T02:44:43.321Z,74.33
2022-12-31T02:46:28.927Z,75.19
2022-12-31T02:48:22.048Z,75.81
2022-12-31T02:50:29.299Z,76.36
2022-12-31T02:52:10.728Z,74.98
2022-12-31T02:54:17.409Z,75.72
2022-12-31T02:55:51.895Z,75.35
2022-12-31T02:57:30.804Z,75.25
2022-12-31T02:59:32.731Z,74.54
2022-12-31T03:01:23.301Z,74.81
2022-12-31T03:02:56.183Z,75.25
2022-12-31T03:04:35.844Z,75.01
2022-12-31T03:06:09.537Z,75.23
2022-12-31T03:07:42.795Z,75.13
2022-12-31T03:09:14.422Z,75.45
2022-12-31T03:10:45.940Z,76.26
2022-12-31T03:12:38.708Z,76.48
2022-12-31T03:14:11.335Z,75.92
2022-12-31T03:15:43.027Z,75.98
2022-12-31T03:17:14.974Z,75.39
2022-12-31T03:19:05.055Z,76.34
2022-12-31T03:21:01.528Z,76.80
2022-12-31T03:22:36.345Z,77.17
2022-12-31T03:24:26.370Z,76.92
2022-12-31T03:25:59.108Z,77.55
2022-12-31T03:27:30.667Z,78.11
2022-12-31T03:29:02.260Z,77.21
2022-12-31T03:30:35.440Z,78.67
2022-12-31T03:32:09.338Z,78.90
2022-12-31T03:33:41.846Z,79.68
2022-12-31T03:35:14.899Z,79.71
2022-12-31T03:36:46.523Z,79.81
2022-12-31T03:38:19.045Z,79.91
2022-12-31T03:39:50.631Z,80.51
2022-12-31T03:41:22.214Z,80.82
2022-12-31T03:42:54.131Z,80.60
2022-12-31T03:44:25.659Z,80.90
2022-12-31T03:45:59.760Z,80.87
2022-12-31T03:47:31.760Z,81.42
2022-12-31T03:49:03.391Z,81.30
2022-12-31T03:50:35.641Z,81.31
2022-12-31T03:52:08.609Z,80.89
2022-12-31T03:53:40.166Z,81.29
2022-12-31T03:55:12.824Z,81.62
2022-12-31T03:56:44.402Z,81.58
2022-12-31T03:58:15.968Z,82.08
2022-12-31T03:59:47.623Z,81.72
2022-12-31T04:01:19.640Z,82.10
2022-12-31T04:02:51.496Z,82.09
2022-12-31T04:04:23.169Z,82.21
2022-12-31T04:05:55.609Z,82.35
2022-12-31T04:07:27.264Z,81.86
2022-12-31T04:08:58.836Z,81.47
2022-12-31T04:10:30.414Z,81.44
2022-12-31T04:12:02.002Z,81.28
2022-12-31T04:13:33.598Z,81.85
2022-12-31T04:15:07.125Z,81.73
2022-12-31T04:16:38.898Z,81.65
2022-12-31T04:18:10.555Z,82.27
2022-12-31T04:19:42.192Z,82.38
2022-12-31T04:21:13.821Z,82.44
2022-12-31T04:22:45.492Z,82.40
2022-12-31T04:24:17.126Z,82.88
2022-12-31T04:25:49.141Z,82.66
2022-12-31T04:27:20.717Z,82.17
2022-12-31T04:28:52.319Z,80.92
2022-12-31T04:30:23.904Z,81.17
2022-12-31T04:31:55.630Z,81.07
2022-12-31T04:33:27.199Z,79.66
2022-12-31T04:34:58.753Z,79.86
2022-12-31T04:36:30.611Z,79.89
2022-12-31T04:38:02.242Z,80.45
2022-12-31T04:39:33.791Z,80.75
2022-12-31T04:41:18.138Z,81.05
2022-12-31T04:42:49.761Z,80.90
2022-12-31T04:44:21.523Z,79.68
2022-12-31T04:45:53.282Z,79.60
2022-12-31T04:47:25.020Z,79.81
2022-12-31T04:48:56.817Z,80.12
2022-12-31T04:50:28.382Z,80.20
2022-12-31T04:52:00.072Z,79.96
2022-12-31T04:53:32.535Z,80.66
2022-12-31T04:55:04.426Z,81.50
2022-12-31T04:56:38.940Z,81.60
2022-12-31T04:58:10.595Z,82.15
2022-12-31T04:59:42.156Z,82.92
2022-12-31T05:01:14.447Z,83.25
2022-12-31T05:02:46.370Z,83.77
2022-12-31T05:04:18.084Z,83.76
2022-12-31T05:05:50.157Z,83.54
2022-12-31T05:07:21.716Z,83.97
2022-12-31T05:08:53.323Z,84.16
2022-12-31T05:10:25.007Z,84.42
2022-12-31T05:11:56.721Z,84.32
2022-12-31T05:13:33.156Z,84.43
2022-12-31T05:15:05.615Z,84.65
2022-12-31T05:16:37.283Z,84.71
2022-12-31T05:18:09.232Z,84.46
2022-12-31T05:19:40.834Z,84.10
2022-12-31T05:21:20.245Z,83.92
2022-12-31T05:22:51.992Z,83.96
2022-12-31T05:24:23.618Z,83.71
2022-12-31T05:25:55.280Z,83.62
2022-12-31T05:27:28.174Z,83.47
2022-12-31T05:29:00.568Z,82.30
2022-12-31T05:30:32.169Z,82.97
2022-12-31T05:32:03.826Z,82.73
2022-12-31T05:33:35.816Z,81.36
2022-12-31T05:35:08.367Z,82.04
2022-12-31T05:36:40.003Z,82.05
2022-12-31T05:38:11.727Z,82.32
2022-12-31T05:39:43.361Z,82.70
2022-12-31T05:41:14.943Z,82.33
2022-12-31T05:42:46.577Z,82.46
2022-12-31T05:44:18.144Z,82.87
2022-12-31T05:45:49.762Z,82.41
2022-12-31T05:47:21.822Z,82.09
2022-12-31T05:48:53.409Z,82.08
2022-12-31T05:50:25.167Z,82.44
2022-12-31T05:52:00.843Z,82.27
2022-12-31T05:53:34.329Z,82.08
2022-12-31T05:55:06.283Z,80.58
2022-12-31T05:56:38.534Z,80.84
2022-12-31T05:58:10.158Z,81.21
2022-12-31T05:59:42.438Z,78.93
2022-12-31T06:01:14.017Z,79.72
2022-12-31T06:02:45.760Z,79.99
2022-12-31T06:04:17.649Z,79.34
2022-12-31T06:05:49.242Z,80.21
2022-12-31T06:07:21.013Z,80.52
2022-12-31T06:08:52.632Z,81.15
2022-12-31T06:10:24.264Z,81.53
2022-12-31T06:11:55.790Z,81.18
2022-12-31T06:13:27.727Z,79.72
2022-12-31T06:14:59.454Z,79.06
2022-12-31T06:16:31.049Z,79.20
2022-12-31T06:18:05.123Z,79.51
2022-12-31T06:19:36.727Z,80.27
2022-12-31T06:21:08.372Z,81.19
2022-12-31T06:22:40.082Z,81.30
2022-12-31T06:24:12.060Z,81.41
2022-12-31T06:25:43.690Z,81.88
2022-12-31T06:27:15.341Z,82.45
2022-12-31T06:28:47.151Z,82.21
2022-12-31T06:30:18.788Z,82.11
2022-12-31T06:31:50.396Z,81.95
2022-12-31T06:33:22.733Z,81.39
2022-12-31T06:34:54.477Z,80.65
2022-12-31T06:36:27.065Z,81.07
2022-12-31T06:37:58.679Z,81.33
2022-12-31T06:39:30.285Z,81.57
2022-12-31T06:41:10.285Z,81.65
2022-12-31T06:42:42.667Z,81.66
2022-12-31T06:44:14.918Z,81.96
2022-12-31T06:45:46.502Z,81.90
2022-12-31T06:47:18.116Z,81.93
2022-12-31T06:48:49.811Z,81.63
2022-12-31T06:50:21.493Z,81.80
2022-12-31T06:51:53.085Z,81.94
2022-12-31T06:53:24.664Z,81.87
2022-12-31T06:54:56.481Z,81.72
2022-12-31T06:56:34.713Z,81.46
2022-12-31T06:58:09.457Z,81.45
2022-12-31T06:59:41.308Z,79.46
2022-12-31T07:01:31.185Z,78.14
2022-12-31T07:03:30.078Z,77.23
2022-12-31T07:05:24.085Z,77.09
2022-12-31T07:07:08.472Z,77.91
2022-12-31T07:08:54.919Z,78.39
2022-12-31T07:10:35.916Z,78.69
2022-12-31T07:12:33.909Z,78.73
2022-12-31T07:14:22.693Z,77.59
2022-12-31T07:16:06.222Z,78.42
2022-12-31T07:17:56.167Z,78.64
2022-12-31T07:19:44.416Z,79.45
2022-12-31T07:21:21.993Z,79.06
2022-12-31T07:22:54.967Z,77.85
2022-12-31T07:24:27.089Z,78.28
2022-12-31T07:26:07.391Z,79.23
2022-12-31T07:28:13.653Z,79.77
2022-12-31T07:30:01.394Z,81.01
2022-12-31T07:31:51.156Z,80.57
2022-12-31T07:33:32.811Z,80.70
2022-12-31T07:35:16.686Z,81.66
2022-12-31T07:36:51.028Z,82.24
2022-12-31T07:38:34.394Z,82.47
2022-12-31T07:40:11.323Z,82.14
2022-12-31T07:42:05.315Z,82.13
2022-12-31T07:43:55.492Z,82.65
2022-12-31T07:45:36.434Z,82.59
2022-12-31T07:47:21.422Z,82.72
2022-12-31T07:48:53.382Z,82.61
2022-12-31T07:50:25.414Z,82.72
2022-12-31T07:51:57.437Z,82.89
2022-12-31T07:53:29.327Z,82.98
2022-12-31T07:55:01.368Z,83.11
2022-12-31T07:56:33.275Z,82.94
2022-12-31T07:58:23.191Z,83.05
2022-12-31T08:00:13.275Z,82.85
2022-12-31T08:01:53.376Z,82.22
2022-12-31T08:03:55.218Z,81.03
2022-12-31T08:05:59.415Z,81.37
2022-12-31T08:07:31.048Z,80.67
2022-12-31T08:09:10.170Z,81.22
2022-12-31T08:10:49.928Z,81.62
2022-12-31T08:12:21.680Z,81.54
2022-12-31T08:13:56.216Z,81.56
2022-12-31T08:15:30.557Z,81.56
2022-12-31T08:17:02.820Z,81.37
2022-12-31T08:18:34.588Z,81.15
2022-12-31T08:20:07.030Z,80.92
2022-12-31T08:22:03.430Z,80.42
2022-12-31T08:23:55.557Z,79.58
2022-12-31T08:25:55.743Z,78.61
2022-12-31T08:27:54.999Z,78.56
2022-12-31T08:29:47.534Z,75.43
2022-12-31T08:31:27.427Z,73.89
2022-12-31T08:33:08.521Z,74.24
2022-12-31T08:35:06.203Z,73.01
2022-12-31T08:37:00.144Z,73.24
2022-12-31T08:38:53.047Z,71.71
2022-12-31T08:41:14.440Z,72.07
2022-12-31T08:42:45.951Z,72.67
2022-12-31T08:44:36.324Z,70.69
2022-12-31T08:46:23.296Z,70.82
2022-12-31T08:48:06.170Z,71.89
2022-12-31T08:49:37.956Z,72.23
2022-12-31T08:51:17.668Z,72.64
2022-12-31T08:52:49.517Z,72.19
2022-12-31T08:54:21.377Z,72.69
2022-12-31T08:56:01.354Z,71.99
2022-12-31T08:57:37.366Z,72.20
2022-12-31T08:59:36.714Z,72.56
2022-12-31T09:01:08.871Z,73.03
2022-12-31T09:03:07.621Z,72.10
2022-12-31T09:04:48.253Z,70.42
2022-12-31T09:06:46.973Z,70.06
2022-12-31T09:08:27.779Z,70.54
2022-12-31T09:10:37.888Z,70.33
2022-12-31T09:12:38.866Z,70.31
2022-12-31T09:14:19.285Z,69.32
2022-12-31T09:16:05.128Z,69.37
2022-12-31T09:17:44.939Z,69.93
2022-12-31T09:19:16.597Z,70.74
2022-12-31T09:20:48.413Z,71.13
2022-12-31T09:22:20.269Z,71.18
2022-12-31T09:23:52.090Z,70.33
2022-12-31T09:25:25.483Z,70.29
2022-12-31T09:27:21.240Z,70.78
2022-12-31T09:29:18.969Z,69.93
2022-12-31T09:31:01.734Z,70.62
2022-12-31T09:33:00.602Z,70.00
2022-12-31T09:34:56.602Z,70.48
2022-12-31T09:36:34.357Z,70.64
2022-12-31T09:38:30.854Z,71.17
2022-12-31T09:40:28.783Z,71.74
2022-12-31T09:42:37.306Z,69.44
2022-12-31T09:44:23.836Z,68.03
2022-12-31T09:46:52.487Z,67.51
2022-12-31T09:48:57.745Z,67.85
2022-12-31T09:50:37.784Z,68.16
2022-12-31T09:52:36.419Z,67.93
2022-12-31T09:54:16.953Z,67.47
2022-12-31T09:56:10.101Z,68.27
2022-12-31T09:57:58.330Z,68.53
2022-12-31T09:59:41.092Z,68.85
2022-12-31T10:01:50.474Z,67.73
2022-12-31T10:03:49.285Z,66.48
2022-12-31T10:05:48.365Z,64.57
2022-12-31T10:07:41.104Z,64.67
2022-12-31T10:09:31.013Z,65.75
2022-12-31T10:11:05.447Z,65.44
2022-12-31T10:12:54.980Z,63.94
2022-12-31T10:14:29.271Z,64.42
2022-12-31T10:16:05.899Z,64.99
2022-12-31T10:18:05.268Z,64.10
2022-12-31T10:19:57.968Z,64.79
2022-12-31T10:21:47.741Z,65.58
2022-12-31T10:23:37.997Z,64.75
2022-12-31T10:25:38.784Z,64.91
2022-12-31T10:27:21.284Z,66.23
2022-12-31T10:29:14.101Z,66.65
2022-12-31T10:31:20.930Z,65.03
2022-12-31T10:33:15.526Z,65.39
2022-12-31T10:34:54.811Z,65.14
2022-12-31T10:36:32.114Z,65.68
2022-12-31T10:38:03.620Z,66.72
2022-12-31T10:39:40.837Z,67.42
2022-12-31T10:41:45.658Z,68.08
2022-12-31T10:44:05.482Z,67.75
2022-12-31T10:45:58.660Z,68.18
2022-12-31T10:47:53.265Z,68.87
2022-12-31T10:49:52.277Z,68.74
2022-12-31T10:51:41.794Z,67.95
2022-12-31T10:53:22.444Z,68.12
2022-12-31T10:55:26.285Z,66.86
2022-12-31T10:57:16.585Z,65.50
2022-12-31T10:59:10.139Z,66.18
2022-12-31T11:00:50.498Z,66.40
2022-12-31T11:02:40.647Z,65.60
2022-12-31T11:04:42.779Z,64.43
2022-12-31T11:06:38.526Z,63.81
2022-12-31T11:08:47.448Z,63.18
2022-12-31T11:10:38.245Z,63.37
2022-12-31T11:12:24.596Z,61.85
2022-12-31T11:14:08.071Z,61.27
2022-12-31T11:15:54.234Z,57.25
2022-12-31T11:17:44.072Z,55.94
2022-12-31T11:19:36.568Z,54.16
2022-12-31T11:22:02.566Z,49.66
2022-12-31T11:23:52.886Z,45.78
2022-12-31T11:25:34.150Z,47.05
2022-12-31T11:27:30.658Z,46.88
2022-12-31T11:29:20.354Z,42.17
2022-12-31T11:31:19.357Z,38.48
2022-12-31T11:33:15.254Z,35.94
2022-12-31T11:35:09.045Z,36.34
2022-12-31T11:36:44.478Z,34.55
2022-12-31T11:38:26.351Z,35.43
2022-12-31T11:40:12.860Z,32.88
2022-12-31T11:41:54.679Z,32.22
2022-12-31T11:43:28.047Z,32.98
2022-12-31T11:45:12.643Z,29.23
2022-12-31T11:47:14.399Z,29.67
2022-12-31T11:49:16.483Z,34.45
2022-12-31T11:51:02.542Z,42.37
2022-12-31T11:53:05.667Z,47.91
2022-12-31T11:54:53.197Z,52.22
2022-12-31T11:56:28.299Z,53.37
2022-12-31T11:58:09.759Z,53.43
2022-12-31T11:59:41.305Z,53.17
2022-12-31T12:01:19.990Z,53.31
2022-12-31T12:02:54.822Z,53.34
2022-12-31T12:04:26.632Z,54.30
2022-12-31T12:05:59.165Z,54.59
2022-12-31T12:07:32.421Z,55.58
2022-12-31T12:09:07.243Z,56.34
2022-12-31T12:10:52.663Z,56.60
2022-12-31T12:12:24.345Z,55.23
2022-12-31T12:13:56.979Z,55.07
2022-12-31T12:15:35.400Z,55.68
2022-12-31T12:17:21.789Z,55.06
2022-12-31T12:19:04.396Z,53.76
2022-12-31T12:20:40.057Z,53.60
2022-12-31T12:22:14.475Z,54.25
2022-12-31T12:24:05.760Z,53.79
2022-12-31T12:25:40.293Z,54.49
2022-12-31T12:27:23.381Z,53.25
2022-12-31T12:28:55.053Z,53.62
2022-12-31T12:30:28.183Z,54.52
2022-12-31T12:32:15.661Z,54.44
2022-12-31T12:33:48.956Z,55.62
2022-12-31T12:35:26.586Z,56.41
2022-12-31T12:36:58.395Z,57.14
2022-12-31T12:38:30.014Z,56.04
2022-12-31T12:40:21.478Z,55.90
2022-12-31T12:42:19.379Z,56.31
2022-12-31T12:44:03.382Z,55.46
2022-12-31T12:45:51.741Z,56.37
2022-12-31T12:47:25.953Z,56.94
2022-12-31T12:48:58.569Z,58.10
2022-12-31T12:50:42.107Z,57.27
2022-12-31T12:52:32.174Z,57.54
2022-12-31T12:54:25.455Z,57.93
2022-12-31T12:56:38.628Z,60.59
2022-12-31T12:58:45.287Z,60.29
2022-12-31T13:00:25.071Z,60.31
2022-12-31T13:02:15.430Z,60.77
2022-12-31T13:04:32.444Z,60.64
2022-12-31T13:06:01.551Z,61.72
2022-12-31T13:08:05.377Z,62.08
2022-12-31T13:09:42.711Z,62.36
2022-12-31T13:11:29.627Z,59.74
2022-12-31T13:13:22.759Z,60.13
2022-12-31T13:15:42.792Z,60.72
2022-12-31T13:18:01.446Z,60.07
2022-12-31T13:19:33.544Z,60.02
2022-12-31T13:21:32.671Z,60.96
2022-12-31T13:23:16.467Z,61.32
2022-12-31T13:25:06.103Z,59.37
2022-12-31T13:27:11.508Z,58.75
2022-12-31T13:28:45.614Z,59.35
2022-12-31T13:30:20.857Z,59.56
2022-12-31T13:31:55.341Z,61.56
2022-12-31T13:33:39.335Z,61.21
2022-12-31T13:35:23.596Z,61.86
2022-12-31T13:36:58.862Z,59.58
2022-12-31T13:38:44.720Z,61.87
2022-12-31T13:40:44.699Z,62.49
2022-12-31T13:42:35.817Z,62.67
2022-12-31T13:44:29.431Z,63.76
2022-12-31T13:46:42.818Z,64.45
2022-12-31T13:48:20.041Z,63.19
2022-12-31T13:50:03.188Z,63.76
2022-12-31T13:51:46.445Z,64.40
2022-12-31T13:53:36.615Z,64.71
2022-12-31T13:55:19.066Z,64.06
2022-12-31T13:56:52.658Z,63.67
2022-12-31T13:58:35.845Z,62.86
2022-12-31T14:00:20.278Z,62.58
2022-12-31T14:02:02.405Z,62.38
2022-12-31T14:03:39.881Z,62.47
2022-12-31T14:05:11.436Z,63.16
2022-12-31T14:07:00.900Z,60.34
2022-12-31T14:08:32.709Z,60.71
2022-12-31T14:10:15.019Z,59.72
2022-12-31T14:12:01.653Z,60.25
2022-12-31T14:13:52.504Z,61.54
2022-12-31T14:15:37.862Z,62.00
2022-12-31T14:17:12.329Z,62.40
2022-12-31T14:18:52.976Z,62.84
2022-12-31T14:20:39.700Z,63.88
2022-12-31T14:22:16.997Z,64.59
2022-12-31T14:24:21.879Z,65.49
2022-12-31T14:26:00.248Z,66.02
2022-12-31T14:27:43.181Z,66.63
2022-12-31T14:29:45.214Z,67.75
2022-12-31T14:31:49.156Z,68.41
2022-12-31T14:33:23.593Z,69.07
2022-12-31T14:35:29.195Z,69.45
2022-12-31T14:37:17.358Z,69.60
2022-12-31T14:39:02.867Z,69.70
2022-12-31T14:41:01.423Z,70.59
2022-12-31T14:42:43.990Z,70.64
2022-12-31T14:44:27.962Z,71.42
2022-12-31T14:46:13.157Z,71.06
2022-12-31T14:47:51.339Z,71.86
2022-12-31T14:49:32.044Z,72.38
2022-12-31T14:51:04.814Z,72.12
2022-12-31T14:52:51.405Z,72.09
2022-12-31T14:54:36.101Z,72.24
2022-12-31T14:56:29.451Z,72.04
2022-12-31T15:00:01.212Z,72.85
2022-12-31T15:01:33.718Z,73.17
2022-12-31T15:03:05.355Z,73.33
2022-12-31T15:04:44.867Z,73.51
2022-12-31T15:06:37.579Z,74.09
2022-12-31T15:08:36.959Z,73.61
2022-12-31T15:10:14.524Z,72.06
2022-12-31T15:11:46.301Z,72.14
2022-12-31T15:13:24.404Z,72.88
2022-12-31T15:15:15.100Z,72.56
2022-12-31T15:17:14.861Z,72.96
2022-12-31T15:19:04.161Z,71.81
2022-12-31T15:21:04.823Z,71.93
2022-12-31T15:22:39.866Z,72.53
2022-12-31T15:24:30.901Z,72.94
2022-12-31T15:26:04.363Z,73.79
2022-12-31T15:27:38.652Z,74.09
2022-12-31T15:29:25.829Z,75.00
2022-12-31T15:31:06.199Z,75.51
2022-12-31T15:32:46.274Z,75.69
2022-12-31T15:34:32.947Z,76.39
2022-12-31T15:36:20.671Z,76.78
2022-12-31T15:38:23.351Z,76.96
2022-12-31T15:40:17.640Z,77.62
2022-12-31T15:42:35.599Z,77.68
2022-12-31T15:43:52.804Z,77.86
2022-12-31T15:45:37.045Z,78.53
2022-12-31T15:47:32.284Z,78.20
2022-12-31T15:49:15.691Z,78.49
2022-12-31T15:50:51.812Z,78.51
2022-12-31T15:52:36.557Z,79.01
2022-12-31T15:54:20.521Z,78.70
2022-12-31T15:55:54.534Z,78.82
2022-12-31T15:57:37.776Z,78.82
2022-12-31T15:59:13.699Z,79.45
2022-12-31T16:01:03.423Z,78.77
2022-12-31T16:02:35.579Z,78.74
2022-12-31T16:04:14.346Z,78.47
2022-12-31T16:05:46.009Z,78.58
2022-12-31T16:07:18.442Z,79.32
2022-12-31T16:08:50.229Z,79.82
2022-12-31T16:10:26.719Z,79.38
2022-12-31T16:11:59.626Z,79.06
2022-12-31T16:13:35.080Z,80.18
2022-12-31T16:15:08.512Z,80.41
2022-12-31T16:16:55.347Z,80.43
2022-12-31T16:18:40.584Z,80.80
2022-12-31T16:20:32.581Z,80.96
2022-12-31T16:22:17.794Z,80.24
2022-12-31T16:23:50.843Z,80.83
2022-12-31T16:25:32.016Z,81.25
2022-12-31T16:27:12.175Z,81.43
2022-12-31T16:28:48.016Z,81.79
2022-12-31T16:30:20.111Z,81.76
2022-12-31T16:31:53.747Z,82.22
2022-12-31T16:33:26.383Z,81.52
2022-12-31T16:34:57.991Z,81.75
2022-12-31T16:36:29.755Z,82.02
2022-12-31T16:38:11.314Z,82.28
2022-12-31T16:39:58.179Z,81.83
2022-12-31T16:41:41.877Z,82.30
2022-12-31T16:43:36.861Z,82.72
2022-12-31T16:45:38.658Z,82.44
2022-12-31T16:47:17.506Z,82.70
2022-12-31T16:48:54.018Z,82.89
2022-12-31T16:50:26.980Z,82.98
2022-12-31T16:52:04.036Z,83.32
2022-12-31T16:53:38.210Z,83.44
2022-12-31T16:55:16.530Z,83.41
2022-12-31T16:56:48.373Z,83.76
2022-12-31T16:58:28.356Z,83.79
2022-12-31T17:00:04.257Z,83.94
2022-12-31T17:01:37.284Z,84.24
2022-12-31T17:03:15.548Z,84.11
2022-12-31T17:04:55.942Z,84.16
2022-12-31T17:06:32.064Z,83.87
2022-12-31T17:08:24.741Z,83.89
2022-12-31T17:10:08.618Z,84.10
2022-12-31T17:11:53.920Z,84.38
2022-12-31T17:13:32.023Z,83.99
2022-12-31T17:15:06.505Z,84.20
2022-12-31T17:17:03.784Z,84.52
2022-12-31T17:18:38.497Z,84.37
2022-12-31T17:20:23.026Z,84.66
2022-12-31T17:21:54.721Z,84.48
2022-12-31T17:23:31.489Z,84.63
2022-12-31T17:25:29.737Z,84.52
2022-12-31T17:27:09.490Z,84.60
2022-12-31T17:28:49.881Z,84.86
2022-12-31T17:30:30.471Z,84.92
2022-12-31T17:32:06.653Z,84.92
2022-12-31T17:33:38.341Z,85.19
2022-12-31T17:35:43.616Z,85.10
2022-12-31T17:37:41.399Z,85.03
2022-12-31T17:39:17.846Z,85.38
2022-12-31T17:40:54.546Z,85.55
2022-12-31T17:42:32.309Z,85.74
2022-12-31T17:44:04.508Z,85.78
2022-12-31T17:45:37.494Z,85.80
2022-12-31T17:47:13.872Z,85.84
2022-12-31T17:48:51.543Z,85.78
2022-12-31T17:50:25.438Z,85.98
2022-12-31T17:51:57.237Z,85.95
2022-12-31T17:53:29.187Z,85.83
2022-12-31T17:55:00.787Z,86.10
2022-12-31T17:56:32.360Z,85.74
2022-12-31T17:58:06.504Z,85.60
2022-12-31T17:59:38.163Z,85.23
2022-12-31T18:01:13.830Z,85.46
2022-12-31T18:02:45.601Z,85.78
2022-12-31T18:04:19.273Z,86.02
2022-12-31T18:05:51.060Z,85.93
2022-12-31T18:07:22.663Z,85.79
2022-12-31T18:08:54.254Z,86.01
2022-12-31T18:10:28.359Z,86.18
2022-12-31T18:12:02.017Z,86.32
2022-12-31T18:13:33.985Z,86.27
2022-12-31T18:15:06.574Z,85.81
2022-12-31T18:16:38.163Z,86.22
2022-12-31T18:18:25.930Z,85.69
2022-12-31T18:20:06.349Z,86.08
2022-12-31T18:21:38.356Z,85.83
2022-12-31T18:23:22.694Z,85.96
2022-12-31T18:24:54.525Z,85.66
2022-12-31T18:26:26.680Z,85.34
2022-12-31T18:27:58.808Z,85.29
2022-12-31T18:29:30.419Z,84.42
2022-12-31T18:31:02.903Z,84.28
2022-12-31T18:32:34.727Z,84.98
2022-12-31T18:34:06.647Z,84.61
2022-12-31T18:36:07.799Z,84.52
2022-12-31T18:37:33.464Z,84.82
2022-12-31T18:39:05.071Z,85.39
2022-12-31T18:40:39.737Z,85.80
2022-12-31T18:42:13.445Z,85.66
2022-12-31T18:43:45.971Z,86.03
2022-12-31T18:45:19.541Z,86.43
2022-12-31T18:46:51.439Z,86.92
2022-12-31T18:48:26.729Z,86.86
2022-12-31T18:49:58.441Z,87.07
2022-12-31T18:51:32.487Z,87.52
2022-12-31T18:53:04.300Z,87.41
2022-12-31T18:54:35.889Z,87.57
2022-12-31T18:56:15.233Z,87.65
2022-12-31T18:57:46.924Z,87.83
2022-12-31T18:59:18.512Z,87.82
2022-12-31T19:00:51.270Z,87.74
2022-12-31T19:02:22.985Z,87.88
2022-12-31T19:04:00.768Z,87.81
2022-12-31T19:05:34.404Z,87.85
2022-12-31T19:07:06.006Z,88.17
2022-12-31T19:08:37.551Z,88.04
2022-12-31T19:10:09.233Z,87.83
2022-12-31T19:11:42.249Z,87.99
2022-12-31T19:13:15.897Z,88.18
2022-12-31T19:14:47.453Z,88.21
2022-12-31T19:16:19.186Z,88.59
2022-12-31T19:17:50.845Z,87.90
2022-12-31T19:19:22.397Z,88.21
2022-12-31T19:20:53.921Z,88.59
2022-12-31T19:22:25.525Z,88.57
2022-12-31T19:23:57.139Z,88.18
2022-12-31T19:25:33.870Z,88.62
2022-12-31T19:27:05.580Z,88.49
2022-12-31T19:28:37.114Z,88.60
2022-12-31T19:30:32.691Z,88.17
2022-12-31T19:32:04.659Z,88.92
2022-12-31T19:33:36.355Z,88.65
2022-12-31T19:35:11.484Z,88.41
2022-12-31T19:36:44.218Z,88.88
2022-12-31T19:38:24.934Z,88.15
2022-12-31T19:39:56.525Z,87.78
2022-12-31T19:41:28.193Z,88.32
2022-12-31T19:42:59.781Z,88.09
2022-12-31T19:44:31.350Z,88.46
2022-12-31T19:46:03.826Z,88.42
2022-12-31T19:47:35.415Z,88.50
2022-12-31T19:49:07.003Z,88.64
2022-12-31T19:50:42.684Z,88.47
2022-12-31T19:52:14.259Z,88.26
2022-12-31T19:53:47.208Z,88.34
2022-12-31T19:55:21.607Z,88.80
2022-12-31T19:56:53.235Z,88.71
2022-12-31T19:58:26.660Z,89.26
2022-12-31T19:59:58.252Z,88.77
2022-12-31T20:01:30.077Z,88.66
2022-12-31T20:03:01.937Z,88.93
2022-12-31T20:04:33.752Z,88.87
2022-12-31T20:06:08.468Z,89.19
2022-12-31T20:07:40.028Z,88.92
2022-12-31T20:09:11.775Z,89.04
2022-12-31T20:10:43.805Z,88.87
2022-12-31T20:12:15.378Z,89.21
2022-12-31T20:13:47.930Z,89.05
2022-12-31T20:15:19.502Z,88.98
2022-12-31T20:16:52.479Z,89.11
2022-12-31T20:18:24.260Z,89.07
2022-12-31T20:19:55.805Z,89.32
2022-12-31T20:21:28.836Z,88.87
2022-12-31T20:23:00.415Z,89.18
2022-12-31T20:24:32.062Z,89.26
2022-12-31T20:26:03.855Z,89.07
2022-12-31T20:27:35.707Z,88.98
2022-12-31T20:29:07.307Z,89.31
2022-12-31T20:30:38.976Z,88.82
2022-12-31T20:32:10.560Z,88.96
2022-12-31T20:33:42.809Z,89.38
2022-12-31T20:35:14.458Z,89.26
2022-12-31T20:36:46.063Z,89.42
2022-12-31T20:38:17.696Z,89.59
2022-12-31T20:39:49.311Z,89.55
2022-12-31T20:41:22.668Z,89.52
2022-12-31T20:42:54.356Z,89.62
2022-12-31T20:44:25.891Z,89.39
2022-12-31T20:45:57.702Z,89.70
2022-12-31T20:47:29.330Z,89.57
2022-12-31T20:49:03.365Z,89.96
2022-12-31T20:50:35.175Z,90.00
2022-12-31T20:52:06.770Z,90.08
2022-12-31T20:53:38.407Z,89.89
2022-12-31T20:55:17.972Z,89.96
2022-12-31T20:56:49.567Z,89.75
2022-12-31T20:58:21.334Z,89.86
2022-12-31T20:59:52.936Z,89.63
2022-12-31T21:01:26.239Z,90.00
2022-12-31T21:03:14.388Z,89.67
2022-12-31T21:04:52.698Z,90.03
2022-12-31T21:06:24.593Z,90.02
2022-12-31T21:07:56.200Z,90.09
2022-12-31T21:09:27.763Z,89.96
2022-12-31T21:10:59.469Z,90.15
2022-12-31T21:12:53.001Z,90.08
2022-12-31T21:14:24.686Z,90.10
2022-12-31T21:15:56.302Z,89.80
2022-12-31T21:17:28.682Z,90.01
2022-12-31T21:19:01.255Z,89.61
2022-12-31T21:20:32.874Z,90.11
2022-12-31T21:22:04.569Z,89.83