createdAt,value
2018-02-23T00:01:53.129Z,67.60
2018-02-23T00:04:20.642Z,67.80
2018-02-23T00:06:48.150Z,68.10
2018-02-23T00:09:16.041Z,68.90
2018-02-23T00:11:43.948Z,69.30
2018-02-23T00:14:11.848Z,69.10
2018-02-23T00:16:39.785Z,69.50
2018-02-23T00:19:07.264Z,69.50
2018-02-23T00:21:34.776Z,69.80
2018-02-23T00:24:02.275Z,70.10
2018-02-23T00:26:29.783Z,70.40
2018-02-23T00:28:57.276Z,70.40
2018-02-23T00:31:24.793Z,70.70
2018-02-23T00:33:52.284Z,70.90
2018-02-23T00:36:19.782Z,71.10
2018-02-23T00:38:47.687Z,71.40
2018-02-23T00:41:15.585Z,71.50
2018-02-23T00:43:43.513Z,71.70
2018-02-23T00:46:11.012Z,71.60
2018-02-23T00:48:38.529Z,71.80
2018-02-23T00:51:06.011Z,71.80
2018-02-23T00:53:33.521Z,72.00
2018-02-23T00:56:01.018Z,72.10
2018-02-23T00:58:28.539Z,72.20
2018-02-23T01:00:56.033Z,72.20
2018-02-23T01:03:23.540Z,72.30
2018-02-23T01:05:51.020Z,72.30
2018-02-23T01:08:18.520Z,72.50
2018-02-23T01:10:46.018Z,72.50
2018-02-23T01:13:13.532Z,72.50
2018-02-23T01:15:41.027Z,72.60
2018-02-23T01:18:08.537Z,72.70
2018-02-23T01:20:36.028Z,72.90
2018-02-23T01:23:03.548Z,72.80
2018-02-23T01:25:31.444Z,72.90
2018-02-23T01:27:59.353Z,73.10
2018-02-23T01:30:27.249Z,73.10
2018-02-23T01:32:55.143Z,73.10
2018-02-23T01:35:23.038Z,73.20
2018-02-23T01:37:50.940Z,73.10
2018-02-23T01:40:18.427Z,73.10
2018-02-23T01:42:45.933Z,73.10
2018-02-23T01:45:13.916Z,73.00
2018-02-23T01:47:41.786Z,73.00
2018-02-23T01:50:09.281Z,73.10
2018-02-23T01:52:36.834Z,73.30
2018-02-23T01:55:04.726Z,73.40
2018-02-23T01:57:32.634Z,73.40
2018-02-23T02:00:00.523Z,73.30
2018-02-23T02:02:28.403Z,73.30
2018-02-23T02:04:55.911Z,73.30
2018-02-23T02:07:23.802Z,73.20
2018-02-23T02:09:51.717Z,73.30
2018-02-23T02:12:19.606Z,73.50
2018-02-23T02:14:47.125Z,73.50
2018-02-23T02:17:14.625Z,73.60
2018-02-23T02:19:42.131Z,73.70
2018-02-23T02:22:09.626Z,73.90
2018-02-23T02:24:37.127Z,73.90
2018-02-23T02:27:04.621Z,74.20
2018-02-23T02:29:32.134Z,74.30
2018-02-23T02:31:59.620Z,74.50
2018-02-23T02:34:27.145Z,74.60
2018-02-23T02:36:55.038Z,74.70
2018-02-23T02:39:22.947Z,74.60
2018-02-23T02:41:50.432Z,74.60
2018-02-23T02:44:18.341Z,74.70
2018-02-23T02:46:46.232Z,74.90
2018-02-23T02:49:13.762Z,74.90
2018-02-23T02:51:41.263Z,74.90
2018-02-23T02:54:08.890Z,75.00
2018-02-23T02:56:36.385Z,75.10
2018-02-23T02:59:04.293Z,75.20
2018-02-23T03:01:32.189Z,75.30
2018-02-23T03:04:00.090Z,75.40
2018-02-23T03:06:27.995Z,75.60
2018-02-23T03:08:55.892Z,75.70
2018-02-23T03:11:23.801Z,75.70
2018-02-23T03:13:51.707Z,75.90
2018-02-23T03:16:19.621Z,76.00
2018-02-23T03:18:47.108Z,76.00
2018-02-23T03:21:15.025Z,76.40
2018-02-23T03:23:42.523Z,76.40
2018-02-23T03:26:10.057Z,76.50
2018-02-23T03:28:37.543Z,76.40
2018-02-23T03:31:05.037Z,76.30
2018-02-23T03:33:32.556Z,76.30
2018-02-23T03:36:00.449Z,76.20
2018-02-23T03:38:28.356Z,76.20
2018-02-23T03:40:56.248Z,76.30
2018-02-23T03:43:24.169Z,76.50
2018-02-23T03:45:52.055Z,76.70
2018-02-23T03:48:19.983Z,76.70
2018-02-23T03:50:47.482Z,76.80
2018-02-23T03:53:15.033Z,76.70
2018-02-23T03:55:42.920Z,76.40
2018-02-23T03:58:10.415Z,76.50
2018-02-23T04:00:37.924Z,76.20
2018-02-23T04:03:05.422Z,76.30
2018-02-23T04:05:33.331Z,76.10
2018-02-23T04:08:01.216Z,76.00
2018-02-23T04:10:28.729Z,76.00
2018-02-23T04:12:56.621Z,75.60
2018-02-23T04:15:24.153Z,75.60
2018-02-23T04:17:51.647Z,75.50
2018-02-23T04:20:19.152Z,75.50
2018-02-23T04:22:46.661Z,75.60
2018-02-23T04:25:14.180Z,75.10
2018-02-23T04:27:42.069Z,74.70
2018-02-23T04:30:09.584Z,74.70
2018-02-23T04:32:37.477Z,74.30
2018-02-23T04:35:04.988Z,74.30
2018-02-23T04:37:32.890Z,74.00
2018-02-23T04:40:00.413Z,74.00
2018-02-23T04:42:27.911Z,73.80
2018-02-23T04:44:55.419Z,73.40
2018-02-23T04:47:22.920Z,73.40
2018-02-23T04:49:50.456Z,73.20
2018-02-23T04:52:18.347Z,72.90
2018-02-23T04:54:45.830Z,72.90
2018-02-23T04:57:13.736Z,72.70
2018-02-23T04:59:41.628Z,72.20
2018-02-23T05:02:09.528Z,72.50
2018-02-23T05:04:37.420Z,72.60
2018-02-23T05:07:04.948Z,72.60
2018-02-23T05:09:32.450Z,72.60
2018-02-23T05:11:59.960Z,72.90
2018-02-23T05:14:27.453Z,72.80
2018-02-23T05:16:54.956Z,72.90
2018-02-23T05:19:22.444Z,73.00
2018-02-23T05:21:49.958Z,73.00
2018-02-23T05:24:17.451Z,73.00
2018-02-23T05:26:44.965Z,73.20
2018-02-23T05:29:12.473Z,73.20
2018-02-23T05:31:39.978Z,73.20
2018-02-23T05:34:07.463Z,73.10
2018-02-23T05:36:34.972Z,73.20
2018-02-23T05:39:02.485Z,73.40
2018-02-23T05:41:30.001Z,73.60
2018-02-23T05:43:57.883Z,73.50
2018-02-23T05:46:25.390Z,73.60
2018-02-23T05:48:52.889Z,73.60
2018-02-23T05:51:20.405Z,73.70
2018-02-23T05:53:47.908Z,73.80
2018-02-23T05:56:15.422Z,73.90
2018-02-23T05:58:43.325Z,74.50
2018-02-23T06:01:11.236Z,74.70
2018-02-23T06:03:39.129Z,74.80
2018-02-23T06:06:07.103Z,74.80
2018-02-23T06:08:34.587Z,74.80
2018-02-23T06:11:02.095Z,74.80
2018-02-23T06:13:29.605Z,74.90
2018-02-23T06:16:03.261Z,74.70
2018-02-23T06:21:28.418Z,74.70
2018-02-23T06:23:56.317Z,74.90
2018-02-23T06:26:24.229Z,75.10
2018-02-23T06:28:52.107Z,74.90
2018-02-23T06:31:19.618Z,74.90
2018-02-23T06:33:47.514Z,74.80
2018-02-23T06:36:15.412Z,74.70
2018-02-23T06:38:43.310Z,74.70
2018-02-23T06:41:11.201Z,74.70
2018-02-23T06:43:39.120Z,74.60
2018-02-23T06:46:06.607Z,74.60
2018-02-23T06:48:34.517Z,74.70
2018-02-23T06:51:02.017Z,74.70
2018-02-23T06:53:29.526Z,74.60
2018-02-23T06:55:57.033Z,74.30
2018-02-23T06:58:24.544Z,73.90
2018-02-23T07:00:52.037Z,73.90
2018-02-23T07:03:19.556Z,72.80
2018-02-23T07:05:47.433Z,69.80
2018-02-23T07:08:14.936Z,69.80
2018-02-23T07:10:42.830Z,67.70
2018-02-23T07:13:10.745Z,67.00
2018-02-23T07:15:38.626Z,66.30
2018-02-23T07:18:06.151Z,66.30
2018-02-23T07:20:33.653Z,66.00
2018-02-23T07:23:01.161Z,65.70
2018-02-23T07:25:28.670Z,64.70
2018-02-23T07:27:56.176Z,64.70
2018-02-23T07:30:23.724Z,64.20
2018-02-23T07:32:51.239Z,64.20
2018-02-23T07:35:18.736Z,63.60
2018-02-23T07:37:46.340Z,64.10
2018-02-23T07:40:13.837Z,64.30
2018-02-23T07:42:41.360Z,64.30
2018-02-23T07:45:08.919Z,64.90
2018-02-23T07:47:36.430Z,65.00
2018-02-23T07:50:04.313Z,65.80
2018-02-23T07:52:31.812Z,65.80
2018-02-23T07:54:59.697Z,66.40
2018-02-23T07:57:27.216Z,66.40
2018-02-23T07:59:54.709Z,66.80
2018-02-23T08:02:22.200Z,66.80
2018-02-23T08:04:49.745Z,67.30
2018-02-23T08:07:17.227Z,63.80
2018-02-23T08:09:44.732Z,64.30
2018-02-23T08:12:12.620Z,63.90
2018-02-23T08:14:40.555Z,64.10
2018-02-23T08:17:08.053Z,64.10
2018-02-23T08:19:35.565Z,64.10
2018-02-23T08:22:03.056Z,63.50
2018-02-23T08:24:30.562Z,62.70
2018-02-23T08:26:58.043Z,62.60
2018-02-23T08:29:25.553Z,61.80
2018-02-23T08:31:53.463Z,61.10
2018-02-23T08:34:21.355Z,60.40
2018-02-23T08:36:48.969Z,60.40
2018-02-23T08:39:16.856Z,58.10
2018-02-23T08:41:44.344Z,58.10
2018-02-23T08:44:11.853Z,57.30
2018-02-23T08:46:39.743Z,56.10
2018-02-23T08:49:07.653Z,55.20
2018-02-23T08:51:35.540Z,55.30
2018-02-23T08:54:03.436Z,54.50
2018-02-23T08:56:31.316Z,54.60
2018-02-23T08:58:58.820Z,54.60
2018-02-23T09:01:26.696Z,53.50
2018-02-23T09:03:54.200Z,53.50
2018-02-23T09:06:21.685Z,53.40
2018-02-23T09:08:49.190Z,53.60
2018-02-23T09:11:17.072Z,52.40
2018-02-23T09:13:44.576Z,52.40
2018-02-23T09:16:12.459Z,51.90
2018-02-23T09:18:40.391Z,52.10
2018-02-23T09:21:07.876Z,52.10
2018-02-23T09:23:35.371Z,52.20
2018-02-23T09:26:02.856Z,52.60
2018-02-23T09:28:30.350Z,52.20
2018-02-23T09:30:57.849Z,51.90
2018-02-23T09:36:17.468Z,51.70
2018-02-23T09:38:45.382Z,51.50
2018-02-23T09:41:12.863Z,51.50
2018-02-23T09:43:40.352Z,51.30
2018-02-23T09:46:11.286Z,50.10
2018-02-23T09:48:38.788Z,50.00
2018-02-23T09:51:06.703Z,50.50
2018-02-23T09:53:34.216Z,50.50
2018-02-23T09:56:01.719Z,50.50
2018-02-23T09:58:29.212Z,50.70
2018-02-23T10:00:56.832Z,50.50
2018-02-23T10:03:24.414Z,50.50
2018-02-23T10:05:52.067Z,50.60
2018-02-23T10:08:19.552Z,51.00
2018-02-23T10:10:48.284Z,50.20
2018-02-23T10:13:16.185Z,49.80
2018-02-23T10:15:44.185Z,49.20
2018-02-23T10:18:11.681Z,49.20
2018-02-23T10:20:39.175Z,50.10
2018-02-23T10:23:06.681Z,49.80
2018-02-23T10:25:34.189Z,49.80
2018-02-23T10:28:01.699Z,49.80
2018-02-23T10:30:29.631Z,49.50
2018-02-23T10:32:57.129Z,49.50
2018-02-23T10:35:24.636Z,49.90
2018-02-23T10:37:52.123Z,49.60
2018-02-23T10:40:19.621Z,48.90
2018-02-23T10:42:47.109Z,48.90
2018-02-23T10:45:15.131Z,49.60
2018-02-23T10:47:42.599Z,49.60
2018-02-23T10:50:10.114Z,49.10
2018-02-23T10:52:38.121Z,50.20
2018-02-23T10:55:05.635Z,50.00
2018-02-23T10:57:33.132Z,49.60
2018-02-23T11:00:00.636Z,48.40
2018-02-23T11:02:28.122Z,47.90
2018-02-23T11:04:55.624Z,48.20
2018-02-23T11:07:23.183Z,47.70
2018-02-23T11:09:51.070Z,47.80
2018-02-23T11:12:18.994Z,49.20
2018-02-23T11:14:46.586Z,49.20
2018-02-23T11:17:14.109Z,48.00
2018-02-23T11:19:41.593Z,48.00
2018-02-23T11:22:09.099Z,47.30
2018-02-23T11:24:36.998Z,46.60
2018-02-23T11:27:04.909Z,46.80
2018-02-23T11:29:32.793Z,46.40
2018-02-23T11:32:00.808Z,48.80
2018-02-23T11:34:28.686Z,47.30
2018-02-23T11:36:56.235Z,47.30
2018-02-23T11:39:23.729Z,46.80
2018-02-23T11:41:51.358Z,47.90
2018-02-23T11:44:19.237Z,47.40
2018-02-23T11:46:46.924Z,47.40
2018-02-23T11:49:14.399Z,46.90
2018-02-23T11:51:42.020Z,47.00
2018-02-23T11:54:09.906Z,46.70
2018-02-23T11:56:37.465Z,46.70
2018-02-23T11:59:04.952Z,45.90
2018-02-23T12:01:32.561Z,45.60
2018-02-23T12:04:00.045Z,46.40
2018-02-23T12:06:27.661Z,48.00
2018-02-23T12:08:55.144Z,47.50
2018-02-23T12:11:23.175Z,45.90
2018-02-23T12:13:50.721Z,45.90
2018-02-23T12:16:18.726Z,46.90
2018-02-23T12:18:46.246Z,46.80
2018-02-23T12:21:13.765Z,45.80
2018-02-23T12:23:41.386Z,46.50
2018-02-23T12:26:09.294Z,46.10
2018-02-23T12:28:36.857Z,46.10
2018-02-23T12:31:04.761Z,45.50
2018-02-23T12:33:32.649Z,46.70
2018-02-23T12:36:00.657Z,46.30
2018-02-23T12:38:28.544Z,46.20
2018-02-23T12:40:56.039Z,46.20
2018-02-23T12:43:23.948Z,46.20
2018-02-23T12:45:51.433Z,46.20
2018-02-23T12:48:18.934Z,45.40
2018-02-23T12:50:46.408Z,46.10
2018-02-23T12:53:13.913Z,46.10
2018-02-23T12:55:41.436Z,46.00
2018-02-23T12:58:08.968Z,46.90
2018-02-23T13:00:36.452Z,45.40
2018-02-23T13:03:03.961Z,45.00
2018-02-23T13:05:31.452Z,45.70
2018-02-23T13:07:58.966Z,46.40
2018-02-23T13:10:26.500Z,46.40
2018-02-23T13:12:54.018Z,45.70
2018-02-23T13:15:21.510Z,46.70
2018-02-23T13:17:49.025Z,46.30
2018-02-23T13:20:16.517Z,45.30
2018-02-23T13:22:44.038Z,44.60
2018-02-23T13:25:11.529Z,44.80
2018-02-23T13:27:39.068Z,44.80
2018-02-23T13:30:06.573Z,44.40
2018-02-23T13:32:34.483Z,44.80
2018-02-23T13:35:02.365Z,44.70
2018-02-23T13:37:29.859Z,44.70
2018-02-23T13:39:57.459Z,45.40
2018-02-23T13:42:27.552Z,51.40
2018-02-23T13:44:55.067Z,42.80
2018-02-23T13:47:22.585Z,43.90
2018-02-23T13:49:50.081Z,44.50
2018-02-23T13:52:17.608Z,44.90
2018-02-23T13:54:45.112Z,45.80
2018-02-23T13:57:12.613Z,45.80
2018-02-23T13:59:40.501Z,45.30
2018-02-23T14:02:08.469Z,45.90
2018-02-23T14:04:35.956Z,45.90
2018-02-23T14:07:09.196Z,45.60
2018-02-23T14:09:36.689Z,45.40
2018-02-23T14:12:04.172Z,46.50
2018-02-23T14:14:31.672Z,45.40
2018-02-23T14:16:59.543Z,45.60
2018-02-23T14:19:27.047Z,45.60
2018-02-23T14:21:54.598Z,45.40
2018-02-23T14:24:22.101Z,44.80
2018-02-23T14:26:49.593Z,45.30
2018-02-23T14:29:17.106Z,46.00
2018-02-23T14:31:44.983Z,45.60
2018-02-23T14:34:12.497Z,45.60
2018-02-23T14:36:39.980Z,45.30
2018-02-23T14:39:07.491Z,45.40
2018-02-23T14:41:34.981Z,45.90
2018-02-23T14:44:02.494Z,45.80
2018-02-23T14:46:29.985Z,45.30
2018-02-23T14:49:09.457Z,45.80
2018-02-23T14:51:36.945Z,45.30
2018-02-23T14:54:04.443Z,45.50
2018-02-23T14:56:31.940Z,45.80
2018-02-23T14:58:59.828Z,44.70
2018-02-23T15:01:27.414Z,44.70
2018-02-23T15:03:55.315Z,46.10
2018-02-23T15:06:23.196Z,46.10
2018-02-23T15:08:50.789Z,46.10
2018-02-23T15:11:18.280Z,46.10
2018-02-23T15:13:46.096Z,45.80
2018-02-23T15:16:13.570Z,46.30
2018-02-23T15:18:41.476Z,45.90
2018-02-23T15:21:09.029Z,45.90
2018-02-23T15:23:36.534Z,45.70
2018-02-23T15:26:04.421Z,45.80
2018-02-23T15:28:32.322Z,45.60
2018-02-23T15:31:12.558Z,46.30
2018-02-23T15:33:40.175Z,46.30
2018-02-23T15:36:07.694Z,46.90
2018-02-23T15:38:35.608Z,45.90
2018-02-23T15:41:03.173Z,45.90
2018-02-23T15:43:31.070Z,46.20
2018-02-23T15:45:58.948Z,46.10
2018-02-23T15:48:32.282Z,46.10
2018-02-23T15:51:05.928Z,46.30
2018-02-23T15:53:33.467Z,46.30
2018-02-23T15:56:00.996Z,46.50
2018-02-23T15:58:33.109Z,46.50
2018-02-23T16:01:00.617Z,46.50
2018-02-23T16:03:28.104Z,46.90
2018-02-23T16:05:55.625Z,46.60
2018-02-23T16:08:23.504Z,46.90
2018-02-23T16:10:51.051Z,46.90
2018-02-23T16:13:18.549Z,46.50
2018-02-23T16:15:46.078Z,58.30
2018-02-23T16:18:13.705Z,44.60
2018-02-23T16:20:41.203Z,43.40
2018-02-23T16:23:08.697Z,44.90
2018-02-23T16:25:36.208Z,46.30
2018-02-23T16:28:04.083Z,46.80
2018-02-23T16:30:31.593Z,46.90
2018-02-23T16:32:59.561Z,47.90
2018-02-23T16:35:27.073Z,47.80
2018-02-23T16:37:54.573Z,47.80
2018-02-23T16:40:22.471Z,48.50
2018-02-23T16:42:50.351Z,48.60
2018-02-23T16:45:17.883Z,48.60
2018-02-23T16:47:45.429Z,48.60
2018-02-23T16:50:12.967Z,48.90
2018-02-23T16:52:40.510Z,49.00
2018-02-23T16:55:08.013Z,48.70
2018-02-23T16:57:35.898Z,48.80
2018-02-23T17:00:03.397Z,48.80
2018-02-23T17:02:31.400Z,48.80
2018-02-23T17:04:59.298Z,49.10
2018-02-23T17:07:27.185Z,49.70
2018-02-23T17:09:55.088Z,50.00
2018-02-23T17:12:22.976Z,50.60
2018-02-23T17:14:50.877Z,50.80
2018-02-23T17:17:18.764Z,51.10
2018-02-23T17:19:46.267Z,51.10
2018-02-23T17:22:13.760Z,51.70
2018-02-23T17:24:41.248Z,51.60
2018-02-23T17:27:08.750Z,51.80
2018-02-23T17:29:36.241Z,52.30
2018-02-23T17:32:03.757Z,52.80
2018-02-23T17:34:31.274Z,52.80
2018-02-23T17:36:59.178Z,53.70
2018-02-23T17:39:27.066Z,53.60
2018-02-23T17:41:54.977Z,53.90
2018-02-23T17:44:22.921Z,53.70
2018-02-23T17:46:50.781Z,54.10
2018-02-23T17:49:18.669Z,54.20
2018-02-23T17:51:46.680Z,54.00
2018-02-23T17:54:14.561Z,54.20
2018-02-23T17:56:42.466Z,54.10
2018-02-23T17:59:10.343Z,54.80
2018-02-23T18:01:37.848Z,54.80
2018-02-23T18:04:05.730Z,54.70
2018-02-23T18:06:33.291Z,54.70
2018-02-23T18:09:00.757Z,54.70
2018-02-23T18:11:28.268Z,54.10
2018-02-23T18:13:55.766Z,54.10
2018-02-23T18:16:23.272Z,53.60
2018-02-23T18:18:50.768Z,52.70
2018-02-23T18:21:18.730Z,52.50
2018-02-23T18:23:46.263Z,52.50
2018-02-23T18:26:14.205Z,51.70
2018-02-23T18:28:41.698Z,51.60
2018-02-23T18:31:09.198Z,51.70
2018-02-23T18:33:36.685Z,52.00
2018-02-23T18:36:04.179Z,52.20
2018-02-23T18:38:31.668Z,52.60
2018-02-23T18:40:59.169Z,52.40
2018-02-23T18:43:27.044Z,52.10
2018-02-23T18:45:54.545Z,52.10
2018-02-23T18:48:22.031Z,53.30
2018-02-23T18:50:49.934Z,52.40
2018-02-23T18:53:17.468Z,52.40
2018-02-23T18:55:44.990Z,52.40
2018-02-23T18:58:12.493Z,52.20
2018-02-23T19:00:40.376Z,51.60
2018-02-23T19:03:07.900Z,51.60
2018-02-23T19:05:35.383Z,51.50
2018-02-23T19:08:02.892Z,51.50
2018-02-23T19:10:30.383Z,51.20
2018-02-23T19:12:57.888Z,51.50
2018-02-23T19:15:25.393Z,51.30
2018-02-23T19:17:52.906Z,51.50
2018-02-23T19:20:20.789Z,51.30
2018-02-23T19:22:48.297Z,51.30
2018-02-23T19:25:15.787Z,51.50
2018-02-23T19:27:43.520Z,51.40
2018-02-23T19:30:11.032Z,51.80
2018-02-23T19:32:38.576Z,51.90
2018-02-23T19:35:06.072Z,51.60
2018-02-23T19:37:33.594Z,51.60
2018-02-23T19:40:01.145Z,51.60
2018-02-23T19:42:29.038Z,51.60
2018-02-23T19:44:56.611Z,51.60
2018-02-23T19:47:24.080Z,51.40
2018-02-23T19:49:51.959Z,50.80
2018-02-23T19:52:19.473Z,50.80
2018-02-23T19:54:46.952Z,51.10
2018-02-23T19:57:14.887Z,50.20
2018-02-23T19:59:42.384Z,50.20
2018-02-23T20:02:09.916Z,50.00
2018-02-23T20:04:37.795Z,49.80
2018-02-23T20:07:05.713Z,49.70
2018-02-23T20:09:33.210Z,49.60
2018-02-23T20:12:00.726Z,49.70
2018-02-23T20:14:28.217Z,48.90
2018-02-23T20:16:55.705Z,48.90
2018-02-23T20:19:23.215Z,48.30
2018-02-23T20:21:51.101Z,47.90
2018-02-23T20:24:18.611Z,47.90
2018-02-23T20:26:46.410Z,48.00
2018-02-23T20:29:13.923Z,48.50
2018-02-23T20:31:41.435Z,48.50
2018-02-23T20:34:08.955Z,48.00
2018-02-23T20:36:36.831Z,47.90
2018-02-23T20:39:04.343Z,47.90
2018-02-23T20:41:32.236Z,47.40
2018-02-23T20:44:00.137Z,47.20
2018-02-23T20:46:28.041Z,47.20
2018-02-23T20:48:56.007Z,46.80
2018-02-23T20:51:23.532Z,46.80
2018-02-23T20:53:51.411Z,47.20
2018-02-23T20:56:19.296Z,47.10
2018-02-23T20:58:47.201Z,47.20
2018-02-23T21:01:14.697Z,47.20
2018-02-23T21:03:42.610Z,47.20
2018-02-23T21:06:10.110Z,47.20
2018-02-23T21:08:37.625Z,46.60
2018-02-23T21:11:05.108Z,47.00
2018-02-23T21:13:32.623Z,46.60
2018-02-23T21:16:00.121Z,46.80
2018-02-23T21:18:27.619Z,47.10
2018-02-23T21:20:55.517Z,47.30
2018-02-23T21:23:23.028Z,47.30
2018-02-23T21:25:50.525Z,46.70
2018-02-23T21:28:18.049Z,46.20
2018-02-23T21:30:45.543Z,46.30
2018-02-23T21:33:13.056Z,46.50
2018-02-23T21:35:40.544Z,46.60
2018-02-23T21:38:08.048Z,46.30
2018-02-23T21:40:35.939Z,46.10
2018-02-23T21:43:03.844Z,46.00
2018-02-23T21:45:31.733Z,46.10
2018-02-23T21:47:59.637Z,46.30
2018-02-23T21:50:27.544Z,46.20
2018-02-23T21:52:55.036Z,46.10
2018-02-23T21:55:22.540Z,46.60
2018-02-23T21:57:50.039Z,46.80
2018-02-23T22:00:17.549Z,46.70
2018-02-23T22:02:45.096Z,46.70
2018-02-23T22:05:12.608Z,46.60
2018-02-23T22:07:40.109Z,46.90
2018-02-23T22:10:07.634Z,47.00
2018-02-23T22:12:35.148Z,47.20
2018-02-23T22:15:02.709Z,47.70
2018-02-23T22:17:30.601Z,48.00
2018-02-23T22:19:58.116Z,48.00
2018-02-23T22:22:25.627Z,47.80
2018-02-23T22:24:53.187Z,47.60
2018-02-23T22:27:20.688Z,47.90
2018-02-23T22:29:48.204Z,47.90
2018-02-23T22:32:15.705Z,48.10
2018-02-23T22:34:43.224Z,48.20
2018-02-23T22:37:10.712Z,48.20
2018-02-23T22:39:38.225Z,48.40
2018-02-23T22:42:05.717Z,48.30
2018-02-23T22:44:33.238Z,48.60
2018-02-23T22:47:00.729Z,48.70
2018-02-23T22:49:28.238Z,48.60
2018-02-23T22:51:55.730Z,49.20
2018-02-23T22:54:23.253Z,49.30
2018-02-23T22:56:51.145Z,49.80
2018-02-23T22:59:19.051Z,49.40
2018-02-23T23:01:46.941Z,49.90
2018-02-23T23:04:14.844Z,49.80
2018-02-23T23:06:42.736Z,50.10
2018-02-23T23:09:10.266Z,50.10
2018-02-23T23:11:37.762Z,49.90
2018-02-23T23:14:05.260Z,50.30
2018-02-23T23:16:32.778Z,50.30
2018-02-23T23:19:00.277Z,50.50
2018-02-23T23:21:27.844Z,50.50
2018-02-23T23:23:55.308Z,50.60
2018-02-23T23:26:22.820Z,50.80
2018-02-23T23:28:50.312Z,50.50
2018-02-23T23:31:17.843Z,50.20
2018-02-23T23:33:45.747Z,50.80
2018-02-23T23:36:13.658Z,51.10
2018-02-23T23:38:41.151Z,51.10
2018-02-23T23:41:08.705Z,50.60
2018-02-23T23:43:36.210Z,50.40
2018-02-23T23:46:03.735Z,50.50
2018-02-23T23:48:31.227Z,50.90
2018-02-23T23:50:58.732Z,50.30
2018-02-23T23:53:26.226Z,50.50
2018-02-23T23:55:53.737Z,50.50
2018-02-23T23:58:21.237Z,50.60
