createdAt,value
2023-02-07T00:01:24.218Z,-2.31
2023-02-07T00:03:52.832Z,-2.03
2023-02-07T00:06:24.749Z,-1.99
2023-02-07T00:08:53.799Z,-1.85
2023-02-07T00:11:23.785Z,-2.13
2023-02-07T00:13:54.590Z,-2.19
2023-02-07T00:16:25.477Z,-2.39
2023-02-07T00:18:54.144Z,-2.73
2023-02-07T00:21:24.863Z,-2.80
2023-02-07T00:23:54.035Z,-2.87
2023-02-07T00:26:24.055Z,-2.72
2023-02-07T00:28:54.262Z,-2.42
2023-02-07T00:31:24.839Z,-2.47
2023-02-07T00:33:55.406Z,-2.61
2023-02-07T00:36:27.030Z,-2.29
2023-02-07T00:38:58.060Z,-2.58
2023-02-07T00:41:26.312Z,-2.26
2023-02-07T00:43:54.323Z,-2.21
2023-02-07T00:46:22.960Z,-2.31
2023-02-07T00:48:52.329Z,-2.61
2023-02-07T00:51:20.386Z,-2.70
2023-02-07T00:53:49.990Z,-2.61
2023-02-07T00:56:17.975Z,-2.55
2023-02-07T00:58:45.870Z,-2.70
2023-02-07T01:01:14.394Z,-2.95
2023-02-07T01:03:42.600Z,-2.64
2023-02-07T01:06:11.353Z,-2.57
2023-02-07T01:08:40.162Z,-2.49
2023-02-07T01:11:12.294Z,-2.65
2023-02-07T01:13:43.295Z,-2.74
2023-02-07T01:16:19.324Z,-2.81
2023-02-07T01:18:47.443Z,-2.70
2023-02-07T01:21:16.759Z,-2.84
2023-02-07T01:23:44.881Z,-2.76
2023-02-07T01:26:14.606Z,-2.80
2023-02-07T01:28:42.574Z,-2.61
2023-02-07T01:31:12.375Z,-2.45
2023-02-07T01:33:40.625Z,-2.35
2023-02-07T01:36:09.734Z,-2.38
2023-02-07T01:38:37.813Z,-2.37
2023-02-07T01:41:06.213Z,-2.45
2023-02-07T01:43:35.872Z,-2.48
2023-02-07T01:46:03.894Z,-2.59
2023-02-07T01:48:36.887Z,-2.45
2023-02-07T01:51:08.711Z,-2.36
2023-02-07T01:53:38.751Z,-2.20
2023-02-07T01:56:09.278Z,-2.09
2023-02-07T01:58:39.707Z,-2.19
2023-02-07T02:01:11.170Z,-2.11
2023-02-07T02:03:42.632Z,-2.43
2023-02-07T02:06:12.725Z,-2.58
2023-02-07T02:08:41.320Z,-2.72
2023-02-07T02:11:24.253Z,-2.53
2023-02-07T02:14:02.645Z,-2.69
2023-02-07T02:16:36.062Z,-2.74
2023-02-07T02:19:39.081Z,-2.70
2023-02-07T02:22:45.294Z,-2.78
2023-02-07T02:26:07.179Z,-2.68
2023-02-07T02:29:23.420Z,-2.59
2023-02-07T02:32:27.527Z,-2.85
2023-02-07T02:35:05.026Z,-2.64
2023-02-07T02:37:43.868Z,-2.51
2023-02-07T02:40:28.117Z,-2.59
2023-02-07T02:43:02.826Z,-2.67
2023-02-07T02:45:37.119Z,-2.97
2023-02-07T02:48:07.206Z,-3.18
2023-02-07T02:50:36.863Z,-2.79
2023-02-07T02:53:04.848Z,-2.76
2023-02-07T02:55:58.451Z,-2.76
2023-02-07T02:58:35.684Z,-2.98
2023-02-07T03:01:13.813Z,-2.84
2023-02-07T03:04:06.575Z,-2.76
2023-02-07T03:06:45.862Z,-2.77
2023-02-07T03:09:22.084Z,-2.78
2023-02-07T03:11:57.377Z,-2.65
2023-02-07T03:14:34.394Z,-2.91
2023-02-07T03:17:12.626Z,-2.96
2023-02-07T03:19:45.086Z,-2.92
2023-02-07T03:22:19.607Z,-2.95
2023-02-07T03:24:51.638Z,-2.73
2023-02-07T03:27:22.890Z,-2.48
2023-02-07T03:29:57.745Z,-2.76
2023-02-07T03:32:30.839Z,-2.89
2023-02-07T03:35:02.598Z,-2.87
2023-02-07T03:37:36.735Z,-2.95
2023-02-07T03:40:05.945Z,-3.00
2023-02-07T03:42:38.407Z,-2.81
2023-02-07T03:45:09.615Z,-2.60
2023-02-07T03:47:37.728Z,-2.55
2023-02-07T03:50:06.226Z,-2.57
2023-02-07T03:52:35.631Z,-2.64
2023-02-07T03:55:03.591Z,-2.75
2023-02-07T03:57:31.486Z,-2.67
2023-02-07T03:59:59.449Z,-2.52
2023-02-07T04:02:27.628Z,-2.48
2023-02-07T04:04:55.715Z,-2.55
2023-02-07T04:07:23.723Z,-2.56
2023-02-07T04:09:53.208Z,-2.33
2023-02-07T04:12:21.204Z,-2.21
2023-02-07T04:14:49.126Z,-2.45
2023-02-07T04:17:17.083Z,-2.54
2023-02-07T04:19:45.101Z,-2.27
2023-02-07T04:22:13.083Z,-2.25
2023-02-07T04:24:40.981Z,-2.45
2023-02-07T04:27:10.353Z,-2.06
2023-02-07T04:29:38.237Z,-2.14
2023-02-07T04:32:06.439Z,-2.33
2023-02-07T04:34:34.443Z,-2.20
2023-02-07T04:37:02.612Z,-2.18
2023-02-07T04:39:30.806Z,-2.30
2023-02-07T04:41:58.762Z,-2.15
2023-02-07T04:44:28.212Z,-2.02
2023-02-07T04:46:56.234Z,-2.07
2023-02-07T04:49:24.309Z,-2.09
2023-02-07T04:51:52.284Z,-1.96
2023-02-07T04:54:20.989Z,-2.11
2023-02-07T04:56:48.991Z,-2.25
2023-02-07T04:59:16.905Z,-2.17
2023-02-07T05:01:46.228Z,-2.23
2023-02-07T05:04:14.243Z,-2.15
2023-02-07T05:06:42.228Z,-2.01
2023-02-07T05:09:10.141Z,-2.34
2023-02-07T05:11:38.208Z,-2.23
2023-02-07T05:14:06.238Z,-2.21
2023-02-07T05:16:34.291Z,-2.22
2023-02-07T05:19:03.813Z,-1.95
2023-02-07T05:21:31.825Z,-1.88
2023-02-07T05:23:59.890Z,-2.24
2023-02-07T05:26:27.920Z,-1.82
2023-02-07T05:28:55.845Z,-2.04
2023-02-07T05:31:44.433Z,-1.93
2023-02-07T05:34:12.870Z,-1.81
2023-02-07T05:36:41.068Z,-1.93
2023-02-07T05:39:09.192Z,-1.94
2023-02-07T05:41:37.365Z,-2.11
2023-02-07T05:44:05.332Z,-1.93
2023-02-07T05:46:33.381Z,-2.16
2023-02-07T05:49:01.364Z,-2.20
2023-02-07T05:51:30.899Z,-2.25
2023-02-07T05:53:58.827Z,-2.19
2023-02-07T05:56:26.812Z,-2.14
2023-02-07T05:58:54.968Z,-2.86
2023-02-07T06:01:23.073Z,-3.13
2023-02-07T06:03:51.306Z,-3.12
2023-02-07T06:06:19.324Z,-3.12
2023-02-07T06:08:48.645Z,-3.68
2023-02-07T06:11:16.781Z,-3.22
2023-02-07T06:13:44.868Z,-3.10
2023-02-07T06:16:12.903Z,-3.16
2023-02-07T06:18:41.204Z,-2.84
2023-02-07T06:21:09.591Z,-3.06
2023-02-07T06:23:37.515Z,-2.76
2023-02-07T06:26:07.074Z,-2.51
2023-02-07T06:28:35.104Z,-2.68
2023-02-07T06:31:03.280Z,-2.83
2023-02-07T06:33:31.288Z,-2.74
2023-02-07T06:35:59.589Z,-2.67
2023-02-07T06:38:27.814Z,-2.75
2023-02-07T06:40:55.861Z,-2.36
2023-02-07T06:43:25.332Z,-2.29
2023-02-07T06:45:53.539Z,-2.50
2023-02-07T06:48:21.906Z,-2.59
2023-02-07T06:50:51.508Z,-2.22
2023-02-07T06:53:19.480Z,-2.26
2023-02-07T06:55:53.822Z,-1.79
2023-02-07T06:58:23.070Z,-2.14
2023-02-07T07:00:52.435Z,-1.21
2023-02-07T07:03:22.825Z,-1.13
2023-02-07T07:05:55.060Z,-1.38
2023-02-07T07:08:23.274Z,-1.26
2023-02-07T07:10:51.378Z,-2.03
2023-02-07T07:13:19.400Z,-1.29
2023-02-07T07:15:47.804Z,-1.75
2023-02-07T07:18:17.319Z,-1.19
2023-02-07T07:20:45.251Z,-1.23
2023-02-07T07:23:13.284Z,-1.14
2023-02-07T07:25:41.340Z,-1.01
2023-02-07T07:28:09.343Z,-0.86
2023-02-07T07:30:37.417Z,-0.79
2023-02-07T07:33:05.458Z,-0.67
2023-02-07T07:35:34.958Z,-0.80
2023-02-07T07:38:02.993Z,-0.71
2023-02-07T07:40:31.327Z,-0.51
2023-02-07T07:42:59.314Z,-0.36
2023-02-07T07:45:27.881Z,-0.19
2023-02-07T07:47:55.911Z,-0.27
2023-02-07T07:50:24.053Z,0.06
2023-02-07T07:52:53.497Z,0.66
2023-02-07T07:55:21.501Z,0.61
2023-02-07T07:57:49.591Z,0.49
2023-02-07T08:00:18.332Z,0.74
2023-02-07T08:02:46.830Z,0.88
2023-02-07T08:05:14.862Z,1.27
2023-02-07T08:07:42.943Z,1.54
2023-02-07T08:10:12.473Z,1.58
2023-02-07T08:12:42.638Z,1.07
2023-02-07T08:15:11.324Z,0.82
2023-02-07T08:17:39.365Z,0.70
2023-02-07T08:20:08.156Z,0.84
2023-02-07T08:22:36.321Z,1.02
2023-02-07T08:25:04.370Z,1.19
2023-02-07T08:27:33.908Z,1.27
2023-02-07T08:30:01.980Z,1.36
2023-02-07T08:32:30.470Z,1.77
2023-02-07T08:34:58.568Z,2.19
2023-02-07T08:37:26.899Z,2.19
2023-02-07T08:39:55.971Z,1.77
2023-02-07T08:42:24.224Z,2.56
2023-02-07T08:44:53.679Z,2.96
2023-02-07T08:47:21.629Z,2.92
2023-02-07T08:49:49.717Z,2.62
2023-02-07T08:52:17.740Z,2.50
2023-02-07T08:54:45.827Z,2.34
2023-02-07T08:57:13.835Z,2.42
2023-02-07T08:59:41.932Z,2.11
2023-02-07T09:02:13.048Z,2.11
2023-02-07T09:04:43.409Z,1.86
2023-02-07T09:07:11.814Z,0.71
2023-02-07T09:09:40.561Z,0.58
2023-02-07T09:12:09.820Z,1.71
2023-02-07T09:14:38.440Z,1.19
2023-02-07T09:17:07.947Z,1.71
2023-02-07T09:19:37.942Z,2.60
2023-02-07T09:22:06.822Z,3.53
2023-02-07T09:24:34.849Z,3.52
2023-02-07T09:27:03.282Z,2.42
2023-02-07T09:29:31.260Z,2.48
2023-02-07T09:31:59.188Z,2.27
2023-02-07T09:34:27.612Z,1.84
2023-02-07T09:36:57.069Z,2.25
2023-02-07T09:39:27.037Z,2.34
2023-02-07T09:42:05.465Z,3.06
2023-02-07T09:44:49.735Z,1.91
2023-02-07T09:47:22.149Z,1.52
2023-02-07T09:49:55.446Z,2.29
2023-02-07T09:52:30.440Z,1.66
2023-02-07T09:55:00.855Z,2.01
2023-02-07T09:57:37.853Z,2.07
2023-02-07T10:00:11.114Z,1.82
2023-02-07T10:02:43.212Z,1.19
2023-02-07T10:05:17.925Z,1.38
2023-02-07T10:07:49.178Z,1.06
2023-02-07T10:10:18.354Z,0.89
2023-02-07T10:13:20.890Z,0.99
2023-02-07T10:16:12.063Z,1.21
2023-02-07T10:18:47.766Z,0.66
2023-02-07T10:21:27.178Z,0.52
2023-02-07T10:24:17.595Z,0.75
2023-02-07T10:26:52.540Z,0.79
2023-02-07T10:29:50.979Z,0.56
2023-02-07T10:32:23.652Z,0.76
2023-02-07T10:34:55.273Z,1.19
2023-02-07T10:37:25.337Z,1.33
2023-02-07T10:40:03.323Z,1.56
2023-02-07T10:42:34.960Z,1.77
2023-02-07T10:45:03.132Z,1.90
2023-02-07T10:47:34.793Z,1.83
2023-02-07T10:50:08.586Z,1.91
2023-02-07T10:52:40.357Z,2.60
2023-02-07T10:55:12.574Z,2.11
2023-02-07T10:57:45.940Z,2.31
2023-02-07T11:00:27.159Z,2.53
2023-02-07T11:02:55.953Z,1.92
2023-02-07T11:05:37.687Z,2.05
2023-02-07T11:08:18.489Z,1.57
2023-02-07T11:10:48.567Z,1.91
2023-02-07T11:13:19.362Z,1.62
2023-02-07T11:15:51.848Z,1.42
2023-02-07T11:18:30.621Z,1.88
2023-02-07T11:20:58.981Z,1.77
2023-02-07T11:23:27.575Z,2.06
2023-02-07T11:25:58.150Z,1.86
2023-02-07T11:28:28.947Z,1.60
2023-02-07T11:31:01.396Z,1.71
2023-02-07T11:33:31.729Z,2.16
2023-02-07T11:36:04.821Z,1.75
2023-02-07T11:38:38.549Z,1.87
2023-02-07T11:41:17.125Z,2.27
2023-02-07T11:43:55.749Z,2.30
2023-02-07T11:46:25.445Z,2.86
2023-02-07T11:48:57.387Z,2.99
2023-02-07T11:51:25.960Z,2.80
2023-02-07T11:53:57.294Z,2.80
2023-02-07T11:56:31.034Z,2.53
2023-02-07T11:58:59.940Z,2.33
2023-02-07T12:01:32.692Z,2.58
2023-02-07T12:04:02.788Z,2.28
2023-02-07T12:06:39.258Z,2.39
2023-02-07T12:09:21.860Z,2.27
2023-02-07T12:11:55.822Z,1.70
2023-02-07T12:14:31.214Z,1.63
2023-02-07T12:17:01.891Z,1.99
2023-02-07T12:19:34.694Z,1.96
2023-02-07T12:22:09.655Z,1.58
2023-02-07T12:24:43.106Z,1.34
2023-02-07T12:27:16.600Z,1.25
2023-02-07T12:29:56.489Z,1.24
2023-02-07T12:32:35.208Z,1.19
2023-02-07T12:35:14.004Z,1.49
2023-02-07T12:37:47.479Z,1.76
2023-02-07T12:40:22.478Z,2.06
2023-02-07T12:42:58.527Z,2.05
2023-02-07T12:45:44.130Z,2.48
2023-02-07T12:48:21.108Z,2.26
2023-02-07T12:51:09.309Z,2.81
2023-02-07T12:53:59.853Z,2.40
2023-02-07T12:56:40.699Z,2.59
2023-02-07T12:59:18.823Z,2.89
2023-02-07T13:01:52.266Z,3.20
2023-02-07T13:04:58.378Z,3.65
2023-02-07T13:07:43.110Z,3.70
2023-02-07T13:10:22.916Z,3.68
2023-02-07T13:12:57.910Z,3.30
2023-02-07T13:15:38.134Z,3.82
2023-02-07T13:18:12.755Z,3.26
2023-02-07T13:21:03.596Z,2.52
2023-02-07T13:23:34.743Z,2.65
2023-02-07T13:26:05.643Z,2.10
2023-02-07T13:28:43.502Z,2.02
2023-02-07T13:31:16.851Z,1.95
2023-02-07T13:33:46.017Z,1.62
2023-02-07T13:36:20.155Z,1.70
2023-02-07T13:38:59.495Z,1.31
2023-02-07T13:41:35.226Z,1.40
2023-02-07T13:44:12.290Z,1.35
2023-02-07T13:46:55.904Z,1.29
2023-02-07T13:49:36.936Z,1.15
2023-02-07T13:52:11.654Z,1.25
2023-02-07T13:54:45.888Z,1.38
2023-02-07T13:57:39.556Z,1.65
2023-02-07T14:00:17.377Z,1.95
2023-02-07T14:02:50.443Z,1.91
2023-02-07T14:05:25.468Z,2.01
2023-02-07T14:08:00.638Z,2.19
2023-02-07T14:10:45.965Z,1.98
2023-02-07T14:13:33.894Z,2.01
2023-02-07T14:16:06.234Z,1.92
2023-02-07T14:18:50.916Z,2.27
2023-02-07T14:21:40.909Z,2.34
2023-02-07T14:24:32.216Z,2.31
2023-02-07T14:27:28.029Z,2.20
2023-02-07T14:30:21.224Z,1.79
2023-02-07T14:33:12.956Z,1.84
2023-02-07T14:36:04.009Z,1.62
2023-02-07T14:38:36.140Z,1.48
2023-02-07T14:41:11.176Z,1.66
2023-02-07T14:44:07.907Z,1.68
2023-02-07T14:46:39.210Z,1.22
2023-02-07T14:49:14.904Z,1.81
2023-02-07T14:51:48.073Z,1.28
2023-02-07T14:54:20.924Z,1.68
2023-02-07T14:56:54.784Z,1.72
2023-02-07T14:59:29.627Z,1.54
2023-02-07T15:01:57.631Z,1.35
2023-02-07T15:04:25.727Z,0.41
2023-02-07T15:06:55.089Z,1.01
2023-02-07T15:09:27.103Z,0.52
2023-02-07T15:12:15.733Z,0.81
2023-02-07T15:14:52.938Z,0.73
2023-02-07T15:17:22.491Z,0.71
2023-02-07T15:19:52.214Z,0.61
2023-02-07T15:22:27.997Z,0.30
2023-02-07T15:24:58.801Z,0.47
2023-02-07T15:27:28.977Z,0.43
2023-02-07T15:29:58.533Z,0.26
2023-02-07T15:32:30.250Z,0.40
2023-02-07T15:34:58.895Z,0.23
2023-02-07T15:37:28.307Z,0.17
2023-02-07T15:39:58.481Z,0.12
2023-02-07T15:42:26.763Z,0.00
2023-02-07T15:44:56.760Z,-0.19
2023-02-07T15:47:37.534Z,-0.23
2023-02-07T15:50:09.052Z,-0.33
2023-02-07T15:52:44.604Z,-0.43
2023-02-07T15:55:18.565Z,-0.44
2023-02-07T15:57:46.708Z,-0.48
2023-02-07T16:00:19.180Z,-0.51
2023-02-07T16:02:57.706Z,-0.53
2023-02-07T16:05:29.375Z,-0.94
2023-02-07T16:08:00.833Z,-0.88
2023-02-07T16:10:36.325Z,-0.86
2023-02-07T16:13:11.206Z,-1.03
2023-02-07T16:15:41.197Z,-1.02
2023-02-07T16:18:38.016Z,-1.13
2023-02-07T16:21:07.993Z,-1.10
2023-02-07T16:23:37.606Z,-1.12
2023-02-07T16:26:05.805Z,-1.14
2023-02-07T16:28:34.290Z,-1.16
2023-02-07T16:31:02.249Z,-1.17
2023-02-07T16:33:30.320Z,-1.27
2023-02-07T16:35:58.287Z,-1.50
2023-02-07T16:38:26.277Z,-1.32
2023-02-07T16:40:55.777Z,-1.65
2023-02-07T16:43:35.627Z,-1.28
2023-02-07T16:46:03.860Z,-1.29
2023-02-07T16:48:31.863Z,-1.23
2023-02-07T16:51:01.391Z,-1.29
2023-02-07T16:53:29.512Z,-1.53
2023-02-07T16:56:00.547Z,-1.42
2023-02-07T16:58:31.307Z,-1.43
2023-02-07T17:01:00.399Z,-1.64
2023-02-07T17:03:28.673Z,-1.68
2023-02-07T17:05:56.736Z,-1.72
2023-02-07T17:08:27.192Z,-1.77
2023-02-07T17:11:00.815Z,-1.84
2023-02-07T17:13:29.306Z,-1.91
2023-02-07T17:15:58.240Z,-1.74
2023-02-07T17:18:27.191Z,-1.62
2023-02-07T17:20:56.553Z,-1.44
2023-02-07T17:23:25.259Z,-1.67
2023-02-07T17:25:53.258Z,-1.69
2023-02-07T17:28:22.747Z,-1.43
2023-02-07T17:30:51.110Z,-1.41
2023-02-07T17:33:19.096Z,-1.34
2023-02-07T17:35:47.128Z,-1.29
2023-02-07T17:38:15.062Z,-1.21
2023-02-07T17:40:43.233Z,-1.20
2023-02-07T17:43:11.210Z,-1.11
2023-02-07T17:45:40.551Z,-1.02
2023-02-07T17:48:08.467Z,-1.23
2023-02-07T17:50:41.143Z,-1.40
2023-02-07T17:53:09.974Z,-1.22
2023-02-07T17:55:38.887Z,-1.36
2023-02-07T17:58:07.742Z,-1.21
2023-02-07T18:00:39.212Z,-1.35
2023-02-07T18:03:09.533Z,-1.35
2023-02-07T18:05:39.223Z,-1.41
2023-02-07T18:08:07.137Z,-1.36
2023-02-07T18:10:38.392Z,-1.21
2023-02-07T18:13:06.510Z,-1.34
2023-02-07T18:15:34.818Z,-1.33
2023-02-07T18:18:02.816Z,-1.29
2023-02-07T18:20:34.218Z,-1.15
2023-02-07T18:23:02.786Z,-1.27
2023-02-07T18:25:31.173Z,-1.02
2023-02-07T18:27:59.279Z,-1.08
2023-02-07T18:30:28.680Z,-0.97
2023-02-07T18:32:56.814Z,-1.01
2023-02-07T18:35:24.832Z,-1.08
2023-02-07T18:37:54.084Z,-1.05
2023-02-07T18:40:24.192Z,-0.98
2023-02-07T18:42:52.245Z,-1.10
2023-02-07T18:45:20.708Z,-1.13
2023-02-07T18:47:49.573Z,-1.17
2023-02-07T18:50:19.643Z,-1.24
2023-02-07T18:52:47.715Z,-1.21
2023-02-07T18:55:17.231Z,-1.31
2023-02-07T18:57:45.244Z,-1.19
2023-02-07T19:00:14.288Z,-1.27
2023-02-07T19:02:42.314Z,-1.19
2023-02-07T19:05:10.430Z,-1.32
2023-02-07T19:07:38.343Z,-1.42
2023-02-07T19:10:06.723Z,-1.34
2023-02-07T19:12:36.041Z,-1.38
2023-02-07T19:15:04.530Z,-1.57
2023-02-07T19:17:32.721Z,-1.44
2023-02-07T19:20:00.736Z,-1.30
2023-02-07T19:22:35.461Z,-1.31
2023-02-07T19:25:04.177Z,-1.25
2023-02-07T19:27:32.129Z,-1.36
2023-02-07T19:30:01.503Z,-1.41
2023-02-07T19:32:29.518Z,-1.23
2023-02-07T19:34:57.479Z,-1.09
2023-02-07T19:37:25.534Z,-1.07
2023-02-07T19:39:56.288Z,-1.03
2023-02-07T19:42:25.310Z,-1.18
2023-02-07T19:44:53.247Z,-1.27
2023-02-07T19:47:22.916Z,-1.17
2023-02-07T19:49:52.282Z,-1.18
2023-02-07T19:52:20.506Z,-1.17
2023-02-07T19:54:48.422Z,-1.18
2023-02-07T19:57:17.114Z,-1.25
2023-02-07T19:59:45.655Z,-1.31
2023-02-07T20:02:14.886Z,-1.29
2023-02-07T20:04:44.294Z,-1.35
2023-02-07T20:07:12.274Z,-1.36
2023-02-07T20:09:40.227Z,-1.47
2023-02-07T20:12:08.487Z,-1.64
2023-02-07T20:14:36.722Z,-1.78
2023-02-07T20:17:04.638Z,-1.90
2023-02-07T20:19:32.695Z,-1.77
2023-02-07T20:22:02.129Z,-1.73
2023-02-07T20:24:30.027Z,-1.72
2023-02-07T20:26:58.021Z,-1.86
2023-02-07T20:29:26.082Z,-1.77
2023-02-07T20:31:54.961Z,-1.76
2023-02-07T20:34:22.930Z,-1.92
2023-02-07T20:36:50.923Z,-1.83
2023-02-07T20:39:22.651Z,-2.11
2023-02-07T20:41:50.982Z,-2.18
2023-02-07T20:44:20.237Z,-2.21
2023-02-07T20:46:49.371Z,-2.19
2023-02-07T20:49:19.818Z,-2.12
2023-02-07T20:51:49.889Z,-2.20
2023-02-07T20:54:20.724Z,-1.97
2023-02-07T20:56:48.719Z,-1.86
2023-02-07T20:59:18.910Z,-1.72
2023-02-07T21:01:47.322Z,-1.86
2023-02-07T21:04:15.726Z,-1.89
2023-02-07T21:06:44.784Z,-1.82
2023-02-07T21:09:14.629Z,-1.87
2023-02-07T21:11:45.741Z,-1.90
2023-02-07T21:14:16.372Z,-2.01
2023-02-07T21:16:44.689Z,-1.95
2023-02-07T21:19:12.780Z,-1.85
2023-02-07T21:21:40.757Z,-1.79
2023-02-07T21:24:09.230Z,-1.97
2023-02-07T21:26:37.218Z,-1.92
2023-02-07T21:29:07.524Z,-1.78
2023-02-07T21:31:36.224Z,-1.78
2023-02-07T21:34:04.855Z,-1.84
2023-02-07T21:36:34.447Z,-1.69
2023-02-07T21:39:04.620Z,-1.76
2023-02-07T21:41:32.900Z,-1.72
2023-02-07T21:44:01.310Z,-2.35
2023-02-07T21:46:33.607Z,-1.77
2023-02-07T21:49:03.356Z,-1.79
2023-02-07T21:51:33.002Z,-2.05
2023-02-07T21:54:01.976Z,-1.84
2023-02-07T21:56:32.561Z,-1.92
2023-02-07T21:59:03.514Z,-1.77
2023-02-07T22:01:33.733Z,-1.98
2023-02-07T22:04:03.561Z,-2.18
2023-02-07T22:06:32.822Z,-2.14
2023-02-07T22:09:04.888Z,-1.87
2023-02-07T22:11:35.203Z,-1.77
2023-02-07T22:14:04.181Z,-1.96
2023-02-07T22:16:34.525Z,-2.06
2023-02-07T22:19:04.258Z,-1.86
2023-02-07T22:21:34.197Z,-1.83
2023-02-07T22:24:02.898Z,-1.92
2023-02-07T22:26:31.331Z,-2.02
2023-02-07T22:29:00.017Z,-1.96
2023-02-07T22:31:29.706Z,-2.12
2023-02-07T22:34:03.127Z,-1.84
2023-02-07T22:36:34.447Z,-2.10
2023-02-07T22:39:04.621Z,-1.91
2023-02-07T22:41:34.203Z,-2.03
2023-02-07T22:44:02.388Z,-2.37
2023-02-07T22:46:31.270Z,-2.32
2023-02-07T22:49:00.661Z,-2.45
2023-02-07T22:51:30.314Z,-2.42
2023-02-07T22:54:05.706Z,-2.50
2023-02-07T22:56:35.347Z,-2.39
2023-02-07T22:59:03.297Z,-2.41
2023-02-07T23:01:34.418Z,-2.32
2023-02-07T23:04:05.253Z,-2.24
2023-02-07T23:06:33.545Z,-2.28
2023-02-07T23:09:02.452Z,-2.15
2023-02-07T23:11:30.409Z,-2.45
2023-02-07T23:13:58.478Z,-2.16
2023-02-07T23:16:28.312Z,-2.32
2023-02-07T23:18:57.742Z,-2.10
2023-02-07T23:21:27.949Z,-2.21
2023-02-07T23:23:58.674Z,-2.29
2023-02-07T23:26:28.039Z,-2.44
2023-02-07T23:28:56.271Z,-2.41
2023-02-07T23:31:26.028Z,-2.60
2023-02-07T23:33:54.676Z,-2.22
2023-02-07T23:36:23.662Z,-2.13
2023-02-07T23:38:53.032Z,-2.29
2023-02-07T23:41:20.994Z,-2.62
2023-02-07T23:43:49.188Z,-2.58
2023-02-07T23:46:17.854Z,-2.56
2023-02-07T23:48:45.942Z,-2.55
2023-02-07T23:51:15.599Z,-2.66
2023-02-07T23:53:43.843Z,-2.49
2023-02-07T23:56:16.928Z,-2.62
2023-02-07T23:58:46.056Z,-2.66
