createdAt,value
2019-05-12T00:00:48.348Z,0.90
2019-05-12T00:01:55.734Z,0.73
2019-05-12T00:03:03.304Z,0.97
2019-05-12T00:04:10.529Z,1.00
2019-05-12T00:05:18.766Z,0.93
2019-05-12T00:06:28.265Z,0.80
2019-05-12T00:07:38.198Z,1.00
2019-05-12T00:08:45.567Z,0.97
2019-05-12T00:09:53.182Z,0.80
2019-05-12T00:11:00.423Z,1.43
2019-05-12T00:12:08.302Z,1.23
2019-05-12T00:13:15.639Z,0.97
2019-05-12T00:14:24.833Z,1.43
2019-05-12T00:15:32.061Z,1.90
2019-05-12T00:16:39.643Z,1.03
2019-05-12T00:17:48.109Z,1.93
2019-05-12T00:18:58.387Z,1.17
2019-05-12T00:20:05.264Z,0.80
2019-05-12T00:21:12.849Z,0.93
2019-05-12T00:22:22.055Z,0.90
2019-05-12T00:23:31.184Z,0.90
2019-05-12T00:24:38.622Z,1.10
2019-05-12T00:25:47.994Z,1.00
2019-05-12T00:26:58.121Z,0.90
2019-05-12T00:28:07.823Z,1.03
2019-05-12T00:29:15.294Z,1.00
2019-05-12T00:30:34.822Z,0.87
2019-05-12T00:31:42.038Z,0.90
2019-05-12T00:32:49.648Z,1.20
2019-05-12T00:33:58.701Z,1.10
2019-05-12T00:35:07.819Z,1.73
2019-05-12T00:36:15.316Z,1.10
2019-05-12T00:37:22.919Z,1.20
2019-05-12T00:38:30.141Z,1.43
2019-05-12T00:39:38.246Z,0.90
2019-05-12T00:40:47.697Z,1.47
2019-05-12T00:41:54.774Z,0.97
2019-05-12T00:43:03.472Z,1.40
2019-05-12T00:44:11.040Z,1.07
2019-05-12T00:45:18.235Z,1.50
2019-05-12T00:46:27.835Z,1.13
2019-05-12T00:47:34.726Z,1.00
2019-05-12T00:48:42.299Z,1.33
2019-05-12T00:49:50.351Z,1.20
2019-05-12T00:50:58.502Z,2.30
2019-05-12T00:52:07.960Z,1.20
2019-05-12T00:53:15.211Z,1.80
2019-05-12T00:54:22.415Z,1.57
2019-05-12T00:55:30.000Z,1.20
2019-05-12T00:56:39.246Z,1.20
2019-05-12T00:57:48.454Z,1.23
2019-05-12T00:58:57.903Z,1.30
2019-05-12T01:00:05.445Z,0.90
2019-05-12T01:01:12.835Z,1.83
2019-05-12T01:02:20.391Z,1.10
2019-05-12T01:03:28.047Z,1.27
2019-05-12T01:04:38.015Z,1.27
2019-05-12T01:05:44.663Z,1.30
2019-05-12T01:06:52.249Z,1.07
2019-05-12T01:08:00.424Z,1.40
2019-05-12T01:09:09.137Z,1.23
2019-05-12T01:10:17.970Z,1.30
2019-05-12T01:11:28.328Z,1.17
2019-05-12T01:12:34.723Z,1.00
2019-05-12T01:13:42.277Z,1.53
2019-05-12T01:14:49.503Z,1.87
2019-05-12T01:15:58.647Z,1.30
2019-05-12T01:17:08.248Z,1.90
2019-05-12T01:18:15.337Z,1.90
2019-05-12T01:19:22.530Z,1.40
2019-05-12T01:20:30.146Z,1.20
2019-05-12T01:21:37.850Z,1.43
2019-05-12T01:22:45.767Z,1.43
2019-05-12T01:23:59.797Z,1.30
2019-05-12T01:25:02.559Z,1.23
2019-05-12T01:26:09.844Z,1.30
2019-05-12T01:27:18.068Z,1.00
2019-05-12T01:28:27.673Z,1.20
2019-05-12T01:29:34.673Z,1.13
2019-05-12T01:30:42.137Z,1.60
2019-05-12T01:31:55.869Z,1.57
2019-05-12T01:33:03.069Z,1.30
2019-05-12T01:34:10.640Z,1.07
2019-05-12T01:35:18.488Z,1.10
2019-05-12T01:36:28.492Z,1.40
2019-05-12T01:37:35.227Z,1.30
2019-05-12T01:38:42.797Z,2.17
2019-05-12T01:39:50.023Z,1.00
2019-05-12T01:40:58.751Z,1.10
2019-05-12T01:42:05.978Z,1.30
2019-05-12T01:43:13.583Z,1.07
2019-05-12T01:44:20.786Z,1.43
2019-05-12T01:45:28.970Z,0.90
2019-05-12T01:46:38.292Z,1.77
2019-05-12T01:47:45.603Z,1.30
2019-05-12T01:48:52.826Z,3.17
2019-05-12T01:50:00.410Z,1.50
2019-05-12T01:51:08.366Z,2.00
2019-05-12T01:52:17.824Z,1.40
2019-05-12T01:53:25.146Z,1.53
2019-05-12T01:54:32.912Z,0.93
2019-05-12T01:55:40.212Z,1.37
2019-05-12T01:56:48.330Z,1.50
2019-05-12T01:57:57.734Z,1.63
2019-05-12T01:59:04.939Z,2.00
2019-05-12T02:00:13.829Z,1.30
2019-05-12T02:01:21.418Z,2.23
2019-05-12T02:02:28.730Z,1.77
2019-05-12T02:03:37.693Z,1.23
2019-05-12T02:05:09.707Z,1.03
2019-05-12T02:06:18.430Z,1.00
2019-05-12T02:07:28.002Z,1.63
2019-05-12T02:08:41.254Z,1.33
2019-05-12T02:09:48.829Z,1.20
2019-05-12T02:11:14.923Z,1.63
2019-05-12T02:12:22.112Z,1.93
2019-05-12T02:13:29.700Z,1.40
2019-05-12T02:14:38.185Z,1.30
2019-05-12T02:15:45.970Z,1.50
2019-05-12T02:16:53.181Z,1.77
2019-05-12T02:18:00.752Z,2.07
2019-05-12T02:19:09.131Z,1.30
2019-05-12T02:20:19.434Z,1.63
2019-05-12T02:21:27.967Z,1.47
2019-05-12T02:22:35.642Z,1.30
2019-05-12T02:23:42.851Z,1.50
2019-05-12T02:24:50.440Z,1.70
2019-05-12T02:25:58.565Z,1.70
2019-05-12T02:27:08.184Z,1.53
2019-05-12T02:28:15.129Z,1.20
2019-05-12T02:29:22.761Z,1.67
2019-05-12T02:30:30.822Z,1.80
2019-05-12T02:31:39.691Z,1.87
2019-05-12T02:32:52.496Z,2.53
2019-05-12T02:33:56.764Z,2.37
2019-05-12T02:35:05.782Z,1.30
2019-05-12T02:36:15.075Z,1.37
2019-05-12T02:37:22.269Z,2.20
2019-05-12T02:38:29.840Z,3.20
2019-05-12T02:39:37.128Z,1.50
2019-05-12T02:40:44.981Z,1.33
2019-05-12T02:41:54.230Z,1.77
2019-05-12T02:43:04.913Z,1.73
2019-05-12T02:44:14.646Z,1.40
2019-05-12T02:45:20.871Z,1.63
2019-05-12T02:46:28.134Z,1.70
2019-05-12T02:47:35.790Z,1.50
2019-05-12T02:48:44.993Z,1.27
2019-05-12T02:49:54.491Z,1.60
2019-05-12T02:51:05.273Z,1.60
2019-05-12T02:52:11.485Z,2.07
2019-05-12T02:53:18.695Z,1.73
2019-05-12T02:54:45.967Z,1.63
2019-05-12T02:55:36.163Z,1.80
2019-05-12T02:56:46.601Z,1.40
2019-05-12T02:57:56.002Z,1.40
2019-05-12T02:59:05.519Z,1.40
2019-05-12T03:00:16.038Z,2.17
2019-05-12T03:01:24.641Z,2.23
2019-05-12T03:02:34.833Z,1.63
2019-05-12T03:03:46.007Z,1.47
2019-05-12T03:04:55.949Z,1.40
2019-05-12T03:06:05.724Z,1.33
2019-05-12T03:07:15.251Z,1.60
2019-05-12T03:08:25.949Z,1.30
2019-05-12T03:09:35.155Z,1.43
2019-05-12T03:10:45.002Z,2.17
2019-05-12T03:11:55.632Z,1.50
2019-05-12T03:13:04.466Z,1.17
2019-05-12T03:14:15.335Z,2.47
2019-05-12T03:15:21.188Z,1.20
2019-05-12T03:16:28.410Z,1.47
2019-05-12T03:17:35.998Z,1.30
2019-05-12T03:18:45.023Z,2.27
2019-05-12T03:19:55.599Z,1.50
2019-05-12T03:21:05.309Z,1.13
2019-05-12T03:22:13.907Z,1.57
2019-05-12T03:23:19.840Z,1.03
2019-05-12T03:24:27.410Z,1.30
2019-05-12T03:25:36.291Z,1.17
2019-05-12T03:26:45.029Z,1.03
2019-05-12T03:27:54.511Z,1.37
2019-05-12T03:29:01.648Z,1.33
2019-05-12T03:30:11.827Z,1.33
2019-05-12T03:31:25.572Z,1.37
2019-05-12T03:32:28.350Z,2.83
2019-05-12T03:33:43.375Z,2.80
2019-05-12T03:34:47.422Z,2.47
2019-05-12T03:36:00.240Z,1.30
2019-05-12T03:37:07.872Z,1.87
2019-05-12T03:38:14.793Z,1.43
2019-05-12T03:39:24.814Z,1.57
2019-05-12T03:40:30.815Z,3.50
2019-05-12T03:41:38.052Z,1.10
2019-05-12T03:42:45.730Z,1.23
2019-05-12T03:43:55.002Z,4.43
2019-05-12T03:45:04.713Z,1.23
2019-05-12T03:46:11.158Z,2.20
2019-05-12T03:47:18.762Z,0.97
2019-05-12T03:48:25.968Z,1.87
2019-05-12T03:49:34.792Z,1.13
2019-05-12T03:50:45.669Z,1.00
2019-05-12T03:51:54.191Z,1.80
2019-05-12T03:53:06.168Z,1.07
2019-05-12T03:54:09.600Z,1.17
2019-05-12T03:55:30.962Z,2.00
2019-05-12T03:56:26.444Z,0.87
2019-05-12T03:57:34.518Z,0.73
2019-05-12T03:58:45.209Z,1.20
2019-05-12T03:59:54.210Z,1.27
2019-05-12T04:01:00.647Z,1.30
2019-05-12T04:02:07.864Z,1.57
2019-05-12T04:03:15.722Z,0.80
2019-05-12T04:04:24.432Z,1.40
2019-05-12T04:05:34.843Z,1.00
2019-05-12T04:06:41.172Z,1.53
2019-05-12T04:07:48.744Z,0.90
2019-05-12T04:08:59.776Z,1.50
2019-05-12T04:10:05.570Z,1.53
2019-05-12T04:11:14.718Z,2.17
2019-05-12T04:12:25.345Z,1.30
2019-05-12T04:13:33.958Z,1.30
2019-05-12T04:14:40.576Z,1.83
2019-05-12T04:15:47.776Z,1.30
2019-05-12T04:16:55.416Z,1.27
2019-05-12T04:18:05.550Z,2.37
2019-05-12T04:19:14.642Z,1.30
2019-05-12T04:20:20.856Z,1.63
2019-05-12T04:21:28.434Z,0.93
2019-05-12T04:22:35.637Z,0.93
2019-05-12T04:23:44.374Z,2.00
2019-05-12T04:24:54.897Z,1.57
2019-05-12T04:26:08.563Z,2.73
2019-05-12T04:27:09.912Z,0.93
2019-05-12T04:28:17.483Z,1.37
2019-05-12T04:29:25.138Z,2.50
2019-05-12T04:30:35.503Z,2.83
2019-05-12T04:31:44.258Z,1.23
2019-05-12T04:32:51.130Z,1.50
2019-05-12T04:33:58.326Z,1.50
2019-05-12T04:35:06.362Z,1.30
2019-05-12T04:36:15.030Z,1.47
2019-05-12T04:37:24.944Z,2.23
2019-05-12T04:38:31.717Z,2.03
2019-05-12T04:39:39.273Z,1.70
2019-05-12T04:40:46.470Z,1.47
2019-05-12T04:41:55.193Z,2.07
2019-05-12T04:43:05.792Z,2.20
2019-05-12T04:44:15.151Z,1.27
2019-05-12T04:45:21.254Z,0.97
2019-05-12T04:46:28.825Z,1.40
2019-05-12T04:47:36.234Z,1.43
2019-05-12T04:48:45.386Z,1.37
2019-05-12T04:49:54.596Z,1.97
2019-05-12T04:51:04.921Z,1.93
2019-05-12T04:52:11.479Z,1.90
2019-05-12T04:53:19.111Z,1.37
2019-05-12T04:54:26.503Z,1.50
2019-05-12T04:55:35.569Z,1.00
2019-05-12T04:56:44.564Z,1.13
2019-05-12T04:57:54.552Z,1.17
2019-05-12T04:59:04.718Z,1.23
2019-05-12T05:00:15.405Z,1.30
2019-05-12T05:01:20.826Z,1.00
2019-05-12T05:02:28.429Z,0.90
2019-05-12T05:03:35.831Z,2.40
2019-05-12T05:04:44.161Z,2.67
2019-05-12T05:05:54.750Z,1.60
2019-05-12T05:07:01.110Z,1.43
2019-05-12T05:08:08.746Z,0.90
2019-05-12T05:09:16.376Z,2.67
2019-05-12T05:10:25.106Z,1.37
2019-05-12T05:11:34.656Z,1.83
2019-05-12T05:12:44.865Z,1.70
2019-05-12T05:13:54.594Z,2.33
2019-05-12T05:15:00.919Z,3.17
2019-05-12T05:16:08.493Z,3.37
2019-05-12T05:17:16.096Z,2.03
2019-05-12T05:18:23.956Z,2.70
2019-05-12T05:19:33.696Z,3.87
2019-05-12T05:20:40.929Z,2.23
2019-05-12T05:21:48.491Z,2.40
2019-05-12T05:22:56.107Z,3.10
2019-05-12T05:24:04.041Z,2.47
2019-05-12T05:25:14.225Z,2.17
2019-05-12T05:26:27.343Z,2.77
2019-05-12T05:27:30.356Z,1.70
2019-05-12T05:28:37.958Z,3.10
2019-05-12T05:29:45.825Z,2.60
2019-05-12T05:30:53.589Z,2.73
2019-05-12T05:32:03.403Z,1.77
2019-05-12T05:33:10.517Z,1.87
2019-05-12T05:34:18.088Z,1.60
2019-05-12T05:35:29.001Z,2.73
2019-05-12T05:36:35.212Z,2.03
2019-05-12T05:37:44.278Z,2.10
2019-05-12T05:38:59.689Z,2.50
2019-05-12T05:40:03.965Z,5.47
2019-05-12T05:41:10.829Z,5.00
2019-05-12T05:42:21.996Z,4.30
2019-05-12T05:43:27.739Z,5.27
2019-05-12T05:44:37.973Z,1.97
2019-05-12T05:45:45.035Z,1.47
2019-05-12T05:46:54.627Z,1.70
2019-05-12T05:48:05.453Z,1.67
2019-05-12T05:49:13.212Z,1.70
2019-05-12T05:50:24.987Z,1.73
2019-05-12T05:51:29.748Z,2.77
2019-05-12T05:52:38.643Z,1.90
2019-05-12T05:53:49.888Z,2.43
2019-05-12T05:54:55.895Z,1.70
2019-05-12T05:56:04.138Z,1.70
2019-05-12T05:57:14.235Z,1.73
2019-05-12T05:58:21.089Z,2.47
2019-05-12T05:59:35.871Z,2.53
2019-05-12T06:00:39.418Z,1.93
2019-05-12T06:01:51.905Z,2.33
2019-05-12T06:02:56.528Z,2.30
2019-05-12T06:04:08.390Z,2.13
2019-05-12T06:05:14.416Z,1.90
2019-05-12T06:06:23.765Z,2.30
2019-05-12T06:07:35.790Z,1.70
2019-05-12T06:08:40.730Z,2.20
2019-05-12T06:09:48.304Z,2.10
2019-05-12T06:10:55.887Z,1.87
2019-05-12T06:12:07.557Z,1.87
2019-05-12T06:13:14.383Z,2.87
2019-05-12T06:14:23.581Z,3.23
2019-05-12T06:15:35.733Z,1.93
2019-05-12T06:16:43.220Z,2.40
2019-05-12T06:17:50.044Z,3.13
2019-05-12T06:18:57.630Z,2.23
2019-05-12T06:20:05.402Z,3.90
2019-05-12T06:21:13.722Z,2.30
2019-05-12T06:22:23.391Z,2.00
2019-05-12T06:23:34.815Z,2.60
2019-05-12T06:24:40.076Z,3.47
2019-05-12T06:25:51.637Z,2.90
2019-05-12T06:27:00.626Z,2.37
2019-05-12T06:28:08.816Z,2.17
2019-05-12T06:29:20.176Z,2.50
2019-05-12T06:30:24.803Z,2.70
2019-05-12T06:31:33.428Z,3.07
2019-05-12T06:32:49.624Z,3.93
2019-05-12T06:33:50.504Z,3.57
2019-05-12T06:35:01.498Z,2.67
2019-05-12T06:36:07.627Z,4.57
2019-05-12T06:37:17.211Z,3.77
2019-05-12T06:38:24.566Z,3.80
2019-05-12T06:39:34.208Z,4.93
2019-05-12T06:40:44.710Z,5.97
2019-05-12T06:41:50.705Z,7.67
2019-05-12T06:43:01.062Z,4.07
2019-05-12T06:44:14.896Z,4.93
2019-05-12T06:45:18.996Z,4.37
2019-05-12T06:46:26.580Z,3.60
2019-05-12T06:47:39.308Z,4.80
2019-05-12T06:48:45.524Z,3.97
2019-05-12T06:49:54.716Z,4.10
2019-05-12T06:51:04.057Z,4.97
2019-05-12T06:52:11.719Z,4.30
2019-05-12T06:53:20.152Z,4.70
2019-05-12T06:54:28.579Z,4.27
2019-05-12T06:55:39.122Z,5.67
2019-05-12T06:56:50.011Z,4.60
2019-05-12T06:57:54.893Z,3.87
2019-05-12T06:59:09.806Z,6.87
2019-05-12T07:00:14.431Z,5.00
2019-05-12T07:01:24.041Z,4.80
2019-05-12T07:02:37.146Z,4.40
2019-05-12T07:03:40.434Z,4.37
2019-05-12T07:04:56.338Z,5.13
2019-05-12T07:05:57.314Z,5.00
2019-05-12T07:07:04.913Z,4.70
2019-05-12T07:08:20.133Z,4.83
2019-05-12T07:09:24.993Z,5.13
2019-05-12T07:10:42.108Z,7.30
2019-05-12T07:11:44.862Z,5.40
2019-05-12T07:12:58.831Z,5.73
2019-05-12T07:14:04.119Z,5.87
2019-05-12T07:15:09.852Z,4.67
2019-05-12T07:16:22.223Z,5.23
2019-05-12T07:17:35.682Z,4.10
2019-05-12T07:18:44.956Z,7.00
2019-05-12T07:19:56.398Z,4.80
2019-05-12T07:21:04.016Z,4.37
2019-05-12T07:22:19.953Z,4.40
2019-05-12T07:23:25.846Z,4.93
2019-05-12T07:24:29.672Z,6.60
2019-05-12T07:25:37.266Z,5.37
2019-05-12T07:26:47.953Z,5.90
2019-05-12T07:28:00.288Z,5.23
2019-05-12T07:29:04.397Z,4.20
2019-05-12T07:30:13.649Z,4.63
2019-05-12T07:31:23.350Z,5.70
2019-05-12T07:32:34.286Z,4.07
2019-05-12T07:33:45.031Z,4.23
2019-05-12T07:34:50.995Z,4.50
2019-05-12T07:36:01.318Z,4.23
2019-05-12T07:37:10.537Z,3.90
2019-05-12T07:38:21.289Z,3.73
2019-05-12T07:39:30.275Z,5.30
2019-05-12T07:40:38.174Z,4.27
2019-05-12T07:41:50.818Z,3.90
2019-05-12T07:42:58.990Z,5.57
2019-05-12T07:44:06.679Z,7.27
2019-05-12T07:45:20.582Z,6.37
2019-05-12T07:46:27.806Z,4.57
2019-05-12T07:47:34.147Z,3.83
2019-05-12T07:48:48.882Z,4.10
2019-05-12T07:49:53.604Z,5.13
2019-05-12T07:51:00.737Z,5.57
2019-05-12T07:52:08.572Z,4.73
2019-05-12T07:53:16.144Z,4.37
2019-05-12T07:54:24.060Z,5.10
2019-05-12T07:55:33.813Z,6.60
2019-05-12T07:56:43.934Z,7.77
2019-05-12T07:57:55.227Z,4.70
2019-05-12T07:58:59.654Z,6.07
2019-05-12T08:00:11.528Z,5.73
2019-05-12T08:01:17.871Z,6.00
2019-05-12T08:02:31.659Z,5.73
2019-05-12T08:03:34.740Z,4.43
2019-05-12T08:04:44.026Z,4.10
2019-05-12T08:05:57.437Z,6.77
2019-05-12T08:07:03.831Z,4.60
2019-05-12T08:08:11.186Z,4.87
2019-05-12T08:09:24.035Z,4.80
2019-05-12T08:10:28.040Z,5.37
2019-05-12T08:11:38.635Z,4.83
2019-05-12T08:12:44.908Z,4.70
2019-05-12T08:13:54.238Z,4.70
2019-05-12T08:15:05.459Z,4.47
2019-05-12T08:16:11.160Z,4.90
2019-05-12T08:17:19.739Z,4.20
2019-05-12T08:18:30.616Z,3.40
2019-05-12T08:19:36.756Z,5.70
2019-05-12T08:20:44.345Z,5.43
2019-05-12T08:21:53.748Z,3.77
2019-05-12T08:23:05.856Z,4.17
2019-05-12T08:24:10.517Z,3.73
2019-05-12T08:25:18.774Z,4.00
2019-05-12T08:26:27.357Z,3.50
2019-05-12T08:27:39.207Z,3.33
2019-05-12T08:28:44.395Z,3.93
2019-05-12T08:30:00.837Z,4.10
2019-05-12T08:31:03.631Z,3.90
2019-05-12T08:32:16.025Z,4.60
2019-05-12T08:33:20.710Z,4.77
2019-05-12T08:34:28.347Z,4.03
2019-05-12T08:35:38.399Z,3.77
2019-05-12T08:36:53.117Z,4.33
2019-05-12T08:37:54.652Z,4.67
2019-05-12T08:39:05.617Z,3.70
2019-05-12T08:40:11.517Z,3.67
2019-05-12T08:41:19.114Z,4.50
2019-05-12T08:42:26.718Z,4.10
2019-05-12T08:43:34.427Z,3.53
2019-05-12T08:44:44.000Z,3.87
2019-05-12T08:45:53.454Z,3.77
2019-05-12T08:47:00.629Z,3.43
2019-05-12T08:48:17.037Z,3.40
2019-05-12T08:49:17.572Z,3.90
2019-05-12T08:50:31.601Z,5.33
2019-05-12T08:51:34.472Z,3.37
2019-05-12T08:52:44.211Z,3.60
2019-05-12T08:53:53.975Z,3.03
2019-05-12T08:55:00.886Z,3.93
2019-05-12T08:56:12.893Z,2.87
2019-05-12T08:57:17.796Z,3.10
2019-05-12T08:58:33.511Z,3.40
2019-05-12T08:59:34.650Z,3.93
2019-05-12T09:00:50.126Z,4.20
2019-05-12T09:01:54.124Z,3.73
2019-05-12T09:03:03.598Z,3.03
2019-05-12T09:04:15.799Z,3.27
2019-05-12T09:05:28.006Z,3.07
2019-05-12T09:06:30.460Z,2.97
2019-05-12T09:07:40.004Z,6.10
2019-05-12T09:08:49.445Z,3.10
2019-05-12T09:09:57.251Z,4.87
2019-05-12T09:11:04.868Z,2.87
2019-05-12T09:12:13.994Z,5.40
2019-05-12T09:13:23.452Z,3.00
2019-05-12T09:14:33.515Z,4.50
2019-05-12T09:15:40.508Z,4.30
2019-05-12T09:16:48.095Z,3.90
2019-05-12T09:17:56.957Z,5.87
2019-05-12T09:19:05.080Z,2.80
2019-05-12T09:20:14.226Z,2.97
2019-05-12T09:21:25.294Z,3.73
2019-05-12T09:22:31.124Z,2.37
2019-05-12T09:23:41.176Z,3.03
2019-05-12T09:24:48.023Z,4.17
2019-05-12T09:25:57.414Z,2.40
2019-05-12T09:27:08.689Z,2.77
2019-05-12T09:28:14.215Z,3.43
2019-05-12T09:29:21.835Z,3.47
2019-05-12T09:30:33.729Z,3.90
2019-05-12T09:31:40.861Z,2.20
2019-05-12T09:32:50.288Z,3.03
2019-05-12T09:33:57.928Z,2.97
2019-05-12T09:35:05.672Z,2.13
2019-05-12T09:36:19.713Z,7.93
2019-05-12T09:37:24.045Z,3.17
2019-05-12T09:38:33.235Z,4.23
2019-05-12T09:39:43.653Z,2.47
2019-05-12T09:40:52.820Z,2.87
2019-05-12T09:42:00.579Z,4.03
2019-05-12T09:43:10.597Z,2.47
2019-05-12T09:44:20.258Z,2.83
2019-05-12T09:45:26.803Z,2.33
2019-05-12T09:46:37.653Z,2.40
2019-05-12T09:47:43.796Z,5.00
2019-05-12T09:48:52.959Z,3.33
2019-05-12T09:50:00.658Z,2.57
2019-05-12T09:51:08.247Z,2.50
2019-05-12T09:52:22.231Z,2.50
2019-05-12T09:53:25.216Z,3.27
2019-05-12T09:54:35.382Z,2.33
2019-05-12T09:55:43.798Z,2.70
2019-05-12T09:56:55.466Z,2.20
2019-05-12T09:58:03.958Z,2.70
2019-05-12T09:59:20.772Z,4.37
2019-05-12T10:00:20.910Z,2.20
2019-05-12T10:01:29.359Z,2.93
2019-05-12T10:02:37.798Z,3.50
2019-05-12T10:03:45.399Z,2.30
2019-05-12T10:04:56.343Z,3.40
2019-05-12T10:06:03.756Z,3.77
2019-05-12T10:07:11.473Z,3.53
2019-05-12T10:08:19.062Z,2.57
2019-05-12T10:09:26.645Z,2.60
2019-05-12T10:10:38.967Z,1.90
2019-05-12T10:11:44.731Z,2.03
2019-05-12T10:12:53.576Z,3.83
2019-05-12T10:14:06.357Z,2.07
2019-05-12T10:15:13.542Z,2.87
2019-05-12T10:16:20.943Z,2.90
2019-05-12T10:17:30.352Z,2.67
2019-05-12T10:18:43.015Z,2.27
2019-05-12T10:19:48.468Z,2.77
2019-05-12T10:20:56.417Z,5.03
2019-05-12T10:22:04.029Z,2.53
2019-05-12T10:23:18.069Z,3.03
2019-05-12T10:24:20.896Z,2.53
2019-05-12T10:25:30.613Z,2.43
2019-05-12T10:26:41.094Z,2.17
2019-05-12T10:27:47.104Z,2.33
2019-05-12T10:28:58.194Z,2.33
2019-05-12T10:30:12.364Z,2.10
2019-05-12T10:31:18.464Z,2.53
2019-05-12T10:32:24.684Z,2.17
2019-05-12T10:33:33.809Z,1.63
2019-05-12T10:34:41.548Z,1.97
2019-05-12T10:35:49.150Z,2.57
2019-05-12T10:36:56.778Z,2.83
2019-05-12T10:38:09.162Z,2.57
2019-05-12T10:39:13.667Z,2.23
2019-05-12T10:40:23.333Z,2.53
2019-05-12T10:41:31.023Z,1.83
2019-05-12T10:42:39.722Z,2.20
2019-05-12T10:43:53.186Z,3.10
2019-05-12T10:44:57.575Z,4.40
2019-05-12T10:46:05.191Z,2.63
2019-05-12T10:47:13.487Z,5.03
2019-05-12T10:48:23.207Z,2.50
2019-05-12T10:49:30.471Z,2.23
2019-05-12T10:50:38.057Z,2.50
2019-05-12T10:51:47.545Z,3.30
2019-05-12T10:52:54.968Z,4.80
2019-05-12T10:54:10.859Z,2.30
2019-05-12T10:55:13.417Z,3.43
2019-05-12T10:56:23.445Z,2.27
2019-05-12T10:57:30.460Z,2.97
2019-05-12T10:58:38.077Z,2.63
2019-05-12T10:59:48.697Z,3.07
2019-05-12T11:00:59.094Z,1.97
2019-05-12T11:02:04.252Z,2.10
2019-05-12T11:03:14.645Z,1.83
2019-05-12T11:04:23.434Z,3.23
2019-05-12T11:05:34.006Z,3.27
2019-05-12T11:06:44.766Z,2.13
2019-05-12T11:07:51.168Z,2.37
2019-05-12T11:08:58.784Z,2.40
2019-05-12T11:10:15.509Z,2.60
2019-05-12T11:11:16.507Z,1.83
2019-05-12T11:12:28.923Z,1.90
2019-05-12T11:13:33.828Z,2.10
2019-05-12T11:14:43.413Z,2.10
2019-05-12T11:15:50.892Z,2.90
2019-05-12T11:17:02.232Z,2.67
2019-05-12T11:18:11.982Z,1.60
2019-05-12T11:19:19.556Z,2.60
2019-05-12T11:20:28.104Z,2.20
2019-05-12T11:21:35.718Z,1.93
2019-05-12T11:22:43.923Z,1.87
2019-05-12T11:23:51.494Z,1.83
2019-05-12T11:24:59.095Z,3.23
2019-05-12T11:26:06.695Z,2.47
2019-05-12T11:27:14.265Z,2.20
2019-05-12T11:28:24.270Z,3.20
2019-05-12T11:29:44.850Z,2.63
2019-05-12T11:30:40.472Z,1.93
2019-05-12T11:31:48.091Z,2.33
2019-05-12T11:32:55.660Z,1.87
2019-05-12T11:34:04.801Z,2.07
2019-05-12T11:35:14.234Z,1.73
2019-05-12T11:36:24.115Z,2.20
2019-05-12T11:37:33.842Z,1.90
2019-05-12T11:38:41.242Z,2.80
2019-05-12T11:39:48.872Z,1.97
2019-05-12T11:40:56.575Z,1.40
2019-05-12T11:42:04.420Z,2.80
2019-05-12T11:43:14.361Z,1.47
2019-05-12T11:44:23.214Z,3.57
2019-05-12T11:45:33.507Z,2.50
2019-05-12T11:46:40.423Z,2.10
2019-05-12T11:47:48.098Z,1.30
2019-05-12T11:48:55.772Z,1.77
2019-05-12T11:50:08.027Z,1.40
2019-05-12T11:51:14.440Z,1.90
2019-05-12T11:52:24.040Z,1.73
2019-05-12T11:53:32.861Z,1.60
2019-05-12T11:54:46.417Z,1.37
2019-05-12T11:55:50.579Z,1.10
2019-05-12T11:56:58.241Z,2.30
2019-05-12T11:58:11.306Z,2.20
2019-05-12T11:59:15.374Z,1.93
2019-05-12T12:00:24.614Z,2.30
2019-05-12T12:01:34.447Z,1.80
2019-05-12T12:02:43.651Z,1.77
2019-05-12T12:03:50.954Z,2.43
2019-05-12T12:04:58.568Z,2.03
2019-05-12T12:06:06.138Z,2.53
2019-05-12T12:07:14.324Z,1.20
2019-05-12T12:08:26.242Z,1.20
2019-05-12T12:09:31.226Z,1.50
2019-05-12T12:10:40.001Z,1.70
2019-05-12T12:11:47.684Z,0.93
2019-05-12T12:12:55.290Z,1.53
2019-05-12T12:14:08.444Z,1.80
2019-05-12T12:15:13.804Z,1.23
2019-05-12T12:16:23.575Z,1.23
2019-05-12T12:17:32.627Z,1.63
2019-05-12T12:18:39.989Z,1.63
2019-05-12T12:19:47.553Z,1.40
2019-05-12T12:21:02.743Z,1.37
2019-05-12T12:22:04.504Z,1.50
2019-05-12T12:23:13.924Z,0.80
2019-05-12T12:24:29.398Z,4.00
2019-05-12T12:25:33.889Z,1.30
2019-05-12T12:26:41.006Z,1.33
2019-05-12T12:27:48.642Z,1.00
2019-05-12T12:28:57.242Z,2.10
2019-05-12T12:30:15.672Z,0.97
2019-05-12T12:31:14.654Z,1.57
2019-05-12T12:32:23.313Z,1.23
2019-05-12T12:33:35.998Z,1.03
2019-05-12T12:34:43.903Z,1.20
2019-05-12T12:35:55.860Z,1.10
2019-05-12T12:36:59.935Z,1.30
2019-05-12T12:38:08.783Z,1.00
2019-05-12T12:39:16.410Z,1.53
2019-05-12T12:40:24.040Z,1.10
2019-05-12T12:41:31.659Z,1.33
2019-05-12T12:42:44.084Z,1.80
2019-05-12T12:43:48.661Z,1.40
2019-05-12T12:44:58.861Z,0.83
2019-05-12T12:46:16.406Z,1.53
2019-05-12T12:47:19.760Z,1.13
2019-05-12T12:48:29.773Z,1.13
2019-05-12T12:49:39.929Z,0.87
2019-05-12T12:50:46.130Z,1.33
2019-05-12T12:51:53.776Z,0.83
2019-05-12T12:53:01.436Z,1.30
2019-05-12T12:54:09.088Z,1.07
2019-05-12T12:55:16.706Z,1.83
2019-05-12T12:56:29.780Z,1.27
2019-05-12T12:57:33.670Z,1.17
2019-05-12T12:58:41.231Z,1.40
2019-05-12T12:59:51.270Z,2.23
2019-05-12T13:00:58.562Z,2.20
2019-05-12T13:02:09.141Z,1.10
2019-05-12T13:03:19.773Z,2.10
2019-05-12T13:04:24.957Z,1.77
2019-05-12T13:05:34.551Z,1.77
2019-05-12T13:06:43.783Z,1.37
2019-05-12T13:07:53.466Z,1.40
2019-05-12T13:09:01.314Z,1.27
2019-05-12T13:10:10.112Z,0.80
2019-05-12T13:11:30.442Z,1.53
2019-05-12T13:12:28.183Z,1.23
2019-05-12T13:13:35.821Z,0.90
2019-05-12T13:14:44.390Z,0.80
2019-05-12T13:15:53.473Z,1.37
2019-05-12T13:17:01.274Z,1.40
2019-05-12T13:18:09.375Z,2.27
2019-05-12T13:19:17.349Z,1.93
2019-05-12T13:20:25.241Z,1.30
2019-05-12T13:21:33.595Z,0.90
2019-05-12T13:22:41.307Z,2.93
2019-05-12T13:23:51.098Z,1.23
2019-05-12T13:25:03.621Z,1.60
2019-05-12T13:26:07.525Z,1.07
2019-05-12T13:27:19.207Z,1.20
2019-05-12T13:28:25.833Z,1.00
2019-05-12T13:29:36.927Z,0.77
2019-05-12T13:30:47.162Z,1.03
2019-05-12T13:31:53.860Z,2.33
2019-05-12T13:33:03.412Z,0.93
2019-05-12T13:34:10.829Z,0.80
2019-05-12T13:35:20.325Z,1.67
2019-05-12T13:36:29.605Z,3.50
2019-05-12T13:37:37.383Z,1.07
2019-05-12T13:38:44.980Z,0.90
2019-05-12T13:39:58.499Z,1.87
2019-05-12T13:41:04.208Z,2.73
2019-05-12T13:42:11.145Z,1.63
2019-05-12T13:43:19.714Z,1.13
2019-05-12T13:44:30.447Z,2.07
2019-05-12T13:45:36.737Z,1.10
2019-05-12T13:46:48.882Z,0.87
2019-05-12T13:47:53.575Z,0.97
2019-05-12T13:49:03.185Z,1.13
2019-05-12T13:50:15.547Z,0.90
2019-05-12T13:51:21.057Z,1.97
2019-05-12T13:52:30.264Z,1.10
2019-05-12T13:53:40.465Z,2.93
2019-05-12T13:54:47.374Z,1.10
2019-05-12T13:55:54.989Z,0.97
2019-05-12T13:57:03.730Z,1.77
2019-05-12T13:58:13.612Z,1.77
2019-05-12T13:59:24.870Z,2.17
2019-05-12T14:00:33.623Z,1.07
2019-05-12T14:01:42.843Z,2.17
2019-05-12T14:02:55.594Z,1.07
2019-05-12T14:03:59.480Z,2.03
2019-05-12T14:05:11.431Z,0.73
2019-05-12T14:06:16.691Z,1.03
2019-05-12T14:07:24.275Z,2.17
2019-05-12T14:08:34.163Z,0.90
2019-05-12T14:09:43.707Z,2.27
2019-05-12T14:10:59.510Z,1.00
2019-05-12T14:12:00.713Z,1.13
2019-05-12T14:13:08.346Z,1.10
2019-05-12T14:14:15.947Z,1.10
2019-05-12T14:15:25.017Z,1.57
2019-05-12T14:16:33.915Z,0.87
2019-05-12T14:17:43.577Z,0.70
2019-05-12T14:18:55.824Z,1.80
2019-05-12T14:20:00.206Z,1.50
2019-05-12T14:21:08.422Z,0.80
2019-05-12T14:22:21.378Z,0.70
2019-05-12T14:23:25.289Z,1.93
2019-05-12T14:24:41.701Z,1.30
2019-05-12T14:25:43.719Z,1.13
2019-05-12T14:26:53.454Z,1.93
2019-05-12T14:28:05.393Z,0.87
2019-05-12T14:29:10.162Z,0.93
2019-05-12T14:30:17.962Z,1.70
2019-05-12T14:31:30.304Z,0.90
2019-05-12T14:32:34.851Z,0.87
2019-05-12T14:33:44.265Z,0.73
2019-05-12T14:34:59.346Z,2.17
2019-05-12T14:36:04.078Z,1.63
2019-05-12T14:37:13.616Z,1.13
2019-05-12T14:38:25.438Z,0.80
2019-05-12T14:39:30.351Z,1.10
2019-05-12T14:40:37.951Z,1.00
2019-05-12T14:41:53.257Z,1.00
2019-05-12T14:42:54.836Z,1.20
2019-05-12T14:44:03.659Z,1.00
2019-05-12T14:45:13.709Z,0.97
2019-05-12T14:46:21.198Z,1.00
2019-05-12T14:47:30.244Z,1.87
2019-05-12T14:48:40.209Z,1.73
2019-05-12T14:49:47.433Z,0.87
2019-05-12T14:50:55.016Z,1.40
2019-05-12T14:52:03.306Z,0.87
2019-05-12T14:53:13.832Z,0.80
2019-05-12T14:54:21.346Z,0.70
2019-05-12T14:55:28.931Z,0.80
2019-05-12T14:56:36.524Z,0.80
2019-05-12T14:57:44.106Z,0.87
2019-05-12T14:58:56.616Z,0.97
2019-05-12T15:00:01.004Z,0.80
2019-05-12T15:01:08.875Z,1.83
2019-05-12T15:02:19.509Z,1.00
2019-05-12T15:03:25.757Z,1.10
2019-05-12T15:04:33.357Z,0.63
2019-05-12T15:05:41.314Z,0.60
2019-05-12T15:06:50.530Z,0.93
2019-05-12T15:08:00.310Z,0.70
2019-05-12T15:09:11.485Z,0.97
2019-05-12T15:10:18.757Z,0.90
2019-05-12T15:11:26.374Z,0.70
2019-05-12T15:12:33.990Z,1.03
2019-05-12T15:13:43.572Z,2.20