createdAt,value
2023-01-11T00:00:48.109Z,91.70
2023-01-11T00:03:15.712Z,90.80
2023-01-11T00:05:44.110Z,91.20
2023-01-11T00:08:11.840Z,91.40
2023-01-11T00:10:39.935Z,91.40
2023-01-11T00:13:07.056Z,91.30
2023-01-11T00:15:36.230Z,90.40
2023-01-11T00:18:03.174Z,90.60
2023-01-11T00:20:30.189Z,91.10
2023-01-11T00:22:56.935Z,90.90
2023-01-11T00:25:23.764Z,91.20
2023-01-11T00:27:50.687Z,90.50
2023-01-11T00:30:18.360Z,90.80
2023-01-11T00:32:45.449Z,91.20
2023-01-11T00:35:12.444Z,91.70
2023-01-11T00:37:39.736Z,91.80
2023-01-11T00:40:07.165Z,91.80
2023-01-11T00:42:52.856Z,91.90
2023-01-11T00:45:38.459Z,91.90
2023-01-11T00:48:06.934Z,91.70
2023-01-11T00:50:36.315Z,91.80
2023-01-11T00:53:04.334Z,91.70
2023-01-11T00:55:34.390Z,91.50
2023-01-11T00:58:01.816Z,91.50
2023-01-11T01:00:29.345Z,91.20
2023-01-11T01:02:56.815Z,90.80
2023-01-11T01:05:24.097Z,90.90
2023-01-11T01:07:50.806Z,90.40
2023-01-11T01:10:18.229Z,89.20
2023-01-11T01:13:04.360Z,88.90
2023-01-11T01:15:31.776Z,88.00
2023-01-11T01:17:58.610Z,87.90
2023-01-11T01:20:26.887Z,87.70
2023-01-11T01:22:53.714Z,87.00
2023-01-11T01:25:20.520Z,86.70
2023-01-11T01:27:47.340Z,86.10
2023-01-11T01:30:14.661Z,86.40
2023-01-11T01:32:41.356Z,85.90
2023-01-11T01:35:08.875Z,85.50
2023-01-11T01:37:35.583Z,86.20
2023-01-11T01:40:02.456Z,86.10
2023-01-11T01:42:30.472Z,85.70
2023-01-11T01:45:06.991Z,85.90
2023-01-11T01:47:47.463Z,85.40
2023-01-11T01:50:28.113Z,85.10
2023-01-11T01:53:02.636Z,84.80
2023-01-11T01:55:35.037Z,84.60
2023-01-11T01:58:06.076Z,85.20
2023-01-11T02:00:33.282Z,85.50
2023-01-11T02:03:01.697Z,85.70
2023-01-11T02:05:28.940Z,85.70
2023-01-11T02:07:58.757Z,85.80
2023-01-11T02:10:28.078Z,86.20
2023-01-11T02:13:05.489Z,86.00
2023-01-11T02:15:32.624Z,86.00
2023-01-11T02:17:59.397Z,85.60
2023-01-11T02:20:45.092Z,85.20
2023-01-11T02:23:46.539Z,85.80
2023-01-11T02:26:47.188Z,86.20
2023-01-11T02:29:40.310Z,85.90
2023-01-11T02:32:33.242Z,85.70
2023-01-11T02:35:35.001Z,85.40
2023-01-11T02:38:11.078Z,85.30
2023-01-11T02:40:44.853Z,85.20
2023-01-11T02:43:36.338Z,85.10
2023-01-11T02:46:16.253Z,85.10
2023-01-11T02:49:04.307Z,84.70
2023-01-11T02:51:42.687Z,85.10
2023-01-11T02:54:11.816Z,84.70
2023-01-11T02:56:43.344Z,84.80
2023-01-11T02:59:15.665Z,84.80
2023-01-11T03:01:51.519Z,83.60
2023-01-11T03:04:44.788Z,84.20
2023-01-11T03:07:26.477Z,84.00
2023-01-11T03:10:16.458Z,83.90
2023-01-11T03:12:52.071Z,84.20
2023-01-11T03:15:32.380Z,84.30
2023-01-11T03:18:24.124Z,84.50
2023-01-11T03:21:00.000Z,84.70
2023-01-11T03:23:29.845Z,84.80
2023-01-11T03:26:18.177Z,84.70
2023-01-11T03:28:56.903Z,85.10
2023-01-11T03:31:29.319Z,85.60
2023-01-11T03:34:00.627Z,86.40
2023-01-11T03:36:42.076Z,87.00
2023-01-11T03:39:41.677Z,87.80
2023-01-11T03:42:10.351Z,88.90
2023-01-11T03:44:43.698Z,89.70
2023-01-11T03:47:12.603Z,90.10
2023-01-11T03:49:53.303Z,90.60
2023-01-11T03:52:25.666Z,90.60
2023-01-11T03:54:55.470Z,91.00
2023-01-11T03:57:33.775Z,91.20
2023-01-11T04:00:00.890Z,91.70
2023-01-11T04:02:34.956Z,92.00
2023-01-11T04:05:02.920Z,92.00
2023-01-11T04:07:29.958Z,92.40
2023-01-11T04:09:58.512Z,92.50
2023-01-11T04:12:25.696Z,92.50
2023-01-11T04:14:52.661Z,92.50
2023-01-11T04:17:19.496Z,92.30
2023-01-11T04:19:46.339Z,92.30
2023-01-11T04:22:13.055Z,92.70
2023-01-11T04:24:39.908Z,92.90
2023-01-11T04:27:06.939Z,93.10
2023-01-11T04:29:33.695Z,93.30
2023-01-11T04:32:00.983Z,93.50
2023-01-11T04:34:27.714Z,93.60
2023-01-11T04:36:54.548Z,93.50
2023-01-11T04:39:21.350Z,93.50
2023-01-11T04:42:06.807Z,93.60
2023-01-11T04:44:33.743Z,93.80
2023-01-11T04:47:00.576Z,93.80
2023-01-11T04:49:27.335Z,93.70
2023-01-11T04:51:54.132Z,93.50
2023-01-11T04:54:20.886Z,93.40
2023-01-11T04:56:47.605Z,93.50
2023-01-11T04:59:14.515Z,93.40
2023-01-11T05:01:41.292Z,93.20
2023-01-11T05:04:08.045Z,93.20
2023-01-11T05:06:34.809Z,93.00
2023-01-11T05:09:01.650Z,92.90
2023-01-11T05:11:28.427Z,92.80
2023-01-11T05:13:55.202Z,92.70
2023-01-11T05:16:24.324Z,92.80
2023-01-11T05:18:57.090Z,92.80
2023-01-11T05:21:33.515Z,92.50
2023-01-11T05:24:01.885Z,92.30
2023-01-11T05:26:33.914Z,92.00
2023-01-11T05:29:03.986Z,92.10
2023-01-11T05:31:32.605Z,92.10
2023-01-11T05:33:59.867Z,91.90
2023-01-11T05:36:27.956Z,91.80
2023-01-11T05:38:56.594Z,91.80
2023-01-11T05:41:26.233Z,91.70
2023-01-11T05:44:12.687Z,91.60
2023-01-11T05:46:41.593Z,91.60
2023-01-11T05:49:11.140Z,91.80
2023-01-11T05:51:38.246Z,92.00
2023-01-11T05:54:07.292Z,92.20
2023-01-11T05:56:34.049Z,91.90
2023-01-11T05:59:01.201Z,92.30
2023-01-11T06:01:27.984Z,92.30
2023-01-11T06:03:54.770Z,92.10
2023-01-11T06:06:22.233Z,92.20
2023-01-11T06:08:49.370Z,92.20
2023-01-11T06:11:16.220Z,92.00
2023-01-11T06:13:43.048Z,92.00
2023-01-11T06:16:12.783Z,91.80
2023-01-11T06:18:44.845Z,92.00
2023-01-11T06:21:12.568Z,91.80
2023-01-11T06:23:43.252Z,91.50
2023-01-11T06:26:12.973Z,91.80
2023-01-11T06:28:40.528Z,91.50
2023-01-11T06:31:08.004Z,91.60
2023-01-11T06:33:36.121Z,91.90
2023-01-11T06:36:06.329Z,91.70
2023-01-11T06:38:33.234Z,91.70
2023-01-11T06:41:01.750Z,91.60
2023-01-11T06:43:29.889Z,91.80
2023-01-11T06:45:57.296Z,91.80
2023-01-11T06:48:24.552Z,91.70
2023-01-11T06:50:54.250Z,91.40
2023-01-11T06:53:22.043Z,91.60
2023-01-11T06:55:53.125Z,91.50
2023-01-11T06:58:20.590Z,91.30
2023-01-11T07:00:47.565Z,91.80
2023-01-11T07:03:14.474Z,92.10
2023-01-11T07:05:43.784Z,92.10
2023-01-11T07:08:10.603Z,92.20
2023-01-11T07:10:37.339Z,92.00
2023-01-11T07:13:04.477Z,92.10
2023-01-11T07:15:31.296Z,92.10
2023-01-11T07:17:59.689Z,91.80
2023-01-11T07:20:27.349Z,91.70
2023-01-11T07:23:00.405Z,91.90
2023-01-11T07:25:28.251Z,92.10
2023-01-11T07:28:00.047Z,92.40
2023-01-11T07:30:29.646Z,92.40
2023-01-11T07:32:58.330Z,92.60
2023-01-11T07:35:28.038Z,92.70
2023-01-11T07:37:55.684Z,92.50
2023-01-11T07:40:22.544Z,92.40
2023-01-11T07:43:09.827Z,92.30
2023-01-11T07:45:45.416Z,92.40
2023-01-11T07:48:27.297Z,92.50
2023-01-11T07:50:54.361Z,92.50
2023-01-11T07:53:21.499Z,92.60
2023-01-11T07:55:48.289Z,92.40
2023-01-11T07:58:15.726Z,92.50
2023-01-11T08:00:43.051Z,92.60
2023-01-11T08:03:10.364Z,92.50
2023-01-11T08:05:37.319Z,92.10
2023-01-11T08:08:04.783Z,91.80
2023-01-11T08:10:31.534Z,92.10
2023-01-11T08:13:17.147Z,91.90
2023-01-11T08:15:44.081Z,91.80
2023-01-11T08:18:11.908Z,92.00
2023-01-11T08:20:39.581Z,92.10
2023-01-11T08:23:08.401Z,92.20
2023-01-11T08:25:35.499Z,92.00
2023-01-11T08:28:04.516Z,91.80
2023-01-11T08:30:31.570Z,91.80
2023-01-11T08:33:01.134Z,91.80
2023-01-11T08:35:27.958Z,91.90
2023-01-11T08:37:54.702Z,91.40
2023-01-11T08:40:23.847Z,91.40
2023-01-11T08:42:58.075Z,91.20
2023-01-11T08:45:25.696Z,91.20
2023-01-11T08:47:53.160Z,90.80
2023-01-11T08:50:28.038Z,91.20
2023-01-11T08:52:57.848Z,90.80
2023-01-11T08:55:24.722Z,90.20
2023-01-11T08:57:51.460Z,90.70
2023-01-11T09:00:18.995Z,90.70
2023-01-11T09:02:46.918Z,90.50
2023-01-11T09:05:13.849Z,90.30
2023-01-11T09:07:40.601Z,90.40
2023-01-11T09:10:07.738Z,90.00
2023-01-11T09:12:34.817Z,90.30
2023-01-11T09:15:01.600Z,90.30
2023-01-11T09:17:32.481Z,90.10
2023-01-11T09:19:59.219Z,89.20
2023-01-11T09:22:26.184Z,89.10
2023-01-11T09:24:52.941Z,88.50
2023-01-11T09:27:19.779Z,89.10
2023-01-11T09:29:46.566Z,88.90
2023-01-11T09:32:13.307Z,88.80
2023-01-11T09:34:41.687Z,89.10
2023-01-11T09:37:09.007Z,89.20
2023-01-11T09:39:35.775Z,88.90
2023-01-11T09:42:39.409Z,89.20
2023-01-11T09:45:12.914Z,89.00
2023-01-11T09:47:51.720Z,88.70
2023-01-11T09:50:23.663Z,88.90
2023-01-11T09:52:54.546Z,89.00
2023-01-11T09:55:46.756Z,89.00
2023-01-11T09:58:28.288Z,88.80
2023-01-11T10:01:16.830Z,89.10
2023-01-11T10:04:03.372Z,88.70
2023-01-11T10:06:51.484Z,88.70
2023-01-11T10:18:37.591Z,88.50
2023-01-11T10:22:08.216Z,88.20
2023-01-11T10:24:46.155Z,87.00
2023-01-11T10:27:38.320Z,86.80
2023-01-11T10:30:31.816Z,86.60
2023-01-11T10:33:25.493Z,86.70
2023-01-11T10:36:29.308Z,87.20
2023-01-11T10:39:41.729Z,86.60
2023-01-11T10:42:15.385Z,86.50
2023-01-11T10:44:52.543Z,85.30
2023-01-11T10:47:23.858Z,86.30
2023-01-11T10:50:12.514Z,85.80
2023-01-11T10:52:47.859Z,85.90
2023-01-11T10:55:18.979Z,84.90
2023-01-11T10:58:02.780Z,84.60
2023-01-11T11:00:51.528Z,83.90
2023-01-11T11:03:43.596Z,84.10
2023-01-11T11:06:30.327Z,82.60
2023-01-11T11:09:21.279Z,82.00
2023-01-11T11:11:58.698Z,80.40
2023-01-11T11:14:37.584Z,81.80
2023-01-11T11:17:25.087Z,81.20
2023-01-11T11:19:52.565Z,81.90
2023-01-11T11:22:20.897Z,80.60
2023-01-11T11:24:53.414Z,80.70
2023-01-11T11:27:38.169Z,78.10
2023-01-11T11:30:05.881Z,80.60
2023-01-11T11:32:36.883Z,79.10
2023-01-11T11:35:07.702Z,80.70
2023-01-11T11:37:38.543Z,81.20
2023-01-11T11:40:05.903Z,81.20
2023-01-11T11:42:32.759Z,81.10
2023-01-11T11:45:15.582Z,81.70
2023-01-11T11:47:44.109Z,81.00
2023-01-11T11:50:37.013Z,80.90
2023-01-11T11:53:07.142Z,79.60
2023-01-11T11:55:35.227Z,79.90
2023-01-11T11:58:08.559Z,81.10
2023-01-11T12:00:43.046Z,82.00
2023-01-11T12:03:32.091Z,81.90
2023-01-11T12:06:03.994Z,82.00
2023-01-11T12:08:33.838Z,82.30
2023-01-11T12:11:04.196Z,82.70
2023-01-11T12:13:39.459Z,83.60
2023-01-11T12:16:21.783Z,83.30
2023-01-11T12:18:48.818Z,83.50
2023-01-11T12:21:27.219Z,84.50
2023-01-11T12:24:12.428Z,84.50
2023-01-11T12:27:03.358Z,84.40
2023-01-11T12:29:54.034Z,85.40
2023-01-11T12:32:43.807Z,86.50
2023-01-11T12:35:39.424Z,86.20
2023-01-11T12:38:21.867Z,86.40
2023-01-11T12:40:59.861Z,85.40
2023-01-11T12:44:09.685Z,86.30
2023-01-11T12:46:56.793Z,87.20
2023-01-11T12:49:49.376Z,86.60
2023-01-11T12:52:27.898Z,86.50
2023-01-11T12:55:32.724Z,87.50
2023-01-11T12:58:30.926Z,87.40
2023-01-11T13:01:27.202Z,87.70
2023-01-11T13:04:18.192Z,87.40
2023-01-11T13:07:13.834Z,88.30
2023-01-11T13:10:05.235Z,88.80
2023-01-11T13:12:47.122Z,89.00
2023-01-11T13:15:42.019Z,89.10
2023-01-11T13:18:26.443Z,89.50
2023-01-11T13:21:14.297Z,89.90
2023-01-11T13:23:44.126Z,89.80
2023-01-11T13:26:34.789Z,90.20
2023-01-11T13:29:03.623Z,90.50
2023-01-11T13:31:33.292Z,90.60
2023-01-11T13:34:26.018Z,90.50
2023-01-11T13:37:02.823Z,90.70
2023-01-11T13:39:41.919Z,90.70
2023-01-11T13:42:17.214Z,90.60
2023-01-11T13:45:00.666Z,90.70
2023-01-11T13:47:35.209Z,90.80
2023-01-11T13:50:25.491Z,91.30
2023-01-11T13:53:15.559Z,91.40
2023-01-11T13:55:54.983Z,91.30
2023-01-11T13:58:37.487Z,91.70
2023-01-11T14:01:14.969Z,91.90
2023-01-11T14:04:04.006Z,91.80
2023-01-11T14:06:50.829Z,91.80
2023-01-11T14:09:43.123Z,92.00
2023-01-11T14:12:47.175Z,92.00
2023-01-11T14:15:32.845Z,91.80
2023-01-11T14:18:20.867Z,91.90
2023-01-11T14:21:02.164Z,92.10
2023-01-11T14:23:50.934Z,92.10
2023-01-11T14:26:53.286Z,92.20
2023-01-11T14:29:46.403Z,92.00
2023-01-11T14:32:50.228Z,92.20
2023-01-11T14:35:32.767Z,92.20
2023-01-11T14:38:27.642Z,92.50
2023-01-11T14:41:34.708Z,92.50
2023-01-11T14:44:20.395Z,92.60
2023-01-11T14:47:02.050Z,92.60
2023-01-11T14:50:07.636Z,92.70
2023-01-11T14:52:40.892Z,92.70
2023-01-11T14:55:29.736Z,92.80
2023-01-11T14:57:56.392Z,92.90
2023-01-11T15:00:23.074Z,92.90
2023-01-11T15:03:00.528Z,92.80
2023-01-11T15:05:30.995Z,92.90
2023-01-11T15:08:12.929Z,92.80
2023-01-11T15:11:02.691Z,92.90
2023-01-11T15:13:43.118Z,92.90
2023-01-11T15:16:47.105Z,93.10
2023-01-11T15:19:28.632Z,93.20
2023-01-11T15:21:56.839Z,93.30
2023-01-11T15:24:40.819Z,93.30
2023-01-11T15:27:22.642Z,93.30
2023-01-11T15:29:54.731Z,93.40
2023-01-11T15:32:33.661Z,93.40
2023-01-11T15:35:36.211Z,93.50
2023-01-11T15:38:10.369Z,93.60
2023-01-11T15:40:41.425Z,93.70
2023-01-11T15:43:27.004Z,93.70
2023-01-11T15:46:40.458Z,93.80
2023-01-11T15:49:35.015Z,93.80
2023-01-11T15:52:32.863Z,93.80
2023-01-11T15:55:56.747Z,93.80
2023-01-11T15:59:00.876Z,93.90
2023-01-11T16:01:29.113Z,93.90
2023-01-11T16:04:21.574Z,94.00
2023-01-11T16:06:57.222Z,94.00
2023-01-11T16:09:42.545Z,94.10
2023-01-11T16:12:38.133Z,94.20
2023-01-11T16:15:20.820Z,94.40
2023-01-11T16:17:48.860Z,94.30
2023-01-11T16:20:24.701Z,94.30
2023-01-11T16:23:01.121Z,94.20
2023-01-11T16:25:31.620Z,94.20
2023-01-11T16:28:00.488Z,94.30
2023-01-11T16:30:28.331Z,94.50
2023-01-11T16:33:22.296Z,94.70
2023-01-11T16:35:49.274Z,94.80
2023-01-11T16:38:19.614Z,95.00
2023-01-11T16:40:52.713Z,94.90
2023-01-11T16:43:29.586Z,95.00
2023-01-11T16:45:56.599Z,95.40
2023-01-11T16:48:30.280Z,95.20
2023-01-11T16:51:03.030Z,95.10
2023-01-11T16:53:32.566Z,95.10
2023-01-11T16:56:05.333Z,95.20
2023-01-11T16:58:34.786Z,95.20
2023-01-11T17:01:15.276Z,95.30
2023-01-11T17:03:54.739Z,95.30
2023-01-11T17:06:25.913Z,95.60
2023-01-11T17:08:57.046Z,95.40
2023-01-11T17:11:47.810Z,95.60
2023-01-11T17:14:20.363Z,95.70
2023-01-11T17:16:53.827Z,95.40
2023-01-11T17:19:23.046Z,95.30
2023-01-11T17:21:53.210Z,95.50
2023-01-11T17:24:25.892Z,95.30
2023-01-11T17:27:00.240Z,95.30
2023-01-11T17:29:31.557Z,95.30
2023-01-11T17:32:01.026Z,95.20
2023-01-11T17:34:32.040Z,95.10
2023-01-11T17:37:00.292Z,95.10
2023-01-11T17:39:32.875Z,95.00
2023-01-11T17:42:22.663Z,95.10
2023-01-11T17:45:09.873Z,95.10
2023-01-11T17:47:39.973Z,95.60
2023-01-11T17:50:26.666Z,95.50
2023-01-11T17:53:12.111Z,95.50
2023-01-11T17:55:59.131Z,95.60
2023-01-11T17:58:26.336Z,95.50
2023-01-11T18:01:08.319Z,95.70
2023-01-11T18:03:43.381Z,95.60
2023-01-11T18:06:18.746Z,95.70
2023-01-11T18:08:52.248Z,95.70
2023-01-11T18:11:23.574Z,95.80
2023-01-11T18:13:53.201Z,95.90
2023-01-11T18:16:21.736Z,96.10
2023-01-11T18:18:50.582Z,96.00
2023-01-11T18:21:26.449Z,95.80
2023-01-11T18:24:11.744Z,95.80
2023-01-11T18:26:41.011Z,95.90
2023-01-11T18:29:43.383Z,95.70
2023-01-11T18:32:11.898Z,95.80
2023-01-11T18:34:39.208Z,95.60
2023-01-11T18:37:06.506Z,95.50
2023-01-11T18:39:33.968Z,95.40
2023-01-11T18:42:09.021Z,95.10
2023-01-11T18:44:36.278Z,95.00
2023-01-11T18:47:16.409Z,95.10
2023-01-11T18:49:43.571Z,95.00
2023-01-11T18:52:11.539Z,94.70
2023-01-11T18:54:38.681Z,94.70
2023-01-11T18:57:05.509Z,94.50
2023-01-11T18:59:32.322Z,94.60
2023-01-11T19:02:17.448Z,94.40
2023-01-11T19:04:45.287Z,94.60
2023-01-11T19:07:12.326Z,94.50
2023-01-11T19:09:39.291Z,94.50
2023-01-11T19:12:06.874Z,94.40
2023-01-11T19:14:33.975Z,94.40
2023-01-11T19:17:00.898Z,94.30
2023-01-11T19:19:27.744Z,94.50
2023-01-11T19:21:54.570Z,94.60
2023-01-11T19:24:21.366Z,94.50
2023-01-11T19:26:48.278Z,94.50
2023-01-11T19:29:17.779Z,94.60
2023-01-11T19:31:48.222Z,94.60
2023-01-11T19:34:15.108Z,94.70
2023-01-11T19:36:42.002Z,94.80
2023-01-11T19:39:08.905Z,94.50
2023-01-11T19:41:54.317Z,94.40
2023-01-11T19:44:22.199Z,94.40
2023-01-11T19:46:56.715Z,94.00
2023-01-11T19:49:27.591Z,94.10
2023-01-11T19:51:54.927Z,94.20
2023-01-11T19:54:23.218Z,94.40
2023-01-11T19:56:50.831Z,94.10
2023-01-11T19:59:18.121Z,94.40
2023-01-11T20:01:46.301Z,94.40
2023-01-11T20:04:16.307Z,94.60
2023-01-11T20:06:50.175Z,94.40
2023-01-11T20:09:21.948Z,94.60
2023-01-11T20:11:49.397Z,94.60
2023-01-11T20:14:16.893Z,94.60
2023-01-11T20:16:43.964Z,94.60
2023-01-11T20:19:11.450Z,94.50
2023-01-11T20:21:38.468Z,95.00
2023-01-11T20:24:05.796Z,95.00
2023-01-11T20:26:33.984Z,94.80
2023-01-11T20:29:01.993Z,94.70
2023-01-11T20:31:32.170Z,94.60
2023-01-11T20:34:01.203Z,93.70
2023-01-11T20:36:28.723Z,93.80
2023-01-11T20:38:56.294Z,93.50
2023-01-11T20:41:44.290Z,93.40
2023-01-11T20:44:11.458Z,93.40
2023-01-11T20:46:38.814Z,93.20
2023-01-11T20:49:06.707Z,93.00
2023-01-11T20:51:33.943Z,92.60
2023-01-11T20:54:01.000Z,92.80
2023-01-11T20:56:28.103Z,92.50
2023-01-11T20:58:54.894Z,92.50
2023-01-11T21:01:30.885Z,92.60
2023-01-11T21:03:59.896Z,92.60
2023-01-11T21:06:27.555Z,93.00
2023-01-11T21:08:58.250Z,93.10
2023-01-11T21:11:26.114Z,93.20
2023-01-11T21:13:54.429Z,93.60
2023-01-11T21:16:24.408Z,93.80
2023-01-11T21:18:57.817Z,93.70
2023-01-11T21:21:25.950Z,93.90
2023-01-11T21:24:01.405Z,93.70
2023-01-11T21:26:29.414Z,93.80
2023-01-11T21:28:59.367Z,93.90
2023-01-11T21:31:28.442Z,93.90
2023-01-11T21:33:55.235Z,93.70
2023-01-11T21:36:23.931Z,93.80
2023-01-11T21:38:51.312Z,93.90
2023-01-11T21:41:40.376Z,93.80
2023-01-11T21:44:08.336Z,93.90
2023-01-11T21:46:35.431Z,93.80
2023-01-11T21:49:02.299Z,93.90
2023-01-11T21:51:32.214Z,93.90
2023-01-11T21:54:00.024Z,94.00
2023-01-11T21:56:27.591Z,94.00
2023-01-11T21:58:54.364Z,94.10
2023-01-11T22:01:23.867Z,94.10
2023-01-11T22:03:50.646Z,94.20
2023-01-11T22:06:17.769Z,94.20
2023-01-11T22:08:46.024Z,94.40
2023-01-11T22:11:15.082Z,94.50
2023-01-11T22:13:42.861Z,94.40
2023-01-11T22:16:17.759Z,94.40
2023-01-11T22:18:45.659Z,94.20
2023-01-11T22:21:17.789Z,94.00
2023-01-11T22:23:45.839Z,93.90
2023-01-11T22:26:18.980Z,93.80
2023-01-11T22:29:05.733Z,93.50
2023-01-11T22:31:33.740Z,93.30
2023-01-11T22:34:01.356Z,92.90
2023-01-11T22:36:29.030Z,92.80
2023-01-11T22:38:56.292Z,92.60
2023-01-11T22:41:24.971Z,92.60
2023-01-11T22:43:53.112Z,92.50
2023-01-11T22:46:22.138Z,92.20
2023-01-11T22:48:49.435Z,92.30
2023-01-11T22:51:18.190Z,92.40
2023-01-11T22:53:46.427Z,92.40
2023-01-11T22:56:14.885Z,92.10
2023-01-11T22:58:42.055Z,92.20
2023-01-11T23:01:16.055Z,92.20
2023-01-11T23:03:45.044Z,92.30
2023-01-11T23:06:12.723Z,92.00
2023-01-11T23:08:43.801Z,92.10
2023-01-11T23:11:35.559Z,92.50
2023-01-11T23:14:05.496Z,92.30
2023-01-11T23:16:32.581Z,92.20
2023-01-11T23:19:00.088Z,92.20
2023-01-11T23:21:27.227Z,92.00
2023-01-11T23:23:54.315Z,91.80
2023-01-11T23:26:21.757Z,91.40
2023-01-11T23:28:49.929Z,91.60
2023-01-11T23:31:22.581Z,91.50
2023-01-11T23:33:52.454Z,91.50
2023-01-11T23:36:21.492Z,91.00
2023-01-11T23:38:49.146Z,90.80
2023-01-11T23:41:36.672Z,90.60
2023-01-11T23:44:09.223Z,90.00
2023-01-11T23:46:55.293Z,89.80
2023-01-11T23:49:22.472Z,89.50
2023-01-11T23:51:49.289Z,89.50
2023-01-11T23:54:16.323Z,89.50
2023-01-11T23:56:43.667Z,89.40
2023-01-11T23:59:10.617Z,89.50
