createdAt,value
2023-07-14T00:01:58.828Z,6.05
2023-07-14T00:04:32.765Z,6.57
2023-07-14T00:07:01.630Z,6.72
2023-07-14T00:09:33.104Z,7.47
2023-07-14T00:12:03.085Z,7.18
2023-07-14T00:14:32.482Z,7.80
2023-07-14T00:17:01.384Z,7.93
2023-07-14T00:19:29.992Z,7.90
2023-07-14T00:21:58.644Z,7.97
2023-07-14T00:24:27.688Z,8.73
2023-07-14T00:26:57.950Z,8.07
2023-07-14T00:29:41.453Z,8.52
2023-07-14T00:32:15.180Z,8.38
2023-07-14T00:34:43.747Z,9.13
2023-07-14T00:37:12.696Z,8.30
2023-07-14T00:39:41.242Z,9.07
2023-07-14T00:42:13.916Z,8.83
2023-07-14T00:44:44.698Z,9.25
2023-07-14T00:47:21.572Z,9.55
2023-07-14T00:49:51.765Z,8.52
2023-07-14T00:52:24.982Z,9.13
2023-07-14T00:54:53.769Z,8.38
2023-07-14T00:57:25.456Z,9.05
2023-07-14T01:00:00.194Z,9.13
2023-07-14T01:02:29.674Z,9.80
2023-07-14T01:05:01.088Z,9.07
2023-07-14T01:07:34.028Z,9.27
2023-07-14T01:10:04.193Z,8.80
2023-07-14T01:12:36.230Z,8.98
2023-07-14T01:15:08.916Z,10.02
2023-07-14T01:17:39.069Z,10.00
2023-07-14T01:20:10.693Z,10.15
2023-07-14T01:22:48.616Z,10.00
2023-07-14T01:25:25.418Z,10.07
2023-07-14T01:27:55.055Z,9.77
2023-07-14T01:30:24.252Z,9.37
2023-07-14T01:32:53.371Z,9.53
2023-07-14T01:35:27.741Z,8.90
2023-07-14T01:37:56.479Z,10.10
2023-07-14T01:40:25.067Z,11.03
2023-07-14T01:42:57.779Z,8.40
2023-07-14T01:45:29.281Z,9.77
2023-07-14T01:48:01.641Z,9.93
2023-07-14T01:50:33.750Z,10.23
2023-07-14T01:53:05.516Z,10.07
2023-07-14T01:55:36.707Z,10.30
2023-07-14T01:58:12.225Z,10.10
2023-07-14T02:00:42.625Z,9.83
2023-07-14T02:03:14.892Z,9.03
2023-07-14T02:05:43.268Z,9.03
2023-07-14T02:08:18.970Z,9.60
2023-07-14T02:10:47.347Z,10.00
2023-07-14T02:13:17.142Z,10.07
2023-07-14T02:15:45.878Z,10.63
2023-07-14T02:18:19.441Z,9.67
2023-07-14T02:20:49.354Z,9.30
2023-07-14T02:23:21.896Z,10.50
2023-07-14T02:26:00.377Z,9.93
2023-07-14T02:28:30.033Z,11.10
2023-07-14T02:31:04.434Z,9.57
2023-07-14T02:33:40.109Z,10.27
2023-07-14T02:36:17.887Z,9.77
2023-07-14T02:46:28.016Z,9.63
2023-07-14T02:48:56.365Z,9.07
2023-07-14T02:51:24.570Z,9.98
2023-07-14T02:53:52.761Z,9.23
2023-07-14T02:56:21.657Z,9.70
2023-07-14T02:58:51.251Z,8.87
2023-07-14T03:06:47.445Z,9.20
2023-07-14T03:09:17.562Z,9.27
2023-07-14T03:11:45.789Z,10.53
2023-07-14T03:14:15.094Z,9.83
2023-07-14T03:16:43.475Z,9.67
2023-07-14T03:19:11.685Z,8.93
2023-07-14T03:21:39.972Z,9.50
2023-07-14T03:24:10.003Z,9.67
2023-07-14T03:26:38.383Z,9.20
2023-07-14T03:29:06.615Z,9.20
2023-07-14T03:31:34.779Z,9.70
2023-07-14T03:34:02.993Z,9.63
2023-07-14T03:36:31.199Z,9.30
2023-07-14T03:39:24.604Z,9.43
2023-07-14T03:41:53.075Z,9.50
2023-07-14T03:44:22.059Z,9.67
2023-07-14T03:46:50.296Z,8.87
2023-07-14T03:49:18.948Z,9.17
2023-07-14T03:51:47.402Z,9.97
2023-07-14T03:54:15.585Z,9.17
2023-07-14T03:56:45.660Z,9.07
2023-07-14T03:59:14.413Z,8.50
2023-07-14T04:01:42.792Z,8.80
2023-07-14T04:04:11.040Z,8.63
2023-07-14T04:06:39.227Z,7.90
2023-07-14T04:09:08.461Z,9.85
2023-07-14T04:11:37.008Z,9.40
2023-07-14T04:14:07.959Z,9.63
2023-07-14T04:16:37.644Z,9.00
2023-07-14T04:19:06.316Z,9.50
2023-07-14T04:21:34.798Z,8.93
2023-07-14T04:24:03.349Z,8.82
2023-07-14T04:26:32.154Z,8.57
2023-07-14T04:29:00.476Z,8.20
2023-07-14T04:31:30.504Z,8.68
2023-07-14T04:33:58.692Z,8.38
2023-07-14T04:36:26.971Z,8.02
2023-07-14T04:39:05.007Z,7.60
2023-07-14T04:41:33.857Z,8.63
2023-07-14T04:44:45.301Z,8.15
2023-07-14T04:47:14.910Z,8.07
2023-07-14T04:49:43.042Z,7.55
2023-07-14T04:52:11.242Z,7.82
2023-07-14T04:54:39.410Z,7.32
2023-07-14T04:57:08.627Z,8.98
2023-07-14T04:59:36.754Z,7.90
2023-07-14T05:02:06.401Z,8.48
2023-07-14T05:05:00.114Z,7.85
2023-07-14T05:07:28.684Z,6.85
2023-07-14T05:09:56.850Z,8.07
2023-07-14T05:12:24.974Z,7.15
2023-07-14T05:14:53.345Z,7.40
2023-07-14T05:17:21.591Z,7.32
2023-07-14T05:19:51.151Z,7.82
2023-07-14T05:22:19.327Z,6.82
2023-07-14T05:24:47.518Z,7.47
2023-07-14T05:27:15.650Z,6.85
2023-07-14T05:29:43.880Z,6.93
2023-07-14T05:32:11.975Z,6.72
2023-07-14T05:34:41.176Z,6.57
2023-07-14T05:37:12.085Z,6.50
2023-07-14T05:39:40.678Z,7.07
2023-07-14T05:42:08.978Z,6.30
2023-07-14T05:44:37.502Z,6.65
2023-07-14T05:47:06.448Z,6.03
2023-07-14T05:49:34.845Z,5.65
2023-07-14T05:52:03.129Z,5.63
2023-07-14T05:54:33.013Z,5.60
2023-07-14T05:57:01.192Z,6.18
2023-07-14T05:59:29.300Z,5.32
2023-07-14T06:01:57.594Z,5.20
2023-07-14T06:04:25.879Z,4.88
2023-07-14T06:06:54.135Z,4.97
2023-07-14T06:09:22.239Z,5.57
2023-07-14T06:11:51.712Z,5.20
2023-07-14T06:14:19.840Z,4.93
2023-07-14T06:16:48.064Z,4.80
2023-07-14T06:19:16.280Z,4.90
2023-07-14T06:21:44.572Z,4.70
2023-07-14T06:24:12.695Z,5.68
2023-07-14T06:26:40.764Z,5.53
2023-07-14T06:29:10.310Z,5.90
2023-07-14T06:31:38.377Z,5.20
2023-07-14T06:34:06.655Z,5.35
2023-07-14T06:36:35.190Z,5.75
2023-07-14T06:39:04.902Z,4.93
2023-07-14T06:41:33.062Z,5.90
2023-07-14T06:44:12.073Z,4.95
2023-07-14T06:46:45.518Z,5.28
2023-07-14T06:49:21.738Z,4.68
2023-07-14T06:51:51.858Z,4.60
2023-07-14T06:54:19.984Z,5.25
2023-07-14T06:56:48.621Z,4.70
2023-07-14T06:59:16.857Z,4.95
2023-07-14T07:01:46.475Z,4.70
2023-07-14T07:04:16.352Z,4.50
2023-07-14T07:06:44.559Z,4.40
2023-07-14T07:09:12.721Z,4.15
2023-07-14T07:11:41.505Z,4.45
2023-07-14T07:14:09.711Z,3.97
2023-07-14T07:16:38.162Z,3.85
2023-07-14T07:19:07.849Z,3.83
2023-07-14T07:21:36.347Z,3.22
2023-07-14T07:24:06.561Z,2.83
2023-07-14T07:26:34.780Z,2.95
2023-07-14T07:29:02.860Z,3.65
2023-07-14T07:31:31.118Z,3.15
2023-07-14T07:33:59.379Z,3.03
2023-07-14T07:36:29.699Z,2.72
2023-07-14T07:38:57.844Z,2.25
2023-07-14T07:41:28.258Z,2.97
2023-07-14T07:43:56.893Z,2.22
2023-07-14T07:46:25.180Z,2.78
2023-07-14T07:48:53.999Z,2.58
2023-07-14T07:51:22.199Z,2.42
2023-07-14T07:53:51.808Z,2.15
2023-07-14T07:56:19.976Z,2.22
2023-07-14T07:58:48.171Z,2.25
2023-07-14T08:01:20.308Z,2.55
2023-07-14T08:03:48.556Z,2.03
2023-07-14T08:06:17.305Z,2.25
2023-07-14T08:08:46.760Z,2.13
2023-07-14T08:11:19.827Z,1.85
2023-07-14T08:13:47.946Z,1.50
2023-07-14T08:16:16.463Z,2.10
2023-07-14T08:18:45.202Z,2.30
2023-07-14T08:21:13.405Z,2.20
2023-07-14T08:23:42.104Z,2.20
2023-07-14T08:26:10.869Z,2.10
2023-07-14T08:28:42.653Z,1.95
2023-07-14T08:31:13.741Z,2.25
2023-07-14T08:33:43.985Z,2.00
2023-07-14T08:36:14.348Z,2.03
2023-07-14T08:38:43.102Z,2.10
2023-07-14T08:41:23.080Z,2.08
2023-07-14T08:44:09.501Z,2.00
2023-07-14T08:46:43.253Z,2.15
2023-07-14T08:49:22.009Z,2.20
2023-07-14T08:51:54.963Z,2.15
2023-07-14T08:54:27.727Z,1.80
2023-07-14T08:56:55.886Z,1.80
2023-07-14T08:59:34.780Z,1.88
2023-07-14T09:02:16.577Z,1.58
2023-07-14T09:04:52.537Z,1.30
2023-07-14T09:07:20.748Z,1.63
2023-07-14T09:09:48.844Z,1.60
2023-07-14T09:12:26.112Z,2.28
2023-07-14T09:15:01.861Z,1.98
2023-07-14T09:17:50.882Z,1.65
2023-07-14T09:20:41.098Z,1.58
2023-07-14T09:23:27.256Z,2.15
2023-07-14T09:26:02.918Z,2.10
2023-07-14T09:28:37.867Z,1.63
2023-07-14T09:31:20.964Z,1.90
2023-07-14T09:33:52.362Z,1.75
2023-07-14T09:36:21.295Z,1.73
2023-07-14T09:38:52.554Z,2.00
2023-07-14T09:41:24.709Z,2.10
2023-07-14T09:43:58.345Z,1.80
2023-07-14T09:46:33.925Z,1.70
2023-07-14T09:49:14.345Z,1.83
2023-07-14T09:52:02.623Z,2.00
2023-07-14T09:54:30.896Z,1.98
2023-07-14T09:57:04.005Z,2.20
2023-07-14T09:59:32.232Z,1.67
2023-07-14T10:02:03.987Z,2.22
2023-07-14T10:04:37.053Z,1.80
2023-07-14T10:07:36.177Z,2.10
2023-07-14T10:10:09.281Z,1.80
2023-07-14T10:12:41.488Z,2.50
2023-07-14T10:15:31.887Z,2.10
2023-07-14T10:18:04.358Z,1.83
2023-07-14T10:20:34.387Z,1.90
2023-07-14T10:23:03.294Z,2.03
2023-07-14T10:25:32.623Z,1.75
2023-07-14T10:28:06.410Z,1.98
2023-07-14T10:30:53.830Z,1.75
2023-07-14T10:33:27.573Z,1.70
2023-07-14T10:36:01.835Z,1.60
2023-07-14T10:38:34.830Z,1.80
2023-07-14T10:41:07.280Z,1.60
2023-07-14T10:43:40.947Z,2.00
2023-07-14T10:46:19.439Z,2.03
2023-07-14T10:48:53.664Z,1.67
2023-07-14T10:51:29.951Z,2.20
2023-07-14T10:54:03.295Z,1.90
2023-07-14T10:56:35.958Z,2.22
2023-07-14T10:59:14.254Z,1.77
2023-07-14T11:01:53.324Z,2.10
2023-07-14T11:04:30.463Z,2.53
2023-07-14T11:06:59.371Z,2.03
2023-07-14T11:09:29.456Z,2.15
2023-07-14T11:12:08.661Z,2.10
2023-07-14T11:14:47.008Z,2.00
2023-07-14T11:17:22.892Z,1.80
2023-07-14T11:20:04.070Z,2.08
2023-07-14T11:22:49.598Z,1.55
2023-07-14T11:25:21.811Z,1.85
2023-07-14T11:27:57.170Z,1.98
2023-07-14T11:30:31.372Z,1.95
2023-07-14T11:33:07.752Z,2.20
2023-07-14T11:35:41.162Z,2.00
2023-07-14T11:38:21.996Z,1.80
2023-07-14T11:40:53.314Z,2.00
2023-07-14T11:43:23.700Z,1.98
2023-07-14T11:45:59.445Z,1.98
2023-07-14T11:48:36.252Z,2.25
2023-07-14T11:51:09.181Z,2.42
2023-07-14T11:53:39.641Z,2.17
2023-07-14T11:56:24.722Z,2.95
2023-07-14T11:59:06.816Z,5.45
2023-07-14T12:01:44.724Z,1.90
2023-07-14T12:04:31.874Z,2.45
2023-07-14T12:07:20.061Z,2.47
2023-07-14T12:10:03.272Z,1.83
2023-07-14T12:12:34.313Z,2.08
2023-07-14T12:15:03.983Z,1.77
2023-07-14T12:17:49.836Z,2.10
2023-07-14T12:20:44.797Z,2.15
2023-07-14T12:23:23.424Z,2.40
2023-07-14T12:25:54.244Z,2.30
2023-07-14T12:28:28.077Z,1.70
2023-07-14T12:30:56.347Z,1.83
2023-07-14T12:33:26.838Z,1.73
2023-07-14T12:35:54.793Z,1.88
2023-07-14T12:38:26.306Z,1.60
2023-07-14T12:40:57.088Z,1.90
2023-07-14T12:43:34.825Z,1.83
2023-07-14T12:46:05.170Z,2.00
2023-07-14T12:48:35.152Z,2.13
2023-07-14T12:51:15.788Z,2.03
2023-07-14T12:53:50.708Z,2.00
2023-07-14T12:56:18.708Z,1.95
2023-07-14T12:58:47.207Z,2.08
2023-07-14T13:01:19.937Z,1.70
2023-07-14T13:03:48.434Z,1.70
2023-07-14T13:06:18.990Z,1.95
2023-07-14T13:08:50.673Z,1.60
2023-07-14T13:11:22.612Z,1.70
2023-07-14T13:13:54.719Z,2.20
2023-07-14T13:16:29.212Z,1.65
2023-07-14T13:18:59.466Z,2.13
2023-07-14T13:21:38.519Z,1.77
2023-07-14T13:24:16.602Z,2.15
2023-07-14T13:26:51.171Z,2.00
2023-07-14T13:29:23.825Z,1.65
2023-07-14T13:31:56.384Z,1.75
2023-07-14T13:34:26.818Z,1.80
2023-07-14T13:36:55.807Z,1.60
2023-07-14T13:39:30.450Z,1.80
2023-07-14T13:42:00.825Z,2.00
2023-07-14T13:44:36.354Z,5.38
2023-07-14T13:47:16.764Z,2.30
2023-07-14T13:49:47.850Z,2.05
2023-07-14T13:52:17.774Z,2.58
2023-07-14T13:54:49.844Z,1.30
2023-07-14T13:57:17.846Z,1.65
2023-07-14T13:59:47.007Z,2.10
2023-07-14T14:02:29.254Z,1.88
2023-07-14T14:04:57.655Z,1.60
2023-07-14T14:07:25.823Z,1.85
2023-07-14T14:09:55.221Z,1.95
2023-07-14T14:12:23.912Z,2.42
2023-07-14T14:14:52.095Z,2.40
2023-07-14T14:17:34.797Z,2.08
2023-07-14T14:20:03.604Z,1.60
2023-07-14T14:22:33.047Z,2.13
2023-07-14T14:25:02.668Z,1.83
2023-07-14T14:27:30.821Z,2.60
2023-07-14T14:29:59.012Z,1.92
2023-07-14T14:32:27.345Z,2.10
2023-07-14T14:34:59.785Z,1.90
2023-07-14T14:37:27.798Z,1.98
2023-07-14T14:39:55.999Z,1.83
2023-07-14T14:42:25.401Z,1.92
2023-07-14T14:44:53.531Z,1.83
2023-07-14T14:47:21.606Z,2.28
2023-07-14T14:49:49.686Z,2.40
2023-07-14T14:52:18.946Z,2.25
2023-07-14T14:54:47.185Z,2.58
2023-07-14T14:57:17.809Z,4.10
2023-07-14T14:59:47.134Z,2.30
2023-07-14T15:02:18.647Z,2.17
2023-07-14T15:04:46.785Z,2.42
2023-07-14T15:07:15.849Z,2.40
2023-07-14T15:09:43.975Z,2.22
2023-07-14T15:12:16.688Z,1.92
2023-07-14T15:14:49.792Z,3.08
2023-07-14T15:17:25.397Z,2.08
2023-07-14T15:19:54.261Z,2.20
2023-07-14T15:22:24.603Z,2.45
2023-07-14T15:24:52.832Z,2.13
2023-07-14T15:27:27.376Z,2.25
2023-07-14T15:30:01.553Z,2.20
2023-07-14T15:32:29.822Z,2.10
2023-07-14T15:34:58.040Z,2.10
2023-07-14T15:37:26.053Z,2.40
2023-07-14T15:39:54.916Z,2.33
2023-07-14T15:42:22.983Z,2.20
2023-07-14T15:44:51.068Z,2.17
2023-07-14T15:47:21.959Z,2.55
2023-07-14T15:49:50.461Z,2.50
2023-07-14T15:52:20.521Z,2.40
2023-07-14T15:54:48.752Z,2.40
2023-07-14T15:57:18.558Z,2.70
2023-07-14T15:59:46.533Z,4.72
2023-07-14T16:02:16.207Z,2.60
2023-07-14T16:04:45.951Z,2.10
2023-07-14T16:07:15.929Z,2.15
2023-07-14T16:09:44.953Z,2.42
2023-07-14T16:12:19.496Z,2.33
2023-07-14T16:14:47.603Z,2.90
2023-07-14T16:17:16.123Z,2.72
2023-07-14T16:19:45.590Z,2.17
2023-07-14T16:22:17.733Z,2.35
2023-07-14T16:24:46.869Z,2.10
2023-07-14T16:27:22.098Z,1.88
2023-07-14T16:29:50.345Z,2.65
2023-07-14T16:32:19.045Z,2.60
2023-07-14T16:34:49.142Z,2.85
2023-07-14T16:37:19.520Z,2.75
2023-07-14T16:39:49.173Z,2.03
2023-07-14T16:42:19.523Z,2.45
2023-07-14T16:44:47.799Z,2.70
2023-07-14T16:47:16.002Z,3.00
2023-07-14T16:49:44.036Z,2.40
2023-07-14T16:52:24.915Z,2.42
2023-07-14T16:54:53.639Z,2.28
2023-07-14T16:57:28.000Z,3.33
2023-07-14T16:59:56.714Z,2.60
2023-07-14T17:02:27.065Z,2.40
2023-07-14T17:04:55.372Z,3.33
2023-07-14T17:07:24.891Z,2.78
2023-07-14T17:09:52.930Z,2.50
2023-07-14T17:12:20.989Z,2.45
2023-07-14T17:14:49.632Z,2.20
2023-07-14T17:17:17.642Z,2.50
2023-07-14T17:19:45.593Z,2.40
2023-07-14T17:22:14.989Z,2.58
2023-07-14T17:24:48.640Z,2.85
2023-07-14T17:27:17.775Z,2.65
2023-07-14T17:29:50.294Z,2.63
2023-07-14T17:32:19.942Z,2.80
2023-07-14T17:34:47.957Z,2.28
2023-07-14T17:37:21.817Z,2.72
2023-07-14T17:39:52.793Z,2.83
2023-07-14T17:42:24.255Z,3.53
2023-07-14T17:44:56.077Z,2.65
2023-07-14T17:47:24.979Z,2.42
2023-07-14T17:49:53.211Z,2.60
2023-07-14T17:52:21.303Z,3.00
2023-07-14T17:54:50.669Z,2.28
2023-07-14T17:57:23.261Z,2.80
2023-07-14T17:59:53.167Z,2.90
2023-07-14T18:02:30.668Z,2.55
2023-07-14T18:04:58.851Z,2.42
2023-07-14T18:07:27.245Z,2.40
2023-07-14T18:09:56.749Z,2.80
2023-07-14T18:12:33.964Z,2.70
2023-07-14T18:15:02.141Z,2.55
2023-07-14T18:17:30.904Z,2.80
2023-07-14T18:19:59.172Z,2.85
2023-07-14T18:22:29.265Z,2.63
2023-07-14T18:25:01.109Z,3.10
2023-07-14T18:27:31.083Z,2.83
2023-07-14T18:29:59.212Z,3.05
2023-07-14T18:32:27.224Z,2.63
2023-07-14T18:34:55.282Z,2.70
2023-07-14T18:37:23.330Z,2.83
2023-07-14T18:39:52.322Z,2.75
2023-07-14T18:42:26.369Z,3.05
2023-07-14T18:44:55.040Z,3.10
2023-07-14T18:47:23.376Z,3.00
2023-07-14T18:49:51.782Z,3.90
2023-07-14T18:52:19.821Z,5.38
2023-07-14T18:54:47.896Z,3.30
2023-07-14T18:57:19.963Z,2.80
2023-07-14T18:59:50.290Z,2.95
2023-07-14T19:02:31.328Z,2.90
2023-07-14T19:05:01.206Z,2.75
2023-07-14T19:07:33.195Z,2.90
2023-07-14T19:10:01.583Z,2.08
2023-07-14T19:12:29.654Z,3.17
2023-07-14T19:14:59.102Z,2.80
2023-07-14T19:17:30.032Z,2.63
2023-07-14T19:20:00.864Z,3.15
2023-07-14T19:22:30.861Z,3.13
2023-07-14T19:24:59.069Z,2.75
2023-07-14T19:27:27.224Z,2.85
2023-07-14T19:29:56.667Z,3.28
2023-07-14T19:32:31.022Z,2.88
2023-07-14T19:34:59.672Z,3.22
2023-07-14T19:37:28.070Z,3.33
2023-07-14T19:39:56.470Z,3.03
2023-07-14T19:42:24.621Z,3.35
2023-07-14T19:44:53.166Z,3.50
2023-07-14T19:47:22.420Z,3.63
2023-07-14T19:49:53.170Z,3.33
2023-07-14T19:52:21.525Z,3.72
2023-07-14T19:54:51.097Z,3.97
2023-07-14T19:57:19.559Z,3.22
2023-07-14T19:59:47.667Z,3.45
2023-07-14T20:02:27.809Z,3.72
2023-07-14T20:04:57.628Z,4.47
2023-07-14T20:07:25.822Z,3.40
2023-07-14T20:09:53.819Z,3.45
2023-07-14T20:12:21.893Z,3.50
2023-07-14T20:14:49.964Z,3.63
2023-07-14T20:17:18.168Z,3.65
2023-07-14T20:19:46.507Z,4.05
2023-07-14T20:22:22.059Z,3.55
2023-07-14T20:24:50.884Z,3.83
2023-07-14T20:27:21.001Z,3.55
2023-07-14T20:29:50.175Z,4.05
2023-07-14T20:32:21.061Z,3.67
2023-07-14T20:34:49.258Z,3.40
2023-07-14T20:37:19.792Z,3.45
2023-07-14T20:39:49.058Z,3.17
2023-07-14T20:42:19.257Z,3.40
2023-07-14T20:44:47.637Z,3.47
2023-07-14T20:47:17.977Z,2.90
2023-07-14T20:49:48.033Z,3.47
2023-07-14T20:52:21.280Z,3.03
2023-07-14T20:55:38.665Z,2.92
2023-07-14T20:58:11.756Z,3.47
2023-07-14T21:00:39.931Z,3.15
2023-07-14T21:03:14.249Z,3.15
2023-07-14T21:05:42.513Z,3.35
2023-07-14T21:08:17.827Z,2.92
2023-07-14T21:10:46.607Z,2.97
2023-07-14T21:13:19.876Z,2.95
2023-07-14T21:15:48.034Z,3.45
2023-07-14T21:18:19.676Z,2.40
2023-07-14T21:20:49.235Z,2.83
2023-07-14T21:23:29.705Z,3.08
2023-07-14T21:26:00.584Z,2.70
2023-07-14T21:28:29.778Z,2.72
2023-07-14T21:31:01.562Z,2.70
2023-07-14T21:33:33.295Z,2.65
2023-07-14T21:36:01.813Z,2.58
2023-07-14T21:38:33.425Z,2.47
2023-07-14T21:41:04.226Z,2.55
2023-07-14T21:43:39.716Z,2.83
2023-07-14T21:46:07.853Z,2.58
2023-07-14T21:48:35.908Z,2.00
2023-07-14T21:51:07.024Z,2.20
2023-07-14T21:53:38.088Z,2.33
2023-07-14T21:56:06.462Z,2.13
2023-07-14T21:58:35.158Z,2.47
2023-07-14T22:01:19.505Z,1.95
2023-07-14T22:03:48.484Z,2.28
2023-07-14T22:06:17.260Z,1.92
2023-07-14T22:08:46.677Z,1.90
2023-07-14T22:11:17.448Z,1.95
2023-07-14T22:13:46.194Z,2.33
2023-07-14T22:16:16.174Z,2.25
2023-07-14T22:18:46.417Z,2.10
2023-07-14T22:21:17.578Z,1.95
2023-07-14T22:23:47.420Z,2.75
2023-07-14T22:26:18.233Z,1.80
2023-07-14T22:28:48.713Z,2.00
2023-07-14T22:31:20.456Z,2.20
2023-07-14T22:33:49.712Z,2.42
2023-07-14T22:36:19.396Z,1.95
2023-07-14T22:38:49.211Z,1.70
2023-07-14T22:41:22.093Z,2.40
2023-07-14T22:43:53.739Z,1.90
2023-07-14T22:46:23.763Z,2.58
2023-07-14T22:48:52.498Z,1.63
2023-07-14T22:51:26.577Z,1.75
2023-07-14T22:53:56.584Z,1.92
2023-07-14T22:56:25.143Z,2.15
2023-07-14T22:58:53.793Z,2.13
2023-07-14T23:01:27.708Z,1.83
2023-07-14T23:03:56.504Z,2.13
2023-07-14T23:06:25.688Z,3.33
2023-07-14T23:08:56.597Z,2.00
2023-07-14T23:11:28.372Z,2.00
2023-07-14T23:13:56.503Z,1.90
2023-07-14T23:16:25.632Z,2.08
2023-07-14T23:18:53.833Z,2.88
2023-07-14T23:21:25.281Z,2.33
2023-07-14T23:23:55.609Z,2.25
2023-07-14T23:26:27.514Z,1.85
2023-07-14T23:28:55.996Z,1.98
2023-07-14T23:31:27.740Z,2.25
2023-07-14T23:33:56.873Z,1.75
2023-07-14T23:36:27.023Z,1.73
2023-07-14T23:38:55.367Z,1.90
2023-07-14T23:41:26.777Z,1.58
2023-07-14T23:43:55.744Z,2.30
2023-07-14T23:46:25.587Z,2.10
2023-07-14T23:48:54.717Z,2.13
2023-07-14T23:51:27.689Z,1.73
2023-07-14T23:53:56.530Z,1.40
2023-07-14T23:56:26.381Z,1.80
2023-07-14T23:58:54.694Z,2.15
