createdAt,value
2022-12-24T00:01:37.445Z,100284.78
2022-12-24T00:04:06.412Z,100288.59
2022-12-24T00:06:36.560Z,100293.50
2022-12-24T00:09:05.485Z,100282.44
2022-12-24T00:11:34.035Z,100288.41
2022-12-24T00:14:02.647Z,100296.56
2022-12-24T00:16:31.170Z,100292.09
2022-12-24T00:18:59.691Z,100299.56
2022-12-24T00:21:28.229Z,100307.28
2022-12-24T00:23:58.115Z,100304.50
2022-12-24T00:26:27.096Z,100304.72
2022-12-24T00:28:55.643Z,100307.19
2022-12-24T00:31:24.210Z,100302.16
2022-12-24T00:33:53.354Z,100307.47
2022-12-24T00:36:22.167Z,100302.09
2022-12-24T00:38:50.751Z,100313.28
2022-12-24T00:41:28.669Z,100315.63
2022-12-24T00:43:59.573Z,100312.56
2022-12-24T00:46:29.894Z,100317.44
2022-12-24T00:48:58.580Z,100326.06
2022-12-24T00:51:27.727Z,100328.50
2022-12-24T00:53:56.359Z,100336.31
2022-12-24T00:56:26.269Z,100336.41
2022-12-24T00:58:55.568Z,100343.44
2022-12-24T01:01:24.448Z,100351.13
2022-12-24T01:04:13.150Z,100345.84
2022-12-24T01:06:40.713Z,100345.53
2022-12-24T01:09:09.310Z,100349.44
2022-12-24T01:11:39.211Z,100351.00
2022-12-24T01:14:07.746Z,100351.59
2022-12-24T01:16:36.316Z,100357.69
2022-12-24T01:19:05.043Z,100368.28
2022-12-24T01:21:33.510Z,100372.47
2022-12-24T01:24:01.812Z,100372.09
2022-12-24T01:26:29.989Z,100378.00
2022-12-24T01:29:00.556Z,100380.56
2022-12-24T01:31:29.267Z,100371.22
2022-12-24T01:33:57.558Z,100389.38
2022-12-24T01:36:26.107Z,100384.34
2022-12-24T01:38:54.619Z,100383.88
2022-12-24T01:41:42.729Z,100380.59
2022-12-24T01:44:33.193Z,100396.31
2022-12-24T01:47:09.240Z,100393.13
2022-12-24T01:49:41.557Z,100392.38
2022-12-24T01:52:15.974Z,100393.81
2022-12-24T01:54:48.995Z,100408.38
2022-12-24T01:57:23.995Z,100405.25
2022-12-24T01:59:59.536Z,100396.06
2022-12-24T02:02:29.396Z,100409.81
2022-12-24T02:05:03.891Z,100417.34
2022-12-24T02:07:32.295Z,100426.44
2022-12-24T02:10:02.330Z,100433.00
2022-12-24T02:12:33.578Z,100439.59
2022-12-24T02:15:04.057Z,100433.69
2022-12-24T02:17:40.903Z,100445.72
2022-12-24T02:20:49.138Z,100451.78
2022-12-24T02:24:01.788Z,100459.22
2022-12-24T02:26:46.958Z,100464.69
2022-12-24T02:29:33.770Z,100463.31
2022-12-24T02:32:07.219Z,100471.28
2022-12-24T02:34:40.167Z,100474.72
2022-12-24T02:37:15.968Z,100478.38
2022-12-24T02:39:48.965Z,100469.16
2022-12-24T02:42:20.138Z,100482.19
2022-12-24T02:44:55.444Z,100477.56
2022-12-24T02:47:29.776Z,100482.09
2022-12-24T02:50:01.709Z,100492.69
2022-12-24T02:52:32.524Z,100483.28
2022-12-24T02:55:03.614Z,100494.91
2022-12-24T02:57:44.926Z,100487.91
2022-12-24T03:00:16.542Z,100479.06
2022-12-24T03:03:07.679Z,100474.59
2022-12-24T03:05:44.775Z,100493.69
2022-12-24T03:08:23.322Z,100492.97
2022-12-24T03:10:58.093Z,100490.94
2022-12-24T03:13:28.258Z,100491.84
2022-12-24T03:15:57.042Z,100497.41
2022-12-24T03:18:29.507Z,100494.09
2022-12-24T03:21:02.919Z,100488.88
2022-12-24T03:23:31.616Z,100492.78
2022-12-24T03:26:05.689Z,100495.59
2022-12-24T03:28:34.722Z,100505.72
2022-12-24T03:31:04.984Z,100507.84
2022-12-24T03:33:34.841Z,100503.16
2022-12-24T03:36:03.258Z,100506.56
2022-12-24T03:38:31.510Z,100501.69
2022-12-24T03:41:01.903Z,100507.41
2022-12-24T03:43:30.480Z,100508.06
2022-12-24T03:45:58.718Z,100503.53
2022-12-24T03:48:32.537Z,100503.03
2022-12-24T03:51:02.947Z,100504.25
2022-12-24T03:53:31.557Z,100498.28
2022-12-24T03:56:00.468Z,100510.38
2022-12-24T03:58:28.936Z,100509.78
2022-12-24T04:00:57.507Z,100512.22
2022-12-24T04:03:26.051Z,100508.75
2022-12-24T04:06:04.090Z,100514.44
2022-12-24T04:08:33.042Z,100502.41
2022-12-24T04:11:07.771Z,100515.63
2022-12-24T04:13:38.270Z,100518.78
2022-12-24T04:16:08.796Z,100518.56
2022-12-24T04:18:38.413Z,100521.91
2022-12-24T04:21:09.308Z,100531.47
2022-12-24T04:23:39.527Z,100531.63
2022-12-24T04:26:10.142Z,100526.34
2022-12-24T04:28:39.427Z,100532.09
2022-12-24T04:31:12.264Z,100538.91
2022-12-24T04:33:40.818Z,100546.50
2022-12-24T04:36:13.936Z,100545.84
2022-12-24T04:38:42.216Z,100550.94
2022-12-24T04:41:20.742Z,100541.09
2022-12-24T04:43:52.213Z,100549.13
2022-12-24T04:46:23.107Z,100544.88
2022-12-24T04:48:53.597Z,100562.72
2022-12-24T04:51:23.828Z,100557.19
2022-12-24T04:53:52.632Z,100555.59
2022-12-24T04:56:22.909Z,100567.16
2022-12-24T04:58:52.231Z,100562.53
2022-12-24T05:01:23.576Z,100565.56
2022-12-24T05:03:52.773Z,100566.63
2022-12-24T05:06:26.019Z,100568.44
2022-12-24T05:08:56.771Z,100573.00
2022-12-24T05:11:25.790Z,100573.91
2022-12-24T05:13:54.469Z,100573.84
2022-12-24T05:16:24.827Z,100568.91
2022-12-24T05:18:54.213Z,100574.09
2022-12-24T05:21:27.361Z,100574.94
2022-12-24T05:24:13.493Z,100572.41
2022-12-24T05:26:45.524Z,100581.28
2022-12-24T05:29:14.299Z,100582.28
2022-12-24T05:31:45.246Z,100571.69
2022-12-24T05:34:14.944Z,100586.09
2022-12-24T05:36:45.603Z,100590.91
2022-12-24T05:39:16.886Z,100586.69
2022-12-24T05:41:46.533Z,100592.44
2022-12-24T05:44:16.247Z,100597.84
2022-12-24T05:46:45.359Z,100586.69
2022-12-24T05:49:15.260Z,100593.97
2022-12-24T05:51:45.194Z,100595.63
2022-12-24T05:54:14.014Z,100589.66
2022-12-24T05:56:42.266Z,100592.19
2022-12-24T05:59:10.491Z,100595.81
2022-12-24T06:01:38.789Z,100595.22
2022-12-24T06:04:07.161Z,100605.88
2022-12-24T06:06:35.614Z,100602.66
2022-12-24T06:09:05.589Z,100616.03
2022-12-24T06:11:33.776Z,100613.03
2022-12-24T06:14:01.944Z,100607.19
2022-12-24T06:16:30.225Z,100614.78
2022-12-24T06:18:58.499Z,100626.56
2022-12-24T06:21:27.084Z,100616.47
2022-12-24T06:23:55.570Z,100633.00
2022-12-24T06:26:25.429Z,100625.38
2022-12-24T06:28:54.184Z,100618.16
2022-12-24T06:31:24.445Z,100635.44
2022-12-24T06:33:53.856Z,100640.59
2022-12-24T06:36:25.349Z,100638.91
2022-12-24T06:38:55.286Z,100642.84
2022-12-24T06:41:25.362Z,100644.94
2022-12-24T06:43:54.735Z,100641.72
2022-12-24T06:46:23.749Z,100649.69
2022-12-24T06:48:52.315Z,100653.38
2022-12-24T06:51:21.107Z,100647.78
2022-12-24T06:53:50.575Z,100646.63
2022-12-24T06:56:20.681Z,100659.56
2022-12-24T06:58:50.468Z,100667.59
2022-12-24T07:01:21.135Z,100664.31
2022-12-24T07:03:49.809Z,100677.63
2022-12-24T07:06:25.141Z,100670.41
2022-12-24T07:08:53.552Z,100670.69
2022-12-24T07:11:22.620Z,100673.78
2022-12-24T07:13:52.409Z,100670.84
2022-12-24T07:16:20.759Z,100659.44
2022-12-24T07:18:49.910Z,100672.69
2022-12-24T07:21:18.130Z,100675.41
2022-12-24T07:23:46.319Z,100680.03
2022-12-24T07:26:14.530Z,100681.03
2022-12-24T07:28:43.041Z,100694.47
2022-12-24T07:31:13.142Z,100689.69
2022-12-24T07:33:41.751Z,100690.53
2022-12-24T07:36:15.548Z,100695.56
2022-12-24T07:38:44.031Z,100706.91
2022-12-24T07:41:12.674Z,100704.75
2022-12-24T07:43:41.749Z,100703.66
2022-12-24T07:46:10.374Z,100705.91
2022-12-24T07:48:40.556Z,100706.22
2022-12-24T07:51:09.421Z,100718.56
2022-12-24T07:53:37.971Z,100723.06
2022-12-24T07:56:12.447Z,100732.50
2022-12-24T07:58:41.509Z,100739.78
2022-12-24T08:01:10.257Z,100753.41
2022-12-24T08:03:40.378Z,100750.91
2022-12-24T08:06:09.383Z,100761.00
2022-12-24T08:08:38.199Z,100756.94
2022-12-24T08:11:08.720Z,100757.28
2022-12-24T08:13:37.472Z,100767.47
2022-12-24T08:16:06.472Z,100774.00
2022-12-24T08:18:35.069Z,100785.84
2022-12-24T08:21:08.041Z,100779.41
2022-12-24T08:23:36.661Z,100786.25
2022-12-24T08:26:07.869Z,100795.97
2022-12-24T08:28:36.585Z,100793.09
2022-12-24T08:31:05.653Z,100795.22
2022-12-24T08:33:34.304Z,100801.22
2022-12-24T08:36:04.761Z,100803.44
2022-12-24T08:38:33.676Z,100808.94
2022-12-24T08:41:02.172Z,100809.00
2022-12-24T08:43:30.999Z,100809.78
2022-12-24T08:46:04.715Z,100809.47
2022-12-24T08:48:33.993Z,100815.94
2022-12-24T08:51:06.866Z,100812.94
2022-12-24T08:53:35.347Z,100816.53
2022-12-24T08:56:04.914Z,100809.38
2022-12-24T08:58:33.892Z,100806.69
2022-12-24T09:01:02.771Z,100813.03
2022-12-24T09:03:31.128Z,100816.59
2022-12-24T09:05:59.430Z,100825.84
2022-12-24T09:08:29.097Z,100823.34
2022-12-24T09:10:57.331Z,100824.66
2022-12-24T09:13:25.492Z,100829.06
2022-12-24T09:15:57.174Z,100832.84
2022-12-24T09:18:26.180Z,100830.03
2022-12-24T09:21:01.322Z,100849.06
2022-12-24T09:23:31.655Z,100843.16
2022-12-24T09:26:00.190Z,100851.03
2022-12-24T09:28:28.660Z,100857.19
2022-12-24T09:30:59.767Z,100855.66
2022-12-24T09:33:28.879Z,100861.00
2022-12-24T09:35:57.485Z,100865.84
2022-12-24T09:38:26.244Z,100878.31
2022-12-24T09:41:01.151Z,100871.59
2022-12-24T09:43:35.167Z,100886.31
2022-12-24T09:46:10.994Z,100884.78
2022-12-24T09:48:44.837Z,100889.06
2022-12-24T09:51:22.451Z,100893.63
2022-12-24T09:53:55.829Z,100897.03
2022-12-24T09:56:31.297Z,100907.31
2022-12-24T09:59:02.257Z,100902.13
2022-12-24T10:01:32.790Z,100903.97
2022-12-24T10:04:05.108Z,100909.13
2022-12-24T10:06:39.632Z,100915.19
2022-12-24T10:09:18.164Z,100901.97
2022-12-24T10:11:55.166Z,100910.69
2022-12-24T10:14:48.228Z,100915.97
2022-12-24T10:17:31.764Z,100913.19
2022-12-24T10:20:14.150Z,100916.25
2022-12-24T10:22:54.767Z,100922.16
2022-12-24T10:25:27.212Z,100927.47
2022-12-24T10:28:00.601Z,100932.22
2022-12-24T10:30:30.057Z,100918.44
2022-12-24T10:32:58.606Z,100920.19
2022-12-24T10:35:30.428Z,100921.00
2022-12-24T10:37:59.019Z,100924.53
2022-12-24T10:40:36.812Z,100922.13
2022-12-24T10:43:14.979Z,100919.41
2022-12-24T10:45:47.252Z,100918.75
2022-12-24T10:48:23.897Z,100929.78
2022-12-24T10:51:00.568Z,100918.38
2022-12-24T10:53:45.585Z,100916.25
2022-12-24T10:56:17.335Z,100908.41
2022-12-24T10:58:52.233Z,100911.53
2022-12-24T11:01:21.061Z,100909.47
2022-12-24T11:04:02.716Z,100915.13
2022-12-24T11:06:31.284Z,100917.31
2022-12-24T11:09:21.765Z,100912.97
2022-12-24T11:11:50.862Z,100922.00
2022-12-24T11:14:22.273Z,100915.97
2022-12-24T11:16:53.632Z,100915.25
2022-12-24T11:19:31.061Z,100918.06
2022-12-24T11:22:05.912Z,100909.75
2022-12-24T11:24:36.595Z,100919.38
2022-12-24T11:27:25.914Z,100895.19
2022-12-24T11:30:22.215Z,100908.75
2022-12-24T11:32:52.515Z,100913.34
2022-12-24T11:35:22.859Z,100911.22
2022-12-24T11:38:10.221Z,100903.59
2022-12-24T11:40:41.511Z,100931.88
2022-12-24T11:43:17.018Z,100921.56
2022-12-24T11:45:52.978Z,100920.66
2022-12-24T11:48:29.596Z,100913.44
2022-12-24T11:50:59.778Z,100919.97
2022-12-24T11:53:36.026Z,100916.72
2022-12-24T11:56:09.490Z,100912.81
2022-12-24T11:58:43.632Z,100921.41
2022-12-24T12:01:21.381Z,100917.19
2022-12-24T12:03:52.613Z,100909.25
2022-12-24T12:06:30.685Z,100912.59
2022-12-24T12:09:03.582Z,100924.28
2022-12-24T12:11:33.793Z,100928.97
2022-12-24T12:14:04.512Z,100929.81
2022-12-24T12:17:04.090Z,100926.06
2022-12-24T12:19:40.056Z,100937.16
2022-12-24T12:22:17.101Z,100934.16
2022-12-24T12:24:52.115Z,100935.31
2022-12-24T12:27:28.195Z,100923.00
2022-12-24T12:30:02.841Z,100931.81
2022-12-24T12:32:43.241Z,100937.53
2022-12-24T12:35:22.950Z,100936.56
2022-12-24T12:37:58.963Z,100941.84
2022-12-24T12:40:49.194Z,100946.03
2022-12-24T12:43:32.624Z,100947.41
2022-12-24T12:46:10.905Z,100949.81
2022-12-24T12:49:03.105Z,100959.06
2022-12-24T12:51:38.965Z,100955.25
2022-12-24T12:54:28.686Z,100957.84
2022-12-24T12:57:02.406Z,100975.44
2022-12-24T12:59:38.106Z,100963.50
2022-12-24T13:02:26.402Z,100963.97
2022-12-24T13:05:43.343Z,100960.97
2022-12-24T13:08:27.558Z,100966.16
2022-12-24T13:11:25.253Z,100968.59
2022-12-24T13:14:36.312Z,100970.81
2022-12-24T13:17:35.357Z,100977.03
2022-12-24T13:20:21.750Z,100979.13
2022-12-24T13:22:57.690Z,100976.38
2022-12-24T13:25:32.667Z,100971.56
2022-12-24T13:28:16.907Z,100986.19
2022-12-24T13:30:45.786Z,100979.50
2022-12-24T13:33:15.358Z,100982.94
2022-12-24T13:36:03.062Z,100988.19
2022-12-24T13:38:50.267Z,100979.88
2022-12-24T13:41:57.540Z,100981.16
2022-12-24T13:44:32.941Z,100984.38
2022-12-24T13:47:05.039Z,100982.66
2022-12-24T13:49:37.155Z,100986.31
2022-12-24T13:52:26.272Z,100984.34
2022-12-24T13:55:16.833Z,100981.56
2022-12-24T13:57:58.585Z,100979.75
2022-12-24T14:00:41.025Z,100983.00
2022-12-24T14:03:24.785Z,100995.75
2022-12-24T14:05:56.241Z,100993.09
2022-12-24T14:08:36.112Z,101002.56
2022-12-24T14:11:09.001Z,101008.81
2022-12-24T14:14:09.600Z,101013.38
2022-12-24T14:16:50.595Z,101001.78
2022-12-24T14:19:23.808Z,101008.78
2022-12-24T14:22:02.217Z,101024.47
2022-12-24T14:24:35.476Z,101024.47
2022-12-24T14:27:16.545Z,101020.06
2022-12-24T14:29:51.808Z,101028.75
2022-12-24T14:32:20.703Z,101036.09
2022-12-24T14:35:05.698Z,101041.50
2022-12-24T14:37:34.870Z,101038.13
2022-12-24T14:40:05.424Z,101042.66
2022-12-24T14:42:43.814Z,101042.94
2022-12-24T14:45:24.079Z,101046.13
2022-12-24T14:48:00.783Z,101053.31
2022-12-24T14:50:52.745Z,101041.88
2022-12-24T14:53:34.088Z,101044.31
2022-12-24T14:56:14.927Z,101044.94
2022-12-24T14:58:44.880Z,101051.41
2022-12-24T15:01:23.658Z,101059.91
2022-12-24T15:04:03.109Z,101058.41
2022-12-24T15:06:34.557Z,101056.81
2022-12-24T15:09:03.173Z,101066.34
2022-12-24T15:11:33.287Z,101064.63
2022-12-24T15:14:02.142Z,101071.13
2022-12-24T15:16:33.971Z,101085.97
2022-12-24T15:19:06.914Z,101082.09
2022-12-24T15:21:41.376Z,101085.63
2022-12-24T15:24:25.994Z,101089.25
2022-12-24T15:26:56.463Z,101106.78
2022-12-24T15:29:27.698Z,101099.28
2022-12-24T15:31:58.586Z,101099.63
2022-12-24T15:34:36.120Z,101102.41
2022-12-24T15:37:08.531Z,101106.84
2022-12-24T15:39:37.510Z,101113.00
2022-12-24T15:42:14.423Z,101111.56
2022-12-24T15:44:46.132Z,101119.03
2022-12-24T15:47:20.657Z,101110.47
2022-12-24T15:49:53.077Z,101117.09
2022-12-24T15:52:25.038Z,101123.13
2022-12-24T15:54:58.032Z,101124.72
2022-12-24T15:57:32.716Z,101134.34
2022-12-24T16:00:02.867Z,101120.88
2022-12-24T16:02:38.445Z,101118.34
2022-12-24T16:05:30.563Z,101128.25
2022-12-24T16:08:27.017Z,101136.94
2022-12-24T16:11:19.176Z,101124.50
2022-12-24T16:14:06.517Z,101118.94
2022-12-24T16:16:38.119Z,101119.47
2022-12-24T16:19:08.504Z,101112.06
2022-12-24T16:21:39.519Z,101114.16
2022-12-24T16:24:16.702Z,101119.34
2022-12-24T16:26:45.251Z,101116.91
2022-12-24T16:29:15.481Z,101122.81
2022-12-24T16:31:47.917Z,101120.03
2022-12-24T16:34:17.596Z,101117.53
2022-12-24T16:36:47.548Z,101122.47
2022-12-24T16:39:28.474Z,101124.63
2022-12-24T16:42:17.302Z,101129.69
2022-12-24T16:44:47.831Z,101129.81
2022-12-24T16:47:19.339Z,101136.44
2022-12-24T16:49:48.077Z,101147.88
2022-12-24T16:52:21.473Z,101154.25
2022-12-24T16:54:49.982Z,101144.28
2022-12-24T16:57:18.969Z,101154.88
2022-12-24T16:59:49.369Z,101150.44
2022-12-24T17:02:21.194Z,101159.22
2022-12-24T17:04:50.204Z,101154.16
2022-12-24T17:07:20.897Z,101160.19
2022-12-24T17:09:49.586Z,101156.09
2022-12-24T17:12:18.159Z,101156.44
2022-12-24T17:14:48.097Z,101151.88
2022-12-24T17:17:23.687Z,101161.09
2022-12-24T17:19:52.205Z,101157.59
2022-12-24T17:22:20.939Z,101161.34
2022-12-24T17:24:49.540Z,101162.59
2022-12-24T17:27:18.227Z,101161.94
2022-12-24T17:29:48.137Z,101161.09
2022-12-24T17:32:16.890Z,101150.88
2022-12-24T17:34:45.427Z,101157.81
2022-12-24T17:37:14.068Z,101158.69
2022-12-24T17:39:42.575Z,101162.06
2022-12-24T17:42:11.139Z,101161.81
2022-12-24T17:44:39.650Z,101165.06
2022-12-24T17:47:09.483Z,101159.19
2022-12-24T17:49:38.266Z,101156.88
2022-12-24T17:52:06.889Z,101156.88
2022-12-24T17:54:35.426Z,101160.13
2022-12-24T17:57:03.934Z,101157.34
2022-12-24T17:59:33.148Z,101168.66
2022-12-24T18:02:01.737Z,101174.19
2022-12-24T18:04:31.669Z,101181.66
2022-12-24T18:07:02.801Z,101183.84
2022-12-24T18:09:31.726Z,101192.38
2022-12-24T18:12:00.944Z,101197.69
2022-12-24T18:14:29.618Z,101191.31
2022-12-24T18:16:58.116Z,101176.59
2022-12-24T18:19:26.795Z,101172.16
2022-12-24T18:21:56.989Z,101172.03
2022-12-24T18:24:25.474Z,101165.25
2022-12-24T18:26:55.165Z,101158.66
2022-12-24T18:29:23.666Z,101161.56
2022-12-24T18:31:52.735Z,101166.72
2022-12-24T18:34:21.428Z,101172.25
2022-12-24T18:36:55.130Z,101167.44
2022-12-24T18:39:25.357Z,101175.28
2022-12-24T18:41:53.870Z,101169.75
2022-12-24T18:44:25.436Z,101169.84
2022-12-24T18:46:54.991Z,101174.91
2022-12-24T18:49:23.512Z,101184.78
2022-12-24T18:51:52.005Z,101177.69
2022-12-24T18:54:20.480Z,101177.69
2022-12-24T18:56:51.877Z,101175.38
2022-12-24T18:59:20.443Z,101167.28
2022-12-24T19:01:49.197Z,101169.59
2022-12-24T19:04:18.003Z,101164.41
2022-12-24T19:06:52.651Z,101169.75
2022-12-24T19:09:21.770Z,101166.50
2022-12-24T19:11:51.604Z,101160.72
2022-12-24T19:14:20.882Z,101169.00
2022-12-24T19:16:49.457Z,101165.50
2022-12-24T19:19:18.809Z,101151.53
2022-12-24T19:21:47.339Z,101167.44
2022-12-24T19:24:15.837Z,101164.78
2022-12-24T19:26:45.085Z,101170.00
2022-12-24T19:29:14.950Z,101175.06
2022-12-24T19:31:47.154Z,101171.94
2022-12-24T19:34:16.127Z,101171.53
2022-12-24T19:36:44.683Z,101174.44
2022-12-24T19:39:13.156Z,101181.06
2022-12-24T19:41:41.787Z,101177.44
2022-12-24T19:44:12.178Z,101178.06
2022-12-24T19:46:42.035Z,101180.09
2022-12-24T19:49:13.079Z,101174.41
2022-12-24T19:51:41.572Z,101173.09
2022-12-24T19:54:18.709Z,101170.06
2022-12-24T19:56:47.928Z,101171.06
2022-12-24T19:59:16.446Z,101172.63
2022-12-24T20:01:47.181Z,101160.81
2022-12-24T20:04:18.379Z,101164.69
2022-12-24T20:06:46.939Z,101177.91
2022-12-24T20:09:15.396Z,101176.44
2022-12-24T20:11:43.969Z,101182.47
2022-12-24T20:14:13.394Z,101194.13
2022-12-24T20:16:42.071Z,101191.66
2022-12-24T20:19:15.890Z,101184.22
2022-12-24T20:21:44.380Z,101188.59
2022-12-24T20:24:12.977Z,101195.19
2022-12-24T20:26:41.557Z,101182.19
2022-12-24T20:29:11.718Z,101187.69
2022-12-24T20:31:40.703Z,101189.78
2022-12-24T20:34:09.538Z,101198.31
2022-12-24T20:36:40.793Z,101197.16
2022-12-24T20:39:09.399Z,101198.00
2022-12-24T20:41:38.155Z,101192.09
2022-12-24T20:44:07.031Z,101197.47
2022-12-24T20:46:35.713Z,101199.78
2022-12-24T20:49:05.197Z,101204.84
2022-12-24T20:51:33.829Z,101207.00
2022-12-24T20:54:03.665Z,101209.09
2022-12-24T20:56:32.674Z,101207.63
2022-12-24T20:59:01.823Z,101195.34
2022-12-24T21:01:31.003Z,101212.06
2022-12-24T21:04:05.556Z,101219.53
2022-12-24T21:06:34.914Z,101225.44
2022-12-24T21:09:06.790Z,101225.91
2022-12-24T21:11:53.289Z,101223.09
2022-12-24T21:14:23.536Z,101226.09
2022-12-24T21:16:52.910Z,101225.16
2022-12-24T21:19:23.917Z,101228.41
2022-12-24T21:21:52.732Z,101227.94
2022-12-24T21:24:22.597Z,101231.78
2022-12-24T21:26:51.093Z,101235.31
2022-12-24T21:29:19.548Z,101234.38
2022-12-24T21:31:48.322Z,101235.94
2022-12-24T21:34:16.939Z,101228.19
2022-12-24T21:36:45.435Z,101226.72
2022-12-24T21:39:13.941Z,101225.44
2022-12-24T21:41:43.783Z,101219.78
2022-12-24T21:44:12.273Z,101212.31
2022-12-24T21:46:40.783Z,101205.03
2022-12-24T21:49:29.438Z,101203.09
2022-12-24T21:51:59.175Z,101204.34
2022-12-24T21:54:28.432Z,101202.38
2022-12-24T21:57:18.547Z,101189.78
2022-12-24T21:59:47.414Z,101187.53
2022-12-24T22:02:17.063Z,101192.75
2022-12-24T22:04:46.113Z,101179.00
2022-12-24T22:07:39.775Z,101183.03
2022-12-24T22:10:26.814Z,101172.81
2022-12-24T22:12:56.999Z,101176.06
2022-12-24T22:15:25.568Z,101172.22
2022-12-24T22:17:54.057Z,101159.38
2022-12-24T22:20:22.524Z,101148.75
2022-12-24T22:22:51.105Z,101150.97
2022-12-24T22:25:19.910Z,101150.28
2022-12-24T22:27:48.414Z,101148.19
2022-12-24T22:30:18.392Z,101139.25
2022-12-24T22:32:46.923Z,101149.41
2022-12-24T22:35:15.615Z,101146.25
2022-12-24T22:37:44.156Z,101145.72
2022-12-24T22:40:13.875Z,101153.81
2022-12-24T22:42:42.394Z,101140.59
2022-12-24T22:45:18.422Z,101135.53
2022-12-24T22:47:51.816Z,101136.84
2022-12-24T22:50:20.424Z,101130.19
2022-12-24T22:52:48.943Z,101130.69
2022-12-24T22:55:17.605Z,101147.81
2022-12-24T22:57:46.134Z,101142.28
2022-12-24T23:00:18.324Z,101139.03
2022-12-24T23:02:46.944Z,101147.13
2022-12-24T23:05:17.877Z,101140.38
2022-12-24T23:07:46.424Z,101145.28
2022-12-24T23:10:14.913Z,101140.22
2022-12-24T23:13:00.950Z,101137.16
2022-12-24T23:15:29.493Z,101132.66
2022-12-24T23:17:58.011Z,101131.25
2022-12-24T23:20:28.601Z,101130.13
2022-12-24T23:22:57.316Z,101134.00
2022-12-24T23:25:26.289Z,101130.81
2022-12-24T23:27:54.799Z,101129.75
2022-12-24T23:30:23.254Z,101136.34
2022-12-24T23:32:51.764Z,101132.63
2022-12-24T23:35:20.271Z,101143.81
2022-12-24T23:37:50.115Z,101148.97
2022-12-24T23:40:18.624Z,101156.41
2022-12-24T23:42:47.176Z,101161.00
2022-12-24T23:45:15.729Z,101158.91
2022-12-24T23:47:44.285Z,101158.19
2022-12-24T23:50:13.122Z,101161.22
2022-12-24T23:52:41.653Z,101168.72
2022-12-24T23:55:11.568Z,101169.44
2022-12-24T23:57:40.066Z,101163.69
