createdAt,value
2023-02-02T00:01:24.653Z,102197.92
2023-02-02T00:03:52.358Z,102196.48
2023-02-02T00:06:21.140Z,102191.19
2023-02-02T00:08:48.979Z,102191.15
2023-02-02T00:11:17.159Z,102186.30
2023-02-02T00:13:44.481Z,102186.16
2023-02-02T00:16:26.937Z,102186.23
2023-02-02T00:19:08.124Z,102184.30
2023-02-02T00:21:35.503Z,102182.73
2023-02-02T00:24:02.541Z,102184.94
2023-02-02T00:26:29.810Z,102185.20
2023-02-02T00:28:57.177Z,102183.23
2023-02-02T00:31:24.941Z,102179.09
2023-02-02T00:33:52.570Z,102175.78
2023-02-02T00:36:21.100Z,102173.19
2023-02-02T00:38:49.641Z,102169.70
2023-02-02T00:41:17.403Z,102166.83
2023-02-02T00:43:44.714Z,102166.00
2023-02-02T00:46:18.971Z,102163.53
2023-02-02T00:48:46.235Z,102160.73
2023-02-02T00:51:13.281Z,102157.66
2023-02-02T00:53:40.332Z,102158.07
2023-02-02T00:56:07.425Z,102159.23
2023-02-02T00:58:34.845Z,102157.64
2023-02-02T01:01:02.110Z,102158.69
2023-02-02T01:03:29.347Z,102159.98
2023-02-02T01:05:56.494Z,102156.45
2023-02-02T01:08:23.543Z,102150.91
2023-02-02T01:10:51.891Z,102149.30
2023-02-02T01:13:19.384Z,102148.39
2023-02-02T01:15:46.436Z,102146.72
2023-02-02T01:18:13.479Z,102147.52
2023-02-02T01:20:40.491Z,102143.23
2023-02-02T01:23:07.943Z,102144.20
2023-02-02T01:25:38.731Z,102143.91
2023-02-02T01:28:06.099Z,102137.98
2023-02-02T01:30:33.082Z,102134.67
2023-02-02T01:33:00.101Z,102133.45
2023-02-02T01:35:27.201Z,102130.97
2023-02-02T01:37:54.225Z,102131.42
2023-02-02T01:40:21.330Z,102135.92
2023-02-02T01:42:48.292Z,102135.06
2023-02-02T01:45:15.321Z,102134.52
2023-02-02T01:47:50.968Z,102130.88
2023-02-02T01:50:19.873Z,102126.09
2023-02-02T01:52:50.100Z,102116.59
2023-02-02T01:55:21.024Z,102117.50
2023-02-02T01:58:09.644Z,102113.27
2023-02-02T02:00:38.406Z,102110.30
2023-02-02T02:03:12.110Z,102105.52
2023-02-02T02:05:54.085Z,102101.86
2023-02-02T02:08:52.354Z,102096.99
2023-02-02T02:11:21.438Z,102093.59
2023-02-02T02:14:08.057Z,102089.38
2023-02-02T02:16:43.318Z,102088.66
2023-02-02T02:19:19.996Z,102086.50
2023-02-02T02:22:15.042Z,102084.59
2023-02-02T02:25:06.439Z,102076.23
2023-02-02T02:28:11.009Z,102070.15
2023-02-02T02:31:28.404Z,102064.66
2023-02-02T02:34:00.549Z,102064.35
2023-02-02T02:36:36.173Z,102061.17
2023-02-02T02:39:15.754Z,102051.92
2023-02-02T02:41:49.677Z,102047.02
2023-02-02T02:44:19.601Z,102045.42
2023-02-02T02:46:48.788Z,102040.23
2023-02-02T02:49:17.382Z,102030.64
2023-02-02T02:51:49.087Z,102031.25
2023-02-02T02:54:28.347Z,102027.52
2023-02-02T02:57:07.915Z,102018.11
2023-02-02T02:59:44.820Z,102019.95
2023-02-02T03:02:17.792Z,102015.37
2023-02-02T03:04:54.359Z,102011.52
2023-02-02T03:07:29.116Z,102017.92
2023-02-02T03:09:58.748Z,102023.23
2023-02-02T03:12:25.718Z,102028.71
2023-02-02T03:14:52.733Z,102026.80
2023-02-02T03:17:19.729Z,102027.66
2023-02-02T03:19:46.665Z,102029.04
2023-02-02T03:22:13.650Z,102028.87
2023-02-02T03:24:40.698Z,102026.94
2023-02-02T03:27:07.736Z,102025.84
2023-02-02T03:29:34.788Z,102030.25
2023-02-02T03:32:01.949Z,102031.52
2023-02-02T03:34:29.076Z,102032.23
2023-02-02T03:36:56.074Z,102026.29
2023-02-02T03:39:23.100Z,102032.08
2023-02-02T03:41:50.159Z,102025.80
2023-02-02T03:44:17.079Z,102023.52
2023-02-02T03:46:43.997Z,102021.77
2023-02-02T03:49:11.105Z,102017.20
2023-02-02T03:51:38.096Z,102021.05
2023-02-02T03:54:05.239Z,102025.44
2023-02-02T03:56:32.241Z,102024.81
2023-02-02T03:58:59.195Z,102024.16
2023-02-02T04:01:29.936Z,102028.76
2023-02-02T04:03:58.122Z,102026.36
2023-02-02T04:06:26.146Z,102031.48
2023-02-02T04:08:53.368Z,102030.13
2023-02-02T04:11:20.435Z,102028.69
2023-02-02T04:13:47.451Z,102030.77
2023-02-02T04:16:14.613Z,102029.59
2023-02-02T04:18:41.678Z,102026.58
2023-02-02T04:21:09.139Z,102031.00
2023-02-02T04:23:36.204Z,102029.38
2023-02-02T04:26:04.141Z,102029.64
2023-02-02T04:28:31.695Z,102029.83
2023-02-02T04:30:59.092Z,102026.10
2023-02-02T04:33:27.793Z,102028.30
2023-02-02T04:35:55.390Z,102028.92
2023-02-02T04:38:22.868Z,102027.88
2023-02-02T04:40:50.310Z,102031.94
2023-02-02T04:43:17.472Z,102032.23
2023-02-02T04:45:45.393Z,102030.34
2023-02-02T04:48:12.346Z,102028.84
2023-02-02T04:50:39.642Z,102033.58
2023-02-02T04:53:06.722Z,102034.45
2023-02-02T04:55:37.953Z,102036.47
2023-02-02T04:58:06.333Z,102036.09
2023-02-02T05:00:33.487Z,102039.75
2023-02-02T05:03:00.921Z,102043.77
2023-02-02T05:05:28.194Z,102053.10
2023-02-02T05:07:55.223Z,102056.85
2023-02-02T05:10:22.141Z,102057.77
2023-02-02T05:12:49.218Z,102056.63
2023-02-02T05:15:16.384Z,102046.05
2023-02-02T05:17:43.321Z,102049.11
2023-02-02T05:20:10.980Z,102049.20
2023-02-02T05:22:38.135Z,102046.23
2023-02-02T05:25:07.265Z,102048.09
2023-02-02T05:27:34.532Z,102048.73
2023-02-02T05:30:02.260Z,102045.83
2023-02-02T05:32:30.134Z,102046.89
2023-02-02T05:34:57.271Z,102045.33
2023-02-02T05:37:24.430Z,102048.13
2023-02-02T05:39:52.497Z,102047.73
2023-02-02T05:42:20.055Z,102050.25
2023-02-02T05:44:47.318Z,102048.74
2023-02-02T05:47:14.461Z,102041.09
2023-02-02T05:49:41.822Z,102046.73
2023-02-02T05:52:17.821Z,102052.32
2023-02-02T05:54:45.152Z,102055.92
2023-02-02T05:57:12.248Z,102056.17
2023-02-02T05:59:39.237Z,102059.06
2023-02-02T06:02:06.273Z,102061.25
2023-02-02T06:04:33.331Z,102064.46
2023-02-02T06:07:00.496Z,102063.27
2023-02-02T06:09:27.447Z,102062.15
2023-02-02T06:11:54.483Z,102057.83
2023-02-02T06:14:21.626Z,102062.89
2023-02-02T06:16:48.717Z,102068.69
2023-02-02T06:19:15.756Z,102072.45
2023-02-02T06:21:43.179Z,102072.86
2023-02-02T06:24:10.451Z,102072.27
2023-02-02T06:26:37.659Z,102073.20
2023-02-02T06:29:05.290Z,102068.61
2023-02-02T06:31:34.713Z,102067.60
2023-02-02T06:34:03.651Z,102069.53
2023-02-02T06:36:32.360Z,102069.88
2023-02-02T06:39:01.031Z,102071.38
2023-02-02T06:41:29.562Z,102072.71
2023-02-02T06:43:58.004Z,102071.01
2023-02-02T06:46:27.377Z,102072.02
2023-02-02T06:48:56.323Z,102070.63
2023-02-02T06:51:24.088Z,102075.50
2023-02-02T06:53:51.627Z,102081.42
2023-02-02T06:56:18.874Z,102082.48
2023-02-02T06:58:45.915Z,102083.59
2023-02-02T07:01:14.774Z,102086.48
2023-02-02T07:03:42.359Z,102091.63
2023-02-02T07:06:13.626Z,102096.57
2023-02-02T07:08:40.792Z,102103.30
2023-02-02T07:11:13.314Z,102107.96
2023-02-02T07:13:41.934Z,102111.27
2023-02-02T07:16:13.305Z,102111.88
2023-02-02T07:18:43.309Z,102111.55
2023-02-02T07:21:18.599Z,102111.59
2023-02-02T07:23:46.440Z,102114.50
2023-02-02T07:26:14.615Z,102118.72
2023-02-02T07:28:42.559Z,102122.90
2023-02-02T07:31:19.201Z,102119.37
2023-02-02T07:33:47.515Z,102120.23
2023-02-02T07:36:17.079Z,102117.07
2023-02-02T07:38:45.725Z,102120.30
2023-02-02T07:41:13.884Z,102124.98
2023-02-02T07:43:41.593Z,102127.66
2023-02-02T07:46:13.081Z,102130.98
2023-02-02T07:48:41.142Z,102130.14
2023-02-02T07:51:12.937Z,102130.94
2023-02-02T07:53:44.235Z,102130.89
2023-02-02T07:56:13.373Z,102131.86
2023-02-02T07:58:40.845Z,102134.48
2023-02-02T08:01:10.239Z,102135.64
2023-02-02T08:03:38.418Z,102134.09
2023-02-02T08:06:26.154Z,102131.83
2023-02-02T08:08:53.087Z,102135.91
2023-02-02T08:11:22.089Z,102137.58
2023-02-02T08:13:51.222Z,102143.75
2023-02-02T08:16:18.591Z,102146.30
2023-02-02T08:18:45.797Z,102147.02
2023-02-02T08:21:13.171Z,102152.30
2023-02-02T08:23:41.751Z,102160.88
2023-02-02T08:26:22.476Z,102169.41
2023-02-02T08:28:53.242Z,102176.91
2023-02-02T08:31:35.352Z,102173.26
2023-02-02T08:34:03.219Z,102172.56
2023-02-02T08:36:31.519Z,102171.59
2023-02-02T08:39:07.648Z,102169.92
2023-02-02T08:41:37.119Z,102171.84
2023-02-02T08:44:15.063Z,102171.60
2023-02-02T08:46:43.180Z,102170.98
2023-02-02T08:49:14.035Z,102171.75
2023-02-02T08:51:42.094Z,102178.88
2023-02-02T08:54:09.019Z,102181.64
2023-02-02T08:56:36.157Z,102179.56
2023-02-02T08:59:05.243Z,102181.27
2023-02-02T09:01:34.121Z,102177.45
2023-02-02T09:04:13.887Z,102175.30
2023-02-02T09:06:42.092Z,102178.07
2023-02-02T09:09:11.598Z,102181.67
2023-02-02T09:11:39.425Z,102188.73
2023-02-02T09:14:07.039Z,102191.02
2023-02-02T09:16:36.436Z,102194.19
2023-02-02T09:19:04.202Z,102191.02
2023-02-02T09:21:31.329Z,102188.20
2023-02-02T09:23:58.378Z,102193.17
2023-02-02T09:26:28.363Z,102192.74
2023-02-02T09:28:58.551Z,102194.77
2023-02-02T09:31:26.271Z,102193.97
2023-02-02T09:33:53.429Z,102192.59
2023-02-02T09:36:23.427Z,102186.80
2023-02-02T09:38:51.822Z,102192.20
2023-02-02T09:41:43.799Z,102204.92
2023-02-02T09:44:29.589Z,102210.01
2023-02-02T09:47:08.573Z,102211.35
2023-02-02T09:49:48.729Z,102214.83
2023-02-02T09:52:36.269Z,102217.03
2023-02-02T09:55:16.923Z,102222.12
2023-02-02T09:57:52.126Z,102221.44
2023-02-02T10:00:33.980Z,102220.59
2023-02-02T10:03:30.329Z,102215.52
2023-02-02T10:06:07.793Z,102214.41
2023-02-02T10:08:47.797Z,102211.78
2023-02-02T10:11:53.301Z,102211.51
2023-02-02T10:14:27.451Z,102214.10
2023-02-02T10:16:56.203Z,102216.26
2023-02-02T10:19:29.594Z,102212.27
2023-02-02T10:22:15.573Z,102205.24
2023-02-02T10:24:42.944Z,102201.66
2023-02-02T10:27:15.942Z,102199.15
2023-02-02T10:29:49.560Z,102198.16
2023-02-02T10:32:34.935Z,102195.98
2023-02-02T10:35:41.281Z,102187.21
2023-02-02T10:38:39.364Z,102185.69
2023-02-02T10:41:06.310Z,102182.36
2023-02-02T10:43:54.980Z,102176.52
2023-02-02T10:46:35.027Z,102172.46
2023-02-02T10:49:27.629Z,102171.13
2023-02-02T10:52:21.115Z,102164.27
2023-02-02T10:54:57.808Z,102158.11
2023-02-02T10:57:47.240Z,102157.66
2023-02-02T11:00:22.940Z,102150.64
2023-02-02T11:02:51.785Z,102145.39
2023-02-02T11:05:43.647Z,102143.77
2023-02-02T11:08:16.712Z,102137.99
2023-02-02T11:10:46.091Z,102135.54
2023-02-02T11:13:19.571Z,102128.70
2023-02-02T11:15:46.652Z,102126.30
2023-02-02T11:18:31.036Z,102125.64
2023-02-02T11:20:58.435Z,102124.00
2023-02-02T11:23:28.684Z,102123.08
2023-02-02T11:26:01.609Z,102121.63
2023-02-02T11:28:34.444Z,102118.41
2023-02-02T11:31:02.638Z,102116.54
2023-02-02T11:33:35.711Z,102112.34
2023-02-02T11:36:20.349Z,102112.02
2023-02-02T11:38:47.454Z,102108.35
2023-02-02T11:41:15.837Z,102103.31
2023-02-02T11:43:55.072Z,102099.02
2023-02-02T11:46:25.955Z,102098.12
2023-02-02T11:49:08.590Z,102092.80
2023-02-02T11:51:35.650Z,102084.61
2023-02-02T11:54:08.301Z,102079.88
2023-02-02T11:56:38.410Z,102073.14
2023-02-02T11:59:05.751Z,102071.55
2023-02-02T12:01:44.216Z,102071.27
2023-02-02T12:04:14.296Z,102063.80
2023-02-02T12:06:44.380Z,102063.96
2023-02-02T12:09:18.247Z,102058.39
2023-02-02T12:11:55.787Z,102057.75
2023-02-02T12:15:00.118Z,102053.40
2023-02-02T12:17:45.887Z,102043.59
2023-02-02T12:20:23.388Z,102045.45
2023-02-02T12:23:27.573Z,102037.27
2023-02-02T12:26:17.015Z,102039.89
2023-02-02T12:29:03.886Z,102041.98
2023-02-02T12:31:58.008Z,102040.95
2023-02-02T12:34:30.665Z,102040.77
2023-02-02T12:37:03.665Z,102054.17
2023-02-02T12:40:02.941Z,102073.91
2023-02-02T12:43:20.485Z,102067.96
2023-02-02T12:46:40.440Z,102056.89
2023-02-02T12:49:22.516Z,102059.40
2023-02-02T12:52:24.541Z,102055.15
2023-02-02T12:55:18.836Z,102048.49
2023-02-02T12:57:48.675Z,102039.62
2023-02-02T13:00:40.915Z,102036.73
2023-02-02T13:03:29.809Z,102033.92
2023-02-02T13:06:27.585Z,102027.16
2023-02-02T13:09:10.028Z,102019.80
2023-02-02T13:11:50.761Z,102020.70
2023-02-02T13:14:20.628Z,102021.40
2023-02-02T13:16:52.874Z,102021.35
2023-02-02T13:19:31.855Z,102019.69
2023-02-02T13:22:02.501Z,102015.30
2023-02-02T13:24:37.148Z,102018.35
2023-02-02T13:27:07.877Z,102020.14
2023-02-02T13:29:56.109Z,102023.50
2023-02-02T13:32:34.024Z,102024.48
2023-02-02T13:35:11.360Z,102025.53
2023-02-02T13:38:00.404Z,102034.29
2023-02-02T13:40:39.469Z,102039.44
2023-02-02T13:43:28.188Z,102039.73
2023-02-02T13:46:01.672Z,102040.77
2023-02-02T13:48:41.906Z,102039.20
2023-02-02T13:51:29.643Z,102039.85
2023-02-02T13:54:02.878Z,102032.88
2023-02-02T13:56:40.053Z,102028.73
2023-02-02T13:59:14.463Z,102024.35
2023-02-02T14:01:48.624Z,102018.35
2023-02-02T14:04:25.562Z,102020.02
2023-02-02T14:09:33.114Z,102019.60
2023-02-02T14:12:03.395Z,102017.73
2023-02-02T14:14:35.346Z,102013.55
2023-02-02T14:17:33.967Z,102013.95
2023-02-02T14:20:04.381Z,102012.30
2023-02-02T14:22:51.089Z,102012.92
2023-02-02T14:25:30.164Z,102013.54
2023-02-02T14:28:00.644Z,102012.21
2023-02-02T14:30:39.024Z,102009.06
2023-02-02T14:33:21.356Z,102009.77
2023-02-02T14:35:54.816Z,102013.43
2023-02-02T14:38:45.728Z,102014.17
2023-02-02T14:42:00.906Z,102017.02
2023-02-02T14:44:29.010Z,102012.91
2023-02-02T14:46:56.082Z,102012.60
2023-02-02T14:49:27.631Z,102013.61
2023-02-02T14:52:01.813Z,102012.30
2023-02-02T14:54:37.692Z,102013.77
2023-02-02T14:57:27.710Z,102015.16
2023-02-02T14:59:58.228Z,102016.09
2023-02-02T15:02:33.412Z,102016.55
2023-02-02T15:05:28.565Z,102015.70
2023-02-02T15:08:06.492Z,102019.26
2023-02-02T15:10:46.264Z,102016.13
2023-02-02T15:13:19.144Z,102015.73
2023-02-02T15:15:49.824Z,102015.48
2023-02-02T15:18:28.858Z,102019.77
2023-02-02T15:21:00.309Z,102018.04
2023-02-02T15:23:44.079Z,102016.58
2023-02-02T15:26:17.900Z,102019.58
2023-02-02T15:28:56.272Z,102021.05
2023-02-02T15:31:34.227Z,102019.10
2023-02-02T15:34:10.352Z,102020.29
2023-02-02T15:36:43.129Z,102021.59
2023-02-02T15:39:45.283Z,102019.77
2023-02-02T15:42:36.367Z,102020.55
2023-02-02T15:45:05.086Z,102026.96
2023-02-02T15:47:36.532Z,102033.65
2023-02-02T15:50:18.108Z,102036.45
2023-02-02T15:52:50.528Z,102038.96
2023-02-02T15:55:29.360Z,102040.12
2023-02-02T15:57:56.375Z,102041.94
2023-02-02T16:00:27.962Z,102045.77
2023-02-02T16:03:01.493Z,102045.77
2023-02-02T16:05:31.510Z,102047.39
2023-02-02T16:08:06.503Z,102052.61
2023-02-02T16:10:34.843Z,102057.05
2023-02-02T16:13:02.826Z,102058.55
2023-02-02T16:15:34.030Z,102059.04
2023-02-02T16:18:08.022Z,102067.89
2023-02-02T16:20:38.399Z,102067.66
2023-02-02T16:23:16.088Z,102072.21
2023-02-02T16:25:51.842Z,102075.62
2023-02-02T16:28:22.162Z,102075.65
2023-02-02T16:30:51.959Z,102070.88
2023-02-02T16:33:44.038Z,102074.66
2023-02-02T16:36:26.639Z,102075.67
2023-02-02T16:38:55.363Z,102078.52
2023-02-02T16:41:35.996Z,102079.70
2023-02-02T16:44:28.997Z,102083.83
2023-02-02T16:46:56.625Z,102082.20
2023-02-02T16:49:26.455Z,102084.12
2023-02-02T16:52:19.508Z,102086.30
2023-02-02T16:54:55.315Z,102088.74
2023-02-02T16:57:34.329Z,102090.46
2023-02-02T17:00:06.557Z,102092.70
2023-02-02T17:02:37.735Z,102094.89
2023-02-02T17:05:16.073Z,102098.87
2023-02-02T17:07:49.973Z,102099.16
2023-02-02T17:10:16.808Z,102103.34
2023-02-02T17:12:45.825Z,102107.77
2023-02-02T17:15:18.898Z,102109.73
2023-02-02T17:17:50.487Z,102112.80
2023-02-02T17:20:19.597Z,102116.42
2023-02-02T17:23:10.043Z,102114.57
2023-02-02T17:25:42.876Z,102113.48
2023-02-02T17:28:16.128Z,102116.20
2023-02-02T17:30:44.817Z,102118.84
2023-02-02T17:33:17.795Z,102120.94
2023-02-02T17:35:55.639Z,102127.02
2023-02-02T17:38:25.070Z,102132.48
2023-02-02T17:40:53.032Z,102132.80
2023-02-02T17:43:20.298Z,102134.18
2023-02-02T17:45:47.771Z,102129.65
2023-02-02T17:48:15.104Z,102131.15
2023-02-02T17:50:43.310Z,102129.65
2023-02-02T17:53:12.787Z,102133.09
2023-02-02T17:55:44.630Z,102134.86
2023-02-02T17:58:15.132Z,102135.47
2023-02-02T18:00:42.613Z,102139.93
2023-02-02T18:03:21.985Z,102139.55
2023-02-02T18:05:49.426Z,102143.64
2023-02-02T18:08:16.679Z,102143.14
2023-02-02T18:10:43.864Z,102145.05
2023-02-02T18:13:16.110Z,102146.23
2023-02-02T18:15:43.971Z,102151.34
2023-02-02T18:18:12.609Z,102155.60
2023-02-02T18:20:47.343Z,102155.14
2023-02-02T18:23:15.380Z,102155.11
2023-02-02T18:25:42.340Z,102153.48
2023-02-02T18:28:10.722Z,102154.90
2023-02-02T18:30:41.726Z,102153.56
2023-02-02T18:33:09.303Z,102151.52
2023-02-02T18:35:41.479Z,102152.20
2023-02-02T18:38:08.831Z,102156.83
2023-02-02T18:40:36.297Z,102153.94
2023-02-02T18:43:03.220Z,102158.89
2023-02-02T18:45:30.438Z,102159.98
2023-02-02T18:47:57.437Z,102164.17
2023-02-02T18:50:24.558Z,102163.80
2023-02-02T18:52:51.401Z,102162.83
2023-02-02T18:55:18.384Z,102160.20
2023-02-02T18:57:45.361Z,102157.55
2023-02-02T19:00:12.766Z,102159.98
2023-02-02T19:02:39.636Z,102160.23
2023-02-02T19:05:26.302Z,102159.02
2023-02-02T19:07:56.492Z,102164.16
2023-02-02T19:10:25.070Z,102164.86
2023-02-02T19:13:05.816Z,102171.05
2023-02-02T19:15:39.505Z,102174.02
2023-02-02T19:18:15.297Z,102171.69
2023-02-02T19:20:43.298Z,102173.23
2023-02-02T19:23:14.331Z,102176.89
2023-02-02T19:25:42.391Z,102183.89
2023-02-02T19:28:23.301Z,102183.38
2023-02-02T19:30:52.160Z,102190.18
2023-02-02T19:33:21.118Z,102188.70
2023-02-02T19:35:52.546Z,102189.64
2023-02-02T19:38:20.798Z,102193.90
2023-02-02T19:40:48.199Z,102195.15
2023-02-02T19:43:27.555Z,102193.94
2023-02-02T19:45:57.256Z,102191.58
2023-02-02T19:48:34.801Z,102188.17
2023-02-02T19:51:39.673Z,102188.36
2023-02-02T19:54:22.927Z,102190.90
2023-02-02T19:56:53.075Z,102190.05
2023-02-02T19:59:20.849Z,102191.70
2023-02-02T20:01:50.707Z,102194.77
2023-02-02T20:04:19.824Z,102198.61
2023-02-02T20:06:58.509Z,102199.16
2023-02-02T20:09:30.668Z,102198.13
2023-02-02T20:11:57.573Z,102197.80
2023-02-02T20:14:29.616Z,102195.90
2023-02-02T20:17:14.291Z,102198.09
2023-02-02T20:19:42.440Z,102198.14
2023-02-02T20:22:35.779Z,102197.08
2023-02-02T20:25:07.035Z,102197.64
2023-02-02T20:27:34.556Z,102196.71
2023-02-02T20:30:31.013Z,102195.00
2023-02-02T20:33:00.484Z,102189.34
2023-02-02T20:35:39.845Z,102193.11
2023-02-02T20:38:32.094Z,102195.85
2023-02-02T20:40:59.374Z,102195.73
2023-02-02T20:43:26.353Z,102197.02
2023-02-02T20:45:53.351Z,102198.65
2023-02-02T20:48:20.443Z,102202.30
2023-02-02T20:50:47.865Z,102205.84
2023-02-02T20:53:16.658Z,102205.80
2023-02-02T20:55:44.824Z,102207.25
2023-02-02T20:58:12.596Z,102209.62
2023-02-02T21:00:39.790Z,102213.56
2023-02-02T21:03:07.109Z,102214.46
2023-02-02T21:05:34.294Z,102216.61
2023-02-02T21:08:01.311Z,102212.42
2023-02-02T21:10:28.741Z,102216.81
2023-02-02T21:12:55.950Z,102215.71
2023-02-02T21:15:23.701Z,102220.42
2023-02-02T21:17:50.668Z,102223.08
2023-02-02T21:20:17.958Z,102226.40
2023-02-02T21:22:44.932Z,102231.31
2023-02-02T21:25:12.328Z,102233.89
2023-02-02T21:27:41.528Z,102237.21
2023-02-02T21:30:12.751Z,102235.42
2023-02-02T21:32:39.812Z,102240.86
2023-02-02T21:35:07.641Z,102241.06
2023-02-02T21:37:36.769Z,102238.42
2023-02-02T21:40:13.611Z,102239.36
2023-02-02T21:42:47.456Z,102237.17
2023-02-02T21:45:20.379Z,102240.45
2023-02-02T21:47:59.029Z,102238.06
2023-02-02T21:50:45.923Z,102238.31
2023-02-02T21:53:19.386Z,102238.14
2023-02-02T21:55:59.931Z,102238.95
2023-02-02T21:58:34.400Z,102240.27
2023-02-02T22:01:29.115Z,102239.42
2023-02-02T22:03:56.067Z,102238.61
2023-02-02T22:06:32.492Z,102238.52
2023-02-02T22:09:12.361Z,102242.39
2023-02-02T22:11:46.708Z,102245.52
2023-02-02T22:14:19.187Z,102247.13
2023-02-02T22:16:50.461Z,102245.55
2023-02-02T22:19:34.180Z,102246.20
2023-02-02T22:22:27.592Z,102249.52
2023-02-02T22:25:06.579Z,102249.40
2023-02-02T22:27:46.243Z,102248.84
2023-02-02T22:30:22.683Z,102249.81
2023-02-02T22:32:49.801Z,102245.96
2023-02-02T22:35:16.763Z,102243.58
2023-02-02T22:37:43.681Z,102241.66
2023-02-02T22:40:11.388Z,102237.70
2023-02-02T22:42:38.389Z,102244.36
2023-02-02T22:45:05.695Z,102246.26
2023-02-02T22:47:32.692Z,102250.28
2023-02-02T22:49:59.651Z,102252.51
2023-02-02T22:52:26.586Z,102251.90
2023-02-02T22:54:53.454Z,102251.20
2023-02-02T22:57:21.716Z,102256.36
2023-02-02T22:59:48.673Z,102253.63
2023-02-02T23:02:15.599Z,102252.65
2023-02-02T23:04:42.569Z,102249.79
2023-02-02T23:07:09.487Z,102254.45
2023-02-02T23:09:36.439Z,102252.48
2023-02-02T23:12:03.387Z,102249.92
2023-02-02T23:14:30.327Z,102243.52
2023-02-02T23:16:57.297Z,102245.60
2023-02-02T23:19:24.513Z,102247.06
2023-02-02T23:21:51.536Z,102245.97
2023-02-02T23:24:18.385Z,102247.27
2023-02-02T23:26:45.458Z,102247.11
2023-02-02T23:29:12.354Z,102245.52
2023-02-02T23:31:39.291Z,102246.34
2023-02-02T23:34:06.259Z,102251.83
2023-02-02T23:36:33.218Z,102249.39
2023-02-02T23:39:00.140Z,102247.64
2023-02-02T23:41:27.275Z,102245.05
2023-02-02T23:43:55.181Z,102242.53
2023-02-02T23:46:23.958Z,102239.58
2023-02-02T23:48:51.962Z,102241.08
2023-02-02T23:51:19.168Z,102237.59
2023-02-02T23:53:46.485Z,102234.95
2023-02-02T23:56:14.610Z,102232.39
2023-02-02T23:58:41.971Z,102232.23
