createdAt,value
2023-03-30T00:01:17.082Z,1.80
2023-03-30T00:03:47.423Z,1.67
2023-03-30T00:06:21.842Z,1.55
2023-03-30T00:08:57.017Z,1.77
2023-03-30T00:11:26.622Z,1.38
2023-03-30T00:13:55.055Z,1.27
2023-03-30T00:16:24.067Z,1.33
2023-03-30T00:18:52.486Z,1.60
2023-03-30T00:21:21.247Z,1.40
2023-03-30T00:23:52.262Z,1.50
2023-03-30T00:26:20.732Z,1.20
2023-03-30T00:28:49.118Z,2.03
2023-03-30T00:31:17.468Z,1.42
2023-03-30T00:33:47.887Z,1.63
2023-03-30T00:36:17.733Z,1.77
2023-03-30T00:38:48.289Z,2.10
2023-03-30T00:41:18.427Z,1.45
2023-03-30T00:43:58.327Z,1.50
2023-03-30T00:46:26.907Z,1.65
2023-03-30T00:48:58.724Z,1.60
2023-03-30T00:51:29.025Z,1.50
2023-03-30T00:54:02.603Z,1.50
2023-03-30T00:56:32.314Z,1.33
2023-03-30T00:59:02.775Z,1.88
2023-03-30T01:01:38.429Z,1.60
2023-03-30T01:04:09.681Z,1.73
2023-03-30T01:06:40.814Z,1.50
2023-03-30T01:09:09.509Z,1.30
2023-03-30T01:11:39.015Z,1.40
2023-03-30T01:14:10.148Z,1.25
2023-03-30T01:16:45.060Z,1.50
2023-03-30T01:19:43.633Z,1.42
2023-03-30T01:22:28.630Z,1.55
2023-03-30T01:25:39.223Z,1.40
2023-03-30T01:28:21.806Z,1.90
2023-03-30T01:31:27.139Z,2.20
2023-03-30T01:34:13.219Z,2.13
2023-03-30T01:37:20.770Z,2.90
2023-03-30T01:39:57.152Z,2.53
2023-03-30T01:42:32.021Z,2.00
2023-03-30T01:45:10.766Z,2.40
2023-03-30T01:47:44.824Z,2.25
2023-03-30T01:50:18.127Z,2.08
2023-03-30T01:52:54.582Z,2.75
2023-03-30T01:55:29.470Z,2.47
2023-03-30T01:58:04.005Z,1.80
2023-03-30T02:00:32.977Z,1.92
2023-03-30T02:03:06.619Z,1.70
2023-03-30T02:05:37.081Z,1.63
2023-03-30T02:08:09.856Z,1.90
2023-03-30T02:10:40.457Z,1.38
2023-03-30T02:13:09.930Z,1.80
2023-03-30T02:15:42.050Z,1.73
2023-03-30T02:18:11.139Z,1.88
2023-03-30T02:20:39.844Z,2.03
2023-03-30T02:23:08.611Z,2.15
2023-03-30T02:25:40.307Z,1.88
2023-03-30T02:28:08.964Z,2.13
2023-03-30T02:30:40.417Z,2.10
2023-03-30T02:33:12.457Z,1.80
2023-03-30T02:35:57.600Z,1.80
2023-03-30T02:38:41.651Z,1.75
2023-03-30T02:41:22.460Z,2.10
2023-03-30T02:44:02.004Z,2.30
2023-03-30T02:46:47.147Z,2.28
2023-03-30T02:49:20.893Z,2.22
2023-03-30T02:51:58.714Z,2.00
2023-03-30T02:54:43.810Z,2.28
2023-03-30T02:57:42.663Z,2.20
2023-03-30T03:00:39.177Z,2.15
2023-03-30T03:03:17.386Z,2.28
2023-03-30T03:05:46.080Z,2.28
2023-03-30T03:08:18.891Z,2.20
2023-03-30T03:10:49.678Z,2.70
2023-03-30T03:13:22.116Z,2.10
2023-03-30T03:15:55.373Z,2.67
2023-03-30T03:18:24.135Z,2.55
2023-03-30T03:20:52.902Z,2.80
2023-03-30T03:23:24.757Z,2.90
2023-03-30T03:25:56.092Z,2.63
2023-03-30T03:28:26.302Z,2.55
2023-03-30T03:31:00.057Z,2.80
2023-03-30T03:33:28.752Z,2.33
2023-03-30T03:36:05.740Z,2.50
2023-03-30T03:38:37.306Z,2.63
2023-03-30T03:41:12.842Z,2.08
2023-03-30T03:43:43.908Z,2.15
2023-03-30T03:46:12.878Z,2.30
2023-03-30T03:48:41.608Z,2.42
2023-03-30T03:51:11.180Z,2.45
2023-03-30T03:53:39.849Z,2.45
2023-03-30T03:56:12.725Z,2.22
2023-03-30T03:58:40.984Z,2.08
2023-03-30T04:01:14.427Z,2.25
2023-03-30T04:03:42.829Z,2.30
2023-03-30T04:06:11.400Z,2.42
2023-03-30T04:08:39.735Z,2.50
2023-03-30T04:11:22.222Z,2.70
2023-03-30T04:14:10.490Z,2.50
2023-03-30T04:17:00.046Z,2.75
2023-03-30T04:19:53.573Z,3.30
2023-03-30T04:22:41.714Z,2.50
2023-03-30T04:25:30.137Z,2.08
2023-03-30T04:28:21.641Z,2.22
2023-03-30T04:31:02.603Z,2.08
2023-03-30T04:33:53.397Z,2.10
2023-03-30T04:36:38.043Z,2.13
2023-03-30T04:39:30.306Z,2.10
2023-03-30T04:42:07.347Z,2.00
2023-03-30T04:44:55.712Z,1.90
2023-03-30T04:47:44.094Z,1.95
2023-03-30T04:50:33.712Z,1.90
2023-03-30T04:53:23.006Z,2.00
2023-03-30T04:56:11.545Z,1.77
2023-03-30T04:58:49.818Z,1.80
2023-03-30T05:01:38.047Z,1.98
2023-03-30T05:04:20.449Z,1.95
2023-03-30T05:07:10.945Z,2.13
2023-03-30T05:09:59.024Z,2.08
2023-03-30T05:12:45.827Z,1.65
2023-03-30T05:15:20.479Z,1.80
2023-03-30T05:18:01.107Z,2.05
2023-03-30T05:20:49.281Z,2.53
2023-03-30T05:23:39.696Z,1.63
2023-03-30T05:26:28.980Z,2.03
2023-03-30T05:29:19.295Z,1.50
2023-03-30T05:32:07.598Z,1.67
2023-03-30T05:34:56.586Z,1.77
2023-03-30T05:37:39.746Z,1.80
2023-03-30T05:40:27.784Z,1.65
2023-03-30T05:43:09.578Z,1.77
2023-03-30T05:45:51.512Z,1.83
2023-03-30T05:48:39.686Z,1.58
2023-03-30T05:51:28.025Z,1.98
2023-03-30T05:54:12.862Z,2.20
2023-03-30T05:56:57.504Z,2.15
2023-03-30T05:59:33.093Z,2.35
2023-03-30T06:02:19.710Z,1.80
2023-03-30T06:04:49.005Z,1.90
2023-03-30T06:07:20.703Z,2.20
2023-03-30T06:09:49.920Z,2.10
2023-03-30T06:12:31.594Z,1.98
2023-03-30T06:15:02.521Z,2.42
2023-03-30T06:17:41.539Z,2.10
2023-03-30T06:20:12.561Z,1.92
2023-03-30T06:22:44.670Z,2.30
2023-03-30T06:25:20.075Z,2.53
2023-03-30T06:27:49.630Z,1.98
2023-03-30T06:30:18.385Z,2.20
2023-03-30T06:32:50.538Z,2.20
2023-03-30T06:35:26.223Z,2.05
2023-03-30T06:37:56.645Z,2.40
2023-03-30T06:40:26.113Z,2.55
2023-03-30T06:42:57.091Z,2.67
2023-03-30T06:45:37.095Z,2.80
2023-03-30T06:48:07.117Z,1.95
2023-03-30T06:50:40.493Z,1.77
2023-03-30T06:53:15.485Z,2.22
2023-03-30T06:55:45.842Z,2.10
2023-03-30T06:58:21.540Z,2.20
2023-03-30T07:00:52.292Z,1.95
2023-03-30T07:03:41.257Z,2.05
2023-03-30T07:06:20.082Z,2.60
2023-03-30T07:08:50.075Z,2.17
2023-03-30T07:11:23.511Z,2.75
2023-03-30T07:13:56.214Z,2.22
2023-03-30T07:16:24.924Z,2.30
2023-03-30T07:18:54.673Z,2.50
2023-03-30T07:21:23.825Z,2.60
2023-03-30T07:23:52.180Z,2.72
2023-03-30T07:26:33.178Z,2.58
2023-03-30T07:29:09.043Z,3.10
2023-03-30T07:31:40.202Z,2.90
2023-03-30T07:34:12.010Z,2.80
2023-03-30T07:36:46.247Z,2.80
2023-03-30T07:39:14.683Z,2.78
2023-03-30T07:41:47.239Z,2.90
2023-03-30T07:44:16.803Z,3.45
2023-03-30T07:46:45.258Z,2.85
2023-03-30T07:49:20.274Z,2.83
2023-03-30T07:51:48.675Z,3.13
2023-03-30T07:54:23.249Z,2.92
2023-03-30T07:57:04.600Z,2.83
2023-03-30T07:59:35.798Z,3.13
2023-03-30T08:02:16.720Z,2.80
2023-03-30T08:04:50.095Z,2.90
2023-03-30T08:07:27.533Z,3.15
2023-03-30T08:10:02.457Z,3.03
2023-03-30T08:12:31.009Z,3.13
2023-03-30T08:15:00.746Z,3.40
2023-03-30T08:17:29.180Z,2.97
2023-03-30T08:19:57.488Z,2.80
2023-03-30T08:22:26.001Z,3.10
2023-03-30T08:24:54.414Z,3.35
2023-03-30T08:27:22.847Z,3.63
2023-03-30T08:29:54.283Z,3.60
2023-03-30T08:32:24.376Z,3.45
2023-03-30T08:34:53.923Z,3.25
2023-03-30T08:37:22.560Z,2.63
2023-03-30T08:39:50.854Z,2.92
2023-03-30T08:42:46.528Z,2.65
2023-03-30T08:45:15.091Z,3.20
2023-03-30T08:47:49.128Z,2.50
2023-03-30T08:50:26.433Z,2.88
2023-03-30T08:52:54.767Z,2.45
2023-03-30T08:55:27.938Z,2.55
2023-03-30T08:58:02.065Z,2.35
2023-03-30T09:00:41.779Z,2.00
2023-03-30T09:03:19.205Z,2.22
2023-03-30T09:05:53.908Z,2.22
2023-03-30T09:08:27.463Z,1.70
2023-03-30T09:10:59.747Z,1.70
2023-03-30T09:13:33.536Z,1.80
2023-03-30T09:16:10.427Z,1.42
2023-03-30T09:18:42.192Z,1.80
2023-03-30T09:21:12.973Z,1.60
2023-03-30T09:23:41.765Z,1.63
2023-03-30T09:26:20.293Z,1.92
2023-03-30T09:28:56.841Z,1.40
2023-03-30T09:31:33.267Z,1.52
2023-03-30T09:34:08.542Z,1.48
2023-03-30T09:36:43.879Z,1.42
2023-03-30T09:39:18.253Z,1.20
2023-03-30T09:42:01.012Z,1.63
2023-03-30T09:44:35.693Z,1.73
2023-03-30T09:47:15.263Z,2.28
2023-03-30T09:49:44.947Z,2.00
2023-03-30T09:52:22.248Z,2.05
2023-03-30T09:54:50.664Z,2.08
2023-03-30T09:57:26.443Z,1.85
2023-03-30T09:59:55.875Z,2.10
2023-03-30T10:02:25.767Z,1.83
2023-03-30T10:05:02.214Z,2.20
2023-03-30T10:07:35.020Z,1.98
2023-03-30T10:10:14.300Z,1.92
2023-03-30T10:12:42.708Z,1.75
2023-03-30T10:15:17.863Z,1.90
2023-03-30T10:17:48.513Z,2.00
2023-03-30T10:20:25.382Z,2.05
2023-03-30T10:22:55.841Z,1.80
2023-03-30T10:25:27.335Z,1.77
2023-03-30T10:27:57.969Z,1.80
2023-03-30T10:30:28.455Z,1.90
2023-03-30T10:33:00.270Z,1.90
2023-03-30T10:35:35.668Z,1.60
2023-03-30T10:38:07.856Z,1.60
2023-03-30T10:40:37.972Z,1.80
2023-03-30T10:43:08.528Z,2.03
2023-03-30T10:45:42.819Z,1.65
2023-03-30T10:48:25.354Z,1.50
2023-03-30T10:51:02.916Z,1.45
2023-03-30T10:53:39.803Z,1.48
2023-03-30T10:56:17.227Z,1.40
2023-03-30T10:59:03.865Z,1.30
2023-03-30T11:01:42.847Z,1.80
2023-03-30T11:04:23.586Z,1.45
2023-03-30T11:06:58.284Z,1.20
2023-03-30T11:09:31.607Z,0.90
2023-03-30T11:12:04.255Z,0.98
2023-03-30T11:14:42.615Z,0.85
2023-03-30T11:17:19.112Z,0.85
2023-03-30T11:19:51.766Z,1.00
2023-03-30T11:22:34.298Z,0.90
2023-03-30T11:25:05.152Z,0.98
2023-03-30T11:27:37.072Z,1.02
2023-03-30T11:30:14.387Z,1.00
2023-03-30T11:32:49.191Z,0.90
2023-03-30T11:35:23.065Z,1.40
2023-03-30T11:37:58.712Z,1.05
2023-03-30T11:40:28.709Z,1.58
2023-03-30T11:42:57.381Z,1.13
2023-03-30T11:45:43.265Z,0.88
2023-03-30T11:48:28.066Z,0.90
2023-03-30T11:51:09.402Z,0.80
2023-03-30T11:53:51.916Z,0.80
2023-03-30T11:56:27.821Z,0.82
2023-03-30T11:59:04.886Z,1.02
2023-03-30T12:01:50.225Z,0.82
2023-03-30T12:04:25.435Z,0.40
2023-03-30T12:06:58.274Z,0.65
2023-03-30T12:09:33.259Z,0.90
2023-03-30T12:12:11.938Z,0.40
2023-03-30T12:14:58.937Z,0.20
2023-03-30T12:17:36.099Z,0.22
2023-03-30T12:20:13.743Z,0.20
2023-03-30T12:22:47.154Z,0.30
2023-03-30T12:25:28.601Z,0.25
2023-03-30T12:28:00.331Z,0.10
2023-03-30T12:30:30.794Z,0.30
2023-03-30T12:33:02.782Z,0.20
2023-03-30T12:35:54.723Z,0.32
2023-03-30T12:38:25.508Z,0.25
2023-03-30T12:41:06.090Z,0.32
2023-03-30T12:43:43.176Z,0.30
2023-03-30T12:46:20.326Z,0.10
2023-03-30T12:48:58.736Z,0.20
2023-03-30T12:51:43.848Z,0.30
2023-03-30T12:54:40.765Z,0.32
2023-03-30T12:57:22.666Z,0.30
2023-03-30T13:00:08.278Z,0.25
2023-03-30T13:02:51.739Z,0.30
2023-03-30T13:05:24.674Z,0.30
2023-03-30T13:07:55.212Z,0.40
2023-03-30T13:10:45.396Z,0.50
2023-03-30T13:13:43.351Z,0.22
2023-03-30T13:16:14.259Z,0.57
2023-03-30T13:18:55.396Z,0.60
2023-03-30T13:21:25.854Z,0.35
2023-03-30T13:24:06.903Z,0.30
2023-03-30T13:26:44.620Z,0.20
2023-03-30T13:29:15.178Z,0.60
2023-03-30T13:32:08.623Z,0.40
2023-03-30T13:35:05.447Z,0.60
2023-03-30T13:37:52.206Z,0.35
2023-03-30T13:40:38.490Z,0.75
2023-03-30T13:43:14.087Z,0.50
2023-03-30T13:45:49.022Z,0.38
2023-03-30T13:48:30.947Z,0.38
2023-03-30T13:51:01.664Z,0.30
2023-03-30T13:53:37.145Z,0.30
2023-03-30T13:56:08.744Z,0.40
2023-03-30T13:58:38.273Z,0.30
2023-03-30T14:01:10.611Z,0.40
2023-03-30T14:03:43.636Z,0.60
2023-03-30T14:06:18.961Z,0.60
2023-03-30T14:08:49.409Z,0.40
2023-03-30T14:11:20.456Z,0.50
2023-03-30T14:13:52.066Z,0.50
2023-03-30T14:16:22.720Z,0.57
2023-03-30T14:18:53.034Z,0.40
2023-03-30T14:21:24.032Z,0.30
2023-03-30T14:23:54.294Z,0.52
2023-03-30T14:26:26.246Z,0.55
2023-03-30T14:28:58.725Z,0.45
2023-03-30T14:31:27.670Z,0.30
2023-03-30T14:33:57.421Z,0.32
2023-03-30T14:36:26.020Z,0.20
2023-03-30T14:38:57.310Z,0.20
2023-03-30T14:41:27.799Z,0.38
2023-03-30T14:43:58.585Z,0.40
2023-03-30T14:46:33.031Z,0.47
2023-03-30T14:49:03.662Z,0.30
2023-03-30T14:51:39.469Z,0.35
2023-03-30T14:54:08.416Z,0.35
2023-03-30T14:56:37.768Z,0.30
2023-03-30T14:59:07.669Z,0.60
2023-03-30T15:01:36.316Z,0.43
2023-03-30T15:04:11.356Z,0.50
2023-03-30T15:06:40.179Z,0.65
2023-03-30T15:09:15.617Z,0.50
2023-03-30T15:11:45.433Z,0.55
2023-03-30T15:14:17.051Z,0.57
2023-03-30T15:16:50.511Z,0.60
2023-03-30T15:19:28.669Z,0.52
2023-03-30T15:22:01.220Z,0.50
2023-03-30T15:24:33.361Z,0.80
2023-03-30T15:27:04.668Z,0.60
2023-03-30T15:29:34.065Z,0.82
2023-03-30T15:32:09.076Z,0.57
2023-03-30T15:34:57.707Z,0.40
2023-03-30T15:37:25.965Z,0.40
2023-03-30T15:39:54.240Z,0.40
2023-03-30T15:42:29.366Z,0.22
2023-03-30T15:45:05.727Z,0.50
2023-03-30T15:47:35.374Z,0.40
2023-03-30T15:50:06.358Z,0.43
2023-03-30T15:52:36.960Z,0.40
2023-03-30T15:55:09.804Z,0.40
2023-03-30T15:57:43.760Z,0.60
2023-03-30T16:00:17.641Z,0.55
2023-03-30T16:02:52.924Z,0.50
2023-03-30T16:05:25.484Z,0.50
2023-03-30T16:07:53.859Z,0.70
2023-03-30T16:10:24.718Z,0.73
2023-03-30T16:12:54.328Z,0.60
2023-03-30T16:15:25.327Z,0.88
2023-03-30T16:17:53.968Z,0.65
2023-03-30T16:20:25.856Z,0.65
2023-03-30T16:22:54.434Z,0.70
2023-03-30T16:25:34.092Z,0.70
2023-03-30T16:28:16.954Z,0.70
2023-03-30T16:30:47.866Z,0.60
2023-03-30T16:33:16.250Z,0.50
2023-03-30T16:35:46.061Z,0.80
2023-03-30T16:38:16.338Z,0.93
2023-03-30T16:40:46.640Z,0.90
2023-03-30T16:43:15.424Z,0.77
2023-03-30T16:45:43.817Z,0.68
2023-03-30T16:48:14.925Z,0.77
2023-03-30T16:50:46.951Z,0.70
2023-03-30T16:53:15.356Z,0.90
2023-03-30T16:55:43.600Z,0.77
2023-03-30T16:58:14.834Z,0.68
2023-03-30T17:00:45.946Z,0.60
2023-03-30T17:03:14.606Z,0.52
2023-03-30T17:05:45.645Z,0.80
2023-03-30T17:08:21.479Z,0.80
2023-03-30T17:10:50.810Z,0.82
2023-03-30T17:13:19.263Z,0.90
2023-03-30T17:15:47.736Z,0.70
2023-03-30T17:18:18.432Z,0.90
2023-03-30T17:20:49.238Z,1.02
2023-03-30T17:23:19.301Z,1.17
2023-03-30T17:25:49.576Z,0.82
2023-03-30T17:28:22.461Z,0.93
2023-03-30T17:30:51.303Z,1.10
2023-03-30T17:33:19.862Z,0.90
2023-03-30T17:35:51.167Z,0.77
2023-03-30T17:38:21.753Z,1.27
2023-03-30T17:40:50.166Z,0.70
2023-03-30T17:43:18.755Z,0.60
2023-03-30T17:45:47.517Z,0.60
2023-03-30T17:48:17.413Z,0.70
2023-03-30T17:50:47.822Z,2.22
2023-03-30T17:53:17.767Z,0.60
2023-03-30T17:55:49.499Z,0.45
2023-03-30T17:58:24.353Z,0.63
2023-03-30T18:00:54.494Z,0.63
2023-03-30T18:03:25.542Z,0.47
2023-03-30T18:05:54.718Z,0.95
2023-03-30T18:08:24.352Z,0.60
2023-03-30T18:10:55.585Z,0.73
2023-03-30T18:13:25.246Z,0.50
2023-03-30T18:15:55.590Z,0.90
2023-03-30T18:18:25.998Z,0.77
2023-03-30T18:20:56.010Z,0.57
2023-03-30T18:23:24.670Z,0.68
2023-03-30T18:25:54.285Z,0.88
2023-03-30T18:28:24.893Z,1.02
2023-03-30T18:30:55.123Z,0.77
2023-03-30T18:33:23.703Z,0.88
2023-03-30T18:35:53.367Z,0.98
2023-03-30T18:38:22.835Z,0.70
2023-03-30T18:40:53.580Z,0.98
2023-03-30T18:43:23.346Z,0.68
2023-03-30T18:45:52.086Z,1.02
2023-03-30T18:48:22.143Z,0.90
2023-03-30T18:50:51.763Z,0.70
2023-03-30T18:53:22.047Z,0.75
2023-03-30T18:55:52.138Z,0.82
2023-03-30T18:58:24.234Z,0.98
2023-03-30T19:00:53.744Z,0.82
2023-03-30T19:03:23.015Z,0.82
2023-03-30T19:05:52.148Z,1.17
2023-03-30T19:08:22.289Z,0.88
2023-03-30T19:10:53.062Z,0.60
2023-03-30T19:13:24.337Z,0.80
2023-03-30T19:15:53.790Z,0.60
2023-03-30T19:18:22.611Z,0.80
2023-03-30T19:20:51.901Z,0.93
2023-03-30T19:23:21.596Z,0.95
2023-03-30T19:25:49.972Z,0.88
2023-03-30T19:28:18.773Z,0.88
2023-03-30T19:30:49.261Z,0.60
2023-03-30T19:33:19.778Z,0.65
2023-03-30T19:35:48.396Z,0.85
2023-03-30T19:38:17.128Z,0.70
2023-03-30T19:40:45.351Z,0.80
2023-03-30T19:43:13.760Z,1.17
2023-03-30T19:45:41.983Z,1.08
2023-03-30T19:48:11.821Z,0.80
2023-03-30T19:50:40.679Z,1.00
2023-03-30T19:53:09.640Z,0.80
2023-03-30T19:55:38.503Z,0.80
2023-03-30T19:58:06.983Z,0.88
2023-03-30T20:00:35.789Z,0.75
2023-03-30T20:03:04.268Z,0.80
2023-03-30T20:05:33.853Z,0.80
2023-03-30T20:08:07.974Z,1.25
2023-03-30T20:10:50.152Z,1.20
2023-03-30T20:13:21.862Z,1.23
2023-03-30T20:15:54.195Z,1.10
2023-03-30T20:18:22.676Z,1.05
2023-03-30T20:20:52.490Z,1.10
2023-03-30T20:23:21.060Z,1.00
2023-03-30T20:25:50.471Z,1.30
2023-03-30T20:28:18.889Z,1.05
2023-03-30T20:30:47.173Z,1.00
2023-03-30T20:33:15.484Z,1.17
2023-03-30T20:35:43.736Z,1.27
2023-03-30T20:38:13.728Z,1.00
2023-03-30T20:40:41.965Z,1.25
2023-03-30T20:43:10.825Z,1.30
2023-03-30T20:45:46.035Z,1.27
2023-03-30T20:48:25.951Z,1.40
2023-03-30T20:50:55.415Z,1.00
2023-03-30T20:53:25.918Z,1.45
2023-03-30T20:55:54.336Z,0.90
2023-03-30T20:58:23.321Z,1.52
2023-03-30T21:00:52.919Z,1.10
2023-03-30T21:03:25.954Z,1.17
2023-03-30T21:06:01.327Z,1.00
2023-03-30T21:08:32.561Z,1.05
2023-03-30T21:11:12.383Z,0.95
2023-03-30T21:13:40.661Z,1.48
2023-03-30T21:16:09.378Z,1.17
2023-03-30T21:18:38.937Z,0.98
2023-03-30T21:21:07.313Z,1.02
2023-03-30T21:23:39.896Z,1.17
2023-03-30T21:26:09.409Z,0.80
2023-03-30T21:28:38.478Z,0.88
2023-03-30T21:31:08.815Z,0.80
2023-03-30T21:33:39.117Z,0.80
2023-03-30T21:36:08.601Z,0.75
2023-03-30T21:38:38.803Z,0.80
2023-03-30T21:41:08.863Z,0.80
2023-03-30T21:43:39.898Z,0.90
2023-03-30T21:46:10.825Z,0.55
2023-03-30T21:48:40.701Z,0.75
2023-03-30T21:51:13.565Z,0.77
2023-03-30T21:53:45.000Z,1.02
2023-03-30T21:56:13.801Z,0.60
2023-03-30T21:58:42.170Z,0.50
2023-03-30T22:01:12.902Z,0.70
2023-03-30T22:03:42.163Z,0.70
2023-03-30T22:06:12.941Z,0.70
2023-03-30T22:08:41.389Z,0.60
2023-03-30T22:11:14.074Z,0.80
2023-03-30T22:13:42.643Z,0.82
2023-03-30T22:16:13.813Z,0.70
2023-03-30T22:18:43.149Z,0.70
2023-03-30T22:21:17.087Z,0.60
2023-03-30T22:23:46.080Z,0.70
2023-03-30T22:26:16.042Z,0.60
2023-03-30T22:28:44.860Z,0.60
2023-03-30T22:31:15.162Z,1.08
2023-03-30T22:33:43.993Z,0.73
2023-03-30T22:36:17.174Z,0.60
2023-03-30T22:38:45.768Z,0.65
2023-03-30T22:41:15.690Z,0.63
2023-03-30T22:43:44.162Z,1.10
2023-03-30T22:46:12.399Z,0.80
2023-03-30T22:48:41.998Z,0.90
2023-03-30T22:51:14.021Z,0.80
2023-03-30T22:53:42.448Z,0.60
2023-03-30T22:56:11.516Z,1.00
2023-03-30T22:58:41.390Z,0.68
2023-03-30T23:01:10.282Z,0.30
2023-03-30T23:03:39.008Z,0.70
2023-03-30T23:06:08.080Z,0.88
2023-03-30T23:08:37.042Z,0.60
2023-03-30T23:11:06.448Z,0.50
2023-03-30T23:13:37.246Z,0.88
2023-03-30T23:16:08.418Z,0.57
2023-03-30T23:18:37.400Z,0.75
2023-03-30T23:21:07.412Z,0.65
2023-03-30T23:23:36.802Z,0.40
2023-03-30T23:26:09.029Z,0.70
2023-03-30T23:28:39.367Z,0.43
2023-03-30T23:31:09.782Z,0.60
2023-03-30T23:33:38.438Z,0.80
2023-03-30T23:36:07.617Z,0.50
2023-03-30T23:38:37.247Z,0.65
2023-03-30T23:41:06.000Z,0.80
2023-03-30T23:43:34.540Z,1.00
2023-03-30T23:46:02.865Z,1.02
2023-03-30T23:48:32.973Z,0.80
2023-03-30T23:51:01.301Z,0.50
2023-03-30T23:53:29.723Z,0.77
2023-03-30T23:55:58.173Z,0.80
2023-03-30T23:58:26.919Z,0.70
