createdAt,value
2022-11-01T00:00:05.505Z,14.22
2022-11-01T00:01:05.499Z,14.23
2022-11-01T00:02:05.533Z,14.24
2022-11-01T00:03:05.508Z,14.27
2022-11-01T00:04:05.465Z,14.28
2022-11-01T00:08:05.536Z,14.30
2022-11-01T00:09:05.487Z,14.29
2022-11-01T00:11:05.506Z,14.30
2022-11-01T00:13:05.527Z,14.31
2022-11-01T00:15:05.520Z,14.32
2022-11-01T00:18:05.551Z,14.33
2022-11-01T00:19:05.519Z,14.34
2022-11-01T00:25:05.520Z,14.35
2022-11-01T00:26:05.501Z,14.36
2022-11-01T00:29:05.569Z,14.37
2022-11-01T00:32:05.529Z,14.39
2022-11-01T00:33:05.579Z,14.38
2022-11-01T00:34:05.545Z,14.39
2022-11-01T00:35:05.572Z,14.37
2022-11-01T00:36:05.643Z,14.29
2022-11-01T00:37:05.547Z,14.27
2022-11-01T00:39:05.578Z,14.30
2022-11-01T00:40:05.566Z,14.33
2022-11-01T00:41:05.621Z,14.37
2022-11-01T00:42:05.586Z,14.39
2022-11-01T00:43:05.636Z,14.41
2022-11-01T00:44:05.579Z,14.42
2022-11-01T00:45:05.580Z,14.44
2022-11-01T00:46:05.603Z,14.45
2022-11-01T00:51:05.665Z,14.43
2022-11-01T00:52:05.572Z,14.41
2022-11-01T00:53:07.650Z,14.40
2022-11-01T00:54:05.641Z,14.39
2022-11-01T00:55:05.610Z,14.38
2022-11-01T00:57:05.624Z,14.37
2022-11-01T00:58:05.628Z,14.35
2022-11-01T00:59:05.648Z,14.34
2022-11-01T01:00:05.597Z,14.33
2022-11-01T01:01:05.779Z,14.31
2022-11-01T01:02:05.843Z,14.30
2022-11-01T01:03:05.646Z,14.28
2022-11-01T01:05:05.637Z,14.27
2022-11-01T01:10:05.681Z,14.26
2022-11-01T01:11:05.648Z,14.25
2022-11-01T01:12:05.680Z,14.24
2022-11-01T01:13:05.803Z,14.22
2022-11-01T01:14:05.691Z,14.20
2022-11-01T01:15:05.661Z,14.18
2022-11-01T01:16:05.680Z,14.15
2022-11-01T01:17:05.675Z,14.14
2022-11-01T01:18:05.663Z,14.13
2022-11-01T01:19:05.720Z,14.12
2022-11-01T01:20:05.664Z,14.08
2022-11-01T01:21:05.671Z,14.06
2022-11-01T01:22:05.787Z,14.07
2022-11-01T01:24:05.710Z,14.06
2022-11-01T01:25:05.698Z,14.05
2022-11-01T01:26:05.664Z,14.04
2022-11-01T01:27:05.803Z,14.03
2022-11-01T01:28:05.784Z,14.02
2022-11-01T01:29:05.687Z,14.03
2022-11-01T01:31:05.687Z,14.01
2022-11-01T01:32:05.746Z,13.99
2022-11-01T01:33:05.770Z,13.98
2022-11-01T01:34:05.713Z,13.84
2022-11-01T01:35:05.699Z,13.80
2022-11-01T01:36:05.693Z,13.77
2022-11-01T01:37:05.737Z,13.63
2022-11-01T01:38:05.803Z,13.54
2022-11-01T01:40:05.773Z,13.52
2022-11-01T01:41:05.693Z,13.55
2022-11-01T01:42:05.730Z,13.61
2022-11-01T01:43:05.729Z,13.67
2022-11-01T01:44:05.711Z,13.72
2022-11-01T01:45:05.785Z,13.79
2022-11-01T01:46:05.742Z,13.89
2022-11-01T01:47:05.752Z,13.98
2022-11-01T01:48:05.738Z,14.05
2022-11-01T01:49:05.733Z,14.09
2022-11-01T01:50:05.756Z,14.12
2022-11-01T01:51:05.733Z,14.15
2022-11-01T01:52:05.794Z,14.16
2022-11-01T01:53:05.953Z,14.15
2022-11-01T01:54:05.769Z,14.04
2022-11-01T01:55:05.792Z,13.99
2022-11-01T01:56:05.765Z,14.02
2022-11-01T01:57:05.763Z,14.07
2022-11-01T01:58:05.786Z,14.05
2022-11-01T01:59:05.755Z,13.95
2022-11-01T02:00:05.797Z,13.96
2022-11-01T02:01:05.872Z,14.04
2022-11-01T02:02:05.815Z,14.12
2022-11-01T02:03:05.846Z,14.20
2022-11-01T02:04:05.758Z,14.28
2022-11-01T02:05:05.803Z,14.34
2022-11-01T02:06:05.795Z,14.37
2022-11-01T02:07:08.114Z,14.36
2022-11-01T02:10:05.874Z,14.25
2022-11-01T02:11:05.813Z,14.16
2022-11-01T02:12:05.779Z,14.09
2022-11-01T02:13:05.825Z,14.06
2022-11-01T02:14:05.811Z,14.05
2022-11-01T02:18:05.852Z,14.04
2022-11-01T02:19:05.847Z,13.98
2022-11-01T02:20:05.800Z,13.96
2022-11-01T02:23:05.855Z,13.97
2022-11-01T02:25:05.847Z,13.98
2022-11-01T02:26:05.860Z,14.00
2022-11-01T02:27:05.822Z,14.01
2022-11-01T02:28:05.857Z,14.05
2022-11-01T02:29:06.101Z,14.06
2022-11-01T02:30:05.827Z,14.07
2022-11-01T02:35:05.856Z,14.08
2022-11-01T02:36:05.888Z,14.07
2022-11-01T02:37:05.889Z,14.05
2022-11-01T02:38:05.887Z,14.04
2022-11-01T02:39:05.964Z,14.03
2022-11-01T02:40:05.871Z,14.00
2022-11-01T02:41:05.895Z,13.98
2022-11-01T02:43:05.869Z,13.97
2022-11-01T02:44:08.307Z,13.96
2022-11-01T02:45:05.884Z,13.95
2022-11-01T02:46:05.915Z,13.90
2022-11-01T02:47:05.901Z,13.89
2022-11-01T02:49:05.952Z,13.85
2022-11-01T02:51:05.888Z,13.88
2022-11-01T02:52:05.897Z,13.92
2022-11-01T02:54:05.942Z,13.88
2022-11-01T02:55:05.926Z,13.90
2022-11-01T02:56:05.903Z,13.95
2022-11-01T02:57:05.940Z,14.03
2022-11-01T02:58:06.037Z,14.11
2022-11-01T02:59:05.948Z,14.07
2022-11-01T03:00:05.908Z,14.08
2022-11-01T03:01:06.093Z,14.14
2022-11-01T03:02:06.016Z,14.20
2022-11-01T03:03:05.938Z,14.24
2022-11-01T03:04:05.961Z,14.33
2022-11-01T03:05:05.910Z,14.42
2022-11-01T03:06:05.935Z,14.51
2022-11-01T03:07:05.963Z,14.59
2022-11-01T03:08:05.948Z,14.66
2022-11-01T03:09:05.923Z,14.71
2022-11-01T03:11:05.918Z,14.69
2022-11-01T03:12:06.015Z,14.71
2022-11-01T03:13:06.034Z,14.73
2022-11-01T03:14:05.960Z,14.74
2022-11-01T03:15:05.987Z,14.76
2022-11-01T03:16:05.942Z,14.80
2022-11-01T03:17:06.004Z,14.82
2022-11-01T03:19:05.989Z,14.83
2022-11-01T03:20:06.000Z,14.86
2022-11-01T03:21:08.550Z,14.89
2022-11-01T03:22:05.999Z,14.92
2022-11-01T03:23:05.975Z,14.95
2022-11-01T03:24:05.980Z,14.97
2022-11-01T03:26:05.998Z,15.00
2022-11-01T03:27:05.997Z,15.01
2022-11-01T03:29:05.971Z,15.02
2022-11-01T03:33:06.117Z,15.03
2022-11-01T03:34:05.988Z,15.02
2022-11-01T03:35:06.062Z,15.00
2022-11-01T03:37:06.026Z,14.99
2022-11-01T03:38:06.022Z,14.96
2022-11-01T03:39:05.997Z,14.95
2022-11-01T03:40:06.050Z,14.93
2022-11-01T03:41:06.009Z,14.90
2022-11-01T03:42:06.013Z,14.84
2022-11-01T03:43:06.083Z,14.77
2022-11-01T03:44:06.012Z,14.75
2022-11-01T03:46:06.029Z,14.72
2022-11-01T03:47:06.009Z,14.50
2022-11-01T03:48:06.083Z,14.29
2022-11-01T03:49:06.064Z,14.28
2022-11-01T03:50:06.087Z,14.34
2022-11-01T03:51:06.055Z,14.41
2022-11-01T03:52:06.060Z,14.45
2022-11-01T03:53:06.090Z,14.49
2022-11-01T03:54:06.045Z,14.52
2022-11-01T03:55:06.124Z,14.56
2022-11-01T03:56:06.065Z,14.60
2022-11-01T03:58:08.764Z,14.63
2022-11-01T03:59:06.058Z,14.65
2022-11-01T04:00:06.055Z,14.67
2022-11-01T04:01:06.185Z,14.69
2022-11-01T04:02:06.273Z,14.71
2022-11-01T04:03:06.458Z,14.72
2022-11-01T04:04:06.057Z,14.70
2022-11-01T04:06:06.139Z,14.71
2022-11-01T04:07:06.062Z,14.73
2022-11-01T04:08:06.081Z,14.71
2022-11-01T04:09:12.745Z,14.69
2022-11-01T04:10:06.115Z,14.70
2022-11-01T04:11:06.092Z,14.71
2022-11-01T04:12:06.125Z,14.72
2022-11-01T04:13:06.358Z,14.73
2022-11-01T04:14:06.138Z,14.74
2022-11-01T04:15:06.129Z,14.75
2022-11-01T04:16:06.094Z,14.76
2022-11-01T04:17:06.186Z,14.78
2022-11-01T04:19:06.095Z,14.79
2022-11-01T04:20:06.135Z,14.80
2022-11-01T04:21:06.098Z,14.81
2022-11-01T04:22:06.124Z,14.82
2022-11-01T04:23:06.331Z,14.83
2022-11-01T04:25:06.167Z,14.82
2022-11-01T04:27:06.155Z,14.80
2022-11-01T04:28:06.111Z,14.79
2022-11-01T04:33:06.141Z,14.80
2022-11-01T04:34:06.150Z,14.79
2022-11-01T04:35:08.977Z,14.67
2022-11-01T04:36:06.184Z,14.46
2022-11-01T04:37:06.220Z,14.37
2022-11-01T04:38:06.489Z,14.35
2022-11-01T04:39:06.166Z,14.40
2022-11-01T04:40:06.212Z,14.46
2022-11-01T04:41:06.166Z,14.49
2022-11-01T04:42:06.204Z,14.58
2022-11-01T04:43:06.192Z,14.69
2022-11-01T04:44:06.180Z,14.79
2022-11-01T04:45:06.220Z,14.89
2022-11-01T04:46:06.175Z,14.96
2022-11-01T04:47:06.170Z,15.03
2022-11-01T04:48:06.170Z,15.05
2022-11-01T04:49:06.208Z,15.08
2022-11-01T04:50:06.219Z,15.11
2022-11-01T04:51:06.202Z,15.16
2022-11-01T04:52:06.225Z,15.05
2022-11-01T04:53:06.362Z,14.99
2022-11-01T04:54:06.188Z,14.95
2022-11-01T04:55:06.241Z,14.97
2022-11-01T04:56:06.189Z,15.02
2022-11-01T04:57:06.225Z,15.09
2022-11-01T04:58:06.191Z,15.16
2022-11-01T04:59:06.221Z,15.22
2022-11-01T05:00:06.228Z,15.27
2022-11-01T05:01:07.440Z,15.26
2022-11-01T05:02:07.464Z,15.24
2022-11-01T05:04:06.217Z,15.25
2022-11-01T05:05:06.228Z,15.19
2022-11-01T05:06:06.248Z,15.11
2022-11-01T05:07:06.250Z,15.13
2022-11-01T05:08:06.279Z,15.18
2022-11-01T05:09:06.229Z,15.21
2022-11-01T05:10:06.237Z,15.26
2022-11-01T05:11:06.254Z,15.33
2022-11-01T05:12:09.246Z,15.37
2022-11-01T05:13:06.583Z,15.40
2022-11-01T05:15:06.251Z,15.41
2022-11-01T05:16:20.483Z,15.46
2022-11-01T05:17:06.235Z,15.41
2022-11-01T05:18:06.263Z,15.40
2022-11-01T05:19:06.258Z,15.41
2022-11-01T05:20:06.268Z,15.42
2022-11-01T05:21:06.296Z,15.41
2022-11-01T05:22:06.272Z,15.40
2022-11-01T05:23:06.374Z,15.36
2022-11-01T05:24:06.281Z,15.29
2022-11-01T05:26:06.324Z,15.35
2022-11-01T05:29:13.395Z,15.30
2022-11-01T05:30:06.275Z,15.33
2022-11-01T05:31:06.326Z,15.39
2022-11-01T05:32:06.273Z,15.37
2022-11-01T05:33:06.293Z,15.39
2022-11-01T05:34:06.347Z,15.37
2022-11-01T05:35:06.349Z,15.40
2022-11-01T05:36:06.303Z,15.42
2022-11-01T05:37:06.314Z,15.48
2022-11-01T05:38:06.294Z,15.51
2022-11-01T05:39:06.348Z,15.53
2022-11-01T05:40:06.318Z,15.58
2022-11-01T05:41:06.364Z,15.59
2022-11-01T05:42:06.315Z,15.58
2022-11-01T05:43:06.336Z,15.59
2022-11-01T05:44:06.352Z,15.51
2022-11-01T05:46:06.352Z,15.53
2022-11-01T05:47:06.348Z,15.46
2022-11-01T05:48:06.315Z,15.48
2022-11-01T05:49:09.470Z,15.52
2022-11-01T05:50:06.315Z,15.56
2022-11-01T05:51:06.332Z,15.60
2022-11-01T05:52:06.380Z,15.50
2022-11-01T05:53:06.341Z,15.45
2022-11-01T05:54:06.387Z,15.50
2022-11-01T05:55:06.347Z,15.57
2022-11-01T05:56:06.370Z,15.63
2022-11-01T05:57:06.464Z,15.59
2022-11-01T05:58:06.350Z,15.61
2022-11-01T05:59:06.401Z,15.66
2022-11-01T06:00:06.353Z,15.70
2022-11-01T06:01:06.483Z,15.74
2022-11-01T06:02:06.629Z,15.78
2022-11-01T06:03:06.907Z,15.82
2022-11-01T06:04:06.436Z,15.83
2022-11-01T06:05:06.394Z,15.85
2022-11-01T06:06:06.381Z,15.86
2022-11-01T06:07:06.435Z,15.87
2022-11-01T06:08:06.421Z,15.89
2022-11-01T06:09:06.434Z,15.92
2022-11-01T06:10:06.381Z,15.95
2022-11-01T06:11:06.401Z,15.96
2022-11-01T06:14:06.426Z,15.81
2022-11-01T06:15:06.384Z,15.71
2022-11-01T06:16:06.419Z,15.62
2022-11-01T06:17:06.430Z,15.58
2022-11-01T06:18:06.680Z,15.62
2022-11-01T06:19:06.422Z,15.60
2022-11-01T06:20:06.485Z,15.63
2022-11-01T06:21:06.394Z,15.48
2022-11-01T06:22:06.447Z,15.46
2022-11-01T06:23:06.447Z,15.48
2022-11-01T06:24:06.444Z,15.50
2022-11-01T06:25:06.464Z,15.56
2022-11-01T06:26:09.759Z,15.39
2022-11-01T06:27:11.443Z,15.28
2022-11-01T06:28:06.457Z,15.27
2022-11-01T06:29:06.436Z,15.31
2022-11-01T06:30:06.492Z,15.33
2022-11-01T06:32:06.486Z,15.35
2022-11-01T06:33:06.435Z,15.36
2022-11-01T06:35:06.465Z,15.29
2022-11-01T06:36:06.461Z,15.34
2022-11-01T06:37:06.530Z,15.41
2022-11-01T06:38:06.456Z,15.50
2022-11-01T06:39:06.470Z,15.58
2022-11-01T06:40:06.503Z,15.57
2022-11-01T06:41:06.508Z,15.59
2022-11-01T06:42:06.471Z,15.57
2022-11-01T06:43:06.628Z,15.62
2022-11-01T06:44:06.451Z,15.68
2022-11-01T06:45:06.515Z,15.74
2022-11-01T06:46:06.533Z,15.82
2022-11-01T06:47:06.482Z,15.89
2022-11-01T06:48:06.682Z,15.93
2022-11-01T06:49:06.480Z,15.92
2022-11-01T06:50:43.334Z,15.94
2022-11-01T06:51:34.951Z,15.91
2022-11-01T06:52:06.538Z,15.78
2022-11-01T06:53:06.515Z,15.71
2022-11-01T06:54:06.610Z,15.57
2022-11-01T06:55:06.509Z,15.53
2022-11-01T06:56:06.509Z,15.58
2022-11-01T06:57:06.538Z,15.66
2022-11-01T06:58:06.826Z,15.75
2022-11-01T06:59:06.536Z,15.83
2022-11-01T07:00:06.547Z,15.88
2022-11-01T07:01:06.719Z,15.94
2022-11-01T07:02:09.927Z,15.98
2022-11-01T07:03:09.950Z,16.02
2022-11-01T07:04:06.581Z,16.06
2022-11-01T07:05:06.544Z,16.08
2022-11-01T07:06:06.575Z,16.09
2022-11-01T07:07:06.590Z,16.11
2022-11-01T07:08:06.771Z,16.13
2022-11-01T07:09:06.538Z,16.15
2022-11-01T07:11:06.565Z,16.14
2022-11-01T07:12:06.595Z,16.13
2022-11-01T07:13:06.553Z,15.99
2022-11-01T07:14:06.565Z,15.77
2022-11-01T07:15:06.617Z,15.47
2022-11-01T07:16:06.575Z,15.39
2022-11-01T07:17:06.627Z,15.37
2022-11-01T07:18:06.792Z,15.26
2022-11-01T07:19:06.567Z,15.15
2022-11-01T07:20:06.610Z,15.18
2022-11-01T07:21:06.567Z,15.21
2022-11-01T07:23:06.890Z,15.17
2022-11-01T07:24:06.570Z,15.16
2022-11-01T07:25:06.617Z,15.25
2022-11-01T07:26:06.594Z,15.40
2022-11-01T07:27:06.629Z,15.53
2022-11-01T07:28:06.594Z,15.59
2022-11-01T07:29:06.644Z,15.55
2022-11-01T07:30:06.620Z,15.51
2022-11-01T07:31:06.597Z,15.45
2022-11-01T07:33:06.845Z,15.54
2022-11-01T07:34:06.615Z,15.55
2022-11-01T07:35:06.736Z,15.60
2022-11-01T07:36:06.606Z,15.71
2022-11-01T07:37:06.595Z,15.82
2022-11-01T07:38:11.552Z,15.92
2022-11-01T07:39:06.620Z,16.00
2022-11-01T07:40:10.259Z,16.07
2022-11-01T07:41:06.617Z,16.14
2022-11-01T07:42:06.625Z,16.19
2022-11-01T07:43:06.673Z,16.23
2022-11-01T07:44:06.639Z,16.29
2022-11-01T07:45:11.915Z,16.32
2022-11-01T07:46:06.718Z,16.35
2022-11-01T07:47:06.611Z,16.39
2022-11-01T07:48:06.655Z,16.42
2022-11-01T07:49:06.624Z,16.45
2022-11-01T07:51:06.657Z,16.47
2022-11-01T07:52:06.685Z,16.51
2022-11-01T07:53:06.694Z,16.48
2022-11-01T07:54:06.684Z,16.35
2022-11-01T07:55:06.716Z,16.37
2022-11-01T07:56:06.714Z,16.40
2022-11-01T07:57:06.657Z,16.47
2022-11-01T07:58:06.863Z,16.52
2022-11-01T07:59:06.696Z,16.50
2022-11-01T08:00:06.700Z,16.47
2022-11-01T08:01:06.769Z,16.48
2022-11-01T08:02:08.109Z,16.53
2022-11-01T08:03:06.744Z,16.57
2022-11-01T08:04:06.725Z,16.62
2022-11-01T08:05:06.803Z,16.68
2022-11-01T08:06:06.673Z,16.73
2022-11-01T08:07:06.698Z,16.68
2022-11-01T08:08:06.924Z,16.62
2022-11-01T08:09:06.698Z,16.61
2022-11-01T08:10:06.724Z,16.64
2022-11-01T08:11:06.684Z,16.55
2022-11-01T08:12:06.704Z,16.56
2022-11-01T08:13:06.751Z,16.59
2022-11-01T08:14:11.201Z,16.63
2022-11-01T08:15:06.760Z,16.67
2022-11-01T08:16:06.735Z,16.72
2022-11-01T08:17:10.416Z,16.75
2022-11-01T08:18:07.039Z,16.78
2022-11-01T08:19:06.741Z,16.80
2022-11-01T08:20:06.751Z,16.82
2022-11-01T08:21:06.804Z,16.85
2022-11-01T08:22:06.741Z,16.80
2022-11-01T08:23:07.185Z,16.54
2022-11-01T08:24:06.838Z,16.49
2022-11-01T08:25:06.727Z,16.45
2022-11-01T08:26:06.772Z,16.38
2022-11-01T08:27:06.813Z,16.46
2022-11-01T08:28:06.775Z,16.54
2022-11-01T08:29:06.747Z,16.55
2022-11-01T08:30:06.747Z,16.53
2022-11-01T08:31:06.783Z,16.56
2022-11-01T08:32:06.771Z,16.57
2022-11-01T08:33:07.119Z,16.65
2022-11-01T08:34:06.774Z,16.73
2022-11-01T08:35:06.734Z,16.81
2022-11-01T08:36:06.802Z,16.70
2022-11-01T08:37:06.754Z,16.61
2022-11-01T08:38:06.782Z,16.65
2022-11-01T08:39:06.836Z,16.71
2022-11-01T08:40:06.781Z,16.77
2022-11-01T08:41:06.808Z,16.66
2022-11-01T08:42:06.771Z,16.55
2022-11-01T08:43:06.948Z,16.41
2022-11-01T08:44:06.812Z,16.37
2022-11-01T08:45:07.017Z,16.45
2022-11-01T08:46:06.840Z,16.56
2022-11-01T08:47:06.782Z,16.65
2022-11-01T08:48:06.782Z,16.72
2022-11-01T08:49:06.830Z,16.73
2022-11-01T08:50:10.157Z,16.69
2022-11-01T08:51:07.365Z,16.56
2022-11-01T08:52:06.798Z,16.53
2022-11-01T08:53:06.821Z,16.61
2022-11-01T08:54:10.653Z,16.70
2022-11-01T08:55:06.814Z,16.81
2022-11-01T08:56:06.796Z,16.91
2022-11-01T08:57:06.832Z,16.97
2022-11-01T08:58:06.939Z,17.00
2022-11-01T08:59:06.858Z,16.98
2022-11-01T09:00:06.827Z,16.90
2022-11-01T09:01:06.916Z,16.89
2022-11-01T09:02:06.989Z,16.93
2022-11-01T09:03:06.828Z,17.00
2022-11-01T09:04:06.886Z,17.07
2022-11-01T09:05:06.837Z,17.13
2022-11-01T09:06:06.822Z,17.17
2022-11-01T09:07:06.863Z,17.16
2022-11-01T09:08:07.323Z,17.07
2022-11-01T09:09:06.895Z,17.00
2022-11-01T09:10:06.838Z,16.86
2022-11-01T09:11:06.847Z,16.84
2022-11-01T09:12:10.886Z,16.78
2022-11-01T09:13:07.298Z,16.66
2022-11-01T09:14:06.933Z,16.68
2022-11-01T09:15:06.876Z,16.66
2022-11-01T09:16:08.232Z,16.75
2022-11-01T09:17:06.880Z,16.86
2022-11-01T09:18:06.857Z,16.96
2022-11-01T09:19:06.903Z,17.05
2022-11-01T09:20:06.887Z,17.13
2022-11-01T09:21:06.865Z,17.18
2022-11-01T09:22:06.895Z,17.22
2022-11-01T09:23:06.877Z,17.14
2022-11-01T09:24:06.923Z,17.13
2022-11-01T09:25:06.945Z,17.14
2022-11-01T09:27:06.934Z,16.97
2022-11-01T09:28:06.898Z,16.84
2022-11-01T09:29:06.930Z,16.78
2022-11-01T09:30:06.918Z,16.70
2022-11-01T09:31:20.572Z,16.64
2022-11-01T09:32:06.958Z,16.47
2022-11-01T09:33:06.908Z,16.36
2022-11-01T09:34:06.936Z,16.38
2022-11-01T09:35:06.899Z,16.52
2022-11-01T09:36:06.885Z,16.65
2022-11-01T09:37:07.302Z,16.69
2022-11-01T09:38:06.919Z,16.77
2022-11-01T09:39:06.953Z,16.81
2022-11-01T09:40:06.920Z,16.78
2022-11-01T09:41:06.908Z,16.86
2022-11-01T09:42:06.950Z,16.70
2022-11-01T09:43:07.351Z,16.60
2022-11-01T09:44:06.973Z,16.59
2022-11-01T09:45:06.925Z,16.54
2022-11-01T09:46:06.924Z,16.58
2022-11-01T09:47:06.968Z,16.68
2022-11-01T09:48:06.957Z,16.81
2022-11-01T09:49:07.003Z,16.91
2022-11-01T09:50:06.948Z,17.00
2022-11-01T09:51:06.952Z,16.97
2022-11-01T09:52:06.970Z,16.84
2022-11-01T09:53:06.941Z,16.82
2022-11-01T09:54:07.001Z,16.79
2022-11-01T09:56:06.994Z,16.82
2022-11-01T09:57:06.999Z,16.90
2022-11-01T09:58:06.962Z,16.99
2022-11-01T09:59:06.997Z,16.95
2022-11-01T10:03:07.087Z,17.03
2022-11-01T10:04:06.965Z,17.04
2022-11-01T10:05:06.998Z,17.11
2022-11-01T10:06:06.987Z,17.20
2022-11-01T10:07:07.012Z,17.29
2022-11-01T10:08:11.151Z,17.33
2022-11-01T10:09:06.979Z,17.30
2022-11-01T10:10:07.014Z,17.37
2022-11-01T10:11:08.418Z,17.45
2022-11-01T10:12:07.055Z,17.54
2022-11-01T10:13:07.020Z,17.65
2022-11-01T10:14:07.037Z,17.77
2022-11-01T10:15:07.064Z,17.87
2022-11-01T10:16:07.026Z,17.99
2022-11-01T10:17:07.035Z,18.10
2022-11-01T10:18:07.442Z,18.15
2022-11-01T10:19:07.018Z,18.22
2022-11-01T10:21:07.052Z,18.34
2022-11-01T10:22:07.067Z,18.41
2022-11-01T10:23:07.034Z,18.47
2022-11-01T10:24:07.069Z,18.53
2022-11-01T10:25:07.133Z,18.62
2022-11-01T10:26:07.044Z,18.65
2022-11-01T10:27:07.085Z,18.68
2022-11-01T10:28:07.057Z,18.70
2022-11-01T10:29:07.058Z,18.74
2022-11-01T10:30:07.086Z,18.75
2022-11-01T10:31:07.093Z,18.76
2022-11-01T10:32:07.065Z,18.71
2022-11-01T10:34:07.076Z,18.70
2022-11-01T10:35:07.096Z,18.72
2022-11-01T10:36:07.054Z,18.74
2022-11-01T10:37:07.124Z,18.73
2022-11-01T10:38:23.964Z,18.75
2022-11-01T10:39:53.122Z,18.73
2022-11-01T10:40:09.720Z,18.65
2022-11-01T10:41:07.075Z,18.58
2022-11-01T10:42:07.111Z,18.46
2022-11-01T10:44:07.127Z,18.44
2022-11-01T10:45:11.388Z,18.45
2022-11-01T10:46:07.095Z,18.50
2022-11-01T10:47:07.116Z,18.54
2022-11-01T10:48:07.104Z,18.62
2022-11-01T10:49:07.091Z,18.30
2022-11-01T10:50:07.796Z,18.22
2022-11-01T10:51:07.090Z,18.24
2022-11-01T10:52:07.101Z,18.30
2022-11-01T10:53:07.182Z,18.36
2022-11-01T10:54:07.106Z,18.38
2022-11-01T10:55:07.194Z,18.41
2022-11-01T10:58:07.148Z,18.39
2022-11-01T10:59:07.150Z,18.25
2022-11-01T11:00:07.133Z,18.28
2022-11-01T11:01:07.292Z,18.37
2022-11-01T11:02:07.269Z,18.47
2022-11-01T11:03:07.163Z,18.42
2022-11-01T11:04:07.122Z,18.33
2022-11-01T11:05:07.153Z,18.40
2022-11-01T11:06:07.247Z,18.47
2022-11-01T11:07:07.144Z,18.54
2022-11-01T11:08:07.122Z,18.59
2022-11-01T11:09:07.125Z,18.62
2022-11-01T11:10:07.161Z,18.46
2022-11-01T11:11:07.186Z,18.47
2022-11-01T11:12:07.181Z,18.56
2022-11-01T11:13:07.347Z,18.67
2022-11-01T11:14:07.184Z,18.79
2022-11-01T11:15:07.152Z,18.87
2022-11-01T11:16:07.181Z,18.89
2022-11-01T11:17:07.139Z,18.91
2022-11-01T11:18:07.227Z,18.86
2022-11-01T11:19:07.162Z,18.87
2022-11-01T11:20:07.177Z,18.90
2022-11-01T11:21:07.198Z,18.91
2022-11-01T11:22:11.630Z,18.93
2022-11-01T11:23:07.176Z,18.96
2022-11-01T11:24:07.229Z,18.98
2022-11-01T11:26:07.216Z,18.97
2022-11-01T11:27:07.188Z,18.95
2022-11-01T11:29:07.241Z,18.88
2022-11-01T11:30:07.229Z,18.81
2022-11-01T11:31:07.236Z,18.82
2022-11-01T11:33:07.209Z,18.81
2022-11-01T11:34:07.264Z,18.82
2022-11-01T11:37:07.260Z,18.80
2022-11-01T11:38:07.539Z,18.78
2022-11-01T11:39:07.275Z,18.80
2022-11-01T11:40:07.217Z,18.81
2022-11-01T11:41:07.227Z,18.74
2022-11-01T11:42:07.246Z,18.73
2022-11-01T11:43:07.304Z,18.75
2022-11-01T11:44:07.273Z,18.78
2022-11-01T11:45:07.243Z,18.65
2022-11-01T11:46:07.240Z,18.53
2022-11-01T11:48:07.253Z,18.58
2022-11-01T11:49:07.557Z,18.63
2022-11-01T11:50:07.257Z,18.66
2022-11-01T11:51:07.255Z,18.64
2022-11-01T11:52:07.302Z,18.65
2022-11-01T11:53:07.245Z,18.68
2022-11-01T11:54:07.245Z,18.71
2022-11-01T11:55:07.351Z,18.65
2022-11-01T11:56:07.285Z,18.61
2022-11-01T11:57:07.302Z,18.58
2022-11-01T11:58:07.270Z,18.56
2022-11-01T12:00:07.305Z,18.52
2022-11-01T12:01:07.425Z,18.49
2022-11-01T12:02:09.704Z,18.45
2022-11-01T12:03:07.569Z,18.43
2022-11-01T12:04:07.272Z,18.44
2022-11-01T12:05:07.315Z,18.43
2022-11-01T12:06:07.274Z,18.41
2022-11-01T12:07:07.354Z,18.35
2022-11-01T12:08:07.285Z,18.27
2022-11-01T12:09:07.299Z,18.25
2022-11-01T12:10:07.319Z,18.32
2022-11-01T12:11:07.302Z,18.40
2022-11-01T12:12:07.339Z,18.42
2022-11-01T12:13:07.352Z,18.46
2022-11-01T12:14:07.295Z,18.52
2022-11-01T12:15:07.388Z,18.56
2022-11-01T12:16:07.351Z,18.58
2022-11-01T12:17:07.390Z,18.50
2022-11-01T12:18:11.427Z,18.42
2022-11-01T12:19:07.361Z,18.41
2022-11-01T12:21:07.335Z,18.44
2022-11-01T12:22:07.368Z,18.47
2022-11-01T12:23:07.322Z,18.49
2022-11-01T12:24:07.328Z,18.51
2022-11-01T12:25:07.415Z,18.38
2022-11-01T12:26:09.324Z,18.36
2022-11-01T12:27:07.357Z,18.38
2022-11-01T12:28:07.432Z,18.41
2022-11-01T12:29:07.337Z,18.45
2022-11-01T12:30:07.368Z,18.48
2022-11-01T12:31:07.397Z,18.37
2022-11-01T12:32:07.331Z,18.25
2022-11-01T12:33:07.409Z,18.20
2022-11-01T12:34:07.351Z,18.08
2022-11-01T12:35:07.399Z,17.99
2022-11-01T12:36:12.098Z,17.93
2022-11-01T12:37:07.376Z,17.96
2022-11-01T12:38:07.405Z,18.03
2022-11-01T12:39:07.359Z,18.08
2022-11-01T12:40:07.408Z,18.00
2022-11-01T12:41:07.397Z,17.99
2022-11-01T12:42:07.526Z,17.84
2022-11-01T12:43:07.423Z,17.70
2022-11-01T12:44:07.357Z,17.74
2022-11-01T12:45:07.424Z,17.88
2022-11-01T12:46:07.397Z,18.05
2022-11-01T12:47:07.424Z,18.21
2022-11-01T12:48:07.463Z,18.37
2022-11-01T12:49:07.429Z,18.46
2022-11-01T12:50:07.444Z,18.50
2022-11-01T12:51:07.417Z,18.48
2022-11-01T12:53:07.463Z,18.75
2022-11-01T12:54:07.455Z,18.90
2022-11-01T12:55:07.443Z,19.06
2022-11-01T12:56:07.427Z,19.18
2022-11-01T12:57:07.401Z,19.13
2022-11-01T12:58:09.284Z,19.16
2022-11-01T12:59:07.427Z,19.24
2022-11-01T13:00:07.465Z,19.19
2022-11-01T13:01:07.512Z,19.21
2022-11-01T13:02:07.579Z,19.22
2022-11-01T13:03:07.484Z,19.26
2022-11-01T13:04:07.458Z,19.31
2022-11-01T13:06:07.460Z,19.36
2022-11-01T13:07:07.443Z,19.45
2022-11-01T13:10:07.478Z,19.35
2022-11-01T13:11:07.446Z,19.39
2022-11-01T13:12:07.491Z,19.43
2022-11-01T13:13:12.334Z,19.50
2022-11-01T13:14:07.475Z,19.54
2022-11-01T13:15:07.517Z,19.55
2022-11-01T13:17:07.457Z,19.57
2022-11-01T13:19:07.506Z,19.59
2022-11-01T13:20:07.533Z,19.63
2022-11-01T13:21:07.486Z,19.61
2022-11-01T13:22:07.506Z,19.58
2022-11-01T13:23:07.503Z,19.60
2022-11-01T13:24:07.480Z,19.64
2022-11-01T13:25:07.545Z,19.68
2022-11-01T13:26:07.483Z,19.72
2022-11-01T13:27:07.511Z,19.76
2022-11-01T13:28:07.561Z,19.78
2022-11-01T13:29:07.543Z,19.64
2022-11-01T13:30:07.488Z,19.55
2022-11-01T13:31:07.543Z,19.52
2022-11-01T13:33:07.546Z,19.33
2022-11-01T13:34:07.507Z,19.28
2022-11-01T13:35:07.524Z,19.26
2022-11-01T13:36:07.611Z,19.14
2022-11-01T13:37:07.542Z,19.02
2022-11-01T13:39:07.539Z,18.86
2022-11-01T13:40:07.529Z,18.56
2022-11-01T13:41:07.563Z,18.58
2022-11-01T13:42:07.595Z,18.63
2022-11-01T13:43:07.567Z,18.66
2022-11-01T13:44:07.529Z,18.53
2022-11-01T13:45:07.567Z,18.42
2022-11-01T13:46:07.566Z,18.49
2022-11-01T13:47:07.532Z,18.62
2022-11-01T13:48:07.626Z,18.73
2022-11-01T13:49:07.544Z,18.85
2022-11-01T13:50:12.512Z,18.98
2022-11-01T13:51:07.576Z,19.12
2022-11-01T13:52:07.549Z,19.23
2022-11-01T13:53:07.554Z,19.30
2022-11-01T13:54:07.792Z,19.31
2022-11-01T13:55:07.566Z,19.33
2022-11-01T13:56:07.592Z,19.38
2022-11-01T13:57:07.593Z,19.40
2022-11-01T13:58:07.605Z,19.43
2022-11-01T13:59:07.584Z,19.26
2022-11-01T14:00:07.590Z,19.18
2022-11-01T14:01:07.687Z,19.19
2022-11-01T14:02:07.644Z,19.21
2022-11-01T14:03:07.619Z,19.26
2022-11-01T14:04:07.591Z,19.31
2022-11-01T14:05:07.676Z,19.36
2022-11-01T14:06:07.626Z,19.40
2022-11-01T14:07:07.600Z,19.46
2022-11-01T14:08:07.599Z,19.54
2022-11-01T14:09:07.609Z,19.57
2022-11-01T14:10:07.625Z,19.45
2022-11-01T14:11:07.754Z,19.25
2022-11-01T14:12:07.600Z,19.17
2022-11-01T14:13:07.622Z,19.19
2022-11-01T14:14:07.655Z,19.07
2022-11-01T14:15:07.621Z,18.84
2022-11-01T14:16:07.656Z,18.74
2022-11-01T14:17:07.631Z,18.75
2022-11-01T14:18:07.639Z,18.81
2022-11-01T14:19:07.677Z,18.91
2022-11-01T14:20:07.636Z,19.02
2022-11-01T14:21:07.664Z,19.11
2022-11-01T14:22:07.627Z,19.18
2022-11-01T14:23:07.684Z,19.25
2022-11-01T14:24:07.662Z,19.27
2022-11-01T14:25:07.759Z,19.29
2022-11-01T14:26:07.646Z,19.32
2022-11-01T14:27:12.660Z,19.35
2022-11-01T14:28:07.826Z,19.37
2022-11-01T14:29:07.737Z,19.41
2022-11-01T14:30:07.636Z,19.43
2022-11-01T14:31:07.661Z,19.45
2022-11-01T14:32:07.687Z,19.47
2022-11-01T14:33:07.669Z,19.45
2022-11-01T14:34:07.666Z,19.37
2022-11-01T14:36:07.721Z,19.40
2022-11-01T14:37:07.698Z,19.42
2022-11-01T14:38:07.687Z,19.45