createdAt,value
2018-08-12T00:00:37.568Z,98027.00
2018-08-12T00:03:07.637Z,98031.00
2018-08-12T00:05:37.680Z,98036.00
2018-08-12T00:08:07.923Z,98036.00
2018-08-12T00:10:38.069Z,98035.00
2018-08-12T00:13:08.147Z,98031.00
2018-08-12T00:15:38.113Z,98030.00
2018-08-12T00:18:08.107Z,98032.00
2018-08-12T00:20:38.169Z,98028.00
2018-08-12T00:23:08.274Z,98027.00
2018-08-12T00:25:38.243Z,98026.00
2018-08-12T00:28:08.262Z,98023.00
2018-08-12T00:30:38.423Z,98026.00
2018-08-12T00:33:08.457Z,98025.00
2018-08-12T00:35:38.409Z,98031.00
2018-08-12T00:38:08.423Z,98026.00
2018-08-12T00:40:38.471Z,98029.00
2018-08-12T00:43:08.489Z,98027.00
2018-08-12T00:45:38.426Z,98026.00
2018-08-12T00:48:08.571Z,98026.00
2018-08-12T00:50:38.702Z,98028.00
2018-08-12T00:53:08.719Z,98033.00
2018-08-12T00:55:38.688Z,98036.00
2018-08-12T00:58:08.721Z,98038.00
2018-08-12T01:00:45.454Z,98020.00
2018-08-12T01:03:15.421Z,98023.00
2018-08-12T01:05:45.371Z,98019.00
2018-08-12T01:08:15.711Z,98019.00
2018-08-12T01:10:46.293Z,98020.00
2018-08-12T01:13:16.777Z,98017.00
2018-08-12T01:15:46.806Z,98013.00
2018-08-12T01:18:16.804Z,98013.00
2018-08-12T01:20:47.005Z,98021.00
2018-08-12T01:23:17.451Z,98017.00
2018-08-12T01:25:47.442Z,98016.00
2018-08-12T01:28:17.422Z,98014.00
2018-08-12T01:30:47.443Z,98013.00
2018-08-12T01:33:17.424Z,98013.00
2018-08-12T01:35:47.398Z,98006.00
2018-08-12T01:38:17.895Z,98006.00
2018-08-12T01:40:48.379Z,98007.00
2018-08-12T01:43:18.710Z,98004.00
2018-08-12T01:45:49.041Z,98004.00
2018-08-12T01:48:19.615Z,98008.00
2018-08-12T01:50:56.884Z,98000.00
2018-08-12T01:53:27.375Z,98000.00
2018-08-12T01:55:57.810Z,97993.00
2018-08-12T01:58:28.354Z,97989.00
2018-08-12T02:00:58.774Z,97988.00
2018-08-12T02:03:29.087Z,97987.00
2018-08-12T02:05:59.437Z,97986.00
2018-08-12T02:08:29.785Z,97986.00
2018-08-12T02:11:00.281Z,97979.00
2018-08-12T02:13:30.839Z,97978.00
2018-08-12T02:16:01.354Z,97978.00
2018-08-12T02:18:32.039Z,97977.00
2018-08-12T02:21:02.382Z,97972.00
2018-08-12T02:23:32.859Z,97970.00
2018-08-12T02:26:03.370Z,97971.00
2018-08-12T02:28:33.950Z,97975.00
2018-08-12T02:31:04.498Z,97973.00
2018-08-12T02:33:34.852Z,97974.00
2018-08-12T02:36:05.311Z,97971.00
2018-08-12T02:38:35.960Z,97969.00
2018-08-12T02:41:06.551Z,97977.00
2018-08-12T02:43:36.989Z,97971.00
2018-08-12T02:46:07.336Z,97977.00
2018-08-12T02:48:37.699Z,97973.00
2018-08-12T02:51:08.140Z,97974.00
2018-08-12T02:53:38.880Z,97969.00
2018-08-12T02:56:09.327Z,97970.00
2018-08-12T02:58:39.335Z,97964.00
2018-08-12T03:01:09.352Z,97971.00
2018-08-12T03:03:39.370Z,97972.00
2018-08-12T03:06:09.882Z,97970.00
2018-08-12T03:08:40.450Z,97968.00
2018-08-12T03:11:10.778Z,97965.00
2018-08-12T03:13:41.199Z,97970.00
2018-08-12T03:16:11.629Z,97968.00
2018-08-12T03:18:42.222Z,97977.00
2018-08-12T03:21:12.429Z,97974.00
2018-08-12T03:23:42.950Z,97977.00
2018-08-12T03:26:13.479Z,97977.00
2018-08-12T03:28:43.970Z,97977.00
2018-08-12T03:31:14.166Z,97975.00
2018-08-12T03:33:44.557Z,97977.00
2018-08-12T03:36:14.534Z,97981.00
2018-08-12T03:38:44.554Z,97975.00
2018-08-12T03:41:14.515Z,97981.00
2018-08-12T03:43:44.532Z,97978.00
2018-08-12T03:46:14.532Z,97978.00
2018-08-12T03:48:44.526Z,97981.00
2018-08-12T03:51:14.507Z,97978.00
2018-08-12T03:53:44.733Z,97975.00
2018-08-12T03:56:14.695Z,97975.00
2018-08-12T03:58:44.725Z,97982.00
2018-08-12T04:01:15.227Z,97985.00
2018-08-12T04:03:45.642Z,97991.00
2018-08-12T04:06:16.042Z,97991.00
2018-08-12T04:08:46.613Z,97990.00
2018-08-12T04:11:17.101Z,97991.00
2018-08-12T04:13:47.564Z,97991.00
2018-08-12T04:16:18.155Z,97991.00
2018-08-12T04:18:48.645Z,97993.00
2018-08-12T04:21:18.970Z,97997.00
2018-08-12T04:23:49.579Z,97995.00
2018-08-12T04:26:20.763Z,97996.00
2018-08-12T04:28:51.118Z,98001.00
2018-08-12T04:31:21.658Z,97995.00
2018-08-12T04:33:55.123Z,98000.00
2018-08-12T04:36:25.445Z,98001.00
2018-08-12T04:38:55.953Z,98002.00
2018-08-12T04:41:26.403Z,98002.00
2018-08-12T04:43:56.884Z,98006.00
2018-08-12T04:46:27.500Z,98008.00
2018-08-12T04:48:57.784Z,98011.00
2018-08-12T04:51:28.567Z,98020.00
2018-08-12T04:53:58.883Z,98023.00
2018-08-12T04:56:29.263Z,98026.00
2018-08-12T04:58:59.641Z,98023.00
2018-08-12T05:01:30.022Z,98021.00
2018-08-12T05:04:00.374Z,98019.00
2018-08-12T05:06:30.575Z,98021.00
2018-08-12T05:09:01.146Z,98021.00
2018-08-12T05:11:32.800Z,98022.00
2018-08-12T05:14:03.261Z,98019.00
2018-08-12T05:16:33.704Z,98020.00
2018-08-12T05:19:04.287Z,98019.00
2018-08-12T05:21:34.610Z,98023.00
2018-08-12T05:24:05.051Z,98025.00
2018-08-12T05:26:35.421Z,98029.00
2018-08-12T05:29:05.991Z,98027.00
2018-08-12T05:31:36.162Z,98028.00
2018-08-12T05:34:06.850Z,98028.00
2018-08-12T05:36:37.335Z,98029.00
2018-08-12T05:39:12.558Z,98026.00
2018-08-12T05:41:43.292Z,98027.00
2018-08-12T05:44:13.802Z,98028.00
2018-08-12T05:46:44.184Z,98025.00
2018-08-12T05:49:14.730Z,98026.00
2018-08-12T05:51:45.374Z,98025.00
2018-08-12T05:54:15.998Z,98017.00
2018-08-12T05:56:46.285Z,98021.00
2018-08-12T05:59:16.622Z,98020.00
2018-08-12T06:01:47.045Z,98018.00
2018-08-12T06:04:17.041Z,98025.00
2018-08-12T06:06:46.963Z,98019.00
2018-08-12T06:09:16.996Z,98017.00
2018-08-12T06:11:47.016Z,98016.00
2018-08-12T06:14:17.272Z,98019.00
2018-08-12T06:16:47.731Z,98015.00
2018-08-12T06:19:18.196Z,98017.00
2018-08-12T06:21:48.678Z,98014.00
2018-08-12T06:24:19.214Z,98014.00
2018-08-12T06:26:49.599Z,98015.00
2018-08-12T06:29:19.547Z,98023.00
2018-08-12T06:31:49.536Z,98015.00
2018-08-12T06:34:20.334Z,98021.00
2018-08-12T06:36:50.379Z,98020.00
2018-08-12T06:39:20.903Z,98018.00
2018-08-12T06:41:53.778Z,98020.00
2018-08-12T06:44:23.867Z,98012.00
2018-08-12T06:46:54.444Z,98015.00
2018-08-12T06:49:24.643Z,98010.00
2018-08-12T06:51:55.121Z,98004.00
2018-08-12T06:54:25.059Z,98000.00
2018-08-12T06:56:55.633Z,98001.00
2018-08-12T06:59:26.275Z,98002.00
2018-08-12T07:01:56.649Z,97997.00
2018-08-12T07:04:27.784Z,97992.00
2018-08-12T07:06:58.364Z,97991.00
2018-08-12T07:09:28.801Z,97991.00
2018-08-12T07:11:59.332Z,97993.00
2018-08-12T07:14:29.642Z,97995.00
2018-08-12T07:17:00.086Z,97993.00
2018-08-12T07:19:30.720Z,97991.00
2018-08-12T07:22:01.214Z,97992.00
2018-08-12T07:24:32.592Z,97993.00
2018-08-12T07:27:02.946Z,97999.00
2018-08-12T07:29:33.546Z,97992.00
2018-08-12T07:32:04.085Z,97993.00
2018-08-12T07:34:34.596Z,97986.00
2018-08-12T07:37:05.211Z,97986.00
2018-08-12T07:39:36.198Z,97986.00
2018-08-12T07:42:09.438Z,97982.00
2018-08-12T07:44:39.899Z,97979.00
2018-08-12T08:02:51.146Z,97980.00
2018-08-12T08:05:21.611Z,97979.00
2018-08-12T08:07:52.108Z,97976.00
2018-08-12T08:10:22.662Z,97979.00
2018-08-12T08:12:53.033Z,97982.00
2018-08-12T08:15:23.481Z,97976.00
2018-08-12T08:17:53.914Z,97978.00
2018-08-12T08:20:24.578Z,97969.00
2018-08-12T08:22:55.020Z,97971.00
2018-08-12T08:25:25.294Z,97974.00
2018-08-12T08:27:55.838Z,97973.00
2018-08-12T08:30:26.395Z,97976.00
2018-08-12T08:32:56.910Z,97971.00
2018-08-12T08:35:27.443Z,97968.00
2018-08-12T08:37:57.881Z,97969.00
2018-08-12T08:40:28.387Z,97972.00
2018-08-12T08:42:58.585Z,97972.00
2018-08-12T08:45:29.052Z,97972.00
2018-08-12T08:48:03.040Z,97974.00
2018-08-12T08:50:33.486Z,97976.00
2018-08-12T08:53:05.939Z,97971.00
2018-08-12T08:55:36.547Z,97971.00
2018-08-12T08:58:07.292Z,97967.00
2018-08-12T09:00:44.679Z,97962.00
2018-08-12T09:03:18.812Z,97965.00
2018-08-12T09:05:49.362Z,97961.00
2018-08-12T09:08:19.975Z,97960.00
2018-08-12T09:10:50.954Z,97957.00
2018-08-12T09:13:21.323Z,97953.00
2018-08-12T09:15:51.793Z,97954.00
2018-08-12T09:18:22.278Z,97957.00
2018-08-12T09:20:52.643Z,97957.00
2018-08-12T09:23:23.259Z,97958.00
2018-08-12T09:25:53.593Z,97954.00
2018-08-12T09:28:24.127Z,97947.00
2018-08-12T09:30:54.415Z,97943.00
2018-08-12T09:33:25.197Z,97941.00
2018-08-12T09:35:55.689Z,97934.00
2018-08-12T09:38:32.864Z,97933.00
2018-08-12T09:41:05.557Z,97932.00
2018-08-12T09:43:37.131Z,97930.00
2018-08-12T09:46:07.615Z,97918.00
2018-08-12T09:48:38.046Z,97919.00
2018-08-12T09:51:08.387Z,97913.00
2018-08-12T09:53:39.011Z,97920.00
2018-08-12T09:56:09.522Z,97915.00
2018-08-12T09:58:39.882Z,97910.00
2018-08-12T10:01:10.463Z,97911.00
2018-08-12T10:03:41.113Z,97909.00
2018-08-12T10:06:11.409Z,97912.00
2018-08-12T10:08:41.789Z,97901.00
2018-08-12T10:11:12.169Z,97902.00
2018-08-12T10:13:42.431Z,97894.00
2018-08-12T10:16:12.799Z,97896.00
2018-08-12T10:18:43.374Z,97890.00
2018-08-12T10:21:13.966Z,97887.00
2018-08-12T10:23:44.620Z,97887.00
2018-08-12T10:26:15.171Z,97886.00
2018-08-12T10:28:46.275Z,97887.00
2018-08-12T10:31:17.021Z,97884.00
2018-08-12T10:33:47.455Z,97878.00
2018-08-12T10:36:18.204Z,97871.00
2018-08-12T10:38:48.759Z,97874.00
2018-08-12T10:41:19.110Z,97880.00
2018-08-12T10:43:52.220Z,97877.00
2018-08-12T10:46:22.457Z,97868.00
2018-08-12T10:48:53.038Z,97871.00
2018-08-12T10:51:23.445Z,97864.00
2018-08-12T10:53:53.878Z,97866.00
2018-08-12T10:56:24.387Z,97860.00
2018-08-12T10:58:54.954Z,97863.00
2018-08-12T11:01:25.323Z,97863.00
2018-08-12T11:03:55.890Z,97861.00
2018-08-12T11:06:26.416Z,97858.00
2018-08-12T11:08:57.029Z,97860.00
2018-08-12T11:11:27.558Z,97862.00
2018-08-12T11:13:57.842Z,97850.00
2018-08-12T11:16:28.237Z,97851.00
2018-08-12T11:19:05.349Z,97845.00
2018-08-12T11:21:35.611Z,97840.00
2018-08-12T11:24:06.083Z,97836.00
2018-08-12T11:26:36.746Z,97838.00
2018-08-12T11:29:07.334Z,97832.00
2018-08-12T11:31:37.531Z,97822.00
2018-08-12T11:34:08.250Z,97827.00
2018-08-12T11:36:38.602Z,97826.00
2018-08-12T11:39:11.410Z,97821.00
2018-08-12T11:41:46.895Z,97826.00
2018-08-12T11:44:17.311Z,97821.00
2018-08-12T11:46:47.875Z,97810.00
2018-08-12T11:49:18.451Z,97805.00
2018-08-12T11:51:49.343Z,97812.00
2018-08-12T11:54:19.741Z,97802.00
2018-08-12T11:56:50.080Z,97795.00
2018-08-12T11:59:20.542Z,97794.00
2018-08-12T12:01:50.785Z,97787.00
2018-08-12T12:04:21.010Z,97783.00
2018-08-12T12:06:51.355Z,97780.00
2018-08-12T12:09:21.731Z,97778.00
2018-08-12T12:11:52.105Z,97774.00
2018-08-12T12:14:22.524Z,97770.00
2018-08-12T12:16:53.060Z,97754.00
2018-08-12T12:19:23.522Z,97759.00
2018-08-12T12:21:53.709Z,97761.00
2018-08-12T12:24:24.112Z,97760.00
2018-08-12T12:26:54.443Z,97757.00
2018-08-12T12:29:24.791Z,97748.00
2018-08-12T12:31:55.619Z,97748.00
2018-08-12T12:34:25.950Z,97742.00
2018-08-12T12:36:56.206Z,97737.00
2018-08-12T12:39:26.666Z,97736.00
2018-08-12T12:41:56.944Z,97732.00
2018-08-12T12:44:27.284Z,97726.00
2018-08-12T12:46:57.698Z,97725.00
2018-08-12T12:49:28.302Z,97720.00
2018-08-12T12:51:58.561Z,97722.00
2018-08-12T12:54:28.904Z,97709.00
2018-08-12T12:56:59.178Z,97710.00
2018-08-12T12:59:29.574Z,97701.00
2018-08-12T13:01:59.979Z,97692.00
2018-08-12T13:04:30.424Z,97699.00
2018-08-12T13:07:00.673Z,97698.00
2018-08-12T13:09:30.984Z,97688.00
2018-08-12T13:12:00.998Z,97682.00
2018-08-12T13:14:31.298Z,97680.00
2018-08-12T13:17:01.600Z,97671.00
2018-08-12T13:19:31.975Z,97665.00
2018-08-12T13:22:02.363Z,97663.00
2018-08-12T13:24:32.709Z,97658.00
2018-08-12T13:27:02.978Z,97656.00
2018-08-12T13:29:33.256Z,97648.00
2018-08-12T13:32:03.764Z,97645.00
2018-08-12T13:34:33.708Z,97642.00
2018-08-12T13:37:03.611Z,97637.00
2018-08-12T13:39:33.551Z,97639.00
2018-08-12T13:42:03.947Z,97632.00
2018-08-12T13:44:34.268Z,97628.00
2018-08-12T13:47:04.519Z,97617.00
2018-08-12T13:49:34.851Z,97618.00
2018-08-12T13:52:05.226Z,97615.00
2018-08-12T13:54:35.803Z,97614.00
2018-08-12T13:57:06.198Z,97609.00
2018-08-12T13:59:36.495Z,97608.00
2018-08-12T14:02:06.851Z,97609.00
2018-08-12T14:04:37.352Z,97600.00
2018-08-12T14:07:07.749Z,97598.00
2018-08-12T14:09:38.383Z,97594.00
2018-08-12T14:12:08.833Z,97596.00
2018-08-12T14:14:39.213Z,97593.00
2018-08-12T14:17:09.612Z,97586.00
2018-08-12T14:19:40.262Z,97584.00
2018-08-12T14:22:10.458Z,97579.00
2018-08-12T14:24:40.999Z,97578.00
2018-08-12T14:27:11.401Z,97570.00
2018-08-12T14:29:41.740Z,97568.00
2018-08-12T14:32:12.039Z,97563.00
2018-08-12T14:34:42.393Z,97562.00
2018-08-12T14:37:12.755Z,97554.00
2018-08-12T14:39:43.186Z,97547.00
2018-08-12T14:42:14.210Z,97538.00
2018-08-12T14:44:44.258Z,97543.00
2018-08-12T14:47:14.135Z,97546.00
2018-08-12T14:49:44.125Z,97535.00
2018-08-12T14:52:14.075Z,97536.00
2018-08-12T14:54:44.052Z,97530.00
2018-08-12T14:57:14.021Z,97525.00
2018-08-12T14:59:44.555Z,97519.00
2018-08-12T15:02:14.699Z,97519.00
2018-08-12T15:04:45.194Z,97516.00
2018-08-12T15:07:15.553Z,97513.00
2018-08-12T15:09:45.839Z,97515.00
2018-08-12T15:12:16.192Z,97505.00
2018-08-12T15:14:46.564Z,97499.00
2018-08-12T15:17:16.968Z,97497.00
2018-08-12T15:19:47.432Z,97491.00
2018-08-12T15:22:17.980Z,97496.00
2018-08-12T15:24:48.518Z,97491.00
2018-08-12T15:27:18.838Z,97489.00
2018-08-12T15:29:49.265Z,97499.00
2018-08-12T15:32:19.719Z,97495.00
2018-08-12T15:34:50.364Z,97488.00
2018-08-12T15:37:20.894Z,97491.00
2018-08-12T15:39:51.482Z,97487.00
2018-08-12T15:42:21.921Z,97487.00
2018-08-12T15:44:52.309Z,97480.00
2018-08-12T15:47:22.742Z,97474.00
2018-08-12T15:49:53.255Z,97482.00
2018-08-12T15:52:23.596Z,97477.00
2018-08-12T15:54:54.023Z,97476.00
2018-08-12T15:57:24.322Z,97474.00
2018-08-12T15:59:54.589Z,97476.00
2018-08-12T16:02:25.060Z,97471.00
2018-08-12T16:04:55.664Z,97463.00
2018-08-12T16:07:26.126Z,97464.00
2018-08-12T16:09:56.563Z,97459.00
2018-08-12T16:12:27.003Z,97454.00
2018-08-12T16:14:57.434Z,97451.00
2018-08-12T16:17:27.843Z,97447.00
2018-08-12T16:19:58.554Z,97444.00
2018-08-12T16:22:28.884Z,97452.00
2018-08-12T16:24:59.273Z,97448.00
2018-08-12T16:27:29.969Z,97446.00
2018-08-12T16:30:00.495Z,97441.00
2018-08-12T16:32:30.726Z,97438.00
2018-08-12T16:35:01.134Z,97442.00
2018-08-12T16:37:31.558Z,97439.00
2018-08-12T16:40:01.890Z,97442.00
2018-08-12T16:42:32.322Z,97434.00
2018-08-12T16:45:02.712Z,97434.00
2018-08-12T16:47:33.201Z,97431.00
2018-08-12T16:50:03.584Z,97433.00
2018-08-12T16:52:34.035Z,97426.00
2018-08-12T16:55:05.027Z,97430.00
2018-08-12T16:57:35.677Z,97433.00
2018-08-12T17:00:09.151Z,97435.00
2018-08-12T17:02:39.495Z,97430.00
2018-08-12T17:05:13.204Z,97426.00
2018-08-12T17:07:44.284Z,97425.00
2018-08-12T17:10:16.012Z,97423.00
2018-08-12T17:12:46.332Z,97416.00
2018-08-12T17:15:18.802Z,97418.00
2018-08-12T17:17:49.576Z,97421.00
2018-08-12T17:20:21.234Z,97417.00
2018-08-12T17:22:51.654Z,97413.00
2018-08-12T17:25:22.233Z,97415.00
2018-08-12T17:27:52.485Z,97413.00
2018-08-12T17:30:22.797Z,97413.00
2018-08-12T17:32:53.283Z,97416.00
2018-08-12T17:35:23.730Z,97416.00
2018-08-12T17:37:54.162Z,97416.00
2018-08-12T17:40:24.757Z,97411.00
2018-08-12T17:42:55.162Z,97405.00
2018-08-12T17:45:25.635Z,97412.00
2018-08-12T17:47:55.918Z,97407.00
2018-08-12T17:50:26.486Z,97411.00
2018-08-12T17:52:56.622Z,97407.00
2018-08-12T17:55:27.303Z,97416.00
2018-08-12T17:57:57.675Z,97414.00
2018-08-12T18:00:28.301Z,97415.00
2018-08-12T18:02:58.641Z,97413.00
2018-08-12T18:05:28.921Z,97422.00
2018-08-12T18:08:02.202Z,97422.00
2018-08-12T18:10:32.789Z,97419.00
2018-08-12T18:13:03.002Z,97421.00
2018-08-12T18:15:33.304Z,97421.00
2018-08-12T18:18:03.594Z,97424.00
2018-08-12T18:20:34.238Z,97426.00
2018-08-12T18:23:05.086Z,97421.00
2018-08-12T18:25:35.436Z,97419.00
2018-08-12T18:28:05.928Z,97430.00
2018-08-12T18:30:36.359Z,97427.00
2018-08-12T18:33:07.032Z,97434.00
2018-08-12T18:35:37.441Z,97435.00
2018-08-12T18:38:07.818Z,97435.00
2018-08-12T18:40:38.106Z,97441.00
2018-08-12T18:43:08.623Z,97437.00
2018-08-12T18:45:39.211Z,97439.00
2018-08-12T18:48:09.935Z,97449.00
2018-08-12T18:50:40.506Z,97453.00
2018-08-12T18:53:11.027Z,97452.00
2018-08-12T18:55:41.289Z,97453.00
2018-08-12T18:58:11.649Z,97455.00
2018-08-12T19:00:42.319Z,97453.00
2018-08-12T19:03:12.907Z,97451.00
2018-08-12T19:05:43.490Z,97452.00
2018-08-12T19:08:14.118Z,97453.00
2018-08-12T19:10:44.494Z,97456.00
2018-08-12T19:13:14.855Z,97461.00
2018-08-12T19:15:45.230Z,97459.00
2018-08-12T19:18:15.792Z,97463.00
2018-08-12T19:20:46.028Z,97459.00
2018-08-12T19:23:16.461Z,97458.00
2018-08-12T19:25:46.879Z,97463.00
2018-08-12T19:28:17.268Z,97464.00
2018-08-12T19:30:47.743Z,97465.00
2018-08-12T19:33:18.242Z,97462.00
2018-08-12T19:35:49.439Z,97461.00
2018-08-12T19:38:19.806Z,97459.00
2018-08-12T19:40:50.373Z,97460.00
2018-08-12T19:43:20.710Z,97462.00
2018-08-12T19:45:51.057Z,97462.00
2018-08-12T19:48:21.390Z,97453.00
2018-08-12T19:50:51.876Z,97453.00
2018-08-12T19:53:22.443Z,97450.00
2018-08-12T19:55:52.739Z,97449.00
2018-08-12T19:58:23.289Z,97449.00
2018-08-12T20:00:53.796Z,97451.00
2018-08-12T20:03:24.090Z,97445.00
2018-08-12T20:05:55.563Z,97443.00
2018-08-12T20:08:25.946Z,97442.00
2018-08-12T20:10:56.527Z,97443.00
2018-08-12T20:13:27.800Z,97444.00
2018-08-12T20:15:58.270Z,97442.00
2018-08-12T20:18:28.576Z,97439.00
2018-08-12T20:20:59.351Z,97441.00
2018-08-12T20:23:29.770Z,97439.00
2018-08-12T20:26:00.870Z,97439.00
2018-08-12T20:28:31.422Z,97442.00
2018-08-12T20:31:01.986Z,97435.00
2018-08-12T20:33:33.036Z,97439.00
2018-08-12T20:36:03.349Z,97436.00
2018-08-12T20:38:33.681Z,97438.00
2018-08-12T20:41:04.082Z,97442.00
2018-08-12T20:43:34.516Z,97438.00
2018-08-12T20:46:04.941Z,97435.00
2018-08-12T20:48:35.355Z,97438.00
2018-08-12T20:51:05.837Z,97438.00
2018-08-12T20:53:36.171Z,97444.00
2018-08-12T20:56:06.683Z,97441.00
2018-08-12T20:58:37.055Z,97442.00
2018-08-12T21:01:08.249Z,97437.00
2018-08-12T21:03:38.710Z,97436.00
2018-08-12T21:06:09.218Z,97438.00
2018-08-12T21:08:39.506Z,97434.00
2018-08-12T21:11:09.797Z,97437.00
2018-08-12T21:13:40.247Z,97437.00
2018-08-12T21:16:10.680Z,97441.00
2018-08-12T21:18:41.190Z,97442.00
2018-08-12T21:21:11.564Z,97437.00
2018-08-12T21:23:42.025Z,97435.00
2018-08-12T21:26:12.655Z,97433.00
2018-08-12T21:28:43.026Z,97429.00
2018-08-12T21:31:13.842Z,97432.00
2018-08-12T21:33:44.361Z,97431.00
2018-08-12T21:36:14.765Z,97427.00
2018-08-12T21:38:45.087Z,97434.00
2018-08-12T21:41:15.674Z,97430.00
2018-08-12T21:43:46.156Z,97430.00
2018-08-12T21:46:16.556Z,97433.00
2018-08-12T21:48:49.582Z,97436.00
2018-08-12T21:51:19.624Z,97436.00
2018-08-12T21:53:50.386Z,97438.00
2018-08-12T21:56:20.817Z,97440.00
2018-08-12T21:58:51.043Z,97434.00
2018-08-12T22:01:21.471Z,97434.00
2018-08-12T22:03:51.991Z,97434.00
2018-08-12T22:06:22.508Z,97431.00
2018-08-12T22:08:52.963Z,97427.00
2018-08-12T22:11:23.208Z,97426.00
2018-08-12T22:13:53.651Z,97422.00
2018-08-12T22:16:24.079Z,97420.00
2018-08-12T22:18:54.631Z,97418.00
2018-08-12T22:21:24.943Z,97418.00
2018-08-12T22:23:55.252Z,97417.00
2018-08-12T22:26:25.685Z,97419.00
2018-08-12T22:28:56.108Z,97417.00
2018-08-12T22:31:26.591Z,97415.00
2018-08-12T22:33:57.094Z,97415.00
2018-08-12T22:36:27.518Z,97414.00
2018-08-12T22:38:58.163Z,97410.00
2018-08-12T22:41:28.610Z,97409.00
2018-08-12T22:43:58.854Z,97414.00
2018-08-12T22:46:29.282Z,97407.00
2018-08-12T22:48:59.749Z,97408.00
2018-08-12T22:51:30.150Z,97410.00
2018-08-12T22:54:00.514Z,97409.00
2018-08-12T22:56:30.787Z,97403.00
2018-08-12T22:59:01.213Z,97405.00
2018-08-12T23:01:31.811Z,97405.00
2018-08-12T23:04:02.026Z,97405.00
2018-08-12T23:06:33.079Z,97406.00
2018-08-12T23:09:03.476Z,97404.00
2018-08-12T23:11:33.958Z,97404.00
2018-08-12T23:14:04.557Z,97406.00
2018-08-12T23:16:51.126Z,97405.00
2018-08-12T23:19:21.463Z,97401.00
2018-08-12T23:21:51.873Z,97401.00
2018-08-12T23:24:22.340Z,97400.00
2018-08-12T23:26:52.955Z,97399.00
2018-08-12T23:29:23.559Z,97400.00
2018-08-12T23:31:54.096Z,97398.00
2018-08-12T23:34:24.409Z,97395.00
2018-08-12T23:36:54.797Z,97393.00
2018-08-12T23:39:25.318Z,97391.00
2018-08-12T23:41:55.576Z,97392.00
2018-08-12T23:44:25.830Z,97397.00
2018-08-12T23:46:56.223Z,97397.00
2018-08-12T23:49:26.614Z,97394.00
2018-08-12T23:51:56.897Z,97387.00
2018-08-12T23:54:27.380Z,97388.00
2018-08-12T23:56:57.511Z,97385.00
2018-08-12T23:59:27.849Z,97385.00
