createdAt,value
2019-03-27T00:00:22.836Z,10.30
2019-03-27T00:02:52.320Z,7.20
2019-03-27T00:05:21.880Z,10.93
2019-03-27T00:07:51.429Z,7.60
2019-03-27T00:10:23.167Z,12.10
2019-03-27T00:13:04.491Z,10.20
2019-03-27T00:15:34.038Z,11.13
2019-03-27T00:18:03.624Z,8.77
2019-03-27T00:20:33.233Z,8.23
2019-03-27T00:23:02.759Z,6.37
2019-03-27T00:25:32.262Z,10.57
2019-03-27T00:28:01.746Z,7.83
2019-03-27T00:30:31.276Z,9.00
2019-03-27T00:33:00.835Z,12.60
2019-03-27T00:35:30.334Z,9.57
2019-03-27T00:37:59.839Z,8.17
2019-03-27T00:40:29.304Z,6.80
2019-03-27T00:42:58.859Z,7.20
2019-03-27T00:45:28.356Z,5.80
2019-03-27T00:47:57.922Z,10.13
2019-03-27T00:50:27.437Z,11.27
2019-03-27T00:52:56.918Z,6.13
2019-03-27T00:55:26.424Z,8.80
2019-03-27T00:57:55.895Z,8.77
2019-03-27T01:00:29.972Z,11.00
2019-03-27T01:02:59.454Z,11.17
2019-03-27T01:05:32.024Z,8.07
2019-03-27T01:08:01.529Z,9.23
2019-03-27T01:10:31.095Z,6.40
2019-03-27T01:13:00.641Z,8.57
2019-03-27T01:15:39.688Z,11.13
2019-03-27T01:18:01.404Z,7.47
2019-03-27T01:20:30.956Z,7.43
2019-03-27T01:23:00.415Z,8.97
2019-03-27T01:25:29.907Z,9.17
2019-03-27T01:27:59.473Z,8.07
2019-03-27T01:30:28.977Z,8.60
2019-03-27T01:32:58.535Z,12.80
2019-03-27T01:35:28.046Z,9.63
2019-03-27T01:37:57.537Z,10.47
2019-03-27T01:40:26.997Z,6.70
2019-03-27T01:42:58.299Z,6.77
2019-03-27T01:45:53.090Z,10.47
2019-03-27T01:48:18.306Z,8.30
2019-03-27T01:50:47.800Z,14.53
2019-03-27T01:53:17.296Z,10.63
2019-03-27T01:55:46.797Z,10.87
2019-03-27T01:58:16.312Z,10.03
2019-03-27T02:00:45.813Z,9.00
2019-03-27T02:03:15.319Z,8.43
2019-03-27T02:05:44.620Z,9.53
2019-03-27T02:08:13.968Z,7.17
2019-03-27T02:10:47.009Z,9.43
2019-03-27T02:13:21.589Z,9.50
2019-03-27T02:15:51.053Z,7.97
2019-03-27T02:18:22.431Z,10.17
2019-03-27T02:20:54.588Z,9.50
2019-03-27T02:23:25.699Z,8.47
2019-03-27T02:25:55.207Z,10.87
2019-03-27T02:28:26.211Z,10.03
2019-03-27T02:30:55.721Z,9.90
2019-03-27T02:33:26.805Z,8.47
2019-03-27T02:35:56.512Z,10.40
2019-03-27T02:38:26.029Z,10.67
2019-03-27T02:40:56.275Z,10.57
2019-03-27T02:43:27.759Z,7.90
2019-03-27T02:46:00.375Z,8.67
2019-03-27T02:48:29.919Z,9.43
2019-03-27T02:51:06.678Z,7.67
2019-03-27T02:53:36.213Z,9.13
2019-03-27T02:56:05.775Z,9.67
2019-03-27T02:58:37.121Z,8.87
2019-03-27T03:01:11.268Z,8.47
2019-03-27T03:03:40.695Z,8.63
2019-03-27T03:06:11.700Z,7.07
2019-03-27T03:08:41.223Z,8.00
2019-03-27T03:11:10.707Z,10.27
2019-03-27T03:13:41.686Z,7.10
2019-03-27T03:16:11.204Z,9.83
2019-03-27T03:18:41.653Z,9.60
2019-03-27T03:21:11.157Z,9.07
2019-03-27T03:23:40.726Z,8.13
2019-03-27T03:26:10.228Z,11.20
2019-03-27T03:28:39.725Z,13.47
2019-03-27T03:31:09.213Z,9.53
2019-03-27T03:33:41.785Z,7.20
2019-03-27T03:36:12.798Z,7.60
2019-03-27T03:38:43.325Z,8.30
2019-03-27T03:41:12.786Z,7.83
2019-03-27T03:43:42.388Z,9.20
2019-03-27T03:46:11.979Z,8.07
2019-03-27T03:48:41.462Z,9.50
2019-03-27T03:51:11.263Z,8.97
2019-03-27T03:53:51.076Z,12.07
2019-03-27T03:56:25.093Z,11.00
2019-03-27T03:58:57.105Z,11.37
2019-03-27T04:01:32.498Z,10.00
2019-03-27T04:04:05.311Z,8.03
2019-03-27T04:06:35.747Z,10.90
2019-03-27T04:09:07.513Z,12.53
2019-03-27T04:11:37.036Z,12.27
2019-03-27T04:14:10.858Z,10.03
2019-03-27T04:16:40.257Z,10.53
2019-03-27T04:19:10.499Z,8.77
2019-03-27T04:21:40.004Z,10.20
2019-03-27T04:24:11.338Z,12.57
2019-03-27T04:26:41.051Z,9.10
2019-03-27T04:29:12.141Z,11.67
2019-03-27T04:31:42.171Z,10.17
2019-03-27T04:34:13.769Z,13.20
2019-03-27T04:36:43.237Z,14.70
2019-03-27T04:39:12.746Z,12.03
2019-03-27T04:41:42.342Z,12.73
2019-03-27T04:44:11.784Z,9.43
2019-03-27T04:46:44.217Z,14.83
2019-03-27T04:49:13.767Z,11.90
2019-03-27T04:51:43.241Z,7.83
2019-03-27T04:54:12.713Z,9.40
2019-03-27T04:56:44.091Z,10.43
2019-03-27T04:59:16.381Z,11.13
2019-03-27T05:01:49.013Z,9.60
2019-03-27T05:04:22.115Z,12.37
2019-03-27T05:06:53.225Z,12.17
2019-03-27T05:09:22.774Z,12.90
2019-03-27T05:11:52.783Z,15.80
2019-03-27T05:14:24.920Z,13.37
2019-03-27T05:16:56.021Z,12.53
2019-03-27T05:19:26.845Z,15.27
2019-03-27T05:21:57.903Z,12.73
2019-03-27T05:24:28.617Z,12.30
2019-03-27T05:26:59.783Z,10.20
2019-03-27T05:29:29.385Z,11.73
2019-03-27T05:31:58.890Z,17.17
2019-03-27T05:34:28.400Z,17.80
2019-03-27T05:36:57.906Z,17.23
2019-03-27T05:39:27.481Z,16.57
2019-03-27T05:41:58.491Z,12.90
2019-03-27T05:44:27.981Z,14.83
2019-03-27T05:46:57.482Z,12.13
2019-03-27T05:49:26.987Z,10.53
2019-03-27T05:51:56.471Z,15.37
2019-03-27T05:54:25.977Z,14.27
2019-03-27T05:56:55.442Z,9.67
2019-03-27T05:59:28.000Z,12.30
2019-03-27T06:01:57.507Z,10.97
2019-03-27T06:04:29.397Z,12.53
2019-03-27T06:06:58.880Z,15.97
2019-03-27T06:09:28.416Z,15.20
2019-03-27T06:11:57.931Z,13.77
2019-03-27T06:14:27.428Z,10.20
2019-03-27T06:16:57.049Z,12.17
2019-03-27T06:19:26.561Z,13.83
2019-03-27T06:21:56.039Z,10.83
2019-03-27T06:24:28.065Z,10.87
2019-03-27T06:26:57.554Z,13.83
2019-03-27T06:29:27.013Z,11.67
2019-03-27T06:31:56.758Z,11.27
2019-03-27T06:34:26.231Z,11.07
2019-03-27T06:36:55.767Z,11.63
2019-03-27T06:39:25.185Z,10.67
2019-03-27T06:41:58.671Z,14.77
2019-03-27T06:44:28.158Z,12.20
2019-03-27T06:46:58.918Z,10.93
2019-03-27T06:49:30.775Z,9.47
2019-03-27T06:52:00.280Z,9.47
2019-03-27T06:54:29.797Z,11.67
2019-03-27T06:57:01.149Z,10.53
2019-03-27T06:59:30.593Z,9.30
2019-03-27T07:02:00.140Z,12.67
2019-03-27T07:04:29.614Z,11.83
2019-03-27T07:06:59.129Z,10.67
2019-03-27T07:09:28.657Z,10.67
2019-03-27T07:11:58.223Z,11.50
2019-03-27T07:14:27.587Z,11.33
2019-03-27T07:16:57.083Z,11.57
2019-03-27T07:19:26.560Z,12.07
2019-03-27T07:21:56.080Z,11.23
2019-03-27T07:24:25.584Z,10.13
2019-03-27T07:26:55.068Z,12.97
2019-03-27T07:29:26.067Z,9.97
2019-03-27T07:31:55.580Z,13.07
2019-03-27T07:34:25.064Z,10.85
2019-03-27T07:36:56.190Z,13.35
2019-03-27T07:39:25.977Z,16.27
2019-03-27T07:41:55.475Z,14.68
2019-03-27T07:44:25.467Z,13.83
2019-03-27T07:46:54.989Z,12.78
2019-03-27T07:49:24.500Z,13.05
2019-03-27T07:51:54.009Z,11.48
2019-03-27T07:54:23.532Z,16.12
2019-03-27T07:56:53.035Z,13.62
2019-03-27T07:59:22.556Z,13.68
2019-03-27T08:01:52.075Z,12.28
2019-03-27T08:04:21.576Z,13.90
2019-03-27T08:06:51.072Z,17.25
2019-03-27T08:09:23.082Z,12.82
2019-03-27T08:11:51.888Z,13.38
2019-03-27T08:14:21.391Z,16.80
2019-03-27T08:16:50.899Z,12.58
2019-03-27T08:19:21.898Z,15.30
2019-03-27T08:21:51.486Z,15.83
2019-03-27T08:24:21.141Z,15.03
2019-03-27T08:26:50.616Z,13.95
2019-03-27T08:29:20.162Z,14.75
2019-03-27T08:31:50.082Z,17.37
2019-03-27T08:34:38.939Z,15.98
2019-03-27T08:37:09.961Z,17.37
2019-03-27T08:39:39.437Z,13.45
2019-03-27T08:42:09.111Z,13.25
2019-03-27T08:44:38.616Z,13.22
2019-03-27T08:47:08.141Z,15.08
2019-03-27T08:49:57.103Z,13.83
2019-03-27T08:52:45.950Z,12.47
2019-03-27T08:55:15.894Z,11.53
2019-03-27T08:57:45.391Z,12.70
2019-03-27T09:00:17.101Z,9.83
2019-03-27T09:02:46.663Z,10.60
2019-03-27T09:05:16.475Z,10.23
2019-03-27T09:07:45.950Z,8.28
2019-03-27T09:10:15.859Z,11.57
2019-03-27T09:12:45.362Z,11.68
2019-03-27T09:15:16.812Z,10.45
2019-03-27T09:17:46.415Z,10.88
2019-03-27T09:20:16.298Z,11.97
2019-03-27T09:22:45.784Z,11.85
2019-03-27T09:25:15.630Z,13.88
2019-03-27T09:27:45.117Z,11.20
2019-03-27T09:30:15.589Z,10.45
2019-03-27T09:32:45.096Z,10.43
2019-03-27T09:35:33.904Z,10.90
2019-03-27T09:38:03.421Z,10.90
2019-03-27T09:40:33.002Z,9.83
2019-03-27T09:43:02.580Z,12.07
2019-03-27T09:45:32.067Z,8.20
2019-03-27T09:48:01.577Z,12.30
2019-03-27T09:50:31.081Z,10.25
2019-03-27T09:53:00.664Z,9.50
2019-03-27T09:55:30.234Z,8.25
2019-03-27T09:57:59.870Z,8.48
2019-03-27T10:00:33.976Z,9.00
2019-03-27T10:03:03.624Z,10.13
2019-03-27T10:05:33.102Z,9.70
2019-03-27T10:08:02.713Z,7.25
2019-03-27T10:10:32.292Z,6.12
2019-03-27T10:13:01.855Z,8.45
2019-03-27T10:15:31.521Z,6.55
2019-03-27T10:18:01.144Z,7.00
2019-03-27T10:20:30.712Z,8.20
2019-03-27T10:23:00.361Z,6.35
2019-03-27T10:25:29.944Z,6.47
2019-03-27T10:27:59.571Z,7.33
2019-03-27T10:30:29.176Z,6.53
2019-03-27T10:32:58.751Z,9.28
2019-03-27T10:35:28.355Z,7.37
2019-03-27T10:37:57.962Z,7.33
2019-03-27T10:40:27.511Z,6.60
2019-03-27T10:42:57.081Z,7.58
2019-03-27T10:45:26.783Z,6.50
2019-03-27T10:47:56.360Z,9.23
2019-03-27T10:50:25.998Z,6.65
2019-03-27T10:52:55.623Z,6.70
2019-03-27T10:55:25.213Z,6.53
2019-03-27T10:57:54.795Z,6.53
2019-03-27T11:00:24.444Z,6.60
2019-03-27T11:02:54.054Z,5.45
2019-03-27T11:05:23.686Z,6.53
2019-03-27T11:07:53.291Z,4.50
2019-03-27T11:10:23.440Z,6.97
2019-03-27T11:12:55.017Z,4.60
2019-03-27T11:15:24.529Z,5.35
2019-03-27T11:17:54.108Z,5.97
2019-03-27T11:20:30.767Z,6.17
2019-03-27T11:22:55.508Z,5.10
2019-03-27T11:25:25.093Z,4.33
2019-03-27T11:27:54.520Z,5.45
2019-03-27T11:30:28.667Z,4.10
2019-03-27T11:32:58.265Z,4.17
2019-03-27T11:35:29.448Z,5.28
2019-03-27T11:38:04.963Z,6.65
2019-03-27T11:40:34.538Z,5.90
2019-03-27T11:43:04.473Z,5.83
2019-03-27T11:45:35.589Z,6.20
2019-03-27T11:48:08.234Z,6.62
2019-03-27T11:50:44.591Z,6.58
2019-03-27T11:53:10.087Z,5.37
2019-03-27T11:55:39.685Z,6.53
2019-03-27T11:58:09.258Z,5.12
2019-03-27T12:00:53.467Z,5.20
2019-03-27T12:03:10.252Z,6.53
2019-03-27T12:05:39.827Z,6.78
2019-03-27T12:08:10.968Z,8.45
2019-03-27T12:10:40.572Z,7.47
2019-03-27T12:13:10.186Z,4.10
2019-03-27T12:15:42.252Z,8.95
2019-03-27T12:18:14.331Z,8.27
2019-03-27T12:20:57.825Z,8.90
2019-03-27T12:23:15.653Z,6.37
2019-03-27T12:25:45.208Z,6.73
2019-03-27T12:28:15.691Z,9.00
2019-03-27T12:30:45.292Z,7.08
2019-03-27T12:33:14.937Z,6.37
2019-03-27T12:35:44.546Z,5.00
2019-03-27T12:38:14.936Z,7.22
2019-03-27T12:40:44.572Z,5.63
2019-03-27T12:43:33.529Z,5.37
2019-03-27T12:46:03.211Z,6.60
2019-03-27T12:48:32.923Z,6.40
2019-03-27T12:51:12.799Z,6.33
2019-03-27T12:53:34.109Z,7.75
2019-03-27T12:56:03.742Z,7.62
2019-03-27T12:58:33.393Z,6.92
2019-03-27T13:01:03.356Z,5.62
2019-03-27T13:03:32.924Z,7.40
2019-03-27T13:06:02.633Z,7.15
2019-03-27T13:08:32.217Z,8.58
2019-03-27T13:11:01.949Z,8.63
2019-03-27T13:13:31.442Z,7.20
2019-03-27T13:16:00.925Z,7.10
2019-03-27T13:18:31.469Z,7.37
2019-03-27T13:21:01.001Z,9.80
2019-03-27T13:23:30.481Z,8.10
2019-03-27T13:25:59.964Z,8.17
2019-03-27T13:28:29.619Z,9.98
2019-03-27T13:30:59.082Z,7.33
2019-03-27T13:33:28.607Z,6.53
2019-03-27T13:35:58.129Z,7.43
2019-03-27T13:38:27.598Z,6.90
2019-03-27T13:40:57.104Z,7.93
2019-03-27T13:43:26.606Z,8.13
2019-03-27T13:45:56.132Z,6.70
2019-03-27T13:48:25.615Z,5.93
2019-03-27T13:50:55.125Z,7.30
2019-03-27T13:53:24.614Z,7.65
2019-03-27T13:55:54.106Z,7.95
2019-03-27T13:58:23.556Z,7.30
2019-03-27T14:00:53.261Z,9.90
2019-03-27T14:03:22.842Z,9.75
2019-03-27T14:05:52.548Z,8.18
2019-03-27T14:08:22.037Z,9.10
2019-03-27T14:10:51.559Z,6.80
2019-03-27T14:13:21.098Z,9.00
2019-03-27T14:15:50.678Z,7.40
2019-03-27T14:18:20.177Z,9.80
2019-03-27T14:20:50.517Z,8.90
2019-03-27T14:23:20.021Z,8.05
2019-03-27T14:25:49.609Z,6.87
2019-03-27T14:28:19.121Z,9.28
2019-03-27T14:33:29.694Z,6.65
2019-03-27T14:35:59.150Z,8.75
2019-03-27T14:38:28.728Z,8.18
2019-03-27T14:40:58.235Z,7.25
2019-03-27T14:43:27.733Z,9.15
2019-03-27T14:45:57.285Z,8.18
2019-03-27T14:48:26.976Z,10.63
2019-03-27T14:50:56.475Z,8.08
2019-03-27T14:53:25.975Z,7.20
2019-03-27T14:55:55.514Z,8.90
2019-03-27T14:58:25.006Z,8.80
2019-03-27T15:00:56.084Z,8.08
2019-03-27T15:03:25.618Z,10.03
2019-03-27T15:05:56.578Z,8.50
2019-03-27T15:08:26.105Z,7.37
2019-03-27T15:11:15.180Z,9.73
2019-03-27T15:13:44.675Z,8.73
2019-03-27T15:16:14.169Z,10.48
2019-03-27T15:18:43.758Z,7.83
2019-03-27T15:21:13.367Z,8.73
2019-03-27T15:23:42.854Z,10.30
2019-03-27T15:26:12.422Z,10.40
2019-03-27T15:28:42.069Z,11.57
2019-03-27T15:31:20.377Z,9.53
2019-03-27T15:33:42.788Z,8.03
2019-03-27T15:36:12.293Z,8.73
2019-03-27T15:38:41.790Z,7.40
2019-03-27T15:41:11.351Z,5.60
2019-03-27T15:43:40.863Z,7.33
2019-03-27T15:46:10.332Z,8.20
2019-03-27T15:48:39.933Z,7.83
2019-03-27T15:51:09.396Z,7.90
2019-03-27T15:53:38.880Z,7.57
2019-03-27T15:56:08.596Z,8.77
2019-03-27T15:58:57.382Z,8.30
2019-03-27T16:01:26.922Z,7.28
2019-03-27T16:03:56.434Z,8.90
2019-03-27T16:06:25.939Z,8.47
2019-03-27T16:08:55.439Z,9.70
2019-03-27T16:11:24.923Z,7.40
2019-03-27T16:13:54.386Z,7.33
2019-03-27T16:16:23.998Z,11.10
2019-03-27T16:18:53.485Z,6.05
2019-03-27T16:21:23.232Z,7.28
2019-03-27T16:24:05.794Z,8.25
2019-03-27T16:26:29.896Z,7.90
2019-03-27T16:28:59.458Z,11.15
2019-03-27T16:31:29.002Z,8.48
2019-03-27T16:33:59.004Z,8.15
2019-03-27T16:36:30.369Z,9.13
2019-03-27T16:38:59.787Z,8.73
2019-03-27T16:41:35.373Z,9.63
2019-03-27T16:44:05.192Z,8.80
2019-03-27T16:46:34.651Z,10.37
2019-03-27T16:49:04.156Z,7.53
2019-03-27T16:51:33.664Z,8.83
2019-03-27T16:54:03.169Z,9.47
2019-03-27T16:56:52.226Z,10.20
2019-03-27T16:59:21.735Z,10.83
2019-03-27T17:01:51.219Z,9.20
2019-03-27T17:04:20.744Z,7.73
2019-03-27T17:07:09.547Z,8.57
2019-03-27T17:09:39.416Z,8.50
2019-03-27T17:12:08.899Z,8.93
2019-03-27T17:14:38.384Z,8.47
2019-03-27T17:17:08.139Z,10.10
2019-03-27T17:19:37.694Z,9.77
2019-03-27T17:22:18.857Z,9.83
2019-03-27T17:24:38.455Z,11.17
2019-03-27T17:27:07.993Z,10.40
2019-03-27T17:29:37.503Z,12.03
2019-03-27T17:32:07.101Z,12.53
2019-03-27T17:34:36.618Z,10.90
2019-03-27T17:37:06.109Z,10.73
2019-03-27T17:39:35.631Z,10.00
2019-03-27T17:42:05.267Z,12.00
2019-03-27T17:44:34.767Z,14.87
2019-03-27T17:47:04.464Z,14.33
2019-03-27T17:49:33.943Z,10.40
2019-03-27T17:52:03.419Z,8.27
2019-03-27T17:54:32.952Z,12.13
2019-03-27T17:57:04.644Z,9.67
2019-03-27T17:59:34.131Z,8.50
2019-03-27T18:02:03.629Z,11.00
2019-03-27T18:04:33.091Z,7.30
2019-03-27T18:07:02.562Z,5.07
2019-03-27T18:09:32.111Z,7.60
2019-03-27T18:12:04.606Z,11.33
2019-03-27T18:14:34.094Z,9.43
2019-03-27T18:17:06.670Z,7.33
2019-03-27T18:19:36.172Z,6.47
2019-03-27T18:22:07.843Z,9.20
2019-03-27T18:24:37.416Z,5.27
2019-03-27T18:27:06.970Z,9.07
2019-03-27T18:29:36.433Z,7.60
2019-03-27T18:32:07.463Z,7.00
2019-03-27T18:34:37.120Z,5.40
2019-03-27T18:37:06.633Z,10.00
2019-03-27T18:39:36.104Z,5.50
2019-03-27T18:42:07.175Z,6.17
2019-03-27T18:44:36.669Z,8.27
2019-03-27T18:47:06.143Z,5.10
2019-03-27T18:49:35.607Z,6.37
2019-03-27T18:52:05.060Z,8.47
2019-03-27T18:54:34.587Z,8.47
2019-03-27T18:57:23.411Z,6.97
2019-03-27T18:59:52.893Z,6.33
2019-03-27T19:02:22.420Z,6.97
2019-03-27T19:04:51.917Z,8.30
2019-03-27T19:07:21.429Z,6.07
2019-03-27T19:09:51.008Z,9.77
2019-03-27T19:12:20.512Z,7.10
2019-03-27T19:14:50.034Z,4.23
2019-03-27T19:17:19.526Z,6.83
2019-03-27T19:19:48.987Z,6.00
2019-03-27T19:22:18.495Z,5.00
2019-03-27T19:24:47.966Z,8.10
2019-03-27T19:27:17.479Z,4.07
2019-03-27T19:29:47.216Z,7.20
2019-03-27T19:32:22.513Z,6.40
2019-03-27T19:34:53.558Z,5.80
2019-03-27T19:37:23.026Z,6.63
2019-03-27T19:39:52.520Z,6.00
2019-03-27T19:42:22.193Z,5.17
2019-03-27T19:44:51.896Z,7.00
2019-03-27T19:47:21.389Z,8.83
2019-03-27T19:49:50.978Z,7.83
2019-03-27T19:52:20.469Z,8.17
2019-03-27T19:54:49.926Z,5.93
2019-03-27T19:57:19.681Z,10.73
2019-03-27T19:59:49.128Z,7.80
2019-03-27T20:02:18.642Z,4.77
2019-03-27T20:04:48.177Z,7.93
2019-03-27T20:07:17.641Z,9.07
2019-03-27T20:09:48.635Z,7.90
2019-03-27T20:12:18.141Z,8.63
2019-03-27T20:14:47.628Z,8.00
2019-03-27T20:17:17.110Z,6.50
2019-03-27T20:19:46.653Z,7.67
2019-03-27T20:22:16.213Z,7.20
2019-03-27T20:24:45.641Z,7.77
2019-03-27T20:27:27.265Z,8.93
2019-03-27T20:29:56.758Z,8.50
2019-03-27T20:32:26.212Z,8.27
2019-03-27T20:34:55.720Z,9.40
2019-03-27T20:37:25.176Z,8.50
2019-03-27T20:39:54.670Z,6.37
2019-03-27T20:42:24.156Z,9.90
2019-03-27T20:44:53.648Z,7.20
2019-03-27T20:47:23.207Z,10.50
2019-03-27T20:49:52.712Z,12.07
2019-03-27T20:52:22.156Z,7.50
2019-03-27T20:54:55.349Z,11.83
2019-03-27T20:57:22.973Z,9.87
2019-03-27T20:59:52.456Z,14.30
2019-03-27T21:02:22.143Z,7.97
2019-03-27T21:04:51.646Z,10.80
2019-03-27T21:07:24.404Z,10.33
2019-03-27T21:09:53.426Z,13.10
2019-03-27T21:12:23.283Z,10.77
2019-03-27T21:14:52.724Z,10.37
2019-03-27T21:17:22.172Z,9.20
2019-03-27T21:19:51.670Z,9.67
2019-03-27T21:22:21.175Z,13.07
2019-03-27T21:24:50.662Z,13.57
2019-03-27T21:27:20.321Z,14.97
2019-03-27T21:29:49.782Z,11.07
2019-03-27T21:32:38.634Z,10.93
2019-03-27T21:35:08.899Z,13.37
2019-03-27T21:37:38.619Z,14.70
2019-03-27T21:40:09.059Z,12.13
2019-03-27T21:42:38.597Z,8.83
2019-03-27T21:45:10.518Z,9.77
2019-03-27T21:47:40.045Z,12.50
2019-03-27T21:50:10.905Z,8.40
2019-03-27T21:52:40.404Z,12.20
2019-03-27T21:55:22.127Z,11.87
2019-03-27T21:57:42.013Z,10.13
2019-03-27T22:00:14.285Z,9.70
2019-03-27T22:02:44.065Z,15.33
2019-03-27T22:05:13.645Z,11.67
2019-03-27T22:07:43.354Z,11.23
2019-03-27T22:10:13.042Z,11.47
2019-03-27T22:12:42.505Z,9.47
2019-03-27T22:15:12.532Z,12.77
2019-03-27T22:17:42.007Z,11.80
2019-03-27T22:20:11.849Z,13.60
2019-03-27T22:22:41.330Z,16.60
2019-03-27T22:25:11.116Z,8.27
2019-03-27T22:27:40.798Z,10.20
2019-03-27T22:30:11.080Z,13.23
2019-03-27T22:32:40.595Z,12.87
2019-03-27T22:35:10.410Z,12.60
2019-03-27T22:37:59.268Z,13.40
2019-03-27T22:40:28.725Z,8.83
2019-03-27T22:42:58.226Z,12.30
2019-03-27T22:45:27.763Z,13.23
2019-03-27T22:47:57.282Z,13.03
2019-03-27T22:50:26.770Z,12.30
2019-03-27T22:52:56.360Z,12.83
2019-03-27T22:55:25.883Z,12.30
2019-03-27T22:58:14.696Z,11.33
2019-03-27T23:00:45.852Z,12.63
2019-03-27T23:03:34.660Z,12.77
2019-03-27T23:06:04.329Z,12.67
2019-03-27T23:08:35.299Z,10.40
2019-03-27T23:11:05.090Z,11.03
2019-03-27T23:13:34.621Z,10.57
2019-03-27T23:16:04.125Z,12.03
2019-03-27T23:18:52.950Z,15.07
2019-03-27T23:21:22.428Z,14.70
2019-03-27T23:23:51.888Z,14.00
2019-03-27T23:26:40.712Z,12.47
2019-03-27T23:29:10.252Z,11.87
2019-03-27T23:31:40.014Z,12.47
2019-03-27T23:34:11.004Z,10.60
2019-03-27T23:36:41.492Z,14.80
2019-03-27T23:39:10.971Z,14.67
2019-03-27T23:41:40.517Z,12.90
2019-03-27T23:44:10.578Z,15.00
2019-03-27T23:46:40.060Z,14.13
2019-03-27T23:49:09.566Z,13.70
2019-03-27T23:51:39.076Z,12.30
2019-03-27T23:54:08.549Z,10.87
2019-03-27T23:56:39.596Z,13.37
2019-03-27T23:59:10.590Z,15.47
