createdAt,value
2018-05-25T00:02:01.205Z,17.40
2018-05-25T00:04:28.708Z,17.40
2018-05-25T00:06:57.015Z,17.40
2018-05-25T00:09:24.648Z,17.40
2018-05-25T00:11:52.916Z,17.40
2018-05-25T00:14:21.209Z,17.50
2018-05-25T00:16:49.480Z,17.50
2018-05-25T00:19:17.772Z,17.50
2018-05-25T00:21:45.305Z,17.40
2018-05-25T00:24:12.809Z,17.50
2018-05-25T00:26:40.333Z,17.50
2018-05-25T00:29:08.600Z,17.40
2018-05-25T00:31:36.892Z,17.40
2018-05-25T00:34:05.163Z,17.30
2018-05-25T00:36:33.456Z,17.30
2018-05-25T00:39:00.960Z,17.30
2018-05-25T00:41:28.510Z,17.30
2018-05-25T00:43:56.032Z,17.20
2018-05-25T00:46:23.546Z,17.20
2018-05-25T00:48:51.077Z,17.20
2018-05-25T00:51:18.577Z,17.10
2018-05-25T00:53:46.101Z,17.10
2018-05-25T00:56:13.608Z,17.00
2018-05-25T00:58:41.877Z,17.00
2018-05-25T01:01:10.168Z,16.90
2018-05-25T01:03:38.437Z,16.90
2018-05-25T01:06:06.726Z,16.90
2018-05-25T01:08:34.229Z,16.90
2018-05-25T01:11:01.758Z,16.90
2018-05-25T01:13:29.260Z,16.80
2018-05-25T01:15:56.760Z,16.80
2018-05-25T01:18:25.057Z,16.80
2018-05-25T01:20:52.561Z,16.70
2018-05-25T01:23:20.100Z,16.70
2018-05-25T01:25:47.616Z,16.70
2018-05-25T01:28:15.125Z,16.70
2018-05-25T01:30:42.649Z,16.70
2018-05-25T01:33:10.155Z,16.60
2018-05-25T01:35:39.189Z,16.50
2018-05-25T01:38:06.700Z,16.50
2018-05-25T01:40:35.001Z,16.50
2018-05-25T01:43:03.677Z,16.50
2018-05-25T01:45:31.181Z,16.50
2018-05-25T01:47:58.708Z,16.50
2018-05-25T01:50:26.976Z,16.40
2018-05-25T01:52:54.507Z,16.40
2018-05-25T01:55:22.012Z,16.40
2018-05-25T01:57:50.305Z,16.30
2018-05-25T02:00:17.809Z,16.30
2018-05-25T02:02:45.317Z,16.30
2018-05-25T02:05:12.840Z,16.30
2018-05-25T02:07:40.353Z,16.20
2018-05-25T02:10:07.880Z,16.20
2018-05-25T02:12:36.180Z,16.10
2018-05-25T02:15:03.684Z,16.10
2018-05-25T02:17:31.212Z,16.10
2018-05-25T02:19:58.713Z,16.10
2018-05-25T02:22:26.232Z,16.10
2018-05-25T02:24:53.726Z,16.10
2018-05-25T02:27:21.234Z,16.10
2018-05-25T02:29:48.755Z,16.10
2018-05-25T02:32:16.247Z,16.10
2018-05-25T02:34:43.780Z,16.00
2018-05-25T02:37:12.056Z,16.00
2018-05-25T02:39:40.326Z,16.00
2018-05-25T02:42:08.616Z,16.00
2018-05-25T02:44:36.881Z,16.00
2018-05-25T02:47:05.174Z,15.90
2018-05-25T02:49:33.438Z,15.90
2018-05-25T02:52:01.716Z,15.90
2018-05-25T02:54:30.005Z,15.90
2018-05-25T02:56:57.508Z,15.90
2018-05-25T02:59:25.054Z,15.90
2018-05-25T03:01:52.548Z,15.80
2018-05-25T03:04:20.810Z,15.80
2018-05-25T03:06:48.328Z,15.80
2018-05-25T03:09:15.832Z,15.80
2018-05-25T03:11:43.361Z,15.70
2018-05-25T03:14:10.860Z,15.70
2018-05-25T03:16:38.360Z,15.70
2018-05-25T03:19:05.885Z,15.70
2018-05-25T03:21:34.156Z,15.70
2018-05-25T03:24:03.184Z,15.60
2018-05-25T03:26:30.690Z,15.60
2018-05-25T03:28:58.219Z,15.60
2018-05-25T03:31:25.712Z,15.60
2018-05-25T03:33:53.236Z,15.60
2018-05-25T03:36:20.731Z,15.60
2018-05-25T03:38:48.227Z,15.70
2018-05-25T03:41:16.516Z,15.70
2018-05-25T03:43:44.016Z,15.70
2018-05-25T03:46:11.573Z,15.70
2018-05-25T03:48:39.055Z,15.80
2018-05-25T03:51:06.572Z,15.80
2018-05-25T03:53:34.077Z,15.80
2018-05-25T03:56:01.581Z,15.80
2018-05-25T03:58:40.924Z,15.80
2018-05-25T04:01:20.364Z,15.90
2018-05-25T04:03:48.744Z,15.80
2018-05-25T04:06:16.244Z,15.70
2018-05-25T04:08:43.764Z,15.80
2018-05-25T04:11:11.282Z,15.80
2018-05-25T04:13:39.547Z,15.80
2018-05-25T04:16:07.836Z,15.80
2018-05-25T04:18:36.104Z,15.80
2018-05-25T04:21:04.388Z,15.80
2018-05-25T04:23:32.648Z,15.80
2018-05-25T04:26:00.148Z,15.80
2018-05-25T04:28:27.671Z,15.90
2018-05-25T04:30:55.941Z,15.90
2018-05-25T04:33:23.460Z,15.90
2018-05-25T04:35:50.959Z,15.90
2018-05-25T04:38:19.220Z,16.00
2018-05-25T04:40:47.512Z,16.00
2018-05-25T04:43:15.825Z,16.10
2018-05-25T04:45:44.085Z,16.10
2018-05-25T04:48:12.349Z,16.10
2018-05-25T04:50:40.611Z,16.20
2018-05-25T04:53:08.133Z,16.20
2018-05-25T04:55:35.632Z,16.20
2018-05-25T04:58:03.147Z,16.20
2018-05-25T05:00:30.639Z,16.20
2018-05-25T05:02:59.667Z,16.20
2018-05-25T05:05:27.169Z,16.10
2018-05-25T05:07:54.668Z,16.20
2018-05-25T05:10:22.955Z,16.30
2018-05-25T05:12:51.220Z,16.40
2018-05-25T05:15:19.508Z,16.40
2018-05-25T05:17:47.772Z,16.50
2018-05-25T05:20:16.060Z,16.60
2018-05-25T05:22:44.333Z,16.60
2018-05-25T05:25:12.625Z,16.70
2018-05-25T05:27:40.119Z,16.60
2018-05-25T05:30:08.944Z,16.70
2018-05-25T05:32:36.464Z,16.80
2018-05-25T05:35:03.970Z,16.80
2018-05-25T05:37:32.254Z,16.90
2018-05-25T05:40:00.530Z,16.90
2018-05-25T05:42:28.816Z,16.90
2018-05-25T05:44:56.322Z,16.90
2018-05-25T05:47:23.824Z,16.90
2018-05-25T05:49:52.104Z,17.00
2018-05-25T05:52:20.368Z,17.00
2018-05-25T05:54:48.652Z,17.10
2018-05-25T05:57:16.922Z,17.10
2018-05-25T05:59:45.211Z,17.20
2018-05-25T06:02:13.472Z,17.20
2018-05-25T06:04:41.761Z,17.30
2018-05-25T06:07:10.028Z,17.30
2018-05-25T06:09:38.289Z,17.40
2018-05-25T06:12:05.816Z,17.30
2018-05-25T06:14:33.319Z,17.40
2018-05-25T06:17:01.610Z,17.50
2018-05-25T06:19:29.872Z,17.60
2018-05-25T06:21:58.159Z,17.60
2018-05-25T06:24:26.420Z,17.60
2018-05-25T06:26:54.327Z,17.60
2018-05-25T06:29:21.828Z,17.70
2018-05-25T06:31:49.328Z,17.70
2018-05-25T06:34:16.870Z,17.70
2018-05-25T06:36:45.132Z,17.90
2018-05-25T06:39:12.652Z,17.90
2018-05-25T06:41:40.153Z,18.00
2018-05-25T06:44:07.676Z,18.10
2018-05-25T06:46:35.176Z,18.20
2018-05-25T06:49:03.447Z,18.20
2018-05-25T06:51:30.975Z,18.20
2018-05-25T06:53:58.476Z,18.30
2018-05-25T06:56:26.768Z,18.30
2018-05-25T06:58:54.269Z,18.30
2018-05-25T07:01:21.816Z,18.20
2018-05-25T07:03:49.316Z,18.20
2018-05-25T07:06:18.208Z,18.40
2018-05-25T07:08:45.732Z,18.40
2018-05-25T07:11:13.228Z,18.50
2018-05-25T07:13:40.752Z,18.70
2018-05-25T07:16:08.256Z,18.80
2018-05-25T07:18:36.547Z,19.10
2018-05-25T07:21:04.048Z,19.10
2018-05-25T07:23:31.573Z,19.20
2018-05-25T07:25:59.078Z,19.40
2018-05-25T07:28:26.580Z,19.50
2018-05-25T07:30:54.104Z,19.70
2018-05-25T07:33:21.605Z,19.80
2018-05-25T07:35:49.124Z,19.90
2018-05-25T07:38:16.619Z,19.80
2018-05-25T07:40:44.135Z,19.60
2018-05-25T07:43:11.636Z,19.40
2018-05-25T07:45:39.167Z,19.40
2018-05-25T07:48:06.665Z,19.50
2018-05-25T07:50:34.163Z,19.60
2018-05-25T07:53:01.688Z,19.70
2018-05-25T07:55:29.194Z,19.80
2018-05-25T07:57:56.718Z,20.00
2018-05-25T08:00:24.257Z,20.20
2018-05-25T08:02:52.822Z,20.70
2018-05-25T08:05:21.283Z,21.00
2018-05-25T08:07:48.810Z,21.00
2018-05-25T08:10:16.316Z,21.10
2018-05-25T08:12:44.604Z,21.50
2018-05-25T08:15:12.120Z,21.40
2018-05-25T08:17:41.124Z,21.60
2018-05-25T08:20:08.644Z,21.60
2018-05-25T08:22:36.148Z,21.60
2018-05-25T08:25:03.664Z,21.70
2018-05-25T08:27:31.164Z,21.90
2018-05-25T08:29:59.457Z,22.00
2018-05-25T08:32:27.715Z,22.00
2018-05-25T08:34:55.219Z,22.00
2018-05-25T08:37:22.740Z,22.10
2018-05-25T08:39:51.012Z,22.10
2018-05-25T08:42:19.296Z,22.20
2018-05-25T08:44:47.564Z,22.00
2018-05-25T08:47:15.856Z,21.90
2018-05-25T08:49:44.127Z,21.90
2018-05-25T08:52:12.426Z,21.90
2018-05-25T08:54:39.928Z,21.80
2018-05-25T08:57:07.424Z,21.90
2018-05-25T08:59:35.712Z,21.60
2018-05-25T09:02:03.235Z,21.60
2018-05-25T09:04:30.781Z,21.60
2018-05-25T09:06:58.291Z,21.70
2018-05-25T09:09:25.812Z,21.80
2018-05-25T09:11:54.086Z,21.90
2018-05-25T09:14:21.595Z,21.90
2018-05-25T09:16:49.120Z,22.00
2018-05-25T09:19:17.388Z,22.40
2018-05-25T09:21:46.443Z,22.40
2018-05-25T09:24:13.928Z,22.40
2018-05-25T09:26:41.455Z,22.50
2018-05-25T09:29:08.957Z,22.60
2018-05-25T09:31:36.485Z,22.80
2018-05-25T09:34:03.981Z,22.90
2018-05-25T09:36:31.476Z,22.90
2018-05-25T09:38:59.004Z,23.10
2018-05-25T09:41:27.292Z,23.30
2018-05-25T09:43:55.580Z,23.40
2018-05-25T09:46:23.093Z,23.30
2018-05-25T09:48:50.634Z,23.50
2018-05-25T09:51:18.131Z,23.60
2018-05-25T09:53:45.639Z,23.80
2018-05-25T09:56:13.180Z,23.90
2018-05-25T09:58:40.684Z,24.00
2018-05-25T10:01:08.208Z,24.20
2018-05-25T10:03:35.709Z,24.40
2018-05-25T10:06:03.232Z,24.60
2018-05-25T10:08:30.735Z,24.70
2018-05-25T10:10:58.265Z,24.90
2018-05-25T10:13:25.764Z,25.20
2018-05-25T10:15:54.034Z,25.40
2018-05-25T10:18:21.566Z,25.40
2018-05-25T10:20:49.065Z,25.70
2018-05-25T10:23:17.360Z,26.10
2018-05-25T10:25:44.863Z,26.10
2018-05-25T10:28:12.379Z,26.40
2018-05-25T10:30:39.881Z,26.60
2018-05-25T10:33:07.401Z,27.00
2018-05-25T10:35:34.920Z,27.30
2018-05-25T10:38:02.412Z,27.60
2018-05-25T10:40:29.937Z,27.80
2018-05-25T10:42:57.432Z,27.70
2018-05-25T10:45:24.955Z,27.70
2018-05-25T10:47:52.459Z,27.60
2018-05-25T10:50:19.958Z,27.40
2018-05-25T10:52:47.478Z,27.50
2018-05-25T10:55:14.972Z,27.70
2018-05-25T10:57:42.500Z,28.00
2018-05-25T11:00:10.004Z,28.40
2018-05-25T11:02:37.524Z,28.70
2018-05-25T11:05:05.049Z,28.80
2018-05-25T11:07:33.313Z,28.20
2018-05-25T11:10:01.613Z,28.20
2018-05-25T11:12:29.116Z,28.20
2018-05-25T11:14:56.637Z,28.30
2018-05-25T11:17:24.136Z,28.50
2018-05-25T11:19:51.657Z,29.00
2018-05-25T11:22:19.160Z,29.40
2018-05-25T11:24:46.652Z,29.80
2018-05-25T11:27:14.932Z,30.60
2018-05-25T11:29:42.420Z,30.60
2018-05-25T11:32:09.933Z,31.00
2018-05-25T11:34:38.192Z,31.10
2018-05-25T11:37:05.712Z,31.10
2018-05-25T11:39:33.204Z,31.40
2018-05-25T11:42:00.719Z,31.60
2018-05-25T11:44:28.211Z,31.90
2018-05-25T11:46:55.700Z,32.30
2018-05-25T11:49:23.980Z,32.10
2018-05-25T11:51:52.240Z,32.40
2018-05-25T11:54:19.756Z,32.40
2018-05-25T11:56:47.248Z,32.90
2018-05-25T11:59:14.760Z,33.60
2018-05-25T12:01:42.259Z,34.20
2018-05-25T12:04:09.777Z,34.90
2018-05-25T12:06:37.303Z,35.60
2018-05-25T12:09:05.593Z,36.40
2018-05-25T12:11:33.876Z,37.80
2018-05-25T12:14:01.368Z,37.70
2018-05-25T12:16:28.922Z,38.50
2018-05-25T12:18:56.388Z,39.40
2018-05-25T12:21:23.903Z,39.20
2018-05-25T12:23:52.164Z,41.10
2018-05-25T12:26:20.433Z,42.70
2018-05-25T12:28:48.723Z,43.70
2018-05-25T12:31:16.980Z,43.80
2018-05-25T12:33:44.500Z,43.70
2018-05-25T12:36:11.996Z,45.40
2018-05-25T12:38:39.511Z,46.70
2018-05-25T12:41:07.004Z,47.90
2018-05-25T12:43:35.286Z,48.80
2018-05-25T12:46:02.780Z,48.70
2018-05-25T12:48:31.036Z,49.90
2018-05-25T12:50:58.548Z,49.80
2018-05-25T12:53:26.042Z,49.50
2018-05-25T12:55:53.556Z,48.70
2018-05-25T12:58:21.054Z,49.50
2018-05-25T13:00:48.913Z,49.90
2018-05-25T13:03:16.404Z,50.00
2018-05-25T13:05:44.664Z,50.00
2018-05-25T13:08:12.185Z,50.00
2018-05-25T13:10:39.676Z,48.80
2018-05-25T13:13:07.197Z,46.10
2018-05-25T13:15:34.692Z,44.10
2018-05-25T13:18:02.211Z,44.10
2018-05-25T13:20:29.716Z,44.90
2018-05-25T13:22:57.209Z,45.90
2018-05-25T13:25:24.724Z,46.20
2018-05-25T13:27:52.228Z,47.10
2018-05-25T13:30:19.743Z,45.30
2018-05-25T13:32:47.236Z,44.20
2018-05-25T13:35:14.751Z,43.80
2018-05-25T13:37:42.249Z,42.30
2018-05-25T13:40:10.507Z,39.40
2018-05-25T13:42:38.024Z,39.30
2018-05-25T13:45:05.516Z,38.20
2018-05-25T13:47:33.032Z,37.30
2018-05-25T13:50:00.528Z,38.10
2018-05-25T13:52:28.049Z,38.60
2018-05-25T13:54:55.544Z,38.50
2018-05-25T13:57:23.036Z,38.40
2018-05-25T13:59:51.319Z,37.50
2018-05-25T14:02:18.808Z,37.40
2018-05-25T14:04:46.324Z,36.70
2018-05-25T14:07:14.588Z,35.90
2018-05-25T14:09:42.872Z,34.90
2018-05-25T14:12:11.128Z,34.40
2018-05-25T14:14:38.624Z,34.40
2018-05-25T14:17:06.140Z,34.00
2018-05-25T14:19:33.631Z,33.80
2018-05-25T14:22:01.921Z,33.60
2018-05-25T14:24:29.420Z,33.50
2018-05-25T14:26:56.932Z,33.40
2018-05-25T14:29:24.423Z,33.20
2018-05-25T14:31:51.921Z,32.70
2018-05-25T14:34:19.440Z,32.40
2018-05-25T14:36:46.937Z,32.10
2018-05-25T14:39:14.456Z,31.90
2018-05-25T14:41:41.948Z,31.80
2018-05-25T14:44:09.468Z,31.40
2018-05-25T14:46:36.960Z,31.20
2018-05-25T14:49:04.447Z,31.10
2018-05-25T14:51:32.723Z,30.90
2018-05-25T14:54:01.022Z,30.80
2018-05-25T14:56:29.277Z,30.60
2018-05-25T14:58:57.575Z,30.50
2018-05-25T15:01:25.824Z,30.40
2018-05-25T15:03:53.332Z,30.30
2018-05-25T15:06:20.820Z,30.30
2018-05-25T15:08:48.328Z,30.10
2018-05-25T15:11:15.823Z,30.00
2018-05-25T15:13:43.340Z,29.90
2018-05-25T15:16:10.832Z,29.80
2018-05-25T15:18:38.349Z,29.70
2018-05-25T15:21:05.856Z,29.70
2018-05-25T15:23:33.348Z,29.60
2018-05-25T15:26:01.628Z,29.50
2018-05-25T15:28:29.889Z,29.20
2018-05-25T15:30:57.526Z,29.30
2018-05-25T15:33:24.924Z,29.20
2018-05-25T15:35:53.204Z,29.00
2018-05-25T15:38:21.465Z,29.10
2018-05-25T15:40:49.720Z,29.30
2018-05-25T15:43:17.236Z,29.20
2018-05-25T15:45:44.731Z,29.40
2018-05-25T15:48:12.248Z,29.60
2018-05-25T15:50:39.740Z,29.60
2018-05-25T15:53:07.258Z,29.50
2018-05-25T15:55:34.752Z,29.40
2018-05-25T15:58:02.244Z,29.40
2018-05-25T16:00:29.756Z,29.40
2018-05-25T16:02:57.252Z,29.30
2018-05-25T16:05:24.767Z,29.30
2018-05-25T16:07:52.260Z,29.30
2018-05-25T16:10:19.792Z,29.20
2018-05-25T16:12:47.307Z,29.00
2018-05-25T16:15:15.564Z,28.70
2018-05-25T16:17:43.080Z,28.70
2018-05-25T16:20:10.576Z,28.40
2018-05-25T16:22:38.089Z,28.10
2018-05-25T16:25:05.584Z,27.80
2018-05-25T16:27:33.092Z,27.60
2018-05-25T16:30:00.584Z,27.30
2018-05-25T16:32:28.076Z,27.00
2018-05-25T16:34:55.588Z,26.80
2018-05-25T16:37:23.087Z,26.70
2018-05-25T16:39:50.604Z,26.60
2018-05-25T16:42:18.100Z,26.40
2018-05-25T16:44:45.621Z,26.30
2018-05-25T16:47:13.124Z,26.40
2018-05-25T16:49:40.616Z,26.50
2018-05-25T16:52:08.136Z,26.60
2018-05-25T16:54:35.636Z,26.70
2018-05-25T16:57:03.160Z,26.70
2018-05-25T16:59:30.655Z,26.80
2018-05-25T17:01:58.167Z,26.80
2018-05-25T17:04:25.659Z,26.70
2018-05-25T17:06:53.916Z,26.40
2018-05-25T17:09:21.427Z,26.40
2018-05-25T17:11:48.917Z,26.20
2018-05-25T17:14:16.432Z,26.20
2018-05-25T17:16:43.927Z,26.00
2018-05-25T17:19:11.442Z,25.90
2018-05-25T17:21:38.936Z,25.90
2018-05-25T17:24:06.432Z,25.80
2018-05-25T17:26:34.730Z,25.70
2018-05-25T17:29:02.984Z,25.50
2018-05-25T17:31:30.500Z,25.50
2018-05-25T17:33:57.993Z,25.50
2018-05-25T17:36:25.505Z,25.60
2018-05-25T17:38:52.995Z,25.50
2018-05-25T17:41:20.516Z,25.50
2018-05-25T17:43:48.009Z,25.30
2018-05-25T17:46:15.500Z,25.20
2018-05-25T17:48:43.784Z,25.10
2018-05-25T17:51:12.045Z,25.00
2018-05-25T17:53:39.559Z,24.90
2018-05-25T17:56:07.065Z,24.90
2018-05-25T17:58:35.347Z,24.80
2018-05-25T18:01:03.604Z,24.70
2018-05-25T18:03:31.096Z,24.70
2018-05-25T18:05:58.607Z,24.70
2018-05-25T18:08:26.103Z,24.70
2018-05-25T18:10:54.426Z,24.50
2018-05-25T18:13:21.891Z,24.50
2018-05-25T18:15:49.408Z,24.50
2018-05-25T18:18:16.899Z,24.40
2018-05-25T18:20:44.419Z,24.30
2018-05-25T18:23:12.721Z,24.20
2018-05-25T18:25:40.952Z,24.20
2018-05-25T18:28:08.477Z,24.10
2018-05-25T18:30:35.969Z,24.10
2018-05-25T18:33:03.484Z,24.10
2018-05-25T18:35:30.980Z,24.00
2018-05-25T18:37:58.496Z,24.00
2018-05-25T18:40:25.989Z,23.90
2018-05-25T18:42:53.480Z,23.90
2018-05-25T18:45:21.765Z,23.80
2018-05-25T18:47:49.259Z,23.70
2018-05-25T18:50:16.771Z,23.70
2018-05-25T18:52:45.028Z,23.60
2018-05-25T18:55:12.540Z,23.60
2018-05-25T18:57:40.028Z,23.60
2018-05-25T19:00:07.545Z,23.50
2018-05-25T19:02:35.039Z,23.50
2018-05-25T19:05:02.535Z,23.40
2018-05-25T19:07:30.816Z,23.30
2018-05-25T19:09:59.076Z,23.20
2018-05-25T19:12:27.440Z,23.10
2018-05-25T19:14:54.877Z,23.10
2018-05-25T19:17:22.411Z,23.10
2018-05-25T19:19:49.919Z,23.00
2018-05-25T19:22:17.439Z,22.90
2018-05-25T19:24:44.934Z,22.90
2018-05-25T19:27:12.428Z,22.80
2018-05-25T19:29:39.944Z,22.70
2018-05-25T19:32:07.436Z,22.70
2018-05-25T19:34:35.720Z,22.60
2018-05-25T19:37:03.220Z,22.60
2018-05-25T19:39:30.740Z,22.60
2018-05-25T19:41:58.231Z,22.50
2018-05-25T19:44:25.744Z,22.40
2018-05-25T19:46:54.004Z,22.30
2018-05-25T19:49:21.500Z,22.20
2018-05-25T19:51:49.016Z,22.20
2018-05-25T19:54:16.509Z,22.10
2018-05-25T19:56:44.024Z,22.10
2018-05-25T19:59:11.512Z,22.00
2018-05-25T20:01:39.805Z,21.90
2018-05-25T20:04:07.312Z,21.90
2018-05-25T20:06:34.831Z,21.90
2018-05-25T20:09:02.324Z,21.90
2018-05-25T20:11:29.820Z,21.80
2018-05-25T20:13:58.100Z,21.70
2018-05-25T20:16:26.360Z,21.70
2018-05-25T20:18:53.876Z,21.60
2018-05-25T20:21:21.365Z,21.60
2018-05-25T20:23:48.880Z,21.50
2018-05-25T20:26:16.377Z,21.50
2018-05-25T20:28:43.892Z,21.40
2018-05-25T20:31:11.388Z,21.30
2018-05-25T20:33:38.891Z,21.30
2018-05-25T20:36:07.172Z,21.20
2018-05-25T20:38:34.667Z,21.20
2018-05-25T20:41:02.192Z,21.20
2018-05-25T20:43:29.698Z,21.20
2018-05-25T20:45:57.224Z,21.10
2018-05-25T20:48:24.724Z,21.00
2018-05-25T20:50:52.224Z,21.00
2018-05-25T20:53:19.746Z,20.90
2018-05-25T20:55:47.259Z,20.90
2018-05-25T20:58:14.784Z,20.80
2018-05-25T21:00:43.048Z,20.70
2018-05-25T21:03:10.570Z,20.70
2018-05-25T21:05:38.076Z,20.70
2018-05-25T21:08:06.366Z,20.60
2018-05-25T21:10:34.632Z,20.50
2018-05-25T21:13:02.897Z,20.50
2018-05-25T21:15:30.420Z,20.50
2018-05-25T21:17:57.921Z,20.50
2018-05-25T21:20:26.203Z,20.40
2018-05-25T21:22:54.464Z,20.30
2018-05-25T21:25:21.984Z,20.30
2018-05-25T21:27:49.485Z,20.20
2018-05-25T21:30:16.988Z,20.20
2018-05-25T21:32:44.521Z,20.20
2018-05-25T21:35:12.788Z,20.20
2018-05-25T21:37:41.075Z,20.10
2018-05-25T21:40:09.340Z,20.10
2018-05-25T21:42:37.635Z,20.10
2018-05-25T21:45:05.135Z,20.00
2018-05-25T21:47:32.636Z,20.00
2018-05-25T21:50:00.916Z,20.00
2018-05-25T21:52:29.177Z,20.00
2018-05-25T21:54:56.696Z,19.90
2018-05-25T21:57:24.188Z,19.90
2018-05-25T21:59:51.708Z,19.90
2018-05-25T22:02:19.256Z,19.80
2018-05-25T22:04:46.756Z,19.80
2018-05-25T22:07:14.272Z,19.70
2018-05-25T22:09:41.792Z,19.80
2018-05-25T22:12:10.056Z,19.70
2018-05-25T22:14:37.547Z,19.70
2018-05-25T22:17:05.832Z,19.70
2018-05-25T22:19:33.332Z,19.60
2018-05-25T22:22:00.852Z,19.60
2018-05-25T22:24:28.356Z,19.60
2018-05-25T22:26:55.884Z,19.50
2018-05-25T22:29:23.388Z,19.40
2018-05-25T22:31:50.915Z,19.40
2018-05-25T22:34:18.414Z,19.40
2018-05-25T22:36:46.680Z,19.40
2018-05-25T22:39:14.206Z,19.40
2018-05-25T22:41:41.717Z,19.40
2018-05-25T22:44:21.880Z,19.30
2018-05-25T22:47:01.380Z,19.30
2018-05-25T22:49:40.688Z,19.30
2018-05-25T22:52:30.725Z,19.30
2018-05-25T22:54:59.012Z,19.30
2018-05-25T22:57:27.275Z,19.20
2018-05-25T22:59:55.560Z,19.20
2018-05-25T23:02:23.819Z,19.20
2018-05-25T23:04:51.340Z,19.10
2018-05-25T23:07:18.835Z,19.20
2018-05-25T23:09:46.356Z,19.10
2018-05-25T23:12:13.857Z,19.10
2018-05-25T23:14:41.376Z,19.10
2018-05-25T23:17:08.871Z,19.00
2018-05-25T23:19:36.365Z,19.00
2018-05-25T23:22:03.889Z,19.00
2018-05-25T23:24:31.393Z,19.00
2018-05-25T23:26:58.921Z,18.90
2018-05-25T23:29:27.188Z,18.80
2018-05-25T23:31:54.712Z,18.90
2018-05-25T23:34:22.203Z,18.80
2018-05-25T23:36:49.700Z,18.70
2018-05-25T23:39:17.227Z,18.70
2018-05-25T23:41:45.493Z,18.70
2018-05-25T23:44:13.016Z,18.70
2018-05-25T23:46:40.512Z,18.70
2018-05-25T23:49:08.028Z,18.60
2018-05-25T23:51:35.527Z,18.60
2018-05-25T23:54:03.048Z,18.50
2018-05-25T23:56:30.544Z,18.50
2018-05-25T23:58:58.050Z,18.50
