createdAt,value
2022-10-28T00:00:07.774Z,78.39
2022-10-28T00:02:35.626Z,78.31
2022-10-28T00:05:04.978Z,78.49
2022-10-28T00:07:37.787Z,78.40
2022-10-28T00:10:06.364Z,78.96
2022-10-28T00:12:36.079Z,78.86
2022-10-28T00:15:04.793Z,78.36
2022-10-28T00:17:32.713Z,78.35
2022-10-28T00:20:00.476Z,78.22
2022-10-28T00:22:30.008Z,77.64
2022-10-28T00:24:57.886Z,77.58
2022-10-28T00:27:25.605Z,77.73
2022-10-28T00:29:56.925Z,78.20
2022-10-28T00:32:32.748Z,78.04
2022-10-28T00:35:12.243Z,77.61
2022-10-28T00:37:41.945Z,77.60
2022-10-28T00:40:13.706Z,78.25
2022-10-28T00:42:42.000Z,77.88
2022-10-28T00:45:11.403Z,77.75
2022-10-28T00:47:52.668Z,77.67
2022-10-28T00:50:40.039Z,77.61
2022-10-28T00:53:15.415Z,77.64
2022-10-28T00:55:45.329Z,77.96
2022-10-28T00:58:14.530Z,78.10
2022-10-28T01:00:45.444Z,77.97
2022-10-28T01:03:14.343Z,78.29
2022-10-28T01:05:44.084Z,78.28
2022-10-28T01:08:14.194Z,77.94
2022-10-28T01:11:06.326Z,78.01
2022-10-28T01:13:45.586Z,78.48
2022-10-28T01:16:30.726Z,78.16
2022-10-28T01:19:30.075Z,78.50
2022-10-28T01:22:21.908Z,78.30
2022-10-28T01:25:27.548Z,78.73
2022-10-28T01:28:10.235Z,78.54
2022-10-28T01:31:05.247Z,78.39
2022-10-28T01:33:38.074Z,78.62
2022-10-28T01:36:14.840Z,78.23
2022-10-28T01:38:52.703Z,78.55
2022-10-28T01:41:31.583Z,78.28
2022-10-28T01:44:08.517Z,78.57
2022-10-28T01:46:41.088Z,78.53
2022-10-28T01:49:18.668Z,78.36
2022-10-28T01:51:50.336Z,77.56
2022-10-28T01:54:21.817Z,78.16
2022-10-28T01:56:50.443Z,78.32
2022-10-28T01:59:23.637Z,78.33
2022-10-28T02:01:54.946Z,78.40
2022-10-28T02:04:24.342Z,77.92
2022-10-28T02:07:10.756Z,78.18
2022-10-28T02:09:52.643Z,78.20
2022-10-28T02:12:26.512Z,78.54
2022-10-28T02:15:19.491Z,78.42
2022-10-28T02:18:09.083Z,78.51
2022-10-28T02:20:48.210Z,78.52
2022-10-28T02:23:27.311Z,78.53
2022-10-28T02:25:59.569Z,78.53
2022-10-28T02:28:42.218Z,78.32
2022-10-28T02:31:24.244Z,78.45
2022-10-28T02:33:57.534Z,78.47
2022-10-28T02:36:33.601Z,78.72
2022-10-28T02:39:06.604Z,78.19
2022-10-28T02:41:39.757Z,78.46
2022-10-28T02:44:14.977Z,78.58
2022-10-28T02:46:46.838Z,78.23
2022-10-28T02:49:16.153Z,78.50
2022-10-28T02:51:47.902Z,77.98
2022-10-28T02:54:18.414Z,78.76
2022-10-28T02:56:52.596Z,78.07
2022-10-28T02:59:20.439Z,78.43
2022-10-28T03:01:48.623Z,78.54
2022-10-28T03:04:16.668Z,78.66
2022-10-28T03:06:45.876Z,78.48
2022-10-28T03:09:13.772Z,78.79
2022-10-28T03:11:41.518Z,78.72
2022-10-28T03:14:11.957Z,78.38
2022-10-28T03:16:42.292Z,78.30
2022-10-28T03:19:10.079Z,78.67
2022-10-28T03:21:37.744Z,78.50
2022-10-28T03:24:07.673Z,78.71
2022-10-28T03:26:35.470Z,78.94
2022-10-28T03:29:06.908Z,78.58
2022-10-28T03:31:37.823Z,79.03
2022-10-28T03:34:05.692Z,78.95
2022-10-28T03:36:33.871Z,78.71
2022-10-28T03:39:01.695Z,78.69
2022-10-28T03:41:34.053Z,78.81
2022-10-28T03:44:09.099Z,78.48
2022-10-28T03:46:36.877Z,78.56
2022-10-28T03:49:05.015Z,78.62
2022-10-28T03:51:32.805Z,78.86
2022-10-28T03:54:03.589Z,78.42
2022-10-28T03:56:31.286Z,78.72
2022-10-28T03:59:00.590Z,78.67
2022-10-28T04:01:43.701Z,78.94
2022-10-28T04:04:11.516Z,78.46
2022-10-28T04:06:39.270Z,79.10
2022-10-28T04:09:12.791Z,78.92
2022-10-28T04:11:40.551Z,78.75
2022-10-28T04:14:09.859Z,78.52
2022-10-28T04:16:37.741Z,78.94
2022-10-28T04:19:05.475Z,78.81
2022-10-28T04:21:33.572Z,78.44
2022-10-28T04:24:01.359Z,78.65
2022-10-28T04:26:32.256Z,78.34
2022-10-28T04:29:00.158Z,78.15
2022-10-28T04:31:32.414Z,78.59
2022-10-28T04:34:00.216Z,78.20
2022-10-28T04:36:27.970Z,78.39
2022-10-28T04:38:55.683Z,78.22
2022-10-28T04:41:23.466Z,78.44
2022-10-28T04:43:51.152Z,78.54
2022-10-28T04:46:18.877Z,78.77
2022-10-28T04:48:51.681Z,78.29
2022-10-28T04:51:19.606Z,78.48
2022-10-28T04:53:49.596Z,78.19
2022-10-28T04:56:20.411Z,78.44
2022-10-28T04:58:48.673Z,78.06
2022-10-28T05:01:16.784Z,77.70
2022-10-28T05:03:44.535Z,77.69
2022-10-28T05:06:13.609Z,77.72
2022-10-28T05:08:41.291Z,77.71
2022-10-28T05:11:11.432Z,78.10
2022-10-28T05:13:39.158Z,78.32
2022-10-28T05:16:08.027Z,78.38
2022-10-28T05:18:35.824Z,78.14
2022-10-28T05:21:03.829Z,78.41
2022-10-28T05:23:33.099Z,78.20
2022-10-28T05:26:00.765Z,78.43
2022-10-28T05:28:28.794Z,78.77
2022-10-28T05:30:56.651Z,78.67
2022-10-28T05:33:27.516Z,79.37
2022-10-28T05:35:55.292Z,79.22
2022-10-28T05:38:25.571Z,79.16
2022-10-28T05:40:57.393Z,79.70
2022-10-28T05:43:25.128Z,79.65
2022-10-28T05:45:59.245Z,79.77
2022-10-28T05:48:26.780Z,79.39
2022-10-28T05:51:00.457Z,79.75
2022-10-28T05:53:29.835Z,79.98
2022-10-28T05:55:58.978Z,79.87
2022-10-28T05:58:26.663Z,79.18
2022-10-28T06:00:54.456Z,79.49
2022-10-28T06:03:24.088Z,79.41
2022-10-28T06:05:55.083Z,79.48
2022-10-28T06:08:22.784Z,79.45
2022-10-28T06:10:54.943Z,79.47
2022-10-28T06:13:24.636Z,79.34
2022-10-28T06:15:54.251Z,79.52
2022-10-28T06:18:23.472Z,79.36
2022-10-28T06:20:53.592Z,78.67
2022-10-28T06:23:21.841Z,78.94
2022-10-28T06:25:51.475Z,78.72
2022-10-28T06:28:19.285Z,78.48
2022-10-28T06:30:48.542Z,78.73
2022-10-28T06:33:22.580Z,78.33
2022-10-28T06:35:50.446Z,78.76
2022-10-28T06:38:18.258Z,78.16
2022-10-28T06:40:49.037Z,78.22
2022-10-28T06:43:20.213Z,78.55
2022-10-28T06:45:53.600Z,78.21
2022-10-28T06:48:23.382Z,78.09
2022-10-28T06:50:53.334Z,77.20
2022-10-28T06:53:21.157Z,77.41
2022-10-28T06:55:53.692Z,76.95
2022-10-28T06:58:21.565Z,77.12
2022-10-28T07:00:50.697Z,77.30
2022-10-28T07:03:18.835Z,77.25
2022-10-28T07:05:47.796Z,77.27
2022-10-28T07:08:15.633Z,77.49
2022-10-28T07:10:43.450Z,77.45
2022-10-28T07:13:11.862Z,77.30
2022-10-28T07:15:39.596Z,77.50
2022-10-28T07:18:08.787Z,77.39
2022-10-28T07:20:39.491Z,77.51
2022-10-28T07:23:07.194Z,77.54
2022-10-28T07:25:35.198Z,77.57
2022-10-28T07:28:03.008Z,77.15
2022-10-28T07:30:39.523Z,77.47
2022-10-28T07:33:11.195Z,77.50
2022-10-28T07:35:39.021Z,77.20
2022-10-28T07:38:06.726Z,76.92
2022-10-28T07:40:34.446Z,77.19
2022-10-28T07:43:02.253Z,76.88
2022-10-28T07:45:30.070Z,76.97
2022-10-28T07:47:59.084Z,77.12
2022-10-28T07:50:28.230Z,76.72
2022-10-28T07:52:58.270Z,76.71
2022-10-28T07:55:30.202Z,76.47
2022-10-28T07:57:58.195Z,76.47
2022-10-28T08:00:27.560Z,76.46
2022-10-28T08:02:55.286Z,76.30
2022-10-28T08:05:22.990Z,76.11
2022-10-28T08:07:52.559Z,75.70
2022-10-28T08:10:20.665Z,75.62
2022-10-28T08:12:51.474Z,75.42
2022-10-28T08:15:21.204Z,75.23
2022-10-28T08:17:52.467Z,74.88
2022-10-28T08:20:21.533Z,74.87
2022-10-28T08:22:50.302Z,74.75
2022-10-28T08:25:20.077Z,74.74
2022-10-28T08:27:48.422Z,74.70
2022-10-28T08:30:16.453Z,74.77
2022-10-28T08:32:44.182Z,74.75
2022-10-28T08:35:12.152Z,74.69
2022-10-28T08:37:39.940Z,74.78
2022-10-28T08:40:12.642Z,74.77
2022-10-28T08:42:48.600Z,74.72
2022-10-28T08:45:24.310Z,74.58
2022-10-28T08:48:06.153Z,74.52
2022-10-28T08:50:41.148Z,74.27
2022-10-28T08:53:20.537Z,74.15
2022-10-28T08:55:49.776Z,74.13
2022-10-28T08:58:23.722Z,73.95
2022-10-28T09:00:54.100Z,73.76
2022-10-28T09:03:29.383Z,73.77
2022-10-28T09:06:03.014Z,73.39
2022-10-28T09:08:35.012Z,73.24
2022-10-28T09:11:09.871Z,73.03
2022-10-28T09:13:56.905Z,72.98
2022-10-28T09:16:38.235Z,73.05
2022-10-28T09:19:15.497Z,72.63
2022-10-28T09:21:49.570Z,72.46
2022-10-28T09:24:20.003Z,71.18
2022-10-28T09:26:55.304Z,72.16
2022-10-28T09:29:44.121Z,71.83
2022-10-28T09:32:26.946Z,71.83
2022-10-28T09:35:00.606Z,71.49
2022-10-28T09:37:33.621Z,71.54
2022-10-28T09:40:23.196Z,71.25
2022-10-28T09:43:02.772Z,71.48
2022-10-28T09:45:34.397Z,71.58
2022-10-28T09:48:11.465Z,71.69
2022-10-28T09:50:40.709Z,71.43
2022-10-28T09:53:15.745Z,71.63
2022-10-28T09:55:44.233Z,71.51
2022-10-28T09:58:14.940Z,71.52
2022-10-28T10:00:44.049Z,71.42
2022-10-28T10:03:27.484Z,71.10
2022-10-28T10:06:01.064Z,70.82
2022-10-28T10:08:31.196Z,70.44
2022-10-28T10:11:05.257Z,70.06
2022-10-28T10:13:44.872Z,69.12
2022-10-28T10:16:19.055Z,69.02
2022-10-28T10:18:52.266Z,68.91
2022-10-28T10:21:44.415Z,68.02
2022-10-28T10:24:26.214Z,68.29
2022-10-28T10:26:55.720Z,68.62
2022-10-28T10:29:27.035Z,68.73
2022-10-28T10:32:17.645Z,67.56
2022-10-28T10:34:48.742Z,68.39
2022-10-28T10:37:28.420Z,68.22
2022-10-28T10:40:04.798Z,68.21
2022-10-28T10:42:39.257Z,68.07
2022-10-28T10:45:24.615Z,67.91
2022-10-28T10:48:14.267Z,67.06
2022-10-28T10:50:47.965Z,67.54
2022-10-28T10:53:20.841Z,67.41
2022-10-28T10:55:54.457Z,67.29
2022-10-28T10:58:24.695Z,67.35
2022-10-28T11:00:54.552Z,67.82
2022-10-28T11:03:28.168Z,67.42
2022-10-28T11:08:50.119Z,67.62
2022-10-28T11:11:21.855Z,67.75
2022-10-28T11:14:03.196Z,68.01
2022-10-28T11:16:49.084Z,67.02
2022-10-28T11:19:22.032Z,67.57
2022-10-28T11:22:11.421Z,66.83
2022-10-28T11:24:51.393Z,67.32
2022-10-28T11:27:32.838Z,67.15
2022-10-28T11:30:01.841Z,66.99
2022-10-28T11:32:45.251Z,67.15
2022-10-28T11:36:01.659Z,67.21
2022-10-28T11:38:45.979Z,67.45
2022-10-28T11:41:20.617Z,63.88
2022-10-28T11:43:54.979Z,67.38
2022-10-28T11:46:45.894Z,67.71
2022-10-28T11:49:42.626Z,67.20
2022-10-28T11:52:28.905Z,67.70
2022-10-28T11:55:10.280Z,67.60
2022-10-28T11:57:52.376Z,66.78
2022-10-28T12:00:44.659Z,64.90
2022-10-28T12:03:41.599Z,65.81
2022-10-28T12:06:17.846Z,66.67
2022-10-28T12:14:35.618Z,67.03
2022-10-28T12:17:12.908Z,66.94
2022-10-28T12:19:49.087Z,67.37
2022-10-28T12:22:25.992Z,67.49
2022-10-28T12:24:57.821Z,67.21
2022-10-28T12:27:30.895Z,66.79
2022-10-28T12:30:09.132Z,65.93
2022-10-28T12:32:41.265Z,65.83
2022-10-28T12:35:17.288Z,66.16
2022-10-28T12:38:04.285Z,66.22
2022-10-28T12:40:42.646Z,66.20
2022-10-28T12:43:21.225Z,67.03
2022-10-28T12:45:50.000Z,67.22
2022-10-28T12:48:23.414Z,67.36
2022-10-28T12:50:55.481Z,67.31
2022-10-28T12:53:32.284Z,67.76
2022-10-28T12:56:02.972Z,67.37
2022-10-28T12:58:34.874Z,66.95
2022-10-28T13:01:13.421Z,66.89
2022-10-28T13:03:41.690Z,67.19
2022-10-28T13:06:44.626Z,67.05
2022-10-28T13:09:39.485Z,67.39
2022-10-28T13:12:36.769Z,67.52
2022-10-28T13:15:30.721Z,67.51
2022-10-28T13:18:47.464Z,67.29
2022-10-28T13:21:48.866Z,67.55
2022-10-28T13:24:22.217Z,67.73
2022-10-28T13:26:50.561Z,67.55
2022-10-28T13:29:23.555Z,67.64
2022-10-28T13:31:52.050Z,67.86
2022-10-28T13:34:22.871Z,68.09
2022-10-28T13:36:57.951Z,67.90
2022-10-28T13:39:42.688Z,67.86
2022-10-28T13:42:56.776Z,67.81
2022-10-28T13:45:52.517Z,67.95
2022-10-28T13:49:04.660Z,67.79
2022-10-28T13:52:26.728Z,68.38
2022-10-28T13:55:27.723Z,68.19
2022-10-28T13:58:05.193Z,68.45
2022-10-28T14:00:38.593Z,68.58
2022-10-28T14:03:24.445Z,68.75
2022-10-28T14:05:58.917Z,68.94
2022-10-28T14:08:34.502Z,68.97
2022-10-28T14:11:06.802Z,69.08
2022-10-28T14:13:53.040Z,68.96
2022-10-28T14:16:27.085Z,69.13
2022-10-28T14:19:01.310Z,65.66
2022-10-28T14:21:47.937Z,68.40
2022-10-28T14:24:39.849Z,68.55
2022-10-28T14:27:40.796Z,68.81
2022-10-28T14:30:23.567Z,68.88
2022-10-28T14:33:22.287Z,68.73
2022-10-28T14:36:11.054Z,69.00
2022-10-28T14:39:10.839Z,69.02
2022-10-28T14:42:00.105Z,69.00
2022-10-28T14:45:06.004Z,69.14
2022-10-28T14:48:01.174Z,69.41
2022-10-28T14:50:40.732Z,69.33
2022-10-28T14:53:17.489Z,69.32
2022-10-28T14:55:59.015Z,69.53
2022-10-28T14:58:31.623Z,69.80
2022-10-28T15:01:21.895Z,69.82
2022-10-28T15:03:53.151Z,69.85
2022-10-28T15:06:26.024Z,70.17
2022-10-28T15:08:56.408Z,70.08
2022-10-28T15:11:24.879Z,69.86
2022-10-28T15:13:53.793Z,69.70
2022-10-28T15:16:23.581Z,69.59
2022-10-28T15:18:54.465Z,69.72
2022-10-28T15:21:23.995Z,69.59
2022-10-28T15:24:09.214Z,69.51
2022-10-28T15:26:37.150Z,69.56
2022-10-28T15:29:05.320Z,69.77
2022-10-28T15:32:10.771Z,69.74
2022-10-28T15:34:38.933Z,69.89
2022-10-28T15:37:08.675Z,69.96
2022-10-28T15:39:39.463Z,70.19
2022-10-28T15:42:32.717Z,69.75
2022-10-28T15:45:01.013Z,69.75
2022-10-28T15:47:32.852Z,69.80
2022-10-28T15:50:04.104Z,70.17
2022-10-28T15:52:36.949Z,70.14
2022-10-28T15:55:35.618Z,70.39
2022-10-28T15:58:35.597Z,70.24
2022-10-28T16:01:03.358Z,68.57
2022-10-28T16:03:43.146Z,70.39
2022-10-28T16:06:26.843Z,70.45
2022-10-28T16:09:16.893Z,70.16
2022-10-28T16:11:49.425Z,69.94
2022-10-28T16:14:39.482Z,70.01
2022-10-28T16:17:18.067Z,70.13
2022-10-28T16:19:51.867Z,70.28
2022-10-28T16:22:20.714Z,70.43
2022-10-28T16:24:49.776Z,70.54
2022-10-28T16:27:25.847Z,70.24
2022-10-28T16:29:54.503Z,70.39
2022-10-28T16:32:27.772Z,70.54
2022-10-28T16:34:56.650Z,70.47
2022-10-28T16:37:26.932Z,70.06
2022-10-28T16:39:55.456Z,70.16
2022-10-28T16:42:30.466Z,70.08
2022-10-28T16:44:58.536Z,70.07
2022-10-28T16:47:27.476Z,70.16
2022-10-28T16:49:57.666Z,70.22
2022-10-28T16:52:28.509Z,70.01
2022-10-28T16:54:57.148Z,70.16
2022-10-28T16:57:26.572Z,70.27
2022-10-28T16:59:55.092Z,70.18
2022-10-28T17:02:28.184Z,70.30
2022-10-28T17:05:05.004Z,70.42
2022-10-28T17:07:32.965Z,70.35
2022-10-28T17:10:02.883Z,70.78
2022-10-28T17:12:32.710Z,71.04
2022-10-28T17:15:00.476Z,70.86
2022-10-28T17:17:28.185Z,71.03
2022-10-28T17:19:55.923Z,71.07
2022-10-28T17:22:31.557Z,71.33
2022-10-28T17:24:59.418Z,71.16
2022-10-28T17:27:27.166Z,71.18
2022-10-28T17:29:56.291Z,70.95
2022-10-28T17:32:24.405Z,70.83
2022-10-28T17:34:52.379Z,70.73
2022-10-28T17:37:20.116Z,70.86
2022-10-28T17:39:47.873Z,70.64
2022-10-28T17:42:18.043Z,70.70
2022-10-28T17:44:46.100Z,70.81
2022-10-28T17:47:30.304Z,70.79
2022-10-28T17:49:59.597Z,69.45
2022-10-28T17:52:27.425Z,70.78
2022-10-28T17:54:57.735Z,70.62
2022-10-28T17:57:28.516Z,70.71
2022-10-28T17:59:58.688Z,70.70
2022-10-28T18:02:36.882Z,70.70
2022-10-28T18:05:04.855Z,70.65
2022-10-28T18:07:32.618Z,70.69
2022-10-28T18:10:07.623Z,70.84
2022-10-28T18:12:35.384Z,70.79
2022-10-28T18:15:03.294Z,70.66
2022-10-28T18:17:30.995Z,70.70
2022-10-28T18:20:14.002Z,71.09
2022-10-28T18:22:41.733Z,70.82
2022-10-28T18:25:10.159Z,70.76
2022-10-28T18:27:38.334Z,70.83
2022-10-28T18:30:09.395Z,71.09
2022-10-28T18:32:37.575Z,70.74
2022-10-28T18:35:07.654Z,70.87
2022-10-28T18:37:42.498Z,70.95
2022-10-28T18:40:18.148Z,71.10
2022-10-28T18:42:45.874Z,71.04
2022-10-28T18:45:13.644Z,71.25
2022-10-28T18:47:41.657Z,71.43
2022-10-28T18:50:16.756Z,71.24
2022-10-28T18:52:44.492Z,71.30
2022-10-28T18:55:18.540Z,71.37
2022-10-28T18:57:46.150Z,70.52
2022-10-28T19:00:19.097Z,71.09
2022-10-28T19:02:52.157Z,71.20
2022-10-28T19:05:21.369Z,71.00
2022-10-28T19:08:11.002Z,71.01
2022-10-28T19:10:39.173Z,70.71
2022-10-28T19:13:10.168Z,70.74
2022-10-28T19:15:42.049Z,70.91
2022-10-28T19:18:11.456Z,70.71
2022-10-28T19:20:52.474Z,70.83
2022-10-28T19:23:23.724Z,70.87
2022-10-28T19:25:57.591Z,70.85
2022-10-28T19:28:25.683Z,70.97
2022-10-28T19:31:01.943Z,70.95
2022-10-28T19:33:32.061Z,71.18
2022-10-28T19:36:06.983Z,70.97
2022-10-28T19:39:01.560Z,70.87
2022-10-28T19:41:38.976Z,70.24
2022-10-28T19:44:09.885Z,70.98
2022-10-28T19:46:37.856Z,71.24
2022-10-28T19:49:07.644Z,71.15
2022-10-28T19:51:38.576Z,70.94
2022-10-28T19:54:08.940Z,70.88
2022-10-28T19:56:37.613Z,71.27
2022-10-28T19:59:06.780Z,71.37
2022-10-28T20:01:36.560Z,71.61
2022-10-28T20:04:04.887Z,71.85
2022-10-28T20:06:34.395Z,72.10
2022-10-28T20:09:04.428Z,71.87
2022-10-28T20:11:33.930Z,71.76
2022-10-28T20:14:04.231Z,71.63
2022-10-28T20:16:33.164Z,71.33
2022-10-28T20:19:01.111Z,71.26
2022-10-28T20:21:35.179Z,71.05
2022-10-28T20:24:05.327Z,70.25
2022-10-28T20:26:35.102Z,70.98
2022-10-28T20:29:02.968Z,71.18
2022-10-28T20:31:32.594Z,71.09
2022-10-28T20:34:03.532Z,71.26
2022-10-28T20:36:32.775Z,71.29
2022-10-28T20:39:02.775Z,71.47
2022-10-28T20:41:33.236Z,71.44
2022-10-28T20:44:01.550Z,71.25
2022-10-28T20:46:29.530Z,71.30
2022-10-28T20:48:57.354Z,71.35
2022-10-28T20:51:27.269Z,71.45
2022-10-28T20:53:55.200Z,71.37
2022-10-28T20:56:24.358Z,71.40
2022-10-28T20:58:54.865Z,71.86
2022-10-28T21:01:24.814Z,71.88
2022-10-28T21:03:54.525Z,71.99
2022-10-28T21:06:29.042Z,71.90
2022-10-28T21:08:59.393Z,72.12
2022-10-28T21:11:29.143Z,72.00
2022-10-28T21:14:04.537Z,72.01
2022-10-28T21:16:32.555Z,72.14
2022-10-28T21:19:00.627Z,72.36
2022-10-28T21:21:29.231Z,72.28
2022-10-28T21:24:00.027Z,72.41
2022-10-28T21:26:27.871Z,72.48
2022-10-28T21:28:56.354Z,72.54
2022-10-28T21:31:25.910Z,72.67
2022-10-28T21:33:54.090Z,72.61
2022-10-28T21:36:25.043Z,72.50
2022-10-28T21:38:55.963Z,72.68
2022-10-28T21:41:25.319Z,72.33
2022-10-28T21:43:54.206Z,72.92
2022-10-28T21:46:23.403Z,72.68
2022-10-28T21:48:53.663Z,72.94
2022-10-28T21:51:21.401Z,72.75
2022-10-28T21:53:49.223Z,73.29
2022-10-28T21:56:19.452Z,73.57
2022-10-28T21:58:48.777Z,73.65
2022-10-28T22:01:19.149Z,73.56
2022-10-28T22:03:47.264Z,73.83
2022-10-28T22:06:16.864Z,73.94
2022-10-28T22:08:44.855Z,73.91
2022-10-28T22:11:14.665Z,74.26
2022-10-28T22:13:42.832Z,74.24
2022-10-28T22:16:15.893Z,74.43
2022-10-28T22:18:44.698Z,74.47
2022-10-28T22:21:14.833Z,74.60
2022-10-28T22:23:44.081Z,74.60
2022-10-28T22:26:17.525Z,74.88
2022-10-28T22:28:47.732Z,74.71
2022-10-28T22:31:17.605Z,74.74
2022-10-28T22:33:50.750Z,74.83
2022-10-28T22:36:20.308Z,75.03
2022-10-28T22:38:50.571Z,75.10
2022-10-28T22:41:20.018Z,75.31
2022-10-28T22:43:50.522Z,75.20
2022-10-28T22:46:20.936Z,75.27
2022-10-28T22:48:52.197Z,74.53
2022-10-28T22:51:20.073Z,74.57
2022-10-28T22:53:49.351Z,74.50
2022-10-28T22:56:21.780Z,74.17
2022-10-28T22:58:53.084Z,73.93
2022-10-28T23:01:21.923Z,73.84
2022-10-28T23:03:52.218Z,74.01
2022-10-28T23:06:21.669Z,73.94
2022-10-28T23:08:54.991Z,73.93
2022-10-28T23:11:23.886Z,74.05
2022-10-28T23:13:54.827Z,74.20
2022-10-28T23:16:24.074Z,74.13
2022-10-28T23:18:53.355Z,74.45
2022-10-28T23:21:23.075Z,74.30
2022-10-28T23:23:55.521Z,74.61
2022-10-28T23:26:25.829Z,74.65
2022-10-28T23:28:56.117Z,74.81
2022-10-28T23:31:27.434Z,75.03
2022-10-28T23:33:56.479Z,74.85
2022-10-28T23:36:24.590Z,74.95
2022-10-28T23:38:53.968Z,74.82
2022-10-28T23:41:21.644Z,75.04
2022-10-28T23:43:49.761Z,74.86
2022-10-28T23:46:17.969Z,74.77
2022-10-28T23:48:45.857Z,74.84
2022-10-28T23:51:20.952Z,74.81
2022-10-28T23:53:48.751Z,74.55
2022-10-28T23:56:21.218Z,74.74
2022-10-28T23:58:49.240Z,74.60
