createdAt,value
2023-03-31T00:01:09.605Z,5.30
2023-03-31T00:03:42.572Z,5.28
2023-03-31T00:06:14.446Z,5.25
2023-03-31T00:08:42.288Z,5.24
2023-03-31T00:11:11.331Z,5.22
2023-03-31T00:13:39.440Z,5.21
2023-03-31T00:16:10.291Z,5.18
2023-03-31T00:18:40.342Z,5.16
2023-03-31T00:21:18.850Z,5.14
2023-03-31T00:23:46.846Z,5.10
2023-03-31T00:26:14.446Z,5.09
2023-03-31T00:28:42.207Z,5.07
2023-03-31T00:31:10.372Z,5.05
2023-03-31T00:33:38.036Z,5.07
2023-03-31T00:36:06.433Z,5.06
2023-03-31T00:38:34.704Z,5.05
2023-03-31T00:41:04.186Z,5.00
2023-03-31T00:43:36.181Z,4.98
2023-03-31T00:46:19.216Z,4.95
2023-03-31T00:48:51.126Z,4.93
2023-03-31T00:51:22.355Z,4.93
2023-03-31T00:53:59.376Z,4.94
2023-03-31T00:56:30.282Z,4.94
2023-03-31T00:59:03.528Z,4.96
2023-03-31T01:01:31.644Z,4.96
2023-03-31T01:03:59.610Z,4.96
2023-03-31T01:06:29.552Z,4.95
2023-03-31T01:08:57.815Z,4.94
2023-03-31T01:11:30.093Z,4.91
2023-03-31T01:13:58.755Z,4.89
2023-03-31T01:16:26.476Z,4.88
2023-03-31T01:18:56.332Z,4.85
2023-03-31T01:21:53.277Z,4.84
2023-03-31T01:24:46.191Z,4.82
2023-03-31T01:27:25.081Z,4.84
2023-03-31T01:30:25.996Z,4.85
2023-03-31T01:33:07.758Z,4.82
2023-03-31T01:36:18.907Z,4.84
2023-03-31T01:39:23.965Z,4.82
2023-03-31T01:42:17.022Z,4.76
2023-03-31T01:44:55.951Z,4.70
2023-03-31T01:47:32.503Z,4.69
2023-03-31T01:50:22.337Z,4.67
2023-03-31T01:53:04.052Z,4.65
2023-03-31T01:55:48.626Z,4.64
2023-03-31T01:58:39.901Z,4.62
2023-03-31T02:01:22.104Z,4.63
2023-03-31T02:03:57.557Z,4.65
2023-03-31T02:06:28.290Z,4.64
2023-03-31T02:09:01.897Z,4.63
2023-03-31T02:11:32.178Z,4.59
2023-03-31T02:14:04.236Z,4.57
2023-03-31T02:16:37.349Z,4.53
2023-03-31T02:19:07.638Z,4.53
2023-03-31T02:21:38.867Z,4.53
2023-03-31T02:24:11.489Z,4.53
2023-03-31T02:26:50.542Z,4.54
2023-03-31T02:29:18.483Z,4.52
2023-03-31T02:32:00.880Z,4.50
2023-03-31T02:34:29.068Z,4.49
2023-03-31T02:36:57.344Z,4.49
2023-03-31T02:39:30.307Z,4.48
2023-03-31T02:41:57.976Z,4.47
2023-03-31T02:44:26.992Z,4.47
2023-03-31T02:46:56.585Z,4.48
2023-03-31T02:49:24.296Z,4.49
2023-03-31T02:52:26.155Z,4.48
2023-03-31T02:55:20.870Z,4.48
2023-03-31T02:58:18.485Z,4.45
2023-03-31T03:01:13.162Z,4.44
2023-03-31T03:03:58.634Z,4.41
2023-03-31T03:06:48.564Z,4.37
2023-03-31T03:09:47.570Z,4.32
2023-03-31T03:12:25.383Z,4.29
2023-03-31T03:15:16.745Z,4.25
2023-03-31T03:17:47.377Z,4.23
2023-03-31T03:20:17.926Z,4.21
2023-03-31T03:22:45.683Z,4.21
2023-03-31T03:25:16.753Z,4.20
2023-03-31T03:27:44.414Z,4.22
2023-03-31T03:30:13.742Z,4.22
2023-03-31T03:32:41.511Z,4.23
2023-03-31T03:35:10.206Z,4.23
2023-03-31T03:37:38.280Z,4.25
2023-03-31T03:40:08.349Z,4.27
2023-03-31T03:42:36.156Z,4.26
2023-03-31T03:45:06.810Z,4.27
2023-03-31T03:47:35.664Z,4.27
2023-03-31T03:50:04.737Z,4.27
2023-03-31T03:52:32.542Z,4.26
2023-03-31T03:55:01.390Z,4.26
2023-03-31T03:57:29.306Z,4.26
2023-03-31T03:59:57.186Z,4.25
2023-03-31T04:02:27.604Z,4.23
2023-03-31T04:04:55.087Z,4.22
2023-03-31T04:07:23.005Z,4.22
2023-03-31T04:09:50.844Z,4.16
2023-03-31T04:12:18.731Z,4.21
2023-03-31T04:14:46.599Z,4.21
2023-03-31T04:17:15.480Z,4.23
2023-03-31T04:19:43.606Z,4.23
2023-03-31T04:22:13.152Z,4.22
2023-03-31T04:24:41.139Z,4.20
2023-03-31T04:27:10.021Z,4.20
2023-03-31T04:29:37.892Z,4.20
2023-03-31T04:32:06.165Z,4.19
2023-03-31T04:34:36.646Z,4.18
2023-03-31T04:37:04.398Z,4.17
2023-03-31T04:39:32.202Z,4.15
2023-03-31T04:42:01.510Z,4.15
2023-03-31T04:44:29.519Z,4.14
2023-03-31T04:46:58.439Z,4.10
2023-03-31T04:49:26.071Z,4.09
2023-03-31T04:51:53.897Z,4.09
2023-03-31T04:54:21.391Z,4.08
2023-03-31T04:56:49.130Z,4.06
2023-03-31T04:59:16.865Z,4.07
2023-03-31T05:01:45.220Z,4.09
2023-03-31T05:04:13.321Z,4.09
2023-03-31T05:06:41.039Z,4.09
2023-03-31T05:09:10.625Z,4.11
2023-03-31T05:11:38.473Z,4.11
2023-03-31T05:14:06.085Z,4.13
2023-03-31T05:16:33.861Z,4.15
2023-03-31T05:19:01.746Z,4.18
2023-03-31T05:21:30.710Z,4.19
2023-03-31T05:23:58.801Z,4.20
2023-03-31T05:26:26.609Z,4.21
2023-03-31T05:28:54.971Z,4.21
2023-03-31T05:31:23.117Z,4.24
2023-03-31T05:33:51.411Z,4.26
2023-03-31T05:36:19.210Z,4.28
2023-03-31T05:38:47.211Z,4.30
2023-03-31T05:41:16.409Z,4.31
2023-03-31T05:43:44.147Z,4.31
2023-03-31T05:46:12.194Z,4.30
2023-03-31T05:48:40.848Z,4.30
2023-03-31T05:51:08.678Z,4.30
2023-03-31T05:53:36.532Z,4.31
2023-03-31T05:56:07.517Z,4.33
2023-03-31T05:58:36.935Z,4.35
2023-03-31T06:01:13.073Z,4.36
2023-03-31T06:03:42.107Z,4.37
2023-03-31T06:06:12.746Z,4.41
2023-03-31T06:08:41.093Z,4.42
2023-03-31T06:11:12.095Z,4.44
2023-03-31T06:13:40.207Z,4.45
2023-03-31T06:16:11.282Z,4.46
2023-03-31T06:18:39.994Z,4.47
2023-03-31T06:21:08.605Z,4.44
2023-03-31T06:23:36.408Z,4.40
2023-03-31T06:26:07.755Z,4.37
2023-03-31T06:28:36.226Z,4.39
2023-03-31T06:31:08.819Z,4.39
2023-03-31T06:33:36.966Z,4.40
2023-03-31T06:36:07.070Z,4.40
2023-03-31T06:38:37.846Z,4.41
2023-03-31T06:41:08.559Z,4.45
2023-03-31T06:43:36.468Z,4.50
2023-03-31T06:46:05.538Z,4.53
2023-03-31T06:48:33.693Z,4.59
2023-03-31T06:51:05.339Z,4.63
2023-03-31T06:53:33.323Z,4.66
2023-03-31T06:56:01.133Z,4.69
2023-03-31T06:58:31.406Z,4.73
2023-03-31T07:00:58.940Z,4.78
2023-03-31T07:03:28.621Z,4.82
2023-03-31T07:05:56.566Z,4.85
2023-03-31T07:08:24.755Z,4.90
2023-03-31T07:10:58.920Z,4.94
2023-03-31T07:13:28.054Z,4.98
2023-03-31T07:15:56.316Z,5.01
2023-03-31T07:18:29.936Z,5.04
2023-03-31T07:20:59.293Z,5.08
2023-03-31T07:23:27.304Z,5.09
2023-03-31T07:25:54.873Z,5.09
2023-03-31T07:28:22.532Z,5.10
2023-03-31T07:30:50.134Z,5.13
2023-03-31T07:33:17.791Z,5.17
2023-03-31T07:35:47.003Z,5.19
2023-03-31T07:38:15.118Z,5.21
2023-03-31T07:40:47.420Z,5.24
2023-03-31T07:43:14.866Z,5.26
2023-03-31T07:45:42.789Z,5.29
2023-03-31T07:48:10.365Z,5.31
2023-03-31T07:50:38.324Z,5.32
2023-03-31T07:53:07.965Z,5.32
2023-03-31T07:55:35.748Z,5.32
2023-03-31T07:58:03.440Z,5.36
2023-03-31T08:00:31.278Z,5.40
2023-03-31T08:02:58.839Z,5.42
2023-03-31T08:05:28.031Z,5.44
2023-03-31T08:07:55.645Z,5.47
2023-03-31T08:10:27.029Z,5.49
2023-03-31T08:12:55.677Z,5.49
2023-03-31T08:15:24.084Z,5.50
2023-03-31T08:17:52.262Z,5.52
2023-03-31T08:20:19.995Z,5.54
2023-03-31T08:22:47.772Z,5.54
2023-03-31T08:25:16.104Z,5.52
2023-03-31T08:27:44.300Z,5.53
2023-03-31T08:30:13.213Z,5.54
2023-03-31T08:32:41.036Z,5.54
2023-03-31T08:35:09.331Z,5.55
2023-03-31T08:37:39.085Z,5.57
2023-03-31T08:40:09.191Z,5.58
2023-03-31T08:42:44.904Z,5.61
2023-03-31T08:45:32.734Z,5.63
2023-03-31T08:48:21.514Z,5.65
2023-03-31T08:50:57.923Z,5.69
2023-03-31T08:53:35.798Z,5.72
2023-03-31T08:56:08.060Z,5.76
2023-03-31T08:58:43.317Z,5.80
2023-03-31T09:01:54.809Z,5.81
2023-03-31T09:04:28.163Z,5.84
2023-03-31T09:07:13.441Z,5.87
2023-03-31T09:09:55.855Z,5.90
2023-03-31T09:12:53.577Z,5.95
2023-03-31T09:15:38.821Z,5.97
2023-03-31T09:18:35.204Z,6.01
2023-03-31T09:21:14.310Z,6.02
2023-03-31T09:23:50.724Z,6.05
2023-03-31T09:26:26.952Z,6.04
2023-03-31T09:28:57.895Z,6.07
2023-03-31T09:31:25.871Z,6.12
2023-03-31T09:34:01.050Z,6.13
2023-03-31T09:36:28.881Z,6.14
2023-03-31T09:38:56.581Z,6.19
2023-03-31T09:41:24.298Z,6.23
2023-03-31T09:43:52.176Z,6.27
2023-03-31T09:46:35.634Z,6.31
2023-03-31T09:49:11.604Z,6.36
2023-03-31T09:51:45.548Z,6.39
2023-03-31T09:54:30.796Z,6.41
2023-03-31T09:56:58.739Z,6.41
2023-03-31T09:59:35.175Z,6.39
2023-03-31T10:02:09.683Z,6.38
2023-03-31T10:04:42.988Z,6.42
2023-03-31T10:07:12.324Z,6.41
2023-03-31T10:09:40.590Z,6.36
2023-03-31T10:12:15.750Z,6.35
2023-03-31T10:14:48.073Z,6.32
2023-03-31T10:17:22.747Z,6.30
2023-03-31T10:20:00.541Z,6.32
2023-03-31T10:22:31.925Z,6.32
2023-03-31T10:25:26.557Z,6.31
2023-03-31T10:27:56.696Z,6.31
2023-03-31T10:30:29.252Z,6.35
2023-03-31T10:33:00.000Z,6.37
2023-03-31T10:35:34.931Z,6.38
2023-03-31T10:38:07.004Z,6.38
2023-03-31T10:40:36.158Z,6.36
2023-03-31T10:43:15.510Z,6.38
2023-03-31T10:45:50.403Z,6.41
2023-03-31T10:48:31.578Z,6.46
2023-03-31T10:51:21.735Z,6.51
2023-03-31T10:53:55.729Z,6.58
2023-03-31T10:56:55.034Z,6.64
2023-03-31T10:59:46.704Z,6.70
2023-03-31T11:02:54.922Z,6.74
2023-03-31T11:05:45.829Z,6.75
2023-03-31T11:08:38.743Z,6.79
2023-03-31T11:11:51.321Z,6.79
2023-03-31T11:14:33.704Z,6.83
2023-03-31T11:17:12.537Z,6.91
2023-03-31T11:19:51.545Z,6.98
2023-03-31T11:22:58.925Z,7.03
2023-03-31T11:26:00.339Z,7.08
2023-03-31T11:29:12.157Z,7.11
2023-03-31T11:31:52.144Z,7.11
2023-03-31T11:35:04.635Z,7.13
2023-03-31T11:38:17.238Z,7.16
2023-03-31T11:41:01.609Z,7.18
2023-03-31T11:43:50.374Z,7.23
2023-03-31T11:46:33.272Z,7.24
2023-03-31T11:49:13.141Z,7.22
2023-03-31T11:51:49.274Z,7.25
2023-03-31T11:54:46.947Z,7.29
2023-03-31T11:57:37.771Z,7.34
2023-03-31T12:00:29.235Z,7.39
2023-03-31T12:03:30.509Z,7.43
2023-03-31T12:06:07.283Z,7.44
2023-03-31T12:09:14.475Z,7.55
2023-03-31T12:11:59.674Z,7.64
2023-03-31T12:15:06.607Z,7.73
2023-03-31T12:17:37.387Z,7.76
2023-03-31T12:20:13.848Z,7.82
2023-03-31T12:22:45.465Z,7.88
2023-03-31T12:25:21.787Z,7.96
2023-03-31T12:27:51.235Z,8.03
2023-03-31T12:30:37.114Z,8.08
2023-03-31T12:33:27.412Z,8.19
2023-03-31T12:36:22.161Z,8.29
2023-03-31T12:39:13.621Z,8.40
2023-03-31T12:42:24.126Z,8.49
2023-03-31T12:45:38.093Z,8.65
2023-03-31T12:48:29.657Z,8.86
2023-03-31T12:51:27.747Z,8.98
2023-03-31T12:54:21.220Z,9.10
2023-03-31T12:57:13.626Z,9.22
2023-03-31T12:59:46.868Z,9.47
2023-03-31T13:02:27.481Z,9.68
2023-03-31T13:04:55.989Z,9.84
2023-03-31T13:07:32.693Z,9.96
2023-03-31T13:10:18.242Z,10.05
2023-03-31T13:13:07.174Z,10.13
2023-03-31T13:15:35.964Z,10.16
2023-03-31T13:18:07.262Z,10.23
2023-03-31T13:20:40.309Z,10.24
2023-03-31T13:23:22.076Z,10.23
2023-03-31T13:25:56.440Z,10.24
2023-03-31T13:28:29.913Z,10.23
2023-03-31T13:31:08.132Z,10.22
2023-03-31T13:33:55.082Z,10.25
2023-03-31T13:36:41.275Z,10.18
2023-03-31T13:39:51.460Z,10.16
2023-03-31T13:43:09.123Z,10.18
2023-03-31T13:46:04.136Z,10.18
2023-03-31T13:48:59.250Z,10.26
2023-03-31T13:51:52.225Z,10.35
2023-03-31T13:54:45.662Z,10.39
2023-03-31T13:57:34.089Z,10.36
2023-03-31T14:00:50.672Z,10.29
2023-03-31T14:03:50.433Z,10.31
2023-03-31T14:06:53.175Z,10.41
2023-03-31T14:09:25.347Z,10.46
2023-03-31T14:11:54.222Z,10.37
2023-03-31T14:14:24.123Z,10.35
2023-03-31T14:17:03.419Z,10.33
2023-03-31T14:20:15.698Z,10.29
2023-03-31T14:23:04.450Z,10.24
2023-03-31T14:26:07.027Z,10.20
2023-03-31T14:29:15.736Z,10.17
2023-03-31T14:32:20.935Z,10.14
2023-03-31T14:35:17.119Z,10.10
2023-03-31T14:37:46.080Z,10.11
2023-03-31T14:40:17.389Z,10.11
2023-03-31T14:42:47.580Z,10.19
2023-03-31T14:45:25.622Z,10.30
2023-03-31T14:48:05.420Z,10.33
2023-03-31T14:50:36.096Z,10.41
2023-03-31T14:53:04.329Z,10.46
2023-03-31T14:55:49.782Z,10.49
2023-03-31T14:58:03.747Z,10.54
2023-03-31T15:00:34.943Z,10.56
2023-03-31T15:03:06.675Z,10.50
2023-03-31T15:05:37.853Z,10.47
2023-03-31T15:08:13.875Z,10.41
2023-03-31T15:11:02.327Z,10.35
2023-03-31T15:13:56.761Z,10.26
2023-03-31T15:16:39.996Z,10.22
2023-03-31T15:19:28.016Z,10.19
2023-03-31T15:22:04.327Z,10.10
2023-03-31T15:24:31.869Z,10.05
2023-03-31T15:27:05.269Z,10.02
2023-03-31T15:29:44.836Z,10.01
2023-03-31T15:32:27.196Z,10.00
2023-03-31T15:34:58.623Z,9.97
2023-03-31T15:37:36.801Z,9.96
2023-03-31T15:40:17.596Z,9.98
2023-03-31T15:42:55.258Z,9.98
2023-03-31T15:45:42.553Z,9.96
2023-03-31T15:48:24.784Z,9.93
2023-03-31T15:50:52.724Z,9.86
2023-03-31T15:53:31.488Z,9.79
2023-03-31T15:56:00.089Z,9.73
2023-03-31T15:58:55.004Z,9.65
2023-03-31T16:01:26.263Z,9.60
2023-03-31T16:03:55.601Z,9.55
2023-03-31T16:06:56.191Z,9.50
2023-03-31T16:09:41.260Z,9.43
2023-03-31T16:12:29.110Z,9.37
2023-03-31T16:15:13.509Z,9.31
2023-03-31T16:17:57.846Z,9.25
2023-03-31T16:20:40.193Z,9.21
2023-03-31T16:23:27.592Z,9.15
2023-03-31T16:25:55.489Z,9.08
2023-03-31T16:28:27.684Z,9.03
2023-03-31T16:30:55.466Z,8.99
2023-03-31T16:33:24.483Z,8.92
2023-03-31T16:35:55.793Z,8.88
2023-03-31T16:38:27.302Z,8.81
2023-03-31T16:41:06.151Z,8.76
2023-03-31T16:43:41.541Z,8.74
2023-03-31T16:46:14.610Z,8.67
2023-03-31T16:48:42.710Z,8.61
2023-03-31T16:51:19.770Z,8.55
2023-03-31T16:57:25.170Z,8.41
2023-03-31T16:59:53.097Z,8.28
2023-03-31T17:02:21.103Z,8.23
2023-03-31T17:04:49.570Z,8.19
2023-03-31T17:07:18.702Z,8.13
2023-03-31T17:09:47.054Z,8.07
2023-03-31T17:12:15.875Z,8.02
2023-03-31T17:14:46.954Z,7.98
2023-03-31T17:17:17.805Z,7.92
2023-03-31T17:19:45.121Z,7.88
2023-03-31T17:22:13.480Z,7.82
2023-03-31T17:24:41.904Z,7.79
2023-03-31T17:27:10.084Z,7.76
2023-03-31T17:29:38.386Z,7.73
2023-03-31T17:32:06.503Z,7.72
2023-03-31T17:34:34.872Z,7.69
2023-03-31T17:37:02.986Z,7.63
2023-03-31T17:39:31.025Z,7.60
2023-03-31T17:41:59.439Z,7.58
2023-03-31T17:44:27.915Z,7.57
2023-03-31T17:46:59.221Z,7.54
2023-03-31T17:49:27.445Z,7.54
2023-03-31T17:51:56.843Z,7.53
2023-03-31T17:54:25.134Z,7.49
2023-03-31T17:56:56.463Z,7.45
2023-03-31T17:59:24.952Z,7.41
2023-03-31T18:01:54.665Z,7.37
2023-03-31T18:04:25.397Z,7.31
2023-03-31T18:06:53.097Z,7.25
2023-03-31T18:09:21.606Z,7.19
2023-03-31T18:11:51.652Z,7.13
2023-03-31T18:14:20.094Z,7.07
2023-03-31T18:16:47.968Z,7.02
2023-03-31T18:19:19.298Z,6.97
2023-03-31T18:21:47.412Z,6.93
2023-03-31T18:24:19.589Z,6.89
2023-03-31T18:26:47.446Z,6.84
2023-03-31T18:29:15.916Z,6.78
2023-03-31T18:31:43.787Z,6.73
2023-03-31T18:34:13.141Z,6.65
2023-03-31T18:36:40.985Z,6.60
2023-03-31T18:39:08.653Z,6.55
2023-03-31T18:41:36.635Z,6.50
2023-03-31T18:44:08.022Z,6.41
2023-03-31T18:46:35.660Z,6.36
2023-03-31T18:49:03.934Z,6.31
2023-03-31T18:51:33.767Z,6.26
2023-03-31T18:54:01.800Z,6.23
2023-03-31T18:56:30.268Z,6.19
2023-03-31T18:59:02.651Z,6.16
2023-03-31T19:01:36.810Z,6.11
2023-03-31T19:04:04.853Z,6.05
2023-03-31T19:06:32.842Z,5.99
2023-03-31T19:09:00.789Z,5.92
2023-03-31T19:11:29.302Z,5.86
2023-03-31T19:13:57.140Z,5.81
2023-03-31T19:16:27.046Z,5.78
2023-03-31T19:18:57.959Z,5.71
2023-03-31T19:21:26.658Z,5.67
2023-03-31T19:23:54.461Z,5.64
2023-03-31T19:26:22.854Z,5.61
2023-03-31T19:28:50.526Z,5.58
2023-03-31T19:31:18.633Z,5.57
2023-03-31T19:33:47.178Z,5.58
2023-03-31T19:36:17.334Z,5.60
2023-03-31T19:38:45.327Z,5.62
2023-03-31T19:41:13.890Z,5.65
2023-03-31T19:43:43.772Z,5.66
2023-03-31T19:46:12.201Z,5.66
2023-03-31T19:48:40.769Z,5.66
2023-03-31T19:51:10.213Z,5.66
2023-03-31T19:53:40.248Z,5.62
2023-03-31T19:56:12.141Z,5.62
2023-03-31T19:58:41.131Z,5.62
2023-03-31T20:01:20.449Z,5.60
2023-03-31T20:03:55.552Z,5.60
2023-03-31T20:06:28.024Z,5.60
2023-03-31T20:08:59.458Z,5.60
2023-03-31T20:11:30.317Z,5.58
2023-03-31T20:13:58.941Z,5.57
2023-03-31T20:16:30.039Z,5.54
2023-03-31T20:19:03.692Z,5.50
2023-03-31T20:21:35.176Z,5.47
2023-03-31T20:24:05.069Z,5.43
2023-03-31T20:26:34.657Z,5.38
2023-03-31T20:29:03.539Z,5.35
2023-03-31T20:31:36.792Z,5.31
2023-03-31T20:34:14.546Z,5.23
2023-03-31T20:36:45.524Z,5.14
2023-03-31T20:39:14.881Z,5.11
2023-03-31T20:41:45.296Z,5.07
2023-03-31T20:44:15.224Z,5.01
2023-03-31T20:46:47.260Z,4.98
2023-03-31T20:49:15.069Z,4.93
2023-03-31T20:51:43.386Z,4.87
2023-03-31T20:54:11.524Z,4.82
2023-03-31T20:56:41.255Z,4.77
2023-03-31T20:59:14.420Z,4.73
2023-03-31T21:01:44.713Z,4.70
2023-03-31T21:04:13.526Z,4.67
2023-03-31T21:06:46.850Z,4.65
2023-03-31T21:09:16.523Z,4.64
2023-03-31T21:11:44.623Z,4.62
2023-03-31T21:14:15.383Z,4.60
2023-03-31T21:16:44.202Z,4.59
2023-03-31T21:19:12.510Z,4.54
2023-03-31T21:21:41.360Z,4.51
2023-03-31T21:24:11.992Z,4.48
2023-03-31T21:26:40.462Z,4.47
2023-03-31T21:29:08.302Z,4.46
2023-03-31T21:31:36.284Z,4.46
2023-03-31T21:34:04.121Z,4.46
2023-03-31T21:36:31.852Z,4.47
2023-03-31T21:38:59.506Z,4.48
2023-03-31T21:41:30.484Z,4.49
2023-03-31T21:44:00.886Z,4.49
2023-03-31T21:46:32.032Z,4.52
2023-03-31T21:49:00.637Z,4.51
2023-03-31T21:51:28.498Z,4.52
2023-03-31T21:53:56.920Z,4.52
2023-03-31T21:56:27.673Z,4.54
2023-03-31T21:58:56.605Z,4.54
2023-03-31T22:01:24.441Z,4.56
2023-03-31T22:03:52.864Z,4.57
2023-03-31T22:06:21.901Z,4.59
2023-03-31T22:08:50.268Z,4.61
2023-03-31T22:11:17.934Z,4.64
2023-03-31T22:13:45.847Z,4.64
2023-03-31T22:16:22.139Z,4.64
2023-03-31T22:18:52.172Z,4.66
2023-03-31T22:21:25.975Z,4.66
2023-03-31T22:23:58.267Z,4.66
2023-03-31T22:26:28.640Z,4.65
2023-03-31T22:28:57.299Z,4.66
2023-03-31T22:31:27.131Z,4.68
2023-03-31T22:33:55.284Z,4.69
2023-03-31T22:36:23.155Z,4.71
2023-03-31T22:38:51.043Z,4.72
2023-03-31T22:41:18.828Z,4.72
2023-03-31T22:43:46.673Z,4.71
2023-03-31T22:46:15.552Z,4.70
2023-03-31T22:48:43.597Z,4.71
2023-03-31T22:51:11.744Z,4.72
2023-03-31T22:53:39.425Z,4.75
2023-03-31T22:56:11.381Z,4.75
2023-03-31T22:58:39.482Z,4.76
2023-03-31T23:01:09.302Z,4.75
2023-03-31T23:03:37.363Z,4.76
2023-03-31T23:06:06.299Z,4.75
2023-03-31T23:08:36.402Z,4.74
2023-03-31T23:11:08.783Z,4.73
2023-03-31T23:13:36.711Z,4.76
2023-03-31T23:16:18.393Z,4.80
2023-03-31T23:18:47.849Z,4.84
2023-03-31T23:21:19.641Z,4.87
2023-03-31T23:23:50.931Z,4.92
2023-03-31T23:26:19.147Z,4.96
2023-03-31T23:28:48.992Z,4.98
2023-03-31T23:31:23.793Z,4.99
2023-03-31T23:33:51.627Z,5.02
2023-03-31T23:36:20.750Z,5.05
2023-03-31T23:38:51.904Z,5.06
2023-03-31T23:41:20.662Z,5.08
2023-03-31T23:43:50.266Z,5.09
2023-03-31T23:46:18.379Z,5.11
2023-03-31T23:48:45.947Z,5.13
2023-03-31T23:51:13.933Z,5.15
2023-03-31T23:53:41.507Z,5.17
2023-03-31T23:56:12.525Z,5.19
2023-03-31T23:58:42.334Z,5.20
