createdAt,value
2018-07-07T00:05:20.629Z,3.67
2018-07-07T00:15:21.908Z,2.90
2018-07-07T00:25:24.079Z,2.73
2018-07-07T00:45:31.781Z,3.77
2018-07-07T00:55:33.052Z,2.70
2018-07-07T01:05:34.310Z,3.17
2018-07-07T01:15:36.363Z,2.37
2018-07-07T01:25:37.635Z,3.70
2018-07-07T01:35:39.057Z,3.13
2018-07-07T01:45:40.307Z,3.57
2018-07-07T01:55:42.419Z,3.03
2018-07-07T02:05:44.502Z,3.27
2018-07-07T02:15:45.754Z,4.20
2018-07-07T02:25:47.039Z,3.73
2018-07-07T02:35:54.254Z,3.50
2018-07-07T02:45:56.315Z,6.33
2018-07-07T02:55:57.588Z,4.90
2018-07-07T03:05:59.597Z,3.97
2018-07-07T03:16:01.641Z,6.10
2018-07-07T03:26:02.916Z,3.37
2018-07-07T03:36:04.193Z,4.23
2018-07-07T03:46:06.227Z,4.13
2018-07-07T03:56:07.688Z,5.07
2018-07-07T04:06:08.948Z,5.63
2018-07-07T04:16:10.229Z,5.00
2018-07-07T04:26:11.480Z,6.33
2018-07-07T04:36:12.747Z,5.50
2018-07-07T04:46:14.011Z,6.47
2018-07-07T04:56:15.293Z,8.63
2018-07-07T05:06:16.629Z,6.63
2018-07-07T05:16:17.902Z,8.57
2018-07-07T05:26:19.157Z,6.50
2018-07-07T05:36:20.439Z,6.10
2018-07-07T05:46:21.683Z,6.33
2018-07-07T05:56:22.946Z,7.20
2018-07-07T06:06:24.226Z,7.47
2018-07-07T06:16:25.470Z,6.27
2018-07-07T06:26:26.727Z,6.13
2018-07-07T06:36:27.970Z,6.53
2018-07-07T06:56:35.877Z,5.68
2018-07-07T07:06:37.164Z,5.62
2018-07-07T07:16:42.942Z,6.67
2018-07-07T07:26:44.194Z,6.70
2018-07-07T07:36:45.498Z,6.40
2018-07-07T07:46:48.853Z,6.00
2018-07-07T07:56:50.153Z,6.18
2018-07-07T08:06:51.429Z,7.95
2018-07-07T08:16:52.698Z,5.37
2018-07-07T08:26:54.119Z,4.72
2018-07-07T08:36:55.473Z,5.07
2018-07-07T08:57:05.151Z,4.28
2018-07-07T09:07:06.558Z,4.28
2018-07-07T09:17:08.127Z,4.12
2018-07-07T09:27:10.161Z,3.80
2018-07-07T09:37:11.437Z,3.62
2018-07-07T09:47:13.472Z,3.58
2018-07-07T09:57:14.783Z,3.60
2018-07-07T10:07:16.048Z,3.25
2018-07-07T10:17:18.087Z,2.70
2018-07-07T10:27:19.366Z,2.62
2018-07-07T10:37:20.650Z,3.80
2018-07-07T10:47:21.937Z,4.82
2018-07-07T10:57:24.126Z,3.40
2018-07-07T11:07:25.399Z,3.87
2018-07-07T11:17:26.719Z,3.58
2018-07-07T11:27:28.027Z,3.67
2018-07-07T11:37:29.299Z,4.45
2018-07-07T11:47:35.133Z,3.83
2018-07-07T11:57:37.165Z,4.80
2018-07-07T12:07:39.206Z,4.53
2018-07-07T12:17:40.478Z,4.53
2018-07-07T12:27:41.723Z,3.77
2018-07-07T12:57:57.178Z,3.50
2018-07-07T13:07:58.427Z,4.33
2018-07-07T13:18:00.454Z,3.53
2018-07-07T13:28:01.708Z,3.13
2018-07-07T13:38:02.943Z,3.53
2018-07-07T13:48:04.192Z,3.63
2018-07-07T13:58:09.483Z,3.20
2018-07-07T14:08:10.890Z,3.07
2018-07-07T14:18:14.221Z,3.47
2018-07-07T14:28:15.512Z,3.73
2018-07-07T15:28:54.018Z,3.10
2018-07-07T15:38:56.790Z,4.53
2018-07-07T15:59:05.985Z,3.20
2018-07-07T16:09:07.227Z,3.10
2018-07-07T16:19:10.803Z,3.50
2018-07-07T16:29:12.811Z,3.30
2018-07-07T16:39:14.953Z,3.83
2018-07-07T16:49:18.516Z,2.90
2018-07-07T16:59:19.760Z,3.80
2018-07-07T17:09:21.106Z,4.27
2018-07-07T17:29:34.234Z,3.83
2018-07-07T17:39:35.591Z,3.40
2018-07-07T18:09:55.418Z,2.83
2018-07-07T18:30:08.133Z,5.97
2018-07-07T18:40:09.444Z,3.97
2018-07-07T18:50:11.744Z,2.80
2018-07-07T19:00:13.726Z,2.50
2018-07-07T19:10:15.013Z,2.50
2018-07-07T19:20:16.324Z,2.80
2018-07-07T19:30:17.550Z,3.07
2018-07-07T19:40:18.817Z,3.77
2018-07-07T19:50:20.087Z,5.43
2018-07-07T20:00:21.319Z,3.33
2018-07-07T20:10:22.607Z,4.10
2018-07-07T20:20:23.836Z,4.37
2018-07-07T21:10:58.639Z,4.10
2018-07-07T21:21:00.611Z,3.60
2018-07-07T21:31:02.631Z,3.00
2018-07-07T21:41:04.660Z,4.00
2018-07-07T21:51:05.922Z,3.63
2018-07-07T22:01:08.098Z,4.27
2018-07-07T22:11:09.358Z,4.27
2018-07-07T22:21:10.801Z,4.43
2018-07-07T22:31:12.063Z,4.47
2018-07-07T22:41:13.479Z,6.07
2018-07-07T22:51:14.904Z,5.03
2018-07-07T23:01:16.182Z,5.07
2018-07-07T23:11:17.588Z,5.27
2018-07-07T23:21:18.874Z,5.87
2018-07-07T23:31:20.132Z,6.77
2018-07-07T23:41:21.426Z,5.67
2018-07-07T23:51:22.698Z,4.83
