createdAt,value
2023-04-04T00:00:32.284Z,100686.88
2023-04-04T00:02:59.770Z,100674.78
2023-04-04T00:05:27.811Z,100693.91
2023-04-04T00:07:55.167Z,100688.69
2023-04-04T00:10:22.589Z,100686.00
2023-04-04T00:12:50.034Z,100683.50
2023-04-04T00:15:17.440Z,100667.72
2023-04-04T00:17:44.867Z,100666.03
2023-04-04T00:20:12.380Z,100691.69
2023-04-04T00:22:39.810Z,100673.25
2023-04-04T00:25:07.495Z,100673.91
2023-04-04T00:27:34.854Z,100687.19
2023-04-04T00:30:02.262Z,100665.44
2023-04-04T00:32:29.685Z,100652.22
2023-04-04T00:34:58.982Z,100666.06
2023-04-04T00:37:27.972Z,100668.00
2023-04-04T00:39:55.776Z,100680.34
2023-04-04T00:42:23.548Z,100675.19
2023-04-04T00:44:52.680Z,100653.47
2023-04-04T00:47:24.534Z,100682.47
2023-04-04T00:49:52.553Z,100671.31
2023-04-04T00:52:19.984Z,100655.28
2023-04-04T00:54:47.531Z,100658.56
2023-04-04T00:57:15.313Z,100646.34
2023-04-04T00:59:43.240Z,100661.34
2023-04-04T01:02:10.911Z,100666.75
2023-04-04T01:04:38.804Z,100667.59
2023-04-04T01:07:06.281Z,100659.19
2023-04-04T01:09:33.851Z,100662.69
2023-04-04T01:12:02.669Z,100652.31
2023-04-04T01:14:32.748Z,100647.69
2023-04-04T01:17:03.206Z,100660.06
2023-04-04T01:19:36.956Z,100658.50
2023-04-04T01:22:12.565Z,100644.53
2023-04-04T01:24:43.391Z,100668.00
2023-04-04T01:27:11.254Z,100676.91
2023-04-04T01:29:44.382Z,100667.34
2023-04-04T01:32:20.686Z,100675.13
2023-04-04T01:35:13.648Z,100673.63
2023-04-04T01:37:55.924Z,100681.44
2023-04-04T01:40:28.498Z,100680.66
2023-04-04T01:42:57.924Z,100662.25
2023-04-04T01:45:27.440Z,100661.50
2023-04-04T01:47:54.883Z,100656.13
2023-04-04T01:50:24.301Z,100678.94
2023-04-04T01:52:52.005Z,100684.38
2023-04-04T01:55:19.471Z,100687.34
2023-04-04T01:57:47.244Z,100679.69
2023-04-04T02:00:15.895Z,100685.63
2023-04-04T02:02:43.989Z,100691.25
2023-04-04T02:05:12.574Z,100693.19
2023-04-04T02:07:40.636Z,100685.47
2023-04-04T02:10:18.570Z,100672.16
2023-04-04T02:12:46.834Z,100688.84
2023-04-04T02:15:14.208Z,100695.03
2023-04-04T02:17:41.833Z,100702.91
2023-04-04T02:20:10.718Z,100693.41
2023-04-04T02:22:38.279Z,100704.31
2023-04-04T02:25:06.925Z,100678.69
2023-04-04T02:27:34.301Z,100692.88
2023-04-04T02:30:01.935Z,100699.03
2023-04-04T02:32:30.355Z,100701.69
2023-04-04T02:34:57.813Z,100696.34
2023-04-04T02:37:25.450Z,100702.91
2023-04-04T02:39:54.418Z,100701.97
2023-04-04T02:42:22.443Z,100699.16
2023-04-04T02:44:51.349Z,100699.31
2023-04-04T02:47:19.258Z,100689.81
2023-04-04T02:49:47.194Z,100700.25
2023-04-04T02:52:15.157Z,100684.38
2023-04-04T02:54:46.332Z,100689.56
2023-04-04T02:57:23.680Z,100692.88
2023-04-04T02:59:50.998Z,100689.47
2023-04-04T03:02:18.423Z,100697.47
2023-04-04T03:04:45.856Z,100691.19
2023-04-04T03:07:14.161Z,100691.31
2023-04-04T03:09:45.164Z,100700.06
2023-04-04T03:12:12.723Z,100705.53
2023-04-04T03:14:40.800Z,100688.84
2023-04-04T03:17:09.601Z,100678.19
2023-04-04T03:19:37.106Z,100679.09
2023-04-04T03:22:04.590Z,100693.00
2023-04-04T03:24:34.497Z,100690.47
2023-04-04T03:27:02.032Z,100688.47
2023-04-04T03:29:29.457Z,100689.56
2023-04-04T03:31:58.319Z,100684.16
2023-04-04T03:34:27.252Z,100691.50
2023-04-04T03:36:54.767Z,100691.47
2023-04-04T03:39:22.153Z,100696.72
2023-04-04T03:41:49.578Z,100712.56
2023-04-04T03:44:17.712Z,100703.00
2023-04-04T03:46:45.592Z,100714.47
2023-04-04T03:49:14.295Z,100719.25
2023-04-04T03:51:41.872Z,100708.78
2023-04-04T03:54:09.596Z,100711.47
2023-04-04T03:56:37.076Z,100702.66
2023-04-04T03:59:06.877Z,100720.38
2023-04-04T04:01:34.294Z,100716.78
2023-04-04T04:04:03.209Z,100702.94
2023-04-04T04:06:30.624Z,100716.94
2023-04-04T04:08:58.463Z,100714.19
2023-04-04T04:11:25.918Z,100720.44
2023-04-04T04:13:53.670Z,100711.56
2023-04-04T04:16:22.038Z,100713.31
2023-04-04T04:18:51.150Z,100720.31
2023-04-04T04:21:26.403Z,100709.78
2023-04-04T04:23:54.133Z,100722.00
2023-04-04T04:26:21.549Z,100734.34
2023-04-04T04:28:49.074Z,100722.06
2023-04-04T04:31:21.093Z,100725.66
2023-04-04T04:33:51.685Z,100725.75
2023-04-04T04:36:22.023Z,100731.03
2023-04-04T04:39:00.521Z,100732.00
2023-04-04T04:41:31.698Z,100739.13
2023-04-04T04:44:00.413Z,100744.28
2023-04-04T04:46:28.161Z,100744.28
2023-04-04T04:48:56.194Z,100749.59
2023-04-04T04:51:28.403Z,100751.38
2023-04-04T04:53:57.557Z,100739.09
2023-04-04T04:56:26.528Z,100756.66
2023-04-04T04:58:57.895Z,100754.03
2023-04-04T05:01:27.756Z,100739.00
2023-04-04T05:03:57.352Z,100758.38
2023-04-04T05:06:32.746Z,100745.34
2023-04-04T05:09:00.687Z,100749.72
2023-04-04T05:11:35.433Z,100761.16
2023-04-04T05:14:06.805Z,100743.63
2023-04-04T05:16:39.048Z,100753.22
2023-04-04T05:19:07.262Z,100742.69
2023-04-04T05:21:41.237Z,100759.41
2023-04-04T05:24:12.869Z,100747.94
2023-04-04T05:26:40.669Z,100755.09
2023-04-04T05:29:08.224Z,100756.72
2023-04-04T05:31:39.474Z,100761.19
2023-04-04T05:34:14.868Z,100777.91
2023-04-04T05:36:42.670Z,100773.44
2023-04-04T05:39:10.803Z,100781.47
2023-04-04T05:41:45.504Z,100796.38
2023-04-04T05:44:17.087Z,100782.19
2023-04-04T05:46:44.555Z,100781.34
2023-04-04T05:49:12.314Z,100781.28
2023-04-04T05:51:45.447Z,100790.97
2023-04-04T05:54:18.912Z,100784.84
2023-04-04T05:56:47.546Z,100790.13
2023-04-04T05:59:24.752Z,100783.81
2023-04-04T06:01:57.979Z,100791.72
2023-04-04T06:04:25.497Z,100771.63
2023-04-04T06:06:55.860Z,100784.84
2023-04-04T06:09:23.315Z,100787.44
2023-04-04T06:11:50.738Z,100777.72
2023-04-04T06:14:18.454Z,100784.69
2023-04-04T06:16:47.390Z,100774.88
2023-04-04T06:19:16.575Z,100803.78
2023-04-04T06:21:43.985Z,100794.91
2023-04-04T06:24:14.019Z,100793.97
2023-04-04T06:26:42.774Z,100798.47
2023-04-04T06:29:10.208Z,100788.00
2023-04-04T06:31:39.252Z,100802.69
2023-04-04T06:34:11.125Z,100790.19
2023-04-04T06:36:52.653Z,100810.97
2023-04-04T06:39:20.995Z,100783.25
2023-04-04T06:41:50.209Z,100806.06
2023-04-04T06:44:23.072Z,100805.16
2023-04-04T06:46:51.445Z,100793.94
2023-04-04T06:49:18.882Z,100792.81
2023-04-04T06:51:46.905Z,100808.19
2023-04-04T06:54:14.905Z,100799.69
2023-04-04T06:56:42.287Z,100808.06
2023-04-04T06:59:12.206Z,100799.72
2023-04-04T07:01:39.740Z,100780.81
2023-04-04T07:04:07.166Z,100782.03
2023-04-04T07:06:34.583Z,100788.22
2023-04-04T07:09:03.459Z,100780.50
2023-04-04T07:11:31.271Z,100794.75
2023-04-04T07:13:58.653Z,100797.84
2023-04-04T07:16:26.707Z,100793.47
2023-04-04T07:18:54.105Z,100791.00
2023-04-04T07:21:21.474Z,100798.31
2023-04-04T07:23:50.776Z,100780.16
2023-04-04T07:26:18.246Z,100786.22
2023-04-04T07:28:45.640Z,100796.25
2023-04-04T07:31:14.813Z,100791.59
2023-04-04T07:33:42.230Z,100777.38
2023-04-04T07:36:10.077Z,100801.38
2023-04-04T07:38:37.539Z,100794.84
2023-04-04T07:41:04.979Z,100789.28
2023-04-04T07:43:32.401Z,100801.16
2023-04-04T07:45:59.859Z,100794.38
2023-04-04T07:48:27.997Z,100792.13
2023-04-04T07:50:55.402Z,100810.34
2023-04-04T07:53:22.976Z,100800.81
2023-04-04T07:55:50.478Z,100809.06
2023-04-04T07:58:18.004Z,100807.00
2023-04-04T08:00:45.616Z,100801.28
2023-04-04T08:03:13.320Z,100798.53
2023-04-04T08:05:43.830Z,100808.19
2023-04-04T08:08:11.298Z,100811.56
2023-04-04T08:10:39.420Z,100790.50
2023-04-04T08:13:07.056Z,100795.47
2023-04-04T08:15:34.466Z,100793.19
2023-04-04T08:18:01.948Z,100803.13
2023-04-04T08:20:29.687Z,100802.75
2023-04-04T08:22:58.546Z,100809.03
2023-04-04T08:25:25.993Z,100802.53
2023-04-04T08:27:53.377Z,100802.13
2023-04-04T08:30:20.864Z,100804.66
2023-04-04T08:32:48.813Z,100801.47
2023-04-04T08:35:16.511Z,100790.66
2023-04-04T08:37:46.993Z,100787.31
2023-04-04T08:40:14.771Z,100808.97
2023-04-04T08:42:46.245Z,100806.34
2023-04-04T08:45:17.935Z,100807.47
2023-04-04T08:47:46.581Z,100798.03
2023-04-04T08:50:14.085Z,100792.94
2023-04-04T08:52:43.339Z,100793.97
2023-04-04T08:55:11.413Z,100810.81
2023-04-04T08:57:38.888Z,100802.06
2023-04-04T09:00:07.531Z,100800.38
2023-04-04T09:02:52.512Z,100796.63
2023-04-04T09:05:21.178Z,100783.13
2023-04-04T09:07:50.712Z,100795.84
2023-04-04T09:10:18.136Z,100795.59
2023-04-04T09:12:50.460Z,100800.91
2023-04-04T09:15:19.552Z,100790.88
2023-04-04T09:17:47.614Z,100772.69
2023-04-04T09:20:33.743Z,100794.94
2023-04-04T09:23:01.389Z,100790.34
2023-04-04T09:25:28.844Z,100792.44
2023-04-04T09:27:58.075Z,100803.56
2023-04-04T09:30:25.600Z,100785.81
2023-04-04T09:32:53.280Z,100801.84
2023-04-04T09:35:27.893Z,100785.78
2023-04-04T09:37:56.039Z,100796.50
2023-04-04T09:40:24.163Z,100787.91
2023-04-04T09:42:54.803Z,100800.78
2023-04-04T09:45:32.499Z,100784.19
2023-04-04T09:48:00.465Z,100799.72
2023-04-04T09:50:33.636Z,100783.59
2023-04-04T09:53:01.036Z,100789.97
2023-04-04T09:55:33.321Z,100781.31
2023-04-04T09:58:11.975Z,100789.81
2023-04-04T10:00:47.884Z,100780.66
2023-04-04T10:03:16.450Z,100798.00
2023-04-04T10:05:47.804Z,100770.66
2023-04-04T10:08:21.562Z,100778.06
2023-04-04T10:11:02.490Z,100785.13
2023-04-04T10:13:36.205Z,100786.25
2023-04-04T10:16:04.795Z,100772.94
2023-04-04T10:18:36.616Z,100786.75
2023-04-04T10:21:15.100Z,100770.59
2023-04-04T10:23:46.505Z,100780.06
2023-04-04T10:26:14.117Z,100754.66
2023-04-04T10:28:44.021Z,100782.13
2023-04-04T10:31:17.479Z,100748.00
2023-04-04T10:34:03.640Z,100775.31
2023-04-04T10:36:45.976Z,100767.97
2023-04-04T10:39:27.291Z,100772.59
2023-04-04T10:41:56.387Z,100762.38
2023-04-04T10:44:25.136Z,100770.59
2023-04-04T10:46:54.369Z,100773.75
2023-04-04T10:49:22.658Z,100760.19
2023-04-04T10:51:56.286Z,100758.59
2023-04-04T10:54:29.232Z,100750.72
2023-04-04T10:57:01.550Z,100762.31
2023-04-04T10:59:29.139Z,100761.97
2023-04-04T11:01:59.256Z,100753.78
2023-04-04T11:04:35.143Z,100750.28
2023-04-04T11:07:18.077Z,100756.34
2023-04-04T11:09:51.781Z,100757.03
2023-04-04T11:12:38.436Z,100739.19
2023-04-04T11:15:10.373Z,100760.47
2023-04-04T11:17:54.229Z,100749.94
2023-04-04T11:20:32.552Z,100751.22
2023-04-04T11:23:05.388Z,100746.44
2023-04-04T11:25:35.023Z,100749.00
2023-04-04T11:28:08.192Z,100743.44
2023-04-04T11:30:48.627Z,100725.56
2023-04-04T11:33:30.262Z,100749.75
2023-04-04T11:36:38.798Z,100739.88
2023-04-04T11:39:21.147Z,100736.25
2023-04-04T11:42:10.462Z,100730.66
2023-04-04T11:44:41.984Z,100729.47
2023-04-04T11:47:11.284Z,100728.75
2023-04-04T11:49:42.733Z,100722.13
2023-04-04T11:52:12.779Z,100730.13
2023-04-04T11:54:42.462Z,100729.09
2023-04-04T11:57:18.068Z,100710.34
2023-04-04T11:59:47.957Z,100711.22
2023-04-04T12:02:31.725Z,100724.84
2023-04-04T12:05:00.378Z,100728.72
2023-04-04T12:07:29.312Z,100720.44
2023-04-04T12:09:57.870Z,100700.25
2023-04-04T12:12:26.675Z,100704.81
2023-04-04T12:15:00.253Z,100716.94
2023-04-04T12:17:34.732Z,100707.38
2023-04-04T12:20:07.660Z,100712.28
2023-04-04T12:22:35.681Z,100699.13
2023-04-04T12:25:06.042Z,100682.69
2023-04-04T12:27:34.222Z,100689.22
2023-04-04T12:30:04.149Z,100678.16
2023-04-04T12:32:50.234Z,100691.00
2023-04-04T12:35:18.827Z,100693.91
2023-04-04T12:38:11.411Z,100686.44
2023-04-04T12:40:39.304Z,100691.59
2023-04-04T12:43:08.923Z,100694.81
2023-04-04T12:45:38.186Z,100687.53
2023-04-04T12:48:11.356Z,100686.88
2023-04-04T12:50:53.340Z,100677.84
2023-04-04T12:55:56.910Z,100670.28
2023-04-04T12:58:26.066Z,100672.34
2023-04-04T13:00:56.345Z,100653.53
2023-04-04T13:03:25.448Z,100666.38
2023-04-04T13:05:53.066Z,100662.47
2023-04-04T13:08:20.896Z,100652.41
2023-04-04T13:10:59.254Z,100659.28
2023-04-04T13:13:40.736Z,100649.75
2023-04-04T13:16:28.634Z,100642.72
2023-04-04T13:18:56.357Z,100649.91
2023-04-04T13:21:23.879Z,100644.47
2023-04-04T13:23:51.338Z,100650.34
2023-04-04T13:26:18.640Z,100645.16
2023-04-04T13:28:46.234Z,100636.91
2023-04-04T13:31:15.858Z,100625.28
2023-04-04T13:33:43.411Z,100637.38
2023-04-04T13:36:22.050Z,100638.41
2023-04-04T13:38:49.599Z,100624.81
2023-04-04T13:41:17.440Z,100627.28
2023-04-04T13:43:44.920Z,100621.75
2023-04-04T13:46:12.351Z,100616.88
2023-04-04T13:48:39.728Z,100626.56
2023-04-04T13:51:07.285Z,100620.09
2023-04-04T13:53:34.883Z,100620.03
2023-04-04T13:56:17.641Z,100614.69
2023-04-04T13:58:50.914Z,100604.66
2023-04-04T14:01:34.281Z,100609.53
2023-04-04T14:04:07.317Z,100600.56
2023-04-04T14:06:40.873Z,100607.66
2023-04-04T14:09:08.364Z,100595.81
2023-04-04T14:11:35.985Z,100606.66
2023-04-04T14:14:03.543Z,100604.44
2023-04-04T14:16:30.961Z,100612.47
2023-04-04T14:18:58.447Z,100603.22
2023-04-04T14:21:25.961Z,100611.53
2023-04-04T14:23:53.633Z,100602.97
2023-04-04T14:26:21.029Z,100598.94
2023-04-04T14:28:48.645Z,100602.81
2023-04-04T14:31:16.539Z,100590.75
2023-04-04T14:33:44.128Z,100605.59
2023-04-04T14:36:11.993Z,100602.50
2023-04-04T14:38:39.372Z,100617.47
2023-04-04T14:41:06.774Z,100608.78
2023-04-04T14:43:35.393Z,100595.78
2023-04-04T14:46:03.112Z,100614.59
2023-04-04T14:48:30.664Z,100596.91
2023-04-04T14:50:58.128Z,100591.69
2023-04-04T14:53:26.065Z,100610.19
2023-04-04T14:55:53.558Z,100606.28
2023-04-04T14:58:21.026Z,100593.84
2023-04-04T15:00:49.370Z,100607.09
2023-04-04T15:03:17.339Z,100603.97
2023-04-04T15:05:44.781Z,100599.78
2023-04-04T15:08:12.217Z,100610.34
2023-04-04T15:10:39.968Z,100594.81
2023-04-04T15:13:07.587Z,100605.31
2023-04-04T15:15:35.051Z,100584.03
2023-04-04T15:18:02.710Z,100591.69
2023-04-04T15:20:30.359Z,100602.91
2023-04-04T15:22:57.869Z,100596.34
2023-04-04T15:25:25.543Z,100588.97
2023-04-04T15:27:53.097Z,100596.06
2023-04-04T15:30:20.580Z,100601.56
2023-04-04T15:32:48.021Z,100597.81
2023-04-04T15:35:18.133Z,100587.34
2023-04-04T15:37:46.151Z,100598.84
2023-04-04T15:40:13.847Z,100592.81
2023-04-04T15:42:41.849Z,100592.94
2023-04-04T15:45:10.020Z,100606.19
2023-04-04T15:47:37.501Z,100591.94
2023-04-04T15:50:06.579Z,100592.13
2023-04-04T15:52:34.155Z,100591.41
2023-04-04T15:55:01.523Z,100610.94
2023-04-04T15:57:28.950Z,100615.88
2023-04-04T15:59:56.325Z,100610.66
2023-04-04T16:02:23.929Z,100604.72
2023-04-04T16:04:51.396Z,100597.69
2023-04-04T16:07:19.188Z,100598.97
2023-04-04T16:09:46.877Z,100599.56
2023-04-04T16:12:14.280Z,100596.38
2023-04-04T16:14:41.763Z,100589.38
2023-04-04T16:17:09.757Z,100589.56
2023-04-04T16:19:37.207Z,100602.91
2023-04-04T16:22:05.568Z,100603.19
2023-04-04T16:24:32.992Z,100613.13
2023-04-04T16:27:01.109Z,100608.25
2023-04-04T16:29:31.221Z,100616.16
2023-04-04T16:31:58.674Z,100607.59
2023-04-04T16:34:26.105Z,100605.09
2023-04-04T16:36:53.682Z,100612.47
2023-04-04T16:39:23.048Z,100604.63
2023-04-04T16:41:50.457Z,100608.09
2023-04-04T16:44:17.907Z,100619.81
2023-04-04T16:46:47.198Z,100616.44
2023-04-04T16:49:14.757Z,100622.06
2023-04-04T16:51:42.077Z,100623.13
2023-04-04T16:54:09.392Z,100632.63
2023-04-04T16:56:36.716Z,100629.13
2023-04-04T16:59:04.196Z,100623.19
2023-04-04T17:01:31.934Z,100629.38
2023-04-04T17:03:59.509Z,100625.97
2023-04-04T17:06:27.537Z,100622.69
2023-04-04T17:08:54.863Z,100626.09
2023-04-04T17:11:22.271Z,100627.09
2023-04-04T17:13:49.622Z,100635.16
2023-04-04T17:16:20.282Z,100636.13
2023-04-04T17:18:54.894Z,100636.13
2023-04-04T17:21:22.758Z,100637.47
2023-04-04T17:23:50.110Z,100634.72
2023-04-04T17:26:21.260Z,100641.88
2023-04-04T17:28:48.656Z,100632.31
2023-04-04T17:31:28.368Z,100635.97
2023-04-04T17:33:56.216Z,100632.84
2023-04-04T17:36:23.886Z,100656.75
2023-04-04T17:38:54.224Z,100643.88
2023-04-04T17:41:21.611Z,100644.06
2023-04-04T17:44:00.603Z,100648.50
2023-04-04T17:46:31.545Z,100648.47
2023-04-04T17:49:02.018Z,100658.66
2023-04-04T17:51:35.979Z,100662.13
2023-04-04T17:54:05.160Z,100656.84
2023-04-04T17:56:32.537Z,100665.88
2023-04-04T17:58:59.981Z,100666.22
2023-04-04T18:01:30.190Z,100667.56
2023-04-04T18:04:01.621Z,100680.03
2023-04-04T18:06:29.876Z,100685.34
2023-04-04T18:08:57.756Z,100691.66
2023-04-04T18:11:27.322Z,100694.09
2023-04-04T18:13:54.934Z,100699.31
2023-04-04T18:16:22.470Z,100704.75
2023-04-04T18:18:49.845Z,100714.56
2023-04-04T18:21:17.331Z,100719.16
2023-04-04T18:23:44.811Z,100722.63
2023-04-04T18:26:12.111Z,100729.94
2023-04-04T18:28:39.418Z,100734.59
2023-04-04T18:31:08.287Z,100733.72
2023-04-04T18:33:38.178Z,100745.41
2023-04-04T18:36:05.657Z,100752.78
2023-04-04T18:38:32.984Z,100754.63
2023-04-04T18:41:00.581Z,100766.19
2023-04-04T18:43:27.925Z,100763.56
2023-04-04T18:45:55.220Z,100770.88
2023-04-04T18:48:24.948Z,100774.44
2023-04-04T18:50:52.342Z,100774.44
2023-04-04T18:53:19.626Z,100774.72
2023-04-04T18:55:49.164Z,100784.41
2023-04-04T18:58:16.663Z,100778.41
2023-04-04T19:00:44.401Z,100788.38
2023-04-04T19:03:13.282Z,100795.47
2023-04-04T19:05:46.523Z,100790.88
2023-04-04T19:08:15.954Z,100792.47
2023-04-04T19:10:51.000Z,100799.50
2023-04-04T19:13:18.530Z,100807.59
2023-04-04T19:15:46.929Z,100811.94
2023-04-04T19:18:14.378Z,100804.19
2023-04-04T19:20:43.581Z,100814.53
2023-04-04T19:23:10.941Z,100817.72
2023-04-04T19:25:38.305Z,100826.09
2023-04-04T19:28:05.722Z,100826.09
2023-04-04T19:30:43.807Z,100831.97
2023-04-04T19:33:13.114Z,100835.81
2023-04-04T19:36:02.339Z,100838.44
2023-04-04T19:38:33.624Z,100841.63
2023-04-04T19:41:03.054Z,100847.53
2023-04-04T19:43:31.196Z,100852.13
2023-04-04T19:46:05.118Z,100855.66
2023-04-04T19:48:38.207Z,100854.94
2023-04-04T19:51:12.337Z,100854.78
2023-04-04T19:53:41.004Z,100862.19
2023-04-04T19:56:10.670Z,100870.94
2023-04-04T19:58:38.850Z,100868.81
2023-04-04T20:01:08.398Z,100869.72
2023-04-04T20:03:38.136Z,100871.81
2023-04-04T20:06:28.766Z,100880.50
2023-04-04T20:09:07.161Z,100870.06
2023-04-04T20:11:36.463Z,100880.50
2023-04-04T20:14:09.159Z,100874.63
2023-04-04T20:16:37.090Z,100876.44
2023-04-04T20:19:08.225Z,100885.22
2023-04-04T20:21:36.300Z,100884.41
2023-04-04T20:24:08.309Z,100879.25
2023-04-04T20:26:36.512Z,100887.97
2023-04-04T20:29:09.604Z,100895.34
2023-04-04T20:31:48.497Z,100894.31
2023-04-04T20:34:46.618Z,100898.88
2023-04-04T20:37:19.839Z,100909.44
2023-04-04T20:40:03.010Z,100907.63
2023-04-04T20:42:34.153Z,100909.41
2023-04-04T20:45:13.440Z,100910.41
2023-04-04T20:47:44.053Z,100919.25
2023-04-04T20:50:17.479Z,100915.00
2023-04-04T20:52:53.195Z,100915.88
2023-04-04T20:55:22.728Z,100916.06
2023-04-04T20:57:54.544Z,100928.59
2023-04-04T21:00:28.181Z,100921.56
2023-04-04T21:02:57.268Z,100924.09
2023-04-04T21:05:36.606Z,100940.06
2023-04-04T21:08:29.601Z,100943.66
2023-04-04T21:10:57.807Z,100935.72
2023-04-04T21:13:32.225Z,100944.47
2023-04-04T21:16:01.651Z,100941.00
2023-04-04T21:18:32.764Z,100949.13
2023-04-04T21:21:10.509Z,100959.81
2023-04-04T21:23:50.063Z,100953.44
2023-04-04T21:26:29.025Z,100954.22
2023-04-04T21:28:58.489Z,100962.91
2023-04-04T21:31:30.263Z,100942.66
2023-04-04T21:34:01.673Z,100951.56
2023-04-04T21:36:29.699Z,100950.72
2023-04-04T21:39:17.438Z,100946.19
2023-04-04T21:41:45.130Z,100958.75
2023-04-04T21:44:12.721Z,100977.44
2023-04-04T21:46:41.643Z,100974.16
2023-04-04T21:49:10.547Z,100975.91
2023-04-04T21:51:37.995Z,100977.63
2023-04-04T21:54:05.628Z,100978.53
2023-04-04T21:56:33.410Z,100975.06
2023-04-04T21:59:03.005Z,100980.19
2023-04-04T22:01:31.210Z,100980.09
2023-04-04T22:03:59.256Z,100982.00
2023-04-04T22:06:27.401Z,100985.47
2023-04-04T22:08:56.686Z,100980.16
2023-04-04T22:11:27.645Z,100972.25
2023-04-04T22:14:07.054Z,100975.53
2023-04-04T22:16:39.759Z,100977.19
2023-04-04T22:19:11.449Z,100983.53
2023-04-04T22:21:46.801Z,100982.75
2023-04-04T22:24:17.685Z,100986.28
2023-04-04T22:26:45.929Z,100986.38
2023-04-04T22:29:13.396Z,100990.78
2023-04-04T22:31:41.147Z,100982.91
2023-04-04T22:34:09.081Z,100991.69
2023-04-04T22:36:39.064Z,100989.97
2023-04-04T22:39:06.754Z,100989.03
2023-04-04T22:41:34.276Z,100994.28
2023-04-04T22:44:01.564Z,101005.09
2023-04-04T22:46:29.730Z,100993.63
2023-04-04T22:49:05.606Z,101001.47
2023-04-04T22:51:43.034Z,100998.06
2023-04-04T22:54:13.320Z,100997.88
2023-04-04T22:56:41.288Z,101000.56
2023-04-04T22:59:08.752Z,100996.13
2023-04-04T23:01:36.206Z,100997.03
2023-04-04T23:04:03.864Z,101002.41
2023-04-04T23:06:31.429Z,101007.75
2023-04-04T23:08:59.928Z,101009.59
2023-04-04T23:11:27.581Z,101006.94
2023-04-04T23:13:57.046Z,101003.56
2023-04-04T23:16:26.371Z,101003.56
2023-04-04T23:18:54.212Z,101004.56
2023-04-04T23:21:22.049Z,101012.41
2023-04-04T23:23:49.668Z,101007.19
2023-04-04T23:26:17.143Z,101009.06
2023-04-04T23:28:44.513Z,101006.50
2023-04-04T23:31:11.862Z,101006.69
2023-04-04T23:33:39.314Z,101006.81
2023-04-04T23:36:07.263Z,101012.13
2023-04-04T23:38:35.427Z,101021.91
2023-04-04T23:41:02.916Z,101015.75
2023-04-04T23:43:30.339Z,100991.16
2023-04-04T23:45:58.072Z,101003.47
2023-04-04T23:48:25.473Z,101025.59
2023-04-04T23:50:56.802Z,101012.34
2023-04-04T23:53:24.624Z,101016.88
2023-04-04T23:55:51.965Z,101009.75
2023-04-04T23:58:19.380Z,101022.19
