createdAt,value
2018-07-15T00:00:18.620Z,3.35
2018-07-15T00:00:51.895Z,2.80
2018-07-15T00:01:24.992Z,3.10
2018-07-15T00:01:58.080Z,3.05
2018-07-15T00:02:31.242Z,3.35
2018-07-15T00:03:04.324Z,3.30
2018-07-15T00:03:37.559Z,3.75
2018-07-15T00:04:10.636Z,3.10
2018-07-15T00:04:43.707Z,3.20
2018-07-15T00:05:16.823Z,3.30
2018-07-15T00:05:49.986Z,3.37
2018-07-15T00:06:23.279Z,3.12
2018-07-15T00:06:56.532Z,3.35
2018-07-15T00:07:29.601Z,3.40
2018-07-15T00:08:02.696Z,3.30
2018-07-15T00:08:35.871Z,4.33
2018-07-15T00:09:09.074Z,3.67
2018-07-15T00:09:42.168Z,3.47
2018-07-15T00:10:15.243Z,3.15
2018-07-15T00:10:48.349Z,3.40
2018-07-15T00:11:21.407Z,3.25
2018-07-15T00:11:54.512Z,3.15
2018-07-15T00:12:27.702Z,3.30
2018-07-15T00:13:00.771Z,3.20
2018-07-15T00:13:34.194Z,3.22
2018-07-15T00:14:07.266Z,2.92
2018-07-15T00:14:40.406Z,3.37
2018-07-15T00:15:13.486Z,3.20
2018-07-15T00:15:46.762Z,3.10
2018-07-15T00:16:19.947Z,3.42
2018-07-15T00:16:53.009Z,3.17
2018-07-15T00:17:26.343Z,2.87
2018-07-15T00:17:59.405Z,2.98
2018-07-15T00:18:32.579Z,3.12
2018-07-15T00:19:05.659Z,3.12
2018-07-15T00:19:38.763Z,3.90
2018-07-15T00:20:11.847Z,4.20
2018-07-15T00:20:44.921Z,3.85
2018-07-15T00:21:18.081Z,3.85
2018-07-15T00:21:51.257Z,4.40
2018-07-15T00:22:24.414Z,4.12
2018-07-15T00:22:57.613Z,3.70
2018-07-15T00:23:30.658Z,3.58
2018-07-15T00:24:03.743Z,3.30
2018-07-15T00:24:36.773Z,3.20
2018-07-15T00:25:09.882Z,16.50
2018-07-15T00:25:42.926Z,13.30
2018-07-15T00:26:16.003Z,9.15
2018-07-15T00:26:49.065Z,6.87
2018-07-15T00:27:22.144Z,5.10
2018-07-15T00:27:55.202Z,4.90
2018-07-15T00:28:28.378Z,4.62
2018-07-15T00:29:01.463Z,4.50
2018-07-15T00:29:34.531Z,3.15
2018-07-15T00:30:07.617Z,3.27
2018-07-15T00:30:40.783Z,3.40
2018-07-15T00:31:13.928Z,3.50
2018-07-15T00:31:47.018Z,3.80
2018-07-15T00:32:20.112Z,4.10
2018-07-15T00:32:53.188Z,4.00
2018-07-15T00:33:26.283Z,3.98
2018-07-15T00:33:59.466Z,3.62
2018-07-15T00:34:32.541Z,3.83
2018-07-15T00:35:05.582Z,3.98
2018-07-15T00:35:38.626Z,3.77
2018-07-15T00:36:11.752Z,3.65
2018-07-15T00:36:44.812Z,4.00
2018-07-15T00:37:17.924Z,3.92
2018-07-15T00:37:51.143Z,3.60
2018-07-15T00:38:24.242Z,3.70
2018-07-15T00:38:57.499Z,3.83
2018-07-15T00:39:30.711Z,4.10
2018-07-15T00:40:03.956Z,3.47
2018-07-15T00:40:37.031Z,3.40
2018-07-15T00:41:10.225Z,3.30
2018-07-15T00:41:43.290Z,3.85
2018-07-15T00:42:16.571Z,3.52
2018-07-15T00:42:49.657Z,3.40
2018-07-15T00:43:22.750Z,3.55
2018-07-15T00:43:56.119Z,3.72
2018-07-15T00:44:29.304Z,3.05
2018-07-15T00:45:02.503Z,3.33
2018-07-15T00:45:36.008Z,3.58
2018-07-15T00:46:09.061Z,3.35
2018-07-15T00:46:42.408Z,3.25
2018-07-15T00:47:15.484Z,3.80
2018-07-15T00:47:48.802Z,3.35
2018-07-15T00:48:21.858Z,3.62
2018-07-15T00:48:54.923Z,3.67
2018-07-15T00:49:28.340Z,4.03
2018-07-15T00:50:01.408Z,3.95
2018-07-15T00:50:34.492Z,4.28
2018-07-15T00:51:07.735Z,3.20
2018-07-15T00:51:40.820Z,3.70
2018-07-15T00:52:13.893Z,3.65
2018-07-15T00:52:47.274Z,3.67
2018-07-15T00:53:20.462Z,4.12
2018-07-15T00:53:53.563Z,4.12
2018-07-15T00:54:26.810Z,3.92
2018-07-15T00:55:00.033Z,3.87
2018-07-15T00:55:33.146Z,3.60
2018-07-15T00:56:06.787Z,4.00
2018-07-15T00:56:39.864Z,3.67
2018-07-15T00:57:12.955Z,3.90
2018-07-15T00:57:46.313Z,3.60
2018-07-15T00:58:19.380Z,3.80
2018-07-15T00:58:52.447Z,3.55
2018-07-15T00:59:25.492Z,3.70
2018-07-15T00:59:58.579Z,3.80
2018-07-15T01:00:36.921Z,3.92
2018-07-15T01:01:10.352Z,4.00
2018-07-15T01:01:43.416Z,4.03
2018-07-15T01:02:16.528Z,3.60
2018-07-15T01:02:49.594Z,4.20
2018-07-15T01:03:22.684Z,4.30
2018-07-15T01:03:55.802Z,4.37
2018-07-15T01:04:28.850Z,4.00
2018-07-15T01:05:02.018Z,3.70
2018-07-15T01:05:35.296Z,3.95
2018-07-15T01:06:08.374Z,5.00
2018-07-15T01:06:41.446Z,6.05
2018-07-15T01:07:14.558Z,4.80
2018-07-15T01:07:47.644Z,3.70
2018-07-15T01:08:20.730Z,4.25
2018-07-15T01:08:53.799Z,4.28
2018-07-15T01:09:26.873Z,4.47
2018-07-15T01:10:00.115Z,3.75
2018-07-15T01:10:33.178Z,4.20
2018-07-15T01:11:06.310Z,3.72
2018-07-15T01:11:39.499Z,4.20
2018-07-15T01:12:12.856Z,4.05
2018-07-15T01:12:45.992Z,4.47
2018-07-15T01:13:19.318Z,4.47
2018-07-15T01:13:52.678Z,3.90
2018-07-15T01:14:25.837Z,3.77
2018-07-15T01:15:01.955Z,4.05
2018-07-15T01:15:35.029Z,4.03
2018-07-15T01:16:08.278Z,4.33
2018-07-15T01:16:41.632Z,3.90
2018-07-15T01:17:14.815Z,4.08
2018-07-15T01:17:47.877Z,4.30
2018-07-15T01:18:21.167Z,3.35
2018-07-15T01:18:54.345Z,3.87
2018-07-15T01:19:27.707Z,3.60
2018-07-15T01:20:01.014Z,3.75
2018-07-15T01:20:34.192Z,4.30
2018-07-15T01:21:07.273Z,4.42
2018-07-15T01:21:40.349Z,4.00
2018-07-15T01:22:13.414Z,3.83
2018-07-15T01:22:46.727Z,3.25
2018-07-15T01:23:19.778Z,4.10
2018-07-15T01:23:52.882Z,4.62
2018-07-15T01:24:26.350Z,3.70
2018-07-15T01:24:59.611Z,4.00
2018-07-15T01:25:33.174Z,4.10
2018-07-15T01:26:06.219Z,4.40
2018-07-15T01:26:39.463Z,3.60
2018-07-15T01:27:12.772Z,4.22
2018-07-15T01:27:45.858Z,4.25
2018-07-15T01:28:18.982Z,4.55
2018-07-15T01:28:52.303Z,4.95
2018-07-15T01:29:25.557Z,5.40
2018-07-15T01:29:58.624Z,5.22
2018-07-15T01:30:31.693Z,5.10
2018-07-15T01:31:04.766Z,4.05
2018-07-15T01:31:38.061Z,3.85
2018-07-15T01:32:11.113Z,4.60
2018-07-15T01:32:44.227Z,4.22
2018-07-15T01:33:17.317Z,4.12
2018-07-15T01:33:50.386Z,4.12
2018-07-15T01:34:23.476Z,4.00
2018-07-15T01:34:56.549Z,4.17
2018-07-15T01:35:29.623Z,4.08
2018-07-15T01:36:02.719Z,3.85
2018-07-15T01:36:36.159Z,4.37
2018-07-15T01:37:09.216Z,4.20
2018-07-15T01:37:42.272Z,3.85
2018-07-15T01:38:15.340Z,4.47
2018-07-15T01:38:48.406Z,3.80
2018-07-15T01:39:21.475Z,3.35
2018-07-15T01:39:54.648Z,3.85
2018-07-15T01:40:27.711Z,3.87
2018-07-15T01:41:00.789Z,3.92
2018-07-15T01:41:34.184Z,3.90
2018-07-15T01:42:07.232Z,4.10
2018-07-15T01:42:40.353Z,4.12
2018-07-15T01:43:13.720Z,4.33
2018-07-15T01:43:46.804Z,3.87
2018-07-15T01:44:19.953Z,3.77
2018-07-15T01:44:53.118Z,3.65
2018-07-15T01:45:26.187Z,4.45
2018-07-15T01:45:59.295Z,4.17
2018-07-15T01:46:32.378Z,4.35
2018-07-15T01:47:05.451Z,3.35
2018-07-15T01:47:38.698Z,3.77
2018-07-15T01:48:11.783Z,3.40
2018-07-15T01:48:44.833Z,3.80
2018-07-15T01:49:17.935Z,4.05
2018-07-15T01:49:51.025Z,3.75
2018-07-15T01:50:24.296Z,4.10
2018-07-15T01:50:57.487Z,3.37
2018-07-15T01:51:30.660Z,4.03
2018-07-15T01:52:03.747Z,4.10
2018-07-15T01:52:36.804Z,3.75
2018-07-15T01:53:09.895Z,3.87
2018-07-15T01:53:43.047Z,4.17
2018-07-15T01:54:16.105Z,4.65
2018-07-15T01:54:49.225Z,4.55
2018-07-15T01:55:22.346Z,3.83
2018-07-15T01:55:55.469Z,4.35
2018-07-15T01:56:28.544Z,3.45
2018-07-15T01:57:01.811Z,4.25
2018-07-15T01:57:34.903Z,3.90
2018-07-15T01:58:08.162Z,4.00
2018-07-15T01:58:41.337Z,4.08
2018-07-15T01:59:14.665Z,4.90
2018-07-15T01:59:47.747Z,4.80
2018-07-15T02:00:20.820Z,3.92
2018-07-15T02:00:54.095Z,3.62
2018-07-15T02:01:27.195Z,4.05
2018-07-15T02:02:00.432Z,3.50
2018-07-15T02:02:33.733Z,3.52
2018-07-15T02:03:06.816Z,3.05
2018-07-15T02:03:39.891Z,3.98
2018-07-15T02:04:13.371Z,3.52
2018-07-15T02:04:46.444Z,4.35
2018-07-15T02:05:19.581Z,3.60
2018-07-15T02:05:52.701Z,3.60
2018-07-15T02:06:25.795Z,3.70
2018-07-15T02:06:58.885Z,3.62
2018-07-15T02:07:31.947Z,3.47
2018-07-15T02:08:05.062Z,3.77
2018-07-15T02:08:38.280Z,3.60
2018-07-15T02:09:11.436Z,4.10
2018-07-15T02:09:44.610Z,4.10
2018-07-15T02:10:17.799Z,3.90
2018-07-15T02:10:50.888Z,3.67
2018-07-15T02:11:24.281Z,3.55
2018-07-15T02:11:57.372Z,3.33
2018-07-15T02:12:30.459Z,3.30
2018-07-15T02:13:03.687Z,3.58
2018-07-15T02:13:36.751Z,3.85
2018-07-15T02:14:10.039Z,3.47
2018-07-15T02:14:43.352Z,3.15
2018-07-15T02:15:16.409Z,3.58
2018-07-15T02:15:49.786Z,3.50
2018-07-15T02:16:22.866Z,3.70
2018-07-15T02:16:55.937Z,3.60
2018-07-15T02:17:29.440Z,3.90
2018-07-15T02:18:02.504Z,4.33
2018-07-15T02:18:35.766Z,3.45
2018-07-15T02:19:08.851Z,4.25
2018-07-15T02:19:42.300Z,3.60
2018-07-15T02:20:15.354Z,3.83
2018-07-15T02:20:48.423Z,3.70
2018-07-15T02:21:21.682Z,3.47
2018-07-15T02:21:54.765Z,3.40
2018-07-15T02:22:28.031Z,3.35
2018-07-15T02:23:01.111Z,3.65
2018-07-15T02:23:34.187Z,3.80
2018-07-15T02:24:07.257Z,3.33
2018-07-15T02:24:40.319Z,3.42
2018-07-15T02:25:13.356Z,3.72
2018-07-15T02:25:46.505Z,3.33
2018-07-15T02:26:19.895Z,3.77
2018-07-15T02:26:53.549Z,4.00
2018-07-15T02:27:26.764Z,3.65
2018-07-15T02:27:59.837Z,4.00
2018-07-15T02:28:33.014Z,3.90
2018-07-15T02:29:06.572Z,3.60
2018-07-15T02:29:39.659Z,3.70
2018-07-15T02:30:12.755Z,3.45
2018-07-15T02:30:46.141Z,4.10
2018-07-15T02:31:19.196Z,4.00
2018-07-15T02:31:52.276Z,3.92
2018-07-15T02:32:25.543Z,3.65
2018-07-15T02:32:58.724Z,3.75
2018-07-15T02:33:31.899Z,3.70
2018-07-15T02:34:06.423Z,4.00
2018-07-15T02:34:39.495Z,3.95
2018-07-15T02:35:12.689Z,3.67
2018-07-15T02:35:45.838Z,4.50
2018-07-15T02:36:19.026Z,4.40
2018-07-15T02:36:52.229Z,3.70
2018-07-15T02:37:25.380Z,4.12
2018-07-15T02:37:58.550Z,4.08
2018-07-15T02:38:31.620Z,4.40
2018-07-15T02:39:05.973Z,4.30
2018-07-15T02:39:39.105Z,3.90
2018-07-15T02:40:12.182Z,3.95
2018-07-15T02:40:45.523Z,3.72
2018-07-15T02:41:18.619Z,3.83
2018-07-15T02:41:51.764Z,4.00
2018-07-15T02:42:24.836Z,3.80
2018-07-15T02:42:57.896Z,4.60
2018-07-15T02:43:30.992Z,3.75
2018-07-15T02:44:04.447Z,4.50
2018-07-15T02:44:37.653Z,4.00
2018-07-15T02:45:10.797Z,3.95
2018-07-15T02:45:43.894Z,3.77
2018-07-15T02:46:16.975Z,4.30
2018-07-15T02:46:50.040Z,4.28
2018-07-15T02:47:23.195Z,4.17
2018-07-15T02:47:56.518Z,3.65
2018-07-15T02:48:29.575Z,4.15
2018-07-15T02:49:02.671Z,3.98
2018-07-15T02:49:36.044Z,3.40
2018-07-15T02:50:09.143Z,4.05
2018-07-15T02:50:42.280Z,3.80
2018-07-15T02:51:15.589Z,4.70
2018-07-15T02:51:48.661Z,4.35
2018-07-15T02:52:21.736Z,3.72
2018-07-15T02:52:54.787Z,3.92
2018-07-15T02:53:27.874Z,4.00
2018-07-15T02:54:01.028Z,3.85
2018-07-15T02:54:34.114Z,4.30
2018-07-15T02:55:07.191Z,3.70
2018-07-15T02:55:40.283Z,4.33
2018-07-15T02:56:13.330Z,4.08
2018-07-15T02:56:46.402Z,3.67
2018-07-15T02:57:19.479Z,3.75
2018-07-15T02:57:52.555Z,3.75
2018-07-15T02:58:25.858Z,3.50
2018-07-15T02:58:58.942Z,3.77
2018-07-15T02:59:32.048Z,4.05
2018-07-15T03:00:05.135Z,3.75
2018-07-15T03:00:38.268Z,4.45
2018-07-15T03:01:11.450Z,4.30
2018-07-15T03:01:44.631Z,4.40
2018-07-15T03:02:17.706Z,4.20
2018-07-15T03:02:50.785Z,4.70
2018-07-15T03:03:23.849Z,3.75
2018-07-15T03:03:56.921Z,3.83
2018-07-15T03:04:30.016Z,4.10
2018-07-15T03:05:03.107Z,4.20
2018-07-15T03:05:36.207Z,4.42
2018-07-15T03:06:09.263Z,3.92
2018-07-15T03:06:42.323Z,4.97
2018-07-15T03:07:15.395Z,3.83
2018-07-15T03:07:48.690Z,4.08
2018-07-15T03:08:21.755Z,3.92
2018-07-15T03:08:54.816Z,4.08
2018-07-15T03:09:27.899Z,4.30
2018-07-15T03:10:01.076Z,3.75
2018-07-15T03:10:34.126Z,3.98
2018-07-15T03:11:07.439Z,4.22
2018-07-15T03:11:40.541Z,4.45
2018-07-15T03:12:13.788Z,4.33
2018-07-15T03:12:46.954Z,5.40
2018-07-15T03:13:20.011Z,5.28
2018-07-15T03:13:53.104Z,5.65
2018-07-15T03:14:26.194Z,4.80
2018-07-15T03:14:59.355Z,5.60
2018-07-15T03:15:32.534Z,5.70
2018-07-15T03:16:05.598Z,5.10
2018-07-15T03:16:38.672Z,5.45
2018-07-15T03:17:11.831Z,4.55
2018-07-15T03:17:44.902Z,4.87
2018-07-15T03:18:17.947Z,4.55
2018-07-15T03:18:51.024Z,3.98
2018-07-15T03:19:24.174Z,4.30
2018-07-15T03:19:57.245Z,4.03
2018-07-15T03:20:30.660Z,4.45
2018-07-15T03:21:03.695Z,4.25
2018-07-15T03:21:36.735Z,4.65
2018-07-15T03:22:09.897Z,4.03
2018-07-15T03:22:43.031Z,4.58
2018-07-15T03:23:16.134Z,4.05
2018-07-15T03:23:49.299Z,3.80
2018-07-15T03:24:22.408Z,4.58
2018-07-15T03:24:55.665Z,4.87
2018-07-15T03:25:28.871Z,4.40
2018-07-15T03:26:01.929Z,3.92
2018-07-15T03:26:35.209Z,3.87
2018-07-15T03:27:08.379Z,4.62
2018-07-15T03:27:41.578Z,4.53
2018-07-15T03:28:14.630Z,4.40
2018-07-15T03:28:47.819Z,4.08
2018-07-15T03:29:21.079Z,3.92
2018-07-15T03:29:54.134Z,4.03
2018-07-15T03:30:27.197Z,4.22
2018-07-15T03:31:00.446Z,4.10
2018-07-15T03:31:33.537Z,4.35
2018-07-15T03:32:06.588Z,4.65
2018-07-15T03:32:39.653Z,4.25
2018-07-15T03:33:12.719Z,3.58
2018-07-15T03:33:45.882Z,4.20
2018-07-15T03:34:18.937Z,3.80
2018-07-15T03:34:51.976Z,3.83
2018-07-15T03:35:25.136Z,4.00
2018-07-15T03:35:58.194Z,4.30
2018-07-15T03:36:31.485Z,3.90
2018-07-15T03:37:04.979Z,4.40
2018-07-15T03:37:38.146Z,3.70
2018-07-15T03:38:11.316Z,3.77
2018-07-15T03:38:44.404Z,3.72
2018-07-15T03:39:17.471Z,3.52
2018-07-15T03:39:50.714Z,3.60
2018-07-15T03:40:23.884Z,3.85
2018-07-15T03:40:56.985Z,3.77
2018-07-15T03:41:30.105Z,3.92
2018-07-15T03:42:03.281Z,4.30
2018-07-15T03:42:36.440Z,4.10
2018-07-15T03:43:09.512Z,3.45
2018-07-15T03:43:42.600Z,3.72
2018-07-15T03:44:15.691Z,3.98
2018-07-15T03:44:48.844Z,3.67
2018-07-15T03:45:21.939Z,4.17
2018-07-15T03:45:55.199Z,3.70
2018-07-15T03:46:28.392Z,4.12
2018-07-15T03:47:01.449Z,4.03
2018-07-15T03:47:34.752Z,4.12
2018-07-15T03:48:07.886Z,3.50
2018-07-15T03:48:40.954Z,4.58
2018-07-15T03:49:14.013Z,4.00
2018-07-15T03:49:47.181Z,4.35
2018-07-15T03:50:20.324Z,4.62
2018-07-15T03:50:53.412Z,3.50
2018-07-15T03:51:26.486Z,3.83
2018-07-15T03:51:59.698Z,4.60
2018-07-15T03:52:32.757Z,3.95
2018-07-15T03:53:05.922Z,4.42
2018-07-15T03:53:39.025Z,3.87
2018-07-15T03:54:12.271Z,4.53
2018-07-15T03:54:45.372Z,3.98
2018-07-15T03:55:18.562Z,4.25
2018-07-15T03:55:51.717Z,4.60
2018-07-15T03:56:25.022Z,4.30
2018-07-15T03:56:58.159Z,4.58
2018-07-15T03:57:31.287Z,3.90
2018-07-15T03:58:04.451Z,4.10
2018-07-15T03:58:37.717Z,4.20
2018-07-15T03:59:10.978Z,3.67
2018-07-15T03:59:44.167Z,4.28
2018-07-15T04:00:17.268Z,3.75
2018-07-15T04:00:50.406Z,3.52
2018-07-15T04:01:23.476Z,3.90
2018-07-15T04:02:36.328Z,4.92
2018-07-15T04:03:09.405Z,4.12
2018-07-15T04:03:42.480Z,4.05
2018-07-15T04:04:15.556Z,5.15
2018-07-15T04:04:48.636Z,4.10
2018-07-15T04:05:21.754Z,4.37
2018-07-15T04:05:54.907Z,4.33
2018-07-15T04:06:28.023Z,4.00
2018-07-15T04:07:01.219Z,4.45
2018-07-15T04:07:34.291Z,4.60
2018-07-15T04:08:07.567Z,4.17
2018-07-15T04:08:40.796Z,4.42
2018-07-15T04:09:13.920Z,4.22
2018-07-15T04:09:46.981Z,3.80
2018-07-15T04:10:20.036Z,4.17
2018-07-15T04:10:53.129Z,4.10
2018-07-15T04:11:26.321Z,4.30
2018-07-15T04:11:59.495Z,4.58
2018-07-15T04:12:32.735Z,4.67
2018-07-15T04:13:05.882Z,4.28
2018-07-15T04:13:39.051Z,4.55
2018-07-15T04:14:12.116Z,4.78
2018-07-15T04:14:45.398Z,3.75
2018-07-15T04:15:18.456Z,4.45
2018-07-15T04:15:51.519Z,4.75
2018-07-15T04:16:24.765Z,5.22
2018-07-15T04:16:57.842Z,4.40
2018-07-15T04:17:30.960Z,4.50
2018-07-15T04:18:05.407Z,4.05
2018-07-15T04:18:38.583Z,5.47
2018-07-15T04:19:11.638Z,4.65
2018-07-15T04:19:44.707Z,5.10
2018-07-15T04:20:17.800Z,4.70
2018-07-15T04:20:50.909Z,4.92
2018-07-15T04:21:23.999Z,4.42
2018-07-15T04:21:57.115Z,4.55
2018-07-15T04:22:30.213Z,4.65
2018-07-15T04:23:04.619Z,5.70
2018-07-15T04:23:37.930Z,5.10
2018-07-15T04:24:10.983Z,5.03
2018-07-15T04:24:44.146Z,5.08
2018-07-15T04:25:17.339Z,4.33
2018-07-15T04:25:50.496Z,5.22
2018-07-15T04:26:23.545Z,4.17
2018-07-15T04:26:56.694Z,4.42
2018-07-15T04:27:29.836Z,4.67
2018-07-15T04:28:03.636Z,4.60
2018-07-15T04:28:36.705Z,4.60
2018-07-15T04:29:09.908Z,4.90
2018-07-15T04:29:42.974Z,4.10
2018-07-15T04:30:16.049Z,3.87
2018-07-15T04:30:49.118Z,4.55
2018-07-15T04:31:22.204Z,4.42
2018-07-15T04:31:55.606Z,4.70
2018-07-15T04:32:28.682Z,4.20
2018-07-15T04:33:01.832Z,4.70
2018-07-15T04:33:35.142Z,4.45
2018-07-15T04:34:08.230Z,4.50
2018-07-15T04:34:41.371Z,4.80
2018-07-15T04:35:14.432Z,4.90
2018-07-15T04:35:47.720Z,5.35
2018-07-15T04:36:20.794Z,5.20
2018-07-15T04:36:53.895Z,5.47
2018-07-15T04:37:26.958Z,4.90
2018-07-15T04:38:00.189Z,4.97
2018-07-15T04:38:33.343Z,4.70
2018-07-15T04:39:06.896Z,4.62
2018-07-15T04:39:39.962Z,4.85
2018-07-15T04:40:13.170Z,4.72
2018-07-15T04:40:46.321Z,5.00
2018-07-15T04:41:19.490Z,4.35
2018-07-15T04:41:52.819Z,4.58
2018-07-15T04:42:26.166Z,4.72
2018-07-15T04:42:59.229Z,4.58
2018-07-15T04:43:32.524Z,4.90
2018-07-15T04:44:06.185Z,5.20
2018-07-15T04:44:39.260Z,4.80
2018-07-15T04:45:12.344Z,5.10
2018-07-15T04:45:45.457Z,5.00
2018-07-15T04:46:18.561Z,3.95
2018-07-15T04:46:51.648Z,4.60
2018-07-15T04:47:24.701Z,4.55
2018-07-15T04:47:57.939Z,4.78
2018-07-15T04:48:31.130Z,4.70
2018-07-15T04:49:04.615Z,4.53
2018-07-15T04:49:37.795Z,4.60
2018-07-15T04:50:10.975Z,4.67
2018-07-15T04:50:44.147Z,4.37
2018-07-15T04:51:17.228Z,5.28
2018-07-15T04:51:50.524Z,4.42
2018-07-15T04:52:23.712Z,4.15
2018-07-15T04:52:56.760Z,4.50
2018-07-15T04:53:29.831Z,5.15
2018-07-15T04:54:02.902Z,4.47
2018-07-15T04:54:36.095Z,3.92
2018-07-15T04:55:09.494Z,4.70
2018-07-15T04:55:43.254Z,4.70
2018-07-15T04:56:16.573Z,4.42
2018-07-15T04:56:50.036Z,4.60
2018-07-15T04:57:23.208Z,4.40
2018-07-15T04:57:56.414Z,4.12
2018-07-15T04:58:29.509Z,3.62
2018-07-15T04:59:02.754Z,4.35
2018-07-15T04:59:35.940Z,4.15
2018-07-15T05:00:09.107Z,4.05
2018-07-15T05:00:42.278Z,3.92
2018-07-15T05:01:15.321Z,3.98
2018-07-15T05:01:48.634Z,3.72
2018-07-15T05:02:21.715Z,4.42
2018-07-15T05:02:55.217Z,4.10
2018-07-15T05:03:28.342Z,4.05
2018-07-15T05:04:01.402Z,4.35
2018-07-15T05:04:34.559Z,4.03
2018-07-15T05:05:07.719Z,4.20
2018-07-15T05:05:41.519Z,4.75
2018-07-15T05:06:15.291Z,4.45
2018-07-15T05:06:48.614Z,4.85
2018-07-15T05:07:21.852Z,3.75
2018-07-15T05:07:55.156Z,3.90
2018-07-15T05:08:28.410Z,4.20
2018-07-15T05:09:01.504Z,4.08
2018-07-15T05:09:34.579Z,3.72
2018-07-15T05:10:07.716Z,3.70
2018-07-15T05:10:41.653Z,3.80
2018-07-15T05:11:14.856Z,3.80
2018-07-15T05:11:47.916Z,4.67
2018-07-15T05:12:21.670Z,3.90
2018-07-15T05:12:54.742Z,4.45
2018-07-15T05:13:27.828Z,4.60
2018-07-15T05:14:01.036Z,4.35
2018-07-15T05:14:34.106Z,4.08
2018-07-15T05:15:07.478Z,4.00
2018-07-15T05:15:40.700Z,4.50
2018-07-15T05:16:13.767Z,3.83
2018-07-15T05:16:46.827Z,3.90
2018-07-15T05:17:20.112Z,3.30
2018-07-15T05:17:53.193Z,3.87
2018-07-15T05:18:26.487Z,3.87
2018-07-15T05:18:59.769Z,3.40
2018-07-15T05:19:32.846Z,3.90
2018-07-15T05:20:05.933Z,3.70
2018-07-15T05:20:39.012Z,4.35
2018-07-15T05:21:12.089Z,4.10
2018-07-15T05:21:45.142Z,3.50
2018-07-15T05:22:18.236Z,3.92
2018-07-15T05:22:51.406Z,4.35
2018-07-15T05:23:24.642Z,3.62
2018-07-15T05:23:57.953Z,3.83
2018-07-15T05:24:31.038Z,4.28
2018-07-15T05:25:04.358Z,3.80
2018-07-15T05:25:37.603Z,3.83
2018-07-15T05:26:10.657Z,3.70
2018-07-15T05:26:43.715Z,3.60
2018-07-15T05:27:16.994Z,3.90
2018-07-15T05:27:50.075Z,3.60
2018-07-15T05:28:23.147Z,3.72
2018-07-15T05:28:56.407Z,4.03
2018-07-15T05:29:29.569Z,3.55
2018-07-15T05:30:02.594Z,3.70
2018-07-15T05:30:35.762Z,4.10
2018-07-15T05:31:08.831Z,3.65
2018-07-15T05:31:42.227Z,4.05
2018-07-15T05:32:15.302Z,3.85
2018-07-15T05:32:48.379Z,3.70
2018-07-15T05:33:21.547Z,3.95
2018-07-15T05:33:54.644Z,4.08
2018-07-15T05:34:27.727Z,3.20
2018-07-15T05:35:00.927Z,3.25
2018-07-15T05:35:33.965Z,3.77
2018-07-15T05:36:07.400Z,3.77
2018-07-15T05:36:40.479Z,3.47
2018-07-15T05:37:13.599Z,4.12
2018-07-15T05:37:46.690Z,3.67
2018-07-15T05:38:19.789Z,3.90
2018-07-15T05:38:52.859Z,3.98
2018-07-15T05:39:26.042Z,3.50
2018-07-15T05:39:59.200Z,3.37
2018-07-15T05:40:32.386Z,3.08
2018-07-15T05:41:05.548Z,3.12
2018-07-15T05:41:38.723Z,3.85
2018-07-15T05:42:11.791Z,3.80
2018-07-15T05:42:44.844Z,3.60
2018-07-15T05:43:17.915Z,3.87
2018-07-15T05:43:51.135Z,3.22
2018-07-15T05:44:24.409Z,3.55
2018-07-15T05:44:57.402Z,3.25
2018-07-15T05:45:30.495Z,3.30
2018-07-15T05:46:03.561Z,4.62
2018-07-15T05:46:36.764Z,3.52
2018-07-15T05:47:10.030Z,4.05
2018-07-15T05:47:43.428Z,4.10
2018-07-15T05:48:16.569Z,3.92
2018-07-15T05:48:49.741Z,3.30
2018-07-15T05:49:22.926Z,5.70
2018-07-15T05:49:56.106Z,3.80
2018-07-15T05:50:29.408Z,3.77
2018-07-15T05:51:02.479Z,3.90
2018-07-15T05:51:35.640Z,3.20
2018-07-15T05:52:08.737Z,3.37
2018-07-15T05:52:41.818Z,3.60
2018-07-15T05:53:14.884Z,3.33
2018-07-15T05:53:48.036Z,3.10
2018-07-15T05:54:21.098Z,3.77
2018-07-15T05:54:54.226Z,3.55
2018-07-15T05:55:27.316Z,3.35
2018-07-15T05:56:00.450Z,3.30
2018-07-15T05:56:33.762Z,3.45
2018-07-15T05:57:06.916Z,3.17
2018-07-15T05:57:40.008Z,3.85
2018-07-15T05:58:13.159Z,3.30
2018-07-15T05:58:46.335Z,3.95
2018-07-15T05:59:19.395Z,3.58
2018-07-15T05:59:52.466Z,3.33
2018-07-15T06:00:25.570Z,3.65
2018-07-15T06:00:58.673Z,3.00
2018-07-15T06:01:31.755Z,3.33
2018-07-15T06:02:04.814Z,2.83
2018-07-15T06:02:37.916Z,3.30
2018-07-15T06:03:10.975Z,3.05
2018-07-15T06:03:44.063Z,2.90
2018-07-15T06:04:17.143Z,3.35
2018-07-15T06:04:50.517Z,3.30
2018-07-15T06:05:23.597Z,3.17
2018-07-15T06:05:56.660Z,3.08
2018-07-15T06:06:30.063Z,3.12
2018-07-15T06:07:05.690Z,3.25
2018-07-15T06:07:38.767Z,2.98
2018-07-15T06:08:11.903Z,3.58
2018-07-15T06:08:44.955Z,2.98
2018-07-15T06:09:18.056Z,3.35
2018-07-15T06:09:51.268Z,3.90
2018-07-15T06:10:24.431Z,2.65
2018-07-15T06:10:57.522Z,2.70
2018-07-15T06:11:30.691Z,3.20
2018-07-15T06:12:03.869Z,3.22
2018-07-15T06:12:37.011Z,3.17
2018-07-15T06:13:10.220Z,3.40
2018-07-15T06:13:43.344Z,4.50
2018-07-15T06:14:16.408Z,3.62
2018-07-15T06:14:49.451Z,3.62
2018-07-15T06:15:22.749Z,3.00
2018-07-15T06:15:55.839Z,3.30
2018-07-15T06:16:28.983Z,2.90
2018-07-15T06:17:02.159Z,3.30
2018-07-15T06:17:35.355Z,2.70
2018-07-15T06:18:08.511Z,2.72
2018-07-15T06:18:41.726Z,2.40
2018-07-15T06:19:14.892Z,2.75
2018-07-15T06:19:48.049Z,2.60
2018-07-15T06:20:21.359Z,2.60
2018-07-15T06:20:54.420Z,2.60
2018-07-15T06:21:27.568Z,2.52
2018-07-15T06:22:00.887Z,2.35
2018-07-15T06:22:33.957Z,2.20
2018-07-15T06:23:07.051Z,2.50
2018-07-15T06:23:40.155Z,5.83
2018-07-15T06:24:13.503Z,3.25
2018-07-15T06:24:46.660Z,2.35
2018-07-15T06:25:19.818Z,2.10
2018-07-15T06:25:53.225Z,2.20
2018-07-15T06:26:26.478Z,2.20
2018-07-15T06:26:59.687Z,2.60
2018-07-15T06:27:32.844Z,2.20
2018-07-15T06:28:06.023Z,2.17
2018-07-15T06:28:39.339Z,2.80
2018-07-15T06:29:12.415Z,2.47
2018-07-15T06:29:45.797Z,2.45
2018-07-15T06:30:18.874Z,2.20
2018-07-15T06:30:51.932Z,2.20
2018-07-15T06:31:25.036Z,2.35
2018-07-15T06:31:58.161Z,2.58
2018-07-15T06:32:31.454Z,2.30
2018-07-15T06:33:04.931Z,2.30
2018-07-15T06:33:37.984Z,2.30
2018-07-15T06:34:11.038Z,1.85
2018-07-15T06:34:44.148Z,2.00
2018-07-15T06:35:17.197Z,2.08
2018-07-15T06:35:50.530Z,1.70
2018-07-15T06:36:23.724Z,1.65
2018-07-15T06:36:56.876Z,1.80
2018-07-15T06:37:30.061Z,1.87
2018-07-15T06:38:03.181Z,1.85
2018-07-15T06:38:36.289Z,2.08
2018-07-15T06:39:10.036Z,1.95
2018-07-15T06:39:43.123Z,1.90
2018-07-15T06:40:16.267Z,1.72
2018-07-15T06:40:49.405Z,1.90
2018-07-15T06:41:22.611Z,1.92
2018-07-15T06:41:55.692Z,2.22
2018-07-15T06:42:28.979Z,1.82
2018-07-15T06:43:02.080Z,1.80
2018-07-15T06:43:35.331Z,1.50
2018-07-15T06:44:08.504Z,1.95
2018-07-15T06:44:41.579Z,1.72
2018-07-15T06:45:14.883Z,1.70
2018-07-15T06:45:47.957Z,1.70
2018-07-15T06:46:21.051Z,1.85
2018-07-15T06:46:54.108Z,1.60
2018-07-15T06:47:27.216Z,1.67
2018-07-15T06:48:00.325Z,1.60
2018-07-15T06:48:33.406Z,2.60
2018-07-15T06:49:06.692Z,1.70
2018-07-15T06:49:39.721Z,1.70
2018-07-15T06:50:12.791Z,1.60
2018-07-15T06:50:45.882Z,1.57
2018-07-15T06:51:19.451Z,1.72
2018-07-15T06:51:52.551Z,1.80
2018-07-15T06:52:25.876Z,1.80
2018-07-15T06:52:58.943Z,1.32
2018-07-15T06:53:31.992Z,1.30
2018-07-15T06:54:05.226Z,1.50
2018-07-15T06:54:38.297Z,1.90
2018-07-15T06:55:11.472Z,1.57
2018-07-15T06:55:44.644Z,1.40
2018-07-15T06:56:17.752Z,1.70
2018-07-15T06:56:50.999Z,1.72
2018-07-15T06:57:24.126Z,1.50
2018-07-15T06:57:57.491Z,1.90
2018-07-15T06:58:30.524Z,1.70
2018-07-15T06:59:04.019Z,1.65
2018-07-15T06:59:37.201Z,1.67
2018-07-15T07:00:10.392Z,1.90
2018-07-15T07:00:43.556Z,1.40
2018-07-15T07:01:16.871Z,1.55
2018-07-15T07:01:50.258Z,1.60
2018-07-15T07:02:23.304Z,1.87
2018-07-15T07:02:56.709Z,1.65
2018-07-15T07:03:29.795Z,1.30
2018-07-15T07:04:03.026Z,1.95
2018-07-15T07:04:36.245Z,1.57
2018-07-15T07:05:09.448Z,1.60
2018-07-15T07:05:42.601Z,1.92
2018-07-15T07:06:15.652Z,1.70
2018-07-15T07:06:48.731Z,2.08
2018-07-15T07:07:22.143Z,1.42
2018-07-15T07:07:55.226Z,1.40
2018-07-15T07:08:28.303Z,1.50
2018-07-15T07:09:01.576Z,1.37
2018-07-15T07:09:34.719Z,1.60
2018-07-15T07:10:07.890Z,1.70
2018-07-15T07:10:41.173Z,1.50
2018-07-15T07:11:14.388Z,1.50
2018-07-15T07:11:47.689Z,1.50
2018-07-15T07:12:20.774Z,1.50
2018-07-15T07:12:53.944Z,1.50
2018-07-15T07:13:27.013Z,1.60
2018-07-15T07:14:00.121Z,1.80
2018-07-15T07:14:33.327Z,2.27
2018-07-15T07:15:06.513Z,1.72
2018-07-15T07:15:39.583Z,2.12
2018-07-15T07:16:12.846Z,2.17
2018-07-15T07:16:46.519Z,1.90
2018-07-15T07:17:19.585Z,1.85
2018-07-15T07:17:52.730Z,1.80
2018-07-15T07:18:25.767Z,1.70
2018-07-15T07:18:58.816Z,1.50
2018-07-15T07:19:31.940Z,1.55
2018-07-15T07:20:05.344Z,1.50
2018-07-15T07:20:38.505Z,1.60
2018-07-15T07:21:11.543Z,1.60
2018-07-15T07:21:44.696Z,1.40
2018-07-15T07:22:17.854Z,1.30