createdAt,value
2019-04-06T00:01:56.873Z,56188.93
2019-04-06T00:04:46.015Z,56198.19
2019-04-06T00:07:16.040Z,56177.62
2019-04-06T00:09:46.024Z,56164.25
2019-04-06T00:12:15.895Z,56176.59
2019-04-06T00:14:46.066Z,56178.65
2019-04-06T00:17:15.988Z,56178.65
2019-04-06T00:19:46.128Z,56145.75
2019-04-06T00:22:16.279Z,56219.78
2019-04-06T00:24:48.215Z,56182.76
2019-04-06T00:27:18.647Z,56165.28
2019-04-06T00:29:48.480Z,56172.48
2019-04-06T00:32:25.437Z,56185.85
2019-04-06T00:34:55.615Z,56180.71
2019-04-06T00:37:44.991Z,56192.02
2019-04-06T00:40:14.914Z,56182.76
2019-04-06T00:42:44.778Z,56197.16
2019-04-06T00:45:14.906Z,56153.97
2019-04-06T00:47:44.783Z,56214.64
2019-04-06T00:50:14.785Z,56182.76
2019-04-06T00:52:44.659Z,56192.02
2019-04-06T00:55:14.939Z,56190.99
2019-04-06T00:57:44.801Z,56199.21
2019-04-06T01:00:15.288Z,56180.71
2019-04-06T01:02:45.151Z,56166.31
2019-04-06T01:05:15.402Z,56193.05
2019-04-06T01:07:45.253Z,56176.59
2019-04-06T01:10:15.317Z,56165.28
2019-04-06T01:12:45.192Z,56173.51
2019-04-06T01:15:15.156Z,56158.09
2019-04-06T01:17:45.044Z,56193.05
2019-04-06T01:20:15.126Z,56203.33
2019-04-06T01:22:45.346Z,56143.69
2019-04-06T01:25:15.401Z,56200.24
2019-04-06T01:27:45.680Z,56178.65
2019-04-06T01:30:15.613Z,56176.59
2019-04-06T01:32:45.517Z,56188.93
2019-04-06T01:35:15.999Z,56160.14
2019-04-06T01:37:46.271Z,56147.80
2019-04-06T01:40:16.334Z,56201.27
2019-04-06T01:42:46.607Z,56188.93
2019-04-06T01:45:16.638Z,56184.82
2019-04-06T01:47:46.597Z,56179.68
2019-04-06T01:50:16.534Z,56188.93
2019-04-06T01:52:46.421Z,56162.20
2019-04-06T01:55:16.602Z,56153.97
2019-04-06T01:57:46.496Z,56190.99
2019-04-06T02:00:16.767Z,56172.48
2019-04-06T02:02:49.107Z,56168.37
2019-04-06T02:05:19.008Z,56211.55
2019-04-06T02:07:50.771Z,56192.02
2019-04-06T02:10:21.119Z,56160.14
2019-04-06T02:12:51.001Z,56182.76
2019-04-06T02:15:21.027Z,56163.23
2019-04-06T02:17:50.861Z,56190.99
2019-04-06T02:20:20.762Z,56183.79
2019-04-06T02:22:50.643Z,56169.39
2019-04-06T02:25:20.491Z,56176.59
2019-04-06T02:27:50.419Z,56193.05
2019-04-06T02:30:33.184Z,56195.10
2019-04-06T02:33:20.754Z,56180.71
2019-04-06T02:35:56.268Z,56165.28
2019-04-06T02:39:00.561Z,56176.59
2019-04-06T02:42:02.092Z,56153.97
2019-04-06T02:44:32.055Z,56209.50
2019-04-06T02:47:02.024Z,56160.14
2019-04-06T02:49:32.231Z,56213.61
2019-04-06T02:52:02.160Z,56190.99
2019-04-06T02:54:32.360Z,56190.99
2019-04-06T02:57:02.377Z,56180.71
2019-04-06T02:59:32.597Z,56184.82
2019-04-06T03:02:02.499Z,56197.16
2019-04-06T03:04:33.139Z,56195.10
2019-04-06T03:07:03.416Z,56172.48
2019-04-06T03:09:33.468Z,56160.14
2019-04-06T03:12:03.336Z,56213.61
2019-04-06T03:14:33.544Z,56159.11
2019-04-06T03:17:03.388Z,56169.39
2019-04-06T03:19:33.702Z,56160.14
2019-04-06T03:22:03.653Z,56188.93
2019-04-06T03:24:33.886Z,56207.44
2019-04-06T03:27:03.763Z,56181.73
2019-04-06T03:29:33.614Z,56179.68
2019-04-06T03:32:04.050Z,56187.90
2019-04-06T03:34:34.001Z,56181.73
2019-04-06T03:37:03.977Z,56197.16
2019-04-06T03:39:33.905Z,56181.73
2019-04-06T03:42:03.898Z,56182.76
2019-04-06T03:44:34.121Z,56190.99
2019-04-06T03:47:04.072Z,56168.37
2019-04-06T03:49:34.062Z,56170.42
2019-04-06T03:52:03.893Z,56186.87
2019-04-06T03:54:34.156Z,56196.13
2019-04-06T03:57:14.358Z,56172.48
2019-04-06T03:59:35.904Z,56172.48
2019-04-06T04:02:06.527Z,56205.38
2019-04-06T04:04:36.564Z,56181.73
2019-04-06T04:07:06.518Z,56158.09
2019-04-06T04:09:36.452Z,56211.55
2019-04-06T04:12:06.376Z,56178.65
2019-04-06T04:14:36.532Z,56196.13
2019-04-06T04:17:06.486Z,56178.65
2019-04-06T04:19:36.368Z,56160.14
2019-04-06T04:22:06.536Z,56206.41
2019-04-06T04:24:36.416Z,56188.93
2019-04-06T04:27:06.528Z,56197.16
2019-04-06T04:29:36.412Z,56218.75
2019-04-06T04:32:06.369Z,56213.61
2019-04-06T04:34:36.437Z,56199.21
2019-04-06T04:37:06.389Z,56197.16
2019-04-06T04:39:36.988Z,56170.42
2019-04-06T04:42:06.942Z,56216.70
2019-04-06T04:44:36.783Z,56177.62
2019-04-06T04:47:06.679Z,56184.82
2019-04-06T04:49:36.542Z,56217.72
2019-04-06T04:52:06.518Z,56187.90
2019-04-06T04:54:36.469Z,56181.73
2019-04-06T04:57:06.333Z,56207.44
2019-04-06T04:59:36.513Z,56188.93
2019-04-06T05:02:06.476Z,56205.38
2019-04-06T05:04:36.445Z,56201.27
2019-04-06T05:07:06.674Z,56190.99
2019-04-06T05:09:36.861Z,56179.68
2019-04-06T05:12:06.914Z,56188.93
2019-04-06T05:14:59.710Z,56143.69
2019-04-06T05:17:29.930Z,56160.14
2019-04-06T05:20:00.223Z,56188.93
2019-04-06T05:22:30.728Z,56184.82
2019-04-06T05:25:00.660Z,56201.27
2019-04-06T05:27:30.562Z,56175.56
2019-04-06T05:30:00.518Z,56146.77
2019-04-06T05:32:30.378Z,56157.05
2019-04-06T05:35:00.342Z,56177.62
2019-04-06T05:37:30.358Z,56137.52
2019-04-06T05:40:00.625Z,56161.17
2019-04-06T05:42:30.818Z,56153.97
2019-04-06T05:45:00.950Z,56180.71
2019-04-06T05:47:31.491Z,56168.37
2019-04-06T05:50:01.739Z,56151.91
2019-04-06T05:52:31.701Z,56137.52
2019-04-06T05:55:01.553Z,56159.11
2019-04-06T05:57:32.356Z,56149.86
2019-04-06T06:00:02.645Z,56174.54
2019-04-06T06:02:33.130Z,56146.77
2019-04-06T06:05:02.993Z,56140.61
2019-04-06T06:07:33.034Z,56153.97
2019-04-06T06:10:02.896Z,56151.91
2019-04-06T06:12:32.846Z,56136.49
2019-04-06T06:15:03.013Z,56172.48
2019-04-06T06:17:33.343Z,56178.65
2019-04-06T06:20:03.237Z,56137.52
2019-04-06T06:22:33.152Z,56140.61
2019-04-06T06:25:03.151Z,56132.38
2019-04-06T06:27:33.164Z,56151.91
2019-04-06T06:30:03.528Z,56136.49
2019-04-06T06:32:33.397Z,56150.89
2019-04-06T06:35:03.276Z,56124.15
2019-04-06T06:37:33.228Z,56130.32
2019-04-06T06:40:03.416Z,56126.21
2019-04-06T06:42:33.592Z,56151.91
2019-04-06T06:45:03.851Z,56127.23
2019-04-06T06:47:33.793Z,56129.29
2019-04-06T06:50:03.993Z,56106.67
2019-04-06T06:52:33.890Z,56112.84
2019-04-06T06:55:03.762Z,56105.64
2019-04-06T06:57:34.033Z,56120.04
2019-04-06T07:00:04.811Z,56126.21
2019-04-06T07:02:34.629Z,56082.00
2019-04-06T07:05:05.415Z,56129.29
2019-04-06T07:07:35.847Z,56092.28
2019-04-06T07:10:06.778Z,56152.94
2019-04-06T07:12:36.727Z,56095.36
2019-04-06T07:15:08.049Z,56106.67
2019-04-06T07:17:37.927Z,56116.95
2019-04-06T07:20:08.530Z,56140.61
2019-04-06T07:22:38.414Z,56133.41
2019-04-06T07:25:08.931Z,56115.93
2019-04-06T07:27:39.126Z,56133.41
2019-04-06T07:30:09.493Z,56139.57
2019-04-06T07:32:39.369Z,56142.66
2019-04-06T07:35:09.367Z,56142.66
2019-04-06T07:37:39.206Z,56111.81
2019-04-06T07:40:09.775Z,56127.23
2019-04-06T07:42:39.768Z,56069.65
2019-04-06T07:45:10.367Z,56092.28
2019-04-06T07:47:40.492Z,56121.07
2019-04-06T07:50:11.070Z,56107.70
2019-04-06T07:52:41.047Z,56108.73
2019-04-06T07:55:11.258Z,56134.43
2019-04-06T07:57:41.945Z,56073.77
2019-04-06T08:00:12.473Z,56125.18
2019-04-06T08:02:42.681Z,56144.71
2019-04-06T08:05:12.671Z,56116.95
2019-04-06T08:07:42.547Z,56115.93
2019-04-06T08:10:12.915Z,56124.15
2019-04-06T08:12:42.763Z,56109.76
2019-04-06T08:15:12.807Z,56105.64
2019-04-06T08:17:42.652Z,56116.95
2019-04-06T08:20:12.797Z,56099.47
2019-04-06T08:22:42.638Z,56116.95
2019-04-06T08:25:12.490Z,56093.30
2019-04-06T08:27:42.351Z,56122.09
2019-04-06T08:30:12.750Z,56110.79
2019-04-06T08:32:42.598Z,56098.45
2019-04-06T08:35:24.687Z,56119.01
2019-04-06T08:37:45.490Z,56136.49
2019-04-06T08:40:16.885Z,56119.01
2019-04-06T08:42:46.768Z,56143.69
2019-04-06T08:45:16.902Z,56142.66
2019-04-06T08:47:46.750Z,56143.69
2019-04-06T08:50:16.937Z,56113.87
2019-04-06T08:52:47.081Z,56088.16
2019-04-06T08:55:16.972Z,56082.00
2019-04-06T08:57:46.917Z,56092.28
2019-04-06T09:00:17.513Z,56101.53
2019-04-06T09:02:47.453Z,56084.05
2019-04-06T09:05:17.336Z,56055.26
2019-04-06T09:07:47.777Z,56110.79
2019-04-06T09:10:18.067Z,56096.39
2019-04-06T09:12:48.496Z,56113.87
2019-04-06T09:15:18.866Z,56124.15
2019-04-06T09:17:48.746Z,56067.60
2019-04-06T09:20:19.563Z,56109.76
2019-04-06T09:22:50.064Z,56084.05
2019-04-06T09:25:20.394Z,56100.50
2019-04-06T09:27:50.555Z,56047.03
2019-04-06T09:30:20.396Z,56014.13
2019-04-06T09:32:50.261Z,56016.19
2019-04-06T09:35:20.464Z,56032.64
2019-04-06T09:37:50.351Z,56022.36
2019-04-06T09:40:20.362Z,55993.57
2019-04-06T09:42:50.257Z,56028.52
2019-04-06T09:45:42.144Z,56030.58
2019-04-06T09:48:24.271Z,56027.50
2019-04-06T09:51:11.790Z,56050.12
2019-04-06T09:54:06.765Z,56023.38
2019-04-06T09:56:43.781Z,56028.52
2019-04-06T09:59:35.854Z,56053.20
2019-04-06T10:02:21.825Z,56016.19
2019-04-06T10:05:10.672Z,56057.32
2019-04-06T10:07:52.641Z,56100.50
2019-04-06T10:10:47.494Z,56074.80
2019-04-06T10:13:39.065Z,56079.94
2019-04-06T10:16:28.091Z,56056.29
2019-04-06T10:19:22.742Z,56069.65
2019-04-06T10:22:17.830Z,56040.86
2019-04-06T10:24:57.075Z,56102.56
2019-04-06T10:27:38.284Z,56062.46
2019-04-06T10:30:27.560Z,56033.67
2019-04-06T10:33:09.159Z,55989.45
2019-04-06T10:35:52.643Z,55993.57
2019-04-06T10:38:40.489Z,56020.30
2019-04-06T10:41:19.396Z,56042.92
2019-04-06T10:44:07.519Z,56055.26
2019-04-06T10:46:57.932Z,56029.55
2019-04-06T10:49:36.894Z,56007.96
2019-04-06T10:52:28.594Z,56026.47
2019-04-06T10:55:17.648Z,56010.02
2019-04-06T10:58:12.008Z,56082.00
2019-04-06T11:01:00.669Z,56040.86
2019-04-06T11:03:39.055Z,56029.55
2019-04-06T11:06:19.716Z,56042.92
2019-04-06T11:09:07.580Z,56036.75
2019-04-06T11:11:58.713Z,56042.92
2019-04-06T11:14:52.493Z,56024.41
2019-04-06T11:17:47.527Z,56052.18
2019-04-06T11:20:24.513Z,56050.12
2019-04-06T11:23:25.212Z,56034.70
2019-04-06T11:26:09.922Z,56070.68
2019-04-06T11:28:54.203Z,56099.47
2019-04-06T11:31:43.227Z,56089.19
2019-04-06T11:34:35.079Z,56089.19
2019-04-06T11:37:27.019Z,56100.50
2019-04-06T11:40:15.028Z,56108.73
2019-04-06T11:42:54.347Z,56094.33
2019-04-06T11:45:31.364Z,56073.77
2019-04-06T11:48:26.260Z,56057.32
2019-04-06T11:51:12.202Z,56028.52
2019-04-06T11:54:03.918Z,56074.80
2019-04-06T11:56:45.021Z,56094.33
2019-04-06T11:59:29.328Z,56110.79
2019-04-06T12:02:24.266Z,56108.73
2019-04-06T12:05:09.810Z,56072.74
2019-04-06T12:07:53.671Z,56036.75
2019-04-06T12:10:31.548Z,56074.80
2019-04-06T12:13:19.210Z,56074.80
2019-04-06T12:16:08.079Z,56067.60
2019-04-06T12:18:56.614Z,56069.65
2019-04-06T12:21:34.172Z,56062.46
2019-04-06T12:24:23.185Z,56057.32
2019-04-06T12:27:13.034Z,56071.71
2019-04-06T12:29:51.384Z,56032.64
2019-04-06T12:32:39.180Z,56014.13
2019-04-06T12:35:26.986Z,56050.12
2019-04-06T12:38:05.775Z,56068.62
2019-04-06T12:40:53.057Z,56039.84
2019-04-06T12:43:32.954Z,56038.81
2019-04-06T12:46:28.566Z,56049.09
2019-04-06T12:49:06.474Z,56020.30
2019-04-06T12:52:01.681Z,56030.58
2019-04-06T12:54:47.618Z,56029.55
2019-04-06T12:57:33.648Z,56025.44
2019-04-06T13:00:19.380Z,56038.81
2019-04-06T13:03:02.587Z,56008.99
2019-04-06T13:05:49.465Z,56027.50
2019-04-06T13:08:37.631Z,56001.79
2019-04-06T13:11:20.757Z,56011.05
2019-04-06T13:14:15.952Z,56015.16
2019-04-06T13:17:02.479Z,55999.73
2019-04-06T13:20:06.568Z,56025.44
2019-04-06T13:22:54.454Z,56016.19
2019-04-06T13:25:31.091Z,55995.62
2019-04-06T13:28:13.209Z,56005.90
2019-04-06T13:31:01.812Z,55985.34
2019-04-06T13:33:43.609Z,56030.58
2019-04-06T13:36:39.340Z,56012.07
2019-04-06T13:39:16.241Z,55996.65
2019-04-06T13:42:17.749Z,56019.27
2019-04-06T13:45:11.637Z,55954.49
2019-04-06T13:48:00.281Z,55967.86
2019-04-06T13:50:35.150Z,55994.59
2019-04-06T13:53:18.771Z,55967.86
2019-04-06T13:56:07.685Z,55964.78
2019-04-06T13:58:44.250Z,55994.59
2019-04-06T14:01:30.447Z,55988.43
2019-04-06T14:04:18.338Z,56001.79
2019-04-06T14:07:25.752Z,56018.24
2019-04-06T14:10:05.515Z,55986.37
2019-04-06T14:12:53.524Z,55989.45
2019-04-06T14:15:35.527Z,55981.23
2019-04-06T14:18:24.658Z,55981.23
2019-04-06T14:21:09.334Z,55991.51
2019-04-06T14:23:53.402Z,55981.23
2019-04-06T14:26:37.541Z,55998.71
2019-04-06T14:29:45.021Z,56002.82
2019-04-06T14:32:25.803Z,56014.13
2019-04-06T14:35:06.424Z,56032.64
2019-04-06T14:38:01.430Z,56001.79
2019-04-06T14:40:38.972Z,55991.51
2019-04-06T14:43:18.296Z,55975.06
2019-04-06T14:46:02.039Z,55998.71
2019-04-06T14:48:44.546Z,56001.79
2019-04-06T14:51:25.968Z,56024.41
2019-04-06T14:54:02.500Z,56022.36
2019-04-06T14:56:43.050Z,56022.36
2019-04-06T14:59:44.016Z,56008.99
2019-04-06T15:02:24.772Z,56011.05
2019-04-06T15:05:18.857Z,56005.90
2019-04-06T15:07:58.450Z,55970.95
2019-04-06T15:10:40.011Z,56014.13
2019-04-06T15:13:32.199Z,55995.62
2019-04-06T15:16:26.737Z,55988.43
2019-04-06T15:19:14.017Z,56013.10
2019-04-06T15:21:54.320Z,56020.30
2019-04-06T15:24:44.392Z,56024.41
2019-04-06T15:27:21.763Z,56017.21
2019-04-06T15:30:00.418Z,55985.34
2019-04-06T15:32:48.832Z,55989.45
2019-04-06T15:35:43.618Z,56017.21
2019-04-06T15:38:27.524Z,55982.25
2019-04-06T15:41:18.907Z,55975.06
2019-04-06T15:44:11.235Z,55981.23
2019-04-06T15:46:50.577Z,56000.76
2019-04-06T15:49:38.702Z,55999.73
2019-04-06T15:52:22.037Z,56007.96
2019-04-06T15:55:20.155Z,55978.14
2019-04-06T15:57:54.978Z,56003.85
2019-04-06T16:00:56.399Z,55973.00
2019-04-06T16:03:46.012Z,55978.14
2019-04-06T16:06:32.157Z,56006.93
2019-04-06T16:09:21.227Z,56019.27
2019-04-06T16:12:06.996Z,56025.44
2019-04-06T16:14:54.635Z,56042.92
2019-04-06T16:17:37.389Z,56014.13
2019-04-06T16:20:18.515Z,56034.70
2019-04-06T16:23:05.435Z,56044.98
2019-04-06T16:25:43.190Z,56099.47
2019-04-06T16:28:30.744Z,56057.32
2019-04-06T16:31:26.132Z,56030.58
2019-04-06T16:34:13.329Z,56033.67
2019-04-06T16:37:01.361Z,56068.62
2019-04-06T16:39:40.796Z,56054.23
2019-04-06T16:42:26.971Z,56049.09
2019-04-06T16:45:17.336Z,56071.71
2019-04-06T16:47:53.097Z,56061.43
2019-04-06T16:50:34.711Z,56057.32
2019-04-06T16:53:27.899Z,56063.48
2019-04-06T16:56:16.435Z,56069.65
2019-04-06T16:59:00.220Z,56058.34
2019-04-06T17:01:47.469Z,56056.29
2019-04-06T17:04:52.216Z,56069.65
2019-04-06T17:07:28.726Z,56076.85
2019-04-06T17:10:28.107Z,56069.65
2019-04-06T17:13:25.012Z,56090.22
2019-04-06T17:16:04.061Z,56078.91
2019-04-06T17:19:08.652Z,56073.77
2019-04-06T17:21:44.497Z,56088.16
2019-04-06T17:24:32.580Z,56070.68
2019-04-06T17:27:24.481Z,56092.28
2019-04-06T17:30:18.154Z,56068.62
2019-04-06T17:33:02.753Z,56101.53
2019-04-06T17:35:44.784Z,56073.77
2019-04-06T17:38:26.086Z,56084.05
2019-04-06T17:41:05.249Z,56062.46
2019-04-06T17:43:47.035Z,56099.47
2019-04-06T17:46:51.750Z,56080.96
2019-04-06T17:49:59.006Z,56084.05
2019-04-06T17:52:37.509Z,56086.11
2019-04-06T17:55:14.995Z,56085.08
2019-04-06T17:57:53.968Z,56104.62
2019-04-06T18:00:43.527Z,56104.62
2019-04-06T18:03:25.641Z,56092.28
2019-04-06T18:06:08.339Z,56088.16
2019-04-06T18:09:06.376Z,56108.73
2019-04-06T18:11:44.558Z,56099.47
2019-04-06T18:14:14.680Z,56106.67
2019-04-06T18:16:45.712Z,56127.23
2019-04-06T18:19:16.171Z,56084.05
2019-04-06T18:21:46.952Z,56110.79
2019-04-06T18:24:17.313Z,56076.85
2019-04-06T18:26:47.610Z,56073.77
2019-04-06T18:29:18.461Z,56098.45
2019-04-06T18:31:55.589Z,56099.47
2019-04-06T18:34:25.435Z,56080.96
2019-04-06T18:37:09.253Z,56108.73
2019-04-06T18:39:40.434Z,56097.42
2019-04-06T18:42:10.611Z,56109.76
2019-04-06T18:44:40.736Z,56078.91
2019-04-06T18:47:11.132Z,56106.67
2019-04-06T18:49:40.998Z,56110.79
2019-04-06T18:52:11.041Z,56111.81
2019-04-06T18:54:41.449Z,56114.90
2019-04-06T18:57:11.681Z,56110.79
2019-04-06T18:59:41.572Z,56088.16
2019-04-06T19:02:14.813Z,56088.16
2019-04-06T19:04:47.623Z,56114.90
2019-04-06T19:07:17.705Z,56080.96
2019-04-06T19:09:49.068Z,56104.62
2019-04-06T19:12:19.278Z,56112.84
2019-04-06T19:14:49.219Z,56084.05
2019-04-06T19:17:19.121Z,56129.29
2019-04-06T19:19:49.110Z,56113.87
2019-04-06T19:22:19.348Z,56109.76
2019-04-06T19:24:49.944Z,56122.09
2019-04-06T19:27:20.558Z,56124.15
2019-04-06T19:29:50.770Z,56128.27
2019-04-06T19:32:21.314Z,56099.47
2019-04-06T19:34:51.545Z,56099.47
2019-04-06T19:37:21.651Z,56106.67
2019-04-06T19:39:51.667Z,56129.29
2019-04-06T19:42:21.722Z,56072.74
2019-04-06T19:44:51.700Z,56098.45
2019-04-06T19:47:21.601Z,56082.00
2019-04-06T19:49:51.553Z,56094.33
2019-04-06T19:52:21.449Z,56096.39
2019-04-06T19:54:52.202Z,56075.82
2019-04-06T19:57:26.221Z,56116.95
2019-04-06T19:59:56.200Z,56112.84
2019-04-06T20:02:26.467Z,56119.01
2019-04-06T20:04:57.003Z,56108.73
2019-04-06T20:07:26.857Z,56105.64
2019-04-06T20:09:57.088Z,56119.01
2019-04-06T20:12:26.983Z,56096.39
2019-04-06T20:14:57.233Z,56092.28
2019-04-06T20:17:27.651Z,56090.22
2019-04-06T20:19:57.973Z,56116.95
2019-04-06T20:22:28.328Z,56100.50
2019-04-06T20:24:58.863Z,56114.90
2019-04-06T20:27:29.073Z,56103.59
2019-04-06T20:29:59.062Z,56125.18
2019-04-06T20:32:29.220Z,56114.90
2019-04-06T20:34:59.525Z,56064.51
2019-04-06T20:37:29.786Z,56099.47
2019-04-06T20:39:59.668Z,56130.32
2019-04-06T20:42:30.278Z,56074.80
2019-04-06T20:45:00.471Z,56131.35
2019-04-06T20:47:30.618Z,56114.90
2019-04-06T20:50:00.766Z,56112.84
2019-04-06T20:52:30.651Z,56133.41
2019-04-06T20:55:00.523Z,56100.50
2019-04-06T20:57:30.726Z,56108.73
2019-04-06T21:00:01.117Z,56107.70
2019-04-06T21:02:31.420Z,56109.76
2019-04-06T21:05:02.156Z,56125.18
2019-04-06T21:07:32.414Z,56132.38
2019-04-06T21:10:03.210Z,56119.01
2019-04-06T21:12:33.131Z,56096.39
2019-04-06T21:15:14.992Z,56127.23
2019-04-06T21:17:34.650Z,56112.84
2019-04-06T21:20:05.200Z,56114.90
2019-04-06T21:22:35.244Z,56117.98
2019-04-06T21:25:05.886Z,56128.27
2019-04-06T21:27:36.290Z,56106.67
2019-04-06T21:30:07.145Z,56108.73
2019-04-06T21:32:37.191Z,56148.83
2019-04-06T21:35:08.366Z,56107.70
2019-04-06T21:37:38.490Z,56102.56
2019-04-06T21:40:10.127Z,56100.50
2019-04-06T21:42:39.990Z,56112.84
2019-04-06T21:45:10.578Z,56121.07
2019-04-06T21:47:40.510Z,56116.95
2019-04-06T21:50:11.107Z,56112.84
2019-04-06T21:52:41.911Z,56114.90
2019-04-06T21:55:14.931Z,56106.67
2019-04-06T21:57:45.556Z,56140.61
2019-04-06T22:00:23.283Z,56129.29
2019-04-06T22:02:53.725Z,56150.89
2019-04-06T22:05:23.873Z,56130.32
2019-04-06T22:07:54.625Z,56100.50
2019-04-06T22:10:24.762Z,56116.95
2019-04-06T22:12:54.738Z,56137.52
2019-04-06T22:15:24.738Z,56112.84
2019-04-06T22:17:54.555Z,56137.52
2019-04-06T22:20:24.468Z,56145.75
2019-04-06T22:22:54.713Z,56095.36
2019-04-06T22:25:24.563Z,56125.18
2019-04-06T22:27:55.044Z,56137.52
2019-04-06T22:30:25.121Z,56150.89
2019-04-06T22:32:55.173Z,56112.84
2019-04-06T22:35:25.030Z,56156.03
2019-04-06T22:37:56.202Z,56122.09
2019-04-06T22:40:26.338Z,56138.55
2019-04-06T22:42:56.169Z,56113.87
2019-04-06T22:45:27.706Z,56101.53
2019-04-06T22:47:58.697Z,56159.11
2019-04-06T22:50:28.822Z,56109.76
2019-04-06T22:52:59.468Z,56134.43
2019-04-06T22:55:29.782Z,56127.23
2019-04-06T22:57:59.865Z,56133.41
2019-04-06T23:00:33.655Z,56148.83
2019-04-06T23:03:25.335Z,56124.15
2019-04-06T23:05:58.825Z,56142.66
2019-04-06T23:08:29.416Z,56122.09
2019-04-06T23:10:59.803Z,56158.09
2019-04-06T23:13:30.235Z,56145.75
2019-04-06T23:16:00.275Z,56125.18
2019-04-06T23:18:30.282Z,56126.21
2019-04-06T23:21:01.158Z,56127.23
2019-04-06T23:23:31.367Z,56132.38
2019-04-06T23:26:01.272Z,56119.01
2019-04-06T23:28:31.835Z,56119.01
2019-04-06T23:31:01.807Z,56130.32
2019-04-06T23:33:31.689Z,56130.32
2019-04-06T23:36:02.118Z,56131.35
2019-04-06T23:38:32.583Z,56166.31
2019-04-06T23:41:02.632Z,56155.00
2019-04-06T23:43:32.826Z,56117.98
2019-04-06T23:46:02.897Z,56103.59
2019-04-06T23:48:33.640Z,56138.55
2019-04-06T23:51:03.643Z,56133.41
2019-04-06T23:53:33.756Z,56128.27
2019-04-06T23:56:04.584Z,56140.61
2019-04-06T23:58:35.209Z,56149.86
