createdAt,value
2019-05-23T00:01:29.645Z,7.40
2019-05-23T00:04:14.198Z,7.45
2019-05-23T00:06:58.490Z,7.51
2019-05-23T00:09:42.950Z,7.51
2019-05-23T00:12:11.358Z,7.48
2019-05-23T00:14:54.690Z,7.50
2019-05-23T00:17:20.738Z,7.42
2019-05-23T00:19:47.631Z,7.42
2019-05-23T00:22:13.818Z,7.38
2019-05-23T00:24:39.959Z,7.38
2019-05-23T00:27:06.449Z,7.44
2019-05-23T00:29:33.031Z,7.47
2019-05-23T00:31:59.099Z,7.56
2019-05-23T00:34:26.841Z,7.61
2019-05-23T00:36:53.434Z,7.26
2019-05-23T00:39:19.420Z,7.06
2019-05-23T00:41:45.853Z,7.01
2019-05-23T00:44:12.428Z,7.01
2019-05-23T00:46:38.561Z,7.01
2019-05-23T00:49:04.948Z,7.04
2019-05-23T00:51:31.581Z,7.10
2019-05-23T00:53:57.960Z,7.08
2019-05-23T00:56:24.001Z,7.09
2019-05-23T00:58:50.076Z,7.13
2019-05-23T01:01:16.294Z,7.12
2019-05-23T01:03:42.909Z,7.20
2019-05-23T01:06:10.111Z,7.14
2019-05-23T01:08:36.587Z,7.10
2019-05-23T01:11:03.966Z,7.01
2019-05-23T01:13:29.898Z,6.99
2019-05-23T01:15:56.933Z,6.99
2019-05-23T01:18:22.860Z,7.04
2019-05-23T01:20:49.099Z,7.18
2019-05-23T01:23:15.271Z,7.19
2019-05-23T01:25:41.437Z,7.16
2019-05-23T01:28:07.564Z,7.23
2019-05-23T01:30:33.796Z,7.25
2019-05-23T01:33:00.830Z,7.13
2019-05-23T01:35:27.299Z,7.05
2019-05-23T01:37:53.845Z,7.07
2019-05-23T01:40:20.019Z,7.06
2019-05-23T01:42:46.352Z,7.07
2019-05-23T01:45:13.088Z,7.14
2019-05-23T01:47:39.419Z,7.12
2019-05-23T01:50:08.036Z,7.01
2019-05-23T01:52:34.546Z,6.84
2019-05-23T01:55:00.619Z,6.84
2019-05-23T01:57:26.564Z,6.93
2019-05-23T02:00:08.310Z,6.96
2019-05-23T02:02:20.589Z,6.88
2019-05-23T02:04:46.671Z,6.89
2019-05-23T02:07:12.892Z,6.95
2019-05-23T02:09:39.327Z,6.98
2019-05-23T02:12:07.819Z,7.00
2019-05-23T02:14:33.935Z,6.91
2019-05-23T02:17:00.576Z,6.71
2019-05-23T02:19:27.327Z,6.67
2019-05-23T02:21:53.357Z,6.63
2019-05-23T02:24:19.429Z,6.61
2019-05-23T02:26:45.868Z,6.57
2019-05-23T02:29:12.405Z,6.59
2019-05-23T02:31:38.579Z,6.60
2019-05-23T02:34:04.519Z,6.67
2019-05-23T02:36:30.807Z,6.64
2019-05-23T02:38:56.851Z,6.66
2019-05-23T02:41:22.927Z,6.62
2019-05-23T02:43:48.903Z,6.60
2019-05-23T02:46:15.776Z,6.64
2019-05-23T02:48:41.960Z,6.58
2019-05-23T02:51:11.739Z,6.54
2019-05-23T02:53:38.195Z,6.49
2019-05-23T02:56:10.171Z,6.50
2019-05-23T02:58:58.321Z,6.52
2019-05-23T03:01:30.859Z,6.53
2019-05-23T03:04:01.682Z,6.52
2019-05-23T03:06:28.504Z,6.55
2019-05-23T03:08:54.737Z,6.54
2019-05-23T03:11:27.287Z,6.57
2019-05-23T03:13:53.561Z,6.58
2019-05-23T03:16:22.588Z,6.55
2019-05-23T03:18:52.402Z,6.58
2019-05-23T03:21:18.744Z,6.52
2019-05-23T03:23:47.585Z,6.48
2019-05-23T03:26:35.500Z,6.52
2019-05-23T03:29:02.884Z,6.55
2019-05-23T03:31:31.894Z,6.50
2019-05-23T03:33:57.106Z,6.53
2019-05-23T03:36:23.158Z,6.54
2019-05-23T03:38:49.234Z,6.61
2019-05-23T03:41:15.701Z,6.64
2019-05-23T03:43:41.994Z,6.66
2019-05-23T03:46:11.223Z,6.73
2019-05-23T03:48:37.421Z,6.79
2019-05-23T03:51:04.567Z,6.79
2019-05-23T03:53:30.580Z,6.88
2019-05-23T03:55:56.806Z,6.96
2019-05-23T03:58:22.979Z,6.99
2019-05-23T04:00:49.755Z,7.01
2019-05-23T04:03:16.642Z,7.01
2019-05-23T04:05:42.852Z,7.06
2019-05-23T04:08:09.037Z,7.20
2019-05-23T04:10:35.566Z,7.32
2019-05-23T04:13:01.757Z,7.44
2019-05-23T04:15:27.954Z,7.63
2019-05-23T04:17:53.939Z,7.51
2019-05-23T04:20:20.034Z,7.86
2019-05-23T04:22:46.061Z,8.01
2019-05-23T04:25:12.188Z,8.46
2019-05-23T04:27:38.305Z,9.28
2019-05-23T04:30:09.101Z,10.13
2019-05-23T04:32:35.265Z,10.78
2019-05-23T04:35:02.056Z,11.11
2019-05-23T04:37:29.174Z,11.37
2019-05-23T04:39:55.138Z,11.60
2019-05-23T04:42:21.615Z,12.05
2019-05-23T04:44:47.940Z,12.38
2019-05-23T04:47:14.141Z,12.99
2019-05-23T04:49:41.620Z,13.64
2019-05-23T04:52:07.555Z,14.18
2019-05-23T04:54:34.575Z,14.50
2019-05-23T04:57:01.179Z,14.78
2019-05-23T04:59:28.161Z,15.11
2019-05-23T05:01:55.218Z,15.40
2019-05-23T05:04:22.606Z,15.37
2019-05-23T05:06:49.182Z,15.54
2019-05-23T05:09:15.344Z,15.55
2019-05-23T05:11:41.355Z,15.67
2019-05-23T05:14:07.479Z,15.41
2019-05-23T05:16:33.472Z,15.15
2019-05-23T05:18:59.517Z,14.85
2019-05-23T05:21:26.057Z,14.67
2019-05-23T05:23:52.325Z,14.41
2019-05-23T05:26:21.320Z,14.41
2019-05-23T05:28:47.348Z,14.49
2019-05-23T05:31:13.369Z,14.53
2019-05-23T05:33:39.568Z,14.63
2019-05-23T05:36:05.745Z,14.89
2019-05-23T05:38:32.139Z,15.09
2019-05-23T05:40:58.283Z,15.71
2019-05-23T05:43:24.976Z,16.38
2019-05-23T05:45:51.117Z,16.92
2019-05-23T05:48:17.419Z,17.41
2019-05-23T05:50:43.729Z,17.69
2019-05-23T05:53:10.080Z,18.23
2019-05-23T05:55:36.217Z,18.55
2019-05-23T05:58:02.495Z,18.30
2019-05-23T06:00:28.929Z,18.89
2019-05-23T06:03:04.211Z,18.68
2019-05-23T06:05:23.513Z,18.27
2019-05-23T06:07:49.508Z,18.00
2019-05-23T06:10:16.045Z,17.96
2019-05-23T06:12:42.227Z,17.85
2019-05-23T06:15:09.570Z,17.40
2019-05-23T06:17:35.738Z,17.37
2019-05-23T06:20:04.284Z,16.94
2019-05-23T06:22:30.764Z,16.70
2019-05-23T06:24:58.225Z,16.59
2019-05-23T06:27:24.683Z,16.50
2019-05-23T06:29:51.029Z,16.55
2019-05-23T06:32:17.202Z,16.34
2019-05-23T06:34:43.143Z,16.40
2019-05-23T06:37:09.367Z,16.99
2019-05-23T06:39:35.474Z,18.06
2019-05-23T06:42:02.256Z,18.40
2019-05-23T06:44:28.294Z,19.02
2019-05-23T06:46:54.636Z,19.01
2019-05-23T06:49:20.774Z,18.73
2019-05-23T06:51:46.852Z,18.58
2019-05-23T06:54:13.058Z,18.26
2019-05-23T06:56:39.000Z,18.07
2019-05-23T06:59:05.253Z,18.19
2019-05-23T07:01:31.491Z,18.44
2019-05-23T07:03:58.889Z,18.80
2019-05-23T07:06:25.222Z,19.15
2019-05-23T07:08:51.825Z,19.41
2019-05-23T07:11:20.526Z,19.77
2019-05-23T07:13:46.928Z,19.89
2019-05-23T07:16:12.880Z,19.51
2019-05-23T07:18:41.090Z,19.34
2019-05-23T07:21:07.593Z,19.48
2019-05-23T07:23:34.122Z,19.40
2019-05-23T07:26:00.186Z,19.74
2019-05-23T07:28:26.680Z,20.12
2019-05-23T07:30:52.921Z,20.39
2019-05-23T07:33:19.109Z,20.48
2019-05-23T07:35:45.188Z,20.59
2019-05-23T07:38:11.130Z,20.64
2019-05-23T07:40:37.647Z,20.51
2019-05-23T07:43:04.002Z,20.42
2019-05-23T07:45:30.026Z,20.32
2019-05-23T07:47:56.150Z,20.32
2019-05-23T07:50:22.526Z,19.74
2019-05-23T07:52:48.563Z,19.90
2019-05-23T07:55:15.762Z,20.06
2019-05-23T07:57:42.220Z,20.55
2019-05-23T08:00:09.498Z,20.45
2019-05-23T08:02:39.409Z,20.81
2019-05-23T08:05:06.106Z,20.87
2019-05-23T08:07:33.253Z,21.21
2019-05-23T08:09:59.510Z,21.38
2019-05-23T08:12:25.647Z,21.14
2019-05-23T08:14:52.265Z,21.41
2019-05-23T08:17:18.713Z,21.32
2019-05-23T08:19:49.686Z,21.42
2019-05-23T08:22:14.609Z,21.41
2019-05-23T08:24:40.675Z,21.62
2019-05-23T08:27:07.131Z,21.75
2019-05-23T08:29:33.097Z,21.63
2019-05-23T08:32:00.230Z,21.25
2019-05-23T08:34:40.939Z,21.63
2019-05-23T08:36:54.263Z,21.65
2019-05-23T08:39:20.298Z,21.90
2019-05-23T08:41:47.307Z,21.80
2019-05-23T08:44:13.268Z,20.95
2019-05-23T08:46:39.207Z,21.34
2019-05-23T08:49:06.003Z,21.71
2019-05-23T08:51:31.989Z,21.94
2019-05-23T08:53:58.190Z,22.30
2019-05-23T08:56:24.266Z,22.42
2019-05-23T08:58:50.406Z,22.43
2019-05-23T09:01:16.500Z,22.66
2019-05-23T09:03:43.003Z,22.77
2019-05-23T09:06:09.420Z,22.91
2019-05-23T09:08:35.975Z,23.00
2019-05-23T09:11:02.185Z,23.11
2019-05-23T09:13:28.444Z,23.05
2019-05-23T09:15:54.964Z,22.83
2019-05-23T09:18:20.951Z,22.99
2019-05-23T09:20:47.153Z,22.96
2019-05-23T09:23:13.409Z,23.06
2019-05-23T09:25:39.906Z,22.80
2019-05-23T09:28:07.173Z,22.51
2019-05-23T09:30:33.335Z,22.57
2019-05-23T09:32:59.347Z,22.67
2019-05-23T09:35:25.593Z,22.86
2019-05-23T09:37:51.804Z,22.83
2019-05-23T09:40:18.235Z,22.96
2019-05-23T09:42:44.821Z,23.14
2019-05-23T09:45:12.056Z,23.08
2019-05-23T09:47:38.312Z,23.21
2019-05-23T09:50:08.181Z,23.38
2019-05-23T09:52:34.258Z,23.36
2019-05-23T09:55:00.195Z,23.21
2019-05-23T09:57:26.490Z,23.10
2019-05-23T09:59:56.765Z,22.90
2019-05-23T10:02:20.589Z,22.95
2019-05-23T10:04:46.712Z,22.62
2019-05-23T10:07:12.792Z,22.87
2019-05-23T10:09:38.764Z,23.24
2019-05-23T10:12:04.984Z,23.48
2019-05-23T10:14:31.014Z,23.55
2019-05-23T10:16:56.947Z,23.60
2019-05-23T10:19:23.276Z,23.61
2019-05-23T10:21:50.466Z,23.67
2019-05-23T10:24:17.455Z,23.95
2019-05-23T10:26:43.515Z,24.10
2019-05-23T10:29:09.916Z,24.05
2019-05-23T10:31:35.945Z,23.64
2019-05-23T10:34:02.333Z,22.86
2019-05-23T10:36:28.293Z,23.24
2019-05-23T10:38:54.505Z,23.63
2019-05-23T10:41:20.462Z,24.03
2019-05-23T10:43:46.631Z,24.19
2019-05-23T10:46:12.881Z,23.87
2019-05-23T10:48:39.230Z,23.86
2019-05-23T10:51:05.607Z,23.85
2019-05-23T10:53:31.753Z,23.44
2019-05-23T10:55:57.827Z,23.22
2019-05-23T10:58:24.144Z,23.69
2019-05-23T11:00:50.491Z,24.03
2019-05-23T11:03:17.260Z,23.81
2019-05-23T11:05:43.660Z,24.15
2019-05-23T11:08:10.044Z,24.00
2019-05-23T11:10:36.261Z,24.40
2019-05-23T11:13:02.528Z,23.99
2019-05-23T11:15:28.836Z,23.41
2019-05-23T11:17:54.850Z,23.42
2019-05-23T11:20:21.102Z,23.54
2019-05-23T11:22:47.303Z,23.88
2019-05-23T11:25:14.003Z,24.25
2019-05-23T11:27:40.074Z,24.19
2019-05-23T11:30:07.984Z,24.30
2019-05-23T11:32:33.915Z,24.46
2019-05-23T11:34:59.989Z,24.35
2019-05-23T11:37:26.243Z,24.03
2019-05-23T11:39:52.694Z,23.93
2019-05-23T11:42:18.928Z,23.57
2019-05-23T11:44:45.239Z,23.24
2019-05-23T11:47:11.350Z,23.53
2019-05-23T11:49:37.668Z,23.90
2019-05-23T11:52:03.931Z,24.22
2019-05-23T11:54:30.180Z,24.17
2019-05-23T11:56:56.260Z,24.10
2019-05-23T11:59:22.409Z,24.15
2019-05-23T12:01:48.491Z,23.99
2019-05-23T12:04:14.630Z,23.89
2019-05-23T12:06:54.351Z,23.72
2019-05-23T12:09:09.698Z,23.13
2019-05-23T12:11:41.268Z,23.21
2019-05-23T12:14:03.979Z,22.91
2019-05-23T12:16:30.035Z,23.07
2019-05-23T12:18:56.026Z,23.52
2019-05-23T12:21:22.078Z,23.89
2019-05-23T12:23:48.236Z,23.67
2019-05-23T12:26:14.297Z,23.67
2019-05-23T12:28:40.385Z,23.54
2019-05-23T12:31:06.434Z,23.62
2019-05-23T12:33:32.581Z,23.24
2019-05-23T12:35:58.740Z,23.04
2019-05-23T12:38:24.760Z,22.85
2019-05-23T12:40:50.810Z,23.03
2019-05-23T12:43:16.885Z,23.50
2019-05-23T12:45:42.948Z,23.97
2019-05-23T12:48:09.242Z,24.37
2019-05-23T12:50:35.419Z,24.63
2019-05-23T12:53:01.638Z,24.85
2019-05-23T12:55:27.600Z,24.84
2019-05-23T12:57:53.673Z,25.23
2019-05-23T13:00:19.922Z,25.26
2019-05-23T13:02:46.015Z,24.43
2019-05-23T13:05:12.360Z,24.22
2019-05-23T13:07:38.718Z,23.87
2019-05-23T13:10:06.178Z,24.12
2019-05-23T13:12:33.440Z,24.42
2019-05-23T13:14:59.780Z,24.63
2019-05-23T13:17:26.023Z,24.84
2019-05-23T13:19:51.968Z,24.88
2019-05-23T13:22:18.209Z,24.38
2019-05-23T13:24:52.707Z,23.26
2019-05-23T13:27:12.354Z,23.53
2019-05-23T13:29:38.411Z,23.07
2019-05-23T13:32:05.059Z,23.11
2019-05-23T13:34:31.108Z,23.19
2019-05-23T13:36:57.155Z,23.25
2019-05-23T13:39:23.643Z,23.14
2019-05-23T13:41:49.722Z,23.03
2019-05-23T13:44:31.916Z,22.88
2019-05-23T13:46:43.833Z,23.16
2019-05-23T13:49:09.865Z,23.30
2019-05-23T13:51:37.022Z,23.30
2019-05-23T13:54:03.471Z,23.69
2019-05-23T13:56:29.771Z,24.18
2019-05-23T13:58:55.929Z,24.52
2019-05-23T14:01:22.006Z,24.58
2019-05-23T14:03:48.344Z,24.42
2019-05-23T14:06:14.627Z,24.10
2019-05-23T14:08:40.749Z,23.81
2019-05-23T14:11:06.777Z,23.49
2019-05-23T14:13:33.288Z,23.30
2019-05-23T14:15:59.533Z,23.34
2019-05-23T14:18:25.777Z,23.35
2019-05-23T14:20:51.872Z,23.20
2019-05-23T14:23:18.181Z,23.29
2019-05-23T14:25:44.499Z,23.18
2019-05-23T14:28:11.519Z,23.30
2019-05-23T14:30:38.074Z,22.98
2019-05-23T14:33:07.443Z,22.92
2019-05-23T14:35:33.509Z,22.96
2019-05-23T14:37:59.795Z,22.96
2019-05-23T14:40:25.751Z,23.09
2019-05-23T14:42:53.177Z,23.01
2019-05-23T14:45:19.683Z,22.97
2019-05-23T14:47:45.900Z,22.95
2019-05-23T14:50:13.345Z,22.91
2019-05-23T14:52:39.736Z,22.88
2019-05-23T14:55:10.300Z,22.83
2019-05-23T14:57:35.281Z,22.77
2019-05-23T15:00:03.680Z,22.72
2019-05-23T15:02:31.150Z,22.65
2019-05-23T15:04:57.321Z,22.61
2019-05-23T15:07:23.399Z,22.52
2019-05-23T15:09:49.448Z,22.54
2019-05-23T15:12:15.853Z,22.41
2019-05-23T15:14:41.978Z,22.40
2019-05-23T15:17:08.176Z,22.32
2019-05-23T15:19:44.058Z,22.11
2019-05-23T15:22:02.521Z,22.44
2019-05-23T15:24:28.684Z,22.44
2019-05-23T15:26:55.010Z,22.44
2019-05-23T15:29:20.979Z,22.52
2019-05-23T15:32:01.127Z,22.70
2019-05-23T15:34:15.400Z,22.91
2019-05-23T15:36:41.342Z,22.91
2019-05-23T15:39:09.906Z,22.93
2019-05-23T15:41:35.874Z,23.13
2019-05-23T15:44:01.978Z,23.29
2019-05-23T15:46:28.097Z,23.44
2019-05-23T15:48:54.045Z,23.16
2019-05-23T15:51:20.232Z,23.23
2019-05-23T15:53:46.580Z,23.01
2019-05-23T15:56:26.667Z,22.73
2019-05-23T15:58:42.805Z,21.81
2019-05-23T16:01:09.066Z,22.51
2019-05-23T16:03:35.176Z,20.84
2019-05-23T16:06:01.505Z,22.39
2019-05-23T16:08:28.743Z,22.17
2019-05-23T16:10:54.893Z,22.06
2019-05-23T16:13:21.269Z,22.17
2019-05-23T16:15:47.556Z,22.21
2019-05-23T16:18:13.957Z,22.31
2019-05-23T16:20:40.518Z,22.38
2019-05-23T16:23:06.581Z,22.30
2019-05-23T16:25:32.856Z,22.23
2019-05-23T16:27:58.981Z,22.15
2019-05-23T16:30:25.458Z,22.13
2019-05-23T16:32:51.518Z,22.04
2019-05-23T16:35:17.822Z,22.20
2019-05-23T16:37:43.761Z,21.99
2019-05-23T16:40:10.487Z,21.90
2019-05-23T16:42:37.046Z,21.83
2019-05-23T16:45:06.266Z,21.78
2019-05-23T16:47:32.391Z,21.70
2019-05-23T16:49:58.581Z,21.63
2019-05-23T16:52:24.834Z,21.63
2019-05-23T16:54:50.893Z,21.57
2019-05-23T16:57:17.013Z,21.54
2019-05-23T16:59:43.417Z,21.60
2019-05-23T17:02:09.658Z,21.61
2019-05-23T17:04:36.167Z,21.52
2019-05-23T17:07:03.073Z,21.45
2019-05-23T17:09:31.720Z,21.42
2019-05-23T17:11:57.235Z,21.51
2019-05-23T17:14:23.563Z,21.42
2019-05-23T17:16:49.714Z,21.39
2019-05-23T17:19:15.822Z,21.39
2019-05-23T17:21:42.170Z,21.35
2019-05-23T17:24:08.442Z,21.34
2019-05-23T17:26:34.812Z,21.29
2019-05-23T17:29:01.351Z,21.28
2019-05-23T17:31:27.517Z,21.26
2019-05-23T17:33:53.850Z,21.23
2019-05-23T17:36:20.007Z,21.21
2019-05-23T17:38:47.955Z,21.13
2019-05-23T17:41:14.101Z,21.09
2019-05-23T17:43:40.117Z,21.04
2019-05-23T17:46:06.354Z,20.97
2019-05-23T17:48:32.683Z,20.91
2019-05-23T17:50:59.764Z,20.86
2019-05-23T17:53:25.857Z,20.82
2019-05-23T17:55:51.979Z,20.79
2019-05-23T17:58:18.105Z,20.52
2019-05-23T18:00:44.243Z,20.67
2019-05-23T18:03:10.237Z,20.60
2019-05-23T18:05:36.221Z,20.30
2019-05-23T18:08:03.612Z,20.36
2019-05-23T18:10:44.086Z,20.27
2019-05-23T18:12:57.875Z,20.17
2019-05-23T18:15:25.486Z,20.10
2019-05-23T18:17:51.630Z,20.00
2019-05-23T18:20:17.970Z,19.91
2019-05-23T18:22:44.188Z,19.80
2019-05-23T18:25:10.767Z,19.60
2019-05-23T18:27:37.086Z,19.42
2019-05-23T18:30:04.839Z,19.22
2019-05-23T18:32:31.541Z,18.96
2019-05-23T18:34:57.629Z,18.79
2019-05-23T18:37:24.220Z,18.69
2019-05-23T18:39:50.261Z,18.67
2019-05-23T18:42:16.655Z,18.60
2019-05-23T18:44:44.067Z,18.23
2019-05-23T18:47:10.208Z,18.25
2019-05-23T18:49:36.206Z,18.10
2019-05-23T18:52:02.794Z,17.88
2019-05-23T18:54:28.731Z,17.77
2019-05-23T18:56:55.041Z,17.92
2019-05-23T18:59:21.085Z,17.94
2019-05-23T19:01:47.678Z,17.64
2019-05-23T19:04:13.981Z,17.31
2019-05-23T19:06:40.175Z,17.09
2019-05-23T19:09:08.544Z,16.98
2019-05-23T19:11:34.523Z,16.85
2019-05-23T19:14:00.708Z,16.75
2019-05-23T19:16:27.150Z,16.67
2019-05-23T19:18:53.166Z,16.54
2019-05-23T19:21:19.465Z,16.41
2019-05-23T19:23:45.606Z,16.26
2019-05-23T19:26:11.773Z,16.21
2019-05-23T19:28:37.880Z,16.17
2019-05-23T19:31:04.298Z,16.05
2019-05-23T19:33:30.729Z,15.99
2019-05-23T19:35:57.049Z,15.94
2019-05-23T19:38:23.094Z,15.86
2019-05-23T19:40:49.108Z,15.79
2019-05-23T19:43:15.823Z,15.79
2019-05-23T19:45:42.103Z,15.69
2019-05-23T19:48:08.422Z,15.66
2019-05-23T19:50:34.779Z,15.52
2019-05-23T19:53:00.783Z,15.49
2019-05-23T19:55:26.868Z,15.45
2019-05-23T19:57:53.959Z,15.45
2019-05-23T20:00:21.270Z,15.37
2019-05-23T20:02:47.839Z,15.31
2019-05-23T20:05:14.159Z,15.18
2019-05-23T20:07:40.274Z,15.07
2019-05-23T20:10:07.604Z,15.03
2019-05-23T20:12:34.256Z,14.96
2019-05-23T20:15:00.579Z,14.95
2019-05-23T20:17:26.748Z,14.97
2019-05-23T20:19:54.112Z,14.85
2019-05-23T20:22:20.252Z,14.80
2019-05-23T20:24:46.300Z,14.68
2019-05-23T20:27:12.671Z,14.64
2019-05-23T20:29:38.811Z,14.56
2019-05-23T20:32:04.990Z,14.47
2019-05-23T20:34:31.749Z,14.49
2019-05-23T20:36:57.994Z,14.45
2019-05-23T20:39:24.025Z,14.43
2019-05-23T20:41:50.096Z,14.49
2019-05-23T20:44:16.355Z,14.53
2019-05-23T20:46:42.758Z,14.49
2019-05-23T20:49:08.973Z,14.29
2019-05-23T20:51:35.143Z,14.09
2019-05-23T20:54:02.399Z,13.90
2019-05-23T20:56:28.318Z,13.90
2019-05-23T20:58:54.412Z,13.75
2019-05-23T21:01:21.490Z,13.60
2019-05-23T21:03:47.581Z,13.63
2019-05-23T21:06:13.643Z,13.55
2019-05-23T21:08:40.077Z,13.44
2019-05-23T21:11:06.228Z,13.40
2019-05-23T21:13:32.496Z,13.37
2019-05-23T21:15:58.649Z,13.34
2019-05-23T21:18:24.872Z,13.42
2019-05-23T21:20:50.957Z,13.48
2019-05-23T21:23:17.092Z,13.50
2019-05-23T21:25:43.898Z,13.54
2019-05-23T21:28:09.957Z,13.47
2019-05-23T21:30:36.044Z,13.38
2019-05-23T21:33:02.920Z,13.33
2019-05-23T21:35:29.885Z,13.39
2019-05-23T21:37:55.928Z,13.45
2019-05-23T21:40:31.990Z,13.51
2019-05-23T21:42:58.083Z,13.52
2019-05-23T21:45:24.301Z,13.50
2019-05-23T21:47:50.297Z,13.55
2019-05-23T21:50:16.399Z,13.55
2019-05-23T21:52:42.475Z,13.21
2019-05-23T21:55:12.296Z,13.07
2019-05-23T21:57:38.271Z,12.98
2019-05-23T22:00:06.438Z,13.17
2019-05-23T22:02:34.461Z,13.26
2019-05-23T22:05:02.286Z,13.17
2019-05-23T22:07:28.735Z,13.06
2019-05-23T22:09:54.836Z,13.08
2019-05-23T22:12:21.354Z,12.95
2019-05-23T22:14:47.282Z,12.91
2019-05-23T22:17:13.661Z,12.91
2019-05-23T22:19:39.654Z,12.98
2019-05-23T22:22:05.910Z,13.12
2019-05-23T22:24:33.125Z,13.16
2019-05-23T22:26:59.092Z,13.16
2019-05-23T22:29:25.025Z,12.93
2019-05-23T22:31:51.677Z,12.70
2019-05-23T22:34:17.861Z,12.55
2019-05-23T22:36:43.992Z,12.44
2019-05-23T22:39:10.080Z,12.41
2019-05-23T22:41:36.357Z,12.45
2019-05-23T22:44:02.839Z,12.34
2019-05-23T22:46:28.917Z,11.95
2019-05-23T22:48:54.946Z,11.71
2019-05-23T22:51:20.928Z,11.76
2019-05-23T22:53:46.986Z,11.87
2019-05-23T22:56:13.046Z,11.83
2019-05-23T22:58:38.990Z,11.83
2019-05-23T23:01:04.984Z,11.84
2019-05-23T23:03:31.196Z,11.79
2019-05-23T23:05:57.404Z,11.76
2019-05-23T23:08:23.907Z,11.78
2019-05-23T23:10:50.227Z,11.84
2019-05-23T23:13:16.210Z,11.81
2019-05-23T23:15:42.363Z,11.78
2019-05-23T23:18:08.435Z,11.78
2019-05-23T23:20:34.604Z,11.89
2019-05-23T23:23:00.517Z,11.86
2019-05-23T23:25:26.589Z,11.76
2019-05-23T23:27:52.614Z,11.77
2019-05-23T23:30:18.851Z,11.72
2019-05-23T23:32:45.094Z,11.73
2019-05-23T23:35:11.427Z,11.84
2019-05-23T23:37:37.469Z,11.77
2019-05-23T23:40:05.298Z,11.73
2019-05-23T23:42:31.454Z,11.68
2019-05-23T23:44:57.530Z,11.56
2019-05-23T23:47:23.793Z,11.45
2019-05-23T23:49:50.344Z,11.38
2019-05-23T23:52:16.364Z,11.28
2019-05-23T23:54:42.549Z,11.26
2019-05-23T23:57:08.749Z,11.22
2019-05-23T23:59:34.774Z,11.16
