createdAt,value
2019-06-15T00:00:37.804Z,17.09
2019-06-15T00:03:07.288Z,17.14
2019-06-15T00:05:36.582Z,17.13
2019-06-15T00:08:06.051Z,17.14
2019-06-15T00:10:35.513Z,17.25
2019-06-15T00:13:05.488Z,17.35
2019-06-15T00:15:34.692Z,17.16
2019-06-15T00:18:04.931Z,17.17
2019-06-15T00:20:34.907Z,16.96
2019-06-15T00:23:04.134Z,16.87
2019-06-15T00:25:33.363Z,16.84
2019-06-15T00:28:02.533Z,16.91
2019-06-15T00:30:31.729Z,16.99
2019-06-15T00:33:01.199Z,16.90
2019-06-15T00:35:30.378Z,16.87
2019-06-15T00:38:00.599Z,17.03
2019-06-15T00:40:30.604Z,17.09
2019-06-15T00:42:59.815Z,17.19
2019-06-15T00:45:29.294Z,17.14
2019-06-15T00:47:58.474Z,17.17
2019-06-15T00:50:27.676Z,17.21
2019-06-15T00:52:56.846Z,17.28
2019-06-15T00:55:26.377Z,17.33
2019-06-15T00:57:55.881Z,17.32
2019-06-15T01:00:25.339Z,17.21
2019-06-15T01:02:55.557Z,17.16
2019-06-15T01:05:25.045Z,17.19
2019-06-15T01:07:54.212Z,17.23
2019-06-15T01:10:23.853Z,17.25
2019-06-15T01:12:53.025Z,17.23
2019-06-15T01:15:22.912Z,17.41
2019-06-15T01:17:52.140Z,17.48
2019-06-15T01:20:21.724Z,17.63
2019-06-15T01:22:51.258Z,17.64
2019-06-15T01:25:21.917Z,17.73
2019-06-15T01:27:51.102Z,17.81
2019-06-15T01:30:23.065Z,17.79
2019-06-15T01:32:52.223Z,17.81
2019-06-15T01:35:22.173Z,17.84
2019-06-15T01:37:52.051Z,17.81
2019-06-15T01:40:22.115Z,17.78
2019-06-15T01:42:51.689Z,17.69
2019-06-15T01:45:26.738Z,17.61
2019-06-15T01:47:56.267Z,17.60
2019-06-15T01:50:25.716Z,17.50
2019-06-15T01:52:54.910Z,17.52
2019-06-15T01:55:24.350Z,17.48
2019-06-15T01:57:54.128Z,17.46
2019-06-15T02:00:26.067Z,17.52
2019-06-15T02:02:55.810Z,17.49
2019-06-15T02:05:25.240Z,17.59
2019-06-15T02:07:54.441Z,17.58
2019-06-15T02:10:29.071Z,17.53
2019-06-15T02:12:58.655Z,17.58
2019-06-15T02:15:27.825Z,17.55
2019-06-15T02:17:57.893Z,17.51
2019-06-15T02:20:27.457Z,17.43
2019-06-15T02:22:57.414Z,17.37
2019-06-15T02:25:35.803Z,17.46
2019-06-15T02:28:00.246Z,17.46
2019-06-15T02:30:31.044Z,17.46
2019-06-15T02:33:01.055Z,17.48
2019-06-15T02:35:31.017Z,17.53
2019-06-15T02:38:01.239Z,17.54
2019-06-15T02:40:31.233Z,17.55
2019-06-15T02:43:00.674Z,17.56
2019-06-15T02:45:30.233Z,17.64
2019-06-15T02:48:00.200Z,17.62
2019-06-15T02:50:29.482Z,17.21
2019-06-15T02:52:58.981Z,17.21
2019-06-15T02:55:28.154Z,17.22
2019-06-15T02:57:57.613Z,17.21
2019-06-15T03:00:46.390Z,17.28
2019-06-15T03:03:16.025Z,17.36
2019-06-15T03:05:45.692Z,17.30
2019-06-15T03:08:15.189Z,17.34
2019-06-15T03:10:46.156Z,17.38
2019-06-15T03:13:15.770Z,17.35
2019-06-15T03:15:45.557Z,17.13
2019-06-15T03:18:14.766Z,17.11
2019-06-15T03:20:44.128Z,17.08
2019-06-15T03:23:13.664Z,17.07
2019-06-15T03:25:42.820Z,17.05
2019-06-15T03:28:12.299Z,16.97
2019-06-15T03:30:42.483Z,16.97
2019-06-15T03:33:12.006Z,16.87
2019-06-15T03:35:41.179Z,16.92
2019-06-15T03:38:10.353Z,16.79
2019-06-15T03:40:39.568Z,16.62
2019-06-15T03:43:09.886Z,16.65
2019-06-15T03:45:39.427Z,16.51
2019-06-15T03:48:08.601Z,16.66
2019-06-15T03:50:37.807Z,16.64
2019-06-15T03:53:06.982Z,16.54
2019-06-15T03:55:36.192Z,16.60
2019-06-15T03:58:05.525Z,16.66
2019-06-15T04:00:52.230Z,16.63
2019-06-15T04:03:21.732Z,16.64
2019-06-15T04:05:50.905Z,16.62
2019-06-15T04:08:20.091Z,16.71
2019-06-15T04:10:49.835Z,16.35
2019-06-15T04:13:19.290Z,16.47
2019-06-15T04:15:49.041Z,16.69
2019-06-15T04:18:18.511Z,16.29
2019-06-15T04:20:48.410Z,16.55
2019-06-15T04:23:17.590Z,16.73
2019-06-15T04:25:47.040Z,16.81
2019-06-15T04:28:16.213Z,16.88
2019-06-15T04:30:45.422Z,16.92
2019-06-15T04:33:14.880Z,16.90
2019-06-15T04:35:44.352Z,16.99
2019-06-15T04:38:13.877Z,16.94
2019-06-15T04:40:43.085Z,17.02
2019-06-15T04:43:12.543Z,16.95
2019-06-15T04:45:42.033Z,16.94
2019-06-15T04:48:11.990Z,16.78
2019-06-15T04:50:41.461Z,16.96
2019-06-15T04:53:10.626Z,17.18
2019-06-15T04:55:40.927Z,16.97
2019-06-15T04:58:10.380Z,16.96
2019-06-15T05:00:40.358Z,16.88
2019-06-15T05:03:10.311Z,16.93
2019-06-15T05:05:39.846Z,17.05
2019-06-15T05:08:09.298Z,16.86
2019-06-15T05:10:38.471Z,16.89
2019-06-15T05:13:08.194Z,16.94
2019-06-15T05:15:37.866Z,17.01
2019-06-15T05:18:07.073Z,17.09
2019-06-15T05:20:36.640Z,17.00
2019-06-15T05:23:06.161Z,16.79
2019-06-15T05:25:35.691Z,16.82
2019-06-15T05:28:04.986Z,16.81
2019-06-15T05:30:34.185Z,16.76
2019-06-15T05:33:03.385Z,16.81
2019-06-15T05:35:32.822Z,16.97
2019-06-15T05:38:02.046Z,16.99
2019-06-15T05:40:31.236Z,17.16
2019-06-15T05:43:01.231Z,17.29
2019-06-15T05:45:30.367Z,17.32
2019-06-15T05:47:59.837Z,17.32
2019-06-15T05:50:29.004Z,17.35
2019-06-15T05:52:58.188Z,17.51
2019-06-15T05:55:27.638Z,17.52
2019-06-15T05:57:56.835Z,17.58
2019-06-15T06:00:26.609Z,17.66
2019-06-15T06:02:55.825Z,17.55
2019-06-15T06:05:24.987Z,17.63
2019-06-15T06:07:56.000Z,17.54
2019-06-15T06:10:25.287Z,17.65
2019-06-15T06:12:54.513Z,17.56
2019-06-15T06:15:26.685Z,17.60
2019-06-15T06:17:55.484Z,17.70
2019-06-15T06:20:25.194Z,17.66
2019-06-15T06:22:54.400Z,17.65
2019-06-15T06:25:23.577Z,17.44
2019-06-15T06:27:53.160Z,17.43
2019-06-15T06:30:22.439Z,17.67
2019-06-15T06:32:51.991Z,17.75
2019-06-15T06:35:21.176Z,17.78
2019-06-15T06:37:50.683Z,18.11
2019-06-15T06:40:20.247Z,18.23
2019-06-15T06:42:49.431Z,18.19
2019-06-15T06:45:18.621Z,17.74
2019-06-15T06:47:48.210Z,17.92
2019-06-15T06:50:18.212Z,18.08
2019-06-15T06:52:47.422Z,18.09
2019-06-15T06:55:16.799Z,18.37
2019-06-15T06:57:53.323Z,18.53
2019-06-15T07:00:19.213Z,18.54
2019-06-15T07:02:48.569Z,18.54
2019-06-15T07:05:18.820Z,18.54
2019-06-15T07:07:49.637Z,18.48
2019-06-15T07:10:19.710Z,18.46
2019-06-15T07:12:49.199Z,18.63
2019-06-15T07:15:22.877Z,18.74
2019-06-15T07:17:59.436Z,18.76
2019-06-15T07:20:28.919Z,18.88
2019-06-15T07:22:59.187Z,19.09
2019-06-15T07:25:28.760Z,19.22
2019-06-15T07:28:08.396Z,19.54
2019-06-15T07:30:36.634Z,19.68
2019-06-15T07:33:05.906Z,19.55
2019-06-15T07:35:35.266Z,19.86
2019-06-15T07:38:04.821Z,19.70
2019-06-15T07:40:34.344Z,20.07
2019-06-15T07:43:03.544Z,20.26
2019-06-15T07:45:40.126Z,20.54
2019-06-15T07:48:10.297Z,20.12
2019-06-15T07:50:39.514Z,20.09
2019-06-15T07:53:08.970Z,20.28
2019-06-15T07:55:38.684Z,20.15
2019-06-15T07:58:21.056Z,20.29
2019-06-15T08:00:39.063Z,20.35
2019-06-15T08:03:08.266Z,20.26
2019-06-15T08:05:37.752Z,20.56
2019-06-15T08:08:06.955Z,21.03
2019-06-15T08:10:36.164Z,20.69
2019-06-15T08:13:05.334Z,20.21
2019-06-15T08:15:34.525Z,20.36
2019-06-15T08:18:03.720Z,20.46
2019-06-15T08:20:34.357Z,20.23
2019-06-15T08:23:03.517Z,20.52
2019-06-15T08:25:32.741Z,20.76
2019-06-15T08:28:02.963Z,20.74
2019-06-15T08:30:40.181Z,20.72
2019-06-15T08:33:09.348Z,20.62
2019-06-15T08:35:38.544Z,20.97
2019-06-15T08:38:07.733Z,20.67
2019-06-15T08:40:37.030Z,20.84
2019-06-15T08:43:06.427Z,20.47
2019-06-15T08:45:35.616Z,20.10
2019-06-15T08:48:05.175Z,20.15
2019-06-15T08:50:34.385Z,20.65
2019-06-15T08:53:03.599Z,20.61
2019-06-15T08:55:32.840Z,20.56
2019-06-15T08:58:02.015Z,20.73
2019-06-15T09:00:31.510Z,21.15
2019-06-15T09:03:00.678Z,21.29
2019-06-15T09:05:30.150Z,20.97
2019-06-15T09:07:59.861Z,21.29
2019-06-15T09:10:29.108Z,21.22
2019-06-15T09:12:58.450Z,21.22
2019-06-15T09:15:37.904Z,21.60
2019-06-15T09:18:08.648Z,21.93
2019-06-15T09:20:44.498Z,21.81
2019-06-15T09:23:14.620Z,21.58
2019-06-15T09:25:46.531Z,21.74
2019-06-15T09:28:37.045Z,21.82
2019-06-15T09:31:06.340Z,22.03
2019-06-15T09:33:37.506Z,21.76
2019-06-15T09:36:06.996Z,21.84
2019-06-15T09:38:37.684Z,22.03
2019-06-15T09:41:07.273Z,21.99
2019-06-15T09:43:36.439Z,22.24
2019-06-15T09:46:05.650Z,22.18
2019-06-15T09:48:34.848Z,22.23
2019-06-15T09:51:04.054Z,22.48
2019-06-15T09:53:33.217Z,22.19
2019-06-15T09:56:02.499Z,21.95
2019-06-15T09:58:31.698Z,22.36
2019-06-15T10:01:00.873Z,22.76
2019-06-15T10:03:30.108Z,22.93
2019-06-15T10:05:59.238Z,22.74
2019-06-15T10:08:28.450Z,22.89
2019-06-15T10:10:57.605Z,22.01
2019-06-15T10:13:26.829Z,21.77
2019-06-15T10:15:56.017Z,21.88
2019-06-15T10:18:25.283Z,22.19
2019-06-15T10:20:54.489Z,22.03
2019-06-15T10:23:23.695Z,22.27
2019-06-15T10:25:54.243Z,22.81
2019-06-15T10:28:23.864Z,22.81
2019-06-15T10:30:53.386Z,22.69
2019-06-15T10:33:23.552Z,22.63
2019-06-15T10:35:52.707Z,22.52
2019-06-15T10:38:33.543Z,22.21
2019-06-15T10:41:18.967Z,22.27
2019-06-15T10:44:11.330Z,22.19
2019-06-15T10:46:42.243Z,22.29
2019-06-15T10:49:12.370Z,22.50
2019-06-15T10:51:47.958Z,22.77
2019-06-15T10:54:17.811Z,22.76
2019-06-15T10:56:47.460Z,22.88
2019-06-15T10:59:19.088Z,22.46
2019-06-15T11:01:48.507Z,22.74
2019-06-15T11:04:17.731Z,22.67
2019-06-15T11:06:48.253Z,22.52
2019-06-15T11:09:18.662Z,22.59
2019-06-15T11:11:48.346Z,22.45
2019-06-15T11:14:17.945Z,22.67
2019-06-15T11:16:47.167Z,22.92
2019-06-15T11:19:16.662Z,22.77
2019-06-15T11:21:45.832Z,23.09
2019-06-15T11:24:15.573Z,23.09
2019-06-15T11:26:44.775Z,22.93
2019-06-15T11:29:13.957Z,23.07
2019-06-15T11:31:43.330Z,23.07
2019-06-15T11:34:12.516Z,23.19
2019-06-15T11:36:41.686Z,22.88
2019-06-15T11:39:11.144Z,23.20
2019-06-15T11:41:40.592Z,23.46
2019-06-15T11:44:10.534Z,23.56
2019-06-15T11:46:40.499Z,23.76
2019-06-15T11:49:09.736Z,23.43
2019-06-15T11:51:40.224Z,23.74
2019-06-15T11:54:09.395Z,23.50
2019-06-15T11:56:39.143Z,23.62
2019-06-15T11:59:08.647Z,23.78
2019-06-15T12:01:38.209Z,24.23
2019-06-15T12:04:07.364Z,24.36
2019-06-15T12:06:36.601Z,23.88
2019-06-15T12:09:08.147Z,23.96
2019-06-15T12:11:37.365Z,24.62
2019-06-15T12:14:06.533Z,24.74
2019-06-15T12:16:36.558Z,25.03
2019-06-15T12:19:05.848Z,25.16
2019-06-15T12:21:35.316Z,24.45
2019-06-15T12:24:04.524Z,24.61
2019-06-15T12:26:33.803Z,25.18
2019-06-15T12:29:02.987Z,24.76
2019-06-15T12:31:32.196Z,25.09
2019-06-15T12:34:01.520Z,25.40
2019-06-15T12:36:32.237Z,25.67
2019-06-15T12:39:02.251Z,25.66
2019-06-15T12:41:32.490Z,25.43
2019-06-15T12:44:02.818Z,25.91
2019-06-15T12:46:32.354Z,25.96
2019-06-15T12:49:01.875Z,25.91
2019-06-15T12:51:31.073Z,26.12
2019-06-15T12:54:00.532Z,26.56
2019-06-15T12:56:29.745Z,26.85
2019-06-15T12:58:58.936Z,26.92
2019-06-15T13:01:28.509Z,26.71
2019-06-15T13:03:57.760Z,26.38
2019-06-15T13:06:27.317Z,26.43
2019-06-15T13:08:56.507Z,25.59
2019-06-15T13:11:25.774Z,26.37
2019-06-15T13:13:55.021Z,25.85
2019-06-15T13:16:38.637Z,25.44
2019-06-15T13:18:55.106Z,25.34
2019-06-15T13:21:24.559Z,25.32
2019-06-15T13:23:53.751Z,25.50
2019-06-15T13:26:23.300Z,25.30
2019-06-15T13:28:52.476Z,25.36
2019-06-15T13:31:21.643Z,25.38
2019-06-15T13:33:51.418Z,25.02
2019-06-15T13:36:20.666Z,24.81
2019-06-15T13:38:49.962Z,24.66
2019-06-15T13:41:23.768Z,24.74
2019-06-15T13:43:53.534Z,24.71
2019-06-15T13:46:22.708Z,24.64
2019-06-15T13:48:51.914Z,24.95
2019-06-15T13:51:32.785Z,24.52
2019-06-15T13:54:16.887Z,23.76
2019-06-15T13:56:46.502Z,24.16
2019-06-15T13:59:16.088Z,24.17
2019-06-15T14:01:45.271Z,24.51
2019-06-15T14:04:14.708Z,25.00
2019-06-15T14:06:44.013Z,25.00
2019-06-15T14:09:13.216Z,25.45
2019-06-15T14:11:42.446Z,25.62
2019-06-15T14:14:11.690Z,25.85
2019-06-15T14:16:41.229Z,24.89
2019-06-15T14:19:11.530Z,24.53
2019-06-15T14:21:41.254Z,24.42
2019-06-15T14:24:10.455Z,24.04
2019-06-15T14:26:39.656Z,24.12
2019-06-15T14:29:09.205Z,24.81
2019-06-15T14:31:49.681Z,24.92
2019-06-15T14:34:09.424Z,25.00
2019-06-15T14:36:38.891Z,24.95
2019-06-15T14:39:08.102Z,25.30
2019-06-15T14:41:49.933Z,25.59
2019-06-15T14:44:44.798Z,25.47
2019-06-15T14:47:33.226Z,25.39
2019-06-15T14:50:03.674Z,25.50
2019-06-15T14:52:33.281Z,25.18
2019-06-15T14:55:02.476Z,25.23
2019-06-15T14:57:31.652Z,25.26
2019-06-15T15:00:05.041Z,25.13
2019-06-15T15:02:32.526Z,25.38
2019-06-15T15:05:01.740Z,25.75
2019-06-15T15:07:31.194Z,26.24
2019-06-15T15:10:07.216Z,26.29
2019-06-15T15:12:41.860Z,26.55
2019-06-15T15:15:16.895Z,26.77
2019-06-15T15:17:48.868Z,26.62
2019-06-15T15:20:18.454Z,26.79
2019-06-15T15:22:56.866Z,26.65
2019-06-15T15:25:31.125Z,26.28
2019-06-15T15:28:03.110Z,26.29
2019-06-15T15:30:42.228Z,26.49
2019-06-15T15:33:11.913Z,26.65
2019-06-15T15:35:42.054Z,26.47
2019-06-15T15:38:11.564Z,26.69
2019-06-15T15:40:40.760Z,26.87
2019-06-15T15:43:09.955Z,26.42
2019-06-15T15:45:39.149Z,27.23
2019-06-15T15:48:08.330Z,27.80
2019-06-15T15:50:40.596Z,27.71
2019-06-15T15:53:30.319Z,27.50
2019-06-15T15:56:16.976Z,27.68
2019-06-15T15:59:16.118Z,26.99
2019-06-15T16:01:46.201Z,26.83
2019-06-15T16:04:17.996Z,26.70
2019-06-15T16:06:48.943Z,26.38
2019-06-15T16:09:19.291Z,25.62
2019-06-15T16:11:48.492Z,25.23
2019-06-15T16:14:17.652Z,25.74
2019-06-15T16:16:48.575Z,26.16
2019-06-15T16:19:53.487Z,26.63
2019-06-15T16:22:26.163Z,26.87
2019-06-15T16:24:56.587Z,25.93
2019-06-15T16:27:46.302Z,26.00
2019-06-15T16:30:39.553Z,25.73
2019-06-15T16:33:03.119Z,26.19
2019-06-15T16:35:27.008Z,26.43
2019-06-15T16:37:55.895Z,26.33
2019-06-15T16:40:31.094Z,26.45
2019-06-15T16:43:00.531Z,26.23
2019-06-15T16:45:30.259Z,26.36
2019-06-15T16:48:16.752Z,26.55
2019-06-15T16:51:01.594Z,26.86
2019-06-15T16:53:52.260Z,26.92
2019-06-15T16:56:37.675Z,26.68
2019-06-15T16:59:24.455Z,26.16
2019-06-15T17:01:56.136Z,26.19
2019-06-15T17:04:37.301Z,25.97
2019-06-15T17:07:07.941Z,25.94
2019-06-15T17:09:41.764Z,25.76
2019-06-15T17:12:10.972Z,25.81
2019-06-15T17:14:40.226Z,26.18
2019-06-15T17:17:11.373Z,26.40
2019-06-15T17:19:42.941Z,26.76
2019-06-15T17:22:18.713Z,26.72
2019-06-15T17:24:45.989Z,26.75
2019-06-15T17:27:17.046Z,26.49
2019-06-15T17:29:47.321Z,26.01
2019-06-15T17:32:17.142Z,25.98
2019-06-15T17:34:47.066Z,25.68
2019-06-15T17:37:17.260Z,25.64
2019-06-15T17:39:47.295Z,25.52
2019-06-15T17:42:16.704Z,25.55
2019-06-15T17:44:46.284Z,25.42
2019-06-15T17:47:17.004Z,25.66
2019-06-15T17:49:46.898Z,25.58
2019-06-15T17:52:16.857Z,25.72
2019-06-15T17:54:46.673Z,25.63
2019-06-15T17:57:16.022Z,25.29
2019-06-15T17:59:47.027Z,25.32
2019-06-15T18:02:17.161Z,25.23
2019-06-15T18:04:47.502Z,25.29
2019-06-15T18:07:17.018Z,25.22
2019-06-15T18:09:46.690Z,25.31
2019-06-15T18:12:17.727Z,25.24
2019-06-15T18:14:46.939Z,25.21
2019-06-15T18:17:17.328Z,25.10
2019-06-15T18:19:47.142Z,24.89
2019-06-15T18:22:17.160Z,24.68
2019-06-15T18:24:46.811Z,24.47
2019-06-15T18:27:17.684Z,24.35
2019-06-15T18:29:47.346Z,24.01
2019-06-15T18:32:17.120Z,23.92
2019-06-15T18:34:46.654Z,23.81
2019-06-15T18:37:17.309Z,23.66
2019-06-15T18:39:46.930Z,23.54
2019-06-15T18:42:16.596Z,23.63
2019-06-15T18:44:47.884Z,23.68
2019-06-15T18:47:17.323Z,23.72
2019-06-15T18:49:56.087Z,23.80
2019-06-15T18:52:26.500Z,23.99
2019-06-15T18:54:58.931Z,23.95
2019-06-15T18:57:29.097Z,23.79
2019-06-15T18:59:58.335Z,23.82
2019-06-15T19:02:29.478Z,23.67
2019-06-15T19:04:59.503Z,23.56
2019-06-15T19:07:28.778Z,23.39
2019-06-15T19:09:58.533Z,23.40
2019-06-15T19:12:28.541Z,23.12
2019-06-15T19:15:01.023Z,23.21
2019-06-15T19:17:30.411Z,23.20
2019-06-15T19:19:59.977Z,23.19
2019-06-15T19:22:29.153Z,23.08
2019-06-15T19:24:59.388Z,23.10
2019-06-15T19:27:31.144Z,23.02
2019-06-15T19:30:05.983Z,23.02
2019-06-15T19:32:36.868Z,22.84
2019-06-15T19:35:06.475Z,22.61
2019-06-15T19:37:37.058Z,22.62
2019-06-15T19:40:07.458Z,22.51
2019-06-15T19:42:36.826Z,22.53
2019-06-15T19:45:10.178Z,22.47
2019-06-15T19:47:50.143Z,22.34
2019-06-15T19:50:19.322Z,22.32
2019-06-15T19:52:48.861Z,22.19
2019-06-15T19:55:19.871Z,22.10
2019-06-15T19:57:49.091Z,21.98
2019-06-15T20:00:18.644Z,21.83
2019-06-15T20:03:07.323Z,21.83
2019-06-15T20:05:37.487Z,21.77
2019-06-15T20:08:08.238Z,21.77
2019-06-15T20:10:37.691Z,21.71
2019-06-15T20:13:08.551Z,21.40
2019-06-15T20:15:39.786Z,21.44
2019-06-15T20:18:09.883Z,21.43
2019-06-15T20:20:56.345Z,21.28
2019-06-15T20:23:28.904Z,21.21
2019-06-15T20:25:58.172Z,21.05
2019-06-15T20:28:27.804Z,21.05
2019-06-15T20:30:57.262Z,21.00
2019-06-15T20:33:26.761Z,21.05
2019-06-15T20:35:57.606Z,20.92
2019-06-15T20:38:27.112Z,20.90
2019-06-15T20:40:56.633Z,20.74
2019-06-15T20:43:27.416Z,20.74
2019-06-15T20:45:57.039Z,20.53
2019-06-15T20:48:28.617Z,20.29
2019-06-15T20:51:10.285Z,20.38
2019-06-15T20:53:46.076Z,20.30
2019-06-15T20:56:17.723Z,20.31
2019-06-15T20:58:48.230Z,20.14
2019-06-15T21:01:17.598Z,19.99
2019-06-15T21:04:07.582Z,20.00
2019-06-15T21:06:43.023Z,19.93
2019-06-15T21:09:15.685Z,19.79
2019-06-15T21:11:43.302Z,19.78
2019-06-15T21:14:12.568Z,19.48
2019-06-15T21:16:42.418Z,19.32
2019-06-15T21:19:11.630Z,19.36
2019-06-15T21:21:41.137Z,19.31
2019-06-15T21:24:10.725Z,19.28
2019-06-15T21:26:39.947Z,19.31
2019-06-15T21:29:09.882Z,19.47
2019-06-15T21:31:47.662Z,19.56
2019-06-15T21:34:16.917Z,19.37
2019-06-15T21:36:46.163Z,19.31
2019-06-15T21:39:15.368Z,19.15
2019-06-15T21:41:46.245Z,19.22
2019-06-15T21:44:16.798Z,19.27
2019-06-15T21:46:46.809Z,19.10
2019-06-15T21:49:16.084Z,18.91
2019-06-15T21:51:47.505Z,18.89
2019-06-15T21:54:18.207Z,18.79
2019-06-15T21:56:49.615Z,18.79
2019-06-15T21:59:37.113Z,18.66
2019-06-15T22:02:07.370Z,18.57
2019-06-15T22:04:37.041Z,18.58
2019-06-15T22:07:16.920Z,18.61
2019-06-15T22:09:46.937Z,18.54
2019-06-15T22:12:17.435Z,18.40
2019-06-15T22:14:46.738Z,18.37
2019-06-15T22:17:16.799Z,18.34
2019-06-15T22:19:47.285Z,18.33
2019-06-15T22:22:16.565Z,18.35
2019-06-15T22:24:47.499Z,18.36
2019-06-15T22:27:17.157Z,18.21
2019-06-15T22:29:47.379Z,18.06
2019-06-15T22:32:16.938Z,17.51
2019-06-15T22:34:47.090Z,17.60
2019-06-15T22:37:17.308Z,17.69
2019-06-15T22:39:47.422Z,17.83
2019-06-15T22:42:17.188Z,17.91
2019-06-15T22:44:47.997Z,17.92
2019-06-15T22:47:18.001Z,18.02
2019-06-15T22:49:47.962Z,18.13
2019-06-15T22:52:18.309Z,17.75
2019-06-15T22:54:48.956Z,17.59
2019-06-15T22:57:19.798Z,17.76
2019-06-15T22:59:49.273Z,17.80
2019-06-15T23:02:18.474Z,17.69
2019-06-15T23:04:47.641Z,17.69
2019-06-15T23:07:16.830Z,17.84
2019-06-15T23:09:46.780Z,17.81
2019-06-15T23:12:16.429Z,17.43
2019-06-15T23:14:46.579Z,17.33
2019-06-15T23:17:16.187Z,17.51
2019-06-15T23:19:46.088Z,17.65
2019-06-15T23:22:17.138Z,17.73
2019-06-15T23:24:48.136Z,17.63
2019-06-15T23:27:17.324Z,17.49
2019-06-15T23:29:47.188Z,17.56
2019-06-15T23:32:17.023Z,17.39
2019-06-15T23:34:46.406Z,17.20
2019-06-15T23:37:17.638Z,16.98
2019-06-15T23:40:07.432Z,16.78
2019-06-15T23:42:36.741Z,16.84
2019-06-15T23:45:06.937Z,16.93
2019-06-15T23:47:36.960Z,17.07
2019-06-15T23:50:06.821Z,16.90
2019-06-15T23:52:36.588Z,16.95
2019-06-15T23:55:06.977Z,17.07
2019-06-15T23:57:36.938Z,17.25
