createdAt,value
2019-04-10T00:04:36.963Z,38.82
2019-04-10T00:09:41.295Z,38.86
2019-04-10T00:14:45.009Z,38.91
2019-04-10T00:19:48.502Z,38.97
2019-04-10T00:24:52.456Z,38.98
2019-04-10T00:29:56.473Z,39.04
2019-04-10T00:35:00.288Z,39.05
2019-04-10T00:40:04.432Z,39.10
2019-04-10T00:45:09.144Z,39.13
2019-04-10T00:50:12.843Z,39.19
2019-04-10T00:55:16.458Z,39.17
2019-04-10T01:00:21.848Z,39.25
2019-04-10T01:05:25.461Z,39.25
2019-04-10T01:10:28.928Z,39.27
2019-04-10T01:15:32.393Z,39.32
2019-04-10T01:20:35.853Z,39.34
2019-04-10T01:25:39.341Z,39.33
2019-04-10T01:30:42.829Z,39.35
2019-04-10T01:35:46.705Z,39.39
2019-04-10T01:40:51.163Z,39.47
2019-04-10T01:45:54.746Z,39.47
2019-04-10T01:50:59.041Z,39.56
2019-04-10T01:56:03.100Z,39.61
2019-04-10T02:01:08.350Z,39.68
2019-04-10T02:06:11.827Z,39.79
2019-04-10T02:11:15.490Z,39.86
2019-04-10T02:16:19.045Z,39.82
2019-04-10T02:21:23.450Z,39.89
2019-04-10T02:26:27.685Z,39.88
2019-04-10T02:31:32.018Z,39.89
2019-04-10T02:36:36.231Z,39.94
2019-04-10T02:41:41.773Z,40.02
2019-04-10T02:46:45.253Z,40.00
2019-04-10T02:51:49.823Z,40.06
2019-04-10T02:56:54.899Z,40.03
2019-04-10T03:02:00.127Z,40.09
2019-04-10T03:07:04.357Z,40.24
2019-04-10T03:12:08.925Z,40.17
2019-04-10T03:17:13.181Z,40.17
2019-04-10T03:22:16.736Z,40.17
2019-04-10T03:27:20.564Z,40.33
2019-04-10T03:32:50.276Z,40.39
2019-04-10T03:37:48.963Z,40.39
2019-04-10T03:42:53.050Z,40.34
2019-04-10T03:47:57.861Z,40.36
2019-04-10T03:53:02.138Z,40.39
2019-04-10T03:58:05.705Z,40.32
2019-04-10T04:03:09.193Z,40.33
2019-04-10T04:08:13.090Z,40.37
2019-04-10T04:13:17.467Z,40.34
2019-04-10T04:18:21.361Z,40.44
2019-04-10T04:23:25.731Z,40.53
2019-04-10T04:28:29.844Z,40.64
2019-04-10T04:33:34.095Z,40.68
2019-04-10T04:38:37.621Z,40.71
2019-04-10T04:43:43.386Z,40.73
2019-04-10T04:48:47.394Z,40.76
2019-04-10T04:53:50.957Z,40.77
2019-04-10T04:58:54.434Z,40.75
2019-04-10T05:03:58.264Z,40.78
2019-04-10T05:09:02.784Z,40.80
2019-04-10T05:14:06.950Z,40.80
2019-04-10T05:19:10.503Z,40.84
2019-04-10T05:24:13.976Z,40.84
2019-04-10T05:29:18.222Z,40.81
2019-04-10T05:34:21.976Z,40.80
2019-04-10T05:39:26.698Z,40.76
2019-04-10T05:44:31.802Z,40.71
2019-04-10T05:49:35.326Z,40.66
2019-04-10T05:54:39.589Z,40.69
2019-04-10T05:59:43.937Z,40.63
2019-04-10T06:04:47.643Z,40.64
2019-04-10T06:09:55.973Z,40.64
2019-04-10T06:14:56.696Z,40.62
2019-04-10T06:20:00.799Z,40.61
2019-04-10T06:25:08.426Z,40.56
2019-04-10T06:30:12.079Z,40.57
2019-04-10T06:35:15.725Z,40.56
2019-04-10T06:40:22.511Z,40.61
2019-04-10T06:45:24.382Z,40.60
2019-04-10T06:50:29.451Z,40.62
2019-04-10T06:55:33.253Z,34.46
2019-04-10T07:00:37.029Z,26.76
2019-04-10T07:05:49.675Z,26.14
2019-04-10T07:10:54.147Z,26.48
2019-04-10T07:15:54.463Z,26.69
2019-04-10T07:20:59.613Z,26.11
2019-04-10T07:26:01.852Z,26.61
2019-04-10T07:31:08.185Z,26.88
2019-04-10T07:36:13.655Z,27.28
2019-04-10T07:41:21.015Z,28.72
2019-04-10T07:46:21.838Z,29.55
2019-04-10T07:51:25.637Z,30.08
2019-04-10T07:56:29.192Z,30.70
2019-04-10T08:01:33.444Z,31.08
2019-04-10T08:06:37.400Z,31.39
2019-04-10T08:11:40.972Z,31.71
2019-04-10T08:16:45.519Z,32.05
2019-04-10T08:21:49.190Z,32.37
2019-04-10T08:26:52.846Z,32.69
2019-04-10T08:31:56.336Z,33.04
2019-04-10T08:36:59.813Z,33.36
2019-04-10T08:42:03.299Z,33.63
2019-04-10T08:47:06.834Z,33.88
2019-04-10T08:52:10.433Z,34.20
2019-04-10T08:57:13.909Z,34.54
2019-04-10T09:02:18.047Z,34.79
2019-04-10T09:07:22.193Z,35.10
2019-04-10T09:12:26.080Z,35.54
2019-04-10T09:17:29.640Z,36.02
2019-04-10T09:22:49.795Z,36.34
2019-04-10T09:27:38.331Z,36.47
2019-04-10T09:32:42.389Z,36.21
2019-04-10T09:37:46.336Z,35.74
2019-04-10T09:42:50.059Z,35.31
2019-04-10T09:47:53.589Z,34.92
2019-04-10T09:52:57.065Z,34.02
2019-04-10T09:58:00.542Z,33.06
2019-04-10T10:03:04.035Z,33.02
2019-04-10T10:08:08.812Z,32.99
2019-04-10T10:13:13.103Z,33.11
2019-04-10T10:18:17.202Z,33.05
2019-04-10T10:23:20.725Z,32.40
2019-04-10T10:28:24.197Z,32.13
2019-04-10T10:33:27.959Z,32.22
2019-04-10T10:38:31.504Z,32.44
2019-04-10T10:43:34.973Z,32.58
2019-04-10T10:48:38.440Z,32.75
2019-04-10T10:53:41.901Z,32.60
2019-04-10T10:58:46.074Z,32.44
2019-04-10T11:03:50.745Z,32.57
2019-04-10T11:08:55.493Z,31.97
2019-04-10T11:13:59.097Z,31.05
2019-04-10T11:19:02.829Z,30.15
2019-04-10T11:24:07.008Z,29.47
2019-04-10T11:29:11.747Z,28.79
2019-04-10T11:34:16.578Z,28.48
2019-04-10T11:39:25.533Z,28.11
2019-04-10T11:44:27.289Z,27.78
2019-04-10T11:49:31.606Z,27.50
2019-04-10T11:54:40.987Z,27.17
2019-04-10T11:59:41.259Z,26.80
2019-04-10T12:04:52.999Z,26.61
2019-04-10T12:14:56.202Z,26.36
2019-04-10T12:20:00.534Z,26.17
2019-04-10T12:25:05.317Z,26.09
2019-04-10T12:30:11.148Z,25.95
2019-04-10T12:35:15.164Z,25.82
2019-04-10T12:40:19.505Z,25.92
2019-04-10T12:45:24.220Z,26.42
2019-04-10T12:50:28.701Z,26.96
2019-04-10T12:55:32.534Z,27.42
2019-04-10T13:00:36.176Z,27.77
2019-04-10T13:05:39.656Z,28.16
2019-04-10T13:10:45.474Z,28.54
2019-04-10T13:15:49.781Z,28.92
2019-04-10T13:20:53.700Z,29.58
2019-04-10T13:26:01.747Z,30.39
2019-04-10T13:31:03.487Z,31.08
2019-04-10T13:36:07.272Z,31.60
2019-04-10T13:41:10.770Z,32.14
2019-04-10T13:46:14.228Z,32.61
2019-04-10T13:51:17.694Z,33.20
2019-04-10T13:56:21.320Z,33.57
2019-04-10T14:01:29.401Z,33.76
2019-04-10T14:06:33.786Z,34.00
2019-04-10T14:11:37.513Z,34.02
2019-04-10T14:16:41.220Z,34.23
2019-04-10T14:21:45.607Z,34.36
2019-04-10T14:26:52.757Z,34.50
2019-04-10T14:31:58.638Z,34.63
2019-04-10T14:37:03.214Z,34.72
2019-04-10T14:42:06.781Z,34.80
2019-04-10T14:47:11.436Z,34.91
2019-04-10T14:52:15.655Z,34.95
2019-04-10T14:57:19.120Z,35.01
2019-04-10T15:02:22.583Z,35.06
2019-04-10T15:07:26.811Z,35.15
2019-04-10T15:12:30.381Z,35.06
2019-04-10T15:17:33.973Z,34.89
2019-04-10T15:22:37.900Z,34.81
2019-04-10T15:27:41.698Z,34.71
2019-04-10T15:32:45.441Z,34.71
2019-04-10T15:37:49.258Z,34.72
2019-04-10T15:42:52.735Z,34.75
2019-04-10T15:47:58.689Z,34.99
2019-04-10T15:53:02.162Z,35.23
2019-04-10T15:58:06.699Z,35.41
2019-04-10T16:03:11.281Z,35.57
2019-04-10T16:08:16.194Z,35.03
2019-04-10T16:13:38.696Z,34.30
2019-04-10T16:18:42.454Z,33.98
2019-04-10T16:23:47.729Z,33.51
2019-04-10T16:28:51.571Z,33.16
2019-04-10T16:33:55.119Z,32.84
2019-04-10T16:38:58.565Z,32.45
2019-04-10T16:44:02.527Z,32.16
2019-04-10T16:49:06.572Z,31.78
2019-04-10T16:54:10.490Z,31.46
2019-04-10T16:59:14.252Z,31.42
2019-04-10T17:04:18.912Z,31.54
2019-04-10T17:09:24.827Z,31.36
2019-04-10T17:14:29.322Z,31.11
2019-04-10T17:19:44.695Z,30.97
2019-04-10T17:24:38.073Z,30.90
2019-04-10T17:29:41.534Z,30.81
2019-04-10T17:34:45.205Z,30.75
2019-04-10T17:39:49.431Z,30.69
2019-04-10T17:44:53.993Z,30.60
2019-04-10T17:49:58.086Z,30.58
2019-04-10T17:55:01.631Z,30.53
2019-04-10T18:00:22.956Z,30.56
2019-04-10T18:05:26.655Z,30.53
2019-04-10T18:10:41.181Z,30.55
2019-04-10T18:15:35.838Z,30.86
2019-04-10T18:20:40.135Z,31.21
2019-04-10T18:25:44.451Z,31.51
2019-04-10T18:30:48.226Z,31.74
2019-04-10T18:35:51.796Z,32.00
2019-04-10T18:41:00.551Z,32.19
2019-04-10T18:46:10.246Z,32.35
2019-04-10T18:51:07.921Z,32.50
2019-04-10T18:56:11.191Z,32.64
2019-04-10T19:01:19.382Z,32.77
2019-04-10T19:06:34.297Z,32.89
2019-04-10T19:11:38.395Z,33.04
2019-04-10T19:16:42.173Z,33.15
2019-04-10T19:21:46.120Z,33.31
2019-04-10T19:26:49.712Z,33.45
2019-04-10T19:31:54.817Z,33.58
2019-04-10T19:37:00.540Z,33.65
2019-04-10T19:42:05.054Z,33.73
2019-04-10T19:47:08.519Z,33.82
2019-04-10T19:52:12.032Z,33.91
2019-04-10T19:57:15.446Z,33.97
2019-04-10T20:02:19.110Z,34.06
2019-04-10T20:07:22.847Z,34.16
2019-04-10T20:12:26.751Z,34.21
2019-04-10T20:17:30.303Z,34.29
2019-04-10T20:22:33.813Z,34.42
2019-04-10T20:27:38.279Z,34.46
2019-04-10T20:32:42.043Z,34.53
2019-04-10T20:37:45.506Z,34.55
2019-04-10T20:42:48.969Z,34.62
2019-04-10T20:47:52.436Z,34.68
2019-04-10T20:52:55.897Z,34.75
2019-04-10T20:57:59.678Z,34.81
2019-04-10T21:03:03.467Z,35.02
2019-04-10T21:08:07.001Z,35.26
2019-04-10T21:13:10.708Z,35.39
2019-04-10T21:18:15.239Z,35.56
2019-04-10T21:23:19.402Z,35.62
2019-04-10T21:28:22.882Z,35.65
2019-04-10T21:33:43.273Z,35.74
2019-04-10T21:38:48.979Z,35.81
2019-04-10T21:43:52.272Z,35.81
2019-04-10T21:48:57.363Z,35.88
2019-04-10T21:54:02.119Z,35.94
2019-04-10T21:59:05.758Z,35.99
2019-04-10T22:04:10.262Z,36.00
2019-04-10T22:09:16.610Z,36.02
2019-04-10T22:14:21.489Z,36.09
2019-04-10T22:19:26.220Z,36.14
2019-04-10T22:24:29.945Z,36.20
2019-04-10T22:29:33.425Z,36.18
2019-04-10T22:34:36.894Z,36.22
2019-04-10T22:39:40.371Z,36.29
2019-04-10T22:44:46.463Z,36.33
2019-04-10T22:49:49.296Z,36.32
2019-04-10T22:54:53.178Z,36.36
2019-04-10T22:59:57.424Z,36.41
2019-04-10T23:05:01.985Z,36.43
2019-04-10T23:15:15.412Z,36.49
2019-04-10T23:20:18.981Z,36.57
2019-04-10T23:25:22.560Z,36.57
2019-04-10T23:30:26.716Z,36.60
2019-04-10T23:35:30.275Z,36.63
2019-04-10T23:40:34.839Z,36.68
2019-04-10T23:45:38.360Z,36.68
2019-04-10T23:50:42.782Z,36.67
2019-04-10T23:55:46.280Z,36.72
