createdAt,value
2019-02-23T00:00:45.775Z,8.40
2019-02-23T00:03:33.540Z,8.40
2019-02-23T00:06:01.979Z,8.30
2019-02-23T00:08:49.763Z,8.30
2019-02-23T00:11:18.232Z,8.30
2019-02-23T00:13:46.641Z,8.20
2019-02-23T00:16:15.064Z,8.20
2019-02-23T00:18:43.513Z,8.20
2019-02-23T00:21:12.014Z,8.20
2019-02-23T00:23:40.463Z,8.20
2019-02-23T00:26:28.249Z,8.10
2019-02-23T00:28:56.673Z,8.00
2019-02-23T00:31:25.111Z,8.00
2019-02-23T00:34:12.901Z,8.00
2019-02-23T00:36:41.319Z,8.00
2019-02-23T00:39:09.767Z,7.90
2019-02-23T00:41:38.226Z,7.90
2019-02-23T00:44:06.723Z,7.90
2019-02-23T00:46:35.194Z,7.90
2019-02-23T00:49:03.683Z,7.90
2019-02-23T00:51:32.135Z,7.80
2019-02-23T00:54:00.599Z,7.80
2019-02-23T00:56:48.374Z,7.80
2019-02-23T00:59:16.815Z,7.80
2019-02-23T01:01:45.227Z,7.70
2019-02-23T01:04:13.666Z,7.70
2019-02-23T01:06:42.083Z,7.60
2019-02-23T01:09:10.530Z,7.60
2019-02-23T01:11:58.295Z,7.60
2019-02-23T01:14:26.742Z,7.60
2019-02-23T01:17:14.509Z,7.60
2019-02-23T01:19:55.155Z,7.50
2019-02-23T01:22:23.572Z,7.50
2019-02-23T01:24:52.008Z,7.40
2019-02-23T01:27:39.796Z,7.40
2019-02-23T01:30:10.164Z,7.40
2019-02-23T01:32:38.699Z,7.40
2019-02-23T01:35:07.460Z,7.40
2019-02-23T01:37:35.879Z,7.30
2019-02-23T01:40:09.431Z,7.30
2019-02-23T01:42:37.885Z,7.30
2019-02-23T01:45:07.949Z,7.20
2019-02-23T01:47:55.736Z,7.20
2019-02-23T01:50:24.162Z,7.20
2019-02-23T01:52:52.746Z,7.20
2019-02-23T01:55:40.533Z,7.10
2019-02-23T01:58:08.949Z,7.10
2019-02-23T02:00:56.749Z,7.10
2019-02-23T02:03:25.423Z,7.00
2019-02-23T02:06:13.213Z,7.00
2019-02-23T02:09:00.984Z,7.00
2019-02-23T02:11:41.300Z,7.00
2019-02-23T02:14:22.035Z,6.90
2019-02-23T02:16:50.555Z,6.90
2019-02-23T02:19:18.999Z,6.90
2019-02-23T02:21:47.707Z,6.90
2019-02-23T02:24:16.149Z,6.90
2019-02-23T02:26:44.600Z,6.90
2019-02-23T02:29:13.055Z,6.90
2019-02-23T02:31:41.488Z,6.80
2019-02-23T02:34:12.425Z,6.80
2019-02-23T02:36:42.179Z,6.80
2019-02-23T02:39:12.721Z,6.80
2019-02-23T02:41:41.227Z,6.80
2019-02-23T02:44:09.680Z,6.70
2019-02-23T02:46:38.094Z,6.70
2019-02-23T02:49:06.614Z,6.70
2019-02-23T02:51:35.063Z,6.60
2019-02-23T02:54:03.495Z,6.60
2019-02-23T02:56:51.283Z,6.60
2019-02-23T02:59:19.699Z,6.60
2019-02-23T03:01:48.224Z,6.60
2019-02-23T03:04:35.987Z,6.50
2019-02-23T03:07:04.440Z,6.50
2019-02-23T03:09:32.879Z,6.50
2019-02-23T03:12:01.304Z,6.50
2019-02-23T03:14:29.758Z,6.50
2019-02-23T03:17:17.608Z,6.50
2019-02-23T03:19:46.027Z,6.40
2019-02-23T03:22:14.471Z,6.40
2019-02-23T03:24:42.889Z,6.40
2019-02-23T03:27:30.672Z,6.40
2019-02-23T03:29:59.101Z,6.40
2019-02-23T03:32:46.885Z,6.40
2019-02-23T03:35:15.357Z,6.40
2019-02-23T03:37:43.868Z,6.30
2019-02-23T03:40:31.628Z,6.30
2019-02-23T03:43:01.277Z,6.30
2019-02-23T03:45:49.056Z,6.30
2019-02-23T03:48:37.816Z,6.30
2019-02-23T03:51:18.710Z,6.30
2019-02-23T03:53:59.299Z,6.20
2019-02-23T03:56:27.854Z,6.20
2019-02-23T03:59:08.610Z,6.20
2019-02-23T04:01:37.063Z,6.20
2019-02-23T04:04:05.562Z,6.10
2019-02-23T04:06:34.076Z,6.10
2019-02-23T04:12:11.629Z,6.10
2019-02-23T04:14:40.048Z,6.10
2019-02-23T04:17:08.522Z,6.10
2019-02-23T04:19:56.314Z,6.10
2019-02-23T04:22:24.816Z,6.00
2019-02-23T04:24:53.261Z,6.00
2019-02-23T04:27:21.752Z,6.00
2019-02-23T04:29:50.247Z,6.00
2019-02-23T04:32:38.026Z,6.00
2019-02-23T04:35:06.524Z,6.00
2019-02-23T04:37:34.960Z,6.00
2019-02-23T04:40:03.409Z,5.90
2019-02-23T04:42:31.838Z,5.90
2019-02-23T04:45:00.895Z,5.90
2019-02-23T04:47:49.162Z,5.80
2019-02-23T04:50:29.723Z,5.80
2019-02-23T04:52:58.167Z,5.80
2019-02-23T04:55:26.738Z,5.80
2019-02-23T04:57:55.230Z,5.80
2019-02-23T05:00:35.542Z,5.80
2019-02-23T05:03:03.991Z,5.70
2019-02-23T05:05:32.414Z,5.70
2019-02-23T05:08:00.861Z,5.70
2019-02-23T05:10:29.276Z,5.70
2019-02-23T05:12:57.729Z,5.70
2019-02-23T05:15:26.230Z,5.70
2019-02-23T05:17:55.570Z,5.70
2019-02-23T05:20:43.591Z,5.70
2019-02-23T05:23:12.030Z,5.70
2019-02-23T05:25:40.460Z,5.60
2019-02-23T05:28:08.917Z,5.60
2019-02-23T05:30:37.393Z,5.60
2019-02-23T05:33:05.828Z,5.60
2019-02-23T05:35:34.242Z,5.60
2019-02-23T05:38:02.687Z,5.60
2019-02-23T05:40:50.479Z,5.60
2019-02-23T05:46:21.471Z,5.50
2019-02-23T05:49:09.239Z,5.40
2019-02-23T05:51:39.250Z,5.50
2019-02-23T05:54:07.939Z,5.40
2019-02-23T05:56:36.456Z,5.40
2019-02-23T05:59:24.213Z,5.40
2019-02-23T06:01:52.655Z,5.40
2019-02-23T06:04:21.143Z,5.40
2019-02-23T06:06:49.595Z,5.40
2019-02-23T06:09:18.027Z,5.30
2019-02-23T06:11:46.479Z,5.30
2019-02-23T06:14:14.969Z,5.30
2019-02-23T06:16:43.575Z,5.30
2019-02-23T06:19:12.015Z,5.30
2019-02-23T06:21:52.971Z,5.30
2019-02-23T06:24:10.611Z,5.20
2019-02-23T06:26:39.033Z,5.20
2019-02-23T06:29:07.494Z,5.20
2019-02-23T06:31:35.984Z,5.20
2019-02-23T06:34:23.764Z,5.20
2019-02-23T06:37:11.523Z,5.20
2019-02-23T06:39:52.317Z,5.20
2019-02-23T06:42:20.795Z,5.20
2019-02-23T06:44:49.236Z,5.20
2019-02-23T06:47:37.003Z,5.20
2019-02-23T06:50:06.473Z,5.20
2019-02-23T06:52:34.923Z,5.20
2019-02-23T06:55:22.713Z,5.20
2019-02-23T06:57:51.134Z,5.20
2019-02-23T07:00:38.907Z,5.20
2019-02-23T07:03:19.216Z,5.20
2019-02-23T07:05:59.639Z,5.20
2019-02-23T07:08:28.056Z,5.20
2019-02-23T07:11:17.443Z,5.20
2019-02-23T07:14:05.399Z,5.20
2019-02-23T07:16:33.817Z,5.20
2019-02-23T07:19:02.318Z,5.20
2019-02-23T07:21:30.743Z,5.30
2019-02-23T07:23:59.199Z,5.30
2019-02-23T07:26:27.679Z,5.30
2019-02-23T07:28:56.094Z,5.30
2019-02-23T07:31:24.659Z,5.40
2019-02-23T07:33:53.132Z,5.40
2019-02-23T07:36:21.609Z,5.50
2019-02-23T07:38:50.075Z,5.60
2019-02-23T07:41:18.492Z,5.60
2019-02-23T07:43:46.939Z,5.60
2019-02-23T07:46:15.360Z,5.70
2019-02-23T07:48:43.844Z,5.70
2019-02-23T07:54:01.039Z,5.80
2019-02-23T07:56:29.455Z,5.80
2019-02-23T07:58:58.178Z,5.90
2019-02-23T08:01:46.251Z,5.90
2019-02-23T08:04:27.387Z,6.00
2019-02-23T08:07:08.191Z,6.00
2019-02-23T08:09:36.772Z,6.00
2019-02-23T08:12:05.411Z,6.10
2019-02-23T08:14:34.098Z,6.10
2019-02-23T08:17:03.717Z,6.10
2019-02-23T08:19:44.875Z,6.20
2019-02-23T08:22:13.318Z,6.20
2019-02-23T08:24:41.795Z,6.30
2019-02-23T08:27:10.255Z,6.30
2019-02-23T08:29:38.675Z,6.40
2019-02-23T08:32:07.119Z,6.40
2019-02-23T08:34:54.880Z,6.50
2019-02-23T08:37:23.318Z,6.50
2019-02-23T08:39:51.741Z,6.50
2019-02-23T08:42:20.209Z,6.60
2019-02-23T08:44:48.727Z,6.60
2019-02-23T08:47:17.184Z,6.60
2019-02-23T08:49:45.644Z,6.70
2019-02-23T08:52:14.102Z,6.70
2019-02-23T08:54:42.519Z,6.70
2019-02-23T08:57:10.975Z,6.80
2019-02-23T08:59:39.390Z,6.90
2019-02-23T09:02:07.823Z,6.90
2019-02-23T09:04:55.615Z,6.90
2019-02-23T09:07:24.054Z,6.90
2019-02-23T09:09:52.584Z,7.00
2019-02-23T09:12:21.043Z,7.00
2019-02-23T09:14:49.568Z,7.10
2019-02-23T09:17:18.010Z,7.10
2019-02-23T09:20:28.596Z,7.20
2019-02-23T09:22:59.507Z,7.20
2019-02-23T09:25:19.558Z,7.30
2019-02-23T09:28:07.323Z,7.30
2019-02-23T09:30:48.100Z,7.40
2019-02-23T09:33:16.527Z,7.40
2019-02-23T09:35:44.986Z,7.50
2019-02-23T09:38:13.431Z,7.50
2019-02-23T09:40:41.941Z,7.60
2019-02-23T09:43:10.462Z,7.60
2019-02-23T09:45:38.934Z,7.70
2019-02-23T09:48:07.380Z,7.70
2019-02-23T09:50:35.850Z,7.70
2019-02-23T09:53:11.294Z,7.80
2019-02-23T09:55:34.487Z,7.90
2019-02-23T09:58:02.950Z,7.90
2019-02-23T10:00:50.722Z,8.00
2019-02-23T10:03:19.182Z,8.00
2019-02-23T10:05:47.636Z,8.10
2019-02-23T10:08:35.395Z,8.10
2019-02-23T10:11:03.853Z,8.20
2019-02-23T10:13:51.701Z,8.30
2019-02-23T10:16:20.124Z,8.30
2019-02-23T10:18:48.563Z,8.30
2019-02-23T10:21:36.326Z,8.40
2019-02-23T10:24:04.767Z,8.50
2019-02-23T10:26:33.178Z,8.50
2019-02-23T10:29:01.669Z,8.60
2019-02-23T10:31:30.122Z,8.70
2019-02-23T10:33:58.566Z,8.70
2019-02-23T10:36:26.982Z,8.80
2019-02-23T10:39:14.763Z,8.80
2019-02-23T10:41:43.181Z,8.90
2019-02-23T10:44:30.974Z,8.90
2019-02-23T10:46:59.473Z,8.90
2019-02-23T10:49:27.925Z,9.00
2019-02-23T10:51:56.435Z,9.10
2019-02-23T10:54:44.202Z,9.10
2019-02-23T10:57:12.610Z,9.20
2019-02-23T10:59:41.070Z,9.30
2019-02-23T11:02:28.858Z,9.40
2019-02-23T11:04:57.315Z,9.40
2019-02-23T11:07:25.813Z,9.50
2019-02-23T11:09:54.240Z,9.50
2019-02-23T11:12:22.698Z,9.60
2019-02-23T11:14:51.106Z,9.60
2019-02-23T11:17:19.538Z,9.60
2019-02-23T11:19:47.956Z,9.70
2019-02-23T11:22:16.386Z,9.70
2019-02-23T11:25:05.150Z,9.80
2019-02-23T11:27:53.059Z,9.80
2019-02-23T11:30:21.484Z,9.80
2019-02-23T11:32:49.922Z,9.90
2019-02-23T11:35:18.348Z,9.90
2019-02-23T11:37:46.796Z,10.00
2019-02-23T11:40:16.394Z,10.00
2019-02-23T11:43:04.261Z,10.10
2019-02-23T11:45:52.026Z,10.10
2019-02-23T11:48:20.495Z,10.20
2019-02-23T11:50:48.909Z,10.20
2019-02-23T11:53:36.705Z,10.30
2019-02-23T11:56:05.124Z,10.30
2019-02-23T11:58:52.907Z,10.40
2019-02-23T12:01:33.421Z,10.40
2019-02-23T12:04:14.233Z,10.50
2019-02-23T12:06:42.664Z,10.50
2019-02-23T12:09:11.800Z,10.60
2019-02-23T12:11:40.262Z,10.60
2019-02-23T12:14:08.946Z,10.60
2019-02-23T12:16:39.039Z,10.70
2019-02-23T12:19:07.679Z,10.80
2019-02-23T12:21:36.191Z,10.80
2019-02-23T12:24:06.379Z,10.90
2019-02-23T12:26:36.493Z,11.00
2019-02-23T12:29:05.088Z,11.00
2019-02-23T12:31:33.992Z,11.10
2019-02-23T12:34:02.475Z,11.20
2019-02-23T12:36:30.934Z,11.20
2019-02-23T12:38:59.385Z,11.30
2019-02-23T12:41:33.121Z,11.30
2019-02-23T12:44:01.600Z,11.40
2019-02-23T12:46:33.171Z,11.50
2019-02-23T12:49:02.009Z,11.50
2019-02-23T12:51:30.759Z,11.50
2019-02-23T12:54:18.567Z,11.60
2019-02-23T12:57:06.792Z,11.60
2019-02-23T12:59:35.383Z,11.70
2019-02-23T13:02:23.277Z,11.80
2019-02-23T13:04:51.726Z,11.90
2019-02-23T13:07:20.162Z,11.90
2019-02-23T13:09:49.977Z,12.00
2019-02-23T13:12:25.085Z,12.10
2019-02-23T13:15:14.736Z,12.20
2019-02-23T13:18:19.738Z,12.30
2019-02-23T13:21:09.081Z,12.30
2019-02-23T13:23:55.208Z,12.30
2019-02-23T13:26:47.488Z,12.30
2019-02-23T13:29:34.049Z,12.30
2019-02-23T13:32:23.787Z,12.40
2019-02-23T13:35:19.070Z,12.50
2019-02-23T13:38:11.537Z,12.60
2019-02-23T13:41:01.614Z,12.80
2019-02-23T13:43:50.044Z,12.90
2019-02-23T13:46:42.460Z,13.00
2019-02-23T13:49:40.970Z,13.40
2019-02-23T13:52:12.867Z,14.50
2019-02-23T13:55:02.555Z,16.50
2019-02-23T13:57:43.087Z,18.40
2019-02-23T14:00:35.207Z,20.50
2019-02-23T14:03:36.676Z,22.30
2019-02-23T14:06:46.794Z,24.00
2019-02-23T14:09:51.720Z,25.30
2019-02-23T14:12:44.165Z,26.60
2019-02-23T14:15:41.561Z,27.40
2019-02-23T14:18:22.511Z,27.30
2019-02-23T14:21:03.972Z,27.80
2019-02-23T14:23:44.655Z,28.20
2019-02-23T14:26:27.292Z,28.00
2019-02-23T14:29:01.586Z,27.90
2019-02-23T14:31:44.842Z,27.80
2019-02-23T14:34:37.028Z,27.90
2019-02-23T14:37:14.407Z,28.40
2019-02-23T14:46:49.164Z,29.70
2019-02-23T14:49:30.064Z,29.60
2019-02-23T14:52:10.727Z,29.40
2019-02-23T14:55:00.742Z,29.40
2019-02-23T14:57:26.498Z,29.40
2019-02-23T15:00:25.394Z,29.40
2019-02-23T15:03:29.763Z,29.70
2019-02-23T15:06:37.305Z,29.30
2019-02-23T15:09:43.126Z,28.80
2019-02-23T15:12:38.640Z,28.00
2019-02-23T15:15:28.044Z,27.20
2019-02-23T15:18:35.953Z,26.80
2019-02-23T15:21:16.876Z,26.40
2019-02-23T15:23:58.260Z,25.80
2019-02-23T15:26:59.459Z,25.10
2019-02-23T15:29:51.706Z,24.30
2019-02-23T15:32:57.957Z,23.80
2019-02-23T15:35:41.438Z,23.40
2019-02-23T15:38:32.167Z,22.90
2019-02-23T15:41:27.906Z,22.50
2019-02-23T15:44:09.120Z,22.50
2019-02-23T15:46:46.879Z,22.60
2019-02-23T15:49:34.809Z,22.50
2019-02-23T15:52:06.296Z,22.40
2019-02-23T15:54:43.729Z,22.20
2019-02-23T15:57:12.382Z,22.10
2019-02-23T15:59:44.144Z,21.70
2019-02-23T16:02:11.130Z,21.50
2019-02-23T16:04:39.942Z,21.60
2019-02-23T16:07:27.830Z,21.40
2019-02-23T16:10:17.816Z,21.40
2019-02-23T16:12:58.833Z,21.10
2019-02-23T16:15:27.446Z,20.70
2019-02-23T16:17:55.922Z,20.10
2019-02-23T16:20:24.359Z,19.40
2019-02-23T16:22:52.792Z,18.80
2019-02-23T16:25:21.267Z,18.30
2019-02-23T16:27:49.722Z,17.90
2019-02-23T16:30:18.164Z,17.40
2019-02-23T16:32:46.626Z,17.00
2019-02-23T16:35:34.411Z,16.60
2019-02-23T16:38:02.826Z,16.20
2019-02-23T16:40:31.356Z,15.80
2019-02-23T16:43:12.038Z,15.50
2019-02-23T16:45:40.880Z,15.30
2019-02-23T16:48:09.800Z,15.00
2019-02-23T16:50:38.313Z,14.70
2019-02-23T16:53:06.839Z,14.50
2019-02-23T16:55:54.621Z,14.20
2019-02-23T16:58:23.109Z,14.00
2019-02-23T17:00:51.555Z,13.80
2019-02-23T17:03:39.343Z,13.60
2019-02-23T17:06:07.928Z,13.50
2019-02-23T17:08:55.726Z,13.30
2019-02-23T17:11:24.222Z,13.20
2019-02-23T17:13:53.061Z,13.10
2019-02-23T17:16:41.167Z,13.00
2019-02-23T17:19:09.647Z,12.90
2019-02-23T17:24:52.394Z,12.60
2019-02-23T17:27:20.948Z,12.40
2019-02-23T17:29:49.372Z,12.30
2019-02-23T17:32:17.819Z,12.20
2019-02-23T17:34:46.300Z,12.10
2019-02-23T17:37:14.746Z,12.00
2019-02-23T17:40:02.513Z,11.90
2019-02-23T17:42:30.964Z,11.80
2019-02-23T17:45:05.396Z,11.60
2019-02-23T17:47:34.426Z,11.60
2019-02-23T17:50:03.344Z,11.50
2019-02-23T17:52:32.035Z,11.50
2019-02-23T17:55:02.223Z,11.40
2019-02-23T17:57:32.875Z,11.40
2019-02-23T18:00:03.726Z,11.30
2019-02-23T18:05:37.654Z,11.20
2019-02-23T18:08:06.106Z,11.20
2019-02-23T18:10:34.578Z,11.10
2019-02-23T18:13:03.037Z,11.10
2019-02-23T18:15:31.531Z,11.00
2019-02-23T18:18:08.743Z,11.00
2019-02-23T18:20:37.222Z,11.00
2019-02-23T18:23:05.651Z,10.90
2019-02-23T18:25:53.434Z,10.90
2019-02-23T18:28:21.886Z,10.80
2019-02-23T18:31:09.643Z,10.80
2019-02-23T18:33:38.090Z,10.70
2019-02-23T18:36:25.884Z,10.70
2019-02-23T18:38:54.336Z,10.60
2019-02-23T18:41:22.768Z,10.60
2019-02-23T18:44:10.559Z,10.60
2019-02-23T18:46:40.742Z,10.50
2019-02-23T18:49:10.623Z,10.50
2019-02-23T18:51:39.042Z,10.40
2019-02-23T18:54:07.594Z,10.40
2019-02-23T18:56:36.022Z,10.40
2019-02-23T18:59:04.611Z,10.30
2019-02-23T19:01:33.070Z,10.30
2019-02-23T19:04:01.489Z,10.30
2019-02-23T19:06:29.926Z,10.20
2019-02-23T19:08:58.385Z,10.20
2019-02-23T19:11:46.183Z,10.20
2019-02-23T19:14:33.947Z,10.10
2019-02-23T19:17:02.424Z,10.10
2019-02-23T19:19:50.291Z,10.00
2019-02-23T19:22:18.734Z,10.00
2019-02-23T19:24:47.209Z,9.90
2019-02-23T19:27:34.965Z,9.90
2019-02-23T19:30:04.180Z,9.80
2019-02-23T19:32:32.600Z,9.80
2019-02-23T19:35:01.122Z,9.80
2019-02-23T19:37:29.551Z,9.70
2019-02-23T19:39:58.006Z,9.70
2019-02-23T19:42:45.788Z,9.70
2019-02-23T19:45:14.233Z,9.60
2019-02-23T19:48:02.029Z,9.60
2019-02-23T19:53:27.132Z,9.50
2019-02-23T19:55:55.841Z,9.50
2019-02-23T19:58:24.310Z,9.50
2019-02-23T20:00:53.126Z,9.40
2019-02-23T20:03:23.200Z,9.40
2019-02-23T20:05:51.619Z,9.40
2019-02-23T20:08:20.071Z,9.40
2019-02-23T20:10:48.511Z,9.30
2019-02-23T20:13:16.997Z,9.30
2019-02-23T20:15:45.751Z,9.30
2019-02-23T20:18:16.711Z,9.20
2019-02-23T20:20:45.351Z,9.20
2019-02-23T20:23:15.200Z,9.20
2019-02-23T20:25:43.956Z,9.20
2019-02-23T20:28:12.921Z,9.20
2019-02-23T20:33:31.649Z,9.10
2019-02-23T20:36:00.589Z,9.10
2019-02-23T20:38:29.078Z,9.10
2019-02-23T20:40:58.885Z,9.00
2019-02-23T20:43:30.965Z,9.00
2019-02-23T20:45:59.906Z,9.00
2019-02-23T20:48:28.471Z,9.00
2019-02-23T20:50:57.154Z,9.00
2019-02-23T20:53:25.596Z,9.00
2019-02-23T20:55:55.363Z,9.00
2019-02-23T20:58:23.897Z,9.00
2019-02-23T21:00:53.025Z,8.90
2019-02-23T21:03:21.476Z,8.90
2019-02-23T21:06:09.626Z,8.90
2019-02-23T21:08:38.207Z,8.90
2019-02-23T21:11:06.965Z,8.80
2019-02-23T21:13:35.660Z,8.80
2019-02-23T21:16:04.680Z,8.80
2019-02-23T21:18:45.465Z,8.70
2019-02-23T21:21:13.892Z,8.70
2019-02-23T21:23:42.348Z,8.70
2019-02-23T21:26:10.861Z,8.70
2019-02-23T21:28:58.639Z,8.70
2019-02-23T21:31:27.086Z,8.60
2019-02-23T21:34:14.849Z,8.60
2019-02-23T21:36:43.322Z,8.60
2019-02-23T21:39:11.739Z,8.50
2019-02-23T21:41:40.155Z,8.50
2019-02-23T21:44:08.609Z,8.50
2019-02-23T21:46:37.019Z,8.40
2019-02-23T21:49:05.472Z,8.40
2019-02-23T21:51:33.894Z,8.30
2019-02-23T21:54:09.963Z,8.30
2019-02-23T21:56:51.846Z,8.30
2019-02-23T21:59:23.240Z,8.30
2019-02-23T22:02:11.201Z,8.20
2019-02-23T22:04:39.751Z,8.20
2019-02-23T22:07:08.171Z,8.20
2019-02-23T22:09:36.740Z,8.10
2019-02-23T22:12:24.570Z,8.10
2019-02-23T22:14:53.011Z,8.10
2019-02-23T22:17:21.559Z,8.10
2019-02-23T22:19:50.023Z,8.00
2019-02-23T22:22:37.786Z,8.00
2019-02-23T22:25:06.296Z,8.00
2019-02-23T22:27:34.754Z,8.00
2019-02-23T22:30:03.248Z,7.90
2019-02-23T22:32:51.029Z,7.90
2019-02-23T22:35:19.449Z,7.90
2019-02-23T22:37:47.887Z,7.90
2019-02-23T22:40:22.230Z,7.80
2019-02-23T22:42:50.666Z,7.80
2019-02-23T22:45:19.273Z,7.80
2019-02-23T22:47:47.787Z,7.80
2019-02-23T22:50:16.200Z,7.80
2019-02-23T22:52:44.617Z,7.70
2019-02-23T22:55:13.068Z,7.70
2019-02-23T22:57:41.699Z,7.70
2019-02-23T23:00:14.283Z,7.70
2019-02-23T23:02:42.706Z,7.60
2019-02-23T23:05:11.138Z,7.60
2019-02-23T23:07:39.591Z,7.60
2019-02-23T23:10:08.587Z,7.50
2019-02-23T23:12:37.095Z,7.50
2019-02-23T23:15:24.956Z,7.50
2019-02-23T23:17:53.382Z,7.50
2019-02-23T23:20:21.873Z,7.50
2019-02-23T23:22:59.058Z,7.40
2019-02-23T23:25:27.479Z,7.40
2019-02-23T23:27:55.921Z,7.40
2019-02-23T23:30:24.345Z,7.40
2019-02-23T23:32:52.784Z,7.40
2019-02-23T23:35:40.563Z,7.30
2019-02-23T23:38:09.062Z,7.30
2019-02-23T23:40:37.507Z,7.30
2019-02-23T23:43:05.935Z,7.30
2019-02-23T23:45:34.455Z,7.20
2019-02-23T23:48:02.869Z,7.20
2019-02-23T23:50:31.325Z,7.20
2019-02-23T23:52:59.741Z,7.20
2019-02-23T23:55:28.525Z,7.10
2019-02-23T23:57:58.602Z,7.10
