createdAt,value
2023-02-03T00:00:49.164Z,82.41
2023-02-03T00:03:49.134Z,82.13
2023-02-03T00:06:49.206Z,82.75
2023-02-03T00:09:49.152Z,82.56
2023-02-03T00:12:49.200Z,82.33
2023-02-03T00:15:49.129Z,82.15
2023-02-03T00:18:49.195Z,81.47
2023-02-03T00:21:49.180Z,79.81
2023-02-03T00:24:49.172Z,79.77
2023-02-03T00:27:49.220Z,80.08
2023-02-03T00:30:49.142Z,79.02
2023-02-03T00:33:49.177Z,79.59
2023-02-03T00:36:50.147Z,77.26
2023-02-03T00:39:50.200Z,76.30
2023-02-03T00:42:50.140Z,75.56
2023-02-03T00:45:50.211Z,76.21
2023-02-03T00:48:50.145Z,76.82
2023-02-03T00:51:50.155Z,76.91
2023-02-03T00:54:50.154Z,77.06
2023-02-03T00:57:50.207Z,77.26
2023-02-03T01:00:50.219Z,76.63
2023-02-03T01:03:52.167Z,74.98
2023-02-03T01:06:54.193Z,73.84
2023-02-03T01:09:54.167Z,74.11
2023-02-03T01:12:54.156Z,73.03
2023-02-03T01:16:01.172Z,73.33
2023-02-03T01:19:01.181Z,73.85
2023-02-03T01:22:01.161Z,73.64
2023-02-03T01:25:01.179Z,74.29
2023-02-03T01:28:01.277Z,74.97
2023-02-03T01:31:01.293Z,74.54
2023-02-03T01:34:01.146Z,75.86
2023-02-03T01:37:01.187Z,76.67
2023-02-03T01:40:01.189Z,76.54
2023-02-03T01:43:01.190Z,77.18
2023-02-03T01:46:01.244Z,78.31
2023-02-03T01:49:01.136Z,78.11
2023-02-03T01:52:01.155Z,79.17
2023-02-03T01:55:02.144Z,79.19
2023-02-03T01:58:15.189Z,80.17
2023-02-03T02:01:15.191Z,80.53
2023-02-03T02:04:17.184Z,80.83
2023-02-03T02:07:17.159Z,81.65
2023-02-03T02:10:18.184Z,83.08
2023-02-03T02:13:18.164Z,83.12
2023-02-03T02:16:21.225Z,83.62
2023-02-03T02:19:30.172Z,83.70
2023-02-03T02:22:47.160Z,84.39
2023-02-03T02:25:56.190Z,84.66
2023-02-03T02:29:11.156Z,85.06
2023-02-03T02:32:20.182Z,84.68
2023-02-03T02:35:39.156Z,83.69
2023-02-03T02:39:17.156Z,82.72
2023-02-03T02:42:28.185Z,82.47
2023-02-03T02:45:44.138Z,81.03
2023-02-03T02:48:50.161Z,81.31
2023-02-03T02:51:52.169Z,82.09
2023-02-03T02:54:55.184Z,83.09
2023-02-03T02:57:56.176Z,84.04
2023-02-03T03:00:57.203Z,85.04
2023-02-03T03:03:57.173Z,85.21
2023-02-03T03:07:02.157Z,84.97
2023-02-03T03:10:11.174Z,85.66
2023-02-03T03:13:17.141Z,83.63
2023-02-03T03:16:19.247Z,83.85
2023-02-03T03:19:29.131Z,84.59
2023-02-03T03:22:30.157Z,84.47
2023-02-03T03:25:32.161Z,83.25
2023-02-03T03:28:39.189Z,81.20
2023-02-03T03:31:39.240Z,81.33
2023-02-03T03:34:39.176Z,81.20
2023-02-03T03:37:52.131Z,80.57
2023-02-03T03:40:55.143Z,80.98
2023-02-03T03:43:57.181Z,81.75
2023-02-03T03:47:02.191Z,80.67
2023-02-03T03:50:03.167Z,81.39
2023-02-03T03:53:03.145Z,80.51
2023-02-03T03:56:05.173Z,81.96
2023-02-03T03:59:06.157Z,82.31
2023-02-03T04:02:06.192Z,83.07
2023-02-03T04:05:07.163Z,83.36
2023-02-03T04:08:07.176Z,84.17
2023-02-03T04:11:07.163Z,85.20
2023-02-03T04:14:07.150Z,85.29
2023-02-03T04:17:07.147Z,86.13
2023-02-03T04:20:07.144Z,86.05
2023-02-03T04:23:07.188Z,86.39
2023-02-03T04:26:07.131Z,86.59
2023-02-03T04:29:07.191Z,86.71
2023-02-03T04:32:07.213Z,87.10
2023-02-03T04:35:07.168Z,87.21
2023-02-03T04:38:07.115Z,87.58
2023-02-03T04:41:07.132Z,87.59
2023-02-03T04:44:07.161Z,87.58
2023-02-03T04:47:07.128Z,88.36
2023-02-03T04:50:07.121Z,88.23
2023-02-03T04:53:08.166Z,88.10
2023-02-03T04:56:08.113Z,88.09
2023-02-03T04:59:08.158Z,88.46
2023-02-03T05:02:08.154Z,88.58
2023-02-03T05:05:08.181Z,88.93
2023-02-03T05:08:08.153Z,88.78
2023-02-03T05:11:08.170Z,88.43
2023-02-03T05:14:08.182Z,88.92
2023-02-03T05:17:08.119Z,88.87
2023-02-03T05:20:08.172Z,88.63
2023-02-03T05:23:08.145Z,88.30
2023-02-03T05:26:08.135Z,88.51
2023-02-03T05:29:08.115Z,89.33
2023-02-03T05:32:08.237Z,90.14
2023-02-03T05:35:08.125Z,90.77
2023-02-03T05:38:08.172Z,90.96
2023-02-03T05:41:26.131Z,90.67
2023-02-03T05:44:26.196Z,90.79
2023-02-03T05:47:26.164Z,90.75
2023-02-03T05:50:26.384Z,91.32
2023-02-03T05:53:33.124Z,91.44
2023-02-03T05:56:33.110Z,91.21
2023-02-03T05:59:33.111Z,91.51
2023-02-03T06:02:33.109Z,91.55
2023-02-03T06:05:33.131Z,91.93
2023-02-03T06:08:35.107Z,91.29
2023-02-03T06:11:35.121Z,91.45
2023-02-03T06:14:35.111Z,91.67
2023-02-03T06:17:35.118Z,91.96
2023-02-03T06:20:35.148Z,91.75
2023-02-03T06:23:35.181Z,89.94
2023-02-03T06:26:35.109Z,90.13
2023-02-03T06:29:35.185Z,90.47
2023-02-03T06:32:35.148Z,91.27
2023-02-03T06:35:35.150Z,91.12
2023-02-03T06:38:35.147Z,91.62
2023-02-03T06:41:37.143Z,91.34
2023-02-03T06:44:37.168Z,91.00
2023-02-03T06:47:40.171Z,89.90
2023-02-03T06:50:40.181Z,88.87
2023-02-03T06:53:41.126Z,86.30
2023-02-03T06:56:41.143Z,85.50
2023-02-03T06:59:41.193Z,85.13
2023-02-03T07:02:41.234Z,84.77
2023-02-03T07:05:44.152Z,84.94
2023-02-03T07:08:44.139Z,85.47
2023-02-03T07:11:44.138Z,85.36
2023-02-03T07:14:46.151Z,85.05
2023-02-03T07:17:46.143Z,83.33
2023-02-03T07:20:46.125Z,83.49
2023-02-03T07:23:46.157Z,83.11
2023-02-03T07:26:46.867Z,81.80
2023-02-03T07:29:47.202Z,80.53
2023-02-03T07:32:47.555Z,80.66
2023-02-03T07:35:47.152Z,78.72
2023-02-03T07:38:47.123Z,77.31
2023-02-03T07:41:52.580Z,76.22
2023-02-03T07:44:54.156Z,76.06
2023-02-03T07:47:56.137Z,74.44
2023-02-03T07:50:57.214Z,73.42
2023-02-03T07:53:57.199Z,72.10
2023-02-03T07:56:57.124Z,71.35
2023-02-03T07:59:57.175Z,68.59
2023-02-03T08:03:05.138Z,68.38
2023-02-03T08:06:05.097Z,67.57
2023-02-03T08:09:05.130Z,66.23
2023-02-03T08:12:05.149Z,66.03
2023-02-03T08:15:05.167Z,66.63
2023-02-03T08:18:06.109Z,65.52
2023-02-03T08:21:06.119Z,62.97
2023-02-03T08:24:06.119Z,64.27
2023-02-03T08:27:07.142Z,63.74
2023-02-03T08:30:07.116Z,62.45
2023-02-03T08:33:07.165Z,61.89
2023-02-03T08:36:08.152Z,62.09
2023-02-03T08:39:08.109Z,61.59
2023-02-03T08:42:08.192Z,60.68
2023-02-03T08:45:08.127Z,61.67
2023-02-03T08:48:13.265Z,62.17
2023-02-03T08:51:15.406Z,62.14
2023-02-03T08:54:18.779Z,62.36
2023-02-03T08:57:19.149Z,63.37
2023-02-03T09:00:23.110Z,64.16
2023-02-03T09:03:23.136Z,64.32
2023-02-03T09:09:47.907Z,63.96
2023-02-03T09:12:51.271Z,63.06
2023-02-03T09:15:54.150Z,62.72
2023-02-03T09:18:55.131Z,64.08
2023-02-03T09:21:56.143Z,64.81
2023-02-03T09:24:58.139Z,64.56
2023-02-03T09:27:58.153Z,64.16
2023-02-03T09:30:58.178Z,63.85
2023-02-03T09:33:59.112Z,64.25
2023-02-03T09:37:01.103Z,66.08
2023-02-03T09:40:01.162Z,65.91
2023-02-03T09:43:26.140Z,66.94
2023-02-03T09:46:33.131Z,66.80
2023-02-03T09:49:47.187Z,66.64
2023-02-03T09:52:52.248Z,65.52
2023-02-03T09:55:57.111Z,64.97
2023-02-03T09:58:59.184Z,62.13
2023-02-03T10:02:31.308Z,60.13
2023-02-03T10:05:55.138Z,57.54
2023-02-03T10:09:04.122Z,58.65
2023-02-03T10:12:34.229Z,55.98
2023-02-03T10:15:54.107Z,55.51
2023-02-03T10:18:59.212Z,58.91
2023-02-03T10:22:03.119Z,60.44
2023-02-03T10:25:42.547Z,60.58
2023-02-03T10:28:56.131Z,61.09
2023-02-03T10:31:57.561Z,62.71
2023-02-03T10:35:02.305Z,61.10
2023-02-03T10:38:05.219Z,60.72
2023-02-03T10:41:05.163Z,61.51
2023-02-03T10:44:11.164Z,60.88
2023-02-03T10:47:11.098Z,62.01
2023-02-03T10:50:18.151Z,61.92
2023-02-03T10:53:47.998Z,60.64
2023-02-03T10:56:53.053Z,60.09
2023-02-03T11:00:06.142Z,60.14
2023-02-03T11:03:26.101Z,58.18
2023-02-03T11:06:33.115Z,57.13
2023-02-03T11:09:53.164Z,54.97
2023-02-03T11:13:36.307Z,53.31
2023-02-03T11:16:40.142Z,54.66
2023-02-03T11:19:40.084Z,54.88
2023-02-03T11:22:47.570Z,54.32
2023-02-03T11:25:47.285Z,55.41
2023-02-03T11:28:47.177Z,55.80
2023-02-03T11:31:54.233Z,57.02
2023-02-03T11:34:54.103Z,56.40
2023-02-03T11:37:55.122Z,56.34
2023-02-03T11:40:55.169Z,57.32
2023-02-03T11:43:55.202Z,58.58
2023-02-03T11:46:59.489Z,58.27
2023-02-03T11:50:22.150Z,57.88
2023-02-03T11:53:56.298Z,57.12
2023-02-03T11:57:23.157Z,56.79
2023-02-03T12:01:02.081Z,56.26
2023-02-03T12:04:17.196Z,56.41
2023-02-03T12:07:17.110Z,56.65
2023-02-03T12:10:43.115Z,56.90
2023-02-03T12:13:45.152Z,57.62
2023-02-03T12:17:15.131Z,58.45
2023-02-03T12:20:23.148Z,58.58
2023-02-03T12:24:08.156Z,58.91
2023-02-03T12:27:16.110Z,60.09
2023-02-03T12:30:38.232Z,61.22
2023-02-03T12:33:50.151Z,64.27
2023-02-03T12:36:54.166Z,65.83
2023-02-03T12:40:16.191Z,65.09
2023-02-03T12:43:44.170Z,64.38
2023-02-03T12:47:02.132Z,63.06
2023-02-03T12:50:10.109Z,63.42
2023-02-03T12:53:37.091Z,62.80
2023-02-03T12:56:41.090Z,63.59
2023-02-03T12:59:44.097Z,63.94
2023-02-03T13:02:56.095Z,63.52
2023-02-03T13:06:13.110Z,63.35
2023-02-03T13:09:19.179Z,63.84
2023-02-03T13:12:25.161Z,64.83
2023-02-03T13:15:39.122Z,65.61
2023-02-03T13:18:42.102Z,66.08
2023-02-03T13:21:42.143Z,66.54
2023-02-03T13:24:43.097Z,67.23
2023-02-03T13:28:08.383Z,67.50
2023-02-03T13:31:29.140Z,67.46
2023-02-03T13:34:43.184Z,67.87
2023-02-03T13:38:05.090Z,67.75
2023-02-03T13:41:17.132Z,68.74
2023-02-03T13:44:17.137Z,68.96
2023-02-03T13:47:17.119Z,69.24
2023-02-03T13:50:21.130Z,69.28
2023-02-03T13:53:36.116Z,69.21
2023-02-03T13:56:40.164Z,69.34
2023-02-03T14:00:12.132Z,69.27
2023-02-03T14:03:12.118Z,70.00
2023-02-03T14:06:13.105Z,70.61
2023-02-03T14:09:13.100Z,72.08
2023-02-03T14:12:36.253Z,73.46
2023-02-03T14:15:41.135Z,76.64
2023-02-03T14:18:49.140Z,78.76
2023-02-03T14:21:54.115Z,80.28
2023-02-03T14:24:57.144Z,84.49
2023-02-03T14:27:57.175Z,86.64
2023-02-03T14:31:22.291Z,89.04
2023-02-03T14:34:27.168Z,89.60
2023-02-03T14:37:53.150Z,91.61
2023-02-03T14:41:16.200Z,93.11
2023-02-03T14:44:55.132Z,95.10
2023-02-03T14:48:07.090Z,94.38
2023-02-03T14:51:35.129Z,96.08
2023-02-03T14:54:53.100Z,96.20
2023-02-03T14:58:01.143Z,97.89
2023-02-03T15:01:02.135Z,99.43
2023-02-03T15:04:27.192Z,100.00
2023-02-03T15:07:53.082Z,100.00
2023-02-03T15:10:53.092Z,100.00
2023-02-03T15:13:53.083Z,100.00
2023-02-03T15:16:56.146Z,100.00
2023-02-03T15:19:56.135Z,100.00
2023-02-03T15:22:56.103Z,100.00
2023-02-03T15:25:56.133Z,100.00
2023-02-03T15:28:56.128Z,100.00
2023-02-03T15:32:02.190Z,100.00
2023-02-03T15:35:03.090Z,100.00
2023-02-03T15:38:05.127Z,100.00
2023-02-03T15:41:08.074Z,100.00
2023-02-03T15:44:22.073Z,100.00
2023-02-03T15:47:53.098Z,100.00
2023-02-03T15:51:00.123Z,100.00
2023-02-03T15:54:10.105Z,100.00
2023-02-03T15:57:18.082Z,100.00
2023-02-03T16:00:36.083Z,100.00
2023-02-03T16:03:48.156Z,100.00
2023-02-03T16:06:51.080Z,100.00
2023-02-03T16:09:55.137Z,100.00
2023-02-03T16:12:55.082Z,100.00
2023-02-03T16:15:55.181Z,100.00
2023-02-03T16:18:55.103Z,100.00
2023-02-03T16:22:04.085Z,100.00
2023-02-03T16:25:04.089Z,100.00
2023-02-03T16:28:47.139Z,100.00
2023-02-03T16:32:05.183Z,100.00
2023-02-03T16:35:23.091Z,100.00
2023-02-03T16:38:48.129Z,100.00
2023-02-03T16:42:06.095Z,100.00
2023-02-03T16:45:24.105Z,100.00
2023-02-03T16:48:43.095Z,100.00
2023-02-03T16:51:53.096Z,100.00
2023-02-03T16:54:53.116Z,100.00
2023-02-03T16:57:53.149Z,100.00
2023-02-03T17:00:54.175Z,100.00
2023-02-03T17:03:54.077Z,100.00
2023-02-03T17:06:58.134Z,100.00
2023-02-03T17:09:58.152Z,100.00
2023-02-03T17:12:58.121Z,100.00
2023-02-03T17:16:00.342Z,100.00
2023-02-03T17:19:00.077Z,100.00
2023-02-03T17:22:00.130Z,100.00
2023-02-03T17:25:00.110Z,100.00
2023-02-03T17:28:00.196Z,100.00
2023-02-03T17:31:09.099Z,100.00
2023-02-03T17:34:09.079Z,100.00
2023-02-03T17:37:09.079Z,100.00
2023-02-03T17:53:19.153Z,100.00
2023-02-03T17:56:16.084Z,100.00
2023-02-03T17:59:02.048Z,100.00
2023-02-03T18:02:02.164Z,100.00
2023-02-03T18:05:02.077Z,100.00
2023-02-03T18:08:09.006Z,100.00
2023-02-03T18:11:16.076Z,100.00
2023-02-03T18:14:17.050Z,100.00
2023-02-03T18:17:17.017Z,100.00
2023-02-03T18:20:17.095Z,100.00
2023-02-03T18:23:17.065Z,100.00
2023-02-03T18:26:18.179Z,100.00
2023-02-03T18:29:20.015Z,100.00
2023-02-03T18:32:20.025Z,100.00
2023-02-03T18:35:23.062Z,100.00
2023-02-03T18:38:23.050Z,100.00
2023-02-03T18:41:27.072Z,100.00
2023-02-03T18:44:27.080Z,100.00
2023-02-03T18:47:27.079Z,100.00
2023-02-03T18:50:27.101Z,100.00
2023-02-03T18:53:27.089Z,100.00
2023-02-03T18:56:31.033Z,100.00
2023-02-03T18:59:31.085Z,100.00
2023-02-03T19:02:32.398Z,100.00
2023-02-03T19:09:53.123Z,100.00
2023-02-03T19:13:03.653Z,100.00
2023-02-03T19:16:47.637Z,100.00
2023-02-03T19:19:48.162Z,100.00
2023-02-03T19:22:50.127Z,100.00
2023-02-03T19:25:50.138Z,100.00
2023-02-03T19:28:51.235Z,100.00
2023-02-03T19:31:51.198Z,100.00
2023-02-03T19:34:53.605Z,100.00
2023-02-03T19:37:58.669Z,100.00
2023-02-03T19:41:08.783Z,100.00
2023-02-03T19:44:15.708Z,100.00
2023-02-03T19:47:18.092Z,100.00
2023-02-03T19:50:45.693Z,100.00
2023-02-03T19:53:49.636Z,100.00
2023-02-03T19:57:15.780Z,100.00
2023-02-03T20:00:34.123Z,100.00
2023-02-03T20:03:34.106Z,100.00
2023-02-03T20:06:34.093Z,100.00
2023-02-03T20:09:34.106Z,100.00
2023-02-03T20:12:34.091Z,100.00
2023-02-03T20:15:34.094Z,100.00
2023-02-03T20:18:34.101Z,100.00
2023-02-03T20:21:34.062Z,100.00
2023-02-03T20:24:34.100Z,100.00
2023-02-03T20:27:34.081Z,100.00
2023-02-03T20:30:34.175Z,100.00
2023-02-03T20:33:34.057Z,100.00
2023-02-03T20:36:34.101Z,100.00
2023-02-03T20:39:34.067Z,100.00
2023-02-03T20:42:34.079Z,100.00
2023-02-03T20:45:36.069Z,100.00
2023-02-03T20:48:36.111Z,100.00
2023-02-03T20:51:36.077Z,100.00
2023-02-03T20:54:36.062Z,100.00
2023-02-03T20:57:36.092Z,100.00
2023-02-03T21:00:39.081Z,100.00
2023-02-03T21:03:57.080Z,100.00
2023-02-03T21:06:57.063Z,100.00
2023-02-03T21:09:57.090Z,100.00
2023-02-03T21:12:57.093Z,100.00
2023-02-03T21:15:57.081Z,100.00
2023-02-03T21:19:06.077Z,100.00
2023-02-03T21:22:06.066Z,100.00
2023-02-03T21:25:08.054Z,100.00
2023-02-03T21:28:08.161Z,100.00
2023-02-03T21:31:08.125Z,100.00
2023-02-03T21:34:32.101Z,100.00
2023-02-03T21:37:35.077Z,100.00
2023-02-03T21:40:38.103Z,100.00
2023-02-03T21:43:38.053Z,100.00
2023-02-03T21:46:42.065Z,100.00
2023-02-03T21:49:42.091Z,100.00
2023-02-03T21:52:42.022Z,100.00
2023-02-03T21:55:42.070Z,100.00
2023-02-03T21:58:45.052Z,100.00
2023-02-03T22:01:49.068Z,100.00
2023-02-03T22:04:49.040Z,100.00
2023-02-03T22:07:49.046Z,100.00
2023-02-03T22:10:49.036Z,100.00
2023-02-03T22:13:49.038Z,100.00
2023-02-03T22:16:49.095Z,100.00
2023-02-03T22:19:49.050Z,100.00
2023-02-03T22:22:42.057Z,100.00
2023-02-03T22:25:28.080Z,100.00
2023-02-03T22:28:28.073Z,100.00
2023-02-03T22:31:29.134Z,100.00
2023-02-03T22:34:30.054Z,100.00
2023-02-03T22:37:30.080Z,100.00
2023-02-03T22:40:31.448Z,100.00
2023-02-03T22:43:31.322Z,100.00
2023-02-03T22:46:31.095Z,100.00
2023-02-03T22:49:31.036Z,100.00
2023-02-03T22:52:31.052Z,100.00
2023-02-03T22:55:31.149Z,100.00
2023-02-03T22:58:31.018Z,100.00
2023-02-03T23:01:31.045Z,100.00
2023-02-03T23:04:31.031Z,100.00
2023-02-03T23:07:31.083Z,100.00
2023-02-03T23:10:38.028Z,100.00
2023-02-03T23:13:39.049Z,100.00
2023-02-03T23:16:39.045Z,100.00
2023-02-03T23:19:39.106Z,100.00
2023-02-03T23:22:39.030Z,100.00
2023-02-03T23:25:39.091Z,100.00
2023-02-03T23:28:39.042Z,100.00
2023-02-03T23:31:39.121Z,100.00
2023-02-03T23:34:58.079Z,100.00
2023-02-03T23:37:58.093Z,100.00
2023-02-03T23:40:58.068Z,100.00
2023-02-03T23:43:58.051Z,100.00
2023-02-03T23:46:58.082Z,100.00
2023-02-03T23:49:58.069Z,100.00
2023-02-03T23:52:59.061Z,100.00
2023-02-03T23:55:59.010Z,100.00
2023-02-03T23:58:59.079Z,100.00
