createdAt,value
2023-05-21T00:01:26.466Z,5.30
2023-05-21T00:03:53.215Z,5.35
2023-05-21T00:06:20.019Z,5.87
2023-05-21T00:08:46.920Z,6.20
2023-05-21T00:11:14.902Z,5.93
2023-05-21T00:13:41.536Z,6.00
2023-05-21T00:16:08.534Z,5.47
2023-05-21T00:18:35.210Z,5.63
2023-05-21T00:21:01.886Z,5.70
2023-05-21T00:23:28.674Z,6.20
2023-05-21T00:25:55.256Z,6.25
2023-05-21T00:28:23.216Z,6.45
2023-05-21T00:30:50.010Z,6.17
2023-05-21T00:33:16.647Z,6.40
2023-05-21T00:35:43.289Z,6.40
2023-05-21T00:38:10.039Z,6.25
2023-05-21T00:40:36.832Z,6.72
2023-05-21T00:43:03.527Z,6.60
2023-05-21T00:45:31.474Z,6.53
2023-05-21T00:47:58.188Z,6.60
2023-05-21T00:50:25.857Z,7.07
2023-05-21T00:52:52.506Z,6.15
2023-05-21T00:55:19.289Z,6.83
2023-05-21T00:57:45.947Z,6.60
2023-05-21T01:00:14.331Z,6.70
2023-05-21T01:02:42.770Z,6.65
2023-05-21T01:05:10.178Z,6.57
2023-05-21T01:07:39.344Z,6.27
2023-05-21T01:10:08.487Z,6.35
2023-05-21T01:12:42.917Z,7.30
2023-05-21T01:15:10.729Z,6.47
2023-05-21T01:17:38.422Z,6.22
2023-05-21T01:20:10.447Z,5.87
2023-05-21T01:22:41.828Z,6.38
2023-05-21T01:25:10.616Z,5.93
2023-05-21T01:27:37.746Z,6.47
2023-05-21T01:30:05.561Z,6.38
2023-05-21T01:32:38.542Z,6.00
2023-05-21T01:35:08.368Z,6.68
2023-05-21T01:37:40.446Z,6.47
2023-05-21T01:40:16.072Z,6.43
2023-05-21T01:42:44.365Z,6.20
2023-05-21T01:45:12.473Z,6.07
2023-05-21T01:47:40.337Z,6.70
2023-05-21T01:50:08.581Z,6.03
2023-05-21T01:52:36.113Z,6.25
2023-05-21T01:55:03.167Z,6.32
2023-05-21T01:57:31.126Z,6.20
2023-05-21T01:59:57.915Z,5.70
2023-05-21T02:02:26.026Z,5.70
2023-05-21T02:04:52.649Z,5.60
2023-05-21T02:07:19.364Z,6.05
2023-05-21T02:09:45.977Z,5.80
2023-05-21T02:12:12.611Z,5.40
2023-05-21T02:14:40.779Z,5.78
2023-05-21T02:17:07.393Z,5.80
2023-05-21T02:19:34.185Z,5.68
2023-05-21T02:22:00.781Z,5.50
2023-05-21T02:24:27.476Z,5.72
2023-05-21T02:26:54.154Z,5.35
2023-05-21T02:29:20.753Z,5.20
2023-05-21T02:31:48.947Z,5.43
2023-05-21T02:34:15.892Z,5.53
2023-05-21T02:36:42.538Z,5.40
2023-05-21T02:39:09.156Z,5.50
2023-05-21T02:41:35.922Z,6.00
2023-05-21T02:44:02.534Z,6.10
2023-05-21T02:46:29.234Z,5.33
2023-05-21T02:49:00.351Z,5.35
2023-05-21T02:51:26.922Z,5.72
2023-05-21T02:53:53.566Z,5.53
2023-05-21T02:56:20.186Z,5.70
2023-05-21T02:58:47.482Z,5.33
2023-05-21T03:01:14.070Z,5.80
2023-05-21T03:03:40.714Z,5.90
2023-05-21T03:06:11.718Z,6.20
2023-05-21T03:08:38.394Z,5.60
2023-05-21T03:11:05.026Z,5.53
2023-05-21T03:13:31.794Z,6.25
2023-05-21T03:15:58.307Z,6.00
2023-05-21T03:18:24.972Z,5.88
2023-05-21T03:20:51.723Z,5.97
2023-05-21T03:23:19.675Z,5.97
2023-05-21T03:25:46.300Z,5.90
2023-05-21T03:28:12.996Z,5.60
2023-05-21T03:30:39.615Z,6.03
2023-05-21T03:33:06.268Z,6.32
2023-05-21T03:35:33.005Z,5.43
2023-05-21T03:37:59.784Z,5.63
2023-05-21T03:40:27.898Z,6.22
2023-05-21T03:42:54.403Z,6.28
2023-05-21T03:45:21.303Z,5.80
2023-05-21T03:47:47.906Z,6.10
2023-05-21T03:50:14.709Z,5.82
2023-05-21T03:52:41.293Z,5.45
2023-05-21T03:55:08.811Z,6.25
2023-05-21T03:57:36.781Z,6.00
2023-05-21T04:00:03.984Z,6.10
2023-05-21T04:02:30.719Z,6.25
2023-05-21T04:04:57.703Z,5.95
2023-05-21T04:07:24.377Z,5.97
2023-05-21T04:09:50.967Z,6.15
2023-05-21T04:12:17.702Z,6.13
2023-05-21T04:14:45.994Z,6.20
2023-05-21T04:17:12.623Z,6.60
2023-05-21T04:19:39.976Z,5.85
2023-05-21T04:22:06.671Z,6.30
2023-05-21T04:24:33.285Z,6.17
2023-05-21T04:26:59.943Z,6.07
2023-05-21T04:29:26.555Z,5.70
2023-05-21T04:31:54.514Z,6.03
2023-05-21T04:34:21.388Z,6.05
2023-05-21T04:36:48.206Z,5.90
2023-05-21T04:39:15.170Z,5.78
2023-05-21T04:41:41.867Z,5.72
2023-05-21T04:44:09.050Z,5.75
2023-05-21T04:46:35.922Z,5.88
2023-05-21T04:49:04.261Z,5.60
2023-05-21T04:51:31.481Z,5.82
2023-05-21T04:53:58.807Z,6.10
2023-05-21T04:56:25.832Z,6.20
2023-05-21T04:58:52.909Z,6.00
2023-05-21T05:01:20.225Z,5.73
2023-05-21T05:03:47.088Z,6.13
2023-05-21T05:06:15.170Z,6.05
2023-05-21T05:08:41.774Z,6.30
2023-05-21T05:11:08.427Z,5.90
2023-05-21T05:13:35.166Z,6.57
2023-05-21T05:16:01.842Z,5.70
2023-05-21T05:18:29.295Z,6.50
2023-05-21T05:20:56.014Z,6.63
2023-05-21T05:23:24.012Z,6.03
2023-05-21T05:25:50.778Z,6.10
2023-05-21T05:28:17.554Z,5.90
2023-05-21T05:30:44.445Z,5.90
2023-05-21T05:33:11.113Z,5.85
2023-05-21T05:35:37.978Z,6.72
2023-05-21T05:38:05.215Z,6.20
2023-05-21T05:40:33.201Z,5.65
2023-05-21T05:42:59.850Z,6.30
2023-05-21T05:45:26.396Z,6.18
2023-05-21T05:47:53.008Z,6.03
2023-05-21T05:50:20.089Z,6.30
2023-05-21T05:52:46.669Z,6.10
2023-05-21T05:55:13.605Z,6.30
2023-05-21T05:57:43.204Z,6.10
2023-05-21T06:00:12.299Z,5.93
2023-05-21T06:02:39.192Z,6.10
2023-05-21T06:05:06.777Z,5.90
2023-05-21T06:07:33.355Z,6.05
2023-05-21T06:09:59.845Z,6.50
2023-05-21T06:12:26.370Z,6.38
2023-05-21T06:14:54.346Z,6.70
2023-05-21T06:17:20.882Z,6.25
2023-05-21T06:19:47.565Z,6.90
2023-05-21T06:22:14.243Z,6.35
2023-05-21T06:24:40.870Z,7.68
2023-05-21T06:27:07.529Z,6.43
2023-05-21T06:29:34.283Z,6.20
2023-05-21T06:32:02.263Z,6.78
2023-05-21T06:34:29.015Z,6.45
2023-05-21T06:36:55.635Z,6.55
2023-05-21T06:39:22.542Z,6.53
2023-05-21T06:41:49.154Z,6.47
2023-05-21T06:44:15.821Z,6.60
2023-05-21T06:46:42.502Z,6.47
2023-05-21T06:49:12.871Z,6.50
2023-05-21T06:51:40.653Z,6.00
2023-05-21T06:54:07.327Z,6.53
2023-05-21T06:56:33.981Z,6.28
2023-05-21T06:59:03.970Z,6.20
2023-05-21T07:01:30.857Z,6.22
2023-05-21T07:03:57.500Z,6.70
2023-05-21T07:06:25.641Z,6.57
2023-05-21T07:08:52.842Z,6.20
2023-05-21T07:11:19.532Z,6.75
2023-05-21T07:13:46.164Z,6.38
2023-05-21T07:16:12.811Z,6.60
2023-05-21T07:18:39.618Z,6.68
2023-05-21T07:21:06.390Z,6.45
2023-05-21T07:23:34.333Z,6.20
2023-05-21T07:26:00.949Z,6.60
2023-05-21T07:28:27.605Z,6.50
2023-05-21T07:30:54.820Z,5.88
2023-05-21T07:33:21.448Z,6.53
2023-05-21T07:35:48.145Z,6.75
2023-05-21T07:38:15.448Z,6.80
2023-05-21T07:40:43.879Z,6.43
2023-05-21T07:43:10.580Z,6.70
2023-05-21T07:45:37.326Z,6.65
2023-05-21T07:48:04.457Z,6.70
2023-05-21T07:50:31.266Z,6.70
2023-05-21T07:52:57.968Z,6.80
2023-05-21T07:55:24.635Z,7.07
2023-05-21T07:57:52.569Z,6.65
2023-05-21T08:00:19.163Z,6.75
2023-05-21T08:02:46.098Z,6.93
2023-05-21T08:05:13.116Z,6.80
2023-05-21T08:07:40.146Z,7.38
2023-05-21T08:10:07.978Z,6.97
2023-05-21T08:12:34.650Z,7.10
2023-05-21T08:15:02.923Z,7.75
2023-05-21T08:17:29.527Z,7.40
2023-05-21T08:19:56.163Z,6.65
2023-05-21T08:22:22.895Z,6.95
2023-05-21T08:24:49.503Z,6.90
2023-05-21T08:27:16.272Z,7.28
2023-05-21T08:29:43.211Z,7.30
2023-05-21T08:32:11.584Z,6.97
2023-05-21T08:34:38.314Z,7.53
2023-05-21T08:37:05.214Z,7.97
2023-05-21T08:39:31.906Z,7.68
2023-05-21T08:42:36.425Z,7.07
2023-05-21T08:45:06.318Z,7.97
2023-05-21T08:47:36.275Z,7.57
2023-05-21T08:50:04.388Z,6.85
2023-05-21T08:52:31.275Z,7.78
2023-05-21T08:54:58.410Z,7.70
2023-05-21T08:57:26.788Z,7.97
2023-05-21T08:59:53.327Z,8.25
2023-05-21T09:02:19.989Z,7.10
2023-05-21T09:04:49.761Z,7.70
2023-05-21T09:07:17.838Z,7.30
2023-05-21T09:09:49.132Z,7.47
2023-05-21T09:12:16.328Z,8.27
2023-05-21T09:14:44.059Z,7.65
2023-05-21T09:17:13.681Z,8.13
2023-05-21T09:20:09.793Z,8.27
2023-05-21T09:22:37.004Z,8.07
2023-05-21T09:25:07.829Z,7.45
2023-05-21T09:27:34.656Z,8.00
2023-05-21T09:30:02.229Z,8.80
2023-05-21T09:32:29.037Z,7.97
2023-05-21T09:34:55.951Z,8.05
2023-05-21T09:37:27.392Z,7.60
2023-05-21T09:39:54.570Z,8.82
2023-05-21T09:42:21.244Z,8.38
2023-05-21T09:44:48.278Z,8.10
2023-05-21T09:47:19.994Z,8.15
2023-05-21T09:49:46.804Z,8.82
2023-05-21T09:52:13.679Z,8.80
2023-05-21T09:54:41.609Z,8.65
2023-05-21T09:57:08.414Z,8.50
2023-05-21T09:59:39.014Z,8.48
2023-05-21T10:02:17.937Z,8.05
2023-05-21T10:04:48.590Z,8.50
2023-05-21T10:07:18.248Z,9.13
2023-05-21T10:09:47.491Z,9.10
2023-05-21T10:12:16.859Z,8.23
2023-05-21T10:14:46.869Z,8.93
2023-05-21T10:17:14.256Z,9.00
2023-05-21T10:19:41.730Z,7.85
2023-05-21T10:22:09.821Z,8.53
2023-05-21T10:24:38.285Z,8.23
2023-05-21T10:27:07.347Z,9.23
2023-05-21T10:29:37.130Z,8.82
2023-05-21T10:32:05.544Z,9.35
2023-05-21T10:34:32.251Z,8.60
2023-05-21T10:37:02.656Z,8.52
2023-05-21T10:39:30.423Z,9.02
2023-05-21T10:42:08.612Z,9.07
2023-05-21T10:44:49.646Z,9.00
2023-05-21T10:47:36.430Z,8.83
2023-05-21T10:50:30.700Z,8.50
2023-05-21T10:53:10.553Z,9.65
2023-05-21T10:55:49.428Z,8.95
2023-05-21T10:58:48.723Z,9.18
2023-05-21T11:01:17.537Z,9.47
2023-05-21T11:03:44.611Z,9.23
2023-05-21T11:06:11.538Z,8.73
2023-05-21T11:08:38.826Z,9.25
2023-05-21T11:11:05.636Z,8.85
2023-05-21T11:13:45.758Z,9.00
2023-05-21T11:16:17.742Z,9.82
2023-05-21T11:19:00.537Z,9.75
2023-05-21T11:21:30.445Z,9.07
2023-05-21T11:24:00.592Z,9.52
2023-05-21T11:26:28.451Z,9.20
2023-05-21T11:29:07.486Z,8.98
2023-05-21T11:31:36.023Z,9.43
2023-05-21T11:34:11.684Z,10.13
2023-05-21T11:36:38.932Z,9.57
2023-05-21T11:39:09.316Z,9.10
2023-05-21T11:41:50.248Z,10.50
2023-05-21T11:44:17.150Z,10.40
2023-05-21T11:46:46.373Z,10.73
2023-05-21T11:49:13.511Z,10.32
2023-05-21T11:51:40.817Z,10.20
2023-05-21T11:54:08.788Z,10.80
2023-05-21T11:56:37.103Z,10.10
2023-05-21T11:59:17.114Z,10.50
2023-05-21T12:01:47.371Z,10.00
2023-05-21T12:04:14.028Z,11.03
2023-05-21T12:06:43.007Z,10.90
2023-05-21T12:09:10.069Z,11.25
2023-05-21T12:11:38.844Z,10.43
2023-05-21T12:14:07.364Z,11.45
2023-05-21T12:16:34.303Z,10.63
2023-05-21T12:19:02.830Z,10.52
2023-05-21T12:21:29.686Z,10.93
2023-05-21T12:23:56.557Z,10.98
2023-05-21T12:26:23.919Z,11.07
2023-05-21T12:28:51.374Z,10.03
2023-05-21T12:31:18.064Z,10.55
2023-05-21T12:33:45.137Z,11.35
2023-05-21T12:36:21.734Z,10.40
2023-05-21T12:38:48.430Z,12.02
2023-05-21T12:41:16.496Z,10.93
2023-05-21T12:43:43.310Z,11.05
2023-05-21T12:46:11.185Z,10.77
2023-05-21T12:48:38.089Z,10.00
2023-05-21T12:51:05.052Z,11.60
2023-05-21T12:53:38.115Z,11.83
2023-05-21T12:56:09.872Z,12.32
2023-05-21T12:58:36.625Z,11.80
2023-05-21T13:01:06.385Z,11.35
2023-05-21T13:03:33.193Z,10.68
2023-05-21T13:06:00.024Z,11.17
2023-05-21T13:08:27.452Z,10.98
2023-05-21T13:10:55.438Z,11.65
2023-05-21T13:13:22.172Z,11.30
2023-05-21T13:15:48.850Z,11.73
2023-05-21T13:18:15.729Z,11.27
2023-05-21T13:20:42.758Z,11.77
2023-05-21T13:23:11.411Z,11.15
2023-05-21T13:25:38.571Z,11.48
2023-05-21T13:28:07.274Z,11.90
2023-05-21T13:30:34.046Z,10.80
2023-05-21T13:33:00.883Z,11.13
2023-05-21T13:35:27.781Z,11.25
2023-05-21T13:37:54.504Z,11.52
2023-05-21T13:40:24.728Z,11.90
2023-05-21T13:42:51.554Z,12.47
2023-05-21T13:45:20.710Z,11.13
2023-05-21T13:47:48.175Z,12.30
2023-05-21T13:50:16.256Z,11.38
2023-05-21T13:52:43.101Z,11.48
2023-05-21T13:55:10.658Z,12.80
2023-05-21T13:57:40.289Z,11.23
2023-05-21T14:00:08.062Z,12.63
2023-05-21T14:02:36.185Z,12.20
2023-05-21T14:05:03.131Z,11.52
2023-05-21T14:07:29.941Z,11.40
2023-05-21T14:09:56.752Z,12.23
2023-05-21T14:12:23.497Z,11.95
2023-05-21T14:14:50.393Z,11.98
2023-05-21T14:17:17.286Z,11.65
2023-05-21T14:19:45.554Z,11.17
2023-05-21T14:22:12.268Z,11.55
2023-05-21T14:24:39.057Z,11.32
2023-05-21T14:27:05.930Z,11.35
2023-05-21T14:29:32.739Z,11.27
2023-05-21T14:31:59.518Z,10.70
2023-05-21T14:34:26.263Z,11.50
2023-05-21T14:36:54.429Z,11.40
2023-05-21T14:39:21.407Z,12.13
2023-05-21T14:41:48.282Z,11.80
2023-05-21T14:44:15.013Z,11.67
2023-05-21T14:46:41.854Z,11.13
2023-05-21T14:49:08.693Z,11.43
2023-05-21T14:51:35.387Z,10.68
2023-05-21T14:54:03.599Z,10.93
2023-05-21T14:56:30.518Z,12.07
2023-05-21T14:58:57.241Z,10.27
2023-05-21T15:01:24.092Z,10.23
2023-05-21T15:03:51.414Z,10.27
2023-05-21T15:06:18.297Z,10.10
2023-05-21T15:08:44.926Z,10.40
2023-05-21T15:11:13.280Z,11.02
2023-05-21T15:13:39.860Z,10.68
2023-05-21T15:16:06.865Z,10.43
2023-05-21T15:18:33.601Z,11.15
2023-05-21T15:21:00.818Z,10.77
2023-05-21T15:23:31.298Z,11.82
2023-05-21T15:25:58.004Z,11.20
2023-05-21T15:28:26.067Z,11.43
2023-05-21T15:30:52.722Z,10.80
2023-05-21T15:33:19.406Z,10.87
2023-05-21T15:35:46.449Z,10.98
2023-05-21T15:38:15.067Z,10.80
2023-05-21T15:40:41.830Z,10.65
2023-05-21T15:43:08.892Z,10.35
2023-05-21T15:45:37.197Z,9.67
2023-05-21T15:48:04.307Z,10.18
2023-05-21T15:50:31.038Z,10.00
2023-05-21T15:52:57.972Z,9.48
2023-05-21T15:55:24.669Z,9.65
2023-05-21T15:57:51.437Z,9.77
2023-05-21T16:00:18.275Z,8.93
2023-05-21T16:02:46.517Z,9.07
2023-05-21T16:05:13.472Z,9.88
2023-05-21T16:07:40.181Z,10.27
2023-05-21T16:10:10.244Z,9.17
2023-05-21T16:12:36.978Z,9.73
2023-05-21T16:15:04.312Z,10.13
2023-05-21T16:17:30.947Z,9.65
2023-05-21T16:20:01.981Z,9.27
2023-05-21T16:22:28.818Z,9.27
2023-05-21T16:24:55.414Z,9.55
2023-05-21T16:27:22.105Z,9.20
2023-05-21T16:29:48.780Z,9.35
2023-05-21T16:32:15.685Z,9.75
2023-05-21T16:34:42.358Z,9.33
2023-05-21T16:37:10.478Z,9.27
2023-05-21T16:39:37.383Z,9.65
2023-05-21T16:42:04.513Z,9.68
2023-05-21T16:44:31.473Z,9.68
2023-05-21T16:46:58.989Z,9.53
2023-05-21T16:49:25.974Z,9.50
2023-05-21T16:51:52.591Z,9.38
2023-05-21T16:54:20.626Z,9.93
2023-05-21T16:56:47.280Z,9.50
2023-05-21T16:59:13.912Z,9.77
2023-05-21T17:01:41.021Z,9.02
2023-05-21T17:04:07.888Z,9.23
2023-05-21T17:06:34.625Z,9.60
2023-05-21T17:09:01.894Z,8.85
2023-05-21T17:11:30.652Z,9.10
2023-05-21T17:13:57.571Z,9.20
2023-05-21T17:16:24.265Z,9.40
2023-05-21T17:18:51.108Z,9.45
2023-05-21T17:21:18.710Z,9.48
2023-05-21T17:23:45.359Z,8.83
2023-05-21T17:26:12.469Z,9.05
2023-05-21T17:28:40.662Z,9.75
2023-05-21T17:31:08.588Z,9.13
2023-05-21T17:33:36.209Z,9.60
2023-05-21T17:36:03.033Z,8.87
2023-05-21T17:38:29.852Z,9.68
2023-05-21T17:40:56.532Z,10.68
2023-05-21T17:43:23.285Z,10.00
2023-05-21T17:45:51.373Z,9.18
2023-05-21T17:48:18.232Z,9.77
2023-05-21T17:50:46.593Z,9.73
2023-05-21T17:53:13.282Z,10.30
2023-05-21T17:55:40.162Z,10.55
2023-05-21T17:58:06.909Z,10.38
2023-05-21T18:00:33.816Z,9.43
2023-05-21T18:03:01.865Z,10.07
2023-05-21T18:05:28.524Z,10.40
2023-05-21T18:07:55.383Z,10.45
2023-05-21T18:10:22.220Z,9.80
2023-05-21T18:12:48.872Z,9.87
2023-05-21T18:15:16.077Z,10.40
2023-05-21T18:17:43.032Z,9.30
2023-05-21T18:20:13.267Z,9.45
2023-05-21T18:22:39.937Z,10.85
2023-05-21T18:25:07.889Z,10.23
2023-05-21T18:27:34.490Z,9.65
2023-05-21T18:30:01.242Z,10.43
2023-05-21T18:32:28.525Z,10.55
2023-05-21T18:34:55.278Z,10.27
2023-05-21T18:37:23.596Z,10.33
2023-05-21T18:39:50.222Z,10.32
2023-05-21T18:42:17.082Z,10.90
2023-05-21T18:44:43.761Z,10.52
2023-05-21T18:47:10.428Z,10.68
2023-05-21T18:49:37.027Z,10.93
2023-05-21T18:52:04.365Z,10.07
2023-05-21T18:54:32.354Z,10.20
2023-05-21T18:56:59.349Z,10.52
2023-05-21T18:59:26.196Z,11.25
2023-05-21T19:01:53.075Z,11.60
2023-05-21T19:04:19.782Z,10.98
2023-05-21T19:06:46.513Z,10.75
2023-05-21T19:09:13.504Z,11.25
2023-05-21T19:11:41.604Z,10.73
2023-05-21T19:14:08.292Z,10.33
2023-05-21T19:16:35.100Z,10.35
2023-05-21T19:19:02.017Z,10.05
2023-05-21T19:21:28.781Z,10.93
2023-05-21T19:23:55.540Z,10.65
2023-05-21T19:26:22.312Z,10.27
2023-05-21T19:28:50.590Z,10.75
2023-05-21T19:31:17.403Z,10.73
2023-05-21T19:33:44.144Z,10.60
2023-05-21T19:36:10.812Z,10.38
2023-05-21T19:38:37.495Z,10.63
2023-05-21T19:41:04.247Z,10.70
2023-05-21T19:43:31.054Z,10.68
2023-05-21T19:45:59.097Z,10.05
2023-05-21T19:48:25.878Z,11.25
2023-05-21T19:50:52.550Z,11.00
2023-05-21T19:53:19.176Z,11.32
2023-05-21T19:55:45.828Z,12.10
2023-05-21T19:58:12.688Z,12.20
2023-05-21T20:00:39.482Z,12.38
2023-05-21T20:03:11.297Z,12.50
2023-05-21T20:05:39.922Z,12.40
2023-05-21T20:08:06.735Z,13.05
2023-05-21T20:10:33.411Z,12.73
2023-05-21T20:13:00.161Z,12.57
2023-05-21T20:15:26.869Z,12.97
2023-05-21T20:17:53.757Z,13.30
2023-05-21T20:20:22.035Z,13.45
2023-05-21T20:22:49.050Z,13.15
2023-05-21T20:25:15.730Z,13.25
2023-05-21T20:27:42.354Z,13.80
2023-05-21T20:30:09.578Z,13.02
2023-05-21T20:32:37.404Z,13.95
2023-05-21T20:35:04.927Z,13.90
2023-05-21T20:37:32.981Z,13.55
2023-05-21T20:39:59.936Z,14.40
2023-05-21T20:42:27.658Z,14.40
2023-05-21T20:44:54.356Z,14.93
2023-05-21T20:47:21.070Z,14.85
2023-05-21T20:49:47.697Z,15.07
2023-05-21T20:52:14.820Z,15.00
2023-05-21T20:54:42.851Z,14.85
2023-05-21T20:57:09.547Z,15.13
2023-05-21T20:59:36.200Z,14.63
2023-05-21T21:02:02.944Z,14.48
2023-05-21T21:04:29.650Z,14.73
2023-05-21T21:06:56.663Z,15.05
2023-05-21T21:09:23.261Z,14.45
2023-05-21T21:11:51.528Z,14.10
2023-05-21T21:14:18.405Z,15.50
2023-05-21T21:16:45.044Z,14.57
2023-05-21T21:19:11.732Z,14.57
2023-05-21T21:21:38.671Z,14.73
2023-05-21T21:24:06.339Z,13.93
2023-05-21T21:26:32.989Z,14.52
2023-05-21T21:29:00.979Z,14.23
2023-05-21T21:31:27.654Z,13.60
2023-05-21T21:33:54.567Z,12.50
2023-05-21T21:36:21.420Z,11.10
2023-05-21T21:38:48.400Z,10.45
2023-05-21T21:41:15.148Z,9.70
2023-05-21T21:43:41.725Z,9.52
2023-05-21T21:46:12.257Z,9.02
2023-05-21T21:48:38.839Z,8.85
2023-05-21T21:51:05.588Z,8.52
2023-05-21T21:53:32.651Z,8.53
2023-05-21T21:55:59.280Z,8.30
2023-05-21T21:58:26.098Z,9.25
2023-05-21T22:00:52.858Z,9.60
2023-05-21T22:03:21.273Z,10.55
2023-05-21T22:05:48.130Z,11.87
2023-05-21T22:08:14.758Z,13.27
2023-05-21T22:10:41.576Z,14.07
2023-05-21T22:13:08.604Z,13.05
2023-05-21T22:15:35.302Z,12.40
2023-05-21T22:18:02.047Z,11.67
2023-05-21T22:20:30.477Z,12.52
2023-05-21T22:22:57.498Z,12.57
2023-05-21T22:25:24.250Z,11.50
2023-05-21T22:27:51.549Z,10.55
2023-05-21T22:30:18.744Z,10.23
2023-05-21T22:32:46.793Z,10.00
2023-05-21T22:35:13.714Z,10.15
2023-05-21T22:37:41.851Z,9.80
2023-05-21T22:40:09.777Z,9.52
2023-05-21T22:42:36.785Z,8.63
2023-05-21T22:45:05.208Z,8.48
2023-05-21T22:47:31.877Z,8.38
2023-05-21T22:49:58.894Z,8.70
2023-05-21T22:52:25.554Z,9.35
2023-05-21T22:54:53.655Z,9.33
2023-05-21T22:57:20.598Z,9.45
2023-05-21T22:59:47.292Z,9.80
2023-05-21T23:02:15.932Z,10.30
2023-05-21T23:04:44.381Z,10.35
2023-05-21T23:07:11.829Z,9.97
2023-05-21T23:09:38.600Z,9.55
2023-05-21T23:12:08.097Z,8.38
2023-05-21T23:14:34.706Z,8.75
2023-05-21T23:17:02.060Z,8.75
2023-05-21T23:19:29.309Z,7.50
2023-05-21T23:21:56.496Z,7.90
2023-05-21T23:24:23.311Z,9.05
2023-05-21T23:26:50.102Z,8.45
2023-05-21T23:29:18.201Z,8.15
2023-05-21T23:31:45.140Z,9.73
2023-05-21T23:34:11.657Z,9.50
2023-05-21T23:36:38.255Z,10.52
2023-05-21T23:39:05.054Z,10.77
2023-05-21T23:41:31.878Z,10.75
2023-05-21T23:43:58.595Z,11.47
2023-05-21T23:46:26.626Z,12.05
2023-05-21T23:48:53.565Z,11.38
2023-05-21T23:51:20.338Z,12.57
2023-05-21T23:53:47.048Z,12.02
2023-05-21T23:56:14.363Z,12.37
2023-05-21T23:58:41.153Z,13.02
