createdAt,value
2023-02-01T00:00:32.720Z,0.47
2023-02-01T00:02:59.356Z,0.61
2023-02-01T00:05:25.954Z,0.52
2023-02-01T00:07:52.546Z,0.69
2023-02-01T00:10:19.352Z,0.95
2023-02-01T00:12:46.260Z,1.04
2023-02-01T00:15:12.954Z,1.21
2023-02-01T00:17:39.739Z,1.42
2023-02-01T00:20:06.888Z,1.14
2023-02-01T00:22:33.590Z,1.54
2023-02-01T00:25:00.171Z,1.21
2023-02-01T00:27:26.767Z,1.02
2023-02-01T00:29:55.961Z,0.74
2023-02-01T00:32:22.727Z,1.29
2023-02-01T00:34:49.468Z,1.53
2023-02-01T00:37:16.061Z,1.15
2023-02-01T00:39:42.658Z,1.34
2023-02-01T00:42:09.331Z,1.02
2023-02-01T00:44:35.940Z,1.47
2023-02-01T00:47:03.337Z,0.91
2023-02-01T00:49:30.100Z,1.31
2023-02-01T00:51:56.735Z,1.20
2023-02-01T00:54:23.418Z,0.85
2023-02-01T00:56:50.044Z,1.04
2023-02-01T00:59:16.654Z,1.07
2023-02-01T01:01:43.328Z,1.11
2023-02-01T01:04:10.018Z,1.47
2023-02-01T01:06:36.672Z,1.03
2023-02-01T01:09:06.156Z,1.16
2023-02-01T01:11:36.011Z,1.34
2023-02-01T01:14:02.938Z,1.51
2023-02-01T01:16:31.704Z,1.59
2023-02-01T01:18:59.156Z,1.28
2023-02-01T01:21:26.684Z,1.25
2023-02-01T01:23:53.741Z,1.08
2023-02-01T01:26:23.835Z,1.31
2023-02-01T01:28:51.141Z,1.73
2023-02-01T01:31:19.008Z,1.93
2023-02-01T01:33:49.605Z,1.81
2023-02-01T01:36:16.806Z,1.73
2023-02-01T01:38:43.899Z,1.68
2023-02-01T01:41:16.167Z,1.58
2023-02-01T01:43:55.360Z,1.56
2023-02-01T01:46:37.179Z,1.78
2023-02-01T01:49:13.304Z,1.98
2023-02-01T01:51:54.172Z,2.21
2023-02-01T01:54:30.384Z,2.02
2023-02-01T01:57:02.986Z,1.92
2023-02-01T01:59:32.685Z,1.95
2023-02-01T02:01:59.357Z,1.77
2023-02-01T02:04:26.773Z,1.68
2023-02-01T02:07:02.434Z,1.30
2023-02-01T02:09:29.081Z,1.25
2023-02-01T02:11:55.667Z,1.59
2023-02-01T02:14:24.527Z,1.53
2023-02-01T02:17:14.585Z,1.78
2023-02-01T02:19:47.179Z,1.61
2023-02-01T02:22:19.860Z,1.37
2023-02-01T02:25:08.360Z,1.23
2023-02-01T02:27:59.534Z,1.46
2023-02-01T02:31:03.660Z,1.14
2023-02-01T02:33:37.767Z,1.22
2023-02-01T02:36:30.546Z,1.18
2023-02-01T02:39:09.285Z,1.30
2023-02-01T02:41:48.065Z,1.41
2023-02-01T02:44:24.236Z,1.66
2023-02-01T02:46:54.048Z,1.70
2023-02-01T02:49:23.666Z,1.90
2023-02-01T02:51:56.865Z,1.77
2023-02-01T02:54:28.430Z,1.57
2023-02-01T02:56:58.258Z,1.24
2023-02-01T02:59:27.534Z,1.30
2023-02-01T03:01:55.191Z,1.63
2023-02-01T03:04:21.789Z,1.11
2023-02-01T03:06:48.383Z,1.36
2023-02-01T03:09:23.355Z,1.00
2023-02-01T03:11:56.505Z,1.39
2023-02-01T03:14:27.781Z,1.17
2023-02-01T03:17:12.236Z,1.12
2023-02-01T03:19:44.820Z,0.79
2023-02-01T03:22:18.024Z,0.70
2023-02-01T03:24:44.574Z,0.83
2023-02-01T03:27:32.346Z,0.88
2023-02-01T03:30:01.862Z,1.05
2023-02-01T03:32:29.248Z,0.88
2023-02-01T03:34:56.763Z,0.83
2023-02-01T03:37:29.501Z,0.98
2023-02-01T03:40:00.769Z,1.26
2023-02-01T03:42:38.342Z,1.22
2023-02-01T03:45:13.423Z,1.86
2023-02-01T03:47:45.975Z,1.23
2023-02-01T03:50:25.585Z,1.46
2023-02-01T03:52:58.064Z,1.68
2023-02-01T03:55:26.691Z,1.51
2023-02-01T03:58:16.416Z,1.17
2023-02-01T04:00:51.302Z,1.51
2023-02-01T04:03:18.034Z,1.65
2023-02-01T04:05:44.635Z,1.15
2023-02-01T04:08:11.254Z,1.17
2023-02-01T04:10:37.837Z,1.13
2023-02-01T04:13:04.405Z,1.12
2023-02-01T04:15:30.993Z,1.40
2023-02-01T04:17:57.799Z,1.56
2023-02-01T04:20:24.910Z,1.72
2023-02-01T04:22:51.678Z,1.70
2023-02-01T04:25:18.335Z,1.67
2023-02-01T04:27:45.182Z,1.72
2023-02-01T04:30:13.604Z,1.88
2023-02-01T04:32:40.456Z,1.88
2023-02-01T04:35:08.247Z,1.96
2023-02-01T04:37:35.351Z,1.86
2023-02-01T04:40:02.044Z,2.05
2023-02-01T04:42:28.674Z,1.86
2023-02-01T04:44:55.271Z,1.83
2023-02-01T04:47:21.984Z,1.81
2023-02-01T04:49:48.628Z,1.72
2023-02-01T04:52:15.288Z,1.71
2023-02-01T04:54:41.874Z,1.83
2023-02-01T04:57:08.451Z,1.78
2023-02-01T04:59:35.100Z,1.78
2023-02-01T05:02:01.845Z,1.73
2023-02-01T05:04:28.485Z,1.77
2023-02-01T05:06:55.136Z,1.67
2023-02-01T05:09:21.779Z,1.73
2023-02-01T05:11:48.523Z,1.52
2023-02-01T05:14:15.175Z,1.57
2023-02-01T05:16:41.764Z,1.47
2023-02-01T05:19:08.402Z,1.50
2023-02-01T05:21:35.003Z,1.68
2023-02-01T05:24:01.701Z,1.92
2023-02-01T05:26:28.347Z,1.69
2023-02-01T05:28:54.974Z,1.71
2023-02-01T05:31:22.332Z,1.73
2023-02-01T05:33:49.041Z,1.67
2023-02-01T05:36:15.801Z,1.53
2023-02-01T05:38:42.421Z,1.65
2023-02-01T05:41:08.998Z,1.61
2023-02-01T05:43:36.170Z,1.62
2023-02-01T05:46:02.819Z,1.68
2023-02-01T05:48:29.440Z,1.61
2023-02-01T05:50:56.146Z,1.53
2023-02-01T05:53:23.127Z,1.51
2023-02-01T05:55:49.821Z,1.31
2023-02-01T05:58:16.403Z,1.37
2023-02-01T06:00:43.097Z,1.28
2023-02-01T06:03:09.878Z,1.25
2023-02-01T06:05:36.528Z,1.33
2023-02-01T06:08:03.198Z,1.11
2023-02-01T06:10:29.898Z,1.01
2023-02-01T06:12:56.490Z,1.18
2023-02-01T06:15:23.092Z,1.24
2023-02-01T06:17:49.777Z,1.14
2023-02-01T06:20:17.334Z,1.37
2023-02-01T06:22:44.006Z,1.63
2023-02-01T06:25:11.364Z,1.54
2023-02-01T06:27:38.333Z,1.59
2023-02-01T06:30:06.740Z,1.54
2023-02-01T06:32:33.553Z,1.58
2023-02-01T06:35:00.153Z,1.62
2023-02-01T06:37:26.902Z,1.69
2023-02-01T06:39:53.477Z,1.75
2023-02-01T06:42:20.138Z,1.69
2023-02-01T06:44:46.724Z,1.71
2023-02-01T06:47:13.329Z,1.76
2023-02-01T06:49:40.001Z,1.74
2023-02-01T06:52:06.565Z,1.74
2023-02-01T06:54:33.176Z,1.77
2023-02-01T06:56:59.938Z,1.67
2023-02-01T06:59:26.536Z,1.87
2023-02-01T07:01:53.168Z,1.88
2023-02-01T07:04:19.854Z,1.88
2023-02-01T07:06:46.450Z,1.91
2023-02-01T07:09:13.145Z,2.01
2023-02-01T07:11:39.780Z,1.91
2023-02-01T07:14:06.383Z,2.12
2023-02-01T07:16:33.038Z,2.12
2023-02-01T07:18:59.689Z,2.06
2023-02-01T07:21:26.539Z,2.06
2023-02-01T07:23:53.173Z,2.17
2023-02-01T07:26:21.154Z,2.18
2023-02-01T07:28:48.204Z,2.14
2023-02-01T07:31:17.572Z,2.15
2023-02-01T07:33:44.184Z,2.36
2023-02-01T07:36:16.219Z,2.53
2023-02-01T07:38:43.147Z,2.54
2023-02-01T07:41:10.280Z,2.58
2023-02-01T07:43:37.532Z,2.63
2023-02-01T07:46:05.639Z,2.85
2023-02-01T07:48:32.978Z,2.94
2023-02-01T07:51:07.177Z,3.06
2023-02-01T07:53:35.006Z,3.17
2023-02-01T07:56:02.440Z,3.12
2023-02-01T07:58:29.547Z,3.16
2023-02-01T08:00:56.549Z,3.49
2023-02-01T08:03:23.152Z,3.35
2023-02-01T08:05:49.739Z,3.42
2023-02-01T08:08:16.322Z,3.44
2023-02-01T08:10:42.898Z,3.47
2023-02-01T08:13:09.475Z,3.53
2023-02-01T08:15:36.066Z,3.58
2023-02-01T08:18:02.748Z,3.59
2023-02-01T08:20:29.458Z,3.56
2023-02-01T08:22:56.207Z,3.59
2023-02-01T08:25:24.202Z,3.55
2023-02-01T08:27:51.037Z,3.50
2023-02-01T08:30:17.780Z,3.64
2023-02-01T08:32:44.395Z,3.57
2023-02-01T08:35:10.984Z,3.63
2023-02-01T08:37:37.609Z,3.66
2023-02-01T08:40:05.492Z,3.70
2023-02-01T08:42:32.165Z,3.72
2023-02-01T08:44:58.863Z,3.79
2023-02-01T08:47:25.454Z,3.75
2023-02-01T08:49:52.247Z,3.74
2023-02-01T08:52:18.897Z,3.77
2023-02-01T08:54:45.515Z,3.64
2023-02-01T08:57:12.120Z,3.54
2023-02-01T08:59:38.940Z,3.64
2023-02-01T09:02:05.864Z,3.74
2023-02-01T09:04:32.442Z,3.74
2023-02-01T09:06:59.043Z,4.22
2023-02-01T09:09:25.728Z,4.35
2023-02-01T09:11:52.339Z,4.25
2023-02-01T09:14:18.897Z,4.11
2023-02-01T09:16:45.522Z,3.86
2023-02-01T09:19:26.066Z,4.00
2023-02-01T09:21:53.605Z,4.55
2023-02-01T09:24:20.365Z,4.66
2023-02-01T09:26:47.151Z,4.75
2023-02-01T09:29:13.774Z,4.55
2023-02-01T09:31:44.223Z,4.72
2023-02-01T09:34:16.594Z,4.86
2023-02-01T09:36:43.359Z,4.90
2023-02-01T09:39:10.076Z,4.97
2023-02-01T09:42:07.445Z,5.14
2023-02-01T09:44:49.732Z,5.24
2023-02-01T09:47:19.635Z,5.28
2023-02-01T09:50:10.031Z,5.10
2023-02-01T09:52:41.140Z,4.90
2023-02-01T09:55:18.252Z,4.70
2023-02-01T09:57:54.508Z,4.61
2023-02-01T10:00:27.112Z,4.56
2023-02-01T10:02:55.936Z,4.67
2023-02-01T10:05:37.989Z,4.44
2023-02-01T10:08:33.278Z,4.16
2023-02-01T10:11:29.230Z,4.34
2023-02-01T10:14:25.955Z,4.27
2023-02-01T10:17:01.855Z,4.39
2023-02-01T10:19:51.244Z,4.88
2023-02-01T10:23:31.138Z,4.53
2023-02-01T10:26:09.700Z,4.88
2023-02-01T10:28:39.261Z,4.55
2023-02-01T10:31:10.136Z,4.66
2023-02-01T10:33:46.661Z,4.71
2023-02-01T10:36:30.276Z,4.68
2023-02-01T10:38:59.240Z,4.32
2023-02-01T10:41:33.122Z,4.88
2023-02-01T10:44:02.918Z,5.15
2023-02-01T10:46:31.162Z,4.80
2023-02-01T10:49:01.463Z,4.96
2023-02-01T10:51:42.012Z,5.14
2023-02-01T10:54:21.190Z,5.14
2023-02-01T10:56:49.577Z,5.24
2023-02-01T10:59:21.958Z,5.05
2023-02-01T11:01:50.485Z,5.17
2023-02-01T11:04:21.725Z,5.08
2023-02-01T11:07:07.668Z,5.20
2023-02-01T11:09:40.424Z,4.92
2023-02-01T11:12:33.875Z,5.10
2023-02-01T11:15:19.753Z,5.17
2023-02-01T11:17:48.980Z,5.57
2023-02-01T11:20:21.641Z,5.62
2023-02-01T11:22:56.886Z,5.78
2023-02-01T11:25:24.995Z,5.36
2023-02-01T11:27:55.844Z,5.40
2023-02-01T11:30:45.064Z,5.30
2023-02-01T11:33:20.790Z,5.37
2023-02-01T11:35:49.425Z,5.00
2023-02-01T11:38:32.394Z,4.89
2023-02-01T11:41:20.939Z,4.76
2023-02-01T11:43:57.822Z,4.91
2023-02-01T11:46:30.469Z,4.75
2023-02-01T11:48:58.684Z,4.83
2023-02-01T11:51:42.278Z,4.72
2023-02-01T11:54:11.614Z,4.55
2023-02-01T11:56:59.656Z,4.09
2023-02-01T11:59:43.121Z,4.25
2023-02-01T12:02:46.898Z,4.00
2023-02-01T12:05:35.313Z,3.78
2023-02-01T12:08:39.165Z,3.64
2023-02-01T12:11:13.173Z,3.55
2023-02-01T12:13:39.688Z,3.65
2023-02-01T12:16:24.405Z,3.61
2023-02-01T12:19:11.573Z,3.72
2023-02-01T12:21:47.525Z,3.59
2023-02-01T12:24:26.267Z,3.72
2023-02-01T12:27:17.827Z,3.45
2023-02-01T12:30:00.047Z,3.51
2023-02-01T12:32:46.279Z,3.55
2023-02-01T12:35:49.836Z,3.26
2023-02-01T12:38:31.132Z,3.11
2023-02-01T12:41:09.805Z,3.20
2023-02-01T12:43:40.797Z,2.97
2023-02-01T12:46:23.036Z,2.85
2023-02-01T12:49:12.369Z,2.84
2023-02-01T12:51:42.273Z,2.50
2023-02-01T12:54:27.783Z,2.34
2023-02-01T12:57:32.766Z,2.25
2023-02-01T13:00:32.350Z,2.06
2023-02-01T13:03:17.187Z,2.06
2023-02-01T13:05:52.729Z,2.24
2023-02-01T13:08:26.243Z,2.38
2023-02-01T13:11:11.125Z,2.42
2023-02-01T13:13:49.761Z,2.44
2023-02-01T13:16:36.511Z,2.38
2023-02-01T13:19:15.222Z,2.60
2023-02-01T13:21:48.346Z,2.48
2023-02-01T13:24:34.996Z,2.58
2023-02-01T13:27:02.315Z,2.66
2023-02-01T13:29:31.273Z,2.41
2023-02-01T13:32:16.507Z,2.69
2023-02-01T13:35:01.787Z,3.09
2023-02-01T13:37:31.165Z,2.69
2023-02-01T13:40:19.003Z,2.76
2023-02-01T13:42:52.789Z,2.94
2023-02-01T13:45:24.771Z,2.86
2023-02-01T13:47:56.483Z,3.07
2023-02-01T13:50:24.788Z,3.06
2023-02-01T13:52:59.733Z,2.87
2023-02-01T13:55:36.800Z,2.42
2023-02-01T13:58:09.533Z,2.60
2023-02-01T14:00:38.444Z,2.68
2023-02-01T14:03:09.595Z,2.49
2023-02-01T14:05:39.259Z,2.58
2023-02-01T14:08:05.822Z,2.00
2023-02-01T14:11:00.270Z,2.05
2023-02-01T14:13:41.512Z,2.24
2023-02-01T14:16:16.656Z,2.52
2023-02-01T14:18:43.294Z,2.54
2023-02-01T14:21:24.830Z,2.30
2023-02-01T14:23:54.163Z,2.78
2023-02-01T14:26:42.702Z,2.91
2023-02-01T14:29:24.479Z,2.84
2023-02-01T14:31:51.123Z,3.01
2023-02-01T14:34:23.840Z,2.93
2023-02-01T14:36:59.952Z,3.04
2023-02-01T14:39:30.171Z,3.14
2023-02-01T14:42:02.394Z,2.81
2023-02-01T14:44:33.803Z,2.78
2023-02-01T14:47:11.739Z,2.83
2023-02-01T14:50:09.224Z,2.87
2023-02-01T14:52:42.453Z,2.67
2023-02-01T14:55:20.353Z,2.72
2023-02-01T14:57:50.808Z,2.87
2023-02-01T15:00:28.496Z,2.89
2023-02-01T15:03:22.562Z,2.95
2023-02-01T15:05:59.655Z,2.97
2023-02-01T15:08:32.077Z,3.31
2023-02-01T15:11:03.389Z,3.45
2023-02-01T15:13:30.432Z,3.47
2023-02-01T15:16:13.833Z,3.49
2023-02-01T15:18:49.740Z,3.44
2023-02-01T15:21:28.447Z,3.68
2023-02-01T15:24:24.041Z,2.63
2023-02-01T15:26:52.226Z,2.47
2023-02-01T15:29:23.505Z,2.60
2023-02-01T15:31:52.914Z,2.95
2023-02-01T15:34:21.030Z,2.78
2023-02-01T15:37:01.899Z,2.69
2023-02-01T15:39:30.164Z,2.80
2023-02-01T15:42:00.038Z,2.98
2023-02-01T15:44:39.883Z,2.83
2023-02-01T15:47:24.777Z,2.67
2023-02-01T15:49:54.509Z,2.86
2023-02-01T15:52:40.191Z,2.70
2023-02-01T15:55:22.374Z,2.76
2023-02-01T15:57:49.966Z,2.69
2023-02-01T16:00:26.772Z,2.78
2023-02-01T16:02:59.294Z,2.86
2023-02-01T16:05:39.001Z,2.89
2023-02-01T16:08:08.112Z,3.13
2023-02-01T16:10:41.554Z,2.85
2023-02-01T16:13:08.606Z,2.97
2023-02-01T16:15:35.216Z,3.04
2023-02-01T16:18:03.067Z,3.03
2023-02-01T16:20:29.738Z,3.12
2023-02-01T16:22:56.860Z,2.96
2023-02-01T16:25:23.720Z,3.09
2023-02-01T16:27:50.627Z,2.89
2023-02-01T16:30:17.665Z,2.83
2023-02-01T16:32:44.571Z,2.81
2023-02-01T16:35:25.371Z,2.66
2023-02-01T16:37:52.382Z,2.72
2023-02-01T16:40:20.767Z,2.60
2023-02-01T16:42:51.249Z,2.65
2023-02-01T16:45:18.574Z,2.75
2023-02-01T16:47:55.362Z,2.73
2023-02-01T16:50:24.819Z,2.81
2023-02-01T16:52:52.414Z,2.74
2023-02-01T16:55:21.204Z,2.67
2023-02-01T16:57:48.947Z,2.97
2023-02-01T17:00:23.935Z,2.93
2023-02-01T17:02:52.455Z,3.40
2023-02-01T17:05:19.231Z,3.36
2023-02-01T17:07:46.336Z,3.17
2023-02-01T17:10:33.067Z,3.20
2023-02-01T17:13:00.551Z,3.62
2023-02-01T17:15:33.364Z,3.70
2023-02-01T17:18:00.008Z,3.20
2023-02-01T17:20:30.511Z,3.38
2023-02-01T17:22:57.160Z,4.04
2023-02-01T17:25:24.165Z,3.55
2023-02-01T17:27:51.060Z,3.60
2023-02-01T17:30:18.384Z,3.20
2023-02-01T17:32:45.111Z,2.81
2023-02-01T17:35:20.548Z,3.28
2023-02-01T17:37:48.089Z,3.46
2023-02-01T17:40:15.370Z,3.31
2023-02-01T17:42:41.959Z,3.59
2023-02-01T17:45:43.170Z,3.53
2023-02-01T17:48:09.775Z,3.51
2023-02-01T17:50:38.098Z,2.75
2023-02-01T17:53:05.322Z,2.64
2023-02-01T17:55:36.317Z,3.14
2023-02-01T17:58:03.009Z,3.31
2023-02-01T18:00:29.729Z,3.32
2023-02-01T18:02:56.349Z,2.70
2023-02-01T18:05:39.254Z,2.94
2023-02-01T18:08:06.606Z,2.98
2023-02-01T18:10:33.838Z,2.61
2023-02-01T18:13:04.513Z,2.88
2023-02-01T18:15:31.567Z,2.45
2023-02-01T18:17:58.498Z,2.65
2023-02-01T18:20:27.262Z,2.93
2023-02-01T18:22:54.060Z,3.02
2023-02-01T18:25:25.528Z,2.82
2023-02-01T18:27:54.334Z,2.63
2023-02-01T18:30:25.958Z,2.64
2023-02-01T18:32:52.569Z,2.47
2023-02-01T18:35:25.638Z,2.51
2023-02-01T18:37:53.292Z,2.68
2023-02-01T18:40:24.243Z,2.99
2023-02-01T18:42:50.974Z,2.69
2023-02-01T18:45:30.317Z,2.29
2023-02-01T18:47:58.830Z,2.33
2023-02-01T18:50:27.429Z,2.82
2023-02-01T18:52:56.253Z,2.45
2023-02-01T18:55:24.611Z,2.76
2023-02-01T18:57:51.898Z,2.88
2023-02-01T19:00:20.427Z,2.64
2023-02-01T19:02:48.288Z,2.91
2023-02-01T19:05:16.245Z,2.41
2023-02-01T19:07:43.832Z,2.07
2023-02-01T19:10:16.777Z,2.30
2023-02-01T19:12:43.593Z,2.31
2023-02-01T19:15:12.616Z,2.24
2023-02-01T19:17:40.118Z,2.12
2023-02-01T19:20:08.399Z,2.45
2023-02-01T19:22:35.203Z,2.48
2023-02-01T19:25:01.997Z,2.24
2023-02-01T19:27:29.219Z,2.43
2023-02-01T19:29:55.809Z,2.30
2023-02-01T19:32:22.449Z,2.16
2023-02-01T19:34:49.081Z,2.39
2023-02-01T19:37:15.742Z,2.30
2023-02-01T19:39:42.337Z,2.47
2023-02-01T19:42:08.932Z,2.63
2023-02-01T19:44:35.704Z,2.20
2023-02-01T19:47:02.393Z,2.22
2023-02-01T19:49:29.004Z,2.07
2023-02-01T19:51:56.085Z,2.01
2023-02-01T19:54:22.723Z,2.04
2023-02-01T19:56:49.442Z,2.06
2023-02-01T19:59:16.811Z,2.08
2023-02-01T20:01:42.600Z,2.37
2023-02-01T20:04:09.246Z,2.31
2023-02-01T20:06:38.661Z,2.51
2023-02-01T20:09:05.851Z,2.51
2023-02-01T20:11:32.815Z,2.87
2023-02-01T20:13:59.374Z,2.93
2023-02-01T20:16:26.564Z,2.93
2023-02-01T20:18:53.195Z,2.93
2023-02-01T20:21:19.859Z,2.89
2023-02-01T20:23:46.931Z,2.90
2023-02-01T20:26:15.137Z,2.73
2023-02-01T20:28:41.767Z,2.71
2023-02-01T20:31:09.468Z,2.71
2023-02-01T20:33:36.622Z,2.69
2023-02-01T20:36:03.799Z,2.77
2023-02-01T20:38:30.406Z,2.83
2023-02-01T20:41:08.093Z,2.78
2023-02-01T20:43:36.088Z,2.81
2023-02-01T20:46:03.386Z,2.83
2023-02-01T20:48:30.008Z,2.94
2023-02-01T20:50:58.870Z,2.90
2023-02-01T20:53:27.041Z,2.82
2023-02-01T20:55:56.297Z,2.91
2023-02-01T20:58:22.894Z,2.82
2023-02-01T21:00:50.156Z,2.71
2023-02-01T21:03:17.408Z,2.69
2023-02-01T21:05:49.231Z,2.84
2023-02-01T21:08:16.731Z,2.65
2023-02-01T21:10:44.241Z,2.56
2023-02-01T21:13:11.142Z,2.75
2023-02-01T21:15:37.806Z,2.59
2023-02-01T21:18:06.043Z,2.77
2023-02-01T21:20:33.055Z,2.63
2023-02-01T21:22:59.633Z,2.49
2023-02-01T21:25:26.343Z,2.55
2023-02-01T21:27:52.966Z,2.59
2023-02-01T21:30:19.602Z,2.28
2023-02-01T21:32:47.578Z,2.57
2023-02-01T21:35:14.370Z,2.43
2023-02-01T21:37:40.978Z,3.01
2023-02-01T21:40:08.221Z,2.51
2023-02-01T21:42:34.887Z,2.56
2023-02-01T21:45:01.596Z,2.54
2023-02-01T21:47:28.526Z,2.33
2023-02-01T21:49:55.341Z,2.50
2023-02-01T21:52:25.948Z,2.35
2023-02-01T21:54:52.522Z,2.19
2023-02-01T21:57:19.207Z,2.29
2023-02-01T21:59:45.815Z,2.32
2023-02-01T22:02:14.523Z,2.33
2023-02-01T22:04:41.204Z,2.71
2023-02-01T22:07:07.969Z,2.43
2023-02-01T22:09:35.266Z,2.42
2023-02-01T22:12:02.096Z,2.43
2023-02-01T22:14:28.719Z,2.55
2023-02-01T22:16:55.468Z,2.33
2023-02-01T22:19:22.179Z,2.27
2023-02-01T22:21:48.887Z,2.46
2023-02-01T22:24:17.937Z,2.82
2023-02-01T22:26:45.153Z,2.12
2023-02-01T22:29:12.105Z,2.28
2023-02-01T22:31:39.294Z,2.34
2023-02-01T22:34:06.629Z,2.34
2023-02-01T22:36:33.395Z,2.18
2023-02-01T22:38:59.988Z,2.78
2023-02-01T22:41:26.598Z,2.63
2023-02-01T22:43:53.340Z,2.57
2023-02-01T22:46:22.483Z,2.48
2023-02-01T22:48:49.480Z,2.81
2023-02-01T22:51:25.631Z,3.07
2023-02-01T22:53:53.215Z,2.93
2023-02-01T22:56:19.793Z,2.36
2023-02-01T22:58:46.383Z,2.29
2023-02-01T23:01:14.371Z,2.62
2023-02-01T23:03:41.063Z,2.94
2023-02-01T23:06:08.681Z,1.95
2023-02-01T23:08:35.973Z,2.53
2023-02-01T23:11:06.491Z,2.66
2023-02-01T23:13:34.130Z,2.66
2023-02-01T23:16:08.568Z,2.78
2023-02-01T23:18:35.507Z,2.93
2023-02-01T23:21:04.509Z,2.48
2023-02-01T23:23:31.166Z,3.10
2023-02-01T23:25:58.038Z,2.69
2023-02-01T23:28:24.710Z,2.14
2023-02-01T23:30:51.398Z,2.91
2023-02-01T23:33:18.096Z,2.98
2023-02-01T23:35:54.577Z,2.47
2023-02-01T23:38:21.317Z,2.67
2023-02-01T23:40:48.295Z,2.45
2023-02-01T23:43:14.910Z,2.77
2023-02-01T23:45:41.504Z,2.93
2023-02-01T23:48:08.096Z,2.43
2023-02-01T23:50:34.736Z,2.42
2023-02-01T23:53:01.310Z,1.96
2023-02-01T23:55:27.897Z,2.22
2023-02-01T23:57:54.612Z,2.26
