createdAt,value
2023-04-14T00:03:33.827Z,1.3
2023-04-14T00:11:06.384Z,1.3
2023-04-14T00:18:38.783Z,1.3
2023-04-14T00:26:11.181Z,1.3
2023-04-14T00:33:43.611Z,1.3
2023-04-14T00:41:16.036Z,1.3
2023-04-14T00:48:48.478Z,1.3
2023-04-14T00:56:20.898Z,1.3
2023-04-14T01:03:53.644Z,1.3
2023-04-14T01:11:26.245Z,1.3
2023-04-14T01:18:58.820Z,1.3
2023-04-14T01:26:31.436Z,1.3
2023-04-14T01:34:03.850Z,1.3
2023-04-14T01:41:36.295Z,1.3
2023-04-14T01:49:08.749Z,1.2
2023-04-14T01:56:41.198Z,1.2
2023-04-14T02:04:13.659Z,1.2
2023-04-14T02:11:46.144Z,1.2
2023-04-14T02:19:18.564Z,1.2
2023-04-14T02:26:50.991Z,1.2
2023-04-14T02:34:23.423Z,1.2
2023-04-14T02:41:55.859Z,1.2
2023-04-14T02:49:28.267Z,1.3
2023-04-14T02:57:00.702Z,1.3
2023-04-14T03:04:33.133Z,1.3
2023-04-14T03:12:05.584Z,1.3
2023-04-14T03:19:38.024Z,1.3
2023-04-14T03:27:10.486Z,1.3
2023-04-14T03:34:42.931Z,1.3
2023-04-14T03:42:15.358Z,1.3
2023-04-14T03:49:47.759Z,1.5
2023-04-14T03:57:20.160Z,1.5
2023-04-14T04:04:52.632Z,1.5
2023-04-14T04:12:25.066Z,1.5
2023-04-14T04:19:57.489Z,1.5
2023-04-14T04:25:57.272Z,1.5
2023-04-14T04:26:44.717Z,1.5
2023-04-14T04:27:32.139Z,1.5
2023-04-14T04:28:19.581Z,1.5
2023-04-14T04:29:07.017Z,1.5
2023-04-14T04:29:54.416Z,1.5
2023-04-14T04:30:41.845Z,1.5
2023-04-14T04:31:29.284Z,1.5
2023-04-14T04:32:16.772Z,1.5
2023-04-14T04:33:04.232Z,1.5
2023-04-14T04:33:51.709Z,1.5
2023-04-14T04:34:39.140Z,1.5
2023-04-14T04:35:26.579Z,1.5
2023-04-14T04:36:13.980Z,1.5
2023-04-14T04:37:01.394Z,1.5
2023-04-14T04:37:48.824Z,1.5
2023-04-14T04:38:36.240Z,1.5
2023-04-14T04:39:23.636Z,1.5
2023-04-14T04:40:11.053Z,2.3
2023-04-14T04:40:58.485Z,2.3
2023-04-14T04:41:45.911Z,2.3
2023-04-14T04:42:33.356Z,2.3
2023-04-14T04:50:05.796Z,2.3
2023-04-14T04:57:38.224Z,2.3
2023-04-14T05:05:10.660Z,2.3
2023-04-14T05:12:43.115Z,2.3
2023-04-14T05:20:15.539Z,2.3
2023-04-14T05:27:47.959Z,2.3
2023-04-14T05:35:20.385Z,2.3
2023-04-14T05:42:54.312Z,2.3
2023-04-14T05:50:27.776Z,3.9
2023-04-14T05:58:00.219Z,3.9
2023-04-14T06:05:32.705Z,3.9
2023-04-14T06:13:05.252Z,3.9
2023-04-14T06:20:37.714Z,3.9
2023-04-14T06:28:10.545Z,3.9
2023-04-14T06:35:43.203Z,3.9
2023-04-14T06:41:53.023Z,3.9
2023-04-14T06:42:40.420Z,4.0
2023-04-14T06:43:27.856Z,4.0
2023-04-14T06:44:15.327Z,4.0
2023-04-14T06:45:02.928Z,4.0
2023-04-14T06:45:50.685Z,4.0
2023-04-14T06:46:38.658Z,4.0
2023-04-14T06:47:26.147Z,4.0
2023-04-14T06:48:13.670Z,4.0
2023-04-14T06:49:01.355Z,4.0
2023-04-14T06:49:48.885Z,4.0
2023-04-14T06:50:36.331Z,4.0
2023-04-14T06:51:23.767Z,4.0
2023-04-14T06:52:11.200Z,4.0
2023-04-14T06:52:58.631Z,4.0
2023-04-14T06:53:46.065Z,4.0
2023-04-14T06:54:33.491Z,4.0
2023-04-14T06:55:20.904Z,4.0
2023-04-14T06:56:08.362Z,4.0
2023-04-14T06:56:55.786Z,4.0
2023-04-14T06:57:43.230Z,4.0
2023-04-14T06:58:30.952Z,4.0
2023-04-14T06:59:18.417Z,4.0
2023-04-14T07:00:05.877Z,4.0
2023-04-14T07:00:53.345Z,4.0
2023-04-14T07:01:40.885Z,4.0
2023-04-14T07:02:28.485Z,4.0
2023-04-14T07:03:16.410Z,4.0
2023-04-14T07:04:06.828Z,4.0
2023-04-14T07:04:55.268Z,4.0
2023-04-14T07:05:42.734Z,4.0
2023-04-14T07:06:30.198Z,4.0
2023-04-14T07:07:17.661Z,4.0
2023-04-14T07:08:05.094Z,4.0
2023-04-14T07:08:52.698Z,4.0
2023-04-14T07:09:40.146Z,4.0
2023-04-14T07:10:27.624Z,4.0
2023-04-14T07:11:15.077Z,4.0
2023-04-14T07:12:02.511Z,4.0
2023-04-14T07:12:49.938Z,4.0
2023-04-14T07:13:37.373Z,4.0
2023-04-14T07:14:24.802Z,4.0
2023-04-14T07:15:12.253Z,4.0
2023-04-14T07:15:59.753Z,4.0
2023-04-14T07:16:47.204Z,4.0
2023-04-14T07:17:34.861Z,4.0
2023-04-14T07:18:22.350Z,4.0
2023-04-14T07:19:09.837Z,4.0
2023-04-14T07:19:57.290Z,4.0
2023-04-14T07:20:44.698Z,4.0
2023-04-14T07:21:32.105Z,4.0
2023-04-14T07:22:19.508Z,4.0
2023-04-14T07:23:06.909Z,4.0
2023-04-14T07:23:54.330Z,4.0
2023-04-14T07:24:41.764Z,4.0
2023-04-14T07:25:29.159Z,4.0
2023-04-14T07:26:16.618Z,4.0
2023-04-14T07:27:04.227Z,4.0
2023-04-14T07:28:02.749Z,4.0
2023-04-14T07:28:49.352Z,4.0
2023-04-14T07:29:36.796Z,4.0
2023-04-14T07:30:24.221Z,4.0
2023-04-14T07:31:11.678Z,4.0
2023-04-14T07:31:59.142Z,4.0
2023-04-14T07:32:46.645Z,4.0
2023-04-14T07:33:34.224Z,4.0
2023-04-14T07:34:21.711Z,4.0
2023-04-14T07:35:09.249Z,4.0
2023-04-14T07:36:02.298Z,4.0
2023-04-14T07:36:50.649Z,4.0
2023-04-14T07:37:38.093Z,4.0
2023-04-14T07:38:25.515Z,4.0
2023-04-14T07:39:12.935Z,4.0
2023-04-14T07:40:00.375Z,4.0
2023-04-14T07:40:47.803Z,12.0
2023-04-14T07:41:35.236Z,12.0
2023-04-14T07:42:22.687Z,12.0
2023-04-14T07:43:12.303Z,12.0
2023-04-14T07:43:59.863Z,12.0
2023-04-14T07:44:47.475Z,12.0
2023-04-14T07:45:35.170Z,12.0
2023-04-14T07:46:22.775Z,12.0
2023-04-14T07:47:10.797Z,12.0
2023-04-14T07:47:58.293Z,12.0
2023-04-14T07:48:45.821Z,12.0
2023-04-14T07:49:33.291Z,12.0
2023-04-14T07:50:20.740Z,12.0
2023-04-14T07:51:08.181Z,12.0
2023-04-14T07:51:55.632Z,12.0
2023-04-14T07:52:43.117Z,12.0
2023-04-14T07:53:30.644Z,12.0
2023-04-14T07:54:18.065Z,12.0
2023-04-14T07:55:05.522Z,12.0
2023-04-14T07:55:52.987Z,12.0
2023-04-14T07:56:40.458Z,12.0
2023-04-14T07:57:28.023Z,12.0
2023-04-14T07:58:15.827Z,12.0
2023-04-14T07:59:03.475Z,12.0
2023-04-14T07:59:50.968Z,12.0
2023-04-14T08:00:38.392Z,12.0
2023-04-14T08:01:25.811Z,12.0
2023-04-14T08:02:13.294Z,12.0
2023-04-14T08:03:00.924Z,12.0
2023-04-14T08:03:48.788Z,12.0
2023-04-14T08:04:36.407Z,12.0
2023-04-14T08:05:23.928Z,12.0
2023-04-14T08:06:11.381Z,12.0
2023-04-14T08:06:58.946Z,12.0
2023-04-14T08:07:46.375Z,12.0
2023-04-14T08:08:33.824Z,12.0
2023-04-14T08:09:21.296Z,12.0
2023-04-14T08:10:08.759Z,12.0
2023-04-14T08:10:56.204Z,12.0
2023-04-14T08:11:43.677Z,12.0
2023-04-14T08:12:31.117Z,12.0
2023-04-14T08:13:18.531Z,12.0
2023-04-14T08:14:05.978Z,12.0
2023-04-14T08:14:53.482Z,12.0
2023-04-14T08:15:41.755Z,12.0
2023-04-14T08:16:29.424Z,12.0
2023-04-14T08:17:19.651Z,12.0
2023-04-14T08:18:07.469Z,12.0
2023-04-14T08:18:57.878Z,12.0
2023-04-14T08:19:46.117Z,12.0
2023-04-14T08:20:34.571Z,12.0
2023-04-14T08:21:22.459Z,12.0
2023-04-14T08:22:09.959Z,12.0
2023-04-14T08:22:57.565Z,12.0
2023-04-14T08:23:45.437Z,12.0
2023-04-14T08:24:33.036Z,12.0
2023-04-14T08:25:20.549Z,12.0
2023-04-14T08:26:07.981Z,12.0
2023-04-14T08:26:55.422Z,12.0
2023-04-14T08:27:42.927Z,12.0
2023-04-14T08:28:30.375Z,12.0
2023-04-14T08:29:17.811Z,12.0
2023-04-14T08:30:05.284Z,12.0
2023-04-14T08:30:52.711Z,12.0
2023-04-14T08:31:40.329Z,12.0
2023-04-14T08:32:28.518Z,12.0
2023-04-14T08:33:16.434Z,12.0
2023-04-14T08:34:03.912Z,12.0
2023-04-14T08:35:38.316Z,12.0
2023-04-14T08:35:57.833Z,12.0
2023-04-14T08:36:46.349Z,12.0
2023-04-14T08:37:33.813Z,12.0
2023-04-14T08:38:21.228Z,12.0
2023-04-14T08:39:08.668Z,12.0
2023-04-14T08:39:56.143Z,12.0
2023-04-14T08:40:43.614Z,12.5
2023-04-14T08:41:31.055Z,12.5
2023-04-14T08:42:18.493Z,12.5
2023-04-14T08:43:05.962Z,12.5
2023-04-14T08:43:53.574Z,12.5
2023-04-14T08:44:40.993Z,12.5
2023-04-14T08:45:28.617Z,12.5
2023-04-14T08:46:16.142Z,12.5
2023-04-14T08:47:03.702Z,12.5
2023-04-14T08:47:51.378Z,12.5
2023-04-14T08:48:38.834Z,12.5
2023-04-14T08:49:26.268Z,12.5
2023-04-14T08:50:13.693Z,12.5
2023-04-14T08:51:01.140Z,12.5
2023-04-14T08:51:48.565Z,12.5
2023-04-14T08:52:35.991Z,12.5
2023-04-14T08:53:23.451Z,12.5
2023-04-14T08:54:11.938Z,12.5
2023-04-14T08:54:59.460Z,12.5
2023-04-14T08:55:47.174Z,12.5
2023-04-14T08:56:35.922Z,12.5
2023-04-14T08:57:23.560Z,12.5
2023-04-14T08:58:11.024Z,12.5
2023-04-14T08:58:58.953Z,12.5
2023-04-14T08:59:46.407Z,12.5
2023-04-14T09:00:33.911Z,12.5
2023-04-14T09:01:21.443Z,12.5
2023-04-14T09:02:09.000Z,12.5
2023-04-14T09:02:56.755Z,12.5
2023-04-14T09:03:44.765Z,12.5
2023-04-14T09:04:32.607Z,12.5
2023-04-14T09:05:20.306Z,12.5
2023-04-14T09:06:07.778Z,12.5
2023-04-14T09:06:55.298Z,12.5
2023-04-14T09:07:42.821Z,12.5
2023-04-14T09:08:30.614Z,12.5
2023-04-14T09:09:18.049Z,12.5
2023-04-14T09:10:05.497Z,12.5
2023-04-14T09:10:53.065Z,12.5
2023-04-14T09:11:40.527Z,12.5
2023-04-14T09:12:28.028Z,12.5
2023-04-14T09:13:15.508Z,12.5
2023-04-14T09:14:03.409Z,12.5
2023-04-14T09:14:51.201Z,12.5
2023-04-14T09:15:38.644Z,12.5
2023-04-14T09:16:26.170Z,12.5
2023-04-14T09:17:13.702Z,12.5
2023-04-14T09:18:01.298Z,12.5
2023-04-14T09:18:49.080Z,12.5
2023-04-14T09:19:38.322Z,12.5
2023-04-14T09:20:40.686Z,12.5
2023-04-14T09:21:50.569Z,12.5
2023-04-14T09:22:26.330Z,12.5
2023-04-14T09:23:13.776Z,12.5
2023-04-14T09:24:01.337Z,12.5
2023-04-14T09:24:49.091Z,12.5
2023-04-14T09:25:36.575Z,12.5
2023-04-14T09:26:24.138Z,12.5
2023-04-14T09:27:11.612Z,12.5
2023-04-14T09:27:59.048Z,12.5
2023-04-14T09:28:46.849Z,12.5
2023-04-14T09:29:34.304Z,12.5
2023-04-14T09:30:21.815Z,12.5
2023-04-14T09:31:09.360Z,12.5
2023-04-14T09:31:57.061Z,12.5
2023-04-14T09:32:44.606Z,12.5
2023-04-14T09:33:32.224Z,12.5
2023-04-14T09:34:19.785Z,12.5
2023-04-14T09:35:07.489Z,12.5
2023-04-14T09:35:54.928Z,12.5
2023-04-14T09:36:42.444Z,12.5
2023-04-14T09:37:29.862Z,12.5
2023-04-14T09:38:17.278Z,12.5
2023-04-14T09:39:05.036Z,12.5
2023-04-14T09:39:52.517Z,12.5
2023-04-14T09:40:40.009Z,9.9
2023-04-14T09:41:27.438Z,9.9
2023-04-14T09:42:14.947Z,9.9
2023-04-14T09:43:02.408Z,9.9
2023-04-14T09:43:49.856Z,9.9
2023-04-14T09:44:37.319Z,9.9
2023-04-14T09:45:25.036Z,9.9
2023-04-14T09:46:12.773Z,9.9
2023-04-14T09:47:00.238Z,9.9
2023-04-14T09:47:47.689Z,9.9
2023-04-14T09:48:35.134Z,9.9
2023-04-14T09:49:22.580Z,9.9
2023-04-14T09:50:10.078Z,9.9
2023-04-14T09:50:57.515Z,9.9
2023-04-14T09:51:44.948Z,9.9
2023-04-14T09:52:32.501Z,9.9
2023-04-14T09:53:20.036Z,9.9
2023-04-14T09:54:07.685Z,9.9
2023-04-14T09:54:55.196Z,9.9
2023-04-14T09:55:42.681Z,9.9
2023-04-14T09:56:30.141Z,9.9
2023-04-14T09:57:17.578Z,9.9
2023-04-14T09:58:05.064Z,9.9
2023-04-14T09:58:52.666Z,9.9
2023-04-14T09:59:40.131Z,9.9
2023-04-14T10:00:27.573Z,9.9
2023-04-14T10:01:15.088Z,9.9
2023-04-14T10:02:02.660Z,9.9
2023-04-14T10:02:50.334Z,9.9
2023-04-14T10:03:37.943Z,9.9
2023-04-14T10:04:25.529Z,9.9
2023-04-14T10:05:13.127Z,9.9
2023-04-14T10:06:00.654Z,9.9
2023-04-14T10:06:48.469Z,9.9
2023-04-14T10:07:35.935Z,9.9
2023-04-14T10:08:23.355Z,9.9
2023-04-14T10:09:10.791Z,9.9
2023-04-14T10:09:58.361Z,9.9
2023-04-14T10:10:45.808Z,9.9
2023-04-14T10:11:33.217Z,9.9
2023-04-14T10:12:20.675Z,9.9
2023-04-14T10:13:08.304Z,9.9
2023-04-14T10:13:55.787Z,9.9
2023-04-14T10:14:43.763Z,9.9
2023-04-14T10:15:31.446Z,9.9
2023-04-14T10:16:19.025Z,9.9
2023-04-14T10:17:07.304Z,9.9
2023-04-14T10:17:54.841Z,9.9
2023-04-14T10:18:42.279Z,9.9
2023-04-14T10:19:29.691Z,9.9
2023-04-14T10:20:17.165Z,9.9
2023-04-14T10:21:04.620Z,9.9
2023-04-14T10:21:52.051Z,9.9
2023-04-14T10:22:41.100Z,9.9
2023-04-14T10:24:16.754Z,9.9
2023-04-14T10:25:04.182Z,9.9
2023-04-14T10:25:51.594Z,9.9
2023-04-14T10:26:39.087Z,9.9
2023-04-14T10:27:26.559Z,9.9
2023-04-14T10:28:14.003Z,9.9
2023-04-14T10:29:01.687Z,9.9
2023-04-14T10:29:49.265Z,9.9
2023-04-14T10:30:36.842Z,9.9
2023-04-14T10:31:24.328Z,9.9
2023-04-14T10:32:11.766Z,9.9
2023-04-14T10:32:59.204Z,9.9
2023-04-14T10:33:46.661Z,9.9
2023-04-14T10:34:34.078Z,9.9
2023-04-14T10:35:21.547Z,9.9
2023-04-14T10:36:09.024Z,9.9
2023-04-14T10:36:56.469Z,9.9
2023-04-14T10:37:44.067Z,9.9
2023-04-14T10:38:31.586Z,9.9
2023-04-14T10:39:19.006Z,9.9
2023-04-14T10:40:06.414Z,9.9
2023-04-14T10:40:53.854Z,7.3
2023-04-14T10:41:41.262Z,7.3
2023-04-14T10:42:28.941Z,7.3
2023-04-14T10:43:16.610Z,7.3
2023-04-14T10:44:04.032Z,7.3
2023-04-14T10:44:51.922Z,7.3
2023-04-14T10:45:39.314Z,7.3
2023-04-14T10:46:26.849Z,7.3
2023-04-14T10:47:14.354Z,7.3
2023-04-14T10:48:01.881Z,7.3
2023-04-14T10:48:49.353Z,7.3
2023-04-14T10:49:36.846Z,7.3
2023-04-14T10:50:24.337Z,7.3
2023-04-14T10:51:11.942Z,7.3
2023-04-14T10:51:59.413Z,7.3
2023-04-14T10:52:47.085Z,7.3
2023-04-14T10:53:34.486Z,7.3
2023-04-14T10:54:21.972Z,7.3
2023-04-14T10:55:09.696Z,7.3
2023-04-14T10:55:57.245Z,7.3
2023-04-14T10:56:44.709Z,7.3
2023-04-14T10:57:32.260Z,7.3
2023-04-14T10:58:19.712Z,7.3
2023-04-14T10:59:07.124Z,7.3
2023-04-14T10:59:54.576Z,7.3
2023-04-14T11:00:42.330Z,7.3
2023-04-14T11:01:29.937Z,7.3
2023-04-14T11:02:17.531Z,7.3
2023-04-14T11:03:05.125Z,7.3
2023-04-14T11:10:37.679Z,7.3
2023-04-14T11:18:10.178Z,7.3
2023-04-14T11:25:42.612Z,7.3
2023-04-14T11:33:15.209Z,7.3
2023-04-14T11:40:47.709Z,7.3
2023-04-14T11:48:20.164Z,5.7
2023-04-14T11:55:52.626Z,5.7
2023-04-14T12:03:25.130Z,5.7
2023-04-14T12:10:57.781Z,5.7
2023-04-14T12:18:30.249Z,5.7
2023-04-14T12:26:02.671Z,5.7
2023-04-14T12:33:35.079Z,5.7
2023-04-14T12:41:07.506Z,5.7
2023-04-14T12:48:39.974Z,4.8
2023-04-14T12:56:12.392Z,4.8
2023-04-14T13:03:45.013Z,4.8
2023-04-14T13:11:17.684Z,4.8
2023-04-14T13:18:50.107Z,4.8
2023-04-14T13:26:22.609Z,4.8
2023-04-14T13:33:55.184Z,4.8
2023-04-14T13:41:27.661Z,4.8
2023-04-14T13:49:00.406Z,6.3
2023-04-14T13:56:32.976Z,6.3
2023-04-14T14:04:05.711Z,6.3
2023-04-14T14:11:38.254Z,6.3
2023-04-14T14:19:10.684Z,6.3
2023-04-14T14:26:43.501Z,6.3
2023-04-14T14:34:15.924Z,6.3
2023-04-14T14:41:48.353Z,6.3
2023-04-14T14:49:20.795Z,6.2
2023-04-14T14:56:53.569Z,6.2
2023-04-14T15:04:26.065Z,6.2
2023-04-14T15:11:58.561Z,6.2
2023-04-14T15:19:31.012Z,6.2
2023-04-14T15:27:03.582Z,6.2
2023-04-14T15:34:36.018Z,6.2
2023-04-14T15:42:08.455Z,6.2
2023-04-14T15:49:40.867Z,5.7
2023-04-14T15:57:13.497Z,5.7
2023-04-14T16:04:45.945Z,5.7
2023-04-14T16:12:18.447Z,5.7
2023-04-14T16:19:50.871Z,5.7
2023-04-14T16:22:50.777Z,5.7
2023-04-14T16:23:38.192Z,5.7
2023-04-14T16:31:10.655Z,5.7
2023-04-14T16:38:43.229Z,5.7
2023-04-14T16:46:15.647Z,5.7
2023-04-14T16:53:48.113Z,5.0
2023-04-14T17:01:20.613Z,5.0
2023-04-14T17:08:53.109Z,5.0
2023-04-14T17:16:25.533Z,5.0
2023-04-14T17:23:57.976Z,5.0
2023-04-14T17:31:30.481Z,5.0
2023-04-14T17:39:02.916Z,5.0
2023-04-14T17:46:35.335Z,5.0
2023-04-14T17:54:07.746Z,3.6
2023-04-14T18:01:40.273Z,3.6
2023-04-14T18:09:12.712Z,3.6
2023-04-14T18:16:45.152Z,3.6
2023-04-14T19:33:46.784Z,2.2
2023-04-14T19:34:34.219Z,2.2
2023-04-14T19:35:21.634Z,2.2
2023-04-14T19:36:09.051Z,2.2
2023-04-14T19:36:56.464Z,2.2
2023-04-14T19:37:43.861Z,2.2
2023-04-14T19:38:31.272Z,2.2
2023-04-14T19:39:18.681Z,2.2
2023-04-14T19:40:06.077Z,2.2
2023-04-14T19:40:53.491Z,2.2
2023-04-14T19:41:40.896Z,2.2
2023-04-14T19:42:28.328Z,2.2
2023-04-14T19:43:15.730Z,2.2
2023-04-14T19:44:03.155Z,2.2
2023-04-14T19:44:50.586Z,2.2
2023-04-14T19:45:38.002Z,2.2
2023-04-14T19:46:25.435Z,2.2
2023-04-14T19:47:12.855Z,2.2
2023-04-14T19:48:05.187Z,2.2
2023-04-14T19:48:57.413Z,2.2
2023-04-14T19:49:44.827Z,2.2
2023-04-14T19:50:32.219Z,2.2
2023-04-14T19:51:19.660Z,2.2
2023-04-14T19:52:07.085Z,2.2
2023-04-14T19:52:54.516Z,2.2
2023-04-14T19:53:41.929Z,2.2
2023-04-14T19:54:29.358Z,2.2
2023-04-14T19:55:16.786Z,2.2
2023-04-14T19:56:04.216Z,2.2
2023-04-14T19:56:51.646Z,2.2
2023-04-14T19:57:39.053Z,2.2
2023-04-14T19:58:26.468Z,2.2
2023-04-14T19:59:13.872Z,2.2
2023-04-14T20:00:01.306Z,2.2
2023-04-14T20:00:48.933Z,2.2
2023-04-14T20:01:36.469Z,2.2
2023-04-14T20:02:30.112Z,2.2
2023-04-14T20:03:17.989Z,2.2
2023-04-14T20:04:12.765Z,2.2
2023-04-14T20:05:00.460Z,2.2
2023-04-14T20:05:47.887Z,2.2
2023-04-14T20:06:35.294Z,2.2
2023-04-14T20:07:22.731Z,2.2
2023-04-14T20:08:10.133Z,2.2
2023-04-14T20:08:57.546Z,2.2
2023-04-14T20:09:44.963Z,2.2
2023-04-14T20:10:32.384Z,2.2
2023-04-14T20:11:19.785Z,2.2
2023-04-14T20:12:07.181Z,2.2
2023-04-14T20:12:54.620Z,2.2
2023-04-14T20:13:42.011Z,2.2
2023-04-14T20:14:29.459Z,2.2
2023-04-14T20:15:16.949Z,2.2
2023-04-14T20:16:04.397Z,2.2
2023-04-14T20:16:51.844Z,2.2
2023-04-14T20:17:39.318Z,2.2
2023-04-14T20:18:26.734Z,2.2
2023-04-14T20:19:14.133Z,2.2
2023-04-14T20:20:01.571Z,2.2
2023-04-14T20:20:49.005Z,2.2
2023-04-14T20:21:36.394Z,2.2
2023-04-14T20:22:23.843Z,2.2
2023-04-14T20:23:11.251Z,2.2
2023-04-14T20:23:58.666Z,2.2
2023-04-14T20:24:46.159Z,2.2
2023-04-14T20:25:33.560Z,2.2
2023-04-14T20:26:20.978Z,2.2
2023-04-14T20:27:08.412Z,2.2
2023-04-14T20:27:55.855Z,2.2
2023-04-14T20:28:43.251Z,2.2
2023-04-14T20:29:30.715Z,2.2
2023-04-14T20:30:18.142Z,2.2
2023-04-14T20:31:05.554Z,2.2
2023-04-14T20:31:53.019Z,2.2
2023-04-14T20:32:40.449Z,2.2
2023-04-14T20:33:27.884Z,1.9
2023-04-14T20:34:15.324Z,1.9
2023-04-14T20:35:02.751Z,1.9
2023-04-14T20:35:50.190Z,1.9
2023-04-14T20:36:37.609Z,1.9
2023-04-14T20:37:25.024Z,1.9
2023-04-14T20:38:14.564Z,1.9
2023-04-14T20:39:02.811Z,1.9
2023-04-14T20:39:50.447Z,1.9
2023-04-14T20:40:38.091Z,1.9
2023-04-14T20:41:25.513Z,1.9
2023-04-14T20:42:12.938Z,1.9
2023-04-14T20:43:00.336Z,1.9
2023-04-14T20:43:47.750Z,1.9
2023-04-14T20:44:35.159Z,1.9
2023-04-14T20:45:22.581Z,1.9
2023-04-14T20:46:10.055Z,1.9
2023-04-14T20:46:57.512Z,1.9
2023-04-14T20:47:44.952Z,1.9
2023-04-14T20:48:32.458Z,1.9
2023-04-14T20:49:19.904Z,1.9
2023-04-14T20:50:07.314Z,1.9
2023-04-14T20:50:54.726Z,1.9
2023-04-14T20:51:42.127Z,1.9
2023-04-14T20:52:29.529Z,1.9
2023-04-14T20:53:16.932Z,1.9
2023-04-14T20:54:04.329Z,1.9
2023-04-14T20:54:51.745Z,1.9
2023-04-14T20:55:39.173Z,1.9
2023-04-14T20:56:26.580Z,1.9
2023-04-14T20:57:13.992Z,1.9
2023-04-14T20:58:01.435Z,1.9
2023-04-14T20:58:48.957Z,1.9
2023-04-14T20:59:36.372Z,1.9
2023-04-14T21:00:23.786Z,1.9
2023-04-14T21:01:11.231Z,1.9
2023-04-14T21:01:58.755Z,1.9
2023-04-14T21:02:46.329Z,1.9
2023-04-14T21:03:34.214Z,1.9
2023-04-14T21:04:21.845Z,1.9
2023-04-14T21:05:09.308Z,1.9
2023-04-14T21:05:56.736Z,1.9
2023-04-14T21:06:44.157Z,1.9
2023-04-14T21:07:31.567Z,1.9
2023-04-14T21:08:18.969Z,1.9
2023-04-14T21:09:06.378Z,1.9
2023-04-14T21:09:53.803Z,1.9
2023-04-14T21:11:02.184Z,1.9
2023-04-14T21:11:38.575Z,1.9
2023-04-14T21:12:26.023Z,1.9
2023-04-14T21:15:27.145Z,1.9
2023-04-14T21:15:28.566Z,1.9
2023-04-14T21:15:42.278Z,1.9
2023-04-14T21:16:15.596Z,1.9
2023-04-14T21:17:03.104Z,1.9
2023-04-14T21:17:50.583Z,1.9
2023-04-14T21:18:38.055Z,1.9
2023-04-14T21:19:25.469Z,1.9
2023-04-14T21:20:12.885Z,1.9
2023-04-14T21:21:00.311Z,1.9
2023-04-14T21:21:47.722Z,1.9
2023-04-14T21:22:35.115Z,1.9
2023-04-14T21:23:22.525Z,1.9
2023-04-14T21:24:09.939Z,1.9
2023-04-14T21:24:57.338Z,1.9
2023-04-14T21:25:44.747Z,1.9
2023-04-14T21:26:32.177Z,1.9
2023-04-14T21:27:19.602Z,1.9
2023-04-14T21:28:07.012Z,1.9
2023-04-14T21:28:54.432Z,1.9
2023-04-14T21:29:41.844Z,1.9
2023-04-14T21:30:29.236Z,1.9
2023-04-14T21:31:16.676Z,1.9
2023-04-14T21:32:04.312Z,1.9
2023-04-14T21:32:51.817Z,1.9
2023-04-14T21:33:39.252Z,1.7
2023-04-14T21:34:26.677Z,1.7
2023-04-14T21:35:14.098Z,1.7
2023-04-14T21:36:01.514Z,1.7
2023-04-14T21:36:49.048Z,1.7
2023-04-14T21:37:36.470Z,1.7
2023-04-14T21:38:23.883Z,1.7
2023-04-14T21:39:11.388Z,1.7
2023-04-14T21:39:58.784Z,1.7
2023-04-14T21:40:46.199Z,1.7
2023-04-14T21:41:33.622Z,1.7
2023-04-14T21:42:21.024Z,1.7
2023-04-14T21:43:08.423Z,1.7
2023-04-14T21:43:55.860Z,1.7
2023-04-14T21:44:43.266Z,1.7
2023-04-14T21:45:30.729Z,1.7
2023-04-14T21:46:18.262Z,1.7
2023-04-14T21:47:05.715Z,1.7
2023-04-14T21:47:53.148Z,1.7
2023-04-14T21:48:40.594Z,1.7
2023-04-14T21:49:28.039Z,1.7
2023-04-14T21:50:15.462Z,1.7
2023-04-14T21:51:02.882Z,1.7
2023-04-14T21:51:50.593Z,1.7
2023-04-14T21:52:38.070Z,1.7
2023-04-14T21:53:25.506Z,1.7
2023-04-14T21:54:12.934Z,1.7
2023-04-14T21:55:00.389Z,1.7
2023-04-14T21:55:47.798Z,1.7
2023-04-14T21:56:45.167Z,1.7
2023-04-14T21:57:48.299Z,1.7
2023-04-14T21:58:29.974Z,1.7
2023-04-14T21:59:17.388Z,1.7
2023-04-14T22:00:04.836Z,1.7
2023-04-14T22:00:52.270Z,1.7
2023-04-14T22:01:39.825Z,1.7
2023-04-14T22:02:27.544Z,1.7
2023-04-14T22:03:15.229Z,1.7
2023-04-14T22:04:02.851Z,1.7
2023-04-14T22:04:50.429Z,1.7
2023-04-14T22:05:37.868Z,1.7
2023-04-14T22:06:25.310Z,1.7
2023-04-14T22:07:12.717Z,1.7
2023-04-14T22:08:00.155Z,1.7
2023-04-14T22:08:47.591Z,1.7
2023-04-14T22:09:34.992Z,1.7
2023-04-14T22:10:22.423Z,1.7
2023-04-14T22:11:09.996Z,1.7
2023-04-14T22:11:57.537Z,1.7
2023-04-14T22:12:45.201Z,1.7
2023-04-14T22:13:32.665Z,1.7
2023-04-14T22:14:20.099Z,1.7
2023-04-14T22:15:07.525Z,1.7
2023-04-14T22:15:54.938Z,1.7
2023-04-14T22:16:42.390Z,1.7
2023-04-14T22:17:29.830Z,1.7
2023-04-14T22:18:17.282Z,1.7
2023-04-14T22:19:04.754Z,1.7
2023-04-14T22:19:52.202Z,1.7
2023-04-14T22:20:39.636Z,1.7
2023-04-14T22:21:27.078Z,1.7
2023-04-14T22:22:14.481Z,1.7
2023-04-14T22:23:01.895Z,1.7
2023-04-14T22:23:49.313Z,1.7
2023-04-14T22:24:36.724Z,1.7
2023-04-14T22:25:24.128Z,1.7
2023-04-14T22:26:11.521Z,1.7
2023-04-14T22:26:58.920Z,1.7
2023-04-14T22:27:46.341Z,1.7
2023-04-14T22:28:33.753Z,1.7
2023-04-14T22:29:21.155Z,1.7
2023-04-14T22:30:08.776Z,1.7
2023-04-14T22:30:56.351Z,1.7
2023-04-14T22:31:43.830Z,1.7
2023-04-14T22:32:31.540Z,1.7
2023-04-14T22:33:18.950Z,1.5
2023-04-14T22:34:06.383Z,1.5
2023-04-14T22:34:53.795Z,1.5
2023-04-14T22:35:41.221Z,1.5
2023-04-14T22:36:28.633Z,1.5
2023-04-14T22:37:16.059Z,1.5
2023-04-14T22:38:03.513Z,1.5
2023-04-14T22:38:50.906Z,1.5
2023-04-14T22:39:38.336Z,1.5
2023-04-14T22:40:25.751Z,1.5
2023-04-14T22:41:13.179Z,1.5
2023-04-14T22:42:00.572Z,1.5
2023-04-14T22:42:47.983Z,1.5
2023-04-14T22:43:35.394Z,1.5
2023-04-14T22:44:22.812Z,1.5
2023-04-14T22:45:10.263Z,1.5
2023-04-14T22:45:57.702Z,1.5
2023-04-14T22:46:45.165Z,1.5
2023-04-14T22:47:32.947Z,1.5
2023-04-14T22:48:20.359Z,1.5
2023-04-14T22:49:07.784Z,1.5
2023-04-14T22:49:55.187Z,1.5
2023-04-14T22:50:42.602Z,1.5
2023-04-14T22:51:30.003Z,1.5
2023-04-14T22:52:17.412Z,1.5
2023-04-14T22:53:04.804Z,1.5
2023-04-14T22:53:52.240Z,1.5
2023-04-14T22:54:39.650Z,1.5
2023-04-14T22:55:27.056Z,1.5
2023-04-14T22:56:14.465Z,1.5
2023-04-14T22:57:01.868Z,1.5
2023-04-14T22:57:49.274Z,1.5
2023-04-14T22:58:36.688Z,1.5
2023-04-14T22:59:25.718Z,1.5
2023-04-14T23:00:14.166Z,1.5
2023-04-14T23:01:09.132Z,1.5
2023-04-14T23:01:59.028Z,1.5
2023-04-14T23:02:46.656Z,1.5
2023-04-14T23:03:34.553Z,1.5
2023-04-14T23:04:22.141Z,1.5
2023-04-14T23:05:09.623Z,1.5
2023-04-14T23:05:57.036Z,1.5
2023-04-14T23:06:44.446Z,1.5
2023-04-14T23:07:31.868Z,1.5
2023-04-14T23:08:19.315Z,1.5
2023-04-14T23:09:06.714Z,1.5
2023-04-14T23:09:54.115Z,1.5
2023-04-14T23:10:41.532Z,1.5
2023-04-14T23:11:28.936Z,1.5
2023-04-14T23:12:16.323Z,1.5
2023-04-14T23:13:03.743Z,1.5
2023-04-14T23:13:51.174Z,1.5
2023-04-14T23:14:38.578Z,1.5
2023-04-14T23:15:25.988Z,1.5
2023-04-14T23:16:13.429Z,1.5
2023-04-14T23:17:00.935Z,1.5
2023-04-14T23:17:48.379Z,1.5
2023-04-14T23:18:35.839Z,1.5
2023-04-14T23:19:23.277Z,1.5
2023-04-14T23:20:10.688Z,1.5
2023-04-14T23:20:58.114Z,1.5
2023-04-14T23:21:45.524Z,1.5
2023-04-14T23:22:32.944Z,1.5
2023-04-14T23:23:20.378Z,1.5
2023-04-14T23:24:07.770Z,1.5
2023-04-14T23:24:55.164Z,1.5
2023-04-14T23:25:42.575Z,1.5
2023-04-14T23:26:29.979Z,1.5
2023-04-14T23:27:17.370Z,1.5
2023-04-14T23:28:04.778Z,1.5
2023-04-14T23:28:52.172Z,1.5
2023-04-14T23:29:39.599Z,1.5
2023-04-14T23:30:27.104Z,1.5
2023-04-14T23:31:14.537Z,1.5
2023-04-14T23:32:02.002Z,1.5
2023-04-14T23:32:49.470Z,1.5
2023-04-14T23:33:36.995Z,1.3
2023-04-14T23:34:24.403Z,1.3
2023-04-14T23:35:11.946Z,1.3
2023-04-14T23:35:59.367Z,1.3
2023-04-14T23:36:46.786Z,1.3
2023-04-14T23:37:34.194Z,1.3
2023-04-14T23:38:21.604Z,1.3
2023-04-14T23:39:09.062Z,1.3
2023-04-14T23:39:56.423Z,1.3
2023-04-14T23:40:43.814Z,1.3
2023-04-14T23:41:31.267Z,1.3
2023-04-14T23:42:18.744Z,1.3
2023-04-14T23:43:06.153Z,1.3
2023-04-14T23:43:53.597Z,1.3
2023-04-14T23:44:41.042Z,1.3
2023-04-14T23:45:28.435Z,1.3
2023-04-14T23:46:15.935Z,1.3
2023-04-14T23:47:04.719Z,1.3
2023-04-14T23:47:53.217Z,1.3
2023-04-14T23:48:40.619Z,1.3
2023-04-14T23:49:34.384Z,1.3
2023-04-14T23:50:23.028Z,1.3
2023-04-14T23:51:21.549Z,1.3
2023-04-14T23:52:09.599Z,1.3
2023-04-14T23:52:57.007Z,1.3
2023-04-14T23:53:44.415Z,1.3
2023-04-14T23:54:31.860Z,1.3
2023-04-14T23:55:19.257Z,1.3
2023-04-14T23:56:06.655Z,1.3
2023-04-14T23:56:54.069Z,1.3
2023-04-14T23:57:41.487Z,1.3
2023-04-14T23:58:30.210Z,1.3
2023-04-14T23:59:17.955Z,1.3
