createdAt,value
2023-05-23T00:00:52.229Z,15.40
2023-05-23T00:03:22.837Z,17.90
2023-05-23T00:05:52.479Z,13.35
2023-05-23T00:08:20.764Z,14.10
2023-05-23T00:10:49.056Z,16.42
2023-05-23T00:13:17.586Z,13.32
2023-05-23T00:15:47.054Z,15.65
2023-05-23T00:18:16.421Z,18.23
2023-05-23T00:20:47.174Z,13.45
2023-05-23T00:25:53.379Z,16.13
2023-05-23T00:28:21.957Z,13.75
2023-05-23T00:30:50.550Z,13.48
2023-05-23T00:33:22.165Z,14.25
2023-05-23T00:35:52.600Z,15.10
2023-05-23T00:38:21.036Z,15.45
2023-05-23T00:40:49.537Z,14.25
2023-05-23T00:43:18.458Z,14.70
2023-05-23T00:45:46.998Z,14.07
2023-05-23T00:48:15.852Z,13.52
2023-05-23T00:50:44.773Z,14.52
2023-05-23T00:53:14.862Z,15.30
2023-05-23T00:55:43.640Z,17.42
2023-05-23T00:58:13.453Z,17.50
2023-05-23T01:00:42.315Z,15.07
2023-05-23T01:03:20.624Z,18.65
2023-05-23T01:05:49.426Z,16.00
2023-05-23T01:08:19.562Z,15.05
2023-05-23T01:10:48.076Z,14.07
2023-05-23T01:13:24.462Z,15.55
2023-05-23T01:16:01.919Z,15.13
2023-05-23T01:18:38.341Z,16.17
2023-05-23T01:21:11.000Z,13.70
2023-05-23T01:24:11.319Z,15.40
2023-05-23T01:26:56.654Z,18.02
2023-05-23T01:29:33.323Z,14.95
2023-05-23T01:32:03.101Z,15.77
2023-05-23T01:34:32.728Z,13.98
2023-05-23T01:37:01.021Z,16.20
2023-05-23T01:39:29.600Z,16.50
2023-05-23T01:41:57.962Z,16.30
2023-05-23T01:44:29.467Z,15.63
2023-05-23T01:46:58.424Z,17.13
2023-05-23T01:49:27.982Z,16.55
2023-05-23T01:51:56.758Z,18.63
2023-05-23T01:54:26.378Z,20.20
2023-05-23T01:56:56.304Z,18.15
2023-05-23T01:59:25.296Z,17.33
2023-05-23T02:01:55.435Z,17.77
2023-05-23T02:04:24.232Z,15.13
2023-05-23T02:06:53.331Z,16.60
2023-05-23T02:09:22.563Z,21.73
2023-05-23T02:11:51.130Z,17.05
2023-05-23T02:14:19.645Z,19.17
2023-05-23T02:16:48.317Z,17.85
2023-05-23T02:19:18.141Z,16.40
2023-05-23T02:21:48.225Z,21.42
2023-05-23T02:24:16.603Z,19.02
2023-05-23T02:26:46.850Z,19.02
2023-05-23T02:29:15.332Z,18.45
2023-05-23T02:31:44.261Z,17.98
2023-05-23T02:34:12.734Z,19.67
2023-05-23T02:36:42.547Z,21.00
2023-05-23T02:39:12.266Z,18.90
2023-05-23T02:41:41.905Z,18.27
2023-05-23T02:44:10.446Z,18.00
2023-05-23T02:46:39.119Z,18.98
2023-05-23T02:49:07.503Z,22.13
2023-05-23T02:51:36.157Z,21.45
2023-05-23T02:54:07.105Z,21.02
2023-05-23T02:56:38.282Z,18.80
2023-05-23T02:59:07.660Z,17.95
2023-05-23T03:01:36.181Z,19.90
2023-05-23T03:04:04.793Z,20.98
2023-05-23T03:06:34.331Z,20.75
2023-05-23T03:09:03.592Z,22.23
2023-05-23T03:11:33.317Z,19.35
2023-05-23T03:14:01.722Z,21.30
2023-05-23T03:16:31.894Z,20.45
2023-05-23T03:19:00.879Z,20.35
2023-05-23T03:21:29.407Z,22.95
2023-05-23T03:23:57.770Z,21.33
2023-05-23T03:26:26.726Z,18.83
2023-05-23T03:28:56.528Z,22.42
2023-05-23T03:31:25.393Z,22.70
2023-05-23T03:33:54.365Z,22.50
2023-05-23T03:36:26.246Z,25.45
2023-05-23T03:38:54.976Z,22.33
2023-05-23T03:41:23.879Z,21.58
2023-05-23T03:43:52.363Z,24.30
2023-05-23T03:46:22.218Z,23.35
2023-05-23T03:48:51.457Z,20.95
2023-05-23T03:51:20.023Z,24.73
2023-05-23T03:53:48.637Z,24.15
2023-05-23T03:56:17.512Z,23.98
2023-05-23T03:58:47.252Z,27.90
2023-05-23T04:01:16.668Z,24.63
2023-05-23T04:03:46.688Z,24.92
2023-05-23T04:06:17.453Z,25.02
2023-05-23T04:08:48.279Z,24.65
2023-05-23T04:11:17.196Z,21.95
2023-05-23T04:13:47.172Z,22.65
2023-05-23T04:16:16.915Z,24.00
2023-05-23T04:18:47.724Z,27.98
2023-05-23T04:21:16.270Z,25.15
2023-05-23T04:24:08.410Z,21.23
2023-05-23T04:26:37.306Z,25.73
2023-05-23T04:29:07.434Z,24.40
2023-05-23T04:31:35.883Z,27.20
2023-05-23T04:34:08.271Z,26.85
2023-05-23T04:36:40.369Z,26.10
2023-05-23T04:39:09.705Z,26.60
2023-05-23T04:41:45.364Z,24.25
2023-05-23T04:44:26.807Z,26.27
2023-05-23T04:47:12.325Z,29.30
2023-05-23T04:50:00.518Z,30.70
2023-05-23T04:52:29.753Z,26.15
2023-05-23T04:54:58.686Z,26.85
2023-05-23T04:57:27.152Z,27.08
2023-05-23T04:59:56.921Z,29.52
2023-05-23T05:02:27.362Z,27.10
2023-05-23T05:04:55.832Z,29.60
2023-05-23T05:07:25.770Z,28.77
2023-05-23T05:09:54.347Z,28.92
2023-05-23T05:15:11.010Z,29.60
2023-05-23T05:17:41.957Z,29.17
2023-05-23T05:20:14.246Z,28.42
2023-05-23T05:22:44.590Z,27.80
2023-05-23T05:25:14.681Z,30.17
2023-05-23T05:27:43.729Z,29.17
2023-05-23T05:30:15.615Z,29.23
2023-05-23T05:32:51.839Z,32.42
2023-05-23T05:35:21.116Z,31.13
2023-05-23T05:37:51.481Z,28.07
2023-05-23T05:40:20.816Z,30.55
2023-05-23T05:42:49.176Z,30.65
2023-05-23T05:45:18.058Z,34.42
2023-05-23T05:47:48.790Z,29.05
2023-05-23T05:50:20.385Z,37.10
2023-05-23T05:52:48.942Z,30.60
2023-05-23T05:55:18.653Z,30.75
2023-05-23T05:57:52.451Z,30.80
2023-05-23T06:00:21.946Z,33.88
2023-05-23T06:02:58.290Z,32.35
2023-05-23T06:05:50.273Z,29.10
2023-05-23T06:08:18.586Z,33.97
2023-05-23T06:10:49.087Z,32.75
2023-05-23T06:13:18.462Z,30.38
2023-05-23T06:15:51.373Z,27.42
2023-05-23T06:18:20.681Z,29.20
2023-05-23T06:20:49.873Z,33.88
2023-05-23T06:23:20.823Z,35.92
2023-05-23T06:25:51.248Z,36.65
2023-05-23T06:28:20.429Z,35.33
2023-05-23T06:30:49.565Z,32.90
2023-05-23T06:33:18.307Z,34.03
2023-05-23T06:35:46.636Z,32.83
2023-05-23T06:38:17.065Z,35.05
2023-05-23T06:40:46.715Z,31.85
2023-05-23T06:43:17.586Z,31.65
2023-05-23T06:45:48.732Z,35.03
2023-05-23T06:48:17.366Z,32.60
2023-05-23T06:50:47.881Z,34.40
2023-05-23T06:53:19.051Z,38.13
2023-05-23T06:55:49.454Z,32.85
2023-05-23T06:58:25.091Z,37.05
2023-05-23T07:00:55.630Z,35.78
2023-05-23T07:03:27.688Z,32.28
2023-05-23T07:06:02.986Z,35.80
2023-05-23T07:08:33.189Z,38.33
2023-05-23T07:11:03.077Z,35.28
2023-05-23T07:13:53.766Z,42.92
2023-05-23T07:16:33.180Z,34.90
2023-05-23T07:19:07.802Z,35.85
2023-05-23T07:21:43.405Z,35.20
2023-05-23T07:24:12.675Z,31.60
2023-05-23T07:26:41.209Z,35.08
2023-05-23T07:29:11.089Z,34.53
2023-05-23T07:34:09.849Z,39.27
2023-05-23T07:36:50.710Z,37.22
2023-05-23T07:39:22.550Z,37.00
2023-05-23T07:41:52.386Z,35.97
2023-05-23T07:44:25.109Z,35.83
2023-05-23T07:46:54.907Z,34.67
2023-05-23T07:49:23.797Z,32.95
2023-05-23T07:51:52.660Z,39.67
2023-05-23T07:54:21.758Z,35.40
2023-05-23T07:56:55.134Z,29.58
2023-05-23T07:59:25.270Z,31.00
2023-05-23T08:01:53.865Z,34.38
2023-05-23T08:04:25.207Z,35.88
2023-05-23T08:07:04.235Z,37.63
2023-05-23T08:12:24.823Z,33.88
2023-05-23T08:15:04.411Z,37.38
2023-05-23T08:17:38.887Z,35.05
2023-05-23T08:20:09.840Z,37.35
2023-05-23T08:22:38.675Z,32.88
2023-05-23T08:25:08.443Z,30.10
2023-05-23T08:27:39.278Z,31.05
2023-05-23T08:30:23.459Z,30.17
2023-05-23T08:32:52.600Z,30.60
2023-05-23T08:35:21.217Z,32.38
2023-05-23T08:37:50.850Z,33.30
2023-05-23T08:40:21.405Z,33.55
2023-05-23T08:42:58.338Z,31.88
2023-05-23T08:45:29.466Z,34.25
2023-05-23T08:48:02.414Z,32.03
2023-05-23T08:50:32.885Z,31.65
2023-05-23T08:53:01.544Z,30.30
2023-05-23T08:55:32.007Z,37.35
2023-05-23T08:58:03.857Z,34.38
2023-05-23T09:00:49.120Z,27.13
2023-05-23T09:03:18.585Z,30.35
2023-05-23T09:05:57.722Z,30.20
2023-05-23T09:08:26.525Z,30.57
2023-05-23T09:10:59.084Z,27.65
2023-05-23T09:13:28.726Z,34.95
2023-05-23T09:16:03.085Z,31.85
2023-05-23T09:18:38.106Z,32.28
2023-05-23T09:21:08.869Z,30.48
2023-05-23T09:23:42.076Z,32.15
2023-05-23T09:26:13.327Z,35.90
2023-05-23T09:28:44.540Z,26.98
2023-05-23T09:31:14.613Z,31.20
2023-05-23T09:36:13.064Z,32.13
2023-05-23T09:38:42.721Z,32.20
2023-05-23T09:41:13.157Z,40.80
2023-05-23T09:43:51.464Z,36.67
2023-05-23T09:46:22.230Z,36.22
2023-05-23T09:48:55.848Z,37.65
2023-05-23T09:53:53.896Z,37.60
2023-05-23T09:56:23.620Z,33.72
2023-05-23T09:58:52.596Z,39.93
2023-05-23T10:01:26.485Z,32.75
2023-05-23T10:03:59.911Z,35.63
2023-05-23T10:06:36.692Z,32.38
2023-05-23T10:09:06.524Z,42.10
2023-05-23T10:12:23.194Z,34.42
2023-05-23T10:14:56.060Z,32.03
2023-05-23T10:17:34.380Z,33.25
2023-05-23T10:20:08.388Z,36.20
2023-05-23T10:22:38.483Z,32.88
2023-05-23T10:25:08.533Z,29.42
2023-05-23T10:27:37.110Z,28.63
2023-05-23T10:30:08.156Z,30.92
2023-05-23T10:32:40.595Z,25.85
2023-05-23T10:35:16.719Z,31.42
2023-05-23T10:37:51.068Z,27.85
2023-05-23T10:40:29.024Z,31.33
2023-05-23T10:43:04.113Z,27.77
2023-05-23T10:45:42.815Z,26.73
2023-05-23T10:48:23.541Z,24.73
2023-05-23T10:51:06.189Z,26.88
2023-05-23T10:53:37.446Z,23.88
2023-05-23T10:56:08.057Z,24.83
2023-05-23T11:01:08.154Z,23.55
2023-05-23T11:03:53.789Z,21.38
2023-05-23T11:06:33.139Z,21.98
2023-05-23T11:09:07.584Z,27.10
2023-05-23T11:12:01.331Z,25.98
2023-05-23T11:14:34.271Z,26.63
2023-05-23T11:17:16.361Z,25.77
2023-05-23T11:20:01.155Z,28.35
2023-05-23T11:22:33.385Z,28.52
2023-05-23T11:25:02.871Z,30.70
2023-05-23T11:27:35.038Z,29.58
2023-05-23T11:30:09.341Z,24.45
2023-05-23T11:32:38.911Z,26.80
2023-05-23T11:35:10.924Z,22.27
2023-05-23T11:37:40.298Z,24.00
2023-05-23T11:40:29.046Z,22.75
2023-05-23T11:42:58.514Z,23.15
2023-05-23T11:45:29.048Z,16.80
2023-05-23T11:47:57.584Z,21.30
2023-05-23T11:50:27.353Z,21.65
2023-05-23T11:52:56.660Z,20.95
2023-05-23T11:55:25.500Z,22.98
2023-05-23T11:57:58.044Z,26.75
2023-05-23T12:00:26.404Z,17.45
2023-05-23T12:02:54.792Z,19.33
2023-05-23T12:05:23.384Z,20.98
2023-05-23T12:07:53.266Z,22.13
2023-05-23T12:12:53.535Z,21.70
2023-05-23T12:15:27.139Z,21.23
2023-05-23T12:17:57.018Z,22.33
2023-05-23T12:20:27.174Z,18.85
2023-05-23T12:22:58.655Z,19.83
2023-05-23T12:25:27.202Z,17.23
2023-05-23T12:27:56.395Z,19.88
2023-05-23T12:30:24.732Z,19.23
2023-05-23T12:32:54.072Z,19.73
2023-05-23T12:35:22.551Z,18.40
2023-05-23T12:37:51.154Z,17.50
2023-05-23T12:40:21.419Z,20.13
2023-05-23T12:42:54.392Z,16.88
2023-05-23T12:45:24.911Z,17.67
2023-05-23T12:47:54.304Z,15.35
2023-05-23T12:50:22.964Z,17.83
2023-05-23T12:52:52.406Z,15.05
2023-05-23T12:55:22.907Z,16.92
2023-05-23T12:57:51.445Z,14.38
2023-05-23T13:00:21.053Z,18.90
2023-05-23T13:02:50.309Z,17.45
2023-05-23T13:05:19.520Z,19.17
2023-05-23T13:07:47.805Z,16.90
2023-05-23T13:10:16.937Z,15.73
2023-05-23T13:12:47.125Z,18.00
2023-05-23T13:15:15.646Z,17.63
2023-05-23T13:17:48.078Z,15.73
2023-05-23T13:20:18.713Z,15.43
2023-05-23T13:22:47.193Z,17.75
2023-05-23T13:25:16.140Z,16.42
2023-05-23T13:27:48.201Z,16.45
2023-05-23T13:30:18.048Z,18.48
2023-05-23T13:32:46.862Z,17.10
2023-05-23T13:35:16.115Z,19.10
2023-05-23T13:37:44.823Z,16.30
2023-05-23T13:40:18.332Z,18.92
2023-05-23T13:42:49.621Z,17.85
2023-05-23T13:45:18.186Z,14.68
2023-05-23T13:47:47.745Z,15.20
2023-05-23T13:50:16.105Z,16.85
2023-05-23T13:52:48.243Z,13.80
2023-05-23T13:55:20.567Z,16.38
2023-05-23T13:57:50.388Z,14.68
2023-05-23T14:03:05.376Z,15.10
2023-05-23T14:05:34.123Z,16.17
2023-05-23T14:08:02.594Z,17.20
2023-05-23T14:10:33.698Z,22.27
2023-05-23T14:13:03.599Z,25.13
2023-05-23T14:15:34.474Z,14.98
2023-05-23T14:18:03.377Z,16.50
2023-05-23T14:20:33.110Z,16.30
2023-05-23T14:23:01.556Z,14.32
2023-05-23T14:25:30.587Z,15.02
2023-05-23T14:28:00.284Z,16.55
2023-05-23T14:30:35.576Z,13.40
2023-05-23T14:33:11.026Z,17.75
2023-05-23T14:35:42.878Z,14.93
2023-05-23T14:38:11.992Z,12.73
2023-05-23T14:40:40.400Z,13.75
2023-05-23T14:43:09.305Z,18.08
2023-05-23T14:45:39.131Z,13.68
2023-05-23T14:48:08.785Z,14.05
2023-05-23T14:50:37.289Z,13.75
2023-05-23T14:53:06.985Z,12.40
2023-05-23T14:55:36.086Z,11.87
2023-05-23T14:58:06.528Z,29.20
2023-05-23T15:00:35.851Z,14.68
2023-05-23T15:03:05.985Z,22.67
2023-05-23T15:05:34.391Z,13.35
2023-05-23T15:08:03.822Z,21.17
2023-05-23T15:10:32.288Z,20.97
2023-05-23T15:13:00.644Z,18.73
2023-05-23T15:15:37.427Z,22.05
2023-05-23T15:18:09.884Z,14.55
2023-05-23T15:20:38.839Z,12.38
2023-05-23T15:23:08.320Z,14.23
2023-05-23T15:25:47.919Z,31.63
2023-05-23T15:28:16.872Z,16.88
2023-05-23T15:30:45.714Z,41.53
2023-05-23T15:33:15.942Z,13.73
2023-05-23T15:35:45.019Z,14.90
2023-05-23T15:38:15.122Z,11.70
2023-05-23T15:40:47.337Z,12.70
2023-05-23T15:43:15.937Z,14.60
2023-05-23T15:45:44.528Z,12.98
2023-05-23T15:48:13.012Z,12.15
2023-05-23T15:50:43.236Z,12.68
2023-05-23T15:55:42.879Z,11.43
2023-05-23T15:58:11.731Z,18.35
2023-05-23T16:00:40.641Z,37.60
2023-05-23T16:03:09.192Z,18.38
2023-05-23T16:05:37.572Z,11.23
2023-05-23T16:08:07.297Z,12.75
2023-05-23T16:10:35.618Z,10.40
2023-05-23T16:13:04.154Z,11.48
2023-05-23T16:15:33.561Z,10.45
2023-05-23T16:18:03.409Z,10.82
2023-05-23T16:20:32.086Z,10.30
2023-05-23T16:23:00.474Z,12.25
2023-05-23T16:25:30.437Z,9.05
2023-05-23T16:27:59.034Z,9.38
2023-05-23T16:30:27.882Z,9.90
2023-05-23T16:32:56.336Z,8.57
2023-05-23T16:35:24.715Z,8.60
2023-05-23T16:37:53.113Z,8.52
2023-05-23T16:40:21.532Z,7.85
2023-05-23T16:42:51.354Z,25.83
2023-05-23T16:45:20.010Z,18.23
2023-05-23T16:47:49.237Z,15.85
2023-05-23T16:50:17.741Z,10.05
2023-05-23T16:52:46.261Z,7.90
2023-05-23T16:55:14.484Z,8.10
2023-05-23T16:57:42.931Z,8.90
2023-05-23T17:00:15.842Z,8.07
2023-05-23T17:02:45.185Z,7.50
2023-05-23T17:05:19.897Z,7.95
2023-05-23T17:07:49.064Z,7.43
2023-05-23T17:10:20.189Z,9.30
2023-05-23T17:12:49.556Z,7.53
2023-05-23T17:15:22.064Z,8.00
2023-05-23T17:17:52.138Z,7.25
2023-05-23T17:20:27.406Z,9.77
2023-05-23T17:22:58.791Z,7.22
2023-05-23T17:25:27.958Z,6.80
2023-05-23T17:27:57.243Z,10.57
2023-05-23T17:30:28.395Z,12.95
2023-05-23T17:32:57.273Z,7.10
2023-05-23T17:35:26.459Z,7.88
2023-05-23T17:37:58.845Z,6.70
2023-05-23T17:40:31.863Z,6.90
2023-05-23T17:43:00.925Z,6.57
2023-05-23T17:45:31.499Z,6.72
2023-05-23T17:50:32.836Z,6.95
2023-05-23T17:53:03.471Z,7.28
2023-05-23T17:55:32.637Z,6.55
2023-05-23T17:58:01.184Z,9.00
2023-05-23T18:00:31.069Z,25.67
2023-05-23T18:02:59.483Z,26.15
2023-05-23T18:05:28.201Z,7.88
2023-05-23T18:07:56.809Z,7.78
2023-05-23T18:10:25.705Z,8.40
2023-05-23T18:12:54.636Z,7.40
2023-05-23T18:15:24.194Z,7.88
2023-05-23T18:17:57.554Z,6.80
2023-05-23T18:20:25.953Z,15.13
2023-05-23T18:22:55.922Z,7.25
2023-05-23T18:25:27.602Z,6.75
2023-05-23T18:27:57.022Z,5.70
2023-05-23T18:30:27.666Z,6.60
2023-05-23T18:32:58.930Z,6.15
2023-05-23T18:35:27.811Z,5.55
2023-05-23T18:37:56.666Z,5.70
2023-05-23T18:40:26.237Z,5.63
2023-05-23T18:43:01.609Z,6.15
2023-05-23T18:45:30.249Z,6.15
2023-05-23T18:48:00.095Z,5.65
2023-05-23T18:50:28.877Z,5.50
2023-05-23T18:52:57.232Z,5.47
2023-05-23T18:55:25.635Z,5.65
2023-05-23T18:57:54.235Z,5.47
2023-05-23T19:00:23.410Z,5.25
2023-05-23T19:02:51.844Z,5.47
2023-05-23T19:05:22.294Z,5.60
2023-05-23T19:07:50.889Z,5.30
2023-05-23T19:10:19.216Z,5.20
2023-05-23T19:12:47.527Z,5.07
2023-05-23T19:15:15.889Z,5.10
2023-05-23T19:17:44.344Z,5.57
2023-05-23T19:20:13.753Z,5.63
2023-05-23T19:25:19.021Z,12.10
2023-05-23T19:27:49.037Z,6.70
2023-05-23T19:30:17.525Z,6.32
2023-05-23T19:32:46.149Z,5.88
2023-05-23T19:35:16.803Z,6.60
2023-05-23T19:37:49.192Z,18.35
2023-05-23T19:40:17.697Z,8.48
2023-05-23T19:42:46.022Z,6.63
2023-05-23T19:45:14.642Z,6.03
2023-05-23T19:47:43.149Z,6.35
2023-05-23T19:50:12.984Z,6.63
2023-05-23T19:52:42.238Z,6.90
2023-05-23T19:55:12.298Z,6.28
2023-05-23T19:57:41.178Z,6.55
2023-05-23T20:00:11.062Z,6.50
2023-05-23T20:02:39.494Z,6.25
2023-05-23T20:05:09.138Z,6.60
2023-05-23T20:07:37.819Z,6.30
2023-05-23T20:10:07.324Z,6.38
2023-05-23T20:12:37.267Z,6.82
2023-05-23T20:15:06.709Z,7.88
2023-05-23T20:17:38.149Z,7.00
2023-05-23T20:20:09.996Z,6.35
2023-05-23T20:22:39.939Z,6.45
2023-05-23T20:25:10.302Z,5.72
2023-05-23T20:27:44.065Z,6.45
2023-05-23T20:30:15.614Z,6.50
2023-05-23T20:32:45.540Z,7.35
2023-05-23T20:35:16.988Z,5.88
2023-05-23T20:37:46.049Z,5.97
2023-05-23T20:40:23.293Z,6.30
2023-05-23T20:42:53.483Z,6.43
2023-05-23T20:45:25.038Z,6.10
2023-05-23T20:47:53.581Z,6.70
2023-05-23T20:50:23.314Z,7.32
2023-05-23T20:52:58.450Z,6.38
2023-05-23T20:55:44.597Z,7.05
2023-05-23T20:58:17.722Z,6.40
2023-05-23T21:00:51.879Z,7.32
2023-05-23T21:03:25.455Z,13.38
2023-05-23T21:05:56.023Z,13.02
2023-05-23T21:08:24.859Z,12.02
2023-05-23T21:10:59.078Z,8.35
2023-05-23T21:13:30.200Z,7.32
2023-05-23T21:15:59.001Z,6.82
2023-05-23T21:18:27.292Z,6.63
2023-05-23T21:20:55.949Z,6.47
2023-05-23T21:23:24.463Z,7.43
2023-05-23T21:25:53.964Z,6.40
2023-05-23T21:28:22.608Z,6.63
2023-05-23T21:30:53.329Z,6.18
2023-05-23T21:33:22.569Z,5.75
2023-05-23T21:35:51.118Z,6.32
2023-05-23T21:38:19.425Z,6.28
2023-05-23T21:40:47.804Z,6.45
2023-05-23T21:43:16.725Z,6.20
2023-05-23T21:45:45.054Z,6.20
2023-05-23T21:48:15.399Z,6.47
2023-05-23T21:50:44.004Z,6.30
2023-05-23T21:53:12.634Z,6.20
2023-05-23T21:55:40.995Z,6.53
2023-05-23T21:58:09.577Z,6.65
2023-05-23T22:00:38.753Z,6.30
2023-05-23T22:03:07.961Z,6.53
2023-05-23T22:05:37.685Z,6.78
2023-05-23T22:08:08.091Z,6.47
2023-05-23T22:10:37.070Z,6.10
2023-05-23T22:13:05.592Z,6.38
2023-05-23T22:15:35.349Z,6.40
2023-05-23T22:18:04.304Z,5.72
2023-05-23T22:20:34.135Z,6.15
2023-05-23T22:23:03.777Z,6.45
2023-05-23T22:25:35.173Z,6.55
2023-05-23T22:28:03.607Z,6.47
2023-05-23T22:30:32.148Z,5.60
2023-05-23T22:33:01.847Z,5.97
2023-05-23T22:35:30.548Z,6.32
2023-05-23T22:37:58.980Z,6.30
2023-05-23T22:40:28.880Z,6.53
2023-05-23T22:42:59.142Z,6.93
2023-05-23T22:45:30.294Z,6.00
2023-05-23T22:48:00.677Z,7.13
2023-05-23T22:50:29.358Z,6.55
2023-05-23T22:52:58.525Z,6.20
2023-05-23T22:55:28.420Z,6.00
2023-05-23T22:57:56.856Z,6.32
2023-05-23T23:00:25.663Z,6.25
2023-05-23T23:02:54.365Z,6.13
2023-05-23T23:05:23.273Z,5.80
2023-05-23T23:07:51.699Z,5.60
2023-05-23T23:10:20.313Z,6.20
2023-05-23T23:12:50.563Z,6.18
2023-05-23T23:15:18.876Z,7.38
2023-05-23T23:17:47.487Z,6.80
2023-05-23T23:20:17.334Z,6.18
2023-05-23T23:22:47.109Z,6.60
2023-05-23T23:25:15.424Z,5.82
2023-05-23T23:27:43.877Z,5.78
2023-05-23T23:30:14.058Z,6.03
2023-05-23T23:35:11.210Z,6.10
2023-05-23T23:37:39.628Z,5.68
2023-05-23T23:40:09.914Z,5.45
2023-05-23T23:42:38.528Z,5.50
2023-05-23T23:45:07.537Z,5.50
2023-05-23T23:47:37.479Z,6.30
2023-05-23T23:50:06.733Z,6.00
2023-05-23T23:52:37.197Z,6.13
2023-05-23T23:55:06.134Z,5.85
2023-05-23T23:57:34.599Z,5.28
