createdAt,value
2022-10-11T00:00:09.050Z,42.10
2022-10-11T00:02:36.707Z,42.10
2022-10-11T00:05:04.511Z,42.00
2022-10-11T00:07:32.150Z,42.00
2022-10-11T00:09:59.836Z,42.00
2022-10-11T00:12:27.498Z,41.90
2022-10-11T00:14:55.133Z,41.90
2022-10-11T00:17:24.167Z,41.80
2022-10-11T00:19:52.198Z,41.70
2022-10-11T00:22:19.961Z,41.80
2022-10-11T00:24:47.606Z,41.80
2022-10-11T00:27:15.246Z,41.70
2022-10-11T00:29:42.891Z,41.70
2022-10-11T00:32:10.533Z,41.70
2022-10-11T00:34:39.503Z,41.70
2022-10-11T00:37:07.149Z,41.60
2022-10-11T00:39:34.821Z,41.50
2022-10-11T00:42:02.472Z,41.60
2022-10-11T00:44:30.370Z,41.50
2022-10-11T00:46:59.147Z,41.50
2022-10-11T00:49:32.773Z,41.50
2022-10-11T00:52:02.648Z,41.40
2022-10-11T00:54:31.155Z,41.40
2022-10-11T00:57:01.947Z,41.30
2022-10-11T00:59:32.431Z,41.30
2022-10-11T01:02:00.128Z,41.30
2022-10-11T01:04:27.827Z,41.30
2022-10-11T01:06:55.478Z,41.20
2022-10-11T01:09:24.486Z,41.20
2022-10-11T01:11:52.151Z,41.00
2022-10-11T01:14:32.381Z,41.20
2022-10-11T01:17:01.329Z,41.10
2022-10-11T01:19:52.188Z,41.20
2022-10-11T01:22:28.938Z,41.00
2022-10-11T01:25:07.014Z,41.00
2022-10-11T01:27:46.010Z,41.10
2022-10-11T01:30:22.777Z,41.00
2022-10-11T01:32:54.123Z,40.90
2022-10-11T01:35:25.120Z,40.90
2022-10-11T01:37:55.140Z,40.90
2022-10-11T01:40:24.080Z,40.80
2022-10-11T01:42:51.749Z,40.80
2022-10-11T01:45:19.865Z,40.80
2022-10-11T01:47:48.842Z,40.80
2022-10-11T01:50:45.772Z,40.80
2022-10-11T01:53:37.435Z,41.30
2022-10-11T01:56:09.382Z,40.70
2022-10-11T01:58:41.842Z,40.70
2022-10-11T02:01:13.171Z,40.70
2022-10-11T02:03:45.398Z,40.70
2022-10-11T02:06:14.015Z,40.70
2022-10-11T02:08:45.250Z,40.70
2022-10-11T02:11:16.251Z,40.60
2022-10-11T02:13:46.375Z,40.60
2022-10-11T02:16:15.987Z,40.70
2022-10-11T02:18:46.713Z,40.70
2022-10-11T02:21:16.345Z,40.60
2022-10-11T02:23:49.208Z,40.60
2022-10-11T02:26:16.845Z,40.60
2022-10-11T02:28:44.614Z,40.50
2022-10-11T02:31:12.328Z,40.50
2022-10-11T02:33:42.785Z,40.50
2022-10-11T02:36:13.979Z,40.50
2022-10-11T02:38:43.992Z,40.50
2022-10-11T02:41:13.657Z,40.50
2022-10-11T02:43:42.678Z,40.50
2022-10-11T02:46:10.311Z,40.50
2022-10-11T02:48:37.988Z,40.50
2022-10-11T02:51:05.780Z,40.50
2022-10-11T02:53:34.749Z,40.60
2022-10-11T02:56:02.762Z,40.60
2022-10-11T02:58:30.655Z,40.60
2022-10-11T03:00:58.274Z,40.60
2022-10-11T03:03:25.916Z,40.60
2022-10-11T03:05:59.153Z,40.60
2022-10-11T03:08:26.779Z,40.60
2022-10-11T03:10:55.852Z,40.60
2022-10-11T03:13:23.644Z,40.60
2022-10-11T03:16:02.237Z,40.60
2022-10-11T03:18:30.630Z,40.70
2022-10-11T03:20:58.278Z,40.60
2022-10-11T03:23:26.038Z,40.60
2022-10-11T03:25:55.003Z,40.70
2022-10-11T03:28:22.720Z,40.80
2022-10-11T03:30:50.496Z,40.80
2022-10-11T03:33:18.252Z,40.80
2022-10-11T03:35:46.207Z,40.80
2022-10-11T03:38:14.026Z,40.70
2022-10-11T03:40:41.667Z,40.80
2022-10-11T03:43:10.652Z,40.80
2022-10-11T03:45:38.431Z,40.70
2022-10-11T03:48:06.421Z,40.80
2022-10-11T03:50:34.071Z,40.90
2022-10-11T03:53:01.698Z,40.90
2022-10-11T03:55:29.335Z,40.90
2022-10-11T03:57:56.952Z,40.90
2022-10-11T04:00:25.912Z,41.00
2022-10-11T04:02:53.593Z,40.90
2022-10-11T04:05:21.246Z,41.00
2022-10-11T04:07:48.957Z,41.00
2022-10-11T04:10:16.744Z,41.00
2022-10-11T04:12:44.696Z,41.00
2022-10-11T04:15:13.347Z,41.10
2022-10-11T04:17:42.359Z,41.00
2022-10-11T04:20:10.994Z,41.10
2022-10-11T04:22:38.708Z,41.10
2022-10-11T04:25:07.509Z,41.10
2022-10-11T04:27:35.311Z,41.10
2022-10-11T04:30:02.988Z,41.10
2022-10-11T04:32:30.627Z,41.10
2022-10-11T04:34:59.605Z,41.10
2022-10-11T04:37:27.294Z,41.10
2022-10-11T04:39:54.929Z,41.10
2022-10-11T04:42:22.609Z,41.20
2022-10-11T04:44:50.240Z,41.30
2022-10-11T04:47:17.912Z,41.20
2022-10-11T04:49:45.578Z,41.10
2022-10-11T04:52:14.515Z,41.90
2022-10-11T04:54:42.175Z,41.30
2022-10-11T04:57:09.860Z,41.20
2022-10-11T04:59:37.526Z,41.20
2022-10-11T05:02:05.270Z,41.20
2022-10-11T05:04:33.034Z,41.20
2022-10-11T05:07:00.675Z,41.30
2022-10-11T05:09:29.913Z,41.30
2022-10-11T05:11:57.557Z,41.30
2022-10-11T05:14:25.269Z,41.30
2022-10-11T05:16:52.922Z,41.40
2022-10-11T05:19:20.642Z,41.40
2022-10-11T05:21:48.342Z,41.40
2022-10-11T05:24:16.014Z,41.40
2022-10-11T05:26:45.011Z,41.50
2022-10-11T05:29:12.647Z,41.50
2022-10-11T05:31:40.278Z,41.50
2022-10-11T05:34:08.117Z,41.50
2022-10-11T05:36:35.764Z,41.50
2022-10-11T05:39:03.403Z,41.50
2022-10-11T05:41:31.052Z,41.50
2022-10-11T05:44:00.048Z,41.50
2022-10-11T05:46:27.679Z,41.50
2022-10-11T05:48:55.300Z,41.50
2022-10-11T05:51:22.926Z,41.60
2022-10-11T05:53:50.576Z,41.50
2022-10-11T05:56:20.022Z,41.60
2022-10-11T05:58:47.684Z,41.50
2022-10-11T06:01:21.192Z,41.50
2022-10-11T06:03:48.919Z,41.50
2022-10-11T06:06:16.668Z,41.60
2022-10-11T06:08:44.393Z,41.60
2022-10-11T06:11:13.935Z,41.70
2022-10-11T06:13:42.003Z,41.60
2022-10-11T06:16:09.688Z,41.60
2022-10-11T06:18:38.754Z,41.70
2022-10-11T06:21:06.650Z,41.70
2022-10-11T06:23:34.338Z,41.70
2022-10-11T06:26:03.180Z,41.70
2022-10-11T06:28:31.115Z,41.70
2022-10-11T06:30:58.895Z,41.80
2022-10-11T06:33:26.567Z,41.80
2022-10-11T06:35:59.453Z,41.70
2022-10-11T06:38:27.326Z,41.70
2022-10-11T06:40:55.018Z,41.70
2022-10-11T06:43:22.867Z,41.70
2022-10-11T06:45:50.543Z,41.80
2022-10-11T06:48:18.194Z,41.80
2022-10-11T06:50:59.578Z,41.80
2022-10-11T06:53:29.464Z,41.70
2022-10-11T06:56:03.288Z,41.70
2022-10-11T06:58:31.265Z,41.80
2022-10-11T07:01:02.028Z,41.80
2022-10-11T07:03:29.838Z,41.80
2022-10-11T07:06:02.686Z,41.80
2022-10-11T07:08:31.896Z,41.90
2022-10-11T07:11:02.464Z,41.90
2022-10-11T07:13:30.088Z,41.90
2022-10-11T07:15:57.732Z,41.90
2022-10-11T07:18:25.476Z,41.90
2022-10-11T07:20:53.104Z,42.00
2022-10-11T07:23:20.735Z,42.00
2022-10-11T07:25:49.842Z,42.00
2022-10-11T07:28:17.717Z,41.90
2022-10-11T07:30:45.486Z,41.80
2022-10-11T07:33:13.138Z,41.60
2022-10-11T07:35:42.854Z,41.40
2022-10-11T07:38:13.810Z,41.30
2022-10-11T07:40:42.543Z,41.10
2022-10-11T07:43:11.574Z,41.10
2022-10-11T07:45:39.356Z,41.20
2022-10-11T07:48:07.238Z,41.20
2022-10-11T07:50:35.215Z,41.20
2022-10-11T07:53:02.858Z,41.20
2022-10-11T07:55:31.640Z,41.20
2022-10-11T07:57:59.269Z,41.30
2022-10-11T08:00:28.285Z,41.40
2022-10-11T08:02:55.916Z,41.20
2022-10-11T08:05:23.556Z,40.70
2022-10-11T08:07:51.189Z,40.20
2022-10-11T08:10:19.112Z,39.90
2022-10-11T08:12:48.124Z,40.00
2022-10-11T08:15:15.836Z,39.90
2022-10-11T08:17:44.811Z,39.60
2022-10-11T08:20:12.532Z,39.70
2022-10-11T08:22:40.243Z,39.80
2022-10-11T08:25:08.448Z,40.00
2022-10-11T08:27:36.287Z,39.60
2022-10-11T08:30:04.379Z,39.40
2022-10-11T08:32:32.031Z,39.30
2022-10-11T08:35:01.040Z,39.10
2022-10-11T08:37:29.146Z,39.10
2022-10-11T08:39:56.827Z,39.90
2022-10-11T08:42:29.173Z,40.20
2022-10-11T08:45:10.409Z,40.30
2022-10-11T08:47:40.106Z,39.80
2022-10-11T08:50:15.600Z,40.00
2022-10-11T08:52:45.528Z,40.10
2022-10-11T08:55:18.245Z,40.10
2022-10-11T08:57:47.119Z,40.10
2022-10-11T09:00:16.397Z,40.20
2022-10-11T09:03:07.469Z,40.20
2022-10-11T09:05:37.068Z,40.30
2022-10-11T09:08:08.332Z,40.20
2022-10-11T09:10:50.980Z,40.20
2022-10-11T09:13:41.640Z,40.40
2022-10-11T09:16:13.657Z,40.40
2022-10-11T09:18:49.023Z,40.40
2022-10-11T09:21:29.376Z,40.40
2022-10-11T09:24:12.560Z,40.40
2022-10-11T09:26:43.194Z,40.50
2022-10-11T09:29:13.759Z,40.50
2022-10-11T09:31:41.892Z,40.50
2022-10-11T09:34:12.158Z,40.50
2022-10-11T09:36:42.717Z,40.50
2022-10-11T09:39:16.485Z,40.50
2022-10-11T09:41:46.514Z,40.60
2022-10-11T09:44:15.200Z,40.60
2022-10-11T09:46:42.856Z,40.60
2022-10-11T09:49:12.298Z,40.60
2022-10-11T09:51:41.733Z,40.50
2022-10-11T09:54:10.692Z,40.60
2022-10-11T09:56:41.839Z,40.60
2022-10-11T09:59:15.807Z,40.60
2022-10-11T10:01:44.576Z,40.60
2022-10-11T10:04:13.653Z,40.60
2022-10-11T10:06:45.695Z,40.60
2022-10-11T10:09:21.524Z,40.60
2022-10-11T10:11:49.270Z,40.60
2022-10-11T10:14:21.372Z,40.60
2022-10-11T10:16:49.109Z,40.60
2022-10-11T10:19:18.951Z,40.60
2022-10-11T10:21:48.701Z,40.60
2022-10-11T10:24:19.467Z,41.30
2022-10-11T10:27:06.247Z,40.60
2022-10-11T10:29:33.894Z,40.60
2022-10-11T10:32:19.213Z,40.60
2022-10-11T10:34:54.550Z,40.60
2022-10-11T10:37:26.933Z,40.80
2022-10-11T10:39:56.287Z,40.70
2022-10-11T10:42:23.935Z,40.80
2022-10-11T10:44:53.211Z,40.80
2022-10-11T10:47:25.612Z,40.90
2022-10-11T10:49:55.986Z,40.90
2022-10-11T10:52:43.326Z,40.90
2022-10-11T10:55:18.601Z,40.90
2022-10-11T10:57:51.102Z,40.90
2022-10-11T11:00:19.979Z,40.90
2022-10-11T11:02:51.025Z,40.90
2022-10-11T11:05:24.331Z,40.90
2022-10-11T11:07:55.588Z,41.00
2022-10-11T11:10:23.925Z,41.00
2022-10-11T11:12:56.196Z,41.00
2022-10-11T11:15:31.415Z,41.10
2022-10-11T11:18:12.155Z,41.10
2022-10-11T11:20:46.700Z,41.20
2022-10-11T11:23:21.793Z,41.20
2022-10-11T11:25:53.211Z,41.20
2022-10-11T11:28:29.036Z,41.30
2022-10-11T11:30:59.927Z,41.30
2022-10-11T11:33:34.958Z,41.30
2022-10-11T11:36:04.945Z,41.30
2022-10-11T11:38:40.565Z,41.50
2022-10-11T11:41:11.215Z,41.50
2022-10-11T11:43:40.312Z,41.50
2022-10-11T11:46:10.919Z,41.50
2022-10-11T11:48:38.579Z,41.60
2022-10-11T11:51:11.293Z,41.50
2022-10-11T11:53:50.252Z,41.60
2022-10-11T11:56:26.877Z,41.70
2022-10-11T11:58:58.731Z,41.70
2022-10-11T12:01:31.579Z,41.70
2022-10-11T12:04:02.231Z,41.70
2022-10-11T12:06:30.657Z,41.80
2022-10-11T12:09:04.867Z,41.80
2022-10-11T12:11:45.213Z,41.90
2022-10-11T12:14:18.098Z,42.00
2022-10-11T12:17:15.617Z,42.00
2022-10-11T12:19:44.370Z,42.10
2022-10-11T12:22:19.891Z,42.00
2022-10-11T12:24:56.208Z,42.10
2022-10-11T12:27:37.124Z,42.20
2022-10-11T12:30:05.363Z,42.20
2022-10-11T12:32:51.316Z,42.20
2022-10-11T12:36:04.055Z,42.30
2022-10-11T12:38:35.528Z,42.40
2022-10-11T12:41:35.715Z,43.00
2022-10-11T12:44:20.191Z,42.40
2022-10-11T12:47:31.359Z,42.50
2022-10-11T12:50:07.188Z,42.40
2022-10-11T12:52:37.321Z,42.30
2022-10-11T12:55:13.675Z,42.40
2022-10-11T12:58:06.153Z,42.30
2022-10-11T13:00:43.291Z,42.30
2022-10-11T13:03:32.077Z,42.40
2022-10-11T13:06:01.866Z,42.40
2022-10-11T13:08:31.371Z,42.40
2022-10-11T13:11:03.226Z,42.00
2022-10-11T13:13:32.013Z,41.70
2022-10-11T13:16:06.869Z,41.60
2022-10-11T13:18:34.845Z,42.00
2022-10-11T13:21:02.625Z,41.10
2022-10-11T13:23:35.149Z,41.00
2022-10-11T13:26:02.820Z,40.90
2022-10-11T13:28:34.130Z,40.90
2022-10-11T13:31:05.706Z,40.80
2022-10-11T13:33:35.335Z,40.70
2022-10-11T13:36:05.131Z,40.70
2022-10-11T13:38:34.229Z,40.60
2022-10-11T13:41:02.893Z,40.60
2022-10-11T13:43:30.692Z,40.60
2022-10-11T13:45:59.427Z,40.60
2022-10-11T13:48:31.853Z,40.50
2022-10-11T13:51:06.510Z,40.50
2022-10-11T13:53:34.282Z,40.60
2022-10-11T13:56:04.013Z,40.70
2022-10-11T13:58:35.126Z,40.80
2022-10-11T14:01:04.097Z,40.70
2022-10-11T14:03:38.556Z,40.90
2022-10-11T14:06:06.883Z,40.90
2022-10-11T14:08:37.732Z,41.00
2022-10-11T14:11:06.769Z,41.10
2022-10-11T14:13:35.935Z,41.20
2022-10-11T14:16:07.322Z,41.30
2022-10-11T14:18:45.662Z,41.40
2022-10-11T14:21:27.187Z,42.00
2022-10-11T14:23:56.247Z,41.70
2022-10-11T14:26:24.051Z,41.60
2022-10-11T14:28:52.931Z,41.80
2022-10-11T14:31:20.667Z,41.90
2022-10-11T14:33:49.642Z,41.90
2022-10-11T14:36:17.277Z,42.00
2022-10-11T14:38:45.006Z,42.10
2022-10-11T14:41:12.752Z,42.70
2022-10-11T14:43:40.436Z,42.10
2022-10-11T14:46:08.400Z,42.20
2022-10-11T14:48:54.283Z,42.20
2022-10-11T14:51:26.340Z,42.30
2022-10-11T14:53:54.081Z,42.40
2022-10-11T14:56:22.040Z,42.40
2022-10-11T14:58:49.877Z,42.50
2022-10-11T15:01:17.894Z,42.60
2022-10-11T15:03:45.627Z,42.60
2022-10-11T15:06:17.659Z,42.70
2022-10-11T15:08:46.786Z,42.70
2022-10-11T15:11:14.861Z,42.70
2022-10-11T15:13:42.551Z,42.80
2022-10-11T15:16:11.421Z,42.90
2022-10-11T15:18:39.080Z,42.90
2022-10-11T15:21:06.994Z,42.90
2022-10-11T15:23:34.699Z,43.00
2022-10-11T15:26:04.048Z,43.00
2022-10-11T15:28:32.836Z,43.00
2022-10-11T15:31:00.891Z,43.00
2022-10-11T15:33:28.540Z,43.10
2022-10-11T15:35:56.224Z,43.10
2022-10-11T15:38:24.841Z,43.10
2022-10-11T15:40:52.869Z,43.20
2022-10-11T15:43:24.723Z,43.20
2022-10-11T15:45:52.867Z,43.20
2022-10-11T15:48:20.740Z,43.30
2022-10-11T15:50:48.542Z,43.30
2022-10-11T15:53:17.199Z,43.40
2022-10-11T15:55:45.686Z,44.10
2022-10-11T15:58:14.473Z,43.40
2022-10-11T16:00:43.534Z,43.50
2022-10-11T16:03:11.806Z,43.50
2022-10-11T16:05:39.561Z,43.60
2022-10-11T16:08:07.261Z,43.50
2022-10-11T16:10:35.138Z,43.60
2022-10-11T16:13:02.802Z,43.60
2022-10-11T16:15:30.453Z,43.60
2022-10-11T16:17:59.458Z,43.60
2022-10-11T16:20:27.109Z,43.60
2022-10-11T16:22:55.087Z,43.60
2022-10-11T16:25:23.230Z,43.60
2022-10-11T16:27:50.942Z,43.60
2022-10-11T16:30:19.580Z,43.70
2022-10-11T16:32:47.286Z,43.70
2022-10-11T16:35:16.487Z,43.70
2022-10-11T16:37:44.252Z,43.70
2022-10-11T16:40:15.668Z,43.80
2022-10-11T16:42:43.311Z,43.80
2022-10-11T16:45:11.529Z,43.80
2022-10-11T16:47:39.168Z,43.80
2022-10-11T16:50:07.868Z,43.90
2022-10-11T16:52:36.901Z,43.90
2022-10-11T16:55:05.057Z,43.90
2022-10-11T16:57:32.775Z,43.80
2022-10-11T17:00:00.434Z,43.90
2022-10-11T17:02:32.268Z,43.90
2022-10-11T17:05:00.324Z,43.90
2022-10-11T17:07:28.165Z,43.90
2022-10-11T17:09:57.906Z,44.00
2022-10-11T17:12:25.648Z,44.00
2022-10-11T17:14:53.431Z,44.00
2022-10-11T17:17:21.981Z,44.00
2022-10-11T17:19:49.692Z,44.00
2022-10-11T17:22:18.473Z,44.00
2022-10-11T17:24:46.255Z,44.60
2022-10-11T17:27:15.240Z,44.00
2022-10-11T17:29:44.002Z,44.00
2022-10-11T17:32:11.892Z,44.70
2022-10-11T17:34:39.555Z,44.10
2022-10-11T17:37:09.827Z,44.10
2022-10-11T17:39:37.808Z,44.10
2022-10-11T17:42:07.428Z,44.10
2022-10-11T17:44:37.175Z,44.20
2022-10-11T17:47:04.990Z,44.20
2022-10-11T17:49:32.925Z,44.30
2022-10-11T17:52:00.753Z,44.30
2022-10-11T17:54:28.515Z,44.30
2022-10-11T17:56:56.180Z,44.30
2022-10-11T17:59:27.348Z,44.30
2022-10-11T18:01:56.419Z,44.30
2022-10-11T18:04:26.784Z,44.30
2022-10-11T18:06:54.616Z,44.40
2022-10-11T18:09:22.585Z,44.30
2022-10-11T18:11:50.484Z,44.40
2022-10-11T18:14:18.240Z,44.40
2022-10-11T18:16:45.917Z,44.40
2022-10-11T18:19:14.984Z,44.40
2022-10-11T18:21:42.699Z,44.30
2022-10-11T18:24:14.808Z,44.40
2022-10-11T18:26:42.905Z,44.40
2022-10-11T18:29:12.304Z,44.40
2022-10-11T18:31:40.299Z,44.40
2022-10-11T18:34:10.545Z,44.40
2022-10-11T18:36:39.838Z,44.40
2022-10-11T18:39:09.142Z,44.40
2022-10-11T18:41:37.178Z,44.40
2022-10-11T18:44:05.978Z,44.40
2022-10-11T18:46:33.791Z,44.40
2022-10-11T18:49:02.222Z,44.40
2022-10-11T18:51:30.891Z,44.40
2022-10-11T18:54:00.366Z,44.50
2022-10-11T18:56:28.535Z,44.50
2022-10-11T18:58:57.136Z,44.50
2022-10-11T19:01:26.094Z,44.50
2022-10-11T19:03:56.410Z,44.50
2022-10-11T19:06:24.927Z,44.60
2022-10-11T19:08:53.605Z,44.60
2022-10-11T19:11:25.055Z,44.60
2022-10-11T19:13:56.131Z,44.60
2022-10-11T19:16:23.982Z,44.60
2022-10-11T19:18:51.731Z,44.70
2022-10-11T19:21:19.835Z,44.70
2022-10-11T19:23:48.053Z,44.70
2022-10-11T19:26:16.501Z,44.70
2022-10-11T19:28:45.677Z,44.80
2022-10-11T19:31:16.186Z,44.80
2022-10-11T19:33:44.060Z,44.80
2022-10-11T19:36:12.540Z,44.80
2022-10-11T19:38:40.193Z,44.80
2022-10-11T19:41:07.856Z,44.80
2022-10-11T19:43:35.538Z,44.80
2022-10-11T19:46:05.127Z,44.80
2022-10-11T19:48:32.964Z,44.90
2022-10-11T19:51:04.028Z,44.80
2022-10-11T19:53:31.796Z,44.80
2022-10-11T19:56:02.086Z,44.80
2022-10-11T19:58:29.834Z,44.90
2022-10-11T20:01:03.835Z,44.80
2022-10-11T20:03:31.559Z,44.80
2022-10-11T20:06:00.529Z,44.90
2022-10-11T20:08:31.064Z,44.90
2022-10-11T20:10:59.128Z,44.90
2022-10-11T20:13:29.933Z,44.90
2022-10-11T20:16:01.212Z,44.90
2022-10-11T20:18:30.260Z,44.90
2022-10-11T20:20:59.588Z,44.90
2022-10-11T20:23:27.850Z,45.00
2022-10-11T20:25:59.986Z,45.00
2022-10-11T20:28:27.942Z,45.00
2022-10-11T20:30:55.677Z,45.00
2022-10-11T20:33:23.316Z,44.90
2022-10-11T20:36:02.000Z,44.90
2022-10-11T20:38:30.222Z,45.00
2022-10-11T20:40:58.054Z,44.90
2022-10-11T20:43:26.028Z,45.00
2022-10-11T20:46:01.764Z,44.90
2022-10-11T20:48:29.492Z,45.00
2022-10-11T20:50:57.275Z,44.90
2022-10-11T20:53:26.375Z,45.00
2022-10-11T20:55:54.073Z,45.00
2022-10-11T20:58:21.904Z,45.00
2022-10-11T21:00:49.575Z,45.00
2022-10-11T21:03:17.453Z,45.00
2022-10-11T21:05:45.198Z,45.00
2022-10-11T21:08:13.004Z,45.00
2022-10-11T21:10:42.096Z,45.00
2022-10-11T21:13:09.740Z,45.00
2022-10-11T21:15:37.399Z,45.00
2022-10-11T21:18:05.365Z,45.00
2022-10-11T21:20:33.023Z,45.00
2022-10-11T21:23:00.676Z,45.00
2022-10-11T21:25:28.339Z,45.00
2022-10-11T21:27:57.433Z,45.00
2022-10-11T21:30:25.096Z,45.00
2022-10-11T21:32:57.135Z,45.10
2022-10-11T21:35:24.839Z,45.10
2022-10-11T21:37:52.481Z,45.10
2022-10-11T21:40:20.146Z,45.10
2022-10-11T21:42:47.821Z,45.10
2022-10-11T21:45:17.030Z,45.10
2022-10-11T21:47:46.205Z,45.10
2022-10-11T21:50:13.893Z,45.10
2022-10-11T21:52:41.529Z,45.20
2022-10-11T21:55:09.237Z,45.20
2022-10-11T21:57:36.924Z,45.20
2022-10-11T22:00:06.500Z,45.20
2022-10-11T22:02:42.311Z,45.30
2022-10-11T22:05:09.988Z,45.30
2022-10-11T22:07:37.676Z,45.30
2022-10-11T22:10:05.710Z,45.30
2022-10-11T22:12:33.644Z,45.30
2022-10-11T22:15:01.460Z,45.30
2022-10-11T22:17:29.107Z,45.30
2022-10-11T22:19:58.109Z,45.40
2022-10-11T22:22:25.876Z,45.40
2022-10-11T22:24:53.547Z,45.40
2022-10-11T22:27:21.211Z,45.40
2022-10-11T22:29:48.892Z,45.50
2022-10-11T22:32:16.618Z,45.50
2022-10-11T22:34:44.656Z,45.60
2022-10-11T22:37:13.836Z,45.70
2022-10-11T22:39:41.493Z,45.70
2022-10-11T22:42:09.141Z,45.70
2022-10-11T22:44:36.813Z,45.70
2022-10-11T22:47:04.544Z,45.60
2022-10-11T22:49:32.226Z,45.70
2022-10-11T22:51:59.875Z,45.70
2022-10-11T22:54:28.910Z,45.70
2022-10-11T22:56:56.583Z,45.70
2022-10-11T22:59:24.379Z,45.70
2022-10-11T23:01:52.051Z,45.70
2022-10-11T23:04:20.799Z,45.70
2022-10-11T23:06:48.422Z,45.60
2022-10-11T23:09:16.079Z,45.70
2022-10-11T23:11:45.167Z,45.70
2022-10-11T23:14:12.914Z,45.70
2022-10-11T23:16:40.598Z,45.60
2022-10-11T23:19:08.247Z,45.70
2022-10-11T23:21:35.913Z,45.70
2022-10-11T23:24:03.662Z,45.70
2022-10-11T23:26:31.340Z,45.70
2022-10-11T23:29:00.328Z,45.70
2022-10-11T23:31:28.009Z,45.70
2022-10-11T23:33:55.680Z,45.60
2022-10-11T23:36:24.428Z,45.60
2022-10-11T23:38:53.157Z,45.60
2022-10-11T23:41:20.853Z,45.60
2022-10-11T23:43:48.541Z,45.60
2022-10-11T23:46:17.506Z,45.60
2022-10-11T23:48:45.176Z,45.60
2022-10-11T23:51:13.177Z,45.60
2022-10-11T23:53:40.869Z,45.60
2022-10-11T23:56:09.691Z,45.70
2022-10-11T23:58:37.456Z,45.60
