createdAt,value
2019-05-26T00:00:46.258Z,9.26
2019-05-26T00:03:14.826Z,9.22
2019-05-26T00:05:43.247Z,9.21
2019-05-26T00:08:11.636Z,9.17
2019-05-26T00:10:40.045Z,9.13
2019-05-26T00:13:08.447Z,9.14
2019-05-26T00:15:36.862Z,9.14
2019-05-26T00:18:05.254Z,9.11
2019-05-26T00:20:33.668Z,9.03
2019-05-26T00:23:02.069Z,9.04
2019-05-26T00:25:30.494Z,8.98
2019-05-26T00:27:58.887Z,8.83
2019-05-26T00:30:27.301Z,8.80
2019-05-26T00:32:55.710Z,8.81
2019-05-26T00:35:24.129Z,8.80
2019-05-26T00:37:52.517Z,8.78
2019-05-26T00:40:20.999Z,8.83
2019-05-26T00:42:49.400Z,8.87
2019-05-26T00:45:18.074Z,8.85
2019-05-26T00:47:46.465Z,8.73
2019-05-26T00:50:16.813Z,8.71
2019-05-26T00:52:45.287Z,8.72
2019-05-26T00:55:14.445Z,8.73
2019-05-26T00:57:42.844Z,8.68
2019-05-26T01:00:11.696Z,8.76
2019-05-26T01:02:40.204Z,8.78
2019-05-26T01:05:09.577Z,8.69
2019-05-26T01:07:38.340Z,8.63
2019-05-26T01:10:09.774Z,8.64
2019-05-26T01:12:38.156Z,8.59
2019-05-26T01:15:07.812Z,8.50
2019-05-26T01:17:36.277Z,8.52
2019-05-26T01:20:06.834Z,8.58
2019-05-26T01:22:35.248Z,8.62
2019-05-26T01:25:05.220Z,8.63
2019-05-26T01:27:33.623Z,8.61
2019-05-26T01:30:02.212Z,8.62
2019-05-26T01:32:30.738Z,8.60
2019-05-26T01:34:59.138Z,8.55
2019-05-26T01:37:27.635Z,8.55
2019-05-26T01:39:56.035Z,8.58
2019-05-26T01:42:24.444Z,8.51
2019-05-26T01:44:52.840Z,8.42
2019-05-26T01:47:21.251Z,8.41
2019-05-26T01:49:49.655Z,8.49
2019-05-26T01:52:18.068Z,8.59
2019-05-26T01:54:46.477Z,8.52
2019-05-26T01:57:14.884Z,8.57
2019-05-26T01:59:43.314Z,8.61
2019-05-26T02:02:11.732Z,8.60
2019-05-26T02:04:40.131Z,8.64
2019-05-26T02:07:08.553Z,8.61
2019-05-26T02:09:36.950Z,8.59
2019-05-26T02:12:05.629Z,8.55
2019-05-26T02:14:34.030Z,8.52
2019-05-26T02:17:02.445Z,8.50
2019-05-26T02:19:30.852Z,8.55
2019-05-26T02:21:59.268Z,8.54
2019-05-26T02:24:27.670Z,8.47
2019-05-26T02:26:56.083Z,8.45
2019-05-26T02:29:24.477Z,8.44
2019-05-26T02:31:52.888Z,8.53
2019-05-26T02:34:21.288Z,8.54
2019-05-26T02:36:49.698Z,8.44
2019-05-26T02:39:18.096Z,8.48
2019-05-26T02:41:46.539Z,8.47
2019-05-26T02:44:14.908Z,8.47
2019-05-26T02:46:43.329Z,8.49
2019-05-26T02:49:11.727Z,8.51
2019-05-26T02:51:40.139Z,8.54
2019-05-26T02:54:08.543Z,8.51
2019-05-26T02:56:37.332Z,8.57
2019-05-26T02:59:05.747Z,8.52
2019-05-26T03:01:34.398Z,8.56
2019-05-26T03:04:02.917Z,8.56
2019-05-26T03:06:33.186Z,8.57
2019-05-26T03:09:20.856Z,8.57
2019-05-26T03:11:35.183Z,8.56
2019-05-26T03:14:04.853Z,8.58
2019-05-26T03:16:36.283Z,8.60
2019-05-26T03:19:04.957Z,8.57
2019-05-26T03:21:35.212Z,8.58
2019-05-26T03:24:04.721Z,8.60
2019-05-26T03:26:33.133Z,8.65
2019-05-26T03:29:01.546Z,8.64
2019-05-26T03:31:30.033Z,8.64
2019-05-26T03:33:58.517Z,8.60
2019-05-26T03:36:26.910Z,8.67
2019-05-26T03:38:55.318Z,8.67
2019-05-26T03:41:23.730Z,8.70
2019-05-26T03:43:52.142Z,8.82
2019-05-26T03:46:20.744Z,8.85
2019-05-26T03:48:49.441Z,8.85
2019-05-26T03:51:17.834Z,8.84
2019-05-26T03:53:46.258Z,8.86
2019-05-26T03:56:14.657Z,8.92
2019-05-26T03:58:43.144Z,8.97
2019-05-26T04:01:11.616Z,9.02
2019-05-26T04:03:40.171Z,9.05
2019-05-26T04:06:08.745Z,9.12
2019-05-26T04:08:37.163Z,9.15
2019-05-26T04:11:05.926Z,9.15
2019-05-26T04:13:34.397Z,9.22
2019-05-26T04:16:02.871Z,9.25
2019-05-26T04:18:31.289Z,9.31
2019-05-26T04:20:59.709Z,9.41
2019-05-26T04:23:28.132Z,9.48
2019-05-26T04:25:56.538Z,9.52
2019-05-26T04:28:24.952Z,9.60
2019-05-26T04:30:53.390Z,9.66
2019-05-26T04:33:21.806Z,9.71
2019-05-26T04:35:50.210Z,9.79
2019-05-26T04:38:18.620Z,9.82
2019-05-26T04:40:47.017Z,9.87
2019-05-26T04:43:15.506Z,9.93
2019-05-26T04:45:43.930Z,10.03
2019-05-26T04:48:12.422Z,10.11
2019-05-26T04:50:40.820Z,10.20
2019-05-26T04:53:09.234Z,10.28
2019-05-26T04:55:37.639Z,10.37
2019-05-26T04:58:06.057Z,10.45
2019-05-26T05:00:34.470Z,10.53
2019-05-26T05:03:02.899Z,10.61
2019-05-26T05:05:31.308Z,10.71
2019-05-26T05:07:59.731Z,10.83
2019-05-26T05:10:41.212Z,10.94
2019-05-26T05:12:58.394Z,11.05
2019-05-26T05:15:26.886Z,11.17
2019-05-26T05:17:55.304Z,11.29
2019-05-26T05:20:23.706Z,11.41
2019-05-26T05:22:52.124Z,11.55
2019-05-26T05:25:20.528Z,11.70
2019-05-26T05:27:49.021Z,11.88
2019-05-26T05:30:18.161Z,12.06
2019-05-26T05:32:46.653Z,12.25
2019-05-26T05:35:17.413Z,12.40
2019-05-26T05:37:45.852Z,12.49
2019-05-26T05:40:14.743Z,12.61
2019-05-26T05:42:43.173Z,12.70
2019-05-26T05:45:13.499Z,12.81
2019-05-26T05:47:41.996Z,12.93
2019-05-26T05:50:10.857Z,13.06
2019-05-26T05:52:39.268Z,13.13
2019-05-26T05:55:08.222Z,13.25
2019-05-26T05:57:37.055Z,13.36
2019-05-26T06:00:09.802Z,13.49
2019-05-26T06:02:38.296Z,13.60
2019-05-26T06:05:07.576Z,13.67
2019-05-26T06:07:35.988Z,13.70
2019-05-26T06:10:09.394Z,13.76
2019-05-26T06:12:38.034Z,13.81
2019-05-26T06:15:11.387Z,13.90
2019-05-26T06:17:40.374Z,14.00
2019-05-26T06:20:11.336Z,14.11
2019-05-26T06:22:39.742Z,14.20
2019-05-26T06:25:09.101Z,14.25
2019-05-26T06:27:37.499Z,14.35
2019-05-26T06:30:08.051Z,14.50
2019-05-26T06:32:36.454Z,14.62
2019-05-26T06:35:06.058Z,14.77
2019-05-26T06:37:34.459Z,14.86
2019-05-26T06:40:02.876Z,14.96
2019-05-26T06:42:31.353Z,15.08
2019-05-26T06:44:59.812Z,15.20
2019-05-26T06:47:28.214Z,15.30
2019-05-26T06:49:56.633Z,15.39
2019-05-26T06:52:25.037Z,15.47
2019-05-26T06:54:53.460Z,15.55
2019-05-26T06:57:21.934Z,15.71
2019-05-26T06:59:50.370Z,15.96
2019-05-26T07:02:18.776Z,16.09
2019-05-26T07:04:47.202Z,16.10
2019-05-26T07:07:15.608Z,16.18
2019-05-26T07:09:44.087Z,16.29
2019-05-26T07:12:12.521Z,16.50
2019-05-26T07:14:40.938Z,16.57
2019-05-26T07:17:09.343Z,16.59
2019-05-26T07:19:37.876Z,16.71
2019-05-26T07:22:06.361Z,16.78
2019-05-26T07:24:34.774Z,16.90
2019-05-26T07:27:03.185Z,17.11
2019-05-26T07:29:31.634Z,17.23
2019-05-26T07:32:00.048Z,17.24
2019-05-26T07:34:28.479Z,17.35
2019-05-26T07:36:56.881Z,17.52
2019-05-26T07:39:25.299Z,17.67
2019-05-26T07:42:09.265Z,17.75
2019-05-26T07:44:23.857Z,17.90
2019-05-26T07:46:52.283Z,17.98
2019-05-26T07:49:20.707Z,17.91
2019-05-26T07:51:49.139Z,17.89
2019-05-26T07:54:25.711Z,17.86
2019-05-26T07:56:48.393Z,17.89
2019-05-26T07:59:16.834Z,18.00
2019-05-26T08:01:45.273Z,18.12
2019-05-26T08:04:13.707Z,18.22
2019-05-26T08:06:42.101Z,18.17
2019-05-26T08:09:10.506Z,18.31
2019-05-26T08:11:38.941Z,18.47
2019-05-26T08:14:07.345Z,18.56
2019-05-26T08:16:35.773Z,18.58
2019-05-26T08:19:04.383Z,18.48
2019-05-26T08:21:32.802Z,18.46
2019-05-26T08:24:01.193Z,18.61
2019-05-26T08:26:29.611Z,18.72
2019-05-26T08:28:58.010Z,18.69
2019-05-26T08:31:26.423Z,18.64
2019-05-26T08:33:54.850Z,18.72
2019-05-26T08:36:23.283Z,18.53
2019-05-26T08:38:51.688Z,18.72
2019-05-26T08:41:20.109Z,19.01
2019-05-26T08:43:48.577Z,18.89
2019-05-26T08:46:17.005Z,19.03
2019-05-26T08:48:45.414Z,19.26
2019-05-26T08:51:13.833Z,19.48
2019-05-26T08:53:42.258Z,19.49
2019-05-26T08:56:10.662Z,19.34
2019-05-26T08:58:39.064Z,19.33
2019-05-26T09:01:07.509Z,19.52
2019-05-26T09:03:35.918Z,19.48
2019-05-26T09:06:04.619Z,19.45
2019-05-26T09:08:33.042Z,19.29
2019-05-26T09:11:01.450Z,19.44
2019-05-26T09:13:29.862Z,19.43
2019-05-26T09:15:58.311Z,19.55
2019-05-26T09:18:26.721Z,19.61
2019-05-26T09:20:55.139Z,19.59
2019-05-26T09:23:23.673Z,19.54
2019-05-26T09:25:52.091Z,19.63
2019-05-26T09:28:20.503Z,19.94
2019-05-26T09:30:48.911Z,20.35
2019-05-26T09:33:17.323Z,20.63
2019-05-26T09:35:45.821Z,20.61
2019-05-26T09:38:14.240Z,20.79
2019-05-26T09:40:42.650Z,20.81
2019-05-26T09:43:16.066Z,20.62
2019-05-26T09:45:41.213Z,20.71
2019-05-26T09:48:09.596Z,20.62
2019-05-26T09:50:38.025Z,20.37
2019-05-26T09:53:06.425Z,20.51
2019-05-26T09:55:34.845Z,20.27
2019-05-26T09:58:03.255Z,20.21
2019-05-26T10:00:31.696Z,20.27
2019-05-26T10:03:00.095Z,20.70
2019-05-26T10:08:25.840Z,21.23
2019-05-26T10:10:54.267Z,21.51
2019-05-26T10:13:31.481Z,21.51
2019-05-26T10:15:53.014Z,21.48
2019-05-26T10:18:21.421Z,21.44
2019-05-26T10:20:49.847Z,21.27
2019-05-26T10:23:18.260Z,21.18
2019-05-26T10:25:46.667Z,21.13
2019-05-26T10:28:15.095Z,21.00
2019-05-26T10:30:43.491Z,21.22
2019-05-26T10:33:11.917Z,21.56
2019-05-26T10:35:40.313Z,21.89
2019-05-26T10:38:08.730Z,22.01
2019-05-26T10:40:37.129Z,22.00
2019-05-26T10:43:05.548Z,21.76
2019-05-26T10:45:34.489Z,21.71
2019-05-26T10:48:03.072Z,21.79
2019-05-26T10:50:31.478Z,21.79
2019-05-26T10:52:59.895Z,22.00
2019-05-26T10:55:28.380Z,22.12
2019-05-26T10:57:56.793Z,22.16
2019-05-26T11:00:25.263Z,22.37
2019-05-26T11:02:53.678Z,22.68
2019-05-26T11:05:22.082Z,22.57
2019-05-26T11:07:50.525Z,22.63
2019-05-26T11:10:19.095Z,22.48
2019-05-26T11:12:47.493Z,22.54
2019-05-26T11:15:16.144Z,22.55
2019-05-26T11:17:44.636Z,22.76
2019-05-26T11:20:15.175Z,23.14
2019-05-26T11:22:43.600Z,23.28
2019-05-26T11:25:12.343Z,23.28
2019-05-26T11:27:40.763Z,23.44
2019-05-26T11:30:14.198Z,23.44
2019-05-26T11:32:42.628Z,23.58
2019-05-26T11:35:11.283Z,23.89
2019-05-26T11:37:39.683Z,23.97
2019-05-26T11:40:08.326Z,23.95
2019-05-26T11:42:36.832Z,24.06
2019-05-26T11:45:09.811Z,24.06
2019-05-26T11:47:38.230Z,24.60
2019-05-26T11:50:08.085Z,24.52
2019-05-26T11:52:36.509Z,24.19
2019-05-26T11:55:06.831Z,24.46
2019-05-26T11:57:36.651Z,24.40
2019-05-26T12:00:08.049Z,24.16
2019-05-26T12:02:36.939Z,24.48
2019-05-26T12:05:07.928Z,24.91
2019-05-26T12:07:36.389Z,25.25
2019-05-26T12:10:08.781Z,25.37
2019-05-26T12:12:37.234Z,25.00
2019-05-26T12:15:08.449Z,24.80
2019-05-26T12:17:37.237Z,24.64
2019-05-26T12:20:06.595Z,24.38
2019-05-26T12:22:35.012Z,24.17
2019-05-26T12:25:04.685Z,23.95
2019-05-26T12:27:33.103Z,23.59
2019-05-26T12:30:01.557Z,23.33
2019-05-26T12:32:30.009Z,23.34
2019-05-26T12:34:58.413Z,23.34
2019-05-26T12:37:26.829Z,23.29
2019-05-26T12:39:55.236Z,23.54
2019-05-26T12:42:23.655Z,23.60
2019-05-26T12:44:52.061Z,23.36
2019-05-26T12:47:20.480Z,23.80
2019-05-26T12:49:48.880Z,24.44
2019-05-26T12:52:17.371Z,25.08
2019-05-26T12:54:45.778Z,25.11
2019-05-26T12:57:14.195Z,24.58
2019-05-26T12:59:42.618Z,24.52
2019-05-26T13:02:11.015Z,24.08
2019-05-26T13:04:39.416Z,24.21
2019-05-26T13:07:07.821Z,24.15
2019-05-26T13:09:36.235Z,23.84
2019-05-26T13:12:04.912Z,23.50
2019-05-26T13:14:33.335Z,23.32
2019-05-26T13:17:01.866Z,23.41
2019-05-26T13:19:30.343Z,23.56
2019-05-26T13:21:58.741Z,23.36
2019-05-26T13:24:27.158Z,23.37
2019-05-26T13:26:55.563Z,23.51
2019-05-26T13:29:25.933Z,23.44
2019-05-26T13:31:54.155Z,23.28
2019-05-26T13:34:22.559Z,23.12
2019-05-26T13:36:50.969Z,23.27
2019-05-26T13:39:19.384Z,23.36
2019-05-26T13:41:47.850Z,23.54
2019-05-26T13:44:16.228Z,23.19
2019-05-26T13:46:44.634Z,23.25
2019-05-26T13:49:13.082Z,22.67
2019-05-26T13:51:41.458Z,22.66
2019-05-26T13:54:09.885Z,23.03
2019-05-26T13:56:38.295Z,22.95
2019-05-26T13:59:06.712Z,22.91
2019-05-26T14:01:35.111Z,23.17
2019-05-26T14:04:03.599Z,23.43
2019-05-26T14:06:32.020Z,23.50
2019-05-26T14:09:02.286Z,23.49
2019-05-26T14:11:30.579Z,23.39
2019-05-26T14:13:59.011Z,23.41
2019-05-26T14:16:30.160Z,23.55
2019-05-26T14:19:00.026Z,23.53
2019-05-26T14:21:28.432Z,23.87
2019-05-26T14:23:56.850Z,24.27
2019-05-26T14:26:25.255Z,24.28
2019-05-26T14:28:53.688Z,24.31
2019-05-26T14:31:22.087Z,24.61
2019-05-26T14:33:50.510Z,25.19
2019-05-26T14:36:18.918Z,25.00
2019-05-26T14:38:47.331Z,25.23
2019-05-26T14:41:15.734Z,24.97
2019-05-26T14:43:44.157Z,24.87
2019-05-26T14:46:12.558Z,25.63
2019-05-26T14:48:40.975Z,25.78
2019-05-26T14:51:09.375Z,25.31
2019-05-26T14:53:37.787Z,25.22
2019-05-26T14:56:06.204Z,24.96
2019-05-26T14:58:34.619Z,24.78
2019-05-26T15:01:03.026Z,25.30
2019-05-26T15:03:31.452Z,25.49
2019-05-26T15:06:06.010Z,25.24
2019-05-26T15:08:29.986Z,25.00
2019-05-26T15:10:58.397Z,25.14
2019-05-26T15:13:26.798Z,24.96
2019-05-26T15:16:08.828Z,25.46
2019-05-26T15:18:25.342Z,25.94
2019-05-26T15:20:55.971Z,26.22
2019-05-26T15:23:23.907Z,26.24
2019-05-26T15:25:52.319Z,26.06
2019-05-26T15:28:20.724Z,26.01
2019-05-26T15:30:49.163Z,26.41
2019-05-26T15:33:17.574Z,26.70
2019-05-26T15:35:46.001Z,26.56
2019-05-26T15:38:14.404Z,26.47
2019-05-26T15:40:42.821Z,26.11
2019-05-26T15:43:11.223Z,26.53
2019-05-26T15:45:39.709Z,26.52
2019-05-26T15:48:08.041Z,26.81
2019-05-26T15:50:36.544Z,26.71
2019-05-26T15:53:04.959Z,26.37
2019-05-26T15:55:33.375Z,25.49
2019-05-26T15:58:01.786Z,25.51
2019-05-26T16:00:30.199Z,25.59
2019-05-26T16:02:58.603Z,24.94
2019-05-26T16:05:27.024Z,24.20
2019-05-26T16:07:55.449Z,24.02
2019-05-26T16:10:23.863Z,23.87
2019-05-26T16:12:52.267Z,23.71
2019-05-26T16:15:20.823Z,23.74
2019-05-26T16:17:49.234Z,23.34
2019-05-26T16:20:18.087Z,23.30
2019-05-26T16:22:46.490Z,23.26
2019-05-26T16:25:15.356Z,23.11
2019-05-26T16:27:43.759Z,23.03
2019-05-26T16:30:12.414Z,23.06
2019-05-26T16:32:40.813Z,22.83
2019-05-26T16:35:09.578Z,22.55
2019-05-26T16:37:37.990Z,22.37
2019-05-26T16:40:08.152Z,22.39
2019-05-26T16:42:36.562Z,22.68
2019-05-26T16:45:06.986Z,22.57
2019-05-26T16:47:35.462Z,22.27
2019-05-26T16:50:05.620Z,22.21
2019-05-26T16:52:34.022Z,21.91
2019-05-26T16:55:02.493Z,21.84
2019-05-26T16:57:30.908Z,21.90
2019-05-26T16:59:59.335Z,21.88
2019-05-26T17:02:35.110Z,21.85
2019-05-26T17:05:04.496Z,21.72
2019-05-26T17:07:32.870Z,21.60
2019-05-26T17:10:01.389Z,21.60
2019-05-26T17:12:29.775Z,21.50
2019-05-26T17:14:58.192Z,21.50
2019-05-26T17:17:26.609Z,21.51
2019-05-26T17:19:55.027Z,21.26
2019-05-26T17:22:23.433Z,21.26
2019-05-26T17:24:51.873Z,21.39
2019-05-26T17:27:20.452Z,21.39
2019-05-26T17:29:48.865Z,21.36
2019-05-26T17:32:17.273Z,21.36
2019-05-26T17:34:45.672Z,21.52
2019-05-26T17:37:14.093Z,21.44
2019-05-26T17:39:42.507Z,21.37
2019-05-26T17:42:10.989Z,21.37
2019-05-26T17:44:39.410Z,21.27
2019-05-26T17:47:07.837Z,21.09
2019-05-26T17:49:36.324Z,21.02
2019-05-26T17:52:04.883Z,20.96
2019-05-26T17:54:33.288Z,20.83
2019-05-26T17:57:01.742Z,20.82
2019-05-26T17:59:30.117Z,20.76
2019-05-26T18:01:58.538Z,20.68
2019-05-26T18:04:26.954Z,20.62
2019-05-26T18:06:55.377Z,20.48
2019-05-26T18:09:23.779Z,20.42
2019-05-26T18:11:52.192Z,20.30
2019-05-26T18:14:20.598Z,20.26
2019-05-26T18:16:49.007Z,20.18
2019-05-26T18:19:17.433Z,20.09
2019-05-26T18:21:45.873Z,19.96
2019-05-26T18:24:14.284Z,20.01
2019-05-26T18:26:42.750Z,20.05
2019-05-26T18:29:11.146Z,20.04
2019-05-26T18:31:39.569Z,20.00
2019-05-26T18:34:07.977Z,19.83
2019-05-26T18:36:36.399Z,19.81
2019-05-26T18:39:07.916Z,19.81
2019-05-26T18:41:36.326Z,19.71
2019-05-26T18:44:05.024Z,19.71
2019-05-26T18:46:33.450Z,19.63
2019-05-26T18:49:01.861Z,19.54
2019-05-26T18:51:30.275Z,19.55
2019-05-26T18:53:58.683Z,19.54
2019-05-26T18:56:27.121Z,19.47
2019-05-26T18:58:55.523Z,19.47
2019-05-26T19:01:23.981Z,19.46
2019-05-26T19:03:52.383Z,19.40
2019-05-26T19:06:20.902Z,19.40
2019-05-26T19:08:49.305Z,19.37
2019-05-26T19:11:17.723Z,19.35
2019-05-26T19:13:46.136Z,19.30
2019-05-26T19:16:14.558Z,19.20
2019-05-26T19:18:42.968Z,19.15
2019-05-26T19:21:11.407Z,19.15
2019-05-26T19:23:39.802Z,19.04
2019-05-26T19:26:08.237Z,19.01
2019-05-26T19:28:36.656Z,18.95
2019-05-26T19:31:05.132Z,18.98
2019-05-26T19:33:33.561Z,18.90
2019-05-26T19:36:01.965Z,18.78
2019-05-26T19:38:30.402Z,18.80
2019-05-26T19:40:58.863Z,18.79
2019-05-26T19:43:27.246Z,18.78
2019-05-26T19:45:55.725Z,18.80
2019-05-26T19:48:35.537Z,18.78
2019-05-26T19:50:54.317Z,18.73
2019-05-26T19:53:22.734Z,18.65
2019-05-26T19:55:51.213Z,18.64
2019-05-26T19:58:19.797Z,18.63
2019-05-26T20:00:48.209Z,18.58
2019-05-26T20:03:16.639Z,18.51
2019-05-26T20:05:45.030Z,18.51
2019-05-26T20:08:13.585Z,18.50
2019-05-26T20:10:41.959Z,18.45
2019-05-26T20:13:10.378Z,18.48
2019-05-26T20:15:38.839Z,18.43
2019-05-26T20:18:07.236Z,18.40
2019-05-26T20:20:35.647Z,18.35
2019-05-26T20:23:04.447Z,18.33
2019-05-26T20:25:32.873Z,18.30
2019-05-26T20:28:01.296Z,18.31
2019-05-26T20:30:29.705Z,18.30
2019-05-26T20:32:58.131Z,18.28
2019-05-26T20:35:26.535Z,18.23
2019-05-26T20:37:54.945Z,18.22
2019-05-26T20:40:23.383Z,18.24
2019-05-26T20:42:51.812Z,18.22
2019-05-26T20:45:20.285Z,18.21
2019-05-26T20:47:48.703Z,18.17
2019-05-26T20:50:28.709Z,18.18
2019-05-26T20:52:47.684Z,18.17
2019-05-26T20:55:16.366Z,18.14
2019-05-26T20:57:44.779Z,18.17
2019-05-26T21:00:15.163Z,18.17
2019-05-26T21:02:43.687Z,18.14
2019-05-26T21:05:12.638Z,18.16
2019-05-26T21:07:41.049Z,18.14
2019-05-26T21:10:10.591Z,18.13
2019-05-26T21:12:39.009Z,18.16
2019-05-26T21:15:08.250Z,18.20
2019-05-26T21:17:36.672Z,18.21
2019-05-26T21:20:08.867Z,18.17
2019-05-26T21:22:37.299Z,18.15
2019-05-26T21:25:06.582Z,18.16
2019-05-26T21:27:35.006Z,18.11
2019-05-26T21:30:05.350Z,18.08
2019-05-26T21:32:33.838Z,18.10
2019-05-26T21:35:02.337Z,18.06
2019-05-26T21:37:30.723Z,18.04
2019-05-26T21:39:59.125Z,18.05
2019-05-26T21:42:27.550Z,18.04
2019-05-26T21:44:55.946Z,17.97
2019-05-26T21:47:24.355Z,17.97
2019-05-26T21:49:52.772Z,17.97
2019-05-26T21:52:21.175Z,17.98
2019-05-26T21:54:49.593Z,17.97
2019-05-26T21:57:17.995Z,17.93
2019-05-26T21:59:46.418Z,17.93
2019-05-26T22:02:14.823Z,17.98
2019-05-26T22:04:43.241Z,18.02
2019-05-26T22:07:11.974Z,17.96
2019-05-26T22:09:40.451Z,17.92
2019-05-26T22:12:08.862Z,17.90
2019-05-26T22:14:37.267Z,17.89
2019-05-26T22:17:05.737Z,17.89
2019-05-26T22:19:34.151Z,17.87
2019-05-26T22:22:02.554Z,17.86
2019-05-26T22:24:30.992Z,17.81
2019-05-26T22:26:59.406Z,17.78
2019-05-26T22:29:27.827Z,17.79
2019-05-26T22:31:56.221Z,17.74
2019-05-26T22:34:24.638Z,17.75
2019-05-26T22:36:53.041Z,17.67
2019-05-26T22:39:21.459Z,17.63
2019-05-26T22:41:49.896Z,17.62
2019-05-26T22:44:18.301Z,17.56
2019-05-26T22:46:46.704Z,17.48
2019-05-26T22:49:15.129Z,17.47
2019-05-26T22:51:43.536Z,17.44
2019-05-26T22:54:12.030Z,17.42
2019-05-26T22:56:40.441Z,17.36
2019-05-26T22:59:08.859Z,17.35
2019-05-26T23:01:37.266Z,17.27
2019-05-26T23:04:05.758Z,17.20
2019-05-26T23:06:34.160Z,17.21
2019-05-26T23:09:02.677Z,17.24
2019-05-26T23:11:31.084Z,17.20
2019-05-26T23:13:59.501Z,17.20
2019-05-26T23:16:27.908Z,17.14
2019-05-26T23:18:56.323Z,17.15
2019-05-26T23:21:24.725Z,17.15
2019-05-26T23:23:53.155Z,17.17
2019-05-26T23:26:21.559Z,17.17
2019-05-26T23:28:49.979Z,17.13
2019-05-26T23:31:18.388Z,17.14
2019-05-26T23:33:46.809Z,17.09
2019-05-26T23:36:15.223Z,17.04
2019-05-26T23:38:43.649Z,17.06
2019-05-26T23:41:12.064Z,17.03
2019-05-26T23:43:40.478Z,16.97
2019-05-26T23:46:08.891Z,16.95
2019-05-26T23:48:37.295Z,16.92
2019-05-26T23:51:05.716Z,16.86
2019-05-26T23:53:34.121Z,16.80
2019-05-26T23:56:02.543Z,16.79
2019-05-26T23:58:30.959Z,16.74
