createdAt,value
2018-05-24T00:01:04.995Z,18.19
2018-05-24T00:03:32.611Z,18.17
2018-05-24T00:06:00.423Z,18.12
2018-05-24T00:08:27.975Z,18.10
2018-05-24T00:10:55.581Z,18.06
2018-05-24T00:13:23.670Z,18.02
2018-05-24T00:15:51.236Z,17.97
2018-05-24T00:18:18.856Z,17.91
2018-05-24T00:20:46.553Z,17.85
2018-05-24T00:23:14.199Z,17.79
2018-05-24T00:25:41.771Z,17.73
2018-05-24T00:28:10.101Z,17.65
2018-05-24T00:30:37.737Z,17.60
2018-05-24T00:33:05.296Z,17.59
2018-05-24T00:35:32.900Z,17.55
2018-05-24T00:38:00.507Z,17.48
2018-05-24T00:40:28.114Z,17.47
2018-05-24T00:42:55.759Z,17.38
2018-05-24T00:45:23.351Z,17.37
2018-05-24T00:47:50.987Z,17.33
2018-05-24T00:50:18.925Z,17.29
2018-05-24T00:52:47.662Z,17.27
2018-05-24T00:55:26.914Z,17.21
2018-05-24T00:57:54.542Z,17.18
2018-05-24T01:00:22.116Z,17.12
2018-05-24T01:02:49.788Z,17.08
2018-05-24T01:05:17.579Z,17.06
2018-05-24T01:07:45.201Z,17.02
2018-05-24T01:10:12.909Z,16.99
2018-05-24T01:12:40.473Z,16.94
2018-05-24T01:15:08.039Z,16.93
2018-05-24T01:17:35.707Z,16.93
2018-05-24T01:20:03.297Z,16.91
2018-05-24T01:22:31.959Z,16.88
2018-05-24T01:24:59.920Z,16.84
2018-05-24T01:27:27.497Z,16.80
2018-05-24T01:29:55.088Z,16.77
2018-05-24T01:32:22.764Z,16.72
2018-05-24T01:34:50.373Z,16.69
2018-05-24T01:37:29.831Z,16.64
2018-05-24T01:39:57.636Z,16.63
2018-05-24T01:42:25.221Z,16.63
2018-05-24T01:44:52.775Z,16.61
2018-05-24T01:47:20.637Z,16.58
2018-05-24T01:49:48.515Z,16.54
2018-05-24T01:52:34.125Z,16.52
2018-05-24T01:55:01.920Z,16.47
2018-05-24T01:57:29.551Z,16.40
2018-05-24T01:59:57.153Z,16.37
2018-05-24T02:02:24.753Z,16.33
2018-05-24T02:04:52.363Z,16.33
2018-05-24T02:07:20.169Z,16.34
2018-05-24T02:09:47.801Z,16.31
2018-05-24T02:12:15.445Z,16.30
2018-05-24T02:14:43.158Z,16.28
2018-05-24T02:17:10.784Z,16.23
2018-05-24T02:19:38.358Z,16.19
2018-05-24T02:22:05.971Z,16.15
2018-05-24T02:24:33.598Z,16.13
2018-05-24T02:27:01.170Z,16.09
2018-05-24T02:29:28.760Z,16.03
2018-05-24T02:31:56.316Z,16.00
2018-05-24T02:34:24.216Z,15.96
2018-05-24T02:36:52.024Z,15.96
2018-05-24T02:39:19.672Z,15.92
2018-05-24T02:41:47.276Z,15.89
2018-05-24T02:44:14.852Z,15.86
2018-05-24T02:46:42.565Z,15.87
2018-05-24T02:49:10.134Z,15.85
2018-05-24T02:51:37.715Z,15.81
2018-05-24T02:54:05.413Z,15.77
2018-05-24T02:56:32.977Z,15.75
2018-05-24T02:59:00.587Z,15.72
2018-05-24T03:01:28.469Z,15.62
2018-05-24T03:03:56.046Z,15.56
2018-05-24T03:06:23.871Z,15.55
2018-05-24T03:08:51.692Z,15.55
2018-05-24T03:11:19.521Z,15.54
2018-05-24T03:13:47.446Z,15.53
2018-05-24T03:16:15.018Z,15.51
2018-05-24T03:18:42.888Z,15.49
2018-05-24T03:21:10.543Z,15.47
2018-05-24T03:23:38.131Z,15.45
2018-05-24T03:26:05.752Z,15.46
2018-05-24T03:28:33.692Z,15.45
2018-05-24T03:31:01.401Z,15.43
2018-05-24T03:33:28.990Z,15.41
2018-05-24T03:35:56.826Z,15.39
2018-05-24T03:38:24.396Z,15.37
2018-05-24T03:40:52.157Z,15.39
2018-05-24T03:43:19.749Z,15.39
2018-05-24T03:45:47.306Z,15.37
2018-05-24T03:48:15.060Z,15.37
2018-05-24T03:50:42.643Z,15.34
2018-05-24T03:53:10.210Z,15.31
2018-05-24T03:55:37.822Z,15.28
2018-05-24T03:58:05.401Z,15.29
2018-05-24T04:00:45.331Z,15.29
2018-05-24T04:03:24.652Z,15.28
2018-05-24T04:05:52.243Z,15.29
2018-05-24T04:08:19.996Z,15.30
2018-05-24T04:10:49.236Z,15.29
2018-05-24T04:13:17.355Z,15.28
2018-05-24T04:15:45.015Z,15.28
2018-05-24T04:18:12.959Z,15.29
2018-05-24T04:20:40.591Z,15.26
2018-05-24T04:23:08.225Z,15.27
2018-05-24T04:25:35.973Z,15.29
2018-05-24T04:28:03.544Z,15.31
2018-05-24T04:30:31.137Z,15.33
2018-05-24T04:32:58.722Z,15.35
2018-05-24T04:35:26.291Z,15.35
2018-05-24T04:37:53.877Z,15.38
2018-05-24T04:40:21.500Z,15.38
2018-05-24T04:42:49.144Z,15.39
2018-05-24T04:45:16.795Z,15.40
2018-05-24T04:47:44.392Z,15.45
2018-05-24T04:50:12.149Z,15.47
2018-05-24T04:52:39.745Z,15.52
2018-05-24T04:55:07.362Z,15.59
2018-05-24T04:57:35.026Z,15.62
2018-05-24T05:00:02.657Z,15.65
2018-05-24T05:02:30.241Z,15.69
2018-05-24T05:04:57.823Z,15.72
2018-05-24T05:07:25.550Z,15.75
2018-05-24T05:09:53.121Z,15.77
2018-05-24T05:12:20.756Z,15.83
2018-05-24T05:14:48.371Z,15.90
2018-05-24T05:17:16.021Z,15.98
2018-05-24T05:19:43.640Z,16.04
2018-05-24T05:22:11.212Z,16.09
2018-05-24T05:24:39.225Z,16.13
2018-05-24T05:27:07.066Z,16.21
2018-05-24T05:29:34.929Z,16.27
2018-05-24T05:32:02.989Z,16.33
2018-05-24T05:34:30.569Z,16.41
2018-05-24T05:36:58.176Z,16.49
2018-05-24T05:39:25.792Z,16.57
2018-05-24T05:41:53.409Z,16.66
2018-05-24T05:44:21.340Z,16.73
2018-05-24T05:46:48.973Z,16.83
2018-05-24T05:49:16.680Z,16.89
2018-05-24T05:51:44.368Z,16.94
2018-05-24T05:54:12.108Z,16.99
2018-05-24T05:56:39.935Z,17.06
2018-05-24T05:59:07.799Z,17.14
2018-05-24T06:01:35.496Z,17.22
2018-05-24T06:04:03.567Z,17.31
2018-05-24T06:06:31.182Z,17.43
2018-05-24T06:08:58.832Z,17.53
2018-05-24T06:11:26.906Z,17.62
2018-05-24T06:13:54.510Z,17.64
2018-05-24T06:16:22.091Z,17.69
2018-05-24T06:18:50.231Z,17.76
2018-05-24T06:21:17.948Z,17.87
2018-05-24T06:23:45.829Z,18.00
2018-05-24T06:26:13.526Z,18.01
2018-05-24T06:28:41.132Z,18.12
2018-05-24T06:31:08.717Z,18.21
2018-05-24T06:33:36.561Z,18.31
2018-05-24T06:36:04.155Z,18.39
2018-05-24T06:38:31.755Z,18.49
2018-05-24T06:40:59.328Z,18.63
2018-05-24T06:43:26.917Z,18.73
2018-05-24T06:45:54.552Z,18.73
2018-05-24T06:48:22.235Z,18.77
2018-05-24T06:50:50.058Z,18.85
2018-05-24T06:53:17.885Z,18.95
2018-05-24T06:55:45.692Z,19.08
2018-05-24T06:58:13.311Z,19.19
2018-05-24T07:00:40.888Z,19.31
2018-05-24T07:03:08.599Z,19.42
2018-05-24T07:05:36.200Z,19.51
2018-05-24T07:08:03.781Z,19.60
2018-05-24T07:10:31.744Z,19.75
2018-05-24T07:12:59.385Z,19.81
2018-05-24T07:15:26.970Z,19.94
2018-05-24T07:17:54.578Z,19.96
2018-05-24T07:20:22.153Z,20.10
2018-05-24T07:22:49.813Z,20.23
2018-05-24T07:25:17.614Z,20.29
2018-05-24T07:27:45.293Z,20.34
2018-05-24T07:30:13.178Z,20.40
2018-05-24T07:32:40.781Z,20.54
2018-05-24T07:35:08.429Z,20.64
2018-05-24T07:37:36.001Z,20.74
2018-05-24T07:40:03.667Z,20.73
2018-05-24T07:42:31.256Z,20.78
2018-05-24T07:44:58.887Z,20.79
2018-05-24T07:47:26.865Z,20.86
2018-05-24T07:49:54.457Z,20.94
2018-05-24T07:52:22.037Z,21.08
2018-05-24T07:54:50.066Z,21.22
2018-05-24T07:57:17.616Z,21.41
2018-05-24T07:59:45.233Z,21.48
2018-05-24T08:02:13.234Z,21.53
2018-05-24T08:04:40.816Z,21.61
2018-05-24T08:07:08.540Z,21.76
2018-05-24T08:09:36.290Z,21.78
2018-05-24T08:12:26.854Z,21.85
2018-05-24T08:14:54.821Z,22.01
2018-05-24T08:17:22.717Z,22.07
2018-05-24T08:19:50.293Z,22.19
2018-05-24T08:22:17.970Z,22.32
2018-05-24T08:24:45.838Z,22.41
2018-05-24T08:27:13.725Z,22.57
2018-05-24T08:29:41.353Z,22.67
2018-05-24T08:32:09.158Z,22.82
2018-05-24T08:34:36.758Z,22.85
2018-05-24T08:37:04.359Z,22.93
2018-05-24T08:39:31.936Z,22.90
2018-05-24T08:41:59.913Z,22.92
2018-05-24T08:44:27.511Z,22.99
2018-05-24T08:46:55.091Z,23.07
2018-05-24T08:49:23.332Z,23.23
2018-05-24T08:51:51.152Z,23.31
2018-05-24T08:54:18.783Z,23.51
2018-05-24T08:56:46.384Z,23.65
2018-05-24T08:59:14.609Z,23.79
2018-05-24T09:01:42.159Z,23.97
2018-05-24T09:04:09.736Z,24.06
2018-05-24T09:06:37.319Z,24.16
2018-05-24T09:09:05.908Z,24.34
2018-05-24T09:11:33.497Z,24.49
2018-05-24T09:14:01.140Z,24.53
2018-05-24T09:16:29.473Z,24.55
2018-05-24T09:18:57.097Z,24.51
2018-05-24T09:21:24.650Z,24.65
2018-05-24T09:23:52.256Z,24.73
2018-05-24T09:26:19.817Z,24.90
2018-05-24T09:28:47.439Z,25.12
2018-05-24T09:31:15.036Z,25.33
2018-05-24T09:33:42.598Z,25.49
2018-05-24T09:36:10.240Z,25.64
2018-05-24T09:38:38.145Z,25.84
2018-05-24T09:41:05.724Z,25.88
2018-05-24T09:43:33.313Z,26.00
2018-05-24T09:46:00.880Z,25.90
2018-05-24T09:48:28.844Z,26.05
2018-05-24T09:50:56.476Z,26.24
2018-05-24T09:53:27.403Z,26.41
2018-05-24T09:55:54.999Z,26.59
2018-05-24T09:58:22.616Z,26.69
2018-05-24T10:00:50.320Z,26.53
2018-05-24T10:03:17.872Z,26.64
2018-05-24T10:05:45.489Z,26.85
2018-05-24T10:08:13.122Z,27.08
2018-05-24T10:10:40.789Z,27.11
2018-05-24T10:13:08.353Z,27.20
2018-05-24T10:15:36.169Z,27.06
2018-05-24T10:18:03.746Z,26.78
2018-05-24T10:20:31.376Z,27.06
2018-05-24T10:22:58.937Z,27.20
2018-05-24T10:25:26.787Z,27.35
2018-05-24T10:27:54.424Z,27.51
2018-05-24T10:30:22.072Z,27.80
2018-05-24T10:33:04.172Z,27.94
2018-05-24T10:35:31.832Z,27.69
2018-05-24T10:37:59.529Z,27.47
2018-05-24T10:40:27.475Z,27.40
2018-05-24T10:42:55.305Z,27.68
2018-05-24T10:45:23.540Z,27.85
2018-05-24T10:47:51.158Z,28.07
2018-05-24T10:50:19.193Z,28.18
2018-05-24T10:52:47.030Z,28.26
2018-05-24T10:55:14.768Z,28.22
2018-05-24T10:57:42.431Z,28.28
2018-05-24T11:00:10.119Z,28.23
2018-05-24T11:02:38.051Z,28.25
2018-05-24T11:05:05.997Z,28.45
2018-05-24T11:07:33.654Z,28.16
2018-05-24T11:10:01.336Z,28.24
2018-05-24T11:12:29.011Z,28.33
2018-05-24T11:14:56.728Z,28.55
2018-05-24T11:17:24.470Z,28.44
2018-05-24T11:19:52.163Z,28.43
2018-05-24T11:22:19.880Z,28.50
2018-05-24T11:24:47.825Z,28.24
2018-05-24T11:27:15.592Z,27.77
2018-05-24T11:29:43.355Z,27.88
2018-05-24T11:32:11.318Z,27.92
2018-05-24T11:34:38.966Z,28.12
2018-05-24T11:37:06.967Z,28.14
2018-05-24T11:39:34.637Z,28.31
2018-05-24T11:42:02.384Z,28.45
2018-05-24T11:44:30.346Z,28.67
2018-05-24T11:46:58.034Z,28.61
2018-05-24T11:49:25.721Z,28.42
2018-05-24T11:51:53.748Z,28.42
2018-05-24T11:54:21.310Z,28.62
2018-05-24T11:56:49.292Z,28.74
2018-05-24T11:59:16.908Z,28.67
2018-05-24T12:01:44.576Z,28.46
2018-05-24T12:04:12.145Z,28.37
2018-05-24T12:06:39.938Z,28.40
2018-05-24T12:09:07.513Z,28.36
2018-05-24T12:11:35.532Z,28.56
2018-05-24T12:14:03.162Z,28.76
2018-05-24T12:16:30.924Z,28.91
2018-05-24T12:18:58.507Z,29.13
2018-05-24T12:21:26.155Z,29.17
2018-05-24T12:23:53.775Z,29.18
2018-05-24T12:26:21.347Z,29.18
2018-05-24T12:28:48.940Z,29.22
2018-05-24T12:31:16.622Z,29.03
2018-05-24T12:33:44.595Z,28.87
2018-05-24T12:36:12.465Z,28.79
2018-05-24T12:38:40.065Z,28.80
2018-05-24T12:41:07.881Z,28.87
2018-05-24T12:43:35.722Z,28.79
2018-05-24T12:46:03.305Z,28.72
2018-05-24T12:48:31.007Z,28.54
2018-05-24T12:50:58.648Z,28.49
2018-05-24T12:53:26.293Z,28.49
2018-05-24T12:55:54.333Z,28.53
2018-05-24T12:58:21.916Z,28.55
2018-05-24T13:00:49.489Z,28.44
2018-05-24T13:03:17.153Z,28.48
2018-05-24T13:05:45.013Z,28.73
2018-05-24T13:08:12.726Z,29.03
2018-05-24T13:10:40.410Z,29.10
2018-05-24T13:13:07.937Z,28.97
2018-05-24T13:15:35.578Z,29.04
2018-05-24T13:18:03.473Z,29.20
2018-05-24T13:20:31.060Z,29.04
2018-05-24T13:22:58.720Z,29.02
2018-05-24T13:25:26.547Z,28.82
2018-05-24T13:27:54.235Z,28.67
2018-05-24T13:30:21.882Z,28.58
2018-05-24T13:32:49.458Z,28.58
2018-05-24T13:35:17.131Z,28.64
2018-05-24T13:37:45.128Z,28.47
2018-05-24T13:40:12.702Z,28.41
2018-05-24T13:42:40.684Z,28.55
2018-05-24T13:45:08.655Z,28.59
2018-05-24T13:47:36.485Z,28.38
2018-05-24T13:50:04.202Z,28.09
2018-05-24T13:52:32.070Z,28.12
2018-05-24T13:54:59.675Z,28.04
2018-05-24T13:57:39.219Z,28.00
2018-05-24T14:00:06.777Z,27.95
2018-05-24T14:02:34.384Z,27.85
2018-05-24T14:05:02.210Z,27.80
2018-05-24T14:07:30.084Z,27.73
2018-05-24T14:09:58.089Z,27.52
2018-05-24T14:12:25.674Z,27.47
2018-05-24T14:14:53.258Z,27.45
2018-05-24T14:17:21.054Z,27.38
2018-05-24T14:19:48.624Z,27.24
2018-05-24T14:22:16.222Z,27.06
2018-05-24T14:24:43.861Z,27.02
2018-05-24T14:27:11.519Z,27.02
2018-05-24T14:29:39.149Z,27.04
2018-05-24T14:32:06.800Z,27.09
2018-05-24T14:34:34.961Z,27.05
2018-05-24T14:37:02.573Z,27.00
2018-05-24T14:39:30.245Z,27.07
2018-05-24T14:41:57.963Z,27.10
2018-05-24T14:44:25.638Z,27.09
2018-05-24T14:46:53.254Z,27.11
2018-05-24T14:49:21.095Z,27.34
2018-05-24T14:51:49.255Z,27.55
2018-05-24T14:54:16.831Z,27.62
2018-05-24T14:56:44.409Z,27.63
2018-05-24T14:59:12.064Z,27.46
2018-05-24T15:01:39.656Z,27.43
2018-05-24T15:04:07.330Z,27.35
2018-05-24T15:06:34.965Z,27.11
2018-05-24T15:09:02.635Z,27.05
2018-05-24T15:11:30.858Z,26.94
2018-05-24T15:13:58.442Z,26.92
2018-05-24T15:16:26.027Z,26.82
2018-05-24T15:18:53.639Z,26.80
2018-05-24T15:21:21.219Z,26.76
2018-05-24T15:23:49.184Z,26.70
2018-05-24T15:26:16.771Z,26.55
2018-05-24T15:28:44.979Z,26.37
2018-05-24T15:31:12.877Z,26.30
2018-05-24T15:33:40.750Z,26.27
2018-05-24T15:36:08.701Z,26.26
2018-05-24T15:38:36.601Z,26.26
2018-05-24T15:41:04.259Z,26.29
2018-05-24T15:43:31.919Z,26.29
2018-05-24T15:45:59.874Z,26.30
2018-05-24T15:48:27.687Z,26.30
2018-05-24T15:50:55.291Z,26.12
2018-05-24T15:53:22.904Z,26.01
2018-05-24T15:55:50.537Z,25.99
2018-05-24T15:58:18.163Z,25.93
2018-05-24T16:00:45.748Z,25.89
2018-05-24T16:03:13.381Z,25.90
2018-05-24T16:05:41.046Z,25.94
2018-05-24T16:08:08.886Z,25.95
2018-05-24T16:10:36.773Z,25.88
2018-05-24T16:13:04.437Z,25.83
2018-05-24T16:15:32.167Z,25.75
2018-05-24T16:17:59.828Z,25.71
2018-05-24T16:20:27.428Z,25.62
2018-05-24T16:22:55.053Z,25.56
2018-05-24T16:25:22.763Z,25.52
2018-05-24T16:27:50.392Z,25.43
2018-05-24T16:30:18.081Z,25.42
2018-05-24T16:32:45.690Z,25.33
2018-05-24T16:35:13.818Z,25.28
2018-05-24T16:37:41.432Z,25.21
2018-05-24T16:40:09.056Z,25.18
2018-05-24T16:42:36.839Z,25.12
2018-05-24T16:45:04.457Z,25.11
2018-05-24T16:47:32.058Z,25.08
2018-05-24T16:49:59.758Z,25.01
2018-05-24T16:52:27.362Z,25.00
2018-05-24T16:54:54.967Z,24.99
2018-05-24T16:57:22.547Z,25.01
2018-05-24T16:59:50.728Z,25.01
2018-05-24T17:02:18.760Z,24.96
2018-05-24T17:04:46.600Z,24.95
2018-05-24T17:07:14.590Z,24.93
2018-05-24T17:09:42.159Z,24.90
2018-05-24T17:12:09.761Z,24.85
2018-05-24T17:14:37.383Z,24.83
2018-05-24T17:17:04.983Z,24.81
2018-05-24T17:19:32.608Z,24.81
2018-05-24T17:22:00.224Z,24.82
2018-05-24T17:24:27.848Z,24.83
2018-05-24T17:26:55.701Z,24.82
2018-05-24T17:29:23.466Z,24.79
2018-05-24T17:31:51.264Z,24.80
2018-05-24T17:34:19.127Z,24.80
2018-05-24T17:36:47.108Z,24.81
2018-05-24T17:39:14.689Z,24.79
2018-05-24T17:41:42.271Z,24.80
2018-05-24T17:44:09.873Z,24.79
2018-05-24T17:46:37.493Z,24.76
2018-05-24T17:49:05.204Z,24.74
2018-05-24T17:51:32.811Z,24.74
2018-05-24T17:54:00.455Z,24.75
2018-05-24T17:56:29.431Z,24.77
2018-05-24T17:58:57.013Z,24.77
2018-05-24T18:01:24.631Z,24.76
2018-05-24T18:03:52.262Z,24.75
2018-05-24T18:06:19.875Z,24.70
2018-05-24T18:08:47.459Z,24.66
2018-05-24T18:11:15.124Z,24.63
2018-05-24T18:13:42.774Z,24.58
2018-05-24T18:16:10.674Z,24.57
2018-05-24T18:18:38.263Z,24.56
2018-05-24T18:21:05.932Z,24.55
2018-05-24T18:23:33.644Z,24.55
2018-05-24T18:26:01.269Z,24.54
2018-05-24T18:28:28.899Z,24.50
2018-05-24T18:30:56.734Z,24.44
2018-05-24T18:33:24.473Z,24.40
2018-05-24T18:35:52.068Z,24.37
2018-05-24T18:38:19.668Z,24.36
2018-05-24T18:40:47.399Z,24.33
2018-05-24T18:43:14.984Z,24.25
2018-05-24T18:45:42.561Z,24.18
2018-05-24T18:48:10.248Z,24.17
2018-05-24T18:50:37.925Z,24.14
2018-05-24T18:53:05.914Z,24.11
2018-05-24T18:55:33.592Z,24.11
2018-05-24T18:58:01.196Z,24.11
2018-05-24T19:00:28.846Z,24.09
2018-05-24T19:02:56.487Z,24.07
2018-05-24T19:05:24.067Z,24.02
2018-05-24T19:07:51.907Z,23.96
2018-05-24T19:10:19.575Z,23.91
2018-05-24T19:12:47.165Z,23.89
2018-05-24T19:15:14.823Z,23.88
2018-05-24T19:17:42.463Z,23.85
2018-05-24T19:20:10.063Z,23.85
2018-05-24T19:22:37.672Z,23.81
2018-05-24T19:25:05.669Z,23.75
2018-05-24T19:27:33.274Z,23.68
2018-05-24T19:30:00.865Z,23.64
2018-05-24T19:32:28.892Z,23.60
2018-05-24T19:34:56.931Z,23.60
2018-05-24T19:37:24.719Z,23.56
2018-05-24T19:39:52.725Z,23.52
2018-05-24T19:42:20.392Z,23.46
2018-05-24T19:44:48.037Z,23.39
2018-05-24T19:47:15.753Z,23.36
2018-05-24T19:49:43.506Z,23.30
2018-05-24T19:52:11.096Z,23.26
2018-05-24T19:54:38.690Z,23.19
2018-05-24T19:57:06.511Z,23.15
2018-05-24T19:59:34.094Z,23.14
2018-05-24T20:02:01.764Z,23.13
2018-05-24T20:04:29.414Z,23.10
2018-05-24T20:06:57.004Z,23.08
2018-05-24T20:09:25.080Z,23.06
2018-05-24T20:11:52.718Z,23.03
2018-05-24T20:14:20.478Z,22.97
2018-05-24T20:16:48.106Z,22.96
2018-05-24T20:19:15.763Z,22.93
2018-05-24T20:21:43.340Z,22.90
2018-05-24T20:24:10.970Z,22.88
2018-05-24T20:26:38.654Z,22.85
2018-05-24T20:29:06.541Z,22.79
2018-05-24T20:31:34.147Z,22.74
2018-05-24T20:34:01.816Z,22.71
2018-05-24T20:36:29.641Z,22.64
2018-05-24T20:38:57.222Z,22.55
2018-05-24T20:41:24.831Z,22.52
2018-05-24T20:43:52.442Z,22.49
2018-05-24T20:46:20.065Z,22.47
2018-05-24T20:48:47.681Z,22.46
2018-05-24T20:51:15.613Z,22.45
2018-05-24T20:53:43.336Z,22.42
2018-05-24T20:56:10.954Z,22.38
2018-05-24T20:58:38.653Z,22.39
2018-05-24T21:01:06.453Z,22.39
2018-05-24T21:03:34.201Z,22.39
2018-05-24T21:06:01.795Z,22.34
2018-05-24T21:08:29.514Z,22.29
2018-05-24T21:10:58.326Z,22.17
2018-05-24T21:13:26.249Z,22.12
2018-05-24T21:15:53.928Z,22.12
2018-05-24T21:18:21.598Z,22.14
2018-05-24T21:20:49.217Z,22.15
2018-05-24T21:23:17.026Z,22.14
2018-05-24T21:25:44.640Z,22.14
2018-05-24T21:28:12.626Z,22.13
2018-05-24T21:30:40.247Z,22.11
2018-05-24T21:33:07.902Z,22.12
2018-05-24T21:35:35.891Z,22.12
2018-05-24T21:38:03.522Z,22.11
2018-05-24T21:40:31.526Z,22.10
2018-05-24T21:42:59.175Z,22.08
2018-05-24T21:45:27.745Z,22.05
2018-05-24T21:47:55.965Z,22.01
2018-05-24T21:50:23.563Z,21.96
2018-05-24T21:52:51.149Z,21.89
2018-05-24T21:55:18.752Z,21.84
2018-05-24T21:57:46.475Z,21.81
2018-05-24T22:00:14.098Z,21.79
2018-05-24T22:02:41.681Z,21.76
2018-05-24T22:05:09.355Z,21.73
2018-05-24T22:07:37.063Z,21.73
2018-05-24T22:10:04.735Z,21.73
2018-05-24T22:12:32.347Z,21.74
2018-05-24T22:14:59.932Z,21.74
2018-05-24T22:17:27.882Z,21.73
2018-05-24T22:19:55.467Z,21.72
2018-05-24T22:22:23.069Z,21.69
2018-05-24T22:24:50.749Z,21.64
2018-05-24T22:27:18.344Z,21.61
2018-05-24T22:29:45.931Z,21.58
2018-05-24T22:32:13.539Z,21.59
2018-05-24T22:34:41.139Z,21.49
2018-05-24T22:37:09.120Z,21.40
2018-05-24T22:39:36.943Z,21.36
2018-05-24T22:42:04.633Z,21.35
2018-05-24T22:44:32.550Z,21.36
2018-05-24T22:47:00.255Z,21.38
2018-05-24T22:49:27.847Z,21.37
2018-05-24T22:51:55.564Z,21.33
2018-05-24T22:54:23.479Z,21.32
2018-05-24T22:56:51.098Z,21.30
2018-05-24T22:59:19.016Z,21.27
2018-05-24T23:01:46.633Z,21.26
2018-05-24T23:04:14.591Z,21.26
2018-05-24T23:06:42.208Z,21.24
2018-05-24T23:09:09.803Z,21.22
2018-05-24T23:11:37.418Z,21.20
2018-05-24T23:14:05.796Z,21.19
2018-05-24T23:16:33.707Z,21.14
2018-05-24T23:19:01.304Z,21.14
2018-05-24T23:21:29.081Z,21.12
2018-05-24T23:23:56.666Z,21.08
2018-05-24T23:26:24.287Z,21.06
2018-05-24T23:28:52.353Z,21.01
2018-05-24T23:31:20.181Z,20.98
2018-05-24T23:33:48.001Z,20.93
2018-05-24T23:38:42.715Z,20.83
2018-05-24T23:41:10.678Z,20.70
2018-05-24T23:43:38.260Z,20.62
2018-05-24T23:46:05.885Z,20.59
2018-05-24T23:48:33.607Z,20.53
2018-05-24T23:51:01.212Z,20.50
2018-05-24T23:53:29.066Z,20.48
2018-05-24T23:55:56.648Z,20.45
2018-05-24T23:58:24.683Z,20.42
