createdAt,value
2022-10-31T00:02:07.663Z,5.45
2022-10-31T00:04:37.756Z,5.47
2022-10-31T00:07:07.740Z,5.43
2022-10-31T00:09:37.758Z,4.65
2022-10-31T00:12:08.804Z,4.72
2022-10-31T00:14:38.974Z,5.20
2022-10-31T00:17:09.413Z,6.47
2022-10-31T00:19:39.539Z,8.88
2022-10-31T00:22:09.877Z,10.98
2022-10-31T00:24:40.054Z,9.40
2022-10-31T00:27:10.906Z,8.52
2022-10-31T00:29:41.965Z,9.38
2022-10-31T00:32:12.351Z,8.35
2022-10-31T00:34:42.364Z,10.73
2022-10-31T00:37:12.908Z,10.77
2022-10-31T00:39:43.373Z,10.52
2022-10-31T00:42:14.108Z,7.75
2022-10-31T00:44:46.416Z,9.10
2022-10-31T00:47:16.575Z,10.25
2022-10-31T00:49:50.408Z,8.63
2022-10-31T00:52:20.960Z,6.93
2022-10-31T00:54:51.003Z,8.20
2022-10-31T00:57:21.014Z,7.85
2022-10-31T00:59:51.399Z,7.00
2022-10-31T01:02:21.693Z,7.07
2022-10-31T01:04:52.156Z,7.03
2022-10-31T01:07:24.309Z,8.00
2022-10-31T01:09:54.717Z,6.80
2022-10-31T01:12:25.668Z,8.15
2022-10-31T01:14:59.807Z,9.23
2022-10-31T01:17:30.162Z,9.07
2022-10-31T01:20:00.407Z,9.32
2022-10-31T01:22:31.369Z,10.43
2022-10-31T01:25:04.071Z,10.75
2022-10-31T01:27:35.003Z,7.88
2022-10-31T01:30:05.801Z,6.75
2022-10-31T01:32:36.333Z,6.82
2022-10-31T01:35:06.687Z,6.10
2022-10-31T01:37:36.791Z,5.40
2022-10-31T01:40:07.399Z,5.65
2022-10-31T01:42:37.708Z,7.20
2022-10-31T01:45:08.912Z,7.03
2022-10-31T01:47:41.335Z,6.50
2022-10-31T01:50:16.672Z,7.47
2022-10-31T01:52:49.507Z,6.30
2022-10-31T01:55:23.169Z,23.30
2022-10-31T01:57:55.626Z,23.02
2022-10-31T02:00:26.116Z,28.20
2022-10-31T02:02:58.427Z,27.08
2022-10-31T02:05:29.617Z,16.45
2022-10-31T02:08:05.570Z,9.70
2022-10-31T02:10:36.485Z,7.60
2022-10-31T02:13:08.473Z,5.97
2022-10-31T02:15:46.604Z,6.75
2022-10-31T02:18:16.984Z,7.47
2022-10-31T02:20:58.935Z,7.10
2022-10-31T02:23:40.501Z,6.38
2022-10-31T02:26:21.750Z,7.10
2022-10-31T02:29:00.559Z,7.35
2022-10-31T02:31:45.376Z,7.13
2022-10-31T02:34:18.973Z,8.40
2022-10-31T02:36:55.957Z,5.28
2022-10-31T02:39:27.097Z,5.20
2022-10-31T02:42:00.159Z,4.85
2022-10-31T02:44:39.206Z,3.70
2022-10-31T02:47:12.367Z,5.55
2022-10-31T02:50:01.204Z,4.45
2022-10-31T02:52:32.065Z,5.40
2022-10-31T02:55:26.362Z,4.70
2022-10-31T02:58:02.319Z,3.70
2022-10-31T03:00:35.414Z,4.63
2022-10-31T03:03:45.167Z,4.13
2022-10-31T03:06:23.691Z,3.35
2022-10-31T03:08:59.074Z,3.60
2022-10-31T03:11:31.938Z,4.00
2022-10-31T03:14:08.399Z,3.58
2022-10-31T03:19:11.627Z,2.90
2022-10-31T03:21:48.531Z,3.17
2022-10-31T03:24:19.727Z,1.92
2022-10-31T03:26:55.010Z,2.97
2022-10-31T03:29:25.740Z,3.28
2022-10-31T03:31:58.156Z,2.05
2022-10-31T03:34:28.462Z,1.27
2022-10-31T03:36:58.974Z,4.22
2022-10-31T03:39:29.642Z,3.13
2022-10-31T03:42:09.067Z,2.63
2022-10-31T03:44:39.541Z,2.22
2022-10-31T03:47:10.721Z,2.92
2022-10-31T03:49:40.849Z,3.33
2022-10-31T03:52:11.015Z,3.40
2022-10-31T03:54:43.993Z,3.50
2022-10-31T03:57:18.181Z,4.63
2022-10-31T03:59:50.729Z,5.15
2022-10-31T04:02:22.082Z,3.00
2022-10-31T04:04:52.854Z,3.42
2022-10-31T04:07:23.489Z,2.13
2022-10-31T04:09:53.676Z,2.67
2022-10-31T04:12:24.374Z,3.28
2022-10-31T04:15:26.645Z,3.20
2022-10-31T04:17:57.526Z,3.95
2022-10-31T04:20:35.541Z,2.60
2022-10-31T04:23:06.653Z,3.45
2022-10-31T04:25:39.452Z,2.67
2022-10-31T04:28:09.962Z,2.20
2022-10-31T04:30:40.656Z,4.20
2022-10-31T04:33:10.744Z,4.93
2022-10-31T04:35:42.197Z,2.50
2022-10-31T04:38:14.143Z,3.22
2022-10-31T04:40:47.597Z,3.05
2022-10-31T04:43:56.149Z,2.40
2022-10-31T04:46:26.967Z,1.80
2022-10-31T04:48:58.916Z,3.00
2022-10-31T04:51:29.216Z,2.78
2022-10-31T04:53:59.696Z,2.72
2022-10-31T04:56:48.308Z,2.03
2022-10-31T04:59:23.750Z,2.90
2022-10-31T05:01:57.614Z,3.47
2022-10-31T05:04:41.001Z,3.83
2022-10-31T05:07:11.762Z,2.05
2022-10-31T05:09:41.863Z,2.20
2022-10-31T05:12:11.927Z,2.50
2022-10-31T05:15:11.256Z,2.00
2022-10-31T05:18:02.096Z,2.38
2022-10-31T05:20:58.794Z,9.00
2022-10-31T05:23:37.894Z,5.22
2022-10-31T05:26:10.454Z,3.88
2022-10-31T05:28:40.975Z,5.68
2022-10-31T05:31:11.269Z,4.70
2022-10-31T05:33:41.710Z,3.53
2022-10-31T05:36:46.779Z,4.00
2022-10-31T05:39:22.012Z,2.90
2022-10-31T05:41:57.751Z,2.75
2022-10-31T05:44:30.583Z,3.10
2022-10-31T05:47:21.433Z,1.88
2022-10-31T05:50:24.037Z,2.33
2022-10-31T05:53:08.407Z,2.33
2022-10-31T05:55:42.853Z,2.85
2022-10-31T05:58:16.412Z,2.13
2022-10-31T06:00:53.716Z,1.80
2022-10-31T06:03:23.823Z,1.67
2022-10-31T06:05:57.952Z,4.03
2022-10-31T06:08:33.276Z,1.95
2022-10-31T06:11:08.009Z,1.00
2022-10-31T06:13:56.631Z,1.10
2022-10-31T06:16:33.110Z,1.10
2022-10-31T06:19:25.783Z,2.35
2022-10-31T06:21:58.278Z,2.72
2022-10-31T06:24:28.671Z,0.90
2022-10-31T06:27:24.343Z,0.70
2022-10-31T06:29:54.320Z,1.00
2022-10-31T06:32:35.020Z,1.00
2022-10-31T06:35:05.211Z,3.10
2022-10-31T06:37:36.981Z,1.30
2022-10-31T06:40:24.149Z,1.27
2022-10-31T06:43:14.890Z,1.20
2022-10-31T06:45:45.586Z,0.82
2022-10-31T06:48:25.348Z,1.55
2022-10-31T06:51:23.729Z,1.27
2022-10-31T06:53:54.339Z,1.75
2022-10-31T06:56:26.274Z,1.27
2022-10-31T06:58:59.252Z,1.30
2022-10-31T07:01:49.277Z,2.10
2022-10-31T07:04:20.509Z,1.90
2022-10-31T07:06:54.024Z,1.80
2022-10-31T07:09:24.463Z,1.80
2022-10-31T07:11:55.485Z,2.55
2022-10-31T07:14:26.123Z,1.98
2022-10-31T07:16:56.727Z,1.88
2022-10-31T07:19:34.444Z,2.47
2022-10-31T07:22:05.484Z,2.13
2022-10-31T07:24:37.190Z,1.98
2022-10-31T07:27:48.231Z,2.15
2022-10-31T07:30:20.402Z,2.08
2022-10-31T07:32:53.895Z,2.33
2022-10-31T07:35:27.742Z,1.90
2022-10-31T07:38:01.511Z,2.10
2022-10-31T07:40:31.762Z,2.30
2022-10-31T07:43:01.772Z,2.03
2022-10-31T07:45:55.731Z,2.00
2022-10-31T07:48:45.569Z,2.03
2022-10-31T07:51:33.795Z,1.55
2022-10-31T07:54:31.530Z,1.42
2022-10-31T07:57:01.619Z,1.25
2022-10-31T07:59:32.142Z,1.52
2022-10-31T08:02:03.486Z,1.10
2022-10-31T08:04:39.230Z,0.85
2022-10-31T08:07:41.338Z,1.33
2022-10-31T08:10:20.133Z,1.17
2022-10-31T08:12:50.435Z,1.60
2022-10-31T08:15:20.696Z,1.30
2022-10-31T08:17:53.572Z,2.05
2022-10-31T08:20:23.917Z,1.30
2022-10-31T08:23:08.680Z,1.50
2022-10-31T08:25:39.743Z,1.70
2022-10-31T08:28:10.610Z,1.20
2022-10-31T08:30:41.829Z,1.38
2022-10-31T08:33:55.689Z,1.50
2022-10-31T08:36:52.339Z,1.40
2022-10-31T08:40:13.621Z,1.30
2022-10-31T08:42:46.414Z,1.10
2022-10-31T08:45:16.473Z,1.50
2022-10-31T08:47:49.350Z,1.30
2022-10-31T08:50:20.803Z,1.65
2022-10-31T08:53:04.902Z,2.20
2022-10-31T08:55:39.955Z,1.85
2022-10-31T08:58:25.431Z,1.40
2022-10-31T09:01:02.250Z,2.00
2022-10-31T09:03:35.420Z,1.20
2022-10-31T09:06:09.971Z,1.20
2022-10-31T09:08:43.968Z,1.10
2022-10-31T09:11:14.183Z,1.55
2022-10-31T09:14:02.522Z,1.30
2022-10-31T09:16:35.647Z,1.25
2022-10-31T09:19:11.079Z,1.80
2022-10-31T09:21:41.962Z,1.60
2022-10-31T09:24:12.156Z,1.98
2022-10-31T09:26:44.865Z,1.35
2022-10-31T09:29:21.679Z,1.92
2022-10-31T09:31:59.697Z,2.28
2022-10-31T09:34:32.126Z,2.13
2022-10-31T09:37:08.331Z,1.10
2022-10-31T09:39:38.965Z,2.05
2022-10-31T09:42:35.109Z,1.40
2022-10-31T09:45:18.992Z,1.77
2022-10-31T09:47:52.375Z,1.58
2022-10-31T09:50:56.656Z,2.22
2022-10-31T09:53:44.606Z,2.08
2022-10-31T09:56:20.473Z,1.35
2022-10-31T09:58:58.669Z,1.30
2022-10-31T10:04:05.003Z,2.05
2022-10-31T10:06:55.323Z,1.42
2022-10-31T10:09:58.046Z,1.40
2022-10-31T10:12:51.380Z,1.67
2022-10-31T10:15:40.076Z,1.45
2022-10-31T10:18:17.363Z,1.38
2022-10-31T10:20:54.299Z,2.13
2022-10-31T10:23:46.754Z,2.72
2022-10-31T10:26:20.896Z,3.08
2022-10-31T10:29:01.181Z,4.30
2022-10-31T10:31:32.570Z,4.95
2022-10-31T10:34:21.340Z,3.70
2022-10-31T10:36:58.374Z,4.10
2022-10-31T10:39:39.834Z,3.17
2022-10-31T10:42:34.538Z,3.10
2022-10-31T10:45:35.648Z,2.70
2022-10-31T10:48:11.138Z,2.15
2022-10-31T10:50:43.192Z,3.33
2022-10-31T10:53:37.317Z,3.65
2022-10-31T10:56:29.066Z,4.13
2022-10-31T10:58:59.119Z,5.28
2022-10-31T11:01:29.171Z,6.10
2022-10-31T11:03:59.294Z,7.65
2022-10-31T11:06:29.529Z,6.55
2022-10-31T11:08:59.603Z,8.70
2022-10-31T11:11:31.910Z,7.38
2022-10-31T11:14:15.545Z,8.57
2022-10-31T11:16:46.395Z,6.90
2022-10-31T11:19:19.899Z,8.10
2022-10-31T11:21:53.909Z,5.95
2022-10-31T11:24:29.679Z,5.88
2022-10-31T11:27:31.121Z,6.20
2022-10-31T11:30:08.296Z,6.22
2022-10-31T11:32:40.119Z,6.15
2022-10-31T11:35:12.673Z,5.82
2022-10-31T11:37:46.543Z,5.45
2022-10-31T11:40:23.854Z,7.32
2022-10-31T11:42:54.526Z,5.28
2022-10-31T11:45:27.926Z,4.82
2022-10-31T11:47:59.763Z,5.38
2022-10-31T11:50:36.698Z,4.93
2022-10-31T11:53:07.376Z,9.00
2022-10-31T11:55:42.104Z,15.18
2022-10-31T11:58:25.906Z,18.65
2022-10-31T12:00:57.444Z,17.65
2022-10-31T12:03:52.607Z,16.38
2022-10-31T12:06:27.242Z,12.52
2022-10-31T12:08:58.186Z,12.63
2022-10-31T12:11:37.842Z,11.30
2022-10-31T12:14:28.062Z,11.57
2022-10-31T12:17:07.503Z,10.50
2022-10-31T12:19:37.970Z,9.73
2022-10-31T12:22:21.087Z,12.27
2022-10-31T12:24:54.586Z,11.95
2022-10-31T12:27:51.074Z,14.35
2022-10-31T12:33:00.322Z,16.52
2022-10-31T12:35:30.638Z,17.45
2022-10-31T12:38:16.259Z,19.00
2022-10-31T12:41:08.724Z,19.90
2022-10-31T12:43:40.255Z,22.45
2022-10-31T12:46:28.885Z,22.88
2022-10-31T12:49:08.089Z,24.25
2022-10-31T12:51:50.160Z,26.20
2022-10-31T12:54:36.342Z,26.10
2022-10-31T12:57:10.457Z,21.13
2022-10-31T12:59:42.506Z,19.55
2022-10-31T13:02:31.245Z,17.90
2022-10-31T13:05:11.798Z,18.80
2022-10-31T13:08:01.298Z,18.17
2022-10-31T13:10:37.452Z,18.85
2022-10-31T13:13:33.611Z,18.73
2022-10-31T13:16:24.118Z,17.70
2022-10-31T13:19:10.035Z,15.70
2022-10-31T13:21:45.380Z,16.20
2022-10-31T13:24:36.817Z,16.15
2022-10-31T13:27:12.962Z,16.25
2022-10-31T13:29:46.089Z,15.25
2022-10-31T13:32:16.505Z,16.55
2022-10-31T13:34:48.387Z,15.63
2022-10-31T13:37:21.870Z,16.42
2022-10-31T13:39:51.974Z,16.50
2022-10-31T13:42:24.693Z,15.68
2022-10-31T13:44:54.743Z,18.98
2022-10-31T13:47:25.073Z,16.13
2022-10-31T13:49:55.112Z,16.00
2022-10-31T13:52:28.299Z,14.07
2022-10-31T13:54:58.437Z,13.80
2022-10-31T13:57:34.616Z,12.27
2022-10-31T14:00:23.294Z,13.00
2022-10-31T14:02:56.734Z,14.82
2022-10-31T14:05:26.747Z,15.05
2022-10-31T14:07:57.064Z,12.57
2022-10-31T14:10:37.277Z,13.80
2022-10-31T14:13:25.797Z,12.38
2022-10-31T14:15:57.638Z,11.30
2022-10-31T14:18:34.803Z,10.77
2022-10-31T14:21:04.933Z,11.48
2022-10-31T14:23:35.076Z,11.82
2022-10-31T14:26:23.669Z,11.32
2022-10-31T14:28:53.799Z,12.70
2022-10-31T14:31:37.089Z,10.95
2022-10-31T14:34:22.612Z,13.35
2022-10-31T14:36:55.642Z,12.35
2022-10-31T14:39:36.673Z,11.88
2022-10-31T14:42:09.997Z,11.80
2022-10-31T14:44:43.494Z,11.48
2022-10-31T14:47:29.251Z,11.63
2022-10-31T14:49:59.643Z,11.75
2022-10-31T14:52:32.805Z,11.25
2022-10-31T14:55:03.230Z,11.73
2022-10-31T14:57:34.672Z,10.75
2022-10-31T15:00:07.752Z,12.43
2022-10-31T15:02:42.859Z,12.48
2022-10-31T15:05:13.702Z,11.68
2022-10-31T15:07:56.329Z,12.80
2022-10-31T15:10:28.480Z,14.27
2022-10-31T15:13:00.453Z,17.10
2022-10-31T15:15:33.781Z,15.63
2022-10-31T15:18:04.700Z,14.13
2022-10-31T15:20:39.691Z,14.00
2022-10-31T15:23:13.122Z,13.75
2022-10-31T15:25:43.620Z,13.73
2022-10-31T15:28:17.685Z,14.38
2022-10-31T15:30:55.400Z,15.05
2022-10-31T15:33:31.264Z,15.88
2022-10-31T15:36:07.388Z,17.45
2022-10-31T15:38:38.948Z,17.48
2022-10-31T15:41:10.133Z,16.40
2022-10-31T15:43:41.795Z,15.85
2022-10-31T15:46:14.113Z,15.68
2022-10-31T15:48:47.690Z,15.43
2022-10-31T15:51:19.627Z,13.73
2022-10-31T15:53:49.830Z,14.52
2022-10-31T15:56:37.748Z,15.80
2022-10-31T15:59:07.714Z,17.60
2022-10-31T16:01:37.946Z,17.85
2022-10-31T16:04:11.176Z,16.30
2022-10-31T16:06:41.246Z,18.05
2022-10-31T16:09:26.836Z,16.40
2022-10-31T16:11:58.173Z,14.27
2022-10-31T16:14:31.800Z,13.82
2022-10-31T16:17:02.060Z,14.27
2022-10-31T16:19:33.743Z,13.18
2022-10-31T16:22:12.140Z,10.30
2022-10-31T16:24:49.510Z,11.75
2022-10-31T16:27:30.906Z,10.80
2022-10-31T16:30:06.183Z,11.10
2022-10-31T16:32:41.490Z,10.68
2022-10-31T16:35:12.246Z,10.27
2022-10-31T16:37:43.356Z,9.63
2022-10-31T16:40:16.817Z,8.15
2022-10-31T16:42:49.352Z,8.52
2022-10-31T16:45:26.792Z,7.30
2022-10-31T16:47:57.420Z,7.35
2022-10-31T16:50:27.984Z,8.57
2022-10-31T16:53:13.276Z,11.15
2022-10-31T16:55:48.614Z,6.97
2022-10-31T16:58:20.157Z,8.05
2022-10-31T17:00:50.589Z,7.40
2022-10-31T17:03:21.353Z,7.82
2022-10-31T17:05:51.808Z,7.78
2022-10-31T17:08:21.851Z,8.48
2022-10-31T17:10:53.561Z,7.60
2022-10-31T17:13:25.052Z,5.93
2022-10-31T17:15:59.126Z,7.10
2022-10-31T17:18:29.740Z,5.55
2022-10-31T17:21:01.037Z,5.50
2022-10-31T17:23:31.378Z,5.82
2022-10-31T17:26:01.677Z,4.93
2022-10-31T17:28:32.286Z,5.28
2022-10-31T17:31:03.085Z,5.85
2022-10-31T17:33:33.280Z,4.72
2022-10-31T17:36:04.722Z,4.03
2022-10-31T17:38:35.353Z,4.68
2022-10-31T17:41:10.946Z,4.00
2022-10-31T17:43:41.821Z,3.63
2022-10-31T17:46:12.173Z,4.30
2022-10-31T17:48:43.005Z,3.88
2022-10-31T17:51:13.514Z,4.90
2022-10-31T17:53:43.688Z,5.85
2022-10-31T17:56:13.922Z,4.75
2022-10-31T17:58:44.618Z,5.07
2022-10-31T18:01:15.425Z,6.07
2022-10-31T18:03:46.129Z,5.47
2022-10-31T18:06:18.048Z,5.15
2022-10-31T18:08:49.012Z,6.18
2022-10-31T18:11:19.573Z,5.95
2022-10-31T18:13:49.706Z,6.20
2022-10-31T18:16:22.812Z,5.78
2022-10-31T18:18:57.596Z,6.65
2022-10-31T18:21:28.054Z,5.50
2022-10-31T18:23:58.708Z,5.95
2022-10-31T18:26:29.225Z,7.30
2022-10-31T18:28:59.838Z,5.32
2022-10-31T18:31:29.977Z,6.68
2022-10-31T18:34:00.473Z,5.40
2022-10-31T18:36:30.585Z,6.65
2022-10-31T18:39:01.129Z,5.65
2022-10-31T18:41:31.777Z,6.50
2022-10-31T18:44:01.855Z,5.95
2022-10-31T18:46:31.881Z,5.85
2022-10-31T18:49:02.384Z,5.97
2022-10-31T18:51:32.473Z,4.75
2022-10-31T18:54:03.120Z,4.43
2022-10-31T18:56:33.395Z,4.53
2022-10-31T18:59:04.513Z,4.35
2022-10-31T19:01:34.834Z,4.28
2022-10-31T19:04:05.699Z,4.50
2022-10-31T19:06:36.503Z,4.95
2022-10-31T19:09:10.933Z,5.70
2022-10-31T19:11:41.365Z,4.78
2022-10-31T19:14:12.491Z,6.18
2022-10-31T19:16:42.867Z,3.90
2022-10-31T19:19:13.246Z,4.30
2022-10-31T19:21:43.809Z,5.50
2022-10-31T19:24:14.532Z,4.88
2022-10-31T19:26:46.497Z,4.13
2022-10-31T19:29:17.011Z,4.57
2022-10-31T19:31:47.269Z,4.85
2022-10-31T19:34:17.464Z,4.68
2022-10-31T19:36:47.636Z,4.22
2022-10-31T19:39:17.856Z,5.80
2022-10-31T19:41:48.385Z,5.30
2022-10-31T19:44:18.380Z,5.05
2022-10-31T19:46:53.946Z,5.05
2022-10-31T19:49:24.705Z,5.55
2022-10-31T19:51:55.456Z,4.65
2022-10-31T19:54:26.008Z,5.07
2022-10-31T19:56:55.979Z,4.93
2022-10-31T19:59:27.651Z,5.93
2022-10-31T20:01:57.954Z,4.65
2022-10-31T20:04:28.557Z,5.90
2022-10-31T20:06:58.530Z,5.60
2022-10-31T20:09:29.608Z,5.35
2022-10-31T20:12:00.024Z,5.60
2022-10-31T20:14:30.432Z,4.85
2022-10-31T20:17:00.769Z,5.82
2022-10-31T20:19:30.939Z,6.05
2022-10-31T20:22:01.369Z,5.55
2022-10-31T20:24:33.950Z,6.03
2022-10-31T20:27:05.511Z,5.38
2022-10-31T20:29:36.337Z,5.13
2022-10-31T20:32:06.628Z,5.30
2022-10-31T20:34:36.735Z,5.97
2022-10-31T20:37:07.396Z,5.28
2022-10-31T20:39:38.106Z,6.13
2022-10-31T20:42:08.193Z,4.78
2022-10-31T20:44:38.531Z,6.25
2022-10-31T20:47:08.680Z,5.10
2022-10-31T20:49:39.062Z,5.50
2022-10-31T20:52:09.878Z,5.35
2022-10-31T20:54:40.230Z,4.75
2022-10-31T20:57:10.235Z,5.70
2022-10-31T20:59:40.851Z,4.55
2022-10-31T21:02:12.789Z,5.53
2022-10-31T21:04:43.652Z,4.40
2022-10-31T21:07:13.682Z,5.80
2022-10-31T21:09:43.670Z,5.63
2022-10-31T21:12:14.306Z,5.30
2022-10-31T21:14:44.417Z,5.03
2022-10-31T21:17:14.451Z,5.20
2022-10-31T21:19:44.893Z,5.28
2022-10-31T21:22:16.035Z,5.53
2022-10-31T21:24:46.100Z,4.97
2022-10-31T21:27:16.164Z,5.45
2022-10-31T21:29:46.147Z,5.18
2022-10-31T21:32:16.294Z,4.68
2022-10-31T21:34:46.734Z,4.95
2022-10-31T21:37:16.806Z,4.40
2022-10-31T21:39:50.603Z,3.80
2022-10-31T21:42:25.986Z,3.25
2022-10-31T21:44:56.052Z,3.83
2022-10-31T21:47:26.302Z,3.17
2022-10-31T21:49:56.303Z,4.15
2022-10-31T21:52:26.784Z,4.13
2022-10-31T21:54:56.906Z,3.92
2022-10-31T21:57:27.019Z,3.60
2022-10-31T21:59:57.228Z,3.72
2022-10-31T22:02:27.801Z,4.40
2022-10-31T22:04:58.367Z,3.90
2022-10-31T22:07:29.124Z,4.55
2022-10-31T22:09:59.576Z,3.97
2022-10-31T22:12:30.302Z,4.03
2022-10-31T22:15:00.335Z,3.35
2022-10-31T22:17:30.451Z,4.00
2022-10-31T22:20:00.823Z,3.88
2022-10-31T22:22:31.890Z,3.85
2022-10-31T22:25:01.869Z,4.13
2022-10-31T22:27:31.981Z,4.88
2022-10-31T22:30:02.049Z,4.05
2022-10-31T22:32:32.357Z,4.05
2022-10-31T22:35:02.586Z,4.70
2022-10-31T22:37:32.870Z,4.38
2022-10-31T22:40:03.040Z,5.35
2022-10-31T22:42:33.447Z,4.30
2022-10-31T22:45:05.302Z,5.38
2022-10-31T22:47:35.555Z,4.82
2022-10-31T22:50:05.657Z,4.35
2022-10-31T22:52:35.673Z,4.40
2022-10-31T22:55:05.779Z,4.72
2022-10-31T22:57:35.958Z,5.20
2022-10-31T23:00:07.108Z,4.53
2022-10-31T23:02:38.223Z,4.38
2022-10-31T23:05:09.284Z,5.22
2022-10-31T23:07:42.417Z,6.47
2022-10-31T23:10:12.567Z,5.68
2022-10-31T23:13:01.231Z,5.63
2022-10-31T23:15:31.325Z,5.18
2022-10-31T23:18:01.911Z,4.85
2022-10-31T23:20:32.340Z,4.65
2022-10-31T23:23:02.907Z,5.93
2022-10-31T23:25:51.688Z,5.18
2022-10-31T23:28:21.735Z,6.13
2022-10-31T23:30:51.794Z,6.30
2022-10-31T23:33:22.098Z,6.00
2022-10-31T23:35:52.804Z,7.38
2022-10-31T23:38:22.860Z,7.00
2022-10-31T23:40:52.842Z,6.85
2022-10-31T23:43:22.904Z,6.65
2022-10-31T23:45:52.911Z,7.80
2022-10-31T23:48:22.991Z,7.05
2022-10-31T23:50:55.834Z,7.82
2022-10-31T23:53:26.278Z,6.60
2022-10-31T23:55:59.915Z,5.38
2022-10-31T23:58:31.459Z,6.22
