createdAt,value
2022-10-16T00:00:02.249Z,99.99
2022-10-16T00:01:02.225Z,99.99
2022-10-16T00:02:02.276Z,99.99
2022-10-16T00:03:02.178Z,99.99
2022-10-16T00:04:02.153Z,99.99
2022-10-16T00:05:02.134Z,99.99
2022-10-16T00:06:02.112Z,99.99
2022-10-16T00:07:02.096Z,99.99
2022-10-16T00:08:02.065Z,99.99
2022-10-16T00:09:02.052Z,99.99
2022-10-16T00:10:02.022Z,99.99
2022-10-16T00:11:02.003Z,99.99
2022-10-16T00:12:01.982Z,99.99
2022-10-16T00:13:01.959Z,99.99
2022-10-16T00:28:01.625Z,99.99
2022-10-16T00:29:01.687Z,99.99
2022-10-16T00:30:01.591Z,99.99
2022-10-16T00:31:01.581Z,99.99
2022-10-16T00:32:01.530Z,99.99
2022-10-16T00:33:01.512Z,99.99
2022-10-16T00:34:01.520Z,99.99
2022-10-16T00:35:01.464Z,99.99
2022-10-16T00:36:01.445Z,99.99
2022-10-16T00:37:01.422Z,99.99
2022-10-16T00:38:01.397Z,99.99
2022-10-16T00:40:01.360Z,99.99
2022-10-16T00:41:01.330Z,99.99
2022-10-16T00:42:01.310Z,99.99
2022-10-16T00:43:01.291Z,99.99
2022-10-16T00:44:01.270Z,99.99
2022-10-16T00:45:01.253Z,99.99
2022-10-16T00:46:01.216Z,99.99
2022-10-16T00:47:01.219Z,99.99
2022-10-16T00:48:01.236Z,99.99
2022-10-16T00:49:01.154Z,99.99
2022-10-16T00:50:01.129Z,99.99
2022-10-16T00:51:01.115Z,99.99
2022-10-16T00:52:01.083Z,99.99
2022-10-16T00:53:01.065Z,99.99
2022-10-16T01:05:00.795Z,99.99
2022-10-16T01:06:00.775Z,99.99
2022-10-16T01:07:00.747Z,99.99
2022-10-16T01:08:00.729Z,99.99
2022-10-16T01:09:00.708Z,99.99
2022-10-16T01:10:00.682Z,99.99
2022-10-16T01:11:00.665Z,99.99
2022-10-16T01:12:00.642Z,99.99
2022-10-16T01:13:00.621Z,99.99
2022-10-16T01:14:00.600Z,99.99
2022-10-16T01:15:00.571Z,99.99
2022-10-16T01:16:00.550Z,99.99
2022-10-16T01:17:00.529Z,99.99
2022-10-16T01:18:00.504Z,99.99
2022-10-16T01:19:00.500Z,99.99
2022-10-16T01:20:00.463Z,99.99
2022-10-16T01:21:00.442Z,99.99
2022-10-16T01:22:00.419Z,99.99
2022-10-16T01:23:00.400Z,99.99
2022-10-16T01:24:00.370Z,99.99
2022-10-16T01:25:00.345Z,99.99
2022-10-16T01:26:00.326Z,99.99
2022-10-16T01:27:00.307Z,99.99
2022-10-16T01:28:00.283Z,99.99
2022-10-16T01:29:00.359Z,99.99
2022-10-16T01:30:00.238Z,99.99
2022-10-16T01:39:00.034Z,99.99
2022-10-16T01:40:00.011Z,99.99
2022-10-16T01:40:59.993Z,99.99
2022-10-16T01:41:59.979Z,99.99
2022-10-16T01:42:59.950Z,99.99
2022-10-16T01:43:59.921Z,99.99
2022-10-16T01:44:59.901Z,99.99
2022-10-16T01:45:59.879Z,99.99
2022-10-16T01:46:59.862Z,99.99
2022-10-16T01:47:59.830Z,99.99
2022-10-16T01:48:59.811Z,99.99
2022-10-16T01:49:59.785Z,99.99
2022-10-16T01:50:59.790Z,99.99
2022-10-16T01:52:59.719Z,99.99
2022-10-16T01:53:59.695Z,99.99
2022-10-16T01:54:59.676Z,99.99
2022-10-16T01:55:59.651Z,99.99
2022-10-16T01:56:59.632Z,99.99
2022-10-16T01:57:59.606Z,99.99
2022-10-16T01:58:59.583Z,99.99
2022-10-16T01:59:59.560Z,99.99
2022-10-16T02:00:59.686Z,99.99
2022-10-16T02:01:59.517Z,99.99
2022-10-16T02:02:59.494Z,99.99
2022-10-16T02:03:59.475Z,99.99
2022-10-16T02:04:59.457Z,99.99
2022-10-16T02:05:59.428Z,99.99
2022-10-16T02:06:59.425Z,99.99
2022-10-16T02:08:01.782Z,99.99
2022-10-16T02:08:59.363Z,99.99
2022-10-16T02:14:59.228Z,99.99
2022-10-16T02:15:59.207Z,99.99
2022-10-16T02:16:59.181Z,99.99
2022-10-16T02:17:59.157Z,99.99
2022-10-16T02:18:59.138Z,99.99
2022-10-16T02:19:59.114Z,99.99
2022-10-16T02:20:59.086Z,99.99
2022-10-16T02:21:59.066Z,99.99
2022-10-16T02:22:59.068Z,99.99
2022-10-16T02:23:59.029Z,99.99
2022-10-16T02:24:59.003Z,99.99
2022-10-16T02:25:58.981Z,99.99
2022-10-16T02:26:58.955Z,99.99
2022-10-16T02:27:58.931Z,99.99
2022-10-16T02:28:58.914Z,99.99
2022-10-16T02:29:58.891Z,99.99
2022-10-16T02:30:58.862Z,99.99
2022-10-16T02:31:58.844Z,99.99
2022-10-16T02:32:58.822Z,99.99
2022-10-16T02:33:58.801Z,99.99
2022-10-16T02:34:58.776Z,99.99
2022-10-16T02:35:58.755Z,99.99
2022-10-16T02:36:58.734Z,99.99
2022-10-16T02:37:58.759Z,99.99
2022-10-16T02:38:58.705Z,99.99
2022-10-16T02:39:58.663Z,99.99
2022-10-16T02:40:58.639Z,99.99
2022-10-16T02:41:58.618Z,99.99
2022-10-16T02:42:58.592Z,99.99
2022-10-16T02:43:58.573Z,99.99
2022-10-16T02:44:58.547Z,99.99
2022-10-16T02:45:58.526Z,99.99
2022-10-16T02:46:58.600Z,99.99
2022-10-16T02:47:58.480Z,99.99
2022-10-16T02:48:58.461Z,99.99
2022-10-16T02:51:58.390Z,99.99
2022-10-16T02:52:58.367Z,99.99
2022-10-16T02:53:58.349Z,99.99
2022-10-16T02:54:58.342Z,99.99
2022-10-16T02:55:58.300Z,99.99
2022-10-16T02:56:58.279Z,99.99
2022-10-16T02:57:58.267Z,99.99
2022-10-16T02:58:58.233Z,99.99
2022-10-16T02:59:58.215Z,99.99
2022-10-16T03:00:58.259Z,99.99
2022-10-16T03:01:58.170Z,99.99
2022-10-16T03:02:58.144Z,99.99
2022-10-16T03:03:58.122Z,99.99
2022-10-16T03:04:58.098Z,99.99
2022-10-16T03:05:58.077Z,99.99
2022-10-16T03:06:58.052Z,99.99
2022-10-16T03:07:58.029Z,99.99
2022-10-16T03:08:58.009Z,99.99
2022-10-16T03:09:57.984Z,99.99
2022-10-16T03:10:57.984Z,99.99
2022-10-16T03:11:57.941Z,99.99
2022-10-16T03:12:57.916Z,99.99
2022-10-16T03:13:57.896Z,99.99
2022-10-16T03:14:57.879Z,99.99
2022-10-16T03:15:57.848Z,99.99
2022-10-16T03:16:57.826Z,99.99
2022-10-16T03:17:57.804Z,99.99
2022-10-16T03:18:57.779Z,99.99
2022-10-16T03:19:57.759Z,99.99
2022-10-16T03:20:57.739Z,99.99
2022-10-16T03:21:57.715Z,99.99
2022-10-16T03:22:57.691Z,99.99
2022-10-16T03:23:57.673Z,99.99
2022-10-16T03:29:57.539Z,99.99
2022-10-16T04:03:56.772Z,99.99
2022-10-16T04:04:56.745Z,99.99
2022-10-16T04:05:56.731Z,99.99
2022-10-16T04:06:56.698Z,99.99
2022-10-16T04:38:55.970Z,99.99
2022-10-16T04:39:55.950Z,99.99
2022-10-16T04:40:55.926Z,99.99
2022-10-16T04:41:55.905Z,99.99
2022-10-16T04:42:55.881Z,99.99
2022-10-16T04:43:55.860Z,99.99
2022-10-16T04:44:55.837Z,99.99
2022-10-16T04:45:55.825Z,99.99
2022-10-16T05:12:55.214Z,99.99
2022-10-16T05:13:55.970Z,99.99
2022-10-16T05:14:55.162Z,99.99
2022-10-16T05:15:55.142Z,99.99
2022-10-16T05:16:55.119Z,99.99
2022-10-16T05:17:55.094Z,99.99
2022-10-16T05:18:56.314Z,99.99
2022-10-16T05:19:55.051Z,99.99
2022-10-16T05:20:55.027Z,99.99
2022-10-16T05:21:54.999Z,99.99
2022-10-16T05:45:54.459Z,99.99
2022-10-16T05:46:54.470Z,99.99
2022-10-16T05:47:54.414Z,99.99
2022-10-16T05:48:54.387Z,99.99
2022-10-16T05:49:54.370Z,99.99
2022-10-16T05:50:54.367Z,99.99
2022-10-16T05:51:54.346Z,99.99
2022-10-16T05:52:54.303Z,99.99
2022-10-16T05:53:54.285Z,99.99
2022-10-16T05:54:54.257Z,99.99
2022-10-16T05:55:54.232Z,99.99
2022-10-16T05:56:54.208Z,99.99
2022-10-16T06:17:53.730Z,99.99
2022-10-16T06:18:53.709Z,99.99
2022-10-16T06:19:53.688Z,99.99
2022-10-16T06:20:53.685Z,99.99
2022-10-16T06:21:53.637Z,99.99
2022-10-16T06:22:53.635Z,99.99
2022-10-16T06:23:53.596Z,99.99
2022-10-16T06:24:53.572Z,99.99
2022-10-16T06:25:53.547Z,99.99
2022-10-16T06:26:53.526Z,99.99
2022-10-16T06:27:53.504Z,99.99
2022-10-16T06:28:53.580Z,99.99
2022-10-16T06:29:53.467Z,99.99
2022-10-16T06:30:53.439Z,99.99
2022-10-16T06:31:53.416Z,99.99
2022-10-16T06:49:54.379Z,99.99
2022-10-16T06:50:53.009Z,99.99
2022-10-16T06:51:52.958Z,99.99
2022-10-16T06:52:52.943Z,99.99
2022-10-16T06:54:06.892Z,99.99
2022-10-16T06:54:52.922Z,99.99
2022-10-16T06:55:52.865Z,99.99
2022-10-16T06:56:52.847Z,99.99
2022-10-16T06:57:52.827Z,99.99
2022-10-16T06:58:52.809Z,99.99
2022-10-16T06:59:55.306Z,99.99
2022-10-16T07:00:52.766Z,99.99
2022-10-16T07:01:52.734Z,99.99
2022-10-16T07:02:52.709Z,99.99
2022-10-16T07:03:52.692Z,99.99
2022-10-16T07:04:52.664Z,99.99
2022-10-16T07:05:52.644Z,99.99
2022-10-16T07:20:52.308Z,99.99
2022-10-16T07:21:52.278Z,99.99
2022-10-16T07:22:52.255Z,99.99
2022-10-16T07:23:52.234Z,99.99
2022-10-16T07:24:52.765Z,99.99
2022-10-16T07:25:52.190Z,99.99
2022-10-16T07:26:52.184Z,99.99
2022-10-16T07:27:52.144Z,99.99
2022-10-16T07:28:52.192Z,99.99
2022-10-16T07:29:52.091Z,99.99
2022-10-16T07:30:52.066Z,99.99
2022-10-16T07:31:52.058Z,99.99
2022-10-16T07:32:52.035Z,99.99
2022-10-16T07:33:52.004Z,99.99
2022-10-16T07:34:51.978Z,99.99
2022-10-16T07:35:51.958Z,99.99
2022-10-16T07:36:51.945Z,99.99
2022-10-16T07:37:51.920Z,99.99
2022-10-16T07:38:54.201Z,99.99
2022-10-16T07:39:51.868Z,99.99
2022-10-16T07:51:51.598Z,99.99
2022-10-16T07:52:51.585Z,99.99
2022-10-16T07:53:51.556Z,99.99
2022-10-16T07:54:51.572Z,99.99
2022-10-16T07:55:51.507Z,99.99
2022-10-16T07:56:51.486Z,99.99
2022-10-16T07:57:51.459Z,99.99
2022-10-16T07:58:51.459Z,99.99
2022-10-16T07:59:51.419Z,99.99
2022-10-16T08:00:51.414Z,99.99
2022-10-16T08:01:51.443Z,99.99
2022-10-16T08:02:51.348Z,99.99
2022-10-16T08:03:51.405Z,99.99
2022-10-16T08:04:51.305Z,99.99
2022-10-16T08:05:51.281Z,99.99
2022-10-16T08:06:51.259Z,99.99
2022-10-16T08:07:51.237Z,99.99
2022-10-16T08:08:51.214Z,99.99
2022-10-16T08:09:51.191Z,99.99
2022-10-16T08:10:51.169Z,99.99
2022-10-16T08:11:51.152Z,99.99
2022-10-16T08:12:51.120Z,99.99
2022-10-16T08:13:51.108Z,99.99
2022-10-16T08:24:50.864Z,99.99
2022-10-16T08:25:50.837Z,99.99
2022-10-16T08:26:50.813Z,99.99
2022-10-16T08:27:50.789Z,99.99
2022-10-16T08:28:50.816Z,99.99
2022-10-16T08:29:50.743Z,99.99
2022-10-16T08:30:50.747Z,99.99
2022-10-16T08:31:50.696Z,99.99
2022-10-16T08:32:50.672Z,99.99
2022-10-16T08:33:50.650Z,99.99
2022-10-16T08:34:50.629Z,99.99
2022-10-16T08:35:50.601Z,99.99
2022-10-16T08:36:50.581Z,99.99
2022-10-16T08:37:50.561Z,99.99
2022-10-16T08:38:50.541Z,99.99
2022-10-16T08:39:50.515Z,99.99
2022-10-16T08:40:52.943Z,99.99
2022-10-16T08:41:50.475Z,99.99
2022-10-16T08:42:50.453Z,99.99
2022-10-16T08:43:50.429Z,99.99
2022-10-16T08:44:50.401Z,99.99
2022-10-16T08:45:50.384Z,99.99
2022-10-16T08:46:50.853Z,99.99
2022-10-16T08:47:50.334Z,99.99
2022-10-16T08:48:50.315Z,99.99
2022-10-16T08:49:50.294Z,99.99
2022-10-16T08:50:50.274Z,99.99
2022-10-16T08:51:50.247Z,99.99
2022-10-16T09:00:50.122Z,99.99
2022-10-16T09:01:50.023Z,99.99
2022-10-16T09:02:50.022Z,99.99
2022-10-16T09:03:49.979Z,99.99
2022-10-16T09:04:54.198Z,99.99
2022-10-16T09:05:49.933Z,99.99
2022-10-16T09:06:49.908Z,99.99
2022-10-16T09:07:49.971Z,99.99
2022-10-16T09:08:49.873Z,99.99
2022-10-16T09:09:49.851Z,99.99
2022-10-16T09:10:49.825Z,99.99
2022-10-16T09:11:49.804Z,99.99
2022-10-16T09:12:49.775Z,99.99
2022-10-16T09:13:49.753Z,99.99
2022-10-16T09:14:49.736Z,99.99
2022-10-16T09:15:49.712Z,99.99
2022-10-16T09:16:49.700Z,99.99
2022-10-16T09:17:49.669Z,99.99
2022-10-16T09:18:49.667Z,99.99
2022-10-16T09:19:49.638Z,99.99
2022-10-16T09:20:49.612Z,99.99
2022-10-16T09:21:49.586Z,99.99
2022-10-16T09:22:49.558Z,99.99
2022-10-16T09:23:49.539Z,99.99
2022-10-16T09:24:49.517Z,99.99
2022-10-16T09:25:49.486Z,99.99
2022-10-16T09:26:49.469Z,99.99
2022-10-16T09:27:49.448Z,99.99
2022-10-16T09:33:49.320Z,99.99
2022-10-16T09:34:49.315Z,99.99
2022-10-16T09:35:49.268Z,99.99
2022-10-16T09:36:49.252Z,99.99
2022-10-16T09:37:49.229Z,99.99
2022-10-16T09:38:49.206Z,99.99
2022-10-16T09:39:49.188Z,99.99
2022-10-16T09:40:52.105Z,99.99
2022-10-16T09:41:49.137Z,99.99
2022-10-16T09:42:49.119Z,99.99
2022-10-16T09:43:49.096Z,99.99
2022-10-16T09:44:49.076Z,99.99
2022-10-16T09:45:49.050Z,99.99
2022-10-16T09:46:49.027Z,99.99
2022-10-16T09:47:50.847Z,99.99
2022-10-16T09:48:48.986Z,99.99
2022-10-16T09:49:48.963Z,99.99
2022-10-16T09:50:48.971Z,99.99
2022-10-16T09:51:48.919Z,99.99
2022-10-16T09:52:48.901Z,99.99
2022-10-16T09:53:48.966Z,99.99
2022-10-16T09:54:48.855Z,99.99
2022-10-16T09:55:48.832Z,99.99
2022-10-16T09:56:48.811Z,99.99
2022-10-16T09:57:48.789Z,99.99
2022-10-16T09:58:48.767Z,99.99
2022-10-16T09:59:48.744Z,99.99
2022-10-16T10:00:48.729Z,99.99
2022-10-16T10:01:48.700Z,99.99
2022-10-16T10:02:48.726Z,99.99
2022-10-16T10:03:48.678Z,99.99
2022-10-16T10:04:48.641Z,99.99
2022-10-16T10:05:48.618Z,99.99
2022-10-16T10:06:48.621Z,99.99
2022-10-16T10:10:48.510Z,99.99
2022-10-16T10:11:48.529Z,99.99
2022-10-16T10:12:48.484Z,99.99
2022-10-16T10:13:48.449Z,99.99
2022-10-16T10:14:48.422Z,99.99
2022-10-16T10:15:48.398Z,99.99
2022-10-16T10:16:48.380Z,99.99
2022-10-16T10:17:48.370Z,99.99
2022-10-16T10:18:48.338Z,99.99
2022-10-16T10:19:48.312Z,99.99
2022-10-16T10:20:48.291Z,99.99
2022-10-16T10:21:48.266Z,99.99
2022-10-16T10:22:48.277Z,99.99
2022-10-16T10:23:48.225Z,99.99
2022-10-16T10:24:48.200Z,99.99
2022-10-16T10:25:48.178Z,99.99
2022-10-16T10:26:48.746Z,99.99
2022-10-16T10:27:48.139Z,99.99
2022-10-16T10:28:48.177Z,99.99
2022-10-16T10:29:48.096Z,99.99
2022-10-16T10:30:48.078Z,99.99
2022-10-16T10:31:48.054Z,99.99
2022-10-16T10:32:48.031Z,99.99
2022-10-16T10:33:48.014Z,99.99
2022-10-16T10:34:50.577Z,99.99
2022-10-16T10:35:47.965Z,99.99
2022-10-16T10:36:47.948Z,99.99
2022-10-16T10:37:47.921Z,99.99
2022-10-16T10:38:47.926Z,99.99
2022-10-16T10:39:47.885Z,99.99
2022-10-16T10:40:47.862Z,99.99
2022-10-16T10:41:47.840Z,99.99
2022-10-16T10:42:47.818Z,99.99
2022-10-16T10:43:47.795Z,99.99
2022-10-16T10:44:47.777Z,99.99
2022-10-16T10:45:47.750Z,99.99
2022-10-16T10:46:47.736Z,99.99
2022-10-16T10:47:47.717Z,99.99
2022-10-16T10:48:47.693Z,99.99
2022-10-16T10:49:49.027Z,99.99
2022-10-16T11:18:47.054Z,99.99
2022-10-16T11:19:47.041Z,99.99
2022-10-16T11:20:47.008Z,99.99
2022-10-16T11:50:46.382Z,99.99
2022-10-16T11:51:46.357Z,99.99
2022-10-16T11:52:46.339Z,99.99
2022-10-16T11:53:46.316Z,99.99
2022-10-16T11:54:46.296Z,99.99
2022-10-16T11:55:47.195Z,99.99
2022-10-16T12:20:45.749Z,99.99
2022-10-16T12:21:45.728Z,99.99
2022-10-16T12:22:45.707Z,99.99
2022-10-16T12:23:45.686Z,99.99
2022-10-16T12:24:45.674Z,99.30
2022-10-16T12:25:45.648Z,98.86
2022-10-16T12:26:45.623Z,99.34
2022-10-16T12:27:45.612Z,99.99
2022-10-16T12:49:45.146Z,99.99
2022-10-16T12:50:45.115Z,99.54
2022-10-16T12:51:45.099Z,99.05
2022-10-16T12:52:45.076Z,99.44
2022-10-16T12:53:45.059Z,99.73
2022-10-16T12:54:45.036Z,99.73
2022-10-16T12:55:45.015Z,99.49
2022-10-16T12:56:44.993Z,99.30
2022-10-16T12:57:44.976Z,99.30
2022-10-16T12:58:44.949Z,97.86
2022-10-16T13:20:44.488Z,98.86
2022-10-16T13:21:44.470Z,99.15
2022-10-16T13:22:44.456Z,99.39
2022-10-16T13:23:44.472Z,99.87
2022-10-16T13:24:44.403Z,98.96
2022-10-16T13:25:44.381Z,99.96
2022-10-16T13:26:44.363Z,99.99
2022-10-16T13:27:44.343Z,99.73
2022-10-16T13:28:44.354Z,99.99
2022-10-16T13:29:44.303Z,99.96
2022-10-16T13:30:44.284Z,99.99
2022-10-16T13:31:44.260Z,99.99
2022-10-16T13:51:43.839Z,99.73
2022-10-16T13:52:43.816Z,99.05
2022-10-16T13:53:43.798Z,99.05
2022-10-16T13:54:43.774Z,99.73
2022-10-16T13:55:43.751Z,99.40
2022-10-16T13:56:43.728Z,99.01
2022-10-16T13:57:43.710Z,98.34
2022-10-16T13:58:43.694Z,98.53
2022-10-16T13:59:43.670Z,98.34
2022-10-16T14:00:43.652Z,97.96
2022-10-16T14:01:43.722Z,98.19
2022-10-16T14:02:43.621Z,97.96
2022-10-16T14:03:43.587Z,97.66
2022-10-16T14:04:43.565Z,97.76
2022-10-16T14:20:43.230Z,99.99
2022-10-16T14:21:43.213Z,99.99
2022-10-16T14:22:43.210Z,99.99
2022-10-16T14:23:43.166Z,99.82
2022-10-16T14:24:43.144Z,99.99
2022-10-16T14:25:43.123Z,99.99
2022-10-16T14:26:46.815Z,99.99
2022-10-16T14:27:43.083Z,99.99
2022-10-16T14:28:43.171Z,99.99
2022-10-16T14:29:43.040Z,99.99
2022-10-16T14:30:43.030Z,99.99
2022-10-16T14:31:42.997Z,99.99
2022-10-16T14:32:42.975Z,99.99
2022-10-16T14:33:42.958Z,99.99
2022-10-16T14:34:42.936Z,99.99
2022-10-16T14:35:42.915Z,99.99
2022-10-16T14:50:42.602Z,99.99
2022-10-16T14:51:42.584Z,99.99
2022-10-16T14:52:42.557Z,99.99
2022-10-16T14:53:42.534Z,99.99
2022-10-16T14:54:42.538Z,99.99
2022-10-16T14:55:42.504Z,99.99
2022-10-16T14:56:42.479Z,99.99
2022-10-16T14:57:42.458Z,99.99
2022-10-16T14:58:42.440Z,99.99
2022-10-16T14:59:42.410Z,99.99
2022-10-16T15:00:42.393Z,99.99
2022-10-16T15:01:42.372Z,99.99
2022-10-16T15:02:42.353Z,99.99
2022-10-16T15:03:42.448Z,99.99
2022-10-16T15:04:42.310Z,99.99
2022-10-16T15:05:42.296Z,99.99
2022-10-16T15:06:42.276Z,99.99
2022-10-16T15:07:42.247Z,99.99
2022-10-16T15:08:42.228Z,99.99
2022-10-16T15:09:46.568Z,99.99
2022-10-16T15:23:41.911Z,99.99
2022-10-16T15:24:41.903Z,99.99
2022-10-16T15:25:41.874Z,99.99
2022-10-16T15:26:41.868Z,99.99
2022-10-16T15:27:41.826Z,99.99
2022-10-16T15:28:41.829Z,99.99
2022-10-16T15:29:41.789Z,99.99
2022-10-16T15:30:41.766Z,99.99
2022-10-16T15:31:41.744Z,99.99
2022-10-16T15:32:41.732Z,99.99
2022-10-16T15:33:41.700Z,99.99
2022-10-16T15:34:41.685Z,99.99
2022-10-16T15:35:41.662Z,99.99
2022-10-16T15:36:41.644Z,99.99
2022-10-16T15:37:41.624Z,99.99
2022-10-16T15:38:41.595Z,99.99
2022-10-16T15:39:41.660Z,99.99
2022-10-16T15:40:41.560Z,99.99
2022-10-16T15:42:41.533Z,99.99
2022-10-16T15:43:41.492Z,99.99
2022-10-16T15:44:41.473Z,99.99
2022-10-16T15:57:41.201Z,99.99
2022-10-16T15:58:41.201Z,99.99
2022-10-16T15:59:41.166Z,99.99
2022-10-16T16:00:41.139Z,99.99
2022-10-16T16:01:41.135Z,99.99
2022-10-16T16:02:41.099Z,99.99
2022-10-16T16:03:41.075Z,99.99
2022-10-16T16:04:44.921Z,99.99
2022-10-16T16:05:46.321Z,99.99
2022-10-16T16:06:41.013Z,99.99
2022-10-16T16:07:40.990Z,99.99
2022-10-16T16:08:40.967Z,99.99
2022-10-16T16:09:40.947Z,99.99
2022-10-16T16:10:40.940Z,99.99
2022-10-16T16:11:40.904Z,99.99
2022-10-16T16:12:40.881Z,99.99
2022-10-16T16:13:40.862Z,99.99
2022-10-16T16:14:40.860Z,99.99
2022-10-16T16:15:40.835Z,99.99
2022-10-16T16:16:40.799Z,99.99
2022-10-16T16:17:40.781Z,99.99
2022-10-16T16:18:40.760Z,99.99
2022-10-16T16:19:40.732Z,99.99
2022-10-16T16:29:40.522Z,99.99
2022-10-16T16:30:40.525Z,99.99
2022-10-16T16:31:40.483Z,99.99
2022-10-16T16:32:40.460Z,99.99
2022-10-16T16:33:40.439Z,99.99
2022-10-16T16:34:40.418Z,99.99
2022-10-16T16:35:40.395Z,99.99
2022-10-16T16:36:40.376Z,99.99
2022-10-16T16:37:40.351Z,99.99
2022-10-16T16:38:40.341Z,99.99
2022-10-16T16:39:40.310Z,99.99
2022-10-16T16:40:40.287Z,99.99
2022-10-16T16:41:40.266Z,99.99
2022-10-16T16:42:40.250Z,99.99
2022-10-16T16:43:40.228Z,99.99
2022-10-16T16:44:40.207Z,99.99
2022-10-16T16:45:40.189Z,99.99
2022-10-16T16:46:40.184Z,99.99
2022-10-16T16:47:40.138Z,99.99
2022-10-16T16:48:40.121Z,99.99
2022-10-16T16:49:40.100Z,99.99
2022-10-16T16:50:40.078Z,99.99
2022-10-16T16:51:40.768Z,99.99
2022-10-16T16:52:40.036Z,99.99
2022-10-16T16:53:40.017Z,99.99
2022-10-16T16:54:40.002Z,99.99
2022-10-16T16:55:39.972Z,99.99
2022-10-16T16:56:39.956Z,99.99
2022-10-16T17:02:39.843Z,99.99
2022-10-16T17:03:39.881Z,99.99
2022-10-16T17:04:39.779Z,99.99
2022-10-16T17:05:39.757Z,99.99
2022-10-16T17:06:39.734Z,99.99
2022-10-16T17:07:39.717Z,99.99
2022-10-16T17:08:39.696Z,99.99
2022-10-16T17:09:39.671Z,99.99
2022-10-16T17:10:39.649Z,99.99
2022-10-16T17:11:39.631Z,99.99
2022-10-16T17:12:39.605Z,99.99
2022-10-16T17:13:39.585Z,99.99
2022-10-16T17:14:39.564Z,99.99
2022-10-16T17:15:39.544Z,99.99
2022-10-16T17:16:39.519Z,99.99
2022-10-16T17:17:39.497Z,99.99
2022-10-16T17:18:39.495Z,99.99
2022-10-16T17:19:39.460Z,99.99
2022-10-16T17:20:39.435Z,99.99
2022-10-16T17:21:39.409Z,99.99
2022-10-16T17:22:39.396Z,99.99
2022-10-16T17:23:39.371Z,99.99
2022-10-16T17:24:39.348Z,99.99
2022-10-16T17:25:39.327Z,99.99
2022-10-16T17:26:39.312Z,99.99
2022-10-16T17:27:39.280Z,99.99
2022-10-16T17:28:39.353Z,99.99
2022-10-16T17:29:39.240Z,99.99
2022-10-16T17:30:39.222Z,99.99
2022-10-16T17:35:39.107Z,99.99
2022-10-16T17:36:39.088Z,99.99
2022-10-16T17:37:39.062Z,99.99
2022-10-16T17:38:39.047Z,99.99
2022-10-16T17:39:39.028Z,99.99
2022-10-16T17:40:39.005Z,99.99
2022-10-16T17:41:38.987Z,99.99
2022-10-16T17:42:38.959Z,99.99
2022-10-16T17:43:38.935Z,99.99
2022-10-16T17:44:38.915Z,99.99
2022-10-16T17:45:38.892Z,99.99
2022-10-16T17:46:41.139Z,99.99
2022-10-16T17:47:38.854Z,99.99
2022-10-16T17:48:38.842Z,99.99
2022-10-16T17:49:38.817Z,99.99
2022-10-16T17:50:38.807Z,99.99
2022-10-16T17:51:38.765Z,99.99
2022-10-16T17:52:38.748Z,99.99
2022-10-16T17:53:38.727Z,99.99
2022-10-16T17:54:38.698Z,99.99
2022-10-16T17:55:38.675Z,99.99
2022-10-16T17:56:38.654Z,99.99
2022-10-16T17:57:38.633Z,99.99
2022-10-16T17:58:38.613Z,99.99
2022-10-16T17:59:38.591Z,99.99
2022-10-16T18:00:38.569Z,99.99
2022-10-16T18:01:38.592Z,99.99
2022-10-16T18:02:38.528Z,99.99
2022-10-16T18:03:38.506Z,99.99
2022-10-16T18:04:38.493Z,99.99
2022-10-16T18:07:38.448Z,99.99
2022-10-16T18:08:38.397Z,99.99
2022-10-16T18:09:49.552Z,99.99
2022-10-16T18:10:38.356Z,99.99
2022-10-16T18:11:38.332Z,99.99
2022-10-16T18:12:38.308Z,99.99
2022-10-16T18:13:38.288Z,99.99
2022-10-16T18:14:38.265Z,99.99
2022-10-16T18:15:38.247Z,99.99
2022-10-16T18:16:38.273Z,99.99
2022-10-16T18:17:38.196Z,99.99
2022-10-16T18:18:38.177Z,99.99
2022-10-16T18:19:38.156Z,99.99
2022-10-16T18:20:38.135Z,99.99
2022-10-16T18:21:38.118Z,99.99
2022-10-16T18:22:38.115Z,99.99
2022-10-16T18:23:38.069Z,99.99
2022-10-16T18:24:38.050Z,99.99
2022-10-16T18:25:38.025Z,99.99
2022-10-16T18:26:38.008Z,99.99
2022-10-16T18:27:37.987Z,99.99
2022-10-16T18:28:38.039Z,99.99
2022-10-16T18:29:37.940Z,99.99
2022-10-16T18:30:37.918Z,99.99
2022-10-16T18:31:41.883Z,99.99
2022-10-16T18:32:37.879Z,99.99
2022-10-16T18:33:37.853Z,99.99
2022-10-16T18:34:37.832Z,99.99
2022-10-16T18:35:37.812Z,99.99
2022-10-16T18:36:37.790Z,99.99
2022-10-16T18:37:37.766Z,99.99
2022-10-16T18:38:37.767Z,99.99
2022-10-16T18:39:37.727Z,99.99
2022-10-16T18:40:37.705Z,99.99
2022-10-16T18:41:37.681Z,99.99
2022-10-16T19:07:37.117Z,99.99
2022-10-16T19:08:37.090Z,99.99
2022-10-16T19:09:37.077Z,99.99
2022-10-16T19:36:36.479Z,99.99
2022-10-16T19:37:36.466Z,99.99
2022-10-16T19:38:36.441Z,99.99
2022-10-16T19:39:36.421Z,99.99
2022-10-16T19:40:36.395Z,99.99
2022-10-16T20:06:35.834Z,99.99
2022-10-16T20:07:36.158Z,99.99
2022-10-16T20:08:35.788Z,99.99
2022-10-16T20:09:35.765Z,99.99
2022-10-16T20:10:35.755Z,99.99
2022-10-16T20:11:35.723Z,99.99
2022-10-16T20:32:35.272Z,99.99
2022-10-16T20:33:35.245Z,99.99
2022-10-16T20:34:35.307Z,99.99
2022-10-16T20:35:35.205Z,99.99
2022-10-16T20:36:35.183Z,99.99
2022-10-16T20:37:35.163Z,99.99
2022-10-16T20:38:35.130Z,99.99
2022-10-16T20:39:35.121Z,99.99
2022-10-16T21:01:34.783Z,99.99
2022-10-16T21:02:34.635Z,99.99
2022-10-16T21:03:34.591Z,99.99
2022-10-16T21:04:34.572Z,99.99
2022-10-16T21:05:34.550Z,99.99
2022-10-16T21:06:34.527Z,99.99
2022-10-16T21:07:34.501Z,99.99
2022-10-16T21:08:34.479Z,99.99
2022-10-16T21:09:34.458Z,99.99
2022-10-16T21:10:34.437Z,99.99
2022-10-16T21:11:34.415Z,99.99
2022-10-16T21:12:34.392Z,99.99
2022-10-16T21:31:34.014Z,99.99
2022-10-16T21:32:33.978Z,99.99
2022-10-16T21:33:33.935Z,99.99
2022-10-16T21:34:33.932Z,99.99
2022-10-16T21:35:33.889Z,99.99
2022-10-16T21:36:33.862Z,99.99
2022-10-16T21:37:33.850Z,99.99
2022-10-16T21:38:33.869Z,99.99
2022-10-16T21:39:33.804Z,99.99
2022-10-16T21:40:33.776Z,99.99
2022-10-16T21:41:33.758Z,99.99
2022-10-16T21:42:33.744Z,99.99
2022-10-16T21:43:33.713Z,99.99
2022-10-16T21:44:33.690Z,99.99
2022-10-16T22:03:33.277Z,99.99
2022-10-16T22:04:33.251Z,99.99
2022-10-16T22:05:33.235Z,99.99
2022-10-16T22:06:33.230Z,99.99
2022-10-16T22:07:33.190Z,99.99
2022-10-16T22:08:33.163Z,99.99
2022-10-16T22:09:33.144Z,99.99
2022-10-16T22:10:33.129Z,99.99
2022-10-16T22:11:33.099Z,99.99
2022-10-16T22:12:33.079Z,99.99
2022-10-16T22:13:33.054Z,99.99
2022-10-16T22:14:33.033Z,99.99
2022-10-16T22:15:33.018Z,99.99
2022-10-16T22:16:32.989Z,99.99
2022-10-16T22:17:32.972Z,99.99
2022-10-16T22:18:32.955Z,99.99
2022-10-16T22:35:32.577Z,99.99
2022-10-16T22:36:32.550Z,99.99
2022-10-16T22:37:32.529Z,99.99
2022-10-16T22:38:32.531Z,99.99
2022-10-16T22:39:32.487Z,99.99
2022-10-16T22:40:32.467Z,99.99
2022-10-16T22:41:32.442Z,99.99
2022-10-16T22:42:32.422Z,99.99
2022-10-16T22:43:32.397Z,99.99
2022-10-16T22:44:32.378Z,99.99
2022-10-16T22:45:32.362Z,99.99
2022-10-16T22:46:32.329Z,99.99
2022-10-16T22:47:32.312Z,99.99
2022-10-16T22:48:32.285Z,99.99
2022-10-16T22:49:32.265Z,99.99
2022-10-16T22:50:32.240Z,99.99
2022-10-16T22:51:32.218Z,99.99
2022-10-16T22:52:32.196Z,99.99
2022-10-16T22:53:32.207Z,99.99
2022-10-16T23:09:31.826Z,99.99
2022-10-16T23:10:31.822Z,99.99
2022-10-16T23:11:31.781Z,99.99
2022-10-16T23:12:31.759Z,99.99
2022-10-16T23:13:31.733Z,99.99
2022-10-16T23:14:31.711Z,99.99
2022-10-16T23:15:31.697Z,99.99
2022-10-16T23:16:31.664Z,99.99
2022-10-16T23:17:31.653Z,99.99
2022-10-16T23:18:31.623Z,99.99
2022-10-16T23:19:31.600Z,99.99
2022-10-16T23:20:31.582Z,99.99
2022-10-16T23:21:31.558Z,99.99
2022-10-16T23:22:31.550Z,99.99
2022-10-16T23:23:31.518Z,99.99
2022-10-16T23:24:31.497Z,99.99
2022-10-16T23:25:31.467Z,99.99
2022-10-16T23:26:31.471Z,99.99
2022-10-16T23:27:31.431Z,99.99
2022-10-16T23:28:31.461Z,99.99
2022-10-16T23:29:31.409Z,99.99
2022-10-16T23:42:31.265Z,99.99
2022-10-16T23:43:31.072Z,99.99
2022-10-16T23:44:31.049Z,99.99
2022-10-16T23:45:31.024Z,99.99
2022-10-16T23:46:31.000Z,99.99
2022-10-16T23:47:31.217Z,99.99
2022-10-16T23:48:30.958Z,99.99
2022-10-16T23:49:30.934Z,99.99
2022-10-16T23:50:30.916Z,99.99
2022-10-16T23:51:30.891Z,99.99
2022-10-16T23:52:30.869Z,99.99