createdAt,value
2023-01-29T00:00:01.798Z,53.17
2023-01-29T00:01:01.733Z,53.33
2023-01-29T00:02:01.830Z,52.37
2023-01-29T00:03:01.834Z,54.46
2023-01-29T00:04:01.725Z,55.11
2023-01-29T00:05:16.711Z,54.95
2023-01-29T00:06:02.709Z,54.62
2023-01-29T00:07:01.687Z,54.62
2023-01-29T00:08:01.721Z,55.11
2023-01-29T00:09:01.704Z,55.59
2023-01-29T00:10:01.687Z,55.11
2023-01-29T00:11:01.717Z,55.11
2023-01-29T00:12:01.654Z,55.59
2023-01-29T00:13:01.658Z,55.11
2023-01-29T00:14:01.663Z,54.95
2023-01-29T00:15:01.665Z,54.95
2023-01-29T00:16:01.639Z,55.11
2023-01-29T00:17:01.732Z,54.95
2023-01-29T00:18:01.649Z,54.30
2023-01-29T00:19:01.624Z,54.46
2023-01-29T00:20:01.618Z,54.46
2023-01-29T00:21:01.613Z,54.79
2023-01-29T00:22:01.610Z,54.14
2023-01-29T00:23:01.651Z,54.30
2023-01-29T00:24:01.686Z,53.98
2023-01-29T00:25:01.600Z,54.46
2023-01-29T00:26:01.603Z,54.46
2023-01-29T00:27:01.566Z,54.79
2023-01-29T00:28:01.583Z,54.95
2023-01-29T00:29:01.598Z,55.11
2023-01-29T00:30:01.568Z,55.59
2023-01-29T00:31:01.645Z,54.62
2023-01-29T00:32:01.674Z,54.79
2023-01-29T00:33:01.553Z,53.50
2023-01-29T00:34:01.557Z,54.62
2023-01-29T00:35:01.601Z,54.62
2023-01-29T00:36:01.490Z,53.50
2023-01-29T00:37:01.480Z,53.33
2023-01-29T00:38:01.532Z,53.50
2023-01-29T00:39:01.541Z,53.82
2023-01-29T00:40:01.533Z,54.62
2023-01-29T00:41:01.565Z,54.14
2023-01-29T00:42:01.467Z,54.79
2023-01-29T00:43:01.492Z,53.82
2023-01-29T00:44:01.460Z,53.66
2023-01-29T00:45:01.477Z,53.82
2023-01-29T00:46:01.446Z,53.50
2023-01-29T00:47:01.526Z,54.46
2023-01-29T00:48:01.429Z,55.59
2023-01-29T00:49:01.427Z,55.75
2023-01-29T00:50:01.423Z,54.79
2023-01-29T00:51:01.382Z,54.46
2023-01-29T00:52:01.388Z,55.43
2023-01-29T00:53:01.443Z,54.95
2023-01-29T00:54:01.390Z,54.46
2023-01-29T00:55:01.398Z,54.30
2023-01-29T00:56:01.388Z,54.46
2023-01-29T00:57:01.417Z,54.46
2023-01-29T00:58:01.388Z,53.98
2023-01-29T00:59:01.872Z,54.62
2023-01-29T01:00:01.388Z,54.79
2023-01-29T01:01:01.378Z,54.79
2023-01-29T01:02:01.393Z,54.95
2023-01-29T01:03:01.324Z,55.11
2023-01-29T01:04:01.344Z,54.46
2023-01-29T01:05:01.400Z,54.30
2023-01-29T01:06:01.360Z,54.79
2023-01-29T01:07:01.315Z,54.79
2023-01-29T01:08:01.299Z,54.14
2023-01-29T01:09:01.289Z,54.14
2023-01-29T01:10:01.295Z,55.59
2023-01-29T01:11:01.339Z,55.43
2023-01-29T01:12:01.274Z,55.59
2023-01-29T01:13:01.287Z,56.07
2023-01-29T01:14:01.264Z,55.59
2023-01-29T01:15:01.283Z,55.91
2023-01-29T01:16:01.282Z,55.75
2023-01-29T01:17:01.301Z,55.91
2023-01-29T01:18:01.233Z,55.27
2023-01-29T01:19:01.234Z,54.95
2023-01-29T01:20:01.225Z,55.43
2023-01-29T01:21:01.200Z,55.43
2023-01-29T01:22:01.215Z,54.46
2023-01-29T01:23:01.258Z,54.62
2023-01-29T01:24:01.206Z,55.11
2023-01-29T01:25:01.192Z,54.95
2023-01-29T01:26:01.184Z,55.59
2023-01-29T01:27:01.183Z,56.56
2023-01-29T01:28:01.163Z,55.43
2023-01-29T01:29:01.234Z,54.95
2023-01-29T01:30:01.232Z,56.07
2023-01-29T01:31:01.171Z,55.59
2023-01-29T01:32:01.230Z,55.75
2023-01-29T01:33:01.148Z,55.75
2023-01-29T01:34:01.130Z,56.24
2023-01-29T01:35:01.165Z,55.11
2023-01-29T01:36:01.117Z,54.79
2023-01-29T01:37:01.120Z,54.46
2023-01-29T01:38:01.124Z,54.79
2023-01-29T01:39:01.084Z,54.46
2023-01-29T01:40:01.117Z,55.11
2023-01-29T01:41:01.126Z,54.62
2023-01-29T01:42:01.073Z,55.75
2023-01-29T01:43:01.100Z,54.62
2023-01-29T01:44:01.065Z,55.11
2023-01-29T01:45:01.082Z,55.11
2023-01-29T01:46:01.090Z,53.82
2023-01-29T01:47:01.107Z,54.62
2023-01-29T01:48:01.049Z,55.27
2023-01-29T01:49:01.036Z,56.07
2023-01-29T01:50:01.044Z,55.91
2023-01-29T01:51:01.027Z,55.75
2023-01-29T01:52:01.018Z,54.46
2023-01-29T01:53:01.049Z,55.43
2023-01-29T01:54:01.015Z,54.95
2023-01-29T01:55:00.974Z,53.82
2023-01-29T01:56:00.987Z,53.50
2023-01-29T01:57:00.984Z,53.17
2023-01-29T01:58:00.973Z,54.46
2023-01-29T01:59:01.019Z,54.14
2023-01-29T02:00:00.939Z,53.98
2023-01-29T02:01:00.996Z,53.98
2023-01-29T02:02:00.965Z,53.98
2023-01-29T02:03:00.936Z,53.33
2023-01-29T02:04:00.953Z,53.33
2023-01-29T02:05:01.197Z,52.85
2023-01-29T02:06:00.903Z,52.05
2023-01-29T02:07:00.912Z,52.53
2023-01-29T02:08:00.899Z,52.85
2023-01-29T02:09:00.887Z,53.66
2023-01-29T02:10:00.893Z,54.14
2023-01-29T02:11:00.930Z,54.46
2023-01-29T02:12:00.885Z,54.46
2023-01-29T02:13:00.881Z,52.85
2023-01-29T02:14:00.876Z,54.14
2023-01-29T02:15:00.850Z,54.95
2023-01-29T02:16:00.873Z,55.59
2023-01-29T02:17:00.898Z,56.88
2023-01-29T02:18:00.880Z,56.24
2023-01-29T02:19:00.829Z,56.24
2023-01-29T02:20:00.833Z,56.07
2023-01-29T02:21:00.824Z,55.43
2023-01-29T02:22:00.840Z,54.95
2023-01-29T02:23:02.614Z,53.82
2023-01-29T02:24:00.886Z,55.11
2023-01-29T02:25:00.834Z,55.91
2023-01-29T02:26:00.800Z,55.75
2023-01-29T02:27:00.808Z,55.11
2023-01-29T02:28:00.787Z,54.46
2023-01-29T02:29:00.857Z,53.98
2023-01-29T02:30:00.824Z,54.14
2023-01-29T02:31:00.841Z,54.79
2023-01-29T02:32:00.803Z,54.46
2023-01-29T02:33:00.757Z,54.62
2023-01-29T02:34:00.792Z,55.11
2023-01-29T02:35:00.829Z,55.27
2023-01-29T02:36:00.755Z,54.95
2023-01-29T02:37:00.776Z,54.30
2023-01-29T02:38:00.748Z,54.62
2023-01-29T02:39:00.699Z,54.30
2023-01-29T02:40:00.707Z,53.98
2023-01-29T02:41:00.838Z,54.79
2023-01-29T02:42:00.711Z,54.95
2023-01-29T02:43:00.713Z,55.59
2023-01-29T02:44:00.709Z,54.95
2023-01-29T02:45:00.674Z,55.27
2023-01-29T02:46:00.713Z,55.11
2023-01-29T02:47:00.751Z,55.11
2023-01-29T02:48:00.681Z,54.95
2023-01-29T02:49:00.673Z,52.53
2023-01-29T02:50:00.699Z,54.95
2023-01-29T02:51:00.669Z,55.11
2023-01-29T02:52:00.652Z,55.11
2023-01-29T02:53:00.692Z,55.27
2023-01-29T02:54:00.633Z,54.95
2023-01-29T02:55:00.640Z,55.11
2023-01-29T02:56:00.599Z,53.66
2023-01-29T02:57:00.585Z,54.95
2023-01-29T02:58:00.617Z,54.95
2023-01-29T02:59:00.652Z,55.27
2023-01-29T03:00:00.596Z,54.79
2023-01-29T03:01:00.637Z,55.43
2023-01-29T03:02:00.599Z,55.59
2023-01-29T03:03:00.570Z,55.11
2023-01-29T03:04:00.569Z,55.11
2023-01-29T03:05:01.065Z,55.75
2023-01-29T03:06:00.546Z,55.75
2023-01-29T03:07:00.552Z,55.11
2023-01-29T03:08:00.567Z,55.75
2023-01-29T03:09:00.552Z,55.43
2023-01-29T03:10:00.485Z,55.59
2023-01-29T03:11:00.571Z,55.27
2023-01-29T03:12:00.548Z,55.43
2023-01-29T03:13:00.485Z,56.07
2023-01-29T03:14:00.487Z,56.24
2023-01-29T03:15:00.490Z,55.11
2023-01-29T03:16:00.516Z,56.07
2023-01-29T03:17:00.510Z,55.43
2023-01-29T03:18:00.490Z,54.79
2023-01-29T03:19:00.447Z,54.46
2023-01-29T03:20:00.468Z,54.14
2023-01-29T03:21:00.452Z,54.79
2023-01-29T03:22:00.518Z,54.79
2023-01-29T03:23:00.523Z,54.46
2023-01-29T03:24:00.505Z,53.82
2023-01-29T03:25:00.446Z,55.27
2023-01-29T03:26:00.428Z,55.27
2023-01-29T03:27:00.457Z,55.59
2023-01-29T03:28:00.431Z,55.43
2023-01-29T03:29:00.429Z,54.95
2023-01-29T03:30:00.389Z,55.11
2023-01-29T03:31:00.465Z,54.95
2023-01-29T03:32:00.418Z,54.79
2023-01-29T03:33:00.377Z,53.66
2023-01-29T03:34:00.368Z,54.95
2023-01-29T03:35:00.409Z,55.27
2023-01-29T03:36:00.402Z,54.79
2023-01-29T03:37:00.338Z,55.27
2023-01-29T03:38:00.351Z,55.91
2023-01-29T03:39:00.368Z,55.75
2023-01-29T03:40:00.330Z,55.75
2023-01-29T03:41:00.423Z,55.11
2023-01-29T03:42:00.328Z,55.59
2023-01-29T03:43:00.313Z,55.59
2023-01-29T03:44:00.342Z,55.91
2023-01-29T03:45:00.317Z,54.95
2023-01-29T03:46:00.305Z,55.43
2023-01-29T03:47:00.357Z,55.91
2023-01-29T03:48:00.289Z,54.79
2023-01-29T03:49:00.285Z,55.59
2023-01-29T03:50:00.267Z,55.75
2023-01-29T03:51:00.260Z,55.91
2023-01-29T03:52:00.259Z,54.79
2023-01-29T03:53:00.297Z,54.30
2023-01-29T03:54:00.227Z,52.53
2023-01-29T03:55:00.211Z,53.50
2023-01-29T03:56:00.214Z,53.50
2023-01-29T03:57:00.240Z,53.82
2023-01-29T03:58:00.208Z,54.14
2023-01-29T03:59:00.266Z,54.14
2023-01-29T04:00:00.203Z,53.98
2023-01-29T04:01:00.160Z,55.27
2023-01-29T04:02:00.180Z,52.69
2023-01-29T04:03:00.168Z,54.14
2023-01-29T04:04:00.221Z,54.14
2023-01-29T04:05:00.210Z,55.27
2023-01-29T04:06:00.168Z,55.59
2023-01-29T04:07:00.139Z,55.11
2023-01-29T04:08:00.134Z,56.07
2023-01-29T04:09:00.145Z,56.07
2023-01-29T04:10:00.154Z,54.79
2023-01-29T04:11:00.431Z,55.43
2023-01-29T04:12:00.154Z,54.14
2023-01-29T04:13:00.117Z,53.66
2023-01-29T04:14:00.146Z,53.82
2023-01-29T04:15:00.137Z,53.17
2023-01-29T04:16:00.111Z,52.21
2023-01-29T04:17:00.145Z,54.46
2023-01-29T04:18:00.110Z,55.27
2023-01-29T04:19:00.116Z,55.11
2023-01-29T04:20:00.044Z,55.75
2023-01-29T04:21:00.030Z,55.91
2023-01-29T04:22:00.045Z,55.91
2023-01-29T04:23:00.117Z,56.07
2023-01-29T04:24:00.071Z,55.75
2023-01-29T04:25:00.029Z,54.95
2023-01-29T04:26:00.022Z,55.11
2023-01-29T04:27:00.007Z,55.27
2023-01-29T04:28:00.009Z,55.91
2023-01-29T04:29:00.100Z,55.75
2023-01-29T04:29:59.988Z,55.43
2023-01-29T04:31:00.076Z,55.59
2023-01-29T04:32:00.024Z,55.11
2023-01-29T04:32:59.968Z,55.59
2023-01-29T04:33:59.973Z,55.43
2023-01-29T04:35:00.057Z,54.30
2023-01-29T04:35:59.923Z,55.43
2023-01-29T04:36:59.939Z,55.11
2023-01-29T04:37:59.905Z,54.95
2023-01-29T04:38:59.928Z,54.14
2023-01-29T04:39:59.938Z,55.11
2023-01-29T04:40:59.982Z,54.46
2023-01-29T04:41:59.921Z,54.79
2023-01-29T04:42:59.875Z,54.30
2023-01-29T04:43:59.891Z,54.79
2023-01-29T04:44:59.889Z,52.85
2023-01-29T04:45:59.883Z,54.46
2023-01-29T04:46:59.910Z,54.62
2023-01-29T04:47:59.872Z,54.79
2023-01-29T04:48:59.860Z,54.79
2023-01-29T04:49:59.838Z,55.11
2023-01-29T04:50:59.833Z,55.59
2023-01-29T04:51:59.894Z,55.75
2023-01-29T04:52:59.881Z,55.91
2023-01-29T04:53:59.802Z,55.91
2023-01-29T04:54:59.842Z,55.91
2023-01-29T04:55:59.793Z,55.43
2023-01-29T04:56:59.808Z,54.95
2023-01-29T04:57:59.835Z,55.43
2023-01-29T04:58:59.811Z,55.59
2023-01-29T04:59:59.787Z,55.27
2023-01-29T05:00:59.786Z,55.11
2023-01-29T05:01:59.826Z,55.43
2023-01-29T05:02:59.794Z,55.43
2023-01-29T05:03:59.744Z,56.07
2023-01-29T05:04:59.812Z,55.43
2023-01-29T05:05:59.739Z,54.95
2023-01-29T05:06:59.751Z,54.14
2023-01-29T05:07:59.731Z,53.50
2023-01-29T05:08:59.732Z,54.46
2023-01-29T05:09:59.721Z,54.30
2023-01-29T05:10:59.873Z,53.66
2023-01-29T05:11:59.725Z,54.62
2023-01-29T05:12:59.661Z,54.95
2023-01-29T05:13:59.664Z,54.62
2023-01-29T05:14:59.694Z,55.27
2023-01-29T05:15:59.704Z,54.95
2023-01-29T05:16:59.772Z,55.27
2023-01-29T05:17:59.685Z,55.59
2023-01-29T05:18:59.649Z,55.91
2023-01-29T05:19:59.662Z,54.46
2023-01-29T05:20:59.658Z,55.75
2023-01-29T05:21:59.599Z,55.59
2023-01-29T05:22:59.694Z,55.11
2023-01-29T05:23:59.654Z,55.75
2023-01-29T05:24:59.607Z,55.91
2023-01-29T05:25:59.613Z,55.27
2023-01-29T05:26:59.570Z,55.91
2023-01-29T05:27:59.581Z,55.59
2023-01-29T05:28:59.640Z,56.07
2023-01-29T05:29:59.568Z,56.07
2023-01-29T05:30:59.675Z,55.43
2023-01-29T05:31:59.685Z,54.95
2023-01-29T05:32:59.556Z,55.11
2023-01-29T05:33:59.584Z,54.30
2023-01-29T05:34:59.610Z,55.91
2023-01-29T05:35:59.529Z,56.24
2023-01-29T05:36:59.518Z,56.40
2023-01-29T05:37:59.521Z,55.91
2023-01-29T05:38:59.548Z,55.11
2023-01-29T05:39:59.464Z,53.98
2023-01-29T05:40:59.572Z,53.82
2023-01-29T05:41:59.470Z,53.66
2023-01-29T05:43:15.936Z,54.30
2023-01-29T05:43:59.470Z,54.46
2023-01-29T05:44:59.517Z,54.46
2023-01-29T05:45:59.477Z,54.14
2023-01-29T05:46:59.558Z,54.30
2023-01-29T05:47:59.443Z,54.79
2023-01-29T05:48:59.478Z,54.62
2023-01-29T05:49:59.431Z,55.11
2023-01-29T05:50:59.457Z,54.79
2023-01-29T05:51:59.420Z,55.27
2023-01-29T05:52:59.517Z,55.11
2023-01-29T05:53:59.404Z,54.62
2023-01-29T05:54:59.417Z,55.43
2023-01-29T05:55:59.374Z,55.43
2023-01-29T05:56:59.395Z,55.27
2023-01-29T05:57:59.383Z,55.27
2023-01-29T05:58:59.453Z,55.11
2023-01-29T05:59:59.351Z,54.46
2023-01-29T06:00:59.346Z,55.91
2023-01-29T06:01:59.379Z,55.59
2023-01-29T06:02:59.423Z,56.24
2023-01-29T06:03:59.325Z,56.24
2023-01-29T06:04:59.365Z,55.91
2023-01-29T06:05:59.318Z,55.75
2023-01-29T06:06:59.340Z,55.75
2023-01-29T06:07:59.308Z,55.43
2023-01-29T06:08:59.311Z,55.75
2023-01-29T06:09:59.269Z,55.75
2023-01-29T06:10:59.342Z,55.27
2023-01-29T06:11:59.260Z,55.43
2023-01-29T06:12:59.278Z,55.59
2023-01-29T06:13:59.264Z,55.59
2023-01-29T06:14:59.265Z,54.79
2023-01-29T06:15:59.328Z,55.75
2023-01-29T06:16:59.619Z,55.75
2023-01-29T06:17:59.262Z,55.75
2023-01-29T06:18:59.244Z,55.59
2023-01-29T06:19:59.226Z,55.75
2023-01-29T06:20:59.256Z,55.43
2023-01-29T06:21:59.220Z,55.11
2023-01-29T06:22:59.279Z,55.43
2023-01-29T06:23:59.236Z,55.27
2023-01-29T06:24:59.221Z,55.59
2023-01-29T06:25:59.207Z,55.59
2023-01-29T06:26:59.186Z,55.75
2023-01-29T06:27:59.636Z,55.43
2023-01-29T06:28:59.249Z,56.07
2023-01-29T06:29:59.148Z,56.07
2023-01-29T06:31:08.311Z,55.91
2023-01-29T06:32:00.322Z,56.07
2023-01-29T06:32:59.134Z,55.75
2023-01-29T06:33:59.151Z,56.07
2023-01-29T06:34:59.252Z,56.24
2023-01-29T06:35:59.091Z,55.75
2023-01-29T06:36:59.129Z,56.24
2023-01-29T06:37:59.109Z,57.04
2023-01-29T06:38:59.129Z,56.24
2023-01-29T06:39:59.096Z,56.56
2023-01-29T06:40:59.164Z,56.07
2023-01-29T06:41:59.090Z,55.91
2023-01-29T06:42:59.075Z,55.91
2023-01-29T06:43:59.060Z,55.43
2023-01-29T06:44:59.077Z,55.43
2023-01-29T06:45:59.178Z,55.59
2023-01-29T06:46:59.128Z,55.75
2023-01-29T06:48:01.322Z,55.59
2023-01-29T06:48:59.029Z,55.43
2023-01-29T06:49:59.045Z,55.27
2023-01-29T06:50:59.007Z,55.11
2023-01-29T06:51:59.025Z,55.27
2023-01-29T06:52:59.068Z,55.75
2023-01-29T06:53:58.990Z,56.24
2023-01-29T06:54:58.957Z,55.91
2023-01-29T06:55:58.964Z,56.07
2023-01-29T06:56:58.988Z,56.07
2023-01-29T06:57:58.947Z,56.24
2023-01-29T06:58:59.018Z,56.24
2023-01-29T06:59:58.944Z,55.91
2023-01-29T07:00:58.992Z,55.43
2023-01-29T07:01:58.943Z,55.75
2023-01-29T07:02:59.022Z,56.56
2023-01-29T07:03:58.906Z,56.40
2023-01-29T07:04:58.996Z,56.56
2023-01-29T07:05:58.919Z,56.72
2023-01-29T07:06:58.913Z,56.72
2023-01-29T07:07:58.856Z,56.88
2023-01-29T07:08:58.878Z,56.72
2023-01-29T07:09:58.913Z,56.40
2023-01-29T07:10:58.971Z,56.24
2023-01-29T07:11:58.868Z,56.40
2023-01-29T07:12:58.871Z,56.56
2023-01-29T07:13:58.848Z,56.72
2023-01-29T07:14:58.852Z,55.59
2023-01-29T07:15:58.848Z,55.91
2023-01-29T07:16:58.929Z,55.75
2023-01-29T07:17:58.821Z,54.62
2023-01-29T07:18:58.844Z,54.14
2023-01-29T07:19:58.828Z,54.62
2023-01-29T07:20:58.813Z,54.79
2023-01-29T07:21:58.831Z,54.95
2023-01-29T07:22:58.865Z,55.11
2023-01-29T07:23:58.793Z,55.59
2023-01-29T07:24:58.784Z,56.07
2023-01-29T07:25:58.759Z,56.24
2023-01-29T07:26:58.769Z,56.24
2023-01-29T07:28:00.779Z,56.24
2023-01-29T07:28:58.834Z,56.07
2023-01-29T07:29:58.759Z,55.75
2023-01-29T07:30:58.816Z,55.75
2023-01-29T07:31:58.834Z,55.59
2023-01-29T07:32:58.728Z,55.43
2023-01-29T07:33:58.704Z,55.91
2023-01-29T07:34:58.739Z,55.27
2023-01-29T07:35:58.688Z,55.59
2023-01-29T07:36:58.673Z,54.62
2023-01-29T07:37:58.714Z,56.24
2023-01-29T07:38:58.710Z,56.07
2023-01-29T07:39:58.660Z,55.91
2023-01-29T07:40:58.696Z,56.24
2023-01-29T07:41:58.647Z,56.24
2023-01-29T07:42:58.620Z,56.07
2023-01-29T07:43:58.639Z,55.91
2023-01-29T07:44:58.628Z,55.11
2023-01-29T07:45:58.765Z,55.59
2023-01-29T07:46:58.687Z,55.59
2023-01-29T07:47:58.613Z,55.43
2023-01-29T07:48:58.605Z,55.59
2023-01-29T07:49:58.564Z,56.07
2023-01-29T07:50:58.583Z,55.59
2023-01-29T07:51:58.575Z,55.43
2023-01-29T07:52:58.581Z,55.75
2023-01-29T07:53:58.545Z,55.75
2023-01-29T07:54:58.555Z,55.75
2023-01-29T07:55:58.525Z,56.88
2023-01-29T07:56:58.504Z,56.72
2023-01-29T07:57:58.533Z,57.36
2023-01-29T07:58:58.576Z,56.88
2023-01-29T07:59:58.513Z,57.04
2023-01-29T08:00:58.490Z,57.04
2023-01-29T08:01:58.513Z,56.72
2023-01-29T08:02:58.494Z,54.46
2023-01-29T08:03:58.488Z,56.56
2023-01-29T08:04:58.524Z,56.07
2023-01-29T08:05:58.471Z,57.04
2023-01-29T08:06:59.487Z,57.36
2023-01-29T08:08:06.554Z,57.36
2023-01-29T08:08:59.472Z,56.88
2023-01-29T08:09:58.425Z,56.56
2023-01-29T08:10:58.507Z,56.56
2023-01-29T08:11:58.427Z,56.07
2023-01-29T08:12:58.407Z,57.04
2023-01-29T08:13:58.412Z,57.04
2023-01-29T08:14:58.393Z,57.69
2023-01-29T08:15:58.403Z,56.40
2023-01-29T08:16:58.464Z,56.40
2023-01-29T08:17:58.647Z,54.14
2023-01-29T08:18:58.399Z,55.75
2023-01-29T08:19:58.363Z,55.59
2023-01-29T08:20:58.343Z,56.56
2023-01-29T08:21:58.346Z,56.40
2023-01-29T08:22:58.796Z,55.43
2023-01-29T08:23:58.443Z,55.91
2023-01-29T08:25:06.388Z,56.40
2023-01-29T08:25:59.429Z,55.75
2023-01-29T08:26:58.332Z,55.27
2023-01-29T08:27:58.341Z,54.79
2023-01-29T08:28:58.346Z,54.30
2023-01-29T08:29:58.310Z,54.79
2023-01-29T08:30:58.324Z,56.72
2023-01-29T08:31:58.325Z,56.72
2023-01-29T08:32:58.290Z,55.43
2023-01-29T08:33:58.294Z,55.91
2023-01-29T08:34:58.322Z,56.07
2023-01-29T08:35:58.261Z,54.95
2023-01-29T08:36:58.253Z,55.43
2023-01-29T08:37:58.265Z,56.88
2023-01-29T08:38:58.247Z,57.04
2023-01-29T08:39:58.233Z,56.88
2023-01-29T08:40:58.323Z,56.56
2023-01-29T08:41:58.248Z,55.91
2023-01-29T08:42:58.868Z,55.75
2023-01-29T08:43:58.218Z,54.62
2023-01-29T08:44:58.224Z,55.11
2023-01-29T08:45:58.258Z,53.98
2023-01-29T08:46:58.252Z,55.91
2023-01-29T08:47:58.199Z,55.43
2023-01-29T08:48:58.188Z,55.59
2023-01-29T08:49:58.183Z,56.88
2023-01-29T08:50:58.187Z,58.65
2023-01-29T08:51:58.158Z,59.14
2023-01-29T08:52:58.203Z,57.69
2023-01-29T08:53:58.147Z,57.36
2023-01-29T08:54:58.150Z,58.49
2023-01-29T08:55:58.150Z,57.52
2023-01-29T08:56:58.134Z,57.69
2023-01-29T08:57:58.124Z,56.88
2023-01-29T08:58:59.042Z,56.40
2023-01-29T08:59:58.120Z,58.01
2023-01-29T09:00:58.104Z,58.17
2023-01-29T09:01:58.097Z,57.69
2023-01-29T09:02:58.091Z,57.04
2023-01-29T09:03:58.088Z,56.40
2023-01-29T09:04:58.127Z,56.40
2023-01-29T09:05:58.080Z,55.43
2023-01-29T09:06:58.074Z,54.46
2023-01-29T09:07:58.054Z,55.59
2023-01-29T09:08:58.113Z,55.59
2023-01-29T09:09:58.035Z,56.24
2023-01-29T09:10:58.139Z,55.59
2023-01-29T09:11:58.042Z,55.11
2023-01-29T09:12:58.038Z,55.43
2023-01-29T09:13:58.005Z,55.27
2023-01-29T09:14:58.004Z,55.75
2023-01-29T09:15:58.034Z,55.59
2023-01-29T09:16:58.098Z,55.11
2023-01-29T09:17:57.991Z,56.40
2023-01-29T09:18:57.972Z,56.07
2023-01-29T09:19:57.967Z,56.72
2023-01-29T09:20:57.961Z,56.24
2023-01-29T09:21:57.974Z,56.07
2023-01-29T09:22:58.024Z,56.40
2023-01-29T09:23:57.976Z,56.07
2023-01-29T09:24:57.981Z,56.40
2023-01-29T09:25:57.946Z,55.43
2023-01-29T09:26:57.909Z,55.27
2023-01-29T09:27:57.945Z,54.95
2023-01-29T09:28:58.183Z,55.11
2023-01-29T09:29:57.918Z,55.27
2023-01-29T09:30:57.984Z,54.95
2023-01-29T09:31:57.994Z,55.59
2023-01-29T09:32:57.877Z,55.27
2023-01-29T09:33:57.888Z,55.43
2023-01-29T09:34:57.917Z,56.56
2023-01-29T09:35:57.865Z,56.07
2023-01-29T09:36:57.898Z,56.07
2023-01-29T09:37:57.862Z,56.56
2023-01-29T09:38:57.864Z,56.56
2023-01-29T09:39:57.865Z,56.72
2023-01-29T09:40:57.870Z,56.40
2023-01-29T09:41:57.819Z,56.56
2023-01-29T09:42:57.842Z,56.56
2023-01-29T09:43:57.803Z,58.65
2023-01-29T09:44:57.792Z,57.52
2023-01-29T09:45:57.825Z,55.59
2023-01-29T09:46:57.827Z,56.56
2023-01-29T09:47:57.805Z,55.59
2023-01-29T09:48:57.794Z,56.40
2023-01-29T09:49:57.771Z,56.88
2023-01-29T09:50:57.763Z,57.52
2023-01-29T09:51:57.775Z,57.85
2023-01-29T09:52:57.832Z,56.88
2023-01-29T09:53:57.752Z,58.01
2023-01-29T09:54:57.751Z,56.88
2023-01-29T09:55:57.738Z,57.04
2023-01-29T09:56:57.736Z,57.36
2023-01-29T09:57:57.732Z,58.33
2023-01-29T09:58:59.841Z,58.33
2023-01-29T09:59:57.719Z,57.85
2023-01-29T10:00:57.713Z,56.24
2023-01-29T10:01:57.775Z,56.24
2023-01-29T10:02:57.673Z,57.04
2023-01-29T10:03:57.673Z,56.88
2023-01-29T10:04:57.721Z,56.07
2023-01-29T10:05:57.667Z,55.11
2023-01-29T10:06:57.683Z,56.72
2023-01-29T10:07:57.664Z,56.40
2023-01-29T10:08:57.632Z,56.56
2023-01-29T10:09:57.652Z,55.43
2023-01-29T10:10:57.706Z,52.85
2023-01-29T10:11:58.241Z,52.85
2023-01-29T10:12:57.618Z,54.14
2023-01-29T10:13:57.615Z,54.46
2023-01-29T10:14:57.604Z,55.43
2023-01-29T10:15:57.615Z,56.07
2023-01-29T10:16:57.661Z,55.43
2023-01-29T10:17:57.597Z,54.62
2023-01-29T10:18:57.572Z,55.27
2023-01-29T10:19:57.574Z,55.59
2023-01-29T10:20:57.563Z,55.59
2023-01-29T10:21:57.582Z,55.27
2023-01-29T10:22:57.585Z,55.91
2023-01-29T10:23:57.538Z,56.88
2023-01-29T10:24:57.528Z,57.36
2023-01-29T10:25:57.541Z,58.65
2023-01-29T10:26:57.531Z,58.97
2023-01-29T10:27:57.524Z,57.04
2023-01-29T10:28:58.036Z,56.56
2023-01-29T10:29:57.510Z,56.24
2023-01-29T10:30:57.583Z,56.07
2023-01-29T10:31:57.567Z,56.72
2023-01-29T10:32:57.481Z,55.91
2023-01-29T10:34:03.269Z,55.43
2023-01-29T10:34:58.524Z,54.62
2023-01-29T10:35:57.457Z,54.46
2023-01-29T10:36:57.463Z,53.50
2023-01-29T10:37:57.469Z,54.79
2023-01-29T10:38:57.443Z,55.11
2023-01-29T10:39:57.473Z,56.07
2023-01-29T10:40:57.503Z,56.07
2023-01-29T10:41:57.451Z,56.40
2023-01-29T10:42:57.424Z,56.56
2023-01-29T10:43:57.410Z,55.11
2023-01-29T10:44:57.425Z,56.24
2023-01-29T10:45:57.406Z,56.72
2023-01-29T10:46:57.540Z,56.40
2023-01-29T10:47:57.386Z,56.40
2023-01-29T10:48:57.404Z,56.56
2023-01-29T10:49:57.361Z,55.75
2023-01-29T10:50:57.336Z,54.95
2023-01-29T10:51:57.357Z,54.95
2023-01-29T10:52:57.534Z,54.62
2023-01-29T10:53:57.338Z,56.56
2023-01-29T10:54:57.345Z,57.69
2023-01-29T10:55:57.370Z,56.40
2023-01-29T10:56:57.350Z,55.75
2023-01-29T10:57:57.313Z,55.11
2023-01-29T10:58:57.336Z,57.20
2023-01-29T10:59:57.299Z,57.04
2023-01-29T11:00:57.280Z,56.56
2023-01-29T11:01:57.300Z,60.75
2023-01-29T11:02:57.372Z,60.59
2023-01-29T11:03:57.259Z,56.24
2023-01-29T11:04:57.342Z,56.88
2023-01-29T11:05:57.246Z,56.07
2023-01-29T11:06:57.230Z,56.07
2023-01-29T11:07:57.217Z,56.07
2023-01-29T11:08:57.230Z,56.24
2023-01-29T11:09:57.245Z,55.59
2023-01-29T11:10:57.267Z,54.95
2023-01-29T11:11:57.220Z,55.59
2023-01-29T11:12:57.198Z,55.59
2023-01-29T11:13:57.199Z,55.75
2023-01-29T11:14:57.205Z,56.24
2023-01-29T11:15:57.175Z,56.88
2023-01-29T11:16:57.326Z,55.59
2023-01-29T11:17:57.150Z,56.72
2023-01-29T11:18:57.173Z,56.56
2023-01-29T11:19:57.155Z,55.75
2023-01-29T11:20:57.125Z,55.43
2023-01-29T11:21:57.125Z,53.82
2023-01-29T11:22:57.162Z,54.95
2023-01-29T11:23:57.121Z,55.75
2023-01-29T11:24:57.122Z,55.75
2023-01-29T11:25:57.119Z,55.11
2023-01-29T11:26:57.126Z,55.11
2023-01-29T11:27:57.112Z,54.95
2023-01-29T11:28:57.139Z,55.75
2023-01-29T11:29:57.107Z,55.27
2023-01-29T11:30:57.110Z,55.27
2023-01-29T11:31:57.127Z,54.95
2023-01-29T11:32:57.092Z,55.91
2023-01-29T11:33:57.064Z,55.11
2023-01-29T11:34:57.422Z,55.11
2023-01-29T11:35:57.074Z,54.62
2023-01-29T11:36:57.019Z,56.07
2023-01-29T11:37:57.009Z,57.04
2023-01-29T11:38:57.040Z,55.43
2023-01-29T11:39:57.022Z,55.11
2023-01-29T11:40:57.083Z,55.91
2023-01-29T11:41:57.026Z,56.24
2023-01-29T11:42:57.002Z,56.88
2023-01-29T11:43:56.968Z,55.59
2023-01-29T11:44:56.995Z,55.75
2023-01-29T11:45:56.983Z,56.07
2023-01-29T11:46:57.028Z,56.56
2023-01-29T11:47:56.962Z,56.88
2023-01-29T11:48:59.247Z,55.75
2023-01-29T11:49:57.957Z,54.62
2023-01-29T11:50:56.948Z,54.62
2023-01-29T11:51:56.932Z,55.27
2023-01-29T11:52:56.981Z,54.62
2023-01-29T11:53:56.931Z,56.56
2023-01-29T11:54:56.885Z,54.62
2023-01-29T11:55:56.921Z,54.62
2023-01-29T11:56:56.917Z,54.62
2023-01-29T11:57:56.912Z,53.33
2023-01-29T11:58:56.932Z,53.01
2023-01-29T11:59:56.900Z,54.95
2023-01-29T12:00:56.865Z,55.75
2023-01-29T12:01:56.860Z,55.43
2023-01-29T12:02:56.852Z,56.07
2023-01-29T12:03:56.953Z,56.88
2023-01-29T12:04:56.907Z,56.72
2023-01-29T12:05:56.899Z,56.40
2023-01-29T12:06:56.844Z,57.04
2023-01-29T12:07:56.811Z,57.04
2023-01-29T12:08:56.818Z,56.56
2023-01-29T12:09:56.801Z,56.07
2023-01-29T12:10:56.883Z,56.72
2023-01-29T12:11:56.801Z,55.75
2023-01-29T12:12:56.782Z,54.30
2023-01-29T12:13:56.788Z,54.79
2023-01-29T12:14:56.777Z,55.11
2023-01-29T12:15:56.828Z,56.07
2023-01-29T12:16:56.820Z,55.91
2023-01-29T12:17:56.747Z,56.40
2023-01-29T12:18:56.741Z,56.88
2023-01-29T12:19:56.788Z,57.52
2023-01-29T12:20:56.755Z,57.52
2023-01-29T12:21:56.758Z,57.04
2023-01-29T12:22:56.772Z,57.69
2023-01-29T12:23:56.717Z,58.33
2023-01-29T12:24:56.697Z,58.17
2023-01-29T12:25:56.722Z,57.69
2023-01-29T12:26:56.735Z,56.72
2023-01-29T12:27:56.699Z,56.88
2023-01-29T12:28:56.715Z,57.04
2023-01-29T12:29:56.673Z,56.72
2023-01-29T12:30:56.672Z,56.72
2023-01-29T12:31:56.671Z,52.85
2023-01-29T12:32:56.693Z,53.01
2023-01-29T12:33:56.645Z,53.33
2023-01-29T12:34:56.673Z,56.40
2023-01-29T12:35:56.642Z,54.30
2023-01-29T12:36:56.613Z,54.62
2023-01-29T12:37:56.620Z,54.14
2023-01-29T12:38:56.629Z,56.24
2023-01-29T12:39:56.610Z,55.11
2023-01-29T12:40:56.884Z,54.62
2023-01-29T12:41:56.619Z,55.59
2023-01-29T12:42:56.589Z,55.43
2023-01-29T12:43:56.569Z,53.33
2023-01-29T12:44:56.548Z,53.33
2023-01-29T12:45:56.569Z,56.56
2023-01-29T12:46:56.631Z,55.27
2023-01-29T12:47:56.543Z,54.46
2023-01-29T12:48:56.577Z,56.56
2023-01-29T12:49:56.533Z,56.56
2023-01-29T12:50:56.534Z,56.88
2023-01-29T12:51:56.522Z,56.88