createdAt,value
2019-02-25T00:00:57.386Z,84.94
2019-02-25T00:01:57.377Z,84.27
2019-02-25T00:02:57.372Z,84.74
2019-02-25T00:03:57.365Z,84.55
2019-02-25T00:04:57.359Z,83.80
2019-02-25T00:05:57.355Z,84.55
2019-02-25T00:06:57.342Z,82.75
2019-02-25T00:07:57.340Z,82.85
2019-02-25T00:08:57.332Z,82.94
2019-02-25T00:09:57.325Z,82.28
2019-02-25T00:10:57.323Z,82.47
2019-02-25T00:11:57.308Z,81.43
2019-02-25T00:12:57.304Z,82.81
2019-02-25T00:13:57.294Z,81.76
2019-02-25T00:14:57.288Z,80.53
2019-02-25T00:15:57.279Z,80.53
2019-02-25T00:16:57.274Z,80.63
2019-02-25T00:17:57.266Z,80.72
2019-02-25T00:18:57.260Z,80.06
2019-02-25T00:19:57.254Z,80.06
2019-02-25T00:20:57.248Z,79.39
2019-02-25T00:21:57.239Z,77.31
2019-02-25T00:22:57.233Z,77.31
2019-02-25T00:23:57.225Z,78.16
2019-02-25T00:24:57.216Z,77.40
2019-02-25T00:25:57.211Z,77.22
2019-02-25T00:26:57.204Z,76.46
2019-02-25T00:27:57.196Z,75.42
2019-02-25T00:28:57.188Z,75.98
2019-02-25T00:29:57.182Z,77.03
2019-02-25T00:30:57.177Z,75.98
2019-02-25T00:31:57.168Z,76.65
2019-02-25T00:32:57.162Z,76.36
2019-02-25T00:33:57.154Z,75.60
2019-02-25T00:34:57.151Z,74.95
2019-02-25T00:35:57.140Z,75.13
2019-02-25T00:36:57.133Z,74.28
2019-02-25T00:37:57.129Z,73.90
2019-02-25T00:38:57.120Z,74.18
2019-02-25T00:39:57.111Z,72.86
2019-02-25T00:40:57.105Z,71.62
2019-02-25T00:41:57.099Z,73.80
2019-02-25T00:42:57.091Z,78.64
2019-02-25T00:43:57.085Z,77.88
2019-02-25T00:44:57.077Z,80.06
2019-02-25T00:45:57.070Z,79.11
2019-02-25T00:46:57.063Z,79.87
2019-02-25T00:47:57.055Z,80.34
2019-02-25T00:48:57.050Z,80.44
2019-02-25T00:49:57.041Z,83.23
2019-02-25T00:50:57.034Z,82.09
2019-02-25T00:51:57.026Z,80.48
2019-02-25T00:52:57.019Z,80.00
2019-02-25T00:53:57.012Z,79.21
2019-02-25T00:54:57.005Z,79.11
2019-02-25T00:55:56.997Z,80.06
2019-02-25T00:56:56.991Z,80.06
2019-02-25T00:57:56.989Z,79.96
2019-02-25T00:58:56.975Z,80.15
2019-02-25T00:59:56.967Z,80.06
2019-02-25T01:00:56.961Z,80.63
2019-02-25T01:01:56.953Z,80.91
2019-02-25T01:02:56.947Z,80.91
2019-02-25T01:03:56.940Z,81.57
2019-02-25T01:04:56.934Z,80.44
2019-02-25T01:05:56.926Z,80.25
2019-02-25T01:06:56.919Z,79.49
2019-02-25T01:07:56.912Z,79.87
2019-02-25T01:08:56.901Z,78.92
2019-02-25T01:09:56.896Z,79.39
2019-02-25T01:10:56.894Z,79.30
2019-02-25T01:11:56.881Z,78.83
2019-02-25T01:12:56.874Z,77.22
2019-02-25T01:13:56.867Z,77.03
2019-02-25T01:14:56.860Z,76.74
2019-02-25T01:15:56.853Z,75.89
2019-02-25T01:16:56.847Z,77.31
2019-02-25T01:17:56.838Z,76.65
2019-02-25T01:18:56.831Z,76.08
2019-02-25T01:19:56.823Z,75.98
2019-02-25T01:20:56.814Z,76.65
2019-02-25T01:21:56.807Z,77.31
2019-02-25T01:22:56.802Z,77.97
2019-02-25T01:23:56.793Z,79.49
2019-02-25T01:24:56.786Z,79.39
2019-02-25T01:25:56.777Z,79.58
2019-02-25T01:26:56.773Z,79.11
2019-02-25T01:27:56.763Z,79.30
2019-02-25T01:28:56.757Z,80.06
2019-02-25T01:29:56.748Z,79.49
2019-02-25T01:30:56.743Z,79.21
2019-02-25T01:31:56.734Z,81.20
2019-02-25T01:32:56.727Z,79.02
2019-02-25T01:33:56.718Z,78.07
2019-02-25T01:34:56.711Z,78.26
2019-02-25T01:35:56.704Z,77.40
2019-02-25T01:36:56.701Z,77.40
2019-02-25T01:37:56.690Z,77.12
2019-02-25T01:38:56.681Z,77.12
2019-02-25T01:39:56.689Z,75.89
2019-02-25T01:40:56.666Z,76.08
2019-02-25T01:41:56.658Z,76.08
2019-02-25T01:42:56.652Z,75.28
2019-02-25T01:43:56.642Z,75.57
2019-02-25T01:44:56.635Z,75.28
2019-02-25T01:45:56.629Z,75.66
2019-02-25T01:46:56.621Z,74.52
2019-02-25T01:47:56.614Z,72.34
2019-02-25T01:48:56.607Z,70.55
2019-02-25T01:49:56.600Z,70.36
2019-02-25T01:50:56.593Z,71.02
2019-02-25T01:51:56.583Z,71.69
2019-02-25T01:52:56.578Z,72.44
2019-02-25T01:53:56.571Z,73.58
2019-02-25T01:54:56.562Z,74.62
2019-02-25T01:55:56.553Z,76.04
2019-02-25T01:56:56.546Z,79.21
2019-02-25T01:57:56.538Z,78.07
2019-02-25T01:58:56.531Z,77.59
2019-02-25T01:59:56.525Z,77.59
2019-02-25T02:00:56.518Z,77.97
2019-02-25T02:01:56.509Z,78.54
2019-02-25T02:02:56.509Z,77.75
2019-02-25T02:03:56.499Z,77.08
2019-02-25T02:04:56.486Z,78.16
2019-02-25T02:05:56.481Z,77.84
2019-02-25T02:06:56.471Z,77.50
2019-02-25T02:07:56.465Z,76.65
2019-02-25T02:08:56.458Z,75.04
2019-02-25T02:09:56.452Z,75.04
2019-02-25T02:10:56.443Z,74.85
2019-02-25T02:11:56.433Z,74.37
2019-02-25T02:12:56.430Z,74.95
2019-02-25T02:13:56.421Z,75.04
2019-02-25T02:14:56.413Z,74.90
2019-02-25T02:15:56.404Z,75.04
2019-02-25T02:16:56.397Z,78.13
2019-02-25T02:17:56.388Z,79.49
2019-02-25T02:18:56.381Z,80.02
2019-02-25T02:19:56.372Z,80.34
2019-02-25T02:20:56.365Z,79.96
2019-02-25T02:21:56.360Z,78.83
2019-02-25T02:22:56.402Z,78.92
2019-02-25T02:23:56.343Z,79.30
2019-02-25T02:24:56.336Z,79.96
2019-02-25T02:25:56.327Z,77.59
2019-02-25T02:26:56.320Z,77.31
2019-02-25T02:27:56.311Z,77.31
2019-02-25T02:28:56.303Z,77.18
2019-02-25T02:29:56.298Z,75.85
2019-02-25T02:30:56.290Z,74.81
2019-02-25T02:31:56.280Z,73.68
2019-02-25T02:32:56.276Z,73.96
2019-02-25T02:33:56.267Z,74.71
2019-02-25T02:34:56.259Z,74.24
2019-02-25T02:35:56.249Z,74.43
2019-02-25T02:36:56.244Z,74.33
2019-02-25T02:37:56.236Z,77.94
2019-02-25T02:38:56.227Z,77.50
2019-02-25T02:39:56.218Z,77.22
2019-02-25T02:40:56.218Z,78.45
2019-02-25T02:41:56.204Z,78.41
2019-02-25T02:42:56.199Z,78.03
2019-02-25T02:43:56.189Z,77.75
2019-02-25T02:44:56.281Z,77.08
2019-02-25T02:45:56.174Z,77.18
2019-02-25T02:46:56.166Z,76.61
2019-02-25T02:47:56.158Z,76.51
2019-02-25T02:48:56.150Z,77.27
2019-02-25T02:49:56.144Z,76.42
2019-02-25T02:50:56.203Z,75.19
2019-02-25T02:51:56.127Z,74.05
2019-02-25T02:52:56.122Z,73.86
2019-02-25T02:53:56.112Z,73.86
2019-02-25T02:54:56.105Z,74.24
2019-02-25T02:55:56.096Z,74.15
2019-02-25T02:56:56.146Z,74.43
2019-02-25T02:57:56.080Z,73.96
2019-02-25T02:58:56.072Z,74.52
2019-02-25T02:59:56.064Z,73.11
2019-02-25T03:00:56.068Z,73.30
2019-02-25T03:01:56.049Z,76.17
2019-02-25T03:02:56.041Z,78.07
2019-02-25T03:03:56.033Z,77.40
2019-02-25T03:04:56.024Z,76.55
2019-02-25T03:05:56.020Z,77.88
2019-02-25T03:06:56.011Z,76.08
2019-02-25T03:07:56.008Z,75.04
2019-02-25T03:08:55.993Z,75.51
2019-02-25T03:09:55.986Z,74.28
2019-02-25T03:10:55.978Z,73.39
2019-02-25T03:11:55.974Z,73.39
2019-02-25T03:12:55.963Z,72.06
2019-02-25T03:13:55.954Z,71.88
2019-02-25T03:14:55.948Z,71.88
2019-02-25T03:15:55.939Z,71.69
2019-02-25T03:16:55.931Z,71.12
2019-02-25T03:17:55.923Z,70.55
2019-02-25T03:18:55.919Z,69.22
2019-02-25T03:19:55.907Z,67.61
2019-02-25T03:20:55.900Z,66.28
2019-02-25T03:21:55.895Z,65.06
2019-02-25T03:22:55.885Z,63.07
2019-02-25T03:23:55.874Z,61.46
2019-02-25T03:24:55.868Z,61.74
2019-02-25T03:25:55.861Z,61.65
2019-02-25T03:26:55.851Z,62.59
2019-02-25T03:27:55.853Z,61.65
2019-02-25T03:28:55.836Z,61.46
2019-02-25T03:29:55.830Z,61.93
2019-02-25T03:30:55.825Z,61.93
2019-02-25T03:31:55.821Z,63.16
2019-02-25T03:32:55.808Z,62.69
2019-02-25T03:33:55.797Z,62.21
2019-02-25T03:34:55.791Z,62.12
2019-02-25T03:35:55.780Z,61.93
2019-02-25T03:36:55.782Z,62.59
2019-02-25T03:37:55.766Z,62.78
2019-02-25T03:38:55.761Z,63.04
2019-02-25T03:39:55.751Z,63.04
2019-02-25T03:40:55.742Z,62.78
2019-02-25T03:41:55.734Z,61.71
2019-02-25T03:42:55.725Z,61.99
2019-02-25T03:43:55.716Z,62.69
2019-02-25T03:44:55.709Z,61.83
2019-02-25T03:45:55.707Z,62.02
2019-02-25T03:46:55.696Z,62.78
2019-02-25T03:47:55.687Z,64.87
2019-02-25T03:48:55.677Z,65.53
2019-02-25T03:49:55.670Z,66.19
2019-02-25T03:50:55.661Z,67.24
2019-02-25T03:51:55.659Z,67.24
2019-02-25T03:52:55.647Z,66.76
2019-02-25T03:53:55.645Z,67.05
2019-02-25T03:54:55.630Z,68.08
2019-02-25T03:55:55.622Z,68.18
2019-02-25T03:56:55.623Z,68.18
2019-02-25T03:57:55.608Z,67.52
2019-02-25T03:58:55.605Z,70.07
2019-02-25T03:59:55.590Z,69.22
2019-02-25T04:00:55.583Z,69.13
2019-02-25T04:01:55.577Z,69.13
2019-02-25T04:02:55.566Z,68.75
2019-02-25T04:03:55.559Z,68.56
2019-02-25T04:04:55.550Z,68.08
2019-02-25T04:05:55.543Z,66.67
2019-02-25T04:06:55.536Z,66.00
2019-02-25T04:07:55.525Z,66.00
2019-02-25T04:08:55.519Z,66.09
2019-02-25T04:09:55.512Z,66.19
2019-02-25T04:10:55.503Z,65.34
2019-02-25T04:11:55.495Z,64.36
2019-02-25T04:12:55.486Z,64.58
2019-02-25T04:13:55.481Z,64.11
2019-02-25T04:14:55.470Z,64.11
2019-02-25T04:15:55.464Z,65.15
2019-02-25T04:16:55.456Z,65.06
2019-02-25T04:17:55.446Z,64.68
2019-02-25T04:18:55.470Z,64.87
2019-02-25T04:19:55.431Z,64.01
2019-02-25T04:20:55.421Z,63.45
2019-02-25T04:21:55.416Z,64.49
2019-02-25T04:22:55.408Z,64.96
2019-02-25T04:23:55.398Z,66.19
2019-02-25T04:24:55.391Z,67.14
2019-02-25T04:25:55.383Z,68.18
2019-02-25T04:26:55.788Z,68.46
2019-02-25T04:27:55.373Z,70.17
2019-02-25T04:28:55.360Z,68.75
2019-02-25T04:29:55.351Z,67.71
2019-02-25T04:30:55.343Z,67.61
2019-02-25T04:31:55.336Z,67.99
2019-02-25T04:32:55.324Z,67.33
2019-02-25T04:33:55.317Z,68.37
2019-02-25T04:34:55.309Z,68.65
2019-02-25T04:35:55.302Z,68.56
2019-02-25T04:36:55.317Z,67.61
2019-02-25T04:37:55.290Z,67.43
2019-02-25T04:38:55.278Z,68.27
2019-02-25T04:39:55.268Z,68.56
2019-02-25T04:40:55.260Z,69.22
2019-02-25T04:41:55.252Z,69.22
2019-02-25T04:42:55.247Z,68.75
2019-02-25T04:43:55.236Z,67.61
2019-02-25T04:44:55.230Z,67.24
2019-02-25T04:45:55.229Z,67.99
2019-02-25T04:46:55.216Z,68.18
2019-02-25T04:47:55.211Z,66.95
2019-02-25T04:48:55.195Z,67.90
2019-02-25T04:49:55.192Z,68.37
2019-02-25T04:50:55.181Z,68.27
2019-02-25T04:51:55.172Z,67.61
2019-02-25T04:52:55.164Z,67.61
2019-02-25T04:53:55.161Z,68.75
2019-02-25T04:54:55.148Z,68.33
2019-02-25T04:55:55.140Z,69.51
2019-02-25T04:56:55.132Z,68.75
2019-02-25T04:57:55.124Z,68.37
2019-02-25T04:58:55.116Z,68.18
2019-02-25T04:59:55.108Z,68.65
2019-02-25T05:00:55.100Z,68.27
2019-02-25T05:01:55.093Z,67.80
2019-02-25T05:02:55.091Z,68.27
2019-02-25T05:03:55.080Z,67.52
2019-02-25T05:04:55.067Z,70.64
2019-02-25T05:05:55.064Z,70.83
2019-02-25T05:06:55.051Z,70.64
2019-02-25T05:07:55.043Z,70.64
2019-02-25T05:08:55.035Z,72.63
2019-02-25T05:09:55.025Z,73.96
2019-02-25T05:10:55.026Z,74.24
2019-02-25T05:11:55.010Z,75.76
2019-02-25T05:12:55.012Z,77.37
2019-02-25T05:13:54.996Z,77.84
2019-02-25T05:14:54.987Z,77.46
2019-02-25T05:15:54.993Z,75.95
2019-02-25T05:16:54.971Z,76.32
2019-02-25T05:17:54.963Z,75.19
2019-02-25T05:18:54.955Z,75.00
2019-02-25T05:19:54.947Z,74.71
2019-02-25T05:20:54.939Z,74.52
2019-02-25T05:21:54.930Z,76.70
2019-02-25T05:22:54.923Z,78.59
2019-02-25T05:23:54.918Z,76.80
2019-02-25T05:24:54.906Z,76.04
2019-02-25T05:25:54.897Z,75.38
2019-02-25T05:26:54.888Z,74.81
2019-02-25T05:27:54.881Z,73.96
2019-02-25T05:28:54.873Z,73.58
2019-02-25T05:29:54.865Z,72.25
2019-02-25T05:30:54.857Z,71.97
2019-02-25T05:31:54.850Z,71.69
2019-02-25T05:32:54.841Z,72.82
2019-02-25T05:33:54.834Z,72.92
2019-02-25T05:34:54.827Z,73.58
2019-02-25T05:35:54.817Z,72.92
2019-02-25T05:36:54.820Z,72.63
2019-02-25T05:37:54.800Z,73.11
2019-02-25T05:38:54.792Z,73.39
2019-02-25T05:39:54.786Z,72.34
2019-02-25T05:40:54.827Z,73.49
2019-02-25T05:41:54.769Z,72.16
2019-02-25T05:42:54.764Z,72.53
2019-02-25T05:43:54.756Z,72.25
2019-02-25T05:44:54.743Z,73.30
2019-02-25T05:45:54.734Z,72.78
2019-02-25T05:46:54.728Z,71.55
2019-02-25T05:47:54.720Z,70.79
2019-02-25T05:48:54.720Z,70.61
2019-02-25T05:49:54.706Z,70.14
2019-02-25T05:50:54.699Z,70.42
2019-02-25T05:51:54.687Z,70.61
2019-02-25T05:52:54.682Z,70.70
2019-02-25T05:53:54.670Z,70.70
2019-02-25T05:54:54.662Z,71.46
2019-02-25T05:55:54.656Z,70.32
2019-02-25T05:56:54.646Z,71.17
2019-02-25T05:57:54.638Z,72.12
2019-02-25T05:58:54.631Z,71.27
2019-02-25T05:59:54.621Z,70.61
2019-02-25T06:00:54.613Z,70.79
2019-02-25T06:01:54.611Z,70.79
2019-02-25T06:02:54.597Z,70.51
2019-02-25T06:03:54.590Z,69.38
2019-02-25T06:04:54.582Z,69.47
2019-02-25T06:05:54.578Z,68.81
2019-02-25T06:06:54.565Z,68.33
2019-02-25T06:07:54.559Z,67.86
2019-02-25T06:08:54.549Z,70.51
2019-02-25T06:09:54.541Z,71.93
2019-02-25T06:10:54.534Z,75.05
2019-02-25T06:11:54.525Z,75.19
2019-02-25T06:12:54.518Z,73.68
2019-02-25T06:13:54.510Z,71.21
2019-02-25T06:14:54.501Z,70.55
2019-02-25T06:15:54.492Z,70.79
2019-02-25T06:16:54.488Z,70.61
2019-02-25T06:17:54.476Z,70.70
2019-02-25T06:18:54.469Z,71.17
2019-02-25T06:19:54.460Z,71.27
2019-02-25T06:20:54.452Z,71.27
2019-02-25T06:21:54.447Z,70.61
2019-02-25T06:22:54.436Z,70.23
2019-02-25T06:23:54.427Z,70.23
2019-02-25T06:24:54.418Z,69.38
2019-02-25T06:25:54.412Z,68.71
2019-02-25T06:26:54.404Z,67.30
2019-02-25T06:27:54.395Z,67.20
2019-02-25T06:28:54.387Z,65.97
2019-02-25T06:29:54.380Z,65.88
2019-02-25T06:30:54.370Z,66.53
2019-02-25T06:31:54.361Z,66.53
2019-02-25T06:32:54.355Z,66.44
2019-02-25T06:33:54.347Z,64.83
2019-02-25T06:34:54.343Z,64.45
2019-02-25T06:35:54.330Z,63.89
2019-02-25T06:36:54.326Z,62.75
2019-02-25T06:37:54.313Z,60.58
2019-02-25T06:38:54.306Z,60.29
2019-02-25T06:39:54.310Z,59.06
2019-02-25T06:40:54.290Z,59.53
2019-02-25T06:41:54.283Z,60.58
2019-02-25T06:42:54.274Z,59.81
2019-02-25T06:43:54.266Z,59.91
2019-02-25T06:44:54.256Z,59.06
2019-02-25T06:45:54.249Z,59.16
2019-02-25T06:46:54.240Z,59.06
2019-02-25T06:47:54.233Z,58.78
2019-02-25T06:48:54.224Z,58.49
2019-02-25T06:49:54.216Z,56.79
2019-02-25T06:50:54.207Z,55.75
2019-02-25T06:51:54.200Z,55.25
2019-02-25T06:52:54.192Z,54.96
2019-02-25T06:53:54.183Z,55.27
2019-02-25T06:54:54.175Z,55.27
2019-02-25T06:55:54.166Z,55.08
2019-02-25T06:56:54.157Z,55.18
2019-02-25T06:57:54.149Z,54.52
2019-02-25T06:58:54.143Z,53.00
2019-02-25T06:59:54.135Z,52.25
2019-02-25T07:00:54.130Z,52.34
2019-02-25T07:01:54.117Z,52.62
2019-02-25T07:02:54.108Z,51.96
2019-02-25T07:03:54.100Z,52.34
2019-02-25T07:04:54.092Z,52.72
2019-02-25T07:05:54.085Z,53.85
2019-02-25T07:06:54.078Z,53.76
2019-02-25T07:07:54.068Z,54.14
2019-02-25T07:08:54.061Z,54.42
2019-02-25T07:09:54.052Z,57.17
2019-02-25T07:10:54.045Z,58.40
2019-02-25T07:11:54.034Z,59.06
2019-02-25T07:12:54.027Z,57.64
2019-02-25T07:13:54.025Z,61.43
2019-02-25T07:14:54.014Z,64.74
2019-02-25T07:15:54.003Z,65.88
2019-02-25T07:16:53.995Z,65.59
2019-02-25T07:17:53.987Z,65.12
2019-02-25T07:18:53.979Z,64.74
2019-02-25T07:19:53.969Z,63.89
2019-02-25T07:20:53.962Z,65.59
2019-02-25T07:21:53.955Z,65.31
2019-02-25T07:22:53.945Z,65.12
2019-02-25T07:23:53.938Z,65.12
2019-02-25T07:24:53.928Z,64.74
2019-02-25T07:25:53.923Z,64.77
2019-02-25T07:26:53.913Z,64.26
2019-02-25T07:27:53.905Z,62.97
2019-02-25T07:28:53.896Z,61.83
2019-02-25T07:29:53.888Z,59.84
2019-02-25T07:30:53.880Z,62.97
2019-02-25T07:31:53.871Z,61.83
2019-02-25T07:32:53.863Z,62.12
2019-02-25T07:33:53.856Z,61.55
2019-02-25T07:34:53.848Z,62.78
2019-02-25T07:35:53.839Z,62.88
2019-02-25T07:36:53.831Z,63.16
2019-02-25T07:37:53.825Z,62.21
2019-02-25T07:38:53.816Z,61.93
2019-02-25T07:39:53.810Z,62.88
2019-02-25T07:40:53.797Z,61.93
2019-02-25T07:41:53.791Z,61.93
2019-02-25T07:42:53.782Z,62.12
2019-02-25T07:43:53.775Z,62.12
2019-02-25T07:44:53.767Z,62.40
2019-02-25T07:45:53.760Z,62.69
2019-02-25T07:46:53.751Z,62.69
2019-02-25T07:47:53.742Z,64.96
2019-02-25T07:48:53.734Z,70.93
2019-02-25T07:49:53.728Z,73.49
2019-02-25T07:50:53.719Z,77.22
2019-02-25T07:51:53.712Z,79.39
2019-02-25T07:52:53.702Z,80.63
2019-02-25T07:53:53.697Z,80.53
2019-02-25T07:54:53.689Z,81.76
2019-02-25T07:56:01.903Z,81.01
2019-02-25T07:56:53.671Z,79.11
2019-02-25T07:57:53.665Z,78.49
2019-02-25T07:58:53.656Z,78.20
2019-02-25T07:59:53.649Z,79.25
2019-02-25T08:00:53.641Z,79.72
2019-02-25T08:01:53.634Z,79.25
2019-02-25T08:02:53.626Z,78.58
2019-02-25T08:03:53.619Z,78.30
2019-02-25T08:04:53.608Z,78.67
2019-02-25T08:05:53.604Z,78.20
2019-02-25T08:06:53.596Z,75.64
2019-02-25T08:07:53.587Z,74.03
2019-02-25T08:08:53.580Z,74.22
2019-02-25T08:09:53.572Z,75.07
2019-02-25T08:10:53.565Z,75.02
2019-02-25T08:11:53.557Z,76.15
2019-02-25T08:12:53.549Z,76.34
2019-02-25T08:13:53.542Z,78.62
2019-02-25T08:14:53.535Z,76.82
2019-02-25T08:15:53.527Z,78.34
2019-02-25T08:16:53.520Z,76.44
2019-02-25T08:17:53.514Z,76.92
2019-02-25T08:18:53.506Z,81.18
2019-02-25T08:19:53.497Z,83.84
2019-02-25T08:20:53.490Z,81.70
2019-02-25T08:21:53.483Z,80.37
2019-02-25T08:22:53.476Z,87.30
2019-02-25T08:23:53.468Z,86.82
2019-02-25T08:24:53.462Z,85.97
2019-02-25T08:25:53.459Z,86.16
2019-02-25T08:26:53.449Z,84.45
2019-02-25T08:27:53.441Z,84.11
2019-02-25T08:28:53.434Z,84.21
2019-02-25T08:29:53.428Z,83.83
2019-02-25T08:30:53.422Z,83.92
2019-02-25T08:31:53.412Z,84.21
2019-02-25T08:32:53.408Z,82.59
2019-02-25T08:33:55.395Z,81.30
2019-02-25T08:34:53.393Z,83.01
2019-02-25T08:35:53.385Z,82.16
2019-02-25T08:37:01.936Z,83.49
2019-02-25T08:37:53.372Z,83.49
2019-02-25T08:38:53.367Z,82.64
2019-02-25T08:39:53.360Z,83.39
2019-02-25T08:40:53.353Z,83.53
2019-02-25T08:41:53.345Z,84.10
2019-02-25T08:42:53.340Z,84.01
2019-02-25T08:43:53.331Z,84.20
2019-02-25T08:44:53.329Z,84.67
2019-02-25T08:45:53.320Z,83.91
2019-02-25T08:46:53.313Z,84.01
2019-02-25T08:47:53.308Z,85.91
2019-02-25T08:48:53.302Z,86.57
2019-02-25T08:49:53.300Z,85.10
2019-02-25T08:50:53.297Z,85.19
2019-02-25T08:51:53.281Z,84.52
2019-02-25T08:52:53.275Z,83.86
2019-02-25T08:53:53.271Z,82.05
2019-02-25T08:54:53.266Z,83.33
2019-02-25T08:55:53.256Z,83.23
2019-02-25T08:56:53.250Z,83.14
2019-02-25T08:57:53.251Z,83.33
2019-02-25T08:58:53.239Z,84.28
2019-02-25T08:59:53.231Z,83.81
2019-02-25T09:00:53.226Z,84.09
2019-02-25T09:01:53.222Z,85.04
2019-02-25T09:02:53.214Z,84.80
2019-02-25T09:03:53.207Z,83.85
2019-02-25T09:04:53.201Z,82.32
2019-02-25T09:05:53.197Z,81.95
2019-02-25T09:06:53.225Z,81.66
2019-02-25T09:07:53.186Z,80.80
2019-02-25T09:08:53.177Z,80.23
2019-02-25T09:09:53.176Z,80.23
2019-02-25T09:10:53.168Z,80.04
2019-02-25T09:11:53.160Z,80.84
2019-02-25T09:12:53.153Z,81.23
2019-02-25T09:13:53.149Z,81.60
2019-02-25T09:14:53.142Z,80.94
2019-02-25T09:15:53.140Z,80.08
2019-02-25T09:16:53.133Z,78.85
2019-02-25T09:17:53.127Z,79.07
2019-02-25T09:18:53.123Z,79.64
2019-02-25T09:19:53.115Z,80.12
2019-02-25T09:20:53.111Z,79.46
2019-02-25T09:21:53.107Z,80.12
2019-02-25T09:22:53.098Z,79.21
2019-02-25T09:23:53.096Z,79.88
2019-02-25T09:24:53.089Z,79.88
2019-02-25T09:25:53.084Z,79.40
2019-02-25T09:26:53.076Z,79.78
2019-02-25T09:27:53.072Z,79.30
2019-02-25T09:28:53.065Z,76.64
2019-02-25T09:29:53.060Z,75.20
2019-02-25T09:30:53.056Z,74.16
2019-02-25T09:31:53.050Z,74.16
2019-02-25T09:32:53.046Z,75.24
2019-02-25T09:33:53.040Z,75.15
2019-02-25T09:34:53.036Z,75.15
2019-02-25T09:35:53.029Z,75.34
2019-02-25T09:36:53.025Z,75.43
2019-02-25T09:37:53.022Z,74.96
2019-02-25T09:38:53.016Z,75.43
2019-02-25T09:39:53.010Z,75.91
2019-02-25T09:40:53.004Z,75.72
2019-02-25T09:41:53.000Z,75.34
2019-02-25T09:42:52.996Z,76.20
2019-02-25T09:43:52.989Z,76.42
2019-02-25T09:44:52.987Z,75.09
2019-02-25T09:45:52.981Z,74.99
2019-02-25T09:46:52.976Z,75.18
2019-02-25T09:47:52.969Z,75.47
2019-02-25T09:48:52.966Z,72.80
2019-02-25T09:49:52.962Z,71.59
2019-02-25T09:50:52.956Z,66.35
2019-02-25T09:51:52.952Z,62.01
2019-02-25T09:52:52.948Z,55.86
2019-02-25T09:53:52.946Z,51.54
2019-02-25T09:54:52.942Z,46.98
2019-02-25T09:55:52.937Z,43.24
2019-02-25T09:56:52.936Z,40.12
2019-02-25T09:57:52.933Z,39.85
2019-02-25T09:58:52.931Z,39.68
2019-02-25T09:59:52.930Z,37.68
2019-02-25T10:00:52.929Z,36.66
2019-02-25T10:01:52.929Z,35.71
2019-02-25T10:02:52.929Z,34.25
2019-02-25T10:03:52.931Z,33.40
2019-02-25T10:04:52.934Z,33.50
2019-02-25T10:05:52.933Z,33.40
2019-02-25T10:07:01.994Z,34.58
2019-02-25T10:07:52.939Z,33.73
2019-02-25T10:08:52.941Z,33.17
2019-02-25T10:09:52.946Z,32.21
2019-02-25T10:10:52.950Z,31.94
2019-02-25T10:11:52.958Z,31.76
2019-02-25T10:12:52.957Z,31.86
2019-02-25T10:13:52.966Z,31.57
2019-02-25T10:14:52.971Z,32.54
2019-02-25T10:15:52.973Z,33.10
2019-02-25T10:16:53.979Z,34.64
2019-02-25T10:17:52.985Z,35.50
2019-02-25T10:18:52.992Z,38.08
2019-02-25T10:19:52.998Z,38.76
2019-02-25T10:20:53.004Z,39.61
2019-02-25T10:21:53.010Z,39.39
2019-02-25T10:22:53.019Z,39.79
2019-02-25T10:23:53.033Z,39.61
2019-02-25T10:24:53.032Z,40.24
2019-02-25T10:25:53.085Z,41.71
2019-02-25T10:26:53.048Z,43.41
2019-02-25T10:27:53.055Z,44.69
2019-02-25T10:28:53.064Z,44.19
2019-02-25T10:29:53.072Z,43.51
2019-02-25T10:30:53.329Z,43.82
2019-02-25T10:31:53.085Z,44.31
2019-02-25T10:32:53.095Z,44.59
2019-02-25T10:33:53.105Z,44.86
2019-02-25T10:34:53.109Z,46.28
2019-02-25T10:35:53.118Z,46.86
2019-02-25T10:36:53.127Z,47.89
2019-02-25T10:37:53.134Z,48.95
2019-02-25T10:38:53.142Z,49.27
2019-02-25T10:39:53.150Z,48.13
2019-02-25T10:40:53.916Z,47.24
2019-02-25T10:41:54.033Z,46.77
2019-02-25T10:42:53.177Z,47.22
2019-02-25T10:43:53.182Z,48.08
2019-02-25T10:44:53.189Z,48.93
2019-02-25T10:45:53.198Z,49.60
2019-02-25T10:46:53.206Z,49.19
2019-02-25T10:47:57.568Z,49.55
2019-02-25T10:48:54.936Z,50.32
2019-02-25T10:49:53.228Z,51.95
2019-02-25T10:50:56.045Z,52.53
2019-02-25T10:51:53.245Z,51.93
2019-02-25T10:52:57.001Z,52.19
2019-02-25T10:53:53.658Z,52.86
2019-02-25T10:54:54.077Z,52.86
2019-02-25T10:55:53.281Z,52.48
2019-02-25T10:56:54.122Z,53.24
2019-02-25T10:57:54.914Z,53.05
2019-02-25T10:58:53.296Z,52.95
2019-02-25T10:59:53.301Z,53.79
2019-02-25T11:00:53.316Z,54.15
2019-02-25T11:01:53.314Z,54.82
2019-02-25T11:02:54.140Z,55.40
2019-02-25T11:03:54.271Z,55.46
2019-02-25T11:04:54.005Z,56.04
2019-02-25T11:05:53.947Z,55.56
2019-02-25T11:06:53.347Z,57.03
2019-02-25T11:07:53.353Z,55.23
2019-02-25T11:08:53.356Z,55.80
2019-02-25T11:09:53.363Z,54.08
2019-02-25T11:10:54.844Z,53.99
2019-02-25T11:11:55.453Z,53.91
2019-02-25T11:12:53.842Z,52.40
2019-02-25T11:13:53.389Z,51.86
2019-02-25T11:14:53.389Z,51.16
2019-02-25T11:15:53.394Z,51.23
2019-02-25T11:16:53.396Z,52.19
2019-02-25T11:17:53.916Z,52.00
2019-02-25T11:18:55.052Z,51.97
2019-02-25T11:19:54.977Z,52.28
2019-02-25T11:20:53.417Z,52.00
2019-02-25T11:21:53.420Z,51.32
2019-02-25T11:22:53.428Z,51.61
2019-02-25T11:23:53.487Z,50.94
2019-02-25T11:24:55.407Z,51.20
2019-02-25T11:25:53.751Z,52.64
2019-02-25T11:26:53.443Z,53.00
2019-02-25T11:27:53.446Z,52.52
2019-02-25T11:28:53.451Z,53.00
2019-02-25T11:29:53.455Z,53.09
2019-02-25T11:30:53.755Z,52.81
2019-02-25T11:31:53.953Z,51.56
2019-02-25T11:32:55.416Z,53.09
2019-02-25T11:33:53.475Z,52.55
2019-02-25T11:34:53.473Z,52.16
2019-02-25T11:35:53.477Z,52.07
2019-02-25T11:36:55.446Z,51.61
2019-02-25T11:37:54.737Z,50.84
2019-02-25T11:38:53.488Z,50.73
2019-02-25T11:39:54.927Z,50.05
2019-02-25T11:40:53.495Z,50.53
2019-02-25T11:41:53.498Z,51.40
2019-02-25T11:42:53.506Z,51.95
2019-02-25T11:43:55.189Z,52.42
2019-02-25T11:44:54.271Z,53.00
2019-02-25T11:45:53.508Z,52.59
2019-02-25T11:46:53.512Z,52.50
2019-02-25T11:47:53.515Z,53.07
2019-02-25T11:48:53.518Z,52.91
2019-02-25T11:49:53.520Z,52.42
2019-02-25T11:50:53.523Z,51.95
2019-02-25T11:51:53.527Z,51.20
2019-02-25T11:52:53.529Z,50.82
2019-02-25T11:53:53.529Z,51.97
2019-02-25T11:54:53.533Z,51.56
2019-02-25T11:55:53.536Z,50.51
2019-02-25T11:56:53.538Z,51.54
2019-02-25T11:57:53.541Z,51.82
2019-02-25T11:58:53.542Z,51.63
2019-02-25T11:59:53.543Z,51.63
2019-02-25T12:00:53.551Z,52.40
2019-02-25T12:01:53.549Z,52.87
2019-02-25T12:02:53.555Z,53.74
2019-02-25T12:03:53.552Z,53.26
2019-02-25T12:04:53.555Z,52.71
2019-02-25T12:05:53.560Z,51.95
2019-02-25T12:06:53.562Z,50.89
2019-02-25T12:07:53.559Z,50.53
2019-02-25T12:08:53.561Z,50.05
2019-02-25T12:09:53.563Z,49.48
2019-02-25T12:10:53.565Z,49.55
2019-02-25T12:11:53.566Z,50.79
2019-02-25T12:12:53.567Z,51.54
2019-02-25T12:13:53.570Z,50.96
2019-02-25T12:14:53.575Z,51.54
2019-02-25T12:15:53.571Z,51.34
2019-02-25T12:16:53.573Z,51.44
2019-02-25T12:17:53.574Z,50.96
2019-02-25T12:18:53.576Z,51.44
2019-02-25T12:19:53.576Z,51.15
2019-02-25T12:20:53.578Z,52.20
2019-02-25T12:21:53.580Z,52.50
2019-02-25T12:22:53.583Z,51.44
2019-02-25T12:23:53.581Z,50.38
2019-02-25T12:24:53.584Z,49.24
2019-02-25T12:25:53.582Z,48.85
2019-02-25T12:26:53.584Z,49.26
2019-02-25T12:27:53.586Z,48.47
2019-02-25T12:28:53.585Z,49.14
2019-02-25T12:29:53.585Z,48.66
2019-02-25T12:30:53.586Z,48.28
2019-02-25T12:31:53.589Z,47.89
2019-02-25T12:32:53.590Z,49.07
2019-02-25T12:33:53.588Z,49.26
2019-02-25T12:34:53.588Z,48.49
2019-02-25T12:35:53.588Z,48.97
2019-02-25T12:36:53.588Z,49.65
2019-02-25T12:37:53.593Z,49.07
2019-02-25T12:38:53.602Z,48.47
2019-02-25T12:39:53.590Z,47.42
2019-02-25T12:40:53.590Z,46.94
2019-02-25T12:41:53.593Z,47.06
2019-02-25T12:42:53.593Z,46.96
2019-02-25T12:43:53.592Z,46.67
2019-02-25T12:44:53.594Z,44.95
2019-02-25T12:45:53.593Z,45.14
2019-02-25T12:46:53.592Z,45.33
2019-02-25T12:47:53.593Z,45.31
2019-02-25T12:48:53.595Z,45.40
2019-02-25T12:49:53.598Z,46.08
2019-02-25T12:50:53.595Z,46.94
2019-02-25T12:51:53.592Z,46.17
2019-02-25T12:52:53.593Z,45.52